createdAt,value
2022-12-01T00:00:09.031Z,102881.53
2022-12-01T00:02:35.554Z,102870.25
2022-12-01T00:05:02.324Z,102877.22
2022-12-01T00:07:28.687Z,102877.28
2022-12-01T00:10:13.426Z,102873.78
2022-12-01T00:12:43.426Z,102863.41
2022-12-01T00:15:11.182Z,102872.06
2022-12-01T00:17:38.537Z,102870.38
2022-12-01T00:20:08.111Z,102869.59
2022-12-01T00:22:34.486Z,102868.69
2022-12-01T00:25:00.792Z,102871.38
2022-12-01T00:27:27.567Z,102870.44
2022-12-01T00:29:53.874Z,102861.84
2022-12-01T00:32:20.333Z,102876.59
2022-12-01T00:34:46.680Z,102872.22
2022-12-01T00:37:13.099Z,102868.84
2022-12-01T00:39:39.458Z,102872.34
2022-12-01T00:42:10.137Z,102866.31
2022-12-01T00:44:39.489Z,102867.97
2022-12-01T00:47:05.972Z,102861.91
2022-12-01T00:49:32.442Z,102858.53
2022-12-01T00:51:59.153Z,102866.31
2022-12-01T00:54:25.455Z,102859.38
2022-12-01T00:56:51.821Z,102864.59
2022-12-01T00:59:18.787Z,102866.38
2022-12-01T01:01:45.189Z,102862.06
2022-12-01T01:04:11.687Z,102862.06
2022-12-01T01:06:37.999Z,102870.81
2022-12-01T01:09:04.326Z,102872.56
2022-12-01T01:11:30.621Z,102879.53
2022-12-01T01:13:58.875Z,102883.03
2022-12-01T01:16:25.357Z,102881.31
2022-12-01T01:18:51.731Z,102890.84
2022-12-01T01:21:21.214Z,102884.00
2022-12-01T01:23:49.022Z,102888.31
2022-12-01T01:26:28.255Z,102879.69
2022-12-01T01:28:57.271Z,102891.91
2022-12-01T01:31:26.539Z,102878.84
2022-12-01T01:33:53.026Z,102887.53
2022-12-01T01:36:19.752Z,102883.22
2022-12-01T01:38:46.486Z,102878.91
2022-12-01T01:41:13.350Z,102887.59
2022-12-01T01:43:45.801Z,102888.47
2022-12-01T01:46:15.742Z,102892.03
2022-12-01T01:48:46.788Z,102889.44
2022-12-01T01:51:15.389Z,102887.66
2022-12-01T01:53:43.324Z,102882.50
2022-12-01T01:56:10.089Z,102890.34
2022-12-01T01:58:38.121Z,102886.03
2022-12-01T02:01:05.359Z,102893.84
2022-12-01T02:03:35.298Z,102889.56
2022-12-01T02:06:04.872Z,102891.25
2022-12-01T02:08:34.583Z,102885.25
2022-12-01T02:11:32.637Z,102879.97
2022-12-01T02:14:20.470Z,102882.66
2022-12-01T02:16:55.775Z,102878.34
2022-12-01T02:19:57.827Z,102889.66
2022-12-01T02:22:53.523Z,102875.78
2022-12-01T02:25:48.550Z,102865.34
2022-12-01T02:28:42.249Z,102884.50
2022-12-01T02:31:16.513Z,102879.34
2022-12-01T02:33:59.217Z,102874.97
2022-12-01T02:36:40.593Z,102871.50
2022-12-01T02:39:17.450Z,102879.34
2022-12-01T02:41:51.231Z,102875.03
2022-12-01T02:44:30.275Z,102868.09
2022-12-01T02:47:14.526Z,102876.00
2022-12-01T02:49:47.398Z,102877.72
2022-12-01T02:52:15.783Z,102880.38
2022-12-01T02:54:45.561Z,102883.84
2022-12-01T02:57:13.503Z,102883.84
2022-12-01T02:59:47.181Z,102888.22
2022-12-01T03:02:42.205Z,102888.28
2022-12-01T03:05:53.661Z,102887.44
2022-12-01T03:08:32.666Z,102879.59
2022-12-01T03:11:00.208Z,102877.91
2022-12-01T03:13:50.482Z,102888.38
2022-12-01T03:16:40.148Z,102889.28
2022-12-01T03:19:12.609Z,102883.22
2022-12-01T03:22:08.607Z,102885.91
2022-12-01T03:24:37.174Z,102888.44
2022-12-01T03:27:04.619Z,102879.81
2022-12-01T03:29:39.885Z,102876.34
2022-12-01T03:32:15.831Z,102878.97
2022-12-01T03:34:45.953Z,102882.47
2022-12-01T03:37:36.514Z,102881.66
2022-12-01T03:40:07.554Z,102880.78
2022-12-01T03:42:39.342Z,102882.56
2022-12-01T03:45:10.324Z,102871.28
2022-12-01T03:47:39.489Z,102878.25
2022-12-01T03:50:14.046Z,102891.28
2022-12-01T03:52:49.554Z,102882.63
2022-12-01T03:55:28.906Z,102881.78
2022-12-01T03:58:09.922Z,102883.53
2022-12-01T04:00:36.858Z,102878.31
2022-12-01T04:03:04.459Z,102883.59
2022-12-01T04:05:32.555Z,102884.47
2022-12-01T04:07:59.723Z,102887.06
2022-12-01T04:10:26.439Z,102886.28
2022-12-01T04:12:58.873Z,102878.44
2022-12-01T04:15:26.071Z,102879.34
2022-12-01T04:17:52.407Z,102880.28
2022-12-01T04:20:18.961Z,102883.75
2022-12-01T04:22:45.323Z,102893.34
2022-12-01T04:25:12.403Z,102898.63
2022-12-01T04:27:38.808Z,102895.94
2022-12-01T04:30:07.605Z,102890.81
2022-12-01T04:32:41.322Z,102883.03
2022-12-01T04:35:09.997Z,102894.31
2022-12-01T04:37:36.430Z,102895.16
2022-12-01T04:40:03.165Z,102894.38
2022-12-01T04:42:30.131Z,102897.00
2022-12-01T04:44:56.434Z,102893.53
2022-12-01T04:47:22.826Z,102892.69
2022-12-01T04:49:49.728Z,102888.41
2022-12-01T04:52:16.350Z,102891.91
2022-12-01T04:54:42.673Z,102890.13
2022-12-01T04:57:09.097Z,102899.75
2022-12-01T04:59:35.454Z,102889.38
2022-12-01T05:02:03.923Z,102893.72
2022-12-01T05:04:31.291Z,102891.09
2022-12-01T05:06:57.713Z,102879.84
2022-12-01T05:09:24.026Z,102884.22
2022-12-01T05:11:50.381Z,102886.81
2022-12-01T05:14:16.702Z,102890.34
2022-12-01T05:16:43.109Z,102886.03
2022-12-01T05:19:27.831Z,102895.56
2022-12-01T05:21:54.183Z,102893.84
2022-12-01T05:24:21.157Z,102889.53
2022-12-01T05:26:47.855Z,102893.00
2022-12-01T05:29:14.523Z,102897.44
2022-12-01T05:31:41.079Z,102897.44
2022-12-01T05:34:08.008Z,102907.88
2022-12-01T05:36:34.502Z,102905.31
2022-12-01T05:39:00.923Z,102912.28
2022-12-01T05:41:27.255Z,102907.97
2022-12-01T05:43:53.639Z,102901.03
2022-12-01T05:46:20.129Z,102901.91
2022-12-01T05:48:47.178Z,102908.03
2022-12-01T05:51:15.598Z,102903.69
2022-12-01T05:53:42.665Z,102898.53
2022-12-01T05:56:09.314Z,102903.75
2022-12-01T05:58:35.928Z,102900.28
2022-12-01T06:01:02.330Z,102904.66
2022-12-01T06:03:28.634Z,102899.44
2022-12-01T06:05:54.974Z,102892.53
2022-12-01T06:08:21.483Z,102885.63
2022-12-01T06:10:47.850Z,102895.13
2022-12-01T06:13:14.414Z,102893.47
2022-12-01T06:15:40.819Z,102880.44
2022-12-01T06:18:07.639Z,102889.97
2022-12-01T06:20:33.963Z,102898.72
2022-12-01T06:23:00.326Z,102902.25
2022-12-01T06:25:26.736Z,102897.03
2022-12-01T06:27:58.118Z,102906.59
2022-12-01T06:30:25.275Z,102906.59
2022-12-01T06:32:51.719Z,102909.22
2022-12-01T06:35:18.169Z,102913.53
2022-12-01T06:37:44.573Z,102912.63
2022-12-01T06:40:11.835Z,102905.63
2022-12-01T06:42:38.173Z,102910.78
2022-12-01T06:45:05.362Z,102909.88
2022-12-01T06:47:31.871Z,102916.88
2022-12-01T06:49:58.374Z,102909.88
2022-12-01T06:52:24.766Z,102915.88
2022-12-01T06:54:51.141Z,102911.53
2022-12-01T06:57:17.765Z,102922.78
2022-12-01T06:59:44.396Z,102923.69
2022-12-01T07:02:11.922Z,102925.41
2022-12-01T07:04:38.384Z,102927.09
2022-12-01T07:07:05.965Z,102925.41
2022-12-01T07:09:32.352Z,102928.22
2022-12-01T07:11:58.714Z,102923.81
2022-12-01T07:14:30.773Z,102929.84
2022-12-01T07:16:58.654Z,102934.19
2022-12-01T07:19:25.169Z,102941.06
2022-12-01T07:21:54.633Z,102941.97
2022-12-01T07:24:20.941Z,102943.66
2022-12-01T07:26:48.135Z,102954.88
2022-12-01T07:29:14.566Z,102952.22
2022-12-01T07:31:41.287Z,102957.38
2022-12-01T07:34:12.078Z,102960.00
2022-12-01T07:36:38.534Z,102966.00
2022-12-01T07:39:06.579Z,102967.72
2022-12-01T07:41:33.395Z,102964.16
2022-12-01T07:43:59.862Z,102963.28
2022-12-01T07:46:28.067Z,102973.72
2022-12-01T07:48:55.783Z,102967.66
2022-12-01T07:51:23.646Z,102970.19
2022-12-01T07:53:51.180Z,102973.56
2022-12-01T07:56:18.443Z,102977.06
2022-12-01T07:58:44.770Z,102975.34
2022-12-01T08:01:20.449Z,102977.97
2022-12-01T08:03:51.593Z,102971.91
2022-12-01T08:06:19.019Z,102984.88
2022-12-01T08:08:45.756Z,102984.81
2022-12-01T08:11:15.657Z,102979.59
2022-12-01T08:13:42.790Z,102978.66
2022-12-01T08:16:11.554Z,102975.16
2022-12-01T08:18:39.465Z,102984.69
2022-12-01T08:21:07.717Z,102985.44
2022-12-01T08:23:34.445Z,102990.69
2022-12-01T08:26:06.788Z,102988.06
2022-12-01T08:28:35.948Z,102988.06
2022-12-01T08:31:15.287Z,102995.81
2022-12-01T08:33:41.788Z,102993.22
2022-12-01T08:36:08.395Z,102994.94
2022-12-01T08:38:35.199Z,103002.75
2022-12-01T08:41:07.566Z,103000.06
2022-12-01T08:43:57.313Z,103005.28
2022-12-01T08:46:25.370Z,102999.16
2022-12-01T08:48:51.948Z,102999.16
2022-12-01T08:51:19.045Z,103000.84
2022-12-01T08:53:48.109Z,103005.22
2022-12-01T08:56:19.243Z,103003.38
2022-12-01T08:58:46.094Z,103003.38
2022-12-01T09:01:14.630Z,103003.34
2022-12-01T09:03:42.346Z,103002.50
2022-12-01T09:06:13.119Z,103003.34
2022-12-01T09:08:39.887Z,102999.81
2022-12-01T09:11:09.578Z,103000.75
2022-12-01T09:13:36.823Z,102998.97
2022-12-01T09:16:08.692Z,102993.75
2022-12-01T09:18:35.174Z,102992.84
2022-12-01T09:21:10.583Z,103003.28
2022-12-01T09:23:37.427Z,102995.53
2022-12-01T09:26:03.782Z,102998.06
2022-12-01T09:28:30.132Z,102998.91
2022-12-01T09:30:56.748Z,102996.28
2022-12-01T09:33:23.157Z,102996.22
2022-12-01T09:35:49.463Z,102998.06
2022-12-01T09:38:15.807Z,102996.22
2022-12-01T09:40:43.345Z,102991.00
2022-12-01T09:43:18.534Z,102991.84
2022-12-01T09:45:51.075Z,102993.56
2022-12-01T09:48:29.086Z,102995.31
2022-12-01T09:50:55.634Z,102987.44
2022-12-01T09:53:26.197Z,102989.09
2022-12-01T09:55:53.106Z,102985.66
2022-12-01T09:58:24.517Z,102978.63
2022-12-01T10:00:53.438Z,102974.22
2022-12-01T10:03:28.708Z,102965.50
2022-12-01T10:08:57.698Z,102966.34
2022-12-01T10:11:39.497Z,102962.81
2022-12-01T10:14:19.286Z,102959.28
2022-12-01T10:17:17.607Z,102965.38
2022-12-01T10:20:14.038Z,102969.66
2022-12-01T10:23:06.770Z,102977.47
2022-12-01T10:26:00.483Z,102973.88
2022-12-01T10:29:05.109Z,102977.22
2022-12-01T10:31:42.785Z,102969.34
2022-12-01T10:34:17.155Z,102974.63
2022-12-01T10:36:43.888Z,102978.91
2022-12-01T10:39:17.938Z,102976.97
2022-12-01T10:41:45.385Z,102972.44
2022-12-01T10:44:12.200Z,102975.91
2022-12-01T10:46:51.367Z,102968.63
2022-12-01T10:49:19.393Z,102976.41
2022-12-01T10:51:48.011Z,102981.75
2022-12-01T10:54:14.424Z,102976.69
2022-12-01T10:56:43.027Z,102974.13
2022-12-01T10:59:47.951Z,102982.88
2022-12-01T11:02:19.284Z,102981.22
2022-12-01T11:04:55.034Z,102970.75
2022-12-01T11:07:28.066Z,102969.88
2022-12-01T11:10:14.961Z,102969.06
2022-12-01T11:12:43.310Z,102954.22
2022-12-01T11:15:21.161Z,102962.94
2022-12-01T11:17:47.575Z,102963.56
2022-12-01T11:20:33.014Z,102967.78
2022-12-01T11:23:26.230Z,102959.16
2022-12-01T11:26:04.919Z,102955.78
2022-12-01T11:28:33.334Z,102957.56
2022-12-01T11:31:05.379Z,102946.19
2022-12-01T11:33:39.886Z,102943.50
2022-12-01T11:36:11.744Z,102938.22
2022-12-01T11:38:41.258Z,102945.06
2022-12-01T11:41:26.949Z,102938.09
2022-12-01T11:44:01.553Z,102935.41
2022-12-01T11:46:32.930Z,102937.06
2022-12-01T11:49:00.934Z,102937.88
2022-12-01T11:51:31.907Z,102930.88
2022-12-01T11:54:23.975Z,102933.41
2022-12-01T11:57:17.490Z,102929.06
2022-12-01T11:59:38.128Z,102919.38
2022-12-01T12:02:19.765Z,102929.81
2022-12-01T12:05:01.303Z,102920.34
2022-12-01T12:07:49.425Z,102915.06
2022-12-01T12:10:21.696Z,102907.16
2022-12-01T12:13:16.448Z,102904.53
2022-12-01T12:16:12.036Z,102905.34
2022-12-01T12:19:12.384Z,102916.69
2022-12-01T12:21:59.509Z,102908.03
2022-12-01T12:24:55.282Z,102906.31
2022-12-01T12:27:42.491Z,102902.00
2022-12-01T12:30:29.691Z,102905.47
2022-12-01T12:33:36.185Z,102904.59
2022-12-01T12:36:43.843Z,102903.78
2022-12-01T12:39:35.655Z,102905.56
2022-12-01T12:42:12.030Z,102902.88
2022-12-01T12:44:50.198Z,102900.19
2022-12-01T12:48:03.384Z,102899.31
2022-12-01T12:50:57.814Z,102895.78
2022-12-01T12:53:28.734Z,102891.41
2022-12-01T12:56:00.178Z,102893.19
2022-12-01T12:58:43.345Z,102886.25
2022-12-01T13:01:23.060Z,102880.94
2022-12-01T13:03:58.522Z,102878.25
2022-12-01T13:06:32.611Z,102882.59
2022-12-01T13:09:20.029Z,102884.28
2022-12-01T13:11:53.253Z,102877.28
2022-12-01T13:14:35.207Z,102880.75
2022-12-01T13:17:24.172Z,102886.00
2022-12-01T13:19:50.759Z,102876.44
2022-12-01T13:22:21.650Z,102874.75
2022-12-01T13:24:48.208Z,102877.28
2022-12-01T13:27:19.491Z,102873.00
2022-12-01T13:29:49.335Z,102873.84
2022-12-01T13:32:35.715Z,102877.28
2022-12-01T13:35:20.473Z,102871.97
2022-12-01T13:37:47.044Z,102875.53
2022-12-01T13:40:22.931Z,102877.28
2022-12-01T13:43:10.386Z,102874.59
2022-12-01T13:45:39.588Z,102876.38
2022-12-01T13:48:25.153Z,102871.97
2022-12-01T13:50:59.053Z,102867.69
2022-12-01T13:53:28.638Z,102871.97
2022-12-01T13:55:56.614Z,102864.16
2022-12-01T13:58:45.728Z,102864.16
2022-12-01T14:01:21.972Z,102868.47
2022-12-01T14:04:11.750Z,102864.06
2022-12-01T14:06:49.405Z,102862.47
2022-12-01T14:09:26.504Z,102854.63
2022-12-01T14:12:00.459Z,102852.88
2022-12-01T14:14:34.151Z,102856.22
2022-12-01T14:17:03.094Z,102855.31
2022-12-01T14:19:52.136Z,102850.94
2022-12-01T14:22:34.175Z,102849.25
2022-12-01T14:25:01.753Z,102855.31
2022-12-01T14:27:40.753Z,102846.66
2022-12-01T14:30:41.722Z,102852.72
2022-12-01T14:33:39.366Z,102852.56
2022-12-01T14:36:23.760Z,102850.03
2022-12-01T14:38:54.194Z,102858.66
2022-12-01T14:41:43.675Z,102842.97
2022-12-01T14:44:33.207Z,102849.03
2022-12-01T14:47:12.042Z,102853.38
2022-12-01T14:49:43.641Z,102863.84
2022-12-01T14:52:28.331Z,102869.94
2022-12-01T14:55:04.714Z,102854.25
2022-12-01T14:57:39.688Z,102852.50
2022-12-01T15:00:10.882Z,102859.50
2022-12-01T15:03:12.922Z,102852.56
2022-12-01T15:05:41.982Z,102859.50
2022-12-01T15:08:53.083Z,102859.63
2022-12-01T15:11:25.702Z,102861.47
2022-12-01T15:13:55.232Z,102858.78
2022-12-01T15:16:24.420Z,102857.94
2022-12-01T15:18:51.646Z,102853.63
2022-12-01T15:21:31.209Z,102852.72
2022-12-01T15:24:01.740Z,102848.25
2022-12-01T15:26:35.193Z,102851.81
2022-12-01T15:29:21.373Z,102852.72
2022-12-01T15:31:52.338Z,102853.56
2022-12-01T15:34:30.317Z,102852.63
2022-12-01T15:36:57.758Z,102851.81
2022-12-01T15:39:30.898Z,102864.88
2022-12-01T15:41:57.788Z,102860.63
2022-12-01T15:44:31.623Z,102865.00
2022-12-01T15:46:58.273Z,102871.91
2022-12-01T15:49:32.757Z,102871.91
2022-12-01T15:52:09.279Z,102868.53
2022-12-01T15:54:36.933Z,102874.59
2022-12-01T15:57:03.615Z,102877.28
2022-12-01T15:59:36.533Z,102876.44
2022-12-01T16:02:34.040Z,102877.28
2022-12-01T16:05:15.173Z,102875.47
2022-12-01T16:08:13.211Z,102878.91
2022-12-01T16:10:34.962Z,102877.13
2022-12-01T16:13:39.179Z,102878.06
2022-12-01T16:16:38.950Z,102872.84
2022-12-01T16:19:29.651Z,102882.38
2022-12-01T16:22:11.901Z,102877.94
2022-12-01T16:24:46.550Z,102878.84
2022-12-01T16:27:27.272Z,102879.75
2022-12-01T16:29:58.389Z,102886.75
2022-12-01T16:32:43.793Z,102879.75
2022-12-01T16:35:29.180Z,102880.53
2022-12-01T16:37:56.158Z,102884.06
2022-12-01T16:40:22.770Z,102884.97
2022-12-01T16:42:50.006Z,102884.13
2022-12-01T16:45:18.184Z,102878.16
2022-12-01T16:47:46.539Z,102879.00
2022-12-01T16:50:18.206Z,102876.44
2022-12-01T16:52:45.531Z,102874.75
2022-12-01T16:55:50.408Z,102876.53
2022-12-01T16:58:16.742Z,102864.38
2022-12-01T17:00:43.562Z,102869.53
2022-12-01T17:03:15.867Z,102873.00
2022-12-01T17:05:42.613Z,102864.28
2022-12-01T17:08:09.102Z,102866.06
2022-12-01T17:10:35.492Z,102867.81
2022-12-01T17:13:01.901Z,102865.19
2022-12-01T17:15:28.226Z,102870.44
2022-12-01T17:17:54.579Z,102871.28
2022-12-01T17:20:20.897Z,102870.38
2022-12-01T17:22:47.267Z,102866.06
2022-12-01T17:25:13.643Z,102869.53
2022-12-01T17:27:40.064Z,102868.69
2022-12-01T17:30:07.766Z,102870.50
2022-12-01T17:32:34.157Z,102873.03
2022-12-01T17:35:00.546Z,102868.75
2022-12-01T17:37:27.953Z,102865.19
2022-12-01T17:39:54.675Z,102869.59
2022-12-01T17:42:21.673Z,102868.75
2022-12-01T17:44:48.123Z,102867.06
2022-12-01T17:47:14.694Z,102866.28
2022-12-01T17:49:41.057Z,102861.22
2022-12-01T17:52:08.192Z,102861.25
2022-12-01T17:54:34.661Z,102868.09
2022-12-01T17:57:01.044Z,102870.66
2022-12-01T17:59:27.553Z,102868.84
2022-12-01T18:01:53.993Z,102863.59
2022-12-01T18:04:20.484Z,102866.22
2022-12-01T18:06:52.284Z,102867.06
2022-12-01T18:09:20.332Z,102862.75
2022-12-01T18:11:46.693Z,102862.59
2022-12-01T18:14:13.090Z,102859.06
2022-12-01T18:16:39.554Z,102855.63
2022-12-01T18:19:06.142Z,102859.94
2022-12-01T18:21:32.477Z,102854.72
2022-12-01T18:24:01.137Z,102863.38
2022-12-01T18:26:28.523Z,102860.78
2022-12-01T18:28:55.746Z,102866.84
2022-12-01T18:31:22.517Z,102862.47
2022-12-01T18:33:48.972Z,102866.75
2022-12-01T18:36:22.134Z,102860.63
2022-12-01T18:38:49.968Z,102866.69
2022-12-01T18:41:16.526Z,102865.78
2022-12-01T18:43:42.899Z,102864.00
2022-12-01T18:46:11.550Z,102865.69
2022-12-01T18:48:38.151Z,102864.88
2022-12-01T18:51:06.535Z,102871.75
2022-12-01T18:53:33.745Z,102872.63
2022-12-01T18:56:10.285Z,102868.16
2022-12-01T18:58:38.277Z,102866.44
2022-12-01T19:01:17.717Z,102875.06
2022-12-01T19:03:44.238Z,102873.34
2022-12-01T19:06:12.494Z,102866.38
2022-12-01T19:08:39.994Z,102874.13
2022-12-01T19:11:06.880Z,102874.13
2022-12-01T19:13:33.956Z,102870.59
2022-12-01T19:16:06.299Z,102869.75
2022-12-01T19:18:32.682Z,102874.97
2022-12-01T19:21:06.885Z,102868.91
2022-12-01T19:23:33.351Z,102866.31
2022-12-01T19:26:06.133Z,102863.63
2022-12-01T19:28:33.422Z,102862.75
2022-12-01T19:31:00.251Z,102866.22
2022-12-01T19:33:29.362Z,102865.34
2022-12-01T19:35:55.712Z,102856.63
2022-12-01T19:38:22.068Z,102860.06
2022-12-01T19:40:48.468Z,102867.78
2022-12-01T19:43:14.767Z,102864.22
2022-12-01T19:45:41.192Z,102865.94
2022-12-01T19:48:07.590Z,102863.31
2022-12-01T19:50:35.859Z,102860.69
2022-12-01T19:53:02.864Z,102861.63
2022-12-01T19:55:29.247Z,102857.25
2022-12-01T19:57:55.671Z,102859.78
2022-12-01T20:00:22.356Z,102864.22
2022-12-01T20:02:49.440Z,102873.78
2022-12-01T20:05:16.007Z,102865.94
2022-12-01T20:07:42.462Z,102865.94
2022-12-01T20:10:11.947Z,102871.16
2022-12-01T20:12:38.344Z,102864.22
2022-12-01T20:15:08.435Z,102860.78
2022-12-01T20:17:36.475Z,102866.75
2022-12-01T20:20:04.540Z,102861.53
2022-12-01T20:22:32.572Z,102867.63
2022-12-01T20:24:59.082Z,102865.84
2022-12-01T20:27:25.854Z,102871.91
2022-12-01T20:29:52.237Z,102857.19
2022-12-01T20:32:23.350Z,102861.47
2022-12-01T20:34:50.216Z,102861.47
2022-12-01T20:37:16.833Z,102864.94
2022-12-01T20:39:43.377Z,102859.63
2022-12-01T20:42:10.142Z,102869.22
2022-12-01T20:44:37.721Z,102877.94
2022-12-01T20:47:04.264Z,102876.16
2022-12-01T20:49:30.666Z,102867.47
2022-12-01T20:51:57.244Z,102869.22
2022-12-01T20:54:28.447Z,102867.47
2022-12-01T20:56:55.734Z,102861.34
2022-12-01T20:59:22.103Z,102863.97
2022-12-01T21:01:48.478Z,102858.78
2022-12-01T21:04:14.859Z,102861.34
2022-12-01T21:06:41.277Z,102850.09
2022-12-01T21:09:08.361Z,102856.16
2022-12-01T21:12:03.864Z,102850.94
2022-12-01T21:14:37.512Z,102849.19
2022-12-01T21:17:15.332Z,102854.41
2022-12-01T21:19:57.095Z,102849.19
2022-12-01T21:22:25.241Z,102845.69
2022-12-01T21:24:52.037Z,102840.47
2022-12-01T21:27:18.588Z,102846.56
2022-12-01T21:29:47.192Z,102840.56
2022-12-01T21:32:29.146Z,102834.50
2022-12-01T21:35:05.674Z,102836.28
2022-12-01T21:37:31.994Z,102828.34
2022-12-01T21:39:58.472Z,102825.81
2022-12-01T21:42:30.842Z,102824.03
2022-12-01T21:44:57.547Z,102824.13
2022-12-01T21:47:26.630Z,102824.19
2022-12-01T21:49:56.281Z,102829.50
2022-12-01T21:52:29.905Z,102827.72
2022-12-01T21:55:02.567Z,102819.03
2022-12-01T21:57:48.821Z,102815.59
2022-12-01T22:00:24.558Z,102825.25
2022-12-01T22:03:26.108Z,102811.34
2022-12-01T22:06:27.884Z,102813.97
2022-12-01T22:08:46.585Z,102816.66
2022-12-01T22:11:20.667Z,102818.41
2022-12-01T22:13:54.951Z,102816.72
2022-12-01T22:16:40.918Z,102810.63
2022-12-01T22:19:23.037Z,102810.63
2022-12-01T22:21:59.974Z,102810.63
2022-12-01T22:24:36.913Z,102814.13
2022-12-01T22:27:14.297Z,102803.75
2022-12-01T22:29:44.353Z,102812.47
2022-12-01T22:32:13.610Z,102806.41
2022-12-01T22:34:45.469Z,102809.84
2022-12-01T22:37:20.269Z,102813.38
2022-12-01T22:39:49.281Z,102809.84
2022-12-01T22:42:21.187Z,102806.41
2022-12-01T22:44:47.924Z,102802.09
2022-12-01T22:47:14.551Z,102803.00
2022-12-01T22:49:41.905Z,102802.91
2022-12-01T22:52:20.523Z,102800.38
2022-12-01T22:54:49.553Z,102805.59
2022-12-01T22:57:25.075Z,102807.38
2022-12-01T22:59:52.167Z,102810.84
2022-12-01T23:02:24.532Z,102803.91
2022-12-01T23:04:59.806Z,102801.28
2022-12-01T23:07:28.216Z,102801.38
2022-12-01T23:09:58.379Z,102802.25
2022-12-01T23:12:30.612Z,102800.53
2022-12-01T23:15:07.136Z,102804.84
2022-12-01T23:17:35.642Z,102800.53
2022-12-01T23:20:10.865Z,102795.38
2022-12-01T23:22:38.209Z,102786.72
2022-12-01T23:25:16.521Z,102792.78
2022-12-01T23:27:45.941Z,102795.47
2022-12-01T23:30:13.721Z,102787.63
2022-12-01T23:32:40.233Z,102786.78
2022-12-01T23:35:13.417Z,102787.69
2022-12-01T23:37:42.436Z,102790.31
2022-12-01T23:40:30.877Z,102784.22
2022-12-01T23:43:17.521Z,102785.16
2022-12-01T23:45:45.238Z,102785.16
2022-12-01T23:48:20.434Z,102778.25
2022-12-01T23:50:49.714Z,102773.91
2022-12-01T23:53:28.039Z,102776.53
2022-12-01T23:55:55.598Z,102776.53
2022-12-01T23:58:22.463Z,102770.56
