createdAt,value
2022-10-16T00:01:11.876Z,63.05
2022-10-16T00:03:39.729Z,62.97
2022-10-16T00:06:07.443Z,62.89
2022-10-16T00:08:36.456Z,62.91
2022-10-16T00:11:04.529Z,62.82
2022-10-16T00:13:32.123Z,63.05
2022-10-16T00:15:59.801Z,63.09
2022-10-16T00:18:27.641Z,62.91
2022-10-16T00:23:23.831Z,63.16
2022-10-16T00:25:59.012Z,62.87
2022-10-16T00:28:26.619Z,62.86
2022-10-16T00:30:54.318Z,62.79
2022-10-16T00:33:21.897Z,62.97
2022-10-16T00:35:49.528Z,62.88
2022-10-16T00:38:17.072Z,62.80
2022-10-16T00:40:44.803Z,62.79
2022-10-16T00:43:38.448Z,62.95
2022-10-16T00:46:07.301Z,62.92
2022-10-16T00:48:34.940Z,62.88
2022-10-16T00:51:02.500Z,62.95
2022-10-16T00:53:30.173Z,62.93
2022-10-16T00:55:57.702Z,62.85
2022-10-16T00:58:26.578Z,62.91
2022-10-16T01:00:54.299Z,62.87
2022-10-16T01:03:26.953Z,63.07
2022-10-16T01:06:00.565Z,62.91
2022-10-16T01:08:29.857Z,62.87
2022-10-16T01:10:59.177Z,62.85
2022-10-16T01:13:29.928Z,62.87
2022-10-16T01:16:00.521Z,62.76
2022-10-16T01:18:31.028Z,62.92
2022-10-16T01:21:01.440Z,62.98
2022-10-16T01:23:36.746Z,62.89
2022-10-16T01:26:15.495Z,62.93
2022-10-16T01:28:46.866Z,62.80
2022-10-16T01:31:14.490Z,62.81
2022-10-16T01:33:43.796Z,62.72
2022-10-16T01:36:13.899Z,63.13
2022-10-16T01:38:41.764Z,62.75
2022-10-16T01:41:11.848Z,62.86
2022-10-16T01:43:40.541Z,62.87
2022-10-16T01:46:09.460Z,62.81
2022-10-16T01:48:37.071Z,62.92
2022-10-16T01:51:05.792Z,62.96
2022-10-16T01:53:33.350Z,63.07
2022-10-16T01:56:01.055Z,63.03
2022-10-16T01:58:28.846Z,62.91
2022-10-16T02:00:56.482Z,62.73
2022-10-16T02:03:25.484Z,62.83
2022-10-16T02:05:53.830Z,62.72
2022-10-16T02:08:21.533Z,62.92
2022-10-16T02:10:49.101Z,62.86
2022-10-16T02:13:19.052Z,62.63
2022-10-16T02:15:46.587Z,62.89
2022-10-16T02:18:14.136Z,62.83
2022-10-16T02:20:46.295Z,62.76
2022-10-16T02:23:14.786Z,62.80
2022-10-16T02:25:42.611Z,62.96
2022-10-16T02:28:13.513Z,62.76
2022-10-16T02:30:42.548Z,62.65
2022-10-16T02:33:11.693Z,62.82
2022-10-16T02:35:39.282Z,62.81
2022-10-16T02:38:08.347Z,62.74
2022-10-16T02:40:35.876Z,62.79
2022-10-16T02:43:05.093Z,63.05
2022-10-16T02:45:32.656Z,62.65
2022-10-16T02:48:00.202Z,62.83
2022-10-16T02:50:27.877Z,62.81
2022-10-16T02:52:55.427Z,62.92
2022-10-16T02:55:24.373Z,62.56
2022-10-16T02:57:51.918Z,62.73
2022-10-16T03:00:19.820Z,62.68
2022-10-16T03:02:47.607Z,62.70
2022-10-16T03:05:15.202Z,62.71
2022-10-16T03:07:42.772Z,62.78
2022-10-16T03:10:10.623Z,62.87
2022-10-16T03:12:39.524Z,62.78
2022-10-16T03:15:08.153Z,62.67
2022-10-16T03:17:35.773Z,62.83
2022-10-16T03:20:03.317Z,62.81
2022-10-16T03:22:30.859Z,62.76
2022-10-16T03:25:16.832Z,62.74
2022-10-16T03:27:45.955Z,62.96
2022-10-16T03:30:14.160Z,62.84
2022-10-16T03:32:41.727Z,62.83
2022-10-16T03:35:09.644Z,62.86
2022-10-16T03:37:37.331Z,62.68
2022-10-16T03:40:05.257Z,62.64
2022-10-16T03:42:32.801Z,62.65
2022-10-16T03:45:01.677Z,62.65
2022-10-16T03:47:29.393Z,62.73
2022-10-16T03:49:57.161Z,62.59
2022-10-16T03:52:24.764Z,62.54
2022-10-16T03:54:52.325Z,62.69
2022-10-16T03:57:19.916Z,62.80
2022-10-16T03:59:47.453Z,62.77
2022-10-16T04:02:16.372Z,62.46
2022-10-16T04:04:43.950Z,62.65
2022-10-16T04:07:11.497Z,62.77
2022-10-16T04:09:39.037Z,62.64
2022-10-16T04:12:06.575Z,62.61
2022-10-16T04:14:34.169Z,62.67
2022-10-16T04:17:01.751Z,62.64
2022-10-16T04:19:30.637Z,62.79
2022-10-16T04:21:58.184Z,62.74
2022-10-16T04:24:25.745Z,62.72
2022-10-16T04:26:53.344Z,62.80
2022-10-16T04:29:21.097Z,62.62
2022-10-16T04:31:48.660Z,62.66
2022-10-16T04:34:16.396Z,62.80
2022-10-16T04:36:45.260Z,62.69
2022-10-16T04:39:12.825Z,62.82
2022-10-16T04:41:40.367Z,62.73
2022-10-16T04:44:07.988Z,62.82
2022-10-16T04:46:35.538Z,62.51
2022-10-16T04:49:03.072Z,62.71
2022-10-16T04:51:30.623Z,62.68
2022-10-16T04:53:59.479Z,62.76
2022-10-16T04:56:27.028Z,62.62
2022-10-16T04:59:13.122Z,62.63
2022-10-16T05:01:40.865Z,62.69
2022-10-16T05:04:08.449Z,62.70
2022-10-16T05:06:36.023Z,62.63
2022-10-16T05:09:04.981Z,62.72
2022-10-16T05:11:32.573Z,62.62
2022-10-16T05:14:00.321Z,62.62
2022-10-16T05:16:27.938Z,62.64
2022-10-16T05:18:56.279Z,62.33
2022-10-16T05:21:37.951Z,62.63
2022-10-16T05:24:07.003Z,62.64
2022-10-16T05:26:34.540Z,62.57
2022-10-16T05:29:02.130Z,62.51
2022-10-16T05:31:29.768Z,62.73
2022-10-16T05:34:00.359Z,62.59
2022-10-16T05:36:27.984Z,62.64
2022-10-16T05:38:55.575Z,62.67
2022-10-16T05:41:26.641Z,62.52
2022-10-16T05:43:54.196Z,62.64
2022-10-16T05:46:21.749Z,62.69
2022-10-16T05:48:49.289Z,62.50
2022-10-16T05:51:16.864Z,62.57
2022-10-16T05:56:17.075Z,62.58
2022-10-16T05:58:46.152Z,62.50
2022-10-16T06:01:14.760Z,62.56
2022-10-16T06:03:42.421Z,62.73
2022-10-16T06:06:12.372Z,62.57
2022-10-16T06:08:40.494Z,62.69
2022-10-16T06:11:08.758Z,62.77
2022-10-16T06:13:36.377Z,62.69
2022-10-16T06:16:05.968Z,62.63
2022-10-16T06:18:33.629Z,62.65
2022-10-16T06:21:01.165Z,62.62
2022-10-16T06:23:30.184Z,62.38
2022-10-16T06:26:06.369Z,62.65
2022-10-16T06:28:34.036Z,62.62
2022-10-16T06:31:04.275Z,62.48
2022-10-16T06:33:36.363Z,62.69
2022-10-16T06:36:04.558Z,62.58
2022-10-16T06:38:32.241Z,62.80
2022-10-16T06:40:59.961Z,63.06
2022-10-16T06:43:27.609Z,63.12
2022-10-16T06:45:55.456Z,62.87
2022-10-16T06:48:23.197Z,62.98
2022-10-16T06:50:59.434Z,63.20
2022-10-16T06:53:27.186Z,64.68
2022-10-16T06:55:54.712Z,64.75
2022-10-16T06:58:22.817Z,64.08
2022-10-16T07:00:50.394Z,65.27
2022-10-16T07:03:17.994Z,65.95
2022-10-16T07:05:45.603Z,66.77
2022-10-16T07:08:14.585Z,67.05
2022-10-16T07:10:42.107Z,66.97
2022-10-16T07:13:09.661Z,67.02
2022-10-16T07:15:37.225Z,66.99
2022-10-16T07:18:04.768Z,67.04
2022-10-16T07:20:32.603Z,67.34
2022-10-16T07:23:00.173Z,67.21
2022-10-16T07:25:29.120Z,67.37
2022-10-16T07:27:57.727Z,67.20
2022-10-16T07:30:25.309Z,67.31
2022-10-16T07:32:52.872Z,67.42
2022-10-16T07:35:20.484Z,67.46
2022-10-16T07:37:48.093Z,67.51
2022-10-16T07:40:15.669Z,67.79
2022-10-16T07:42:44.616Z,67.43
2022-10-16T07:45:12.303Z,67.42
2022-10-16T07:47:39.955Z,67.44
2022-10-16T07:50:07.991Z,67.49
2022-10-16T07:52:35.541Z,67.47
2022-10-16T07:55:03.977Z,67.53
2022-10-16T07:57:31.555Z,67.59
2022-10-16T08:00:00.454Z,67.45
2022-10-16T08:02:28.083Z,67.65
2022-10-16T08:04:55.603Z,67.71
2022-10-16T08:07:23.181Z,67.72
2022-10-16T08:09:52.432Z,68.01
2022-10-16T08:12:19.996Z,67.97
2022-10-16T08:14:47.834Z,67.91
2022-10-16T08:17:17.393Z,67.88
2022-10-16T08:19:46.718Z,68.04
2022-10-16T08:24:41.810Z,68.14
2022-10-16T08:27:09.900Z,68.25
2022-10-16T08:29:37.422Z,68.03
2022-10-16T08:32:05.853Z,67.88
2022-10-16T08:34:34.790Z,67.72
2022-10-16T08:37:02.962Z,67.60
2022-10-16T08:39:30.749Z,67.25
2022-10-16T08:42:10.917Z,67.17
2022-10-16T08:45:11.019Z,67.25
2022-10-16T08:47:46.189Z,67.19
2022-10-16T08:50:15.929Z,67.24
2022-10-16T08:52:44.998Z,67.61
2022-10-16T08:55:25.264Z,67.46
2022-10-16T08:57:52.851Z,67.56
2022-10-16T09:00:20.820Z,67.63
2022-10-16T09:02:52.712Z,67.76
2022-10-16T09:05:25.466Z,67.96
2022-10-16T09:10:40.793Z,68.35
2022-10-16T09:13:14.236Z,68.46
2022-10-16T09:15:42.297Z,68.67
2022-10-16T09:18:13.201Z,68.63
2022-10-16T09:20:46.956Z,68.76
2022-10-16T09:23:16.683Z,69.05
2022-10-16T09:25:46.653Z,69.17
2022-10-16T09:28:14.309Z,69.36
2022-10-16T09:30:41.869Z,69.23
2022-10-16T09:33:10.176Z,69.47
2022-10-16T09:35:39.281Z,69.56
2022-10-16T09:38:08.849Z,69.51
2022-10-16T09:40:37.311Z,69.68
2022-10-16T09:43:10.100Z,69.61
2022-10-16T09:45:37.671Z,68.90
2022-10-16T09:48:12.306Z,68.26
2022-10-16T09:50:40.046Z,67.97
2022-10-16T09:53:12.850Z,67.77
2022-10-16T09:55:50.125Z,67.49
2022-10-16T09:58:17.738Z,67.29
2022-10-16T10:00:50.968Z,67.21
2022-10-16T10:03:27.706Z,67.05
2022-10-16T10:05:58.495Z,66.88
2022-10-16T10:08:30.248Z,66.75
2022-10-16T10:10:58.257Z,66.75
2022-10-16T10:13:26.698Z,66.81
2022-10-16T10:15:54.489Z,66.48
2022-10-16T10:18:24.790Z,66.44
2022-10-16T10:20:59.551Z,66.12
2022-10-16T10:23:28.256Z,65.85
2022-10-16T10:25:58.694Z,65.99
2022-10-16T10:28:33.170Z,66.03
2022-10-16T10:31:03.472Z,65.72
2022-10-16T10:33:37.523Z,65.72
2022-10-16T10:36:11.311Z,65.60
2022-10-16T10:38:43.008Z,65.79
2022-10-16T10:41:21.360Z,65.52
2022-10-16T10:43:55.955Z,65.41
2022-10-16T10:46:27.206Z,65.46
2022-10-16T10:49:09.112Z,65.72
2022-10-16T10:51:40.530Z,65.98
2022-10-16T10:54:13.157Z,65.81
2022-10-16T10:56:48.980Z,65.90
2022-10-16T10:59:52.746Z,65.86
2022-10-16T11:02:23.592Z,65.91
2022-10-16T11:05:05.268Z,65.81
2022-10-16T11:07:34.260Z,66.00
2022-10-16T11:10:04.864Z,66.11
2022-10-16T11:12:34.225Z,66.09
2022-10-16T11:15:04.373Z,66.11
2022-10-16T11:17:33.672Z,66.08
2022-10-16T11:20:03.788Z,66.27
2022-10-16T11:22:33.907Z,66.17
2022-10-16T11:25:03.923Z,66.07
2022-10-16T11:27:37.941Z,66.06
2022-10-16T11:30:07.633Z,66.12
2022-10-16T11:32:36.537Z,66.07
2022-10-16T11:35:07.041Z,65.92
2022-10-16T11:37:36.013Z,65.94
2022-10-16T11:40:07.493Z,66.18
2022-10-16T11:42:38.994Z,66.17
2022-10-16T11:45:26.248Z,66.15
2022-10-16T11:47:59.556Z,66.40
2022-10-16T11:50:30.563Z,67.32
2022-10-16T11:53:02.351Z,66.94
2022-10-16T11:55:32.431Z,66.90
2022-10-16T11:58:03.402Z,66.86
2022-10-16T12:00:33.049Z,66.94
2022-10-16T12:03:03.129Z,66.71
2022-10-16T12:05:35.513Z,66.79
2022-10-16T12:08:07.538Z,66.80
2022-10-16T12:13:31.466Z,66.17
2022-10-16T12:16:07.347Z,66.21
2022-10-16T12:18:35.024Z,65.81
2022-10-16T12:21:06.475Z,65.97
2022-10-16T12:23:34.204Z,65.88
2022-10-16T12:26:03.192Z,65.43
2022-10-16T12:28:32.826Z,65.45
2022-10-16T12:31:01.275Z,65.34
2022-10-16T12:33:30.120Z,65.28
2022-10-16T12:35:57.813Z,65.22
2022-10-16T12:38:27.920Z,65.16
2022-10-16T12:41:00.941Z,65.20
2022-10-16T12:43:37.276Z,65.10
2022-10-16T12:46:06.926Z,65.30
2022-10-16T12:48:48.318Z,64.99
2022-10-16T12:51:24.689Z,64.48
2022-10-16T12:54:00.511Z,64.58
2022-10-16T12:56:33.242Z,64.53
2022-10-16T12:59:07.632Z,64.80
2022-10-16T13:01:39.784Z,64.65
2022-10-16T13:04:27.320Z,64.67
2022-10-16T13:06:57.346Z,64.55
2022-10-16T13:09:33.106Z,64.25
2022-10-16T13:12:17.301Z,64.28
2022-10-16T13:15:04.310Z,64.29
2022-10-16T13:17:34.234Z,64.05
2022-10-16T13:20:05.143Z,64.34
2022-10-16T13:22:34.923Z,64.30
2022-10-16T13:25:13.136Z,64.27
2022-10-16T13:27:43.577Z,64.08
2022-10-16T13:30:15.938Z,64.24
2022-10-16T13:32:46.811Z,63.92
2022-10-16T13:35:21.437Z,64.13
2022-10-16T13:37:48.973Z,64.31
2022-10-16T13:40:21.279Z,64.06
2022-10-16T13:42:48.816Z,64.36
2022-10-16T13:45:21.604Z,64.56
2022-10-16T13:47:49.263Z,64.26
2022-10-16T13:50:17.820Z,64.07
2022-10-16T13:52:45.455Z,64.62
2022-10-16T13:55:13.757Z,64.68
2022-10-16T13:57:41.467Z,64.65
2022-10-16T14:00:24.544Z,64.54
2022-10-16T14:02:54.053Z,64.47
2022-10-16T14:05:21.572Z,65.03
2022-10-16T14:07:50.981Z,64.62
2022-10-16T14:10:22.550Z,64.64
2022-10-16T14:12:56.883Z,65.10
2022-10-16T14:15:25.792Z,65.18
2022-10-16T14:17:53.716Z,65.32
2022-10-16T14:20:22.065Z,65.01
2022-10-16T14:22:49.610Z,65.09
2022-10-16T14:25:28.448Z,65.15
2022-10-16T14:30:37.434Z,64.97
2022-10-16T14:33:05.999Z,65.19
2022-10-16T14:35:34.522Z,65.08
2022-10-16T14:38:03.272Z,65.08
2022-10-16T14:40:31.716Z,64.81
2022-10-16T14:42:59.423Z,64.95
2022-10-16T14:45:29.021Z,64.90
2022-10-16T14:47:59.306Z,64.87
2022-10-16T14:50:26.986Z,64.82
2022-10-16T14:52:54.513Z,64.83
2022-10-16T14:55:22.053Z,64.82
2022-10-16T14:57:49.622Z,64.74
2022-10-16T15:00:19.397Z,64.64
2022-10-16T15:02:46.928Z,64.52
2022-10-16T15:05:17.949Z,64.32
2022-10-16T15:07:45.804Z,64.53
2022-10-16T15:10:13.584Z,64.34
2022-10-16T15:12:41.207Z,64.36
2022-10-16T15:15:23.626Z,64.51
2022-10-16T15:17:53.385Z,64.32
2022-10-16T15:20:22.377Z,64.35
2022-10-16T15:22:49.933Z,64.23
2022-10-16T15:25:28.185Z,64.13
2022-10-16T15:27:55.729Z,64.15
2022-10-16T15:30:23.274Z,63.94
2022-10-16T15:32:50.837Z,63.90
2022-10-16T15:35:18.585Z,63.86
2022-10-16T15:37:48.087Z,63.77
2022-10-16T15:40:15.834Z,63.83
2022-10-16T15:42:43.398Z,63.66
2022-10-16T15:45:11.441Z,63.63
2022-10-16T15:47:42.305Z,63.60
2022-10-16T15:50:13.125Z,63.56
2022-10-16T15:52:41.200Z,63.71
2022-10-16T15:55:10.784Z,63.40
2022-10-16T15:57:39.590Z,63.37
2022-10-16T16:00:10.709Z,63.65
2022-10-16T16:02:38.655Z,63.38
2022-10-16T16:05:07.388Z,63.22
2022-10-16T16:07:35.217Z,63.24
2022-10-16T16:10:02.773Z,63.15
2022-10-16T16:12:31.649Z,63.19
2022-10-16T16:15:02.018Z,63.03
2022-10-16T16:17:32.567Z,63.10
2022-10-16T16:20:00.107Z,63.04
2022-10-16T16:22:27.964Z,63.03
2022-10-16T16:24:55.702Z,63.10
2022-10-16T16:27:25.965Z,62.98
2022-10-16T16:29:56.181Z,63.14
2022-10-16T16:32:23.752Z,63.03
2022-10-16T16:34:51.369Z,63.11
2022-10-16T16:37:19.030Z,62.97
2022-10-16T16:39:46.579Z,62.92
2022-10-16T16:42:14.123Z,62.76
2022-10-16T16:44:41.683Z,62.97
2022-10-16T16:47:11.101Z,62.79
2022-10-16T16:49:38.695Z,62.73
2022-10-16T16:52:06.578Z,62.37
2022-10-16T16:57:06.638Z,59.62
2022-10-16T16:59:34.540Z,59.67
2022-10-16T17:02:02.098Z,59.56
2022-10-16T17:04:30.980Z,60.16
2022-10-16T17:06:58.546Z,60.23
2022-10-16T17:09:26.103Z,60.44
2022-10-16T17:11:53.860Z,60.80
2022-10-16T17:14:21.383Z,61.04
2022-10-16T17:16:49.789Z,61.51
2022-10-16T17:19:18.316Z,62.31
2022-10-16T17:21:47.332Z,63.31
2022-10-16T17:24:14.931Z,64.62
2022-10-16T17:26:48.654Z,66.00
2022-10-16T17:29:16.301Z,66.10
2022-10-16T17:31:43.994Z,65.94
2022-10-16T17:34:12.117Z,65.94
2022-10-16T17:36:43.671Z,65.59
2022-10-16T17:39:13.966Z,65.55
2022-10-16T17:41:41.529Z,65.65
2022-10-16T17:44:09.326Z,65.55
2022-10-16T17:46:40.196Z,65.61
2022-10-16T17:49:08.845Z,65.33
2022-10-16T17:51:36.558Z,65.19
2022-10-16T17:54:04.589Z,64.94
2022-10-16T17:56:33.920Z,65.03
2022-10-16T17:59:02.013Z,64.52
2022-10-16T18:01:30.754Z,64.30
2022-10-16T18:03:59.923Z,64.07
2022-10-16T18:06:27.557Z,63.95
2022-10-16T18:08:55.287Z,63.64
2022-10-16T18:11:22.944Z,63.44
2022-10-16T18:13:54.017Z,63.36
2022-10-16T18:16:21.542Z,63.18
2022-10-16T18:18:49.252Z,62.91
2022-10-16T18:21:17.745Z,62.64
2022-10-16T18:23:50.791Z,62.47
2022-10-16T18:26:20.372Z,62.44
2022-10-16T18:28:48.140Z,62.47
2022-10-16T18:31:17.870Z,62.19
2022-10-16T18:33:48.520Z,61.90
2022-10-16T18:36:16.314Z,61.89
2022-10-16T18:38:43.899Z,61.74
2022-10-16T18:41:11.552Z,61.76
2022-10-16T18:43:39.597Z,61.68
2022-10-16T18:46:07.839Z,61.50
2022-10-16T18:48:37.540Z,61.61
2022-10-16T18:51:10.096Z,61.38
2022-10-16T18:53:37.927Z,61.66
2022-10-16T18:56:06.118Z,61.28
2022-10-16T18:58:34.709Z,61.37
2022-10-16T19:01:06.085Z,61.25
2022-10-16T19:03:33.653Z,61.29
2022-10-16T19:06:03.205Z,61.26
2022-10-16T19:08:32.177Z,61.14
2022-10-16T19:11:03.826Z,61.25
2022-10-16T19:13:31.597Z,61.13
2022-10-16T19:16:09.411Z,61.12
2022-10-16T19:18:46.762Z,61.10
2022-10-16T19:21:15.856Z,61.05
2022-10-16T19:23:43.786Z,60.93
2022-10-16T19:26:12.794Z,60.93
2022-10-16T19:28:40.687Z,60.79
2022-10-16T19:31:11.433Z,60.99
2022-10-16T19:33:39.092Z,60.89
2022-10-16T19:36:10.446Z,60.96
2022-10-16T19:38:39.460Z,60.81
2022-10-16T19:41:08.319Z,60.97
2022-10-16T19:43:36.051Z,60.75
2022-10-16T19:46:05.198Z,61.01
2022-10-16T19:48:32.770Z,60.69
2022-10-16T19:51:00.434Z,60.60
2022-10-16T19:53:28.390Z,60.34
2022-10-16T19:55:57.448Z,60.67
2022-10-16T19:58:25.157Z,60.68
2022-10-16T20:00:52.733Z,60.65
2022-10-16T20:03:20.277Z,60.77
2022-10-16T20:05:52.234Z,61.02
2022-10-16T20:08:19.789Z,61.25
2022-10-16T20:10:50.920Z,61.24
2022-10-16T20:13:20.055Z,61.14
2022-10-16T20:15:47.576Z,61.14
2022-10-16T20:18:15.612Z,61.49
2022-10-16T20:20:44.199Z,61.63
2022-10-16T20:23:11.964Z,61.72
2022-10-16T20:25:39.909Z,61.84
2022-10-16T20:28:07.804Z,61.94
2022-10-16T20:30:36.782Z,62.00
2022-10-16T20:33:04.421Z,62.20
2022-10-16T20:35:36.565Z,62.24
2022-10-16T20:38:04.130Z,62.26
2022-10-16T20:40:32.116Z,62.13
2022-10-16T20:42:59.640Z,62.24
2022-10-16T20:45:27.175Z,62.33
2022-10-16T20:47:56.076Z,62.47
2022-10-16T20:50:23.629Z,62.50
2022-10-16T20:52:51.208Z,62.48
2022-10-16T20:55:18.795Z,62.65
2022-10-16T20:57:46.412Z,62.55
2022-10-16T21:00:14.752Z,62.55
2022-10-16T21:02:42.305Z,62.70
2022-10-16T21:05:11.297Z,62.60
2022-10-16T21:07:38.875Z,62.72
2022-10-16T21:10:07.514Z,62.68
2022-10-16T21:12:35.082Z,62.79
2022-10-16T21:15:16.673Z,62.83
2022-10-16T21:17:44.244Z,62.84
2022-10-16T21:20:13.175Z,62.86
2022-10-16T21:22:40.738Z,62.81
2022-10-16T21:25:09.017Z,62.89
2022-10-16T21:27:37.889Z,62.85
2022-10-16T21:30:06.392Z,63.06
2022-10-16T21:32:36.000Z,62.96
2022-10-16T21:35:03.656Z,63.08
2022-10-16T21:37:33.138Z,62.98
2022-10-16T21:40:00.725Z,62.88
2022-10-16T21:42:28.817Z,63.03
2022-10-16T21:44:56.532Z,63.01
2022-10-16T21:47:24.111Z,63.01
2022-10-16T21:49:51.885Z,62.95
2022-10-16T21:52:19.408Z,63.13
2022-10-16T21:54:48.341Z,63.08
2022-10-16T21:57:15.866Z,63.00
2022-10-16T21:59:43.433Z,62.99
2022-10-16T22:02:10.960Z,63.01
2022-10-16T22:04:38.495Z,62.99
2022-10-16T22:07:06.054Z,63.00
2022-10-16T22:09:33.568Z,63.02
2022-10-16T22:12:02.444Z,63.05
2022-10-16T22:14:29.983Z,63.04
2022-10-16T22:16:57.564Z,63.11
2022-10-16T22:19:25.533Z,63.11
2022-10-16T22:21:57.126Z,63.17
2022-10-16T22:24:24.997Z,63.32
2022-10-16T22:26:52.608Z,63.19
2022-10-16T22:29:21.485Z,63.33
2022-10-16T22:31:51.946Z,63.33
2022-10-16T22:34:19.506Z,63.06
2022-10-16T22:36:47.055Z,63.20
2022-10-16T22:39:14.593Z,63.09
2022-10-16T22:41:42.370Z,63.09
2022-10-16T22:44:12.502Z,63.38
2022-10-16T22:46:41.640Z,63.27
2022-10-16T22:49:09.189Z,63.16
2022-10-16T22:51:36.809Z,63.16
2022-10-16T22:54:04.531Z,63.19
2022-10-16T22:56:32.201Z,63.22
2022-10-16T22:58:59.772Z,63.22
2022-10-16T23:01:29.188Z,63.15
2022-10-16T23:03:58.255Z,63.24
2022-10-16T23:06:25.894Z,63.13
2022-10-16T23:08:53.665Z,63.17
2022-10-16T23:11:21.397Z,63.32
2022-10-16T23:13:48.935Z,63.17
2022-10-16T23:16:17.680Z,63.21
2022-10-16T23:18:45.318Z,63.29
2022-10-16T23:21:15.579Z,63.36
2022-10-16T23:23:43.216Z,63.38
2022-10-16T23:26:11.837Z,63.24
2022-10-16T23:28:39.552Z,63.28
2022-10-16T23:31:07.272Z,63.10
2022-10-16T23:33:34.971Z,63.26
2022-10-16T23:36:05.014Z,63.19
2022-10-16T23:38:33.933Z,63.33
2022-10-16T23:41:01.516Z,63.11
2022-10-16T23:43:29.253Z,63.28
2022-10-16T23:45:56.825Z,63.36
2022-10-16T23:48:24.400Z,63.27
2022-10-16T23:50:51.968Z,63.41
2022-10-16T23:53:19.534Z,63.38
2022-10-16T23:55:48.434Z,63.30
2022-10-16T23:58:15.984Z,63.06
