createdAt,value
2022-09-23T00:04:36.356Z,10.22
2022-09-23T00:14:41.026Z,10.23
2022-09-23T00:24:44.303Z,10.21
2022-09-23T00:34:49.882Z,10.28
2022-09-23T00:44:54.219Z,10.18
2022-09-23T00:55:00.928Z,10.19
2022-09-23T01:05:04.941Z,10.22
2022-09-23T01:15:18.802Z,10.28
2022-09-23T01:25:40.891Z,10.21
2022-09-23T01:35:56.219Z,10.20
2022-09-23T01:46:01.367Z,10.15
2022-09-23T01:56:13.603Z,10.11
2022-09-23T02:06:18.984Z,10.07
2022-09-23T02:16:28.703Z,10.15
2022-09-23T02:26:36.307Z,10.20
2022-09-23T02:36:46.982Z,10.21
2022-09-23T02:46:52.275Z,10.08
2022-09-23T02:56:57.357Z,9.98
2022-09-23T03:07:06.266Z,10.00
2022-09-23T03:17:17.206Z,9.93
2022-09-23T03:27:26.761Z,9.78
2022-09-23T03:37:34.879Z,9.71
2022-09-23T03:47:39.569Z,9.70
2022-09-23T03:57:43.758Z,9.71
2022-09-23T04:07:46.504Z,9.59
2022-09-23T04:17:50.478Z,9.40
2022-09-23T04:27:53.123Z,9.42
2022-09-23T04:37:57.638Z,9.34
2022-09-23T04:48:00.273Z,9.31
2022-09-23T04:58:04.357Z,9.16
2022-09-23T05:08:07.074Z,9.08
2022-09-23T05:18:11.116Z,9.11
2022-09-23T05:28:14.974Z,9.17
2022-09-23T05:38:18.981Z,9.20
2022-09-23T05:48:21.693Z,9.31
2022-09-23T05:58:27.623Z,9.49
2022-09-23T06:08:30.342Z,9.63
2022-09-23T06:18:34.492Z,9.90
2022-09-23T06:28:38.982Z,10.00
2022-09-23T06:38:45.158Z,10.09
2022-09-23T06:48:49.090Z,10.29
2022-09-23T06:58:54.668Z,10.52
2022-09-23T07:08:57.330Z,11.05
2022-09-23T07:19:01.442Z,11.28
2022-09-23T07:29:05.613Z,11.77
2022-09-23T07:39:11.030Z,12.14
2022-09-23T07:49:13.711Z,12.50
2022-09-23T07:59:19.524Z,12.88
2022-09-23T08:09:24.378Z,13.07
2022-09-23T08:19:28.410Z,13.11
2022-09-23T08:29:31.130Z,13.76
2022-09-23T08:39:35.143Z,14.44
2022-09-23T08:49:41.195Z,14.82
2022-09-23T08:59:46.191Z,15.00
2022-09-23T09:09:53.073Z,15.08
2022-09-23T09:19:59.211Z,15.44
2022-09-23T09:30:02.259Z,15.70
2022-09-23T09:40:09.411Z,15.92
2022-09-23T09:50:19.099Z,16.43
2022-09-23T10:00:42.636Z,16.41
2022-09-23T10:10:54.840Z,16.66
2022-09-23T10:21:07.774Z,17.00
2022-09-23T10:31:13.135Z,16.94
2022-09-23T10:41:47.464Z,16.92
2022-09-23T10:51:57.858Z,16.82
2022-09-23T11:02:14.612Z,16.85
2022-09-23T11:12:27.430Z,17.38
2022-09-23T11:22:49.097Z,17.89
2022-09-23T11:33:14.534Z,17.87
2022-09-23T11:43:21.644Z,18.21
2022-09-23T11:53:33.836Z,18.39
2022-09-23T12:03:48.386Z,18.47
2022-09-23T12:13:57.491Z,18.32
2022-09-23T12:24:27.273Z,18.35
2022-09-23T12:34:37.720Z,18.23
2022-09-23T12:44:44.414Z,18.23
2022-09-23T12:54:48.457Z,18.55
2022-09-23T13:05:15.821Z,18.67
2022-09-23T13:15:30.447Z,18.67
2022-09-23T13:25:40.844Z,18.69
2022-09-23T13:35:51.071Z,18.54
2022-09-23T13:45:55.831Z,18.54
2022-09-23T13:56:04.625Z,18.36
2022-09-23T14:06:12.924Z,18.72
2022-09-23T14:16:17.130Z,18.83
2022-09-23T14:26:21.882Z,18.85
2022-09-23T14:36:42.174Z,18.54
2022-09-23T14:46:56.521Z,18.17
2022-09-23T14:56:59.433Z,18.19
2022-09-23T15:07:07.801Z,18.12
2022-09-23T15:17:19.473Z,17.91
2022-09-23T15:27:31.655Z,17.94
2022-09-23T15:37:36.488Z,17.83
2022-09-23T15:47:40.644Z,17.58
2022-09-23T15:57:43.316Z,17.38
2022-09-23T16:07:48.391Z,17.08
2022-09-23T16:17:51.916Z,17.02
2022-09-23T16:27:56.685Z,16.77
2022-09-23T16:37:59.341Z,16.63
2022-09-23T16:48:03.603Z,16.51
2022-09-23T16:58:06.253Z,16.43
2022-09-23T17:08:12.984Z,16.31
2022-09-23T17:18:19.429Z,16.25
2022-09-23T17:28:24.242Z,16.16
2022-09-23T17:38:29.403Z,16.06
2022-09-23T17:48:35.662Z,15.92
2022-09-23T17:58:39.032Z,15.84
2022-09-23T18:08:44.939Z,15.81
2022-09-23T18:18:51.856Z,15.62
2022-09-23T18:29:01.439Z,15.59
2022-09-23T18:39:05.257Z,15.62
2022-09-23T18:49:27.387Z,15.58
2022-09-23T18:59:30.229Z,15.45
2022-09-23T19:09:34.330Z,15.37
2022-09-23T19:19:37.284Z,15.28
2022-09-23T19:29:41.741Z,15.19
2022-09-23T19:39:44.679Z,15.14
2022-09-23T19:49:49.783Z,15.11
2022-09-23T19:59:52.482Z,15.01
2022-09-23T20:09:56.759Z,15.02
2022-09-23T20:19:59.718Z,14.92
2022-09-23T20:30:03.780Z,14.85
2022-09-23T20:40:10.088Z,14.77
2022-09-23T20:50:14.178Z,14.73
2022-09-23T21:00:18.323Z,14.71
2022-09-23T21:10:22.840Z,14.56
2022-09-23T21:20:25.555Z,14.57
2022-09-23T21:30:29.829Z,14.58
2022-09-23T21:40:49.951Z,14.60
2022-09-23T21:50:57.330Z,14.30
2022-09-23T22:01:01.034Z,14.23
2022-09-23T22:11:30.460Z,14.12
2022-09-23T22:21:33.728Z,14.30
2022-09-23T22:31:55.311Z,14.29
2022-09-23T22:41:58.410Z,14.14
2022-09-23T22:52:03.963Z,14.10
2022-09-23T23:02:07.600Z,14.11
2022-09-23T23:12:11.692Z,14.24
2022-09-23T23:22:14.381Z,14.09
2022-09-23T23:32:18.343Z,14.08
2022-09-23T23:42:21.044Z,14.03
2022-09-23T23:52:25.038Z,13.96
