createdAt,value
2019-04-03T00:00:28.251Z,9.70
2019-04-03T00:01:28.164Z,9.68
2019-04-03T00:02:28.086Z,9.73
2019-04-03T00:03:28.012Z,9.77
2019-04-03T00:04:27.920Z,9.74
2019-04-03T00:05:27.837Z,9.73
2019-04-03T00:06:27.746Z,9.68
2019-04-03T00:07:27.675Z,9.70
2019-04-03T00:08:27.621Z,9.56
2019-04-03T00:09:27.503Z,9.60
2019-04-03T00:10:27.416Z,9.65
2019-04-03T00:11:27.328Z,9.65
2019-04-03T00:12:27.421Z,9.58
2019-04-03T00:13:27.174Z,9.56
2019-04-03T00:14:27.075Z,9.56
2019-04-03T00:15:26.998Z,9.52
2019-04-03T00:16:26.980Z,9.53
2019-04-03T00:17:26.828Z,9.48
2019-04-03T00:18:26.762Z,9.49
2019-04-03T00:19:26.658Z,9.44
2019-04-03T00:20:26.571Z,9.42
2019-04-03T00:21:26.499Z,9.49
2019-04-03T00:22:26.404Z,9.45
2019-04-03T00:23:26.338Z,9.45
2019-04-03T00:24:26.252Z,9.35
2019-04-03T00:25:26.152Z,9.35
2019-04-03T00:26:26.194Z,9.38
2019-04-03T00:27:25.991Z,9.32
2019-04-03T00:28:25.911Z,9.42
2019-04-03T00:29:25.821Z,9.40
2019-04-03T00:30:25.847Z,9.38
2019-04-03T00:31:25.650Z,9.35
2019-04-03T00:32:25.685Z,9.34
2019-04-03T00:33:25.503Z,9.35
2019-04-03T00:34:25.397Z,9.44
2019-04-03T00:35:25.312Z,9.44
2019-04-03T00:36:25.414Z,9.40
2019-04-03T00:37:25.146Z,9.38
2019-04-03T00:38:25.072Z,9.34
2019-04-03T00:39:24.982Z,9.35
2019-04-03T00:40:24.981Z,9.34
2019-04-03T00:41:25.128Z,9.41
2019-04-03T00:42:25.048Z,9.37
2019-04-03T00:43:25.299Z,9.24
2019-04-03T00:44:24.829Z,9.24
2019-04-03T00:45:25.045Z,9.24
2019-04-03T00:46:25.139Z,9.32
2019-04-03T00:47:25.748Z,9.23
2019-04-03T00:48:25.782Z,9.22
2019-04-03T00:49:24.402Z,9.22
2019-04-03T00:50:26.251Z,9.31
2019-04-03T00:51:23.972Z,9.26
2019-04-03T00:52:23.891Z,9.24
2019-04-03T00:53:23.818Z,9.22
2019-04-03T00:54:24.771Z,9.20
2019-04-03T00:55:24.881Z,9.22
2019-04-03T00:56:26.096Z,9.17
2019-04-03T00:57:24.674Z,9.15
2019-04-03T00:58:25.507Z,9.10
2019-04-03T00:59:23.317Z,9.08
2019-04-03T01:00:23.214Z,9.16
2019-04-03T01:01:23.141Z,9.08
2019-04-03T01:02:23.053Z,9.12
2019-04-03T01:03:22.985Z,9.15
2019-04-03T01:04:22.888Z,9.13
2019-04-03T01:05:22.815Z,9.17
2019-04-03T01:06:22.708Z,9.12
2019-04-03T01:07:22.626Z,9.12
2019-04-03T01:08:22.549Z,9.08
2019-04-03T01:09:22.469Z,8.97
2019-04-03T01:10:22.617Z,8.98
2019-04-03T01:11:22.311Z,8.93
2019-04-03T01:12:22.202Z,9.00
2019-04-03T01:13:22.121Z,8.97
2019-04-03T01:14:22.059Z,8.96
2019-04-03T01:15:21.956Z,8.98
2019-04-03T01:16:22.019Z,8.98
2019-04-03T01:17:21.789Z,8.89
2019-04-03T01:18:21.702Z,9.00
2019-04-03T01:19:21.640Z,9.03
2019-04-03T01:20:21.532Z,8.98
2019-04-03T01:21:21.446Z,8.97
2019-04-03T01:22:21.428Z,8.93
2019-04-03T01:23:21.279Z,8.96
2019-04-03T01:24:21.221Z,8.98
2019-04-03T01:25:21.116Z,9.00
2019-04-03T01:26:21.028Z,8.96
2019-04-03T01:27:20.949Z,8.98
2019-04-03T01:28:20.854Z,9.00
2019-04-03T01:29:20.795Z,9.00
2019-04-03T01:30:20.687Z,9.01
2019-04-03T01:31:20.609Z,8.96
2019-04-03T01:32:20.519Z,8.96
2019-04-03T01:33:20.438Z,8.97
2019-04-03T01:34:20.371Z,8.96
2019-04-03T01:35:20.273Z,8.93
2019-04-03T01:36:20.256Z,8.93
2019-04-03T01:37:20.111Z,8.91
2019-04-03T01:38:20.015Z,8.93
2019-04-03T01:39:21.041Z,8.93
2019-04-03T01:40:20.842Z,8.83
2019-04-03T01:41:21.265Z,8.89
2019-04-03T01:42:21.621Z,8.88
2019-04-03T01:43:19.597Z,8.76
2019-04-03T01:44:19.523Z,8.80
2019-04-03T01:45:19.576Z,8.76
2019-04-03T01:46:19.351Z,8.80
2019-04-03T01:47:19.260Z,8.80
2019-04-03T01:48:19.183Z,8.75
2019-04-03T01:49:19.105Z,8.78
2019-04-03T01:50:19.067Z,8.78
2019-04-03T01:51:18.919Z,8.71
2019-04-03T01:52:18.850Z,8.68
2019-04-03T01:53:18.755Z,8.71
2019-04-03T01:54:18.691Z,8.67
2019-04-03T01:55:18.667Z,8.68
2019-04-03T01:56:18.507Z,8.71
2019-04-03T01:57:18.419Z,8.55
2019-04-03T01:58:18.336Z,8.58
2019-04-03T01:59:18.372Z,8.55
2019-04-03T02:00:18.178Z,8.57
2019-04-03T02:01:18.082Z,8.65
2019-04-03T02:02:18.010Z,8.58
2019-04-03T02:03:17.914Z,8.60
2019-04-03T02:04:17.874Z,8.67
2019-04-03T02:05:17.749Z,8.63
2019-04-03T02:06:17.668Z,8.58
2019-04-03T02:07:17.579Z,8.54
2019-04-03T02:08:17.494Z,8.64
2019-04-03T02:09:17.431Z,8.61
2019-04-03T02:10:17.776Z,8.55
2019-04-03T02:11:18.628Z,8.45
2019-04-03T02:12:19.291Z,8.52
2019-04-03T02:13:17.073Z,8.50
2019-04-03T02:14:17.014Z,8.54
2019-04-03T02:15:16.914Z,8.42
2019-04-03T02:16:16.982Z,8.49
2019-04-03T02:17:16.889Z,8.39
2019-04-03T02:18:16.662Z,8.42
2019-04-03T02:19:16.591Z,8.39
2019-04-03T02:20:16.719Z,8.40
2019-04-03T02:21:16.422Z,8.40
2019-04-03T02:22:16.316Z,8.37
2019-04-03T02:23:16.233Z,8.40
2019-04-03T02:24:16.170Z,8.36
2019-04-03T02:25:16.215Z,8.34
2019-04-03T02:26:15.982Z,8.37
2019-04-03T02:27:15.904Z,8.31
2019-04-03T02:28:15.811Z,8.43
2019-04-03T02:29:15.749Z,8.39
2019-04-03T02:30:15.654Z,8.36
2019-04-03T02:31:18.247Z,8.32
2019-04-03T02:32:15.476Z,8.37
2019-04-03T02:33:15.397Z,8.37
2019-04-03T02:34:15.469Z,8.37
2019-04-03T02:35:15.232Z,8.36
2019-04-03T02:36:15.137Z,8.31
2019-04-03T02:37:16.969Z,8.28
2019-04-03T02:38:14.976Z,8.27
2019-04-03T02:39:14.935Z,8.34
2019-04-03T02:40:14.805Z,8.34
2019-04-03T02:41:14.731Z,8.39
2019-04-03T02:42:14.838Z,8.32
2019-04-03T02:43:15.379Z,8.37
2019-04-03T02:44:17.983Z,8.45
2019-04-03T02:45:14.404Z,8.45
2019-04-03T02:46:14.308Z,8.37
2019-04-03T02:47:14.213Z,8.43
2019-04-03T02:48:14.127Z,8.42
2019-04-03T02:49:14.099Z,8.49
2019-04-03T02:50:15.048Z,8.52
2019-04-03T02:51:13.888Z,8.49
2019-04-03T02:52:13.794Z,8.57
2019-04-03T02:53:13.708Z,8.50
2019-04-03T02:54:13.926Z,8.57
2019-04-03T02:55:13.543Z,8.52
2019-04-03T02:56:13.904Z,8.47
2019-04-03T02:57:16.234Z,8.57
2019-04-03T02:58:13.294Z,8.50
2019-04-03T02:59:13.380Z,8.47
2019-04-03T03:00:13.120Z,8.63
2019-04-03T03:01:13.041Z,8.68
2019-04-03T03:02:13.615Z,8.54
2019-04-03T03:03:15.937Z,8.46
2019-04-03T03:04:12.800Z,8.50
2019-04-03T03:05:12.698Z,8.50
2019-04-03T03:06:12.663Z,8.50
2019-04-03T03:07:12.555Z,8.47
2019-04-03T03:08:12.493Z,8.60
2019-04-03T03:09:13.630Z,8.52
2019-04-03T03:10:12.455Z,8.46
2019-04-03T03:11:12.199Z,8.50
2019-04-03T03:12:12.428Z,8.54
2019-04-03T03:13:12.030Z,8.47
2019-04-03T03:14:11.956Z,8.55
2019-04-03T03:15:12.651Z,8.46
2019-04-03T03:16:11.917Z,8.55
2019-04-03T03:17:11.690Z,8.50
2019-04-03T03:18:11.614Z,8.54
2019-04-03T03:19:11.782Z,8.55
2019-04-03T03:20:11.435Z,8.52
2019-04-03T03:21:12.783Z,8.55
2019-04-03T03:22:11.512Z,8.54
2019-04-03T03:23:11.192Z,8.55
2019-04-03T03:24:11.121Z,8.54
2019-04-03T03:25:11.025Z,8.57
2019-04-03T03:26:10.949Z,8.55
2019-04-03T03:27:10.848Z,8.49
2019-04-03T03:28:13.225Z,8.52
2019-04-03T03:29:17.593Z,8.40
2019-04-03T03:30:30.688Z,8.54
2019-04-03T03:31:10.667Z,8.52
2019-04-03T03:32:17.784Z,8.49
2019-04-03T03:33:27.843Z,8.52
2019-04-03T03:34:10.433Z,8.45
2019-04-03T03:35:15.621Z,8.54
2019-04-03T03:36:10.198Z,8.45
2019-04-03T03:37:12.398Z,8.47
2019-04-03T03:38:09.925Z,8.50
2019-04-03T03:39:11.017Z,8.54
2019-04-03T03:40:09.761Z,8.54
2019-04-03T03:41:09.936Z,8.54
2019-04-03T03:42:09.599Z,8.52
2019-04-03T03:43:09.521Z,8.60
2019-04-03T03:44:10.533Z,8.50
2019-04-03T03:45:09.339Z,8.49
2019-04-03T03:46:09.250Z,8.54
2019-04-03T03:47:09.240Z,8.54
2019-04-03T03:48:10.927Z,8.50
2019-04-03T03:49:09.242Z,8.46
2019-04-03T03:50:08.927Z,8.54
2019-04-03T03:51:08.828Z,8.55
2019-04-03T03:52:08.808Z,8.55
2019-04-03T03:53:11.426Z,8.49
2019-04-03T03:54:08.594Z,8.45
2019-04-03T03:55:08.550Z,8.50
2019-04-03T03:56:08.420Z,8.54
2019-04-03T03:57:08.340Z,8.57
2019-04-03T03:58:11.074Z,8.50
2019-04-03T03:59:08.179Z,8.58
2019-04-03T04:00:08.077Z,8.61
2019-04-03T04:01:07.990Z,8.49
2019-04-03T04:02:08.048Z,8.49
2019-04-03T04:03:10.075Z,8.55
2019-04-03T04:04:07.867Z,8.49
2019-04-03T04:05:10.840Z,8.55
2019-04-03T04:06:07.972Z,8.52
2019-04-03T04:07:07.483Z,8.40
2019-04-03T04:08:10.594Z,8.43
2019-04-03T04:09:07.332Z,8.34
2019-04-03T04:10:07.411Z,8.39
2019-04-03T04:11:07.234Z,8.46
2019-04-03T04:12:07.564Z,8.39
2019-04-03T04:13:06.983Z,8.46
2019-04-03T04:14:06.910Z,8.49
2019-04-03T04:15:06.820Z,8.42
2019-04-03T04:16:06.932Z,8.43
2019-04-03T04:17:09.901Z,8.36
2019-04-03T04:18:06.562Z,8.45
2019-04-03T04:19:06.718Z,8.36
2019-04-03T04:20:06.481Z,8.40
2019-04-03T04:21:09.552Z,8.36
2019-04-03T04:22:06.480Z,8.42
2019-04-03T04:23:13.158Z,8.32
2019-04-03T04:24:06.338Z,8.37
2019-04-03T04:25:05.970Z,8.29
2019-04-03T04:26:05.904Z,8.34
2019-04-03T04:27:05.812Z,8.34
2019-04-03T04:28:08.476Z,8.31
2019-04-03T04:29:06.680Z,8.29
2019-04-03T04:30:05.551Z,8.36
2019-04-03T04:31:05.464Z,8.24
2019-04-03T04:32:05.716Z,8.25
2019-04-03T04:33:05.298Z,8.24
2019-04-03T04:34:05.243Z,8.24
2019-04-03T04:35:05.139Z,8.22
2019-04-03T04:36:05.045Z,8.21
2019-04-03T04:37:05.074Z,8.24
2019-04-03T04:38:05.027Z,8.25
2019-04-03T04:39:04.811Z,8.20
2019-04-03T04:40:04.716Z,8.20
2019-04-03T04:41:04.815Z,8.18
2019-04-03T04:42:04.747Z,8.29
2019-04-03T04:43:05.962Z,8.18
2019-04-03T04:44:04.384Z,8.17
2019-04-03T04:45:04.289Z,8.21
2019-04-03T04:46:04.214Z,8.24
2019-04-03T04:47:04.118Z,8.24
2019-04-03T04:48:04.038Z,8.24
2019-04-03T04:49:03.963Z,8.18
2019-04-03T04:50:03.872Z,8.22
2019-04-03T04:51:03.877Z,8.25
2019-04-03T04:52:03.693Z,8.24
2019-04-03T04:53:03.620Z,8.20
2019-04-03T04:54:03.538Z,8.20
2019-04-03T04:55:03.614Z,8.22
2019-04-03T04:56:03.370Z,8.24
2019-04-03T04:58:04.778Z,8.21
2019-04-03T04:59:03.123Z,8.14
2019-04-03T05:00:03.187Z,8.07
2019-04-03T05:01:02.934Z,8.07
2019-04-03T05:02:02.878Z,8.12
2019-04-03T05:03:02.776Z,8.12
2019-04-03T05:04:03.850Z,8.09
2019-04-03T05:05:02.601Z,8.12
2019-04-03T05:06:02.520Z,8.10
2019-04-03T05:07:02.499Z,8.07
2019-04-03T05:08:02.711Z,8.13
2019-04-03T05:09:03.859Z,8.10
2019-04-03T05:10:07.802Z,8.13
2019-04-03T05:11:02.092Z,8.13
2019-04-03T05:12:02.068Z,8.12
2019-04-03T05:13:01.922Z,8.12
2019-04-03T05:14:01.838Z,8.12
2019-04-03T05:15:02.204Z,8.18
2019-04-03T05:16:01.673Z,8.18
2019-04-03T05:17:01.589Z,8.13
2019-04-03T05:18:01.553Z,8.20
2019-04-03T05:19:09.468Z,8.20
2019-04-03T05:20:01.545Z,8.24
2019-04-03T05:21:01.264Z,8.21
2019-04-03T05:22:01.169Z,8.10
2019-04-03T05:23:01.175Z,8.13
2019-04-03T05:24:11.436Z,8.17
2019-04-03T05:25:00.924Z,8.14
2019-04-03T05:26:01.881Z,8.27
2019-04-03T05:27:02.664Z,8.14
2019-04-03T05:28:00.713Z,8.14
2019-04-03T05:29:00.603Z,8.20
2019-04-03T05:30:00.502Z,8.20
2019-04-03T05:31:00.406Z,8.09
2019-04-03T05:32:00.417Z,8.10
2019-04-03T05:33:00.241Z,8.13
2019-04-03T05:34:00.155Z,8.13
2019-04-03T05:35:01.192Z,8.24
2019-04-03T05:36:00.089Z,8.22
2019-04-03T05:37:00.973Z,8.24
2019-04-03T05:38:00.089Z,8.10
2019-04-03T05:39:02.567Z,8.09
2019-04-03T05:39:59.669Z,8.21
2019-04-03T05:40:59.560Z,8.24
2019-04-03T05:41:59.901Z,8.20
2019-04-03T05:43:00.232Z,8.14
2019-04-03T05:44:01.456Z,8.14
2019-04-03T05:44:59.436Z,8.21
2019-04-03T05:45:59.141Z,8.17
2019-04-03T05:46:59.950Z,8.20
2019-04-03T05:47:58.971Z,8.17
2019-04-03T05:48:59.062Z,8.10
2019-04-03T05:49:58.990Z,8.22
2019-04-03T05:50:58.726Z,8.14
2019-04-03T05:51:58.660Z,8.29
2019-04-03T05:52:58.555Z,8.24
2019-04-03T05:53:58.467Z,8.24
2019-04-03T05:54:58.407Z,8.21
2019-04-03T05:55:58.302Z,8.22
2019-04-03T05:56:58.223Z,8.20
2019-04-03T05:57:58.134Z,8.14
2019-04-03T05:59:01.355Z,8.24
2019-04-03T06:00:01.335Z,8.28
2019-04-03T06:01:05.364Z,8.27
2019-04-03T06:01:57.809Z,8.27
2019-04-03T06:02:58.171Z,8.27
2019-04-03T06:03:57.626Z,8.27
2019-04-03T06:04:57.668Z,8.27
2019-04-03T06:05:58.461Z,8.20
2019-04-03T06:06:57.377Z,8.20
2019-04-03T06:07:57.380Z,8.18
2019-04-03T06:08:57.237Z,8.25
2019-04-03T06:09:59.046Z,8.36
2019-04-03T06:10:57.281Z,8.28
2019-04-03T06:11:57.010Z,8.18
2019-04-03T06:12:56.985Z,8.24
2019-04-03T06:13:56.791Z,8.27
2019-04-03T06:14:56.723Z,8.25
2019-04-03T06:15:56.613Z,8.32
2019-04-03T06:16:56.855Z,8.36
2019-04-03T06:17:56.469Z,8.28
2019-04-03T06:18:56.973Z,8.32
2019-04-03T06:19:56.293Z,8.28
2019-04-03T06:20:56.202Z,8.28
2019-04-03T06:21:56.111Z,8.28
2019-04-03T06:22:56.288Z,8.34
2019-04-03T06:23:56.224Z,8.37
2019-04-03T06:24:56.730Z,8.32
2019-04-03T06:25:56.072Z,8.37
2019-04-03T06:26:55.906Z,8.28
2019-04-03T06:27:55.607Z,8.27
2019-04-03T06:28:55.572Z,8.27
2019-04-03T06:29:55.606Z,8.20
2019-04-03T06:30:56.604Z,8.09
2019-04-03T06:31:55.929Z,8.09
2019-04-03T06:32:55.492Z,8.10
2019-04-03T06:33:55.103Z,8.03
2019-04-03T06:34:55.171Z,8.14
2019-04-03T06:35:54.933Z,8.09
2019-04-03T06:36:54.856Z,8.12
2019-04-03T06:37:54.779Z,8.12
2019-04-03T06:38:56.067Z,8.13
2019-04-03T06:39:54.609Z,8.09
2019-04-03T06:40:54.519Z,8.00
2019-04-03T06:41:54.671Z,8.04
2019-04-03T06:42:54.342Z,8.09
2019-04-03T06:43:54.672Z,7.92
2019-04-03T06:44:54.253Z,8.00
2019-04-03T06:45:57.079Z,8.00
2019-04-03T06:46:54.989Z,8.00
2019-04-03T06:47:53.923Z,7.99
2019-04-03T06:48:55.436Z,8.02
2019-04-03T06:49:53.766Z,7.96
2019-04-03T06:50:53.704Z,8.03
2019-04-03T06:51:53.592Z,7.95
2019-04-03T06:52:53.744Z,7.99
2019-04-03T06:53:53.607Z,8.00
2019-04-03T06:54:53.360Z,7.89
2019-04-03T06:55:53.251Z,7.96
2019-04-03T06:56:53.199Z,8.02
2019-04-03T06:57:53.193Z,7.96
2019-04-03T06:58:53.000Z,7.94
2019-04-03T06:59:53.192Z,8.02
2019-04-03T07:00:54.754Z,7.92
2019-04-03T07:01:53.550Z,7.96
2019-04-03T07:02:52.663Z,7.95
2019-04-03T07:03:52.584Z,7.89
2019-04-03T07:04:52.511Z,8.00
2019-04-03T07:05:52.421Z,7.94
2019-04-03T07:06:55.222Z,7.96
2019-04-03T07:07:52.241Z,8.10
2019-04-03T07:08:52.158Z,8.22
2019-04-03T07:09:52.363Z,8.09
2019-04-03T07:10:55.539Z,8.06
2019-04-03T07:11:51.906Z,8.07
2019-04-03T07:12:51.828Z,8.13
2019-04-03T07:13:53.635Z,8.22
2019-04-03T07:14:51.948Z,8.18
2019-04-03T07:15:51.682Z,8.25
2019-04-03T07:16:51.485Z,8.24
2019-04-03T07:17:51.409Z,8.20
2019-04-03T07:18:51.322Z,8.13
2019-04-03T07:19:51.254Z,8.17
2019-04-03T07:20:52.199Z,8.09
2019-04-03T07:21:51.182Z,8.04
2019-04-03T07:22:50.982Z,8.09
2019-04-03T07:23:50.903Z,8.10
2019-04-03T07:24:50.824Z,8.06
2019-04-03T07:25:50.726Z,8.00
2019-04-03T07:26:50.655Z,7.89
2019-04-03T07:27:50.674Z,8.02
2019-04-03T07:28:50.653Z,8.04
2019-04-03T07:29:50.414Z,8.00
2019-04-03T07:30:52.791Z,7.99
2019-04-03T07:31:50.341Z,8.12
2019-04-03T07:32:50.274Z,8.13
2019-04-03T07:33:50.058Z,8.10
2019-04-03T07:34:50.122Z,8.18
2019-04-03T07:35:49.891Z,8.24
2019-04-03T07:36:49.818Z,8.34
2019-04-03T07:37:51.062Z,8.32
2019-04-03T07:38:49.873Z,8.34
2019-04-03T07:39:50.309Z,8.47
2019-04-03T07:40:50.928Z,8.49
2019-04-03T07:41:49.508Z,8.61
2019-04-03T07:42:49.308Z,8.79
2019-04-03T07:43:49.219Z,8.73
2019-04-03T07:44:49.158Z,8.55
2019-04-03T07:45:49.053Z,8.63
2019-04-03T07:46:49.011Z,8.63
2019-04-03T07:47:48.906Z,8.63
2019-04-03T07:48:48.803Z,8.55
2019-04-03T07:49:48.747Z,8.63
2019-04-03T07:50:48.642Z,8.47
2019-04-03T07:51:48.677Z,8.55
2019-04-03T07:52:48.999Z,8.46
2019-04-03T07:53:48.863Z,8.46
2019-04-03T07:54:48.434Z,8.42
2019-04-03T07:55:48.239Z,8.32
2019-04-03T07:56:48.131Z,8.24
2019-04-03T07:57:48.062Z,8.27
2019-04-03T07:58:47.973Z,8.24
2019-04-03T07:59:47.904Z,8.12
2019-04-03T08:00:48.255Z,8.21
2019-04-03T08:01:47.723Z,8.14
2019-04-03T08:02:49.629Z,8.21
2019-04-03T08:03:47.550Z,8.22
2019-04-03T08:04:47.485Z,8.27
2019-04-03T08:05:47.380Z,8.34
2019-04-03T08:06:47.305Z,8.31
2019-04-03T08:07:47.420Z,8.39
2019-04-03T08:08:48.601Z,8.28
2019-04-03T08:09:47.066Z,8.36
2019-04-03T08:10:47.170Z,8.39
2019-04-03T08:11:46.883Z,8.43
2019-04-03T08:12:46.799Z,8.46
2019-04-03T08:13:46.712Z,8.39
2019-04-03T08:14:46.650Z,8.50
2019-04-03T08:15:46.603Z,8.55
2019-04-03T08:16:48.206Z,8.47
2019-04-03T08:17:47.844Z,8.65
2019-04-03T08:18:46.304Z,8.57
2019-04-03T08:19:46.225Z,8.71
2019-04-03T08:20:46.454Z,8.73
2019-04-03T08:21:46.041Z,8.76
2019-04-03T08:22:45.984Z,8.88
2019-04-03T08:23:46.076Z,9.01
2019-04-03T08:24:45.811Z,8.93
2019-04-03T08:25:48.390Z,9.06
2019-04-03T08:26:45.629Z,9.13
2019-04-03T08:27:45.538Z,9.13
2019-04-03T08:28:45.777Z,9.22
2019-04-03T08:29:45.398Z,9.24
2019-04-03T08:30:45.304Z,9.26
2019-04-03T08:31:48.396Z,9.41
2019-04-03T08:32:47.347Z,9.38
2019-04-03T08:33:45.144Z,9.31
2019-04-03T08:34:44.999Z,9.26
2019-04-03T08:35:44.879Z,9.27
2019-04-03T08:36:44.792Z,9.41
2019-04-03T08:37:44.713Z,9.35
2019-04-03T08:38:45.458Z,9.45
2019-04-03T08:39:44.544Z,9.44
2019-04-03T08:40:44.787Z,9.44
2019-04-03T08:41:44.397Z,9.42
2019-04-03T08:42:44.297Z,9.44
2019-04-03T08:43:44.221Z,9.48
2019-04-03T08:44:44.298Z,9.42
2019-04-03T08:45:44.080Z,9.45
2019-04-03T08:46:44.246Z,9.42
2019-04-03T08:47:45.897Z,9.41
2019-04-03T08:48:44.054Z,9.40
2019-04-03T08:49:43.719Z,9.35
2019-04-03T08:50:43.651Z,9.45
2019-04-03T08:51:43.562Z,9.44
2019-04-03T08:52:43.465Z,9.38
2019-04-03T08:53:43.689Z,9.35
2019-04-03T08:54:43.314Z,9.35
2019-04-03T08:55:43.973Z,9.37
2019-04-03T08:56:43.212Z,9.34
2019-04-03T08:57:45.791Z,9.38
2019-04-03T08:58:45.842Z,9.35
2019-04-03T08:59:42.884Z,9.37
2019-04-03T09:00:43.078Z,9.38
2019-04-03T09:01:42.722Z,9.41
2019-04-03T09:02:43.875Z,9.34
2019-04-03T09:03:43.903Z,9.32
2019-04-03T09:04:42.471Z,9.27
2019-04-03T09:05:42.402Z,9.38
2019-04-03T09:06:42.319Z,9.38
2019-04-03T09:07:42.221Z,9.37
2019-04-03T09:08:42.135Z,9.37
2019-04-03T09:09:42.060Z,9.23
2019-04-03T09:10:42.501Z,9.26
2019-04-03T09:11:41.899Z,9.26
2019-04-03T09:12:42.070Z,9.26
2019-04-03T09:13:41.723Z,9.32
2019-04-03T09:14:41.818Z,9.27
2019-04-03T09:15:41.786Z,9.22
2019-04-03T09:16:41.487Z,9.24
2019-04-03T09:17:41.412Z,9.26
2019-04-03T09:18:41.320Z,9.24
2019-04-03T09:19:42.084Z,9.22
2019-04-03T09:20:43.476Z,9.30
2019-04-03T09:21:41.082Z,9.24
2019-04-03T09:22:41.026Z,9.24
2019-04-03T09:23:41.103Z,9.27
2019-04-03T09:24:40.807Z,9.30
2019-04-03T09:25:40.753Z,9.16
2019-04-03T09:26:40.899Z,9.24
2019-04-03T09:27:40.894Z,9.17
2019-04-03T09:28:41.906Z,9.16
2019-04-03T09:29:40.726Z,9.06
2019-04-03T09:30:40.327Z,9.08
2019-04-03T09:31:40.854Z,9.13
2019-04-03T09:32:40.142Z,9.16
2019-04-03T09:33:40.065Z,9.03
2019-04-03T09:34:40.381Z,8.97
2019-04-03T09:35:42.674Z,8.96
2019-04-03T09:36:39.811Z,8.96
2019-04-03T09:37:40.025Z,8.93
2019-04-03T09:38:41.765Z,8.94
2019-04-03T09:39:39.569Z,8.93
2019-04-03T09:40:39.492Z,8.94
2019-04-03T09:41:39.615Z,8.96
2019-04-03T09:42:39.312Z,8.96
2019-04-03T09:43:40.051Z,8.97
2019-04-03T09:44:39.148Z,8.96
2019-04-03T09:45:39.075Z,8.93
2019-04-03T09:46:38.983Z,8.94
2019-04-03T09:47:38.907Z,9.08
2019-04-03T09:48:39.180Z,8.97
2019-04-03T09:49:42.357Z,9.01
2019-04-03T09:50:38.897Z,9.06
2019-04-03T09:51:38.569Z,9.23
2019-04-03T09:52:45.023Z,9.24
2019-04-03T09:53:38.402Z,9.38
2019-04-03T09:54:38.337Z,9.49
2019-04-03T09:55:38.315Z,9.56
2019-04-03T09:56:54.715Z,9.62
2019-04-03T09:57:38.075Z,9.74
2019-04-03T09:58:37.978Z,9.80
2019-04-03T09:59:38.600Z,9.93
2019-04-03T10:00:37.829Z,9.93
2019-04-03T10:01:37.730Z,10.22
2019-04-03T10:02:37.758Z,10.43
2019-04-03T10:03:37.573Z,10.42
2019-04-03T10:04:37.619Z,10.35
2019-04-03T10:05:37.420Z,10.46
2019-04-03T10:06:37.336Z,10.63
2019-04-03T10:07:37.541Z,10.73
2019-04-03T10:08:39.731Z,10.73
2019-04-03T10:09:38.703Z,10.83
2019-04-03T10:10:37.011Z,10.80
2019-04-03T10:11:39.222Z,10.80
2019-04-03T10:12:36.879Z,10.84
2019-04-03T10:13:36.744Z,10.86
2019-04-03T10:14:36.664Z,10.88
2019-04-03T10:15:36.600Z,10.91
2019-04-03T10:16:36.498Z,10.95
2019-04-03T10:17:37.474Z,11.01
2019-04-03T10:18:36.340Z,10.93
2019-04-03T10:19:36.257Z,10.87
2019-04-03T10:20:36.184Z,10.83
2019-04-03T10:21:36.444Z,10.83
2019-04-03T10:22:36.246Z,10.70
2019-04-03T10:23:35.926Z,10.57
2019-04-03T10:24:35.853Z,10.57
2019-04-03T10:25:37.133Z,10.57
2019-04-03T10:26:35.679Z,10.63
2019-04-03T10:27:35.780Z,10.75
2019-04-03T10:28:35.515Z,10.70
2019-04-03T10:29:35.504Z,10.86
2019-04-03T10:30:35.371Z,10.90
2019-04-03T10:31:35.266Z,11.11
2019-04-03T10:32:35.191Z,11.01
2019-04-03T10:33:35.305Z,11.16
2019-04-03T10:34:36.137Z,11.23
2019-04-03T10:35:35.266Z,11.26
2019-04-03T10:36:34.874Z,11.23
2019-04-03T10:37:34.782Z,11.23
2019-04-03T10:38:34.896Z,11.20
2019-04-03T10:39:34.631Z,11.21
2019-04-03T10:40:34.549Z,11.13
2019-04-03T10:41:34.748Z,11.09
2019-04-03T10:42:34.636Z,11.06
2019-04-03T10:43:36.218Z,10.95
2019-04-03T10:44:34.252Z,11.06
2019-04-03T10:45:34.141Z,11.13
2019-04-03T10:46:34.049Z,11.13
2019-04-03T10:47:41.321Z,11.26
2019-04-03T10:48:33.884Z,11.33
2019-04-03T10:49:33.839Z,11.35
2019-04-03T10:50:36.403Z,11.39
2019-04-03T10:51:33.670Z,11.41
2019-04-03T10:52:33.855Z,11.31
2019-04-03T10:53:33.479Z,11.28
2019-04-03T10:54:33.400Z,11.36
2019-04-03T10:55:33.549Z,11.35
2019-04-03T10:56:33.245Z,11.31
2019-04-03T10:57:33.967Z,11.30
2019-04-03T10:58:33.304Z,11.28
2019-04-03T10:59:32.990Z,11.36
2019-04-03T11:00:32.930Z,11.49
2019-04-03T11:01:32.825Z,11.63
2019-04-03T11:02:32.933Z,11.75
2019-04-03T11:03:32.797Z,11.77
2019-04-03T11:04:32.905Z,11.84
2019-04-03T11:05:32.626Z,11.94
2019-04-03T11:06:32.422Z,12.00
2019-04-03T11:07:32.403Z,12.04
2019-04-03T11:08:32.261Z,12.15
2019-04-03T11:09:32.217Z,12.25
2019-04-03T11:10:32.115Z,12.29
2019-04-03T11:11:32.318Z,12.21
2019-04-03T11:12:32.577Z,12.21
2019-04-03T11:13:34.277Z,12.08
2019-04-03T11:14:31.813Z,12.22
2019-04-03T11:15:31.731Z,12.21
2019-04-03T11:16:31.608Z,12.22
2019-04-03T11:17:31.773Z,12.18
2019-04-03T11:18:31.508Z,12.16
2019-04-03T11:19:31.366Z,12.13
2019-04-03T11:20:31.286Z,12.15
2019-04-03T11:21:31.211Z,12.16
2019-04-03T11:22:40.364Z,12.19
2019-04-03T11:23:40.219Z,12.00
2019-04-03T11:24:31.322Z,11.98
2019-04-03T11:25:30.888Z,11.98
2019-04-03T11:26:31.037Z,11.93
2019-04-03T11:27:42.484Z,11.97
2019-04-03T11:28:30.777Z,12.05
2019-04-03T11:29:30.637Z,12.18
2019-04-03T11:30:30.655Z,12.25
2019-04-03T11:31:33.567Z,12.29
2019-04-03T11:32:30.402Z,12.44
2019-04-03T11:33:30.234Z,12.44
2019-04-03T11:34:30.156Z,12.66
2019-04-03T11:35:30.256Z,12.63
2019-04-03T11:36:30.818Z,12.59
2019-04-03T11:37:31.886Z,12.56
2019-04-03T11:38:29.966Z,12.54
2019-04-03T11:39:30.015Z,12.40
2019-04-03T11:40:30.005Z,12.31
2019-04-03T11:41:29.590Z,12.25
2019-04-03T11:42:30.075Z,12.22
2019-04-03T11:43:31.054Z,12.16
2019-04-03T11:44:29.351Z,12.05
2019-04-03T11:45:29.375Z,12.01
2019-04-03T11:46:29.211Z,11.94
2019-04-03T11:47:29.107Z,11.97
2019-04-03T11:48:29.135Z,11.97
2019-04-03T11:49:28.943Z,11.94
2019-04-03T11:50:28.856Z,11.98
2019-04-03T11:51:29.666Z,11.96
2019-04-03T11:52:28.761Z,12.01
2019-04-03T11:53:28.611Z,12.08
2019-04-03T11:54:28.556Z,12.13
2019-04-03T11:55:28.449Z,12.11
2019-04-03T11:56:28.663Z,12.22
2019-04-03T11:57:28.612Z,12.30
2019-04-03T11:58:28.215Z,12.29
2019-04-03T11:59:28.395Z,12.40
2019-04-03T12:00:28.049Z,12.48
2019-04-03T12:01:27.975Z,12.56
2019-04-03T12:02:28.296Z,12.61
2019-04-03T12:03:27.808Z,12.58
2019-04-03T12:04:28.071Z,12.73
2019-04-03T12:05:27.637Z,12.80
2019-04-03T12:06:27.583Z,12.91
2019-04-03T12:07:27.476Z,13.12
2019-04-03T12:08:28.147Z,13.12
2019-04-03T12:09:27.498Z,13.21
2019-04-03T12:10:27.233Z,13.13
2019-04-03T12:11:27.179Z,13.27
2019-04-03T12:12:27.074Z,13.22
2019-04-03T12:13:26.991Z,13.29
2019-04-03T12:14:26.973Z,13.19
2019-04-03T12:15:26.935Z,13.25
2019-04-03T12:16:26.766Z,13.32
2019-04-03T12:17:28.791Z,13.29
2019-04-03T12:18:26.589Z,13.13
2019-04-03T12:19:26.513Z,13.19
2019-04-03T12:20:26.437Z,13.16
2019-04-03T12:21:26.369Z,12.98
2019-04-03T12:22:26.292Z,12.80
2019-04-03T12:23:27.178Z,12.84
2019-04-03T12:24:26.179Z,12.91
2019-04-03T12:25:26.373Z,12.95
2019-04-03T12:26:25.964Z,12.85
2019-04-03T12:27:26.252Z,12.80
2019-04-03T12:28:25.787Z,12.81
2019-04-03T12:29:25.710Z,12.95
2019-04-03T12:30:26.834Z,12.84
2019-04-03T12:31:25.634Z,12.80
2019-04-03T12:32:36.470Z,12.88
2019-04-03T12:33:25.387Z,12.71
2019-04-03T12:34:25.339Z,12.49
2019-04-03T12:35:25.242Z,12.44
2019-04-03T12:36:27.399Z,12.34
2019-04-03T12:37:25.543Z,12.44
2019-04-03T12:38:24.987Z,12.26
2019-04-03T12:39:26.965Z,12.30
2019-04-03T12:40:24.816Z,12.41
2019-04-03T12:41:26.982Z,12.51
2019-04-03T12:42:24.660Z,12.49
2019-04-03T12:43:24.582Z,12.61
2019-04-03T12:44:24.499Z,12.56
2019-04-03T12:45:26.910Z,12.61
2019-04-03T12:46:24.360Z,12.63
2019-04-03T12:47:26.953Z,12.59
2019-04-03T12:48:24.206Z,12.73
2019-04-03T12:49:24.259Z,12.54
2019-04-03T12:50:26.865Z,12.74
2019-04-03T12:51:23.948Z,12.74
2019-04-03T12:52:24.169Z,12.88
2019-04-03T12:53:23.776Z,12.81
2019-04-03T12:54:23.684Z,12.84
2019-04-03T12:55:25.592Z,12.80
2019-04-03T12:56:25.182Z,12.70
2019-04-03T12:57:23.436Z,12.56
2019-04-03T12:58:23.555Z,12.52
2019-04-03T12:59:23.285Z,12.30
2019-04-03T13:00:23.537Z,12.29
2019-04-03T13:01:23.517Z,12.21
2019-04-03T13:02:23.040Z,12.16
2019-04-03T13:03:24.088Z,12.23
2019-04-03T13:04:25.240Z,12.25
2019-04-03T13:05:23.242Z,12.29
2019-04-03T13:06:22.730Z,12.31
2019-04-03T13:07:23.021Z,12.26
2019-04-03T13:08:22.968Z,12.26
2019-04-03T13:09:22.725Z,12.23
2019-04-03T13:10:22.387Z,12.30
2019-04-03T13:11:22.406Z,12.23
2019-04-03T13:12:26.126Z,12.07