createdAt,value
2019-03-30T00:00:37.913Z,40.30
2019-03-30T00:03:08.678Z,38.90
2019-03-30T00:05:39.568Z,37.15
2019-03-30T00:08:10.488Z,34.48
2019-03-30T00:10:41.180Z,35.35
2019-03-30T00:13:12.029Z,44.45
2019-03-30T00:15:42.631Z,38.85
2019-03-30T00:18:13.467Z,39.13
2019-03-30T00:20:44.287Z,41.25
2019-03-30T00:23:15.012Z,43.80
2019-03-30T00:25:45.976Z,45.23
2019-03-30T00:28:16.652Z,48.02
2019-03-30T00:30:47.439Z,48.40
2019-03-30T00:33:18.428Z,46.37
2019-03-30T00:36:08.258Z,49.42
2019-03-30T00:38:39.459Z,47.67
2019-03-30T00:41:10.326Z,48.70
2019-03-30T00:43:40.891Z,53.63
2019-03-30T00:46:11.728Z,52.60
2019-03-30T00:48:42.508Z,47.50
2019-03-30T00:51:13.561Z,51.10
2019-03-30T00:53:44.512Z,49.88
2019-03-30T00:56:15.415Z,48.83
2019-03-30T00:58:46.449Z,48.05
2019-03-30T01:01:17.690Z,52.50
2019-03-30T01:03:48.661Z,49.60
2019-03-30T01:06:19.592Z,46.40
2019-03-30T01:08:50.304Z,54.05
2019-03-30T01:11:21.268Z,47.70
2019-03-30T01:13:52.157Z,50.48
2019-03-30T01:16:23.059Z,45.45
2019-03-30T01:18:54.059Z,49.15
2019-03-30T01:21:25.033Z,46.60
2019-03-30T01:23:55.870Z,47.80
2019-03-30T01:26:26.946Z,48.28
2019-03-30T01:28:57.861Z,50.05
2019-03-30T01:31:45.914Z,48.15
2019-03-30T01:34:54.390Z,97.15
2019-03-30T01:37:25.780Z,79.15
2019-03-30T01:39:56.500Z,60.90
2019-03-30T01:42:27.526Z,64.37
2019-03-30T01:44:58.271Z,59.88
2019-03-30T01:47:29.237Z,68.50
2019-03-30T01:50:00.042Z,47.05
2019-03-30T01:52:31.038Z,44.63
2019-03-30T01:55:01.965Z,61.05
2019-03-30T01:57:32.994Z,58.92
2019-03-30T02:00:03.885Z,75.00
2019-03-30T02:02:34.666Z,81.05
2019-03-30T02:05:06.671Z,76.33
2019-03-30T02:07:38.683Z,64.55
2019-03-30T02:10:11.426Z,56.33
2019-03-30T02:12:42.452Z,48.75
2019-03-30T02:15:13.509Z,56.33
2019-03-30T02:17:44.400Z,51.55
2019-03-30T02:20:30.396Z,41.75
2019-03-30T02:22:51.194Z,62.27
2019-03-30T02:25:22.303Z,56.23
2019-03-30T02:27:53.349Z,41.75
2019-03-30T02:30:24.371Z,41.95
2019-03-30T02:32:55.318Z,60.85
2019-03-30T02:35:26.642Z,41.58
2019-03-30T02:37:57.909Z,45.83
2019-03-30T02:40:28.861Z,48.68
2019-03-30T02:42:59.796Z,44.67
2019-03-30T02:45:37.130Z,46.98
2019-03-30T02:48:07.984Z,94.52
2019-03-30T02:50:49.553Z,76.95
2019-03-30T02:53:21.878Z,60.70
2019-03-30T02:55:54.493Z,62.15
2019-03-30T02:58:25.796Z,50.03
2019-03-30T03:04:54.144Z,67.47
2019-03-30T03:07:33.664Z,52.25
2019-03-30T03:12:34.609Z,67.92
2019-03-30T03:15:06.811Z,53.02
2019-03-30T03:17:37.704Z,55.55
2019-03-30T03:20:09.676Z,134.50
2019-03-30T03:22:40.733Z,56.02
2019-03-30T03:25:12.184Z,49.77
2019-03-30T03:27:43.250Z,48.50
2019-03-30T03:30:14.917Z,44.53
2019-03-30T03:32:46.328Z,43.95
2019-03-30T03:35:17.439Z,47.17
2019-03-30T03:37:48.477Z,45.90
2019-03-30T03:40:19.850Z,47.95
2019-03-30T03:42:50.943Z,45.58
2019-03-30T03:45:22.006Z,56.70
2019-03-30T03:47:52.776Z,47.88
2019-03-30T03:50:26.094Z,45.65
2019-03-30T03:52:57.237Z,39.73
2019-03-30T03:55:28.129Z,34.73
2019-03-30T03:57:59.061Z,38.05
2019-03-30T04:00:30.721Z,40.30
2019-03-30T04:03:06.727Z,47.23
2019-03-30T04:05:43.071Z,40.92
2019-03-30T04:08:15.338Z,40.78
2019-03-30T04:10:49.579Z,34.65
2019-03-30T04:13:20.844Z,33.25
2019-03-30T04:15:51.928Z,36.93
2019-03-30T04:18:26.654Z,35.63
2019-03-30T04:20:57.879Z,38.67
2019-03-30T04:23:29.688Z,35.35
2019-03-30T04:26:00.714Z,38.53
2019-03-30T04:28:31.837Z,33.28
2019-03-30T04:31:02.704Z,28.00
2019-03-30T04:33:33.773Z,30.75
2019-03-30T04:36:05.120Z,32.88
2019-03-30T04:38:36.507Z,36.50
2019-03-30T04:41:07.535Z,37.10
2019-03-30T04:43:38.453Z,33.13
2019-03-30T04:46:09.255Z,41.73
2019-03-30T04:48:40.446Z,33.90
2019-03-30T04:51:12.217Z,31.17
2019-03-30T04:53:43.324Z,30.23
2019-03-30T04:56:14.119Z,36.75
2019-03-30T04:58:45.114Z,28.30
2019-03-30T05:01:16.142Z,43.02
2019-03-30T05:03:47.263Z,36.28
2019-03-30T05:06:18.590Z,34.60
2019-03-30T05:08:49.711Z,30.77
2019-03-30T05:11:20.853Z,35.03
2019-03-30T05:13:51.736Z,32.20
2019-03-30T05:16:44.059Z,32.65
2019-03-30T05:19:16.648Z,37.20
2019-03-30T05:21:47.601Z,28.57
2019-03-30T05:24:18.195Z,32.30
2019-03-30T05:26:49.261Z,33.70
2019-03-30T05:29:20.143Z,33.53
2019-03-30T05:31:51.206Z,30.35
2019-03-30T05:34:22.156Z,35.65
2019-03-30T05:36:52.836Z,32.58
2019-03-30T05:39:23.844Z,33.00
2019-03-30T05:41:54.573Z,33.08
2019-03-30T05:44:25.478Z,29.75
2019-03-30T05:46:56.372Z,33.30
2019-03-30T05:49:27.351Z,33.83
2019-03-30T05:51:58.192Z,36.30
2019-03-30T05:54:29.002Z,31.95
2019-03-30T05:57:00.014Z,29.07
2019-03-30T05:59:31.356Z,32.28
2019-03-30T06:02:02.141Z,32.55
2019-03-30T06:04:33.143Z,36.10
2019-03-30T06:07:04.323Z,34.75
2019-03-30T06:09:35.323Z,38.58
2019-03-30T06:12:06.543Z,31.90
2019-03-30T06:14:37.383Z,38.23
2019-03-30T06:17:08.611Z,32.67
2019-03-30T06:19:39.469Z,30.62
2019-03-30T06:22:10.359Z,29.72
2019-03-30T06:24:41.026Z,32.08
2019-03-30T06:27:11.743Z,30.85
2019-03-30T06:29:42.870Z,29.12
2019-03-30T06:32:13.713Z,39.08
2019-03-30T06:34:44.687Z,33.35
2019-03-30T06:37:15.891Z,36.85
2019-03-30T06:39:46.725Z,29.77
2019-03-30T06:42:17.518Z,32.53
2019-03-30T06:44:48.332Z,31.93
2019-03-30T06:47:19.131Z,34.15
2019-03-30T06:49:49.970Z,28.62
2019-03-30T06:52:21.101Z,54.15
2019-03-30T06:54:51.962Z,32.25
2019-03-30T06:57:23.191Z,33.58
2019-03-30T06:59:54.139Z,33.80
2019-03-30T07:02:25.899Z,29.57
2019-03-30T07:04:57.540Z,30.52
2019-03-30T07:07:28.484Z,30.27
2019-03-30T07:10:00.736Z,27.62
2019-03-30T07:12:33.897Z,30.90
2019-03-30T07:15:08.114Z,27.22
2019-03-30T07:17:43.589Z,29.65
2019-03-30T07:20:17.721Z,31.42
2019-03-30T07:22:53.023Z,27.93
2019-03-30T07:25:28.963Z,31.23
2019-03-30T07:28:00.339Z,32.90
2019-03-30T07:30:39.703Z,29.25
2019-03-30T07:33:10.483Z,90.30
2019-03-30T07:35:41.680Z,30.95
2019-03-30T07:38:12.403Z,31.82
2019-03-30T07:40:44.361Z,29.27
2019-03-30T07:43:15.699Z,31.35
2019-03-30T07:45:48.822Z,24.60
2019-03-30T07:48:20.144Z,27.17
2019-03-30T07:50:51.030Z,29.57
2019-03-30T07:53:26.647Z,32.83
2019-03-30T07:56:07.374Z,35.05
2019-03-30T07:58:26.555Z,29.25
2019-03-30T08:00:57.675Z,30.23
2019-03-30T08:03:28.841Z,26.35
2019-03-30T08:05:59.707Z,42.08
2019-03-30T08:08:30.936Z,43.52
2019-03-30T08:11:01.671Z,28.40
2019-03-30T08:13:32.289Z,33.48
2019-03-30T08:16:03.304Z,33.78
2019-03-30T08:18:34.210Z,30.60
2019-03-30T08:21:05.319Z,31.42
2019-03-30T08:23:40.689Z,28.92
2019-03-30T08:26:08.278Z,32.60
2019-03-30T08:28:39.792Z,30.12
2019-03-30T08:31:10.727Z,27.40
2019-03-30T08:33:41.550Z,32.38
2019-03-30T08:36:12.425Z,28.27
2019-03-30T08:38:43.373Z,25.10
2019-03-30T08:41:14.769Z,24.95
2019-03-30T08:43:45.753Z,25.88
2019-03-30T08:46:22.784Z,26.27
2019-03-30T08:48:54.333Z,26.20
2019-03-30T08:51:25.615Z,27.40
2019-03-30T08:53:57.189Z,24.75
2019-03-30T08:56:28.254Z,24.30
2019-03-30T08:58:59.189Z,26.07
2019-03-30T09:01:30.241Z,22.77
2019-03-30T09:04:01.828Z,20.08
2019-03-30T09:06:33.626Z,23.32
2019-03-30T09:09:06.313Z,21.45
2019-03-30T09:11:37.434Z,23.27
2019-03-30T09:14:08.366Z,17.98
2019-03-30T09:16:42.215Z,16.05
2019-03-30T09:19:13.233Z,19.85
2019-03-30T09:21:44.206Z,17.48
2019-03-30T09:24:15.671Z,27.77
2019-03-30T09:26:46.612Z,22.30
2019-03-30T09:29:17.611Z,18.23
2019-03-30T09:31:48.562Z,19.07
2019-03-30T09:34:19.674Z,19.52
2019-03-30T09:37:10.788Z,18.57
2019-03-30T09:39:41.847Z,18.40
2019-03-30T09:42:13.035Z,22.25
2019-03-30T09:44:44.015Z,22.70
2019-03-30T09:47:17.040Z,20.35
2019-03-30T09:49:48.146Z,25.48
2019-03-30T09:52:18.938Z,25.55
2019-03-30T09:54:49.928Z,20.25
2019-03-30T09:57:20.795Z,22.67
2019-03-30T09:59:52.725Z,20.48
2019-03-30T10:02:23.664Z,21.80
2019-03-30T10:04:54.380Z,25.68
2019-03-30T10:07:26.088Z,18.65
2019-03-30T10:09:57.223Z,21.23
2019-03-30T10:12:28.018Z,23.62
2019-03-30T10:14:58.912Z,20.88
2019-03-30T10:17:29.741Z,18.40
2019-03-30T10:20:04.742Z,17.02
2019-03-30T10:22:32.876Z,18.02
2019-03-30T10:25:03.787Z,17.42
2019-03-30T10:27:34.653Z,17.48
2019-03-30T10:30:06.921Z,19.70
2019-03-30T10:32:37.796Z,20.25
2019-03-30T10:35:09.313Z,15.53
2019-03-30T10:37:40.476Z,17.00
2019-03-30T10:40:11.739Z,17.87
2019-03-30T10:42:42.453Z,19.95
2019-03-30T10:45:15.879Z,17.82
2019-03-30T10:47:46.798Z,20.20
2019-03-30T10:50:18.181Z,15.95
2019-03-30T10:52:48.985Z,18.17
2019-03-30T10:55:22.114Z,19.95
2019-03-30T10:57:53.283Z,18.75
2019-03-30T11:00:26.406Z,20.60
2019-03-30T11:02:57.204Z,18.30
2019-03-30T11:05:28.132Z,18.40
2019-03-30T11:07:59.242Z,21.10
2019-03-30T11:10:33.248Z,19.48
2019-03-30T11:13:04.130Z,25.70
2019-03-30T11:15:35.099Z,20.37
2019-03-30T11:18:05.980Z,22.45
2019-03-30T11:20:36.694Z,25.60
2019-03-30T11:23:07.606Z,23.98
2019-03-30T11:25:38.407Z,21.50
2019-03-30T11:28:09.251Z,21.10
2019-03-30T11:30:40.007Z,24.37
2019-03-30T11:33:11.122Z,23.02
2019-03-30T11:35:41.990Z,28.83
2019-03-30T11:38:12.831Z,30.90
2019-03-30T11:40:43.957Z,24.72
2019-03-30T11:43:14.778Z,22.87
2019-03-30T11:45:45.717Z,24.67
2019-03-30T11:48:16.540Z,24.07
2019-03-30T11:50:47.164Z,80.70
2019-03-30T11:53:18.081Z,45.85
2019-03-30T11:55:48.764Z,40.90
2019-03-30T11:58:20.687Z,48.50
2019-03-30T12:00:51.478Z,41.30
2019-03-30T12:03:22.519Z,41.45
2019-03-30T12:05:53.453Z,41.85
2019-03-30T12:08:24.344Z,44.10
2019-03-30T12:10:55.835Z,42.88
2019-03-30T12:13:26.640Z,45.78
2019-03-30T12:15:57.606Z,37.63
2019-03-30T12:18:28.330Z,35.08
2019-03-30T12:20:59.195Z,46.05
2019-03-30T12:23:30.019Z,60.58
2019-03-30T12:26:00.908Z,68.30
2019-03-30T12:28:31.600Z,54.10
2019-03-30T12:31:02.573Z,50.25
2019-03-30T12:33:33.513Z,40.08
2019-03-30T12:36:04.331Z,51.25
2019-03-30T12:38:35.119Z,51.25
2019-03-30T12:41:06.257Z,53.52
2019-03-30T12:43:39.022Z,69.92
2019-03-30T12:46:09.104Z,78.72
2019-03-30T12:48:39.911Z,69.90
2019-03-30T12:51:10.622Z,72.30
2019-03-30T12:53:50.191Z,68.07
2019-03-30T12:56:13.455Z,66.00
2019-03-30T12:58:44.314Z,66.92
2019-03-30T13:01:15.722Z,66.87
2019-03-30T13:03:46.618Z,67.08
2019-03-30T13:06:17.344Z,75.08
2019-03-30T13:08:48.062Z,75.30
2019-03-30T13:11:19.207Z,65.37
2019-03-30T13:13:50.664Z,66.05
2019-03-30T13:16:21.370Z,64.35
2019-03-30T13:18:52.224Z,60.12
2019-03-30T13:21:23.098Z,55.80
2019-03-30T13:23:53.820Z,65.50
2019-03-30T13:26:24.744Z,62.95
2019-03-30T13:28:55.615Z,56.80
2019-03-30T13:31:26.633Z,56.53
2019-03-30T13:33:57.492Z,58.98
2019-03-30T13:36:29.650Z,47.98
2019-03-30T13:39:00.745Z,50.95
2019-03-30T13:41:31.635Z,39.00
2019-03-30T13:44:04.281Z,41.80
2019-03-30T13:46:34.701Z,45.12
2019-03-30T13:49:05.503Z,40.70
2019-03-30T13:51:36.451Z,45.15
2019-03-30T13:54:07.354Z,48.73
2019-03-30T13:56:38.033Z,46.53
2019-03-30T13:59:08.911Z,42.83
2019-03-30T14:01:39.811Z,47.55
2019-03-30T14:04:10.627Z,48.58
2019-03-30T14:06:41.360Z,47.62
2019-03-30T14:09:12.240Z,43.48
2019-03-30T14:11:43.193Z,48.15
2019-03-30T14:14:14.003Z,45.12
2019-03-30T14:16:45.566Z,39.45
2019-03-30T14:19:16.457Z,37.83
2019-03-30T14:21:47.378Z,40.73
2019-03-30T14:24:18.463Z,38.33
2019-03-30T14:26:49.336Z,41.10
2019-03-30T14:29:20.131Z,38.02
2019-03-30T14:31:51.098Z,37.03
2019-03-30T14:34:21.795Z,39.85
2019-03-30T14:36:52.739Z,39.80
2019-03-30T14:39:23.583Z,37.05
2019-03-30T14:41:54.677Z,37.63
2019-03-30T14:44:25.545Z,34.43
2019-03-30T14:46:56.459Z,37.78
2019-03-30T14:49:27.304Z,41.55
2019-03-30T14:51:58.030Z,46.85
2019-03-30T14:54:29.058Z,43.70
2019-03-30T14:56:59.763Z,39.98
2019-03-30T14:59:30.794Z,39.15
2019-03-30T15:02:01.541Z,35.98
2019-03-30T15:04:32.359Z,40.75
2019-03-30T15:07:05.991Z,37.05
2019-03-30T15:09:36.805Z,45.03
2019-03-30T15:12:07.640Z,42.10
2019-03-30T15:14:38.347Z,38.00
2019-03-30T15:17:09.270Z,38.17
2019-03-30T15:19:40.686Z,41.37
2019-03-30T15:22:11.461Z,39.48
2019-03-30T15:24:42.318Z,40.95
2019-03-30T15:27:13.246Z,38.83
2019-03-30T15:29:45.546Z,38.48
2019-03-30T15:32:16.531Z,38.20
2019-03-30T15:34:47.572Z,38.58
2019-03-30T15:37:18.335Z,40.05
2019-03-30T15:39:49.381Z,48.28
2019-03-30T15:42:20.335Z,38.63
2019-03-30T15:44:51.028Z,38.20
2019-03-30T15:47:22.309Z,37.15
2019-03-30T15:49:53.783Z,39.67
2019-03-30T15:52:26.405Z,30.10
2019-03-30T15:54:56.769Z,38.33
2019-03-30T15:57:27.607Z,40.10
2019-03-30T15:59:58.466Z,48.15
2019-03-30T16:02:29.362Z,38.25
2019-03-30T16:05:01.312Z,35.83
2019-03-30T16:07:32.406Z,39.92
2019-03-30T16:10:03.093Z,33.53
2019-03-30T16:12:35.098Z,39.15
2019-03-30T16:15:07.195Z,41.80
2019-03-30T16:17:38.127Z,46.75
2019-03-30T16:20:09.449Z,39.85
2019-03-30T16:22:40.784Z,37.88
2019-03-30T16:25:12.177Z,39.18
2019-03-30T16:27:43.693Z,41.58
2019-03-30T16:30:16.107Z,43.15
2019-03-30T16:32:47.843Z,43.83
2019-03-30T16:35:18.624Z,37.95
2019-03-30T16:37:49.531Z,44.13
2019-03-30T16:40:20.384Z,41.15
2019-03-30T16:42:51.304Z,44.35
2019-03-30T16:45:22.106Z,38.08
2019-03-30T16:47:52.983Z,37.13
2019-03-30T16:50:23.794Z,38.15
2019-03-30T16:52:54.878Z,46.20
2019-03-30T16:55:25.735Z,38.70
2019-03-30T16:57:56.314Z,38.45
2019-03-30T17:00:27.083Z,45.00
2019-03-30T17:02:57.785Z,42.60
2019-03-30T17:05:28.800Z,34.35
2019-03-30T17:07:59.607Z,37.98
2019-03-30T17:10:30.564Z,46.05
2019-03-30T17:13:01.324Z,39.53
2019-03-30T17:15:32.354Z,43.80
2019-03-30T17:18:03.069Z,51.83
2019-03-30T17:20:34.080Z,47.00
2019-03-30T17:23:05.000Z,39.75
2019-03-30T17:25:36.265Z,43.85
2019-03-30T17:28:07.233Z,41.85
2019-03-30T17:30:38.227Z,43.65
2019-03-30T17:33:08.979Z,44.75
2019-03-30T17:35:40.042Z,43.52
2019-03-30T17:38:10.860Z,46.58
2019-03-30T17:40:41.852Z,47.53
2019-03-30T17:43:12.774Z,52.75
2019-03-30T17:45:43.666Z,45.20
2019-03-30T17:48:14.616Z,45.35
2019-03-30T17:50:45.389Z,45.10
2019-03-30T17:53:16.217Z,47.65
2019-03-30T17:55:47.005Z,53.02
2019-03-30T17:58:18.086Z,50.58
2019-03-30T18:00:49.315Z,53.95
2019-03-30T18:03:20.140Z,52.35
2019-03-30T18:05:50.854Z,54.55
2019-03-30T18:08:21.782Z,52.35
2019-03-30T18:10:52.761Z,46.98
2019-03-30T18:13:23.806Z,50.38
2019-03-30T18:15:54.689Z,62.05
2019-03-30T18:18:25.536Z,62.00
2019-03-30T18:20:57.313Z,49.60
2019-03-30T18:23:30.168Z,60.43
2019-03-30T18:26:00.528Z,52.70
2019-03-30T18:28:31.402Z,63.60
2019-03-30T18:31:02.285Z,68.30
2019-03-30T18:33:33.504Z,74.37
2019-03-30T18:36:04.879Z,78.70
2019-03-30T18:38:37.307Z,77.45
2019-03-30T18:41:08.288Z,78.85
2019-03-30T18:43:39.434Z,78.52
2019-03-30T18:46:10.791Z,76.92
2019-03-30T18:48:41.480Z,78.52
2019-03-30T18:51:12.260Z,76.45
2019-03-30T18:53:43.984Z,83.60
2019-03-30T18:56:14.875Z,88.60
2019-03-30T18:58:45.670Z,87.60
2019-03-30T19:01:16.455Z,86.55
2019-03-30T19:03:47.161Z,88.27
2019-03-30T19:06:18.289Z,87.12
2019-03-30T19:08:50.425Z,78.15
2019-03-30T19:11:21.876Z,84.00
2019-03-30T19:13:52.781Z,85.53
2019-03-30T19:16:23.576Z,87.15
2019-03-30T19:18:54.504Z,79.15
2019-03-30T19:21:25.482Z,80.90
2019-03-30T19:23:56.447Z,81.40
2019-03-30T19:26:27.269Z,75.87
2019-03-30T19:28:58.220Z,74.32
2019-03-30T19:31:29.186Z,76.05
2019-03-30T19:34:02.320Z,75.35
2019-03-30T19:36:33.025Z,69.60
2019-03-30T19:39:04.203Z,73.83
2019-03-30T19:41:34.904Z,67.97
2019-03-30T19:44:05.832Z,76.90
2019-03-30T19:46:36.842Z,74.92
2019-03-30T19:49:07.658Z,69.58
2019-03-30T19:51:38.470Z,65.12
2019-03-30T19:54:09.437Z,63.95
2019-03-30T19:56:40.201Z,62.73
2019-03-30T19:59:11.541Z,67.35
2019-03-30T20:01:42.541Z,68.35
2019-03-30T20:04:13.390Z,63.95
2019-03-30T20:06:44.273Z,59.73
2019-03-30T20:09:15.129Z,60.95
2019-03-30T20:11:46.088Z,62.83
2019-03-30T20:14:17.050Z,62.67
2019-03-30T20:16:48.362Z,66.02
2019-03-30T20:19:19.160Z,61.80
2019-03-30T20:21:50.713Z,62.33
2019-03-30T20:24:21.607Z,66.02
2019-03-30T20:26:52.847Z,66.53
2019-03-30T20:29:25.605Z,65.47
2019-03-30T20:31:56.022Z,70.03
2019-03-30T20:34:26.847Z,80.53
2019-03-30T20:36:57.711Z,86.35
2019-03-30T20:39:28.440Z,83.20
2019-03-30T20:41:59.329Z,81.22
2019-03-30T20:44:30.276Z,84.95
2019-03-30T20:47:01.155Z,86.65
2019-03-30T20:49:31.931Z,79.58
2019-03-30T20:52:02.646Z,84.37
2019-03-30T20:54:33.439Z,89.05
2019-03-30T20:57:04.480Z,84.40
2019-03-30T20:59:40.377Z,80.32
2019-03-30T21:02:07.583Z,77.15
2019-03-30T21:04:38.463Z,78.80
2019-03-30T21:07:09.481Z,82.62
2019-03-30T21:09:40.196Z,85.07
2019-03-30T21:12:11.194Z,88.15
2019-03-30T21:14:42.148Z,79.30
2019-03-30T21:17:12.967Z,77.10
2019-03-30T21:19:43.770Z,76.92
2019-03-30T21:22:14.491Z,80.80
2019-03-30T21:24:45.753Z,88.78
2019-03-30T21:27:16.552Z,92.67
2019-03-30T21:29:54.550Z,82.05
2019-03-30T21:32:19.375Z,83.67
2019-03-30T21:34:50.387Z,85.07
2019-03-30T21:37:21.170Z,81.55
2019-03-30T21:39:52.794Z,76.95
2019-03-30T21:42:23.531Z,68.28
2019-03-30T21:44:54.302Z,65.72
2019-03-30T21:47:25.199Z,72.72
2019-03-30T21:49:56.162Z,79.65
2019-03-30T21:52:27.022Z,71.55
2019-03-30T21:54:58.215Z,72.20
2019-03-30T21:57:29.146Z,76.77
2019-03-30T22:00:09.709Z,69.97
2019-03-30T22:02:32.105Z,76.85
2019-03-30T22:05:03.091Z,79.75
2019-03-30T22:07:33.896Z,85.60
2019-03-30T23:41:45.930Z,94.65
2019-03-30T23:46:46.740Z,93.60
2019-03-30T23:49:17.823Z,93.95
2019-03-30T23:51:48.717Z,93.67
2019-03-30T23:54:19.465Z,91.85
2019-03-30T23:56:50.387Z,89.97
2019-03-30T23:59:21.338Z,89.65
