createdAt,value
2023-01-12T00:02:05.941Z,92.40
2023-01-12T00:04:35.401Z,92.40
2023-01-12T00:07:03.291Z,92.40
2023-01-12T00:09:31.133Z,92.40
2023-01-12T00:11:59.393Z,92.40
2023-01-12T00:14:27.197Z,92.40
2023-01-12T00:16:55.008Z,92.40
2023-01-12T00:19:24.535Z,92.40
2023-01-12T00:22:02.162Z,92.40
2023-01-12T00:24:32.175Z,92.40
2023-01-12T00:27:01.690Z,92.40
2023-01-12T00:29:29.693Z,92.40
2023-01-12T00:32:00.628Z,92.40
2023-01-12T00:34:30.284Z,92.40
2023-01-12T00:36:58.419Z,92.40
2023-01-12T00:39:26.255Z,92.40
2023-01-12T00:42:11.731Z,92.40
2023-01-12T00:45:11.721Z,92.40
2023-01-12T00:47:39.556Z,92.40
2023-01-12T00:50:09.773Z,92.40
2023-01-12T00:52:37.590Z,92.30
2023-01-12T00:55:06.026Z,92.40
2023-01-12T00:57:33.856Z,92.40
2023-01-12T01:00:01.672Z,92.40
2023-01-12T01:02:29.889Z,92.40
2023-01-12T01:04:57.834Z,92.40
2023-01-12T01:07:27.037Z,92.40
2023-01-12T01:09:55.013Z,92.30
2023-01-12T01:12:22.896Z,92.30
2023-01-12T01:14:50.811Z,92.40
2023-01-12T01:17:18.615Z,92.40
2023-01-12T01:19:46.469Z,92.40
2023-01-12T01:22:14.304Z,92.40
2023-01-12T01:24:43.554Z,92.40
2023-01-12T01:27:11.469Z,92.30
2023-01-12T01:29:39.317Z,92.40
2023-01-12T01:32:07.807Z,92.40
2023-01-12T01:34:36.228Z,92.40
2023-01-12T01:37:04.114Z,92.40
2023-01-12T01:39:31.963Z,92.30
2023-01-12T01:42:01.338Z,92.30
2023-01-12T01:44:53.535Z,92.40
2023-01-12T01:47:27.314Z,92.20
2023-01-12T01:49:57.525Z,92.20
2023-01-12T01:52:29.622Z,92.60
2023-01-12T01:55:02.785Z,92.30
2023-01-12T01:57:37.502Z,92.30
2023-01-12T02:00:08.362Z,92.30
2023-01-12T02:02:37.789Z,92.30
2023-01-12T02:05:06.515Z,92.30
2023-01-12T02:07:34.634Z,92.30
2023-01-12T02:10:03.154Z,92.40
2023-01-12T02:12:51.136Z,92.40
2023-01-12T02:15:37.074Z,92.30
2023-01-12T02:18:14.436Z,92.30
2023-01-12T02:20:59.581Z,92.30
2023-01-12T02:24:04.931Z,92.30
2023-01-12T02:27:07.584Z,92.20
2023-01-12T02:30:13.848Z,92.20
2023-01-12T02:32:51.735Z,92.20
2023-01-12T02:35:26.144Z,92.30
2023-01-12T02:38:06.703Z,92.30
2023-01-12T02:40:43.603Z,92.30
2023-01-12T02:43:17.122Z,92.30
2023-01-12T02:45:52.717Z,92.30
2023-01-12T02:48:27.059Z,92.30
2023-01-12T02:50:59.781Z,92.30
2023-01-12T02:53:33.820Z,92.40
2023-01-12T02:56:04.772Z,92.30
2023-01-12T02:58:36.480Z,92.40
2023-01-12T03:01:06.570Z,92.30
2023-01-12T03:03:37.218Z,92.40
2023-01-12T03:06:06.834Z,92.40
2023-01-12T03:08:38.020Z,92.40
2023-01-12T03:11:12.912Z,92.30
2023-01-12T03:13:45.129Z,92.30
2023-01-12T03:16:15.721Z,92.40
2023-01-12T03:18:49.364Z,92.30
2023-01-12T03:21:23.023Z,92.30
2023-01-12T03:23:55.513Z,92.30
2023-01-12T03:26:27.759Z,92.40
2023-01-12T03:29:06.241Z,92.40
2023-01-12T03:31:34.643Z,92.30
2023-01-12T03:34:04.309Z,92.40
2023-01-12T03:36:43.768Z,92.40
2023-01-12T03:39:18.227Z,92.30
2023-01-12T03:41:54.119Z,92.30
2023-01-12T03:44:28.625Z,92.30
2023-01-12T03:47:02.105Z,92.30
2023-01-12T03:49:36.218Z,92.30
2023-01-12T03:52:08.350Z,92.30
2023-01-12T03:54:39.501Z,92.30
2023-01-12T03:57:08.944Z,92.30
2023-01-12T03:59:37.188Z,92.40
2023-01-12T04:02:05.180Z,92.40
2023-01-12T04:04:34.363Z,92.40
2023-01-12T04:07:02.192Z,92.40
2023-01-12T04:09:30.262Z,92.50
2023-01-12T04:12:13.135Z,92.50
2023-01-12T04:14:43.021Z,92.40
2023-01-12T04:17:13.103Z,92.40
2023-01-12T04:19:42.844Z,92.50
2023-01-12T04:22:32.770Z,92.40
2023-01-12T04:25:00.647Z,92.40
2023-01-12T04:27:28.447Z,92.50
2023-01-12T04:29:56.248Z,92.50
2023-01-12T04:32:24.099Z,92.50
2023-01-12T04:34:53.290Z,92.50
2023-01-12T04:37:21.422Z,92.40
2023-01-12T04:39:49.265Z,92.40
2023-01-12T04:42:34.555Z,92.40
2023-01-12T04:45:02.450Z,92.30
2023-01-12T04:47:30.292Z,92.20
2023-01-12T04:49:59.505Z,92.10
2023-01-12T04:52:27.340Z,92.00
2023-01-12T04:54:56.790Z,92.00
2023-01-12T04:57:25.116Z,92.00
2023-01-12T04:59:53.247Z,91.90
2023-01-12T05:02:21.159Z,91.90
2023-01-12T05:04:49.271Z,91.80
2023-01-12T05:07:18.592Z,91.80
2023-01-12T05:10:04.088Z,91.70
2023-01-12T05:12:31.919Z,91.70
2023-01-12T05:14:59.758Z,91.60
2023-01-12T05:17:27.602Z,91.60
2023-01-12T05:19:55.425Z,91.50
2023-01-12T05:22:24.589Z,91.60
2023-01-12T05:24:52.420Z,91.50
2023-01-12T05:27:20.260Z,91.50
2023-01-12T05:29:48.112Z,91.50
2023-01-12T05:32:15.985Z,91.40
2023-01-12T05:34:43.852Z,91.40
2023-01-12T05:37:11.727Z,91.40
2023-01-12T05:39:40.876Z,91.40
2023-01-12T05:42:26.088Z,91.30
2023-01-12T05:44:53.921Z,91.40
2023-01-12T05:47:21.733Z,91.40
2023-01-12T05:49:49.549Z,91.30
2023-01-12T05:52:17.403Z,91.30
2023-01-12T05:54:46.604Z,91.30
2023-01-12T05:57:14.418Z,91.20
2023-01-12T05:59:42.308Z,91.30
2023-01-12T06:02:12.082Z,91.20
2023-01-12T06:04:40.188Z,91.20
2023-01-12T06:07:08.047Z,91.20
2023-01-12T06:09:36.341Z,91.20
2023-01-12T06:12:23.772Z,91.10
2023-01-12T06:14:51.720Z,91.10
2023-01-12T06:17:19.567Z,91.10
2023-01-12T06:19:47.380Z,91.00
2023-01-12T06:22:15.201Z,91.00
2023-01-12T06:24:43.040Z,91.00
2023-01-12T06:27:12.413Z,91.00
2023-01-12T06:29:40.333Z,90.90
2023-01-12T06:32:08.182Z,90.90
2023-01-12T06:34:35.999Z,90.80
2023-01-12T06:37:04.579Z,90.90
2023-01-12T06:39:32.420Z,90.90
2023-01-12T06:42:17.802Z,91.00
2023-01-12T06:44:48.866Z,91.00
2023-01-12T06:47:16.920Z,90.90
2023-01-12T06:49:44.804Z,91.00
2023-01-12T06:52:12.693Z,91.00
2023-01-12T06:54:40.578Z,91.00
2023-01-12T06:57:08.399Z,91.10
2023-01-12T06:59:38.845Z,91.20
2023-01-12T07:02:10.546Z,91.10
2023-01-12T07:04:38.723Z,91.10
2023-01-12T07:07:06.812Z,91.20
2023-01-12T07:09:34.918Z,91.10
2023-01-12T07:12:02.871Z,91.20
2023-01-12T07:14:30.701Z,91.20
2023-01-12T07:16:58.514Z,91.20
2023-01-12T07:19:27.659Z,91.30
2023-01-12T07:21:55.543Z,91.30
2023-01-12T07:24:23.334Z,91.30
2023-01-12T07:26:52.798Z,91.30
2023-01-12T07:29:20.762Z,91.30
2023-01-12T07:31:49.759Z,91.40
2023-01-12T07:34:18.246Z,91.30
2023-01-12T07:36:49.704Z,91.40
2023-01-12T07:39:17.803Z,91.30
2023-01-12T07:42:02.928Z,91.40
2023-01-12T07:44:30.787Z,91.40
2023-01-12T07:46:59.527Z,91.40
2023-01-12T07:49:27.436Z,91.50
2023-01-12T07:51:57.031Z,91.50
2023-01-12T07:54:24.916Z,91.50
2023-01-12T07:56:52.770Z,91.50
2023-01-12T07:59:20.689Z,91.60
2023-01-12T08:01:48.649Z,91.60
2023-01-12T08:04:16.799Z,91.60
2023-01-12T08:06:44.617Z,91.60
2023-01-12T08:09:13.833Z,91.60
2023-01-12T08:11:42.219Z,91.60
2023-01-12T08:14:10.091Z,91.60
2023-01-12T08:16:41.674Z,91.70
2023-01-12T08:19:16.629Z,91.60
2023-01-12T08:21:49.583Z,91.60
2023-01-12T08:24:22.964Z,91.60
2023-01-12T08:26:54.434Z,91.70
2023-01-12T08:29:29.902Z,91.70
2023-01-12T08:31:59.680Z,91.60
2023-01-12T08:34:29.385Z,91.70
2023-01-12T08:37:01.479Z,91.70
2023-01-12T08:39:31.160Z,91.60
2023-01-12T08:41:58.988Z,91.70
2023-01-12T08:44:31.696Z,91.80
2023-01-12T08:46:59.504Z,91.80
2023-01-12T08:49:29.737Z,92.10
2023-01-12T08:51:58.050Z,91.80
2023-01-12T08:54:26.478Z,91.80
2023-01-12T08:56:55.617Z,91.90
2023-01-12T08:59:23.937Z,91.90
2023-01-12T09:01:51.887Z,91.90
2023-01-12T09:04:19.866Z,91.90
2023-01-12T09:06:48.608Z,91.90
2023-01-12T09:09:20.004Z,91.90
2023-01-12T09:11:49.311Z,91.90
2023-01-12T09:14:18.908Z,91.90
2023-01-12T09:16:46.938Z,91.90
2023-01-12T09:19:15.375Z,91.90
2023-01-12T09:21:43.585Z,91.90
2023-01-12T09:24:12.312Z,91.90
2023-01-12T09:26:42.054Z,91.90
2023-01-12T09:29:12.027Z,91.90
2023-01-12T09:31:43.986Z,91.90
2023-01-12T09:34:12.202Z,91.90
2023-01-12T09:36:41.234Z,91.90
2023-01-12T09:39:15.495Z,91.90
2023-01-12T09:42:08.908Z,91.90
2023-01-12T09:44:56.996Z,91.90
2023-01-12T09:47:32.025Z,91.90
2023-01-12T09:50:09.199Z,91.80
2023-01-12T09:52:42.464Z,91.90
2023-01-12T09:55:16.266Z,91.90
2023-01-12T09:58:04.987Z,91.80
2023-01-12T10:00:33.052Z,91.80
2023-01-12T10:03:12.694Z,92.00
2023-01-12T10:05:46.006Z,91.80
2023-01-12T10:08:29.555Z,91.90
2023-01-12T10:11:06.382Z,91.90
2023-01-12T10:14:15.209Z,91.90
2023-01-12T10:16:54.349Z,91.90
2023-01-12T10:19:31.285Z,91.90
2023-01-12T10:22:01.365Z,91.90
2023-01-12T10:24:29.316Z,92.00
2023-01-12T10:27:01.412Z,92.10
2023-01-12T10:29:31.190Z,92.00
2023-01-12T10:31:59.097Z,92.00
2023-01-12T10:34:30.139Z,92.00
2023-01-12T10:37:10.266Z,92.00
2023-01-12T10:39:39.576Z,91.90
2023-01-12T10:42:39.340Z,91.90
2023-01-12T10:45:16.186Z,91.80
2023-01-12T10:47:45.635Z,91.80
2023-01-12T10:50:24.199Z,92.00
2023-01-12T10:52:57.133Z,91.80
2023-01-12T10:55:29.992Z,91.80
2023-01-12T10:57:58.112Z,91.90
2023-01-12T11:00:27.803Z,91.90
2023-01-12T11:02:55.864Z,91.90
2023-01-12T11:05:36.602Z,91.90
2023-01-12T11:08:05.469Z,91.80
2023-01-12T11:10:36.460Z,91.90
2023-01-12T11:13:09.903Z,91.90
2023-01-12T11:15:39.960Z,91.90
2023-01-12T11:18:28.930Z,92.30
2023-01-12T11:21:02.711Z,91.80
2023-01-12T11:23:37.607Z,91.90
2023-01-12T11:26:15.923Z,91.90
2023-01-12T11:28:48.231Z,91.80
2023-01-12T11:31:20.604Z,91.80
2023-01-12T11:33:52.015Z,91.80
2023-01-12T11:36:26.699Z,91.90
2023-01-12T11:38:59.976Z,91.90
2023-01-12T11:41:35.129Z,91.90
2023-01-12T11:44:08.823Z,91.80
2023-01-12T11:46:42.451Z,91.90
2023-01-12T11:49:15.762Z,91.80
2023-01-12T11:51:48.123Z,91.80
2023-01-12T11:54:18.232Z,91.90
2023-01-12T11:57:13.953Z,91.90
2023-01-12T11:59:53.849Z,91.70
2023-01-12T12:02:34.044Z,91.80
2023-01-12T12:05:14.778Z,91.70
2023-01-12T12:08:03.291Z,91.80
2023-01-12T12:10:41.727Z,91.70
2023-01-12T12:13:35.431Z,91.70
2023-01-12T12:16:31.213Z,91.60
2023-01-12T12:19:12.289Z,91.60
2023-01-12T12:21:49.081Z,91.60
2023-01-12T12:24:34.124Z,91.60
2023-01-12T12:27:13.014Z,91.70
2023-01-12T12:29:58.735Z,91.80
2023-01-12T12:32:33.170Z,91.80
2023-01-12T12:35:15.712Z,91.80
2023-01-12T12:37:52.980Z,91.80
2023-01-12T12:40:56.175Z,91.80
2023-01-12T12:43:48.417Z,91.80
2023-01-12T12:46:23.024Z,91.80
2023-01-12T12:48:59.685Z,91.80
2023-01-12T12:51:30.946Z,91.80
2023-01-12T12:54:02.099Z,91.90
2023-01-12T12:56:34.510Z,91.90
2023-01-12T12:59:02.984Z,91.80
2023-01-12T13:01:43.633Z,92.30
2023-01-12T13:04:14.161Z,91.80
2023-01-12T13:06:48.118Z,91.90
2023-01-12T13:09:40.476Z,91.90
2023-01-12T13:12:22.830Z,91.80
2023-01-12T13:15:36.472Z,91.70
2023-01-12T13:18:06.623Z,91.80
2023-01-12T13:20:51.302Z,91.90
2023-01-12T13:23:45.163Z,91.70
2023-01-12T13:26:38.804Z,91.70
2023-01-12T13:29:44.198Z,91.70
2023-01-12T13:32:34.240Z,91.70
2023-01-12T13:35:02.175Z,91.70
2023-01-12T13:37:39.683Z,91.90
2023-01-12T13:40:17.510Z,91.80
2023-01-12T13:43:03.721Z,91.80
2023-01-12T13:45:34.499Z,91.90
2023-01-12T13:48:02.525Z,91.90
2023-01-12T13:50:30.705Z,92.00
2023-01-12T13:52:59.370Z,92.00
2023-01-12T13:55:29.765Z,92.00
2023-01-12T13:58:00.181Z,92.00
2023-01-12T14:00:29.561Z,91.90
2023-01-12T14:02:59.562Z,91.90
2023-01-12T14:05:49.576Z,92.00
2023-01-12T14:08:51.215Z,91.90
2023-01-12T14:11:54.276Z,91.80
2023-01-12T14:14:58.548Z,91.80
2023-01-12T14:17:52.335Z,91.80
2023-01-12T14:20:23.975Z,91.80
2023-01-12T14:23:06.904Z,91.80
2023-01-12T14:25:34.791Z,91.90
2023-01-12T14:28:02.602Z,91.90
2023-01-12T14:30:31.086Z,91.80
2023-01-12T14:32:59.069Z,91.80
2023-01-12T14:35:28.294Z,91.90
2023-01-12T14:38:00.199Z,91.80
2023-01-12T14:40:31.941Z,91.80
2023-01-12T14:43:18.210Z,91.70
2023-01-12T14:46:14.195Z,91.70
2023-01-12T14:48:43.890Z,91.60
2023-01-12T14:51:23.423Z,91.80
2023-01-12T14:53:57.902Z,91.60
2023-01-12T14:56:29.772Z,91.60
2023-01-12T14:59:14.012Z,91.70
2023-01-12T15:01:42.714Z,91.60
2023-01-12T15:04:18.563Z,91.70
2023-01-12T15:06:48.246Z,91.60
2023-01-12T15:09:30.367Z,92.00
2023-01-12T15:11:58.250Z,91.50
2023-01-12T15:14:28.931Z,91.70
2023-01-12T15:17:14.536Z,91.60
2023-01-12T15:20:00.183Z,91.60
2023-01-12T15:22:47.304Z,91.60
2023-01-12T15:25:34.931Z,91.60
2023-01-12T15:28:04.268Z,91.60
2023-01-12T15:30:34.956Z,91.60
2023-01-12T15:33:03.101Z,91.60
2023-01-12T15:35:32.716Z,91.60
2023-01-12T15:38:01.888Z,91.60
2023-01-12T15:40:30.071Z,91.60
2023-01-12T15:42:58.959Z,91.60
2023-01-12T15:45:34.367Z,91.60
2023-01-12T15:48:02.530Z,91.50
2023-01-12T15:50:30.528Z,91.60
2023-01-12T15:52:59.919Z,91.60
2023-01-12T15:55:31.201Z,91.60
2023-01-12T15:57:59.021Z,91.50
2023-01-12T16:00:26.897Z,91.50
2023-01-12T16:02:54.743Z,91.50
2023-01-12T16:05:26.097Z,91.50
2023-01-12T16:07:53.945Z,91.50
2023-01-12T16:10:22.474Z,91.50
2023-01-12T16:12:51.624Z,91.70
2023-01-12T16:15:21.707Z,91.90
2023-01-12T16:17:49.945Z,91.90
2023-01-12T16:20:20.390Z,92.00
2023-01-12T16:22:48.475Z,92.10
2023-01-12T16:25:17.440Z,92.30
2023-01-12T16:27:46.328Z,92.20
2023-01-12T16:30:16.733Z,92.40
2023-01-12T16:32:46.458Z,92.40
2023-01-12T16:35:15.550Z,92.40
2023-01-12T16:37:44.442Z,92.80
2023-01-12T16:40:13.480Z,92.60
2023-01-12T16:42:41.328Z,92.60
2023-01-12T16:45:10.402Z,92.70
2023-01-12T16:47:39.541Z,92.70
2023-01-12T16:50:07.984Z,92.60
2023-01-12T16:52:35.860Z,92.60
2023-01-12T16:55:04.799Z,92.50
2023-01-12T16:57:34.583Z,92.40
2023-01-12T17:00:02.528Z,92.40
2023-01-12T17:02:31.951Z,92.40
2023-01-12T17:05:01.706Z,92.30
2023-01-12T17:07:29.675Z,92.20
2023-01-12T17:09:59.091Z,92.30
2023-01-12T17:12:27.009Z,92.30
2023-01-12T17:14:54.987Z,92.20
2023-01-12T17:17:23.023Z,92.20
2023-01-12T17:19:50.991Z,92.20
2023-01-12T17:22:20.232Z,92.20
2023-01-12T17:24:48.268Z,92.10
2023-01-12T17:27:16.209Z,92.20
2023-01-12T17:29:44.074Z,92.20
2023-01-12T17:32:12.122Z,92.30
2023-01-12T17:34:42.902Z,92.50
2023-01-12T17:37:11.558Z,92.60
2023-01-12T17:39:42.823Z,92.60
2023-01-12T17:42:30.006Z,93.40
2023-01-12T17:44:57.836Z,94.00
2023-01-12T17:47:26.389Z,94.90
2023-01-12T17:49:55.406Z,95.20
2023-01-12T17:52:23.344Z,95.30
2023-01-12T17:54:52.510Z,95.70
2023-01-12T17:57:20.713Z,95.70
2023-01-12T17:59:49.768Z,95.50
2023-01-12T18:02:18.138Z,95.70
2023-01-12T18:04:46.560Z,95.40
2023-01-12T18:07:14.437Z,95.10
2023-01-12T18:09:42.812Z,95.40
2023-01-12T18:12:12.305Z,95.30
2023-01-12T18:14:40.161Z,95.30
2023-01-12T18:17:09.149Z,95.50
2023-01-12T18:19:37.014Z,95.50
2023-01-12T18:22:06.916Z,95.30
2023-01-12T18:24:35.369Z,95.90
2023-01-12T18:27:03.406Z,95.70
2023-01-12T18:29:32.583Z,95.60
2023-01-12T18:32:00.438Z,95.20
2023-01-12T18:34:29.075Z,95.40
2023-01-12T18:36:56.884Z,95.10
2023-01-12T18:39:24.734Z,95.50
2023-01-12T18:42:10.236Z,95.50
2023-01-12T18:44:39.860Z,95.60
2023-01-12T18:47:25.602Z,95.40
2023-01-12T18:49:57.488Z,95.50
2023-01-12T18:52:42.920Z,95.60
2023-01-12T18:55:10.741Z,95.60
2023-01-12T18:57:38.567Z,95.40
2023-01-12T19:00:13.618Z,95.50
2023-01-12T19:02:41.559Z,95.30
2023-01-12T19:05:20.624Z,95.50
2023-01-12T19:08:04.384Z,95.60
2023-01-12T19:10:33.933Z,95.40
2023-01-12T19:13:19.731Z,95.70
2023-01-12T19:16:06.359Z,95.60
2023-01-12T19:18:35.788Z,95.40
2023-01-12T19:21:21.854Z,95.40
2023-01-12T19:24:07.704Z,95.60
2023-01-12T19:27:04.622Z,95.50
2023-01-12T19:29:33.998Z,95.70
2023-01-12T19:32:03.391Z,95.90
2023-01-12T19:34:31.201Z,95.90
2023-01-12T19:36:59.024Z,95.20
2023-01-12T19:39:46.368Z,95.40
2023-01-12T19:42:31.779Z,95.40
2023-01-12T19:44:59.634Z,95.20
2023-01-12T19:47:28.824Z,95.10
2023-01-12T19:49:56.898Z,95.00
2023-01-12T19:52:24.753Z,95.00
2023-01-12T19:54:52.574Z,94.90
2023-01-12T19:57:20.741Z,95.10
2023-01-12T19:59:48.609Z,95.30
2023-01-12T20:02:16.538Z,95.50
2023-01-12T20:04:45.757Z,95.30
2023-01-12T20:07:13.621Z,95.50
2023-01-12T20:09:41.524Z,95.30
2023-01-12T20:12:09.551Z,95.50
2023-01-12T20:14:37.385Z,95.20
2023-01-12T20:17:05.760Z,95.40
2023-01-12T20:19:33.943Z,95.30
2023-01-12T20:22:03.297Z,95.30
2023-01-12T20:24:31.525Z,95.20
2023-01-12T20:26:59.324Z,95.30
2023-01-12T20:29:27.172Z,95.50
2023-01-12T20:31:55.400Z,95.30
2023-01-12T20:34:23.329Z,95.40
2023-01-12T20:36:51.247Z,95.20
2023-01-12T20:39:20.602Z,95.40
2023-01-12T20:41:50.517Z,95.60
2023-01-12T20:44:20.030Z,95.80
2023-01-12T20:46:47.954Z,95.60
2023-01-12T20:49:15.778Z,95.50
2023-01-12T20:51:43.629Z,95.60
2023-01-12T20:54:11.520Z,95.70
2023-01-12T20:56:40.795Z,95.80
2023-01-12T20:59:08.718Z,95.80
2023-01-12T21:01:36.915Z,95.80
2023-01-12T21:04:04.853Z,95.60
2023-01-12T21:06:32.725Z,95.60
2023-01-12T21:09:00.564Z,95.60
2023-01-12T21:11:28.957Z,95.60
2023-01-12T21:13:58.632Z,95.60
2023-01-12T21:16:26.523Z,95.80
2023-01-12T21:18:54.431Z,95.60
2023-01-12T21:21:22.245Z,95.30
2023-01-12T21:23:50.166Z,95.40
2023-01-12T21:26:18.002Z,95.00
2023-01-12T21:28:46.176Z,94.80
2023-01-12T21:31:15.519Z,94.90
2023-01-12T21:33:43.383Z,95.40
2023-01-12T21:36:13.466Z,95.30
2023-01-12T21:38:41.370Z,95.50
2023-01-12T21:41:10.835Z,95.70
2023-01-12T21:43:38.689Z,95.50
2023-01-12T21:46:08.289Z,95.90
2023-01-12T21:48:37.722Z,95.60
2023-01-12T21:51:07.497Z,95.50
2023-01-12T21:53:36.208Z,95.70
2023-01-12T21:56:05.549Z,95.80
2023-01-12T21:58:36.385Z,96.10
2023-01-12T22:01:09.433Z,95.60
2023-01-12T22:03:39.150Z,95.90
2023-01-12T22:06:08.639Z,96.00
2023-01-12T22:08:37.399Z,95.90
2023-01-12T22:11:06.941Z,95.90
2023-01-12T22:13:35.087Z,95.60
2023-01-12T22:16:04.224Z,96.10
2023-01-12T22:18:32.143Z,95.60
2023-01-12T22:21:06.536Z,96.00
2023-01-12T22:23:34.956Z,95.80
2023-01-12T22:26:03.414Z,95.50
2023-01-12T22:28:32.916Z,95.70
2023-01-12T22:31:07.715Z,95.90
2023-01-12T22:33:35.591Z,95.70
2023-01-12T22:36:05.750Z,95.70
2023-01-12T22:38:33.990Z,95.70
2023-01-12T22:41:05.989Z,95.80
2023-01-12T22:43:38.656Z,95.70
2023-01-12T22:46:06.597Z,95.50
2023-01-12T22:48:34.449Z,95.80
2023-01-12T22:51:04.047Z,95.50
2023-01-12T22:53:32.015Z,95.40
2023-01-12T22:56:00.296Z,95.80
2023-01-12T22:58:28.161Z,95.40
2023-01-12T23:00:56.141Z,95.50
2023-01-12T23:03:24.174Z,95.30
2023-01-12T23:05:56.386Z,95.20
2023-01-12T23:08:26.021Z,95.40
2023-01-12T23:11:03.196Z,95.40
2023-01-12T23:13:31.413Z,95.70
2023-01-12T23:16:04.363Z,95.70
2023-01-12T23:18:34.268Z,95.50
2023-01-12T23:21:04.437Z,96.00
2023-01-12T23:23:33.871Z,96.10
2023-01-12T23:26:03.857Z,96.00
2023-01-12T23:28:35.680Z,96.50
2023-01-12T23:31:05.599Z,96.30
2023-01-12T23:33:34.119Z,96.70
2023-01-12T23:36:04.274Z,96.50
2023-01-12T23:38:33.660Z,96.70
2023-01-12T23:41:09.788Z,96.90
2023-01-12T23:43:37.774Z,96.80
2023-01-12T23:46:06.022Z,96.50
2023-01-12T23:48:34.200Z,96.40
2023-01-12T23:51:02.670Z,96.40
2023-01-12T23:53:30.974Z,96.40
2023-01-12T23:56:05.367Z,96.30
2023-01-12T23:58:33.449Z,96.00
