createdAt,value
2023-03-12T00:01:13.151Z,95807.28
2023-03-12T00:03:41.011Z,95807.41
2023-03-12T00:06:11.004Z,95806.56
2023-03-12T00:08:40.826Z,95813.47
2023-03-12T00:11:09.991Z,95811.19
2023-03-12T00:13:37.994Z,95815.81
2023-03-12T00:16:08.275Z,95814.78
2023-03-12T00:18:36.155Z,95817.56
2023-03-12T00:21:03.716Z,95821.84
2023-03-12T00:23:31.210Z,95818.00
2023-03-12T00:26:04.164Z,95825.88
2023-03-12T00:28:32.198Z,95825.69
2023-03-12T00:30:59.732Z,95832.00
2023-03-12T00:33:27.617Z,95832.59
2023-03-12T00:35:55.263Z,95827.59
2023-03-12T00:38:23.501Z,95832.75
2023-03-12T00:40:50.952Z,95832.16
2023-03-12T00:43:19.737Z,95832.13
2023-03-12T00:45:47.283Z,95831.25
2023-03-12T00:48:14.777Z,95830.47
2023-03-12T00:50:42.226Z,95834.59
2023-03-12T00:53:09.696Z,95845.13
2023-03-12T00:55:37.166Z,95837.69
2023-03-12T00:58:04.631Z,95841.25
2023-03-12T01:00:33.550Z,95835.16
2023-03-12T01:03:01.046Z,95833.84
2023-03-12T01:05:28.554Z,95827.53
2023-03-12T01:07:56.034Z,95831.63
2023-03-12T01:10:23.905Z,95835.00
2023-03-12T01:12:51.368Z,95836.41
2023-03-12T01:15:19.365Z,95834.63
2023-03-12T01:17:48.216Z,95837.31
2023-03-12T01:20:15.950Z,95826.44
2023-03-12T01:22:44.082Z,95833.34
2023-03-12T01:25:12.325Z,95827.50
2023-03-12T01:27:39.798Z,95830.31
2023-03-12T01:30:08.252Z,95829.06
2023-03-12T01:32:35.839Z,95834.94
2023-03-12T01:35:05.479Z,95833.38
2023-03-12T01:37:33.550Z,95827.22
2023-03-12T01:40:01.586Z,95825.16
2023-03-12T01:42:29.038Z,95822.66
2023-03-12T01:44:58.760Z,95819.81
2023-03-12T01:47:27.579Z,95818.28
2023-03-12T01:49:56.719Z,95822.75
2023-03-12T01:52:28.445Z,95821.53
2023-03-12T01:54:59.801Z,95828.94
2023-03-12T01:57:32.686Z,95820.59
2023-03-12T02:00:04.545Z,95822.81
2023-03-12T02:02:32.123Z,95822.06
2023-03-12T02:05:08.043Z,95829.25
2023-03-12T02:07:36.897Z,95825.94
2023-03-12T02:10:05.754Z,95820.72
2023-03-12T02:12:33.252Z,95825.50
2023-03-12T02:15:00.832Z,95818.31
2023-03-12T02:17:28.588Z,95828.44
2023-03-12T02:20:07.817Z,95822.00
2023-03-12T02:22:37.471Z,95824.81
2023-03-12T02:25:16.679Z,95832.13
2023-03-12T02:27:44.715Z,95837.13
2023-03-12T02:30:15.887Z,95842.84
2023-03-12T02:32:44.994Z,95832.22
2023-03-12T02:35:14.731Z,95833.25
2023-03-12T02:37:48.966Z,95836.09
2023-03-12T02:40:25.817Z,95837.00
2023-03-12T02:42:54.398Z,95840.03
2023-03-12T02:45:22.105Z,95833.06
2023-03-12T02:47:49.548Z,95833.66
2023-03-12T02:50:17.462Z,95835.13
2023-03-12T02:52:44.917Z,95829.91
2023-03-12T02:55:12.425Z,95830.34
2023-03-12T02:57:42.785Z,95827.66
2023-03-12T03:00:14.059Z,95839.53
2023-03-12T03:02:42.539Z,95839.09
2023-03-12T03:05:12.177Z,95840.53
2023-03-12T03:07:39.657Z,95843.56
2023-03-12T03:10:08.027Z,95847.22
2023-03-12T03:12:36.876Z,95847.84
2023-03-12T03:15:07.023Z,95840.13
2023-03-12T03:17:34.502Z,95843.66
2023-03-12T03:20:01.985Z,95848.13
2023-03-12T03:22:29.461Z,95836.16
2023-03-12T03:24:56.919Z,95856.59
2023-03-12T03:27:24.376Z,95853.66
2023-03-12T03:29:51.844Z,95857.19
2023-03-12T03:32:20.735Z,95858.16
2023-03-12T03:34:48.317Z,95858.75
2023-03-12T03:37:15.878Z,95863.25
2023-03-12T03:39:43.304Z,95868.31
2023-03-12T03:42:10.766Z,95868.19
2023-03-12T03:44:38.213Z,95866.59
2023-03-12T03:47:05.892Z,95864.72
2023-03-12T03:49:34.715Z,95877.09
2023-03-12T03:52:02.166Z,95875.59
2023-03-12T03:54:31.054Z,95872.34
2023-03-12T03:56:58.514Z,95875.81
2023-03-12T03:59:26.219Z,95879.47
2023-03-12T04:01:53.680Z,95883.84
2023-03-12T04:04:21.543Z,95880.91
2023-03-12T04:06:50.342Z,95878.28
2023-03-12T04:09:17.802Z,95876.88
2023-03-12T04:11:45.240Z,95880.25
2023-03-12T04:14:12.711Z,95883.72
2023-03-12T04:16:40.202Z,95874.38
2023-03-12T04:19:07.703Z,95874.72
2023-03-12T04:21:35.191Z,95874.13
2023-03-12T04:24:04.173Z,95871.06
2023-03-12T04:26:31.882Z,95874.28
2023-03-12T04:29:01.193Z,95872.41
2023-03-12T04:31:28.674Z,95866.00
2023-03-12T04:33:56.438Z,95867.66
2023-03-12T04:36:23.901Z,95863.13
2023-03-12T04:38:51.398Z,95863.25
2023-03-12T04:41:20.800Z,95853.94
2023-03-12T04:43:48.338Z,95855.84
2023-03-12T04:46:16.323Z,95854.28
2023-03-12T04:48:43.964Z,95860.22
2023-03-12T04:51:11.635Z,95857.91
2023-03-12T04:53:40.413Z,95854.94
2023-03-12T04:56:08.699Z,95863.72
2023-03-12T04:58:37.697Z,95854.50
2023-03-12T05:01:06.594Z,95853.06
2023-03-12T05:03:34.221Z,95862.25
2023-03-12T05:06:01.739Z,95854.28
2023-03-12T05:08:29.186Z,95861.41
2023-03-12T05:10:56.656Z,95860.22
2023-03-12T05:13:24.141Z,95858.09
2023-03-12T05:15:53.327Z,95863.06
2023-03-12T05:18:21.536Z,95858.09
2023-03-12T05:20:58.265Z,95845.59
2023-03-12T05:23:25.767Z,95853.66
2023-03-12T05:25:53.308Z,95850.16
2023-03-12T05:28:21.456Z,95848.81
2023-03-12T05:30:48.958Z,95852.97
2023-03-12T05:33:17.754Z,95855.00
2023-03-12T05:35:45.298Z,95858.09
2023-03-12T05:38:12.788Z,95865.47
2023-03-12T05:40:40.315Z,95858.34
2023-03-12T05:43:07.804Z,95850.97
2023-03-12T05:45:35.292Z,95861.44
2023-03-12T05:48:02.764Z,95863.56
2023-03-12T05:50:31.610Z,95864.88
2023-03-12T05:52:59.062Z,95860.47
2023-03-12T05:55:26.546Z,95859.75
2023-03-12T05:57:54.073Z,95860.47
2023-03-12T06:00:22.185Z,95865.72
2023-03-12T06:02:49.664Z,95867.41
2023-03-12T06:05:17.133Z,95862.63
2023-03-12T06:07:45.972Z,95867.03
2023-03-12T06:10:13.708Z,95863.47
2023-03-12T06:12:41.527Z,95860.25
2023-03-12T06:15:10.151Z,95864.03
2023-03-12T06:17:37.649Z,95855.00
2023-03-12T06:20:06.037Z,95858.03
2023-03-12T06:22:33.596Z,95861.09
2023-03-12T06:25:02.478Z,95858.44
2023-03-12T06:27:30.268Z,95859.53
2023-03-12T06:29:57.836Z,95864.03
2023-03-12T06:32:26.052Z,95868.56
2023-03-12T06:34:53.586Z,95865.94
2023-03-12T06:37:21.074Z,95871.03
2023-03-12T06:39:48.562Z,95870.84
2023-03-12T06:42:18.442Z,95878.81
2023-03-12T06:44:46.187Z,95876.47
2023-03-12T06:47:14.380Z,95868.78
2023-03-12T06:49:43.365Z,95880.31
2023-03-12T06:52:10.838Z,95882.50
2023-03-12T06:54:38.325Z,95886.97
2023-03-12T06:57:05.849Z,95881.31
2023-03-12T06:59:34.709Z,95893.38
2023-03-12T07:02:02.321Z,95899.19
2023-03-12T07:04:29.805Z,95903.41
2023-03-12T07:06:57.259Z,95908.91
2023-03-12T07:09:24.746Z,95909.06
2023-03-12T07:11:52.245Z,95910.28
2023-03-12T07:14:20.255Z,95914.25
2023-03-12T07:16:49.419Z,95910.53
2023-03-12T07:19:19.322Z,95917.16
2023-03-12T07:21:46.773Z,95909.28
2023-03-12T07:24:14.243Z,95903.19
2023-03-12T07:26:43.589Z,95910.00
2023-03-12T07:29:11.444Z,95909.41
2023-03-12T07:31:39.035Z,95906.50
2023-03-12T07:34:08.013Z,95911.09
2023-03-12T07:36:35.689Z,95915.31
2023-03-12T07:39:04.467Z,95901.50
2023-03-12T07:41:31.928Z,95905.94
2023-03-12T07:43:59.457Z,95916.66
2023-03-12T07:46:27.065Z,95908.13
2023-03-12T07:48:54.529Z,95901.84
2023-03-12T07:51:23.326Z,95901.34
2023-03-12T07:53:50.787Z,95899.69
2023-03-12T07:56:18.390Z,95892.47
2023-03-12T07:58:46.593Z,95886.97
2023-03-12T08:01:14.252Z,95898.97
2023-03-12T08:03:41.999Z,95886.22
2023-03-12T08:06:09.880Z,95888.03
2023-03-12T08:08:41.735Z,95887.91
2023-03-12T08:11:10.143Z,95896.13
2023-03-12T08:13:37.626Z,95890.25
2023-03-12T08:16:07.648Z,95881.16
2023-03-12T08:18:36.848Z,95878.88
2023-03-12T08:21:04.851Z,95875.78
2023-03-12T08:23:32.345Z,95879.34
2023-03-12T08:26:01.145Z,95883.47
2023-03-12T08:28:28.764Z,95873.63
2023-03-12T08:30:59.625Z,95873.25
2023-03-12T08:33:27.525Z,95864.81
2023-03-12T08:35:55.089Z,95860.75
2023-03-12T08:38:22.867Z,95865.47
2023-03-12T08:40:56.334Z,95875.28
2023-03-12T08:43:25.154Z,95877.53
2023-03-12T08:45:55.444Z,95873.97
2023-03-12T08:48:22.968Z,95869.16
2023-03-12T08:50:50.681Z,95857.41
2023-03-12T08:53:18.704Z,95854.38
2023-03-12T08:55:46.604Z,95862.06
2023-03-12T08:58:14.068Z,95862.06
2023-03-12T09:00:42.891Z,95860.03
2023-03-12T09:03:13.859Z,95862.56
2023-03-12T09:05:42.046Z,95873.94
2023-03-12T09:08:10.191Z,95867.03
2023-03-12T09:10:38.088Z,95860.56
2023-03-12T09:13:06.101Z,95863.91
2023-03-12T09:15:34.183Z,95867.81
2023-03-12T09:18:02.993Z,95869.47
2023-03-12T09:20:30.595Z,95868.63
2023-03-12T09:22:58.126Z,95864.38
2023-03-12T09:25:25.726Z,95866.84
2023-03-12T09:27:53.203Z,95859.22
2023-03-12T09:30:25.041Z,95859.75
2023-03-12T09:32:52.689Z,95858.75
2023-03-12T09:35:21.772Z,95865.63
2023-03-12T09:37:49.918Z,95865.47
2023-03-12T09:40:22.255Z,95870.06
2023-03-12T09:42:53.261Z,95877.56
2023-03-12T09:45:24.633Z,95875.06
2023-03-12T09:47:54.934Z,95873.38
2023-03-12T09:50:27.388Z,95865.06
2023-03-12T09:53:00.300Z,95870.44
2023-03-12T09:55:29.388Z,95881.22
2023-03-12T09:57:59.051Z,95884.25
2023-03-12T10:00:31.725Z,95889.25
2023-03-12T10:03:17.787Z,95888.00
2023-03-12T10:05:54.759Z,95876.16
2023-03-12T10:08:31.356Z,95885.47
2023-03-12T10:11:05.997Z,95884.59
2023-03-12T10:13:46.963Z,95872.94
2023-03-12T10:16:28.720Z,95855.47
2023-03-12T10:19:14.353Z,95862.22
2023-03-12T10:21:49.826Z,95872.94
2023-03-12T10:24:31.557Z,95875.28
2023-03-12T10:27:01.726Z,95878.03
2023-03-12T10:29:32.643Z,95885.38
2023-03-12T10:32:03.430Z,95874.50
2023-03-12T10:34:37.440Z,95866.16
2023-03-12T10:37:16.837Z,95877.56
2023-03-12T10:39:45.086Z,95874.97
2023-03-12T11:32:30.233Z,95879.72
2023-03-12T11:34:58.120Z,95886.03
2023-03-12T11:37:34.853Z,95886.66
2023-03-12T11:40:16.943Z,95888.53
2023-03-12T11:42:56.115Z,95884.84
2023-03-12T11:45:30.590Z,95878.56
2023-03-12T11:48:11.635Z,95874.81
2023-03-12T11:50:52.567Z,95883.22
2023-03-12T11:53:33.376Z,95889.00
2023-03-12T11:56:21.255Z,95874.63
2023-03-12T11:59:01.148Z,95876.34
2023-03-12T12:01:40.417Z,95874.91
2023-03-12T12:04:37.499Z,95870.13
2023-03-12T12:07:13.301Z,95854.75
2023-03-12T12:09:50.168Z,95856.38
2023-03-12T12:12:28.261Z,95856.06
2023-03-12T12:15:07.280Z,95855.88
2023-03-12T12:17:48.142Z,95846.59
2023-03-12T12:20:29.674Z,95850.56
2023-03-12T12:23:15.567Z,95848.75
2023-03-12T12:26:07.764Z,95842.69
2023-03-12T12:28:50.103Z,95849.66
2023-03-12T12:31:30.279Z,95859.41
2023-03-12T12:34:24.015Z,95846.84
2023-03-12T12:37:04.825Z,95844.66
2023-03-12T12:39:36.403Z,95837.34
2023-03-12T12:42:07.784Z,95826.69
2023-03-12T12:44:42.098Z,95833.28
2023-03-12T12:47:17.256Z,95833.94
2023-03-12T12:49:48.698Z,95823.47
2023-03-12T12:52:19.945Z,95824.97
2023-03-12T12:54:56.182Z,95824.38
2023-03-12T12:57:29.240Z,95819.78
2023-03-12T13:00:11.933Z,95823.00
2023-03-12T13:02:42.265Z,95822.06
2023-03-12T13:05:20.797Z,95817.19
2023-03-12T13:07:49.689Z,95829.78
2023-03-12T13:10:48.594Z,95822.31
2023-03-12T13:13:27.230Z,95823.09
2023-03-12T13:16:20.769Z,95817.03
2023-03-12T13:18:57.638Z,95818.34
2023-03-12T13:21:31.848Z,95815.75
2023-03-12T13:24:11.355Z,95824.69
2023-03-12T13:26:52.942Z,95821.94
2023-03-12T13:29:38.051Z,95822.78
2023-03-12T13:32:09.977Z,95820.47
2023-03-12T13:34:47.407Z,95818.88
2023-03-12T13:37:56.627Z,95818.38
2023-03-12T13:41:02.255Z,95825.50
2023-03-12T13:43:52.417Z,95822.66
2023-03-12T13:46:37.213Z,95833.59
2023-03-12T13:49:11.294Z,95820.84
2023-03-12T13:51:45.895Z,95820.03
2023-03-12T13:54:18.765Z,95820.22
2023-03-12T13:56:58.504Z,95820.56
2023-03-12T13:59:28.502Z,95809.25
2023-03-12T14:02:01.361Z,95807.31
2023-03-12T14:04:34.947Z,95808.00
2023-03-12T14:07:18.178Z,95806.03
2023-03-12T14:09:54.377Z,95804.84
2023-03-12T14:12:32.803Z,95816.72
2023-03-12T14:15:18.494Z,95812.03
2023-03-12T14:17:46.453Z,95821.22
2023-03-12T14:20:18.997Z,95812.16
2023-03-12T14:22:51.906Z,95819.66
2023-03-12T14:25:27.944Z,95818.13
2023-03-12T14:27:56.942Z,95824.16
2023-03-12T14:30:29.550Z,95828.91
2023-03-12T14:33:01.475Z,95817.22
2023-03-12T14:35:33.964Z,95829.13
2023-03-12T14:38:06.192Z,95831.38
2023-03-12T14:40:40.585Z,95815.78
2023-03-12T14:43:27.158Z,95812.56
2023-03-12T14:45:59.068Z,95815.56
2023-03-12T14:48:30.208Z,95811.72
2023-03-12T14:50:58.594Z,95818.50
2023-03-12T14:53:28.808Z,95805.69
2023-03-12T14:56:01.394Z,95816.25
2023-03-12T14:58:30.714Z,95818.00
2023-03-12T15:01:00.391Z,95816.75
2023-03-12T15:03:29.738Z,95816.78
2023-03-12T15:05:58.076Z,95823.19
2023-03-12T15:08:26.173Z,95824.31
2023-03-12T15:10:56.714Z,95822.03
2023-03-12T15:13:27.188Z,95825.16
2023-03-12T15:15:56.956Z,95817.13
2023-03-12T15:18:28.992Z,95818.47
2023-03-12T15:20:58.903Z,95818.66
2023-03-12T15:23:28.694Z,95818.69
2023-03-12T15:26:19.178Z,95813.31
2023-03-12T15:28:56.248Z,95811.72
2023-03-12T15:31:25.228Z,95810.38
2023-03-12T15:34:03.940Z,95815.78
2023-03-12T15:36:33.472Z,95820.03
2023-03-12T15:39:05.496Z,95811.50
2023-03-12T15:41:48.746Z,95808.84
2023-03-12T15:44:20.886Z,95809.69
2023-03-12T15:46:52.783Z,95816.78
2023-03-12T15:49:25.427Z,95814.28
2023-03-12T15:52:01.479Z,95810.25
2023-03-12T15:54:30.964Z,95819.84
2023-03-12T15:57:18.956Z,95805.03
2023-03-12T15:59:51.877Z,95793.94
2023-03-12T16:02:38.982Z,95806.56
2023-03-12T16:05:08.160Z,95804.47
2023-03-12T16:07:35.832Z,95799.31
2023-03-12T16:10:03.337Z,95790.91
2023-03-12T16:12:30.886Z,95794.22
2023-03-12T16:14:58.473Z,95793.88
2023-03-12T16:17:25.950Z,95807.63
2023-03-12T16:19:54.731Z,95801.81
2023-03-12T16:22:22.466Z,95796.66
2023-03-12T16:24:49.954Z,95789.19
2023-03-12T16:27:31.728Z,95783.88
2023-03-12T16:29:59.976Z,95791.06
2023-03-12T16:32:27.606Z,95782.28
2023-03-12T16:34:56.789Z,95797.34
2023-03-12T16:37:25.506Z,95801.31
2023-03-12T16:39:53.029Z,95804.63
2023-03-12T16:42:21.925Z,95801.78
2023-03-12T16:44:49.588Z,95794.31
2023-03-12T16:47:17.074Z,95814.41
2023-03-12T16:49:48.851Z,95825.31
2023-03-12T16:52:19.465Z,95829.63
2023-03-12T16:54:48.905Z,95827.81
2023-03-12T16:57:23.292Z,95825.66
2023-03-12T16:59:50.809Z,95824.31
2023-03-12T17:02:21.026Z,95825.97
2023-03-12T17:04:48.626Z,95824.34
2023-03-12T17:07:17.949Z,95826.63
2023-03-12T17:09:45.487Z,95826.13
2023-03-12T17:12:20.659Z,95835.25
2023-03-12T17:14:48.276Z,95829.97
2023-03-12T17:17:15.718Z,95823.28
2023-03-12T17:19:43.216Z,95825.09
2023-03-12T17:22:11.026Z,95821.78
2023-03-12T17:24:39.866Z,95831.59
2023-03-12T17:27:07.469Z,95837.16
2023-03-12T17:29:34.931Z,95840.00
2023-03-12T17:32:02.545Z,95841.19
2023-03-12T17:34:29.989Z,95846.72
2023-03-12T17:36:58.955Z,95846.59
2023-03-12T17:39:26.796Z,95842.41
2023-03-12T17:41:55.762Z,95836.00
2023-03-12T17:44:23.209Z,95844.69
2023-03-12T17:46:59.213Z,95844.41
2023-03-12T17:49:27.116Z,95846.97
2023-03-12T17:51:57.095Z,95840.34
2023-03-12T17:54:24.878Z,95838.78
2023-03-12T17:56:52.309Z,95828.31
2023-03-12T17:59:21.214Z,95831.31
2023-03-12T18:01:48.668Z,95833.94
2023-03-12T18:04:16.277Z,95844.16
2023-03-12T18:06:43.725Z,95847.75
2023-03-12T18:09:11.176Z,95862.72
2023-03-12T18:11:38.618Z,95862.81
2023-03-12T18:14:06.057Z,95869.44
2023-03-12T18:16:34.859Z,95874.78
2023-03-12T18:19:02.304Z,95870.28
2023-03-12T18:21:29.784Z,95873.22
2023-03-12T18:23:59.493Z,95868.16
2023-03-12T18:26:29.574Z,95877.94
2023-03-12T18:28:58.190Z,95880.75
2023-03-12T18:31:25.754Z,95880.06
2023-03-12T18:33:54.710Z,95886.78
2023-03-12T18:36:22.514Z,95882.78
2023-03-12T18:38:50.003Z,95884.19
2023-03-12T18:41:17.465Z,95884.91
2023-03-12T18:43:44.958Z,95883.88
2023-03-12T18:46:12.945Z,95883.56
2023-03-12T18:48:42.949Z,95898.78
2023-03-12T18:51:12.754Z,95894.19
2023-03-12T18:53:40.265Z,95892.00
2023-03-12T18:56:08.249Z,95895.88
2023-03-12T18:58:35.733Z,95898.47
2023-03-12T19:01:03.218Z,95900.19
2023-03-12T19:03:33.822Z,95888.75
2023-03-12T19:06:02.635Z,95891.31
2023-03-12T19:08:31.717Z,95899.44
2023-03-12T19:10:59.187Z,95897.91
2023-03-12T19:13:26.734Z,95901.66
2023-03-12T19:15:58.990Z,95906.59
2023-03-12T19:18:26.497Z,95903.88
2023-03-12T19:20:54.034Z,95910.16
2023-03-12T19:23:22.156Z,95906.84
2023-03-12T19:25:51.067Z,95909.59
2023-03-12T19:28:18.560Z,95905.91
2023-03-12T19:30:46.142Z,95901.16
2023-03-12T19:33:13.677Z,95907.63
2023-03-12T19:35:42.539Z,95900.00
2023-03-12T19:38:10.320Z,95905.75
2023-03-12T19:40:37.822Z,95901.66
2023-03-12T19:43:06.619Z,95899.41
2023-03-12T19:45:34.227Z,95912.72
2023-03-12T19:48:03.024Z,95909.41
2023-03-12T19:50:30.541Z,95916.03
2023-03-12T19:52:58.018Z,95914.09
2023-03-12T19:55:25.541Z,95919.19
2023-03-12T19:57:54.128Z,95923.59
2023-03-12T20:00:23.358Z,95910.84
2023-03-12T20:02:50.976Z,95908.91
2023-03-12T20:05:18.650Z,95915.72
2023-03-12T20:07:46.703Z,95921.00
2023-03-12T20:10:14.238Z,95916.69
2023-03-12T20:12:42.163Z,95920.69
2023-03-12T20:15:10.346Z,95918.91
2023-03-12T20:17:39.152Z,95913.19
2023-03-12T20:20:09.162Z,95926.00
2023-03-12T20:22:37.095Z,95922.06
2023-03-12T20:25:05.510Z,95933.63
2023-03-12T20:27:34.043Z,95918.75
2023-03-12T20:30:03.429Z,95923.25
2023-03-12T20:32:30.943Z,95919.81
2023-03-12T20:35:00.160Z,95917.09
2023-03-12T20:37:27.637Z,95917.06
2023-03-12T20:39:55.094Z,95919.50
2023-03-12T20:42:22.574Z,95921.44
2023-03-12T20:44:50.061Z,95916.44
2023-03-12T20:47:17.529Z,95912.28
2023-03-12T20:49:45.060Z,95919.50
2023-03-12T20:52:13.851Z,95918.00
2023-03-12T20:54:41.607Z,95915.47
2023-03-12T20:57:09.050Z,95916.97
2023-03-12T20:59:36.557Z,95917.28
2023-03-12T21:02:04.036Z,95922.00
2023-03-12T21:04:31.554Z,95919.53
2023-03-12T21:06:59.117Z,95921.13
2023-03-12T21:09:27.944Z,95932.22
2023-03-12T21:11:55.442Z,95928.28
2023-03-12T21:14:22.915Z,95928.88
2023-03-12T21:16:50.525Z,95940.56
2023-03-12T21:19:17.992Z,95932.88
2023-03-12T21:21:45.580Z,95938.66
2023-03-12T21:24:13.101Z,95936.66
2023-03-12T21:26:42.035Z,95949.56
2023-03-12T21:29:09.773Z,95941.88
2023-03-12T21:31:37.306Z,95934.13
2023-03-12T21:34:04.782Z,95940.88
2023-03-12T21:36:32.659Z,95932.31
2023-03-12T21:39:01.698Z,95937.41
2023-03-12T21:41:29.245Z,95932.22
2023-03-12T21:44:02.889Z,95929.53
2023-03-12T21:46:30.607Z,95925.81
2023-03-12T21:48:58.951Z,95923.44
2023-03-12T21:51:26.750Z,95915.81
2023-03-12T21:53:55.048Z,95922.56
2023-03-12T21:56:25.209Z,95922.81
2023-03-12T21:58:52.722Z,95921.19
2023-03-12T22:01:21.598Z,95913.06
2023-03-12T22:03:49.185Z,95909.44
2023-03-12T22:06:17.824Z,95917.66
2023-03-12T22:08:47.916Z,95910.66
2023-03-12T22:11:15.673Z,95903.97
2023-03-12T22:13:43.367Z,95907.59
2023-03-12T22:16:13.511Z,95903.19
2023-03-12T22:18:44.875Z,95910.56
2023-03-12T22:21:18.245Z,95907.81
2023-03-12T22:23:47.748Z,95913.03
2023-03-12T22:26:15.585Z,95902.84
2023-03-12T22:28:43.088Z,95899.06
2023-03-12T22:31:10.818Z,95893.09
2023-03-12T22:33:38.439Z,95902.34
2023-03-12T22:36:09.768Z,95892.25
2023-03-12T22:38:38.150Z,95894.72
2023-03-12T22:41:16.107Z,95896.41
2023-03-12T22:43:43.842Z,95895.63
2023-03-12T22:46:11.425Z,95885.75
2023-03-12T22:48:38.946Z,95891.31
2023-03-12T22:51:07.995Z,95886.72
2023-03-12T22:53:35.974Z,95886.66
2023-03-12T22:56:05.653Z,95888.22
2023-03-12T22:58:33.603Z,95884.22
2023-03-12T23:01:02.243Z,95882.72
2023-03-12T23:03:30.684Z,95874.81
2023-03-12T23:05:58.343Z,95869.69
2023-03-12T23:08:28.199Z,95876.16
2023-03-12T23:10:57.617Z,95876.44
2023-03-12T23:13:26.191Z,95877.00
2023-03-12T23:15:54.032Z,95871.94
2023-03-12T23:18:21.746Z,95872.56
2023-03-12T23:20:58.043Z,95870.38
2023-03-12T23:23:27.291Z,95863.38
2023-03-12T23:25:55.042Z,95861.72
2023-03-12T23:28:22.516Z,95862.34
2023-03-12T23:30:56.789Z,95859.81
2023-03-12T23:33:24.573Z,95864.09
2023-03-12T23:35:56.326Z,95850.88
2023-03-12T23:38:24.228Z,95850.41
2023-03-12T23:40:53.096Z,95848.38
2023-03-12T23:43:20.990Z,95838.34
2023-03-12T23:45:55.769Z,95841.00
2023-03-12T23:48:23.266Z,95836.81
2023-03-12T23:50:50.764Z,95838.47
2023-03-12T23:53:18.227Z,95835.59
2023-03-12T23:55:57.252Z,95833.38
2023-03-12T23:58:25.075Z,95834.25
