createdAt,value
2022-10-06T00:00:39.716Z,96549.38
2022-10-06T00:03:07.168Z,96567.91
2022-10-06T00:05:34.620Z,96573.63
2022-10-06T00:08:02.862Z,96571.81
2022-10-06T00:10:30.682Z,96578.31
2022-10-06T00:12:59.903Z,96583.25
2022-10-06T00:15:30.575Z,96589.22
2022-10-06T00:17:58.983Z,96568.84
2022-10-06T00:20:27.550Z,96607.06
2022-10-06T00:22:56.917Z,96614.44
2022-10-06T00:25:26.149Z,96610.84
2022-10-06T00:27:54.120Z,96618.75
2022-10-06T00:30:25.019Z,96618.34
2022-10-06T00:32:54.490Z,96626.19
2022-10-06T00:35:22.589Z,96616.53
2022-10-06T00:37:50.207Z,96614.09
2022-10-06T00:40:17.748Z,96614.56
2022-10-06T00:42:54.804Z,96621.91
2022-10-06T00:45:30.216Z,96629.75
2022-10-06T00:48:01.528Z,96640.75
2022-10-06T00:50:29.222Z,96640.19
2022-10-06T00:52:56.844Z,96651.97
2022-10-06T00:55:24.529Z,96650.09
2022-10-06T00:57:53.428Z,96660.38
2022-10-06T01:00:21.247Z,96659.59
2022-10-06T01:02:56.922Z,96659.69
2022-10-06T01:05:28.827Z,96656.03
2022-10-06T01:07:57.049Z,96647.78
2022-10-06T01:10:24.701Z,96656.72
2022-10-06T01:12:52.699Z,96651.75
2022-10-06T01:15:21.947Z,96663.06
2022-10-06T01:17:55.681Z,96666.00
2022-10-06T01:20:24.248Z,96656.59
2022-10-06T01:22:57.259Z,96652.06
2022-10-06T01:25:24.927Z,96663.63
2022-10-06T01:27:54.829Z,96661.25
2022-10-06T01:30:26.659Z,96658.41
2022-10-06T01:32:54.141Z,96674.06
2022-10-06T01:35:22.663Z,96681.59
2022-10-06T01:37:50.085Z,96683.66
2022-10-06T01:40:19.049Z,96690.94
2022-10-06T01:42:46.530Z,96690.28
2022-10-06T01:45:13.917Z,96682.06
2022-10-06T01:47:41.322Z,96680.94
2022-10-06T01:50:09.455Z,96688.91
2022-10-06T01:52:37.276Z,96695.97
2022-10-06T01:55:05.411Z,96702.53
2022-10-06T01:57:39.589Z,96701.44
2022-10-06T02:00:08.616Z,96711.41
2022-10-06T02:02:36.048Z,96710.41
2022-10-06T02:05:04.532Z,96729.47
2022-10-06T02:07:32.016Z,96722.56
2022-10-06T02:09:59.417Z,96718.59
2022-10-06T02:12:26.809Z,96716.91
2022-10-06T02:14:55.981Z,96717.94
2022-10-06T02:17:23.382Z,96712.03
2022-10-06T02:19:50.969Z,96726.81
2022-10-06T02:22:18.826Z,96733.28
2022-10-06T02:24:46.212Z,96720.94
2022-10-06T02:27:13.658Z,96733.88
2022-10-06T02:29:41.124Z,96738.28
2022-10-06T02:32:10.053Z,96730.69
2022-10-06T02:34:37.847Z,96741.13
2022-10-06T02:37:05.327Z,96746.44
2022-10-06T02:39:32.760Z,96740.69
2022-10-06T02:42:00.184Z,96751.59
2022-10-06T02:44:27.588Z,96760.31
2022-10-06T02:46:56.135Z,96758.81
2022-10-06T02:49:24.900Z,96760.31
2022-10-06T02:51:53.059Z,96770.28
2022-10-06T02:54:21.656Z,96772.88
2022-10-06T02:56:50.028Z,96771.28
2022-10-06T02:59:17.433Z,96775.72
2022-10-06T03:01:44.987Z,96777.19
2022-10-06T03:04:12.599Z,96775.81
2022-10-06T03:06:42.003Z,96780.34
2022-10-06T03:09:10.846Z,96778.19
2022-10-06T03:11:40.860Z,96791.75
2022-10-06T03:14:08.615Z,96785.97
2022-10-06T03:16:38.658Z,96786.41
2022-10-06T03:19:07.595Z,96798.97
2022-10-06T03:21:37.445Z,96792.41
2022-10-06T03:24:06.844Z,96799.44
2022-10-06T03:26:38.622Z,96819.59
2022-10-06T03:29:11.163Z,96812.91
2022-10-06T03:31:39.706Z,96815.81
2022-10-06T03:34:08.877Z,96819.75
2022-10-06T03:36:37.329Z,96823.66
2022-10-06T03:39:06.979Z,96821.94
2022-10-06T03:41:36.002Z,96817.88
2022-10-06T03:44:03.748Z,96841.25
2022-10-06T03:46:33.597Z,96835.31
2022-10-06T03:49:01.598Z,96840.72
2022-10-06T03:51:31.214Z,96849.34
2022-10-06T03:54:00.359Z,96856.78
2022-10-06T03:56:31.193Z,96854.84
2022-10-06T03:59:00.421Z,96854.28
2022-10-06T04:01:29.976Z,96862.28
2022-10-06T04:03:59.031Z,96871.31
2022-10-06T04:06:28.144Z,96870.47
2022-10-06T04:08:56.538Z,96876.25
2022-10-06T04:11:26.050Z,96872.28
2022-10-06T04:13:56.690Z,96878.91
2022-10-06T04:16:26.310Z,96888.97
2022-10-06T04:18:55.337Z,96886.41
2022-10-06T04:21:23.797Z,96897.25
2022-10-06T04:23:53.169Z,96889.69
2022-10-06T04:26:22.179Z,96887.13
2022-10-06T04:28:50.074Z,96907.16
2022-10-06T04:31:20.901Z,96920.38
2022-10-06T04:33:51.234Z,96913.56
2022-10-06T04:36:22.799Z,96925.50
2022-10-06T04:38:50.422Z,96921.66
2022-10-06T04:41:19.465Z,96927.09
2022-10-06T04:43:47.428Z,96930.28
2022-10-06T04:46:38.046Z,96922.38
2022-10-06T04:49:04.203Z,96929.22
2022-10-06T04:51:31.635Z,96934.78
2022-10-06T04:53:59.039Z,96937.47
2022-10-06T04:56:29.503Z,96927.06
2022-10-06T04:58:58.056Z,96939.28
2022-10-06T05:01:27.727Z,96948.88
2022-10-06T05:03:56.796Z,96948.44
2022-10-06T05:06:28.280Z,96952.53
2022-10-06T05:08:57.485Z,96969.16
2022-10-06T05:11:26.122Z,96979.41
2022-10-06T05:13:56.239Z,96977.81
2022-10-06T05:16:24.756Z,96983.84
2022-10-06T05:18:52.245Z,96980.06
2022-10-06T05:21:22.101Z,96982.09
2022-10-06T05:23:51.222Z,96981.50
2022-10-06T05:26:21.747Z,96986.88
2022-10-06T05:28:49.344Z,96980.06
2022-10-06T05:31:19.042Z,96994.50
2022-10-06T05:33:47.156Z,96999.09
2022-10-06T05:36:16.706Z,96999.88
2022-10-06T05:38:45.186Z,97005.66
2022-10-06T05:41:16.208Z,97009.09
2022-10-06T05:43:44.304Z,97014.13
2022-10-06T05:46:17.171Z,97017.31
2022-10-06T05:48:46.453Z,97022.53
2022-10-06T05:51:14.711Z,97026.53
2022-10-06T05:53:42.298Z,97021.91
2022-10-06T05:56:11.699Z,97033.50
2022-10-06T05:58:42.554Z,97032.50
2022-10-06T06:01:11.609Z,97023.44
2022-10-06T06:03:39.826Z,97022.88
2022-10-06T06:06:16.504Z,97029.31
2022-10-06T06:08:44.247Z,97038.34
2022-10-06T06:11:11.770Z,97038.34
2022-10-06T06:13:40.679Z,97038.09
2022-10-06T06:16:12.366Z,97047.84
2022-10-06T06:18:39.859Z,97050.19
2022-10-06T06:21:09.179Z,97054.13
2022-10-06T06:23:39.239Z,97060.06
2022-10-06T06:26:09.352Z,97054.44
2022-10-06T06:28:37.825Z,97058.34
2022-10-06T06:31:08.497Z,97064.28
2022-10-06T06:33:37.633Z,97060.25
2022-10-06T06:36:12.843Z,97065.66
2022-10-06T06:38:40.378Z,97073.00
2022-10-06T06:41:14.434Z,97082.19
2022-10-06T06:43:41.961Z,97081.66
2022-10-06T06:46:11.415Z,97088.06
2022-10-06T06:48:39.194Z,97094.69
2022-10-06T06:51:07.327Z,97102.06
2022-10-06T06:53:35.257Z,97100.81
2022-10-06T06:56:04.019Z,97088.97
2022-10-06T06:58:32.751Z,97106.59
2022-10-06T07:01:08.933Z,97097.81
2022-10-06T07:03:56.525Z,97100.97
2022-10-06T07:06:28.048Z,97111.41
2022-10-06T07:08:56.731Z,97114.16
2022-10-06T07:11:25.738Z,97113.91
2022-10-06T07:13:55.178Z,97124.41
2022-10-06T07:16:41.014Z,97120.78
2022-10-06T07:19:29.576Z,97127.75
2022-10-06T07:22:17.230Z,97134.78
2022-10-06T07:25:02.518Z,97138.59
2022-10-06T07:27:30.849Z,97133.53
2022-10-06T07:29:58.314Z,97143.38
2022-10-06T07:32:27.524Z,97147.34
2022-10-06T07:34:56.518Z,97143.03
2022-10-06T07:37:24.506Z,97151.31
2022-10-06T07:39:52.114Z,97133.31
2022-10-06T07:42:19.737Z,97152.19
2022-10-06T07:45:08.550Z,97159.16
2022-10-06T07:47:38.106Z,97167.72
2022-10-06T07:50:07.954Z,97168.25
2022-10-06T07:52:36.937Z,97175.09
2022-10-06T07:55:04.927Z,97173.81
2022-10-06T07:57:35.269Z,97162.84
2022-10-06T08:00:05.071Z,97167.94
2022-10-06T08:02:35.630Z,97180.63
2022-10-06T08:05:04.045Z,97177.19
2022-10-06T08:07:32.813Z,97177.63
2022-10-06T08:10:00.226Z,97177.19
2022-10-06T08:12:39.882Z,97166.22
2022-10-06T08:15:09.092Z,97183.63
2022-10-06T08:17:37.204Z,97183.75
2022-10-06T08:20:05.647Z,97184.31
2022-10-06T08:22:35.985Z,97185.41
2022-10-06T08:25:08.550Z,97188.28
2022-10-06T08:27:37.288Z,97188.41
2022-10-06T08:30:06.479Z,97181.97
2022-10-06T08:32:33.906Z,97189.50
2022-10-06T08:35:01.328Z,97189.25
2022-10-06T08:37:28.763Z,97194.84
2022-10-06T08:39:58.035Z,97201.66
2022-10-06T08:42:37.271Z,97205.75
2022-10-06T08:45:07.486Z,97206.56
2022-10-06T08:47:36.957Z,97226.25
2022-10-06T08:50:06.677Z,97208.75
2022-10-06T08:52:48.866Z,97216.38
2022-10-06T08:55:30.234Z,97227.53
2022-10-06T08:58:18.460Z,97230.28
2022-10-06T09:00:45.916Z,97231.19
2022-10-06T09:03:19.891Z,97233.44
2022-10-06T09:05:48.114Z,97235.63
2022-10-06T09:08:39.531Z,97249.25
2022-10-06T09:11:21.677Z,97249.47
2022-10-06T09:13:53.602Z,97239.59
2022-10-06T09:16:28.161Z,97246.31
2022-10-06T09:19:08.747Z,97247.91
2022-10-06T09:21:41.854Z,97257.91
2022-10-06T09:24:14.706Z,97250.38
2022-10-06T09:26:45.882Z,97265.06
2022-10-06T09:29:14.512Z,97259.16
2022-10-06T09:31:43.855Z,97253.34
2022-10-06T09:34:21.613Z,97262.69
2022-10-06T09:37:03.575Z,97264.63
2022-10-06T09:39:36.341Z,97267.47
2022-10-06T09:42:12.367Z,97264.72
2022-10-06T09:44:47.958Z,97268.81
2022-10-06T09:47:31.741Z,97275.66
2022-10-06T09:50:16.149Z,97266.88
2022-10-06T09:52:45.059Z,97271.88
2022-10-06T09:55:14.658Z,97276.44
2022-10-06T09:57:51.713Z,97276.31
2022-10-06T10:00:31.503Z,97280.81
2022-10-06T10:03:00.797Z,97269.88
2022-10-06T10:05:30.504Z,97277.63
2022-10-06T10:08:06.160Z,97272.63
2022-10-06T10:10:35.293Z,97276.28
2022-10-06T10:13:05.427Z,97263.03
2022-10-06T10:15:39.842Z,97272.09
2022-10-06T10:18:14.246Z,97267.41
2022-10-06T10:20:51.973Z,97268.53
2022-10-06T10:23:28.673Z,97265.47
2022-10-06T10:26:08.850Z,97277.84
2022-10-06T10:28:58.388Z,97271.47
2022-10-06T10:31:35.556Z,97274.53
2022-10-06T10:34:23.518Z,97264.16
2022-10-06T10:36:55.312Z,97270.53
2022-10-06T10:39:33.037Z,97267.13
2022-10-06T10:42:05.210Z,97263.00
2022-10-06T10:44:37.461Z,97274.94
2022-10-06T10:47:15.833Z,97273.69
2022-10-06T10:49:46.487Z,97279.31
2022-10-06T10:52:18.281Z,97272.19
2022-10-06T10:54:48.574Z,97268.53
2022-10-06T10:57:18.596Z,97273.63
2022-10-06T10:59:58.712Z,97276.91
2022-10-06T11:02:26.679Z,97279.72
2022-10-06T11:04:59.375Z,97281.19
2022-10-06T11:07:34.924Z,97271.53
2022-10-06T11:10:11.188Z,97281.81
2022-10-06T11:12:54.391Z,97269.94
2022-10-06T11:15:35.324Z,97262.38
2022-10-06T11:18:11.877Z,97274.91
2022-10-06T11:20:46.000Z,97272.34
2022-10-06T11:23:26.215Z,97268.44
2022-10-06T11:26:05.040Z,97278.22
2022-10-06T11:28:40.174Z,97271.72
2022-10-06T11:31:22.606Z,97271.78
2022-10-06T11:33:53.307Z,97277.34
2022-10-06T11:36:34.788Z,97284.59
2022-10-06T11:39:09.085Z,97289.66
2022-10-06T11:41:43.804Z,97273.22
2022-10-06T11:44:22.252Z,97274.06
2022-10-06T11:46:55.427Z,97273.22
2022-10-06T11:49:51.836Z,97276.88
2022-10-06T11:52:56.256Z,97265.72
2022-10-06T11:55:26.359Z,97263.81
2022-10-06T11:58:40.862Z,97269.16
2022-10-06T12:01:02.907Z,97271.38
2022-10-06T12:04:14.936Z,97264.34
2022-10-06T12:07:14.182Z,97269.38
2022-10-06T12:09:46.270Z,97266.47
2022-10-06T12:13:01.820Z,97268.75
2022-10-06T12:17:06.095Z,97266.97
2022-10-06T12:18:59.766Z,97259.22
2022-10-06T12:21:55.340Z,97249.88
2022-10-06T12:24:38.802Z,97253.78
2022-10-06T12:27:41.668Z,97255.69
2022-10-06T12:30:22.371Z,97248.78
2022-10-06T12:32:54.308Z,97248.31
2022-10-06T12:35:26.023Z,97245.13
2022-10-06T12:37:56.134Z,97245.91
2022-10-06T12:40:43.532Z,97243.94
2022-10-06T12:43:25.676Z,97246.88
2022-10-06T12:45:58.757Z,97245.19
2022-10-06T12:48:34.725Z,97251.34
2022-10-06T12:51:09.627Z,97241.16
2022-10-06T12:53:42.389Z,97231.69
2022-10-06T12:56:28.353Z,97233.56
2022-10-06T12:58:55.846Z,97235.09
2022-10-06T13:01:24.144Z,97244.00
2022-10-06T13:03:53.701Z,97241.44
2022-10-06T13:06:23.754Z,97247.56
2022-10-06T13:09:07.803Z,97230.03
2022-10-06T13:11:35.251Z,97231.91
2022-10-06T13:14:11.151Z,97240.13
2022-10-06T13:16:41.786Z,97225.88
2022-10-06T13:19:17.889Z,97229.91
2022-10-06T13:21:46.397Z,97226.50
2022-10-06T13:24:19.272Z,97227.44
2022-10-06T13:26:48.080Z,97232.84
2022-10-06T13:29:20.424Z,97233.41
2022-10-06T13:31:52.623Z,97212.44
2022-10-06T13:34:28.721Z,97225.63
2022-10-06T13:36:57.138Z,97227.22
2022-10-06T13:39:31.395Z,97228.81
2022-10-06T13:42:03.206Z,97215.84
2022-10-06T13:44:37.886Z,97221.00
2022-10-06T13:47:08.611Z,97216.50
2022-10-06T13:49:43.901Z,97211.31
2022-10-06T13:52:17.823Z,97216.94
2022-10-06T13:54:52.947Z,97213.22
2022-10-06T13:57:34.835Z,97209.91
2022-10-06T14:00:09.590Z,97214.97
2022-10-06T14:02:37.201Z,97208.06
2022-10-06T14:05:30.191Z,97220.00
2022-10-06T14:08:00.441Z,97227.13
2022-10-06T14:10:38.507Z,97215.78
2022-10-06T14:13:09.688Z,97219.38
2022-10-06T14:15:47.770Z,97220.16
2022-10-06T14:18:21.878Z,97211.56
2022-10-06T14:20:50.467Z,97214.28
2022-10-06T14:23:49.647Z,97215.16
2022-10-06T14:26:19.828Z,97207.16
2022-10-06T14:28:51.366Z,97211.66
2022-10-06T14:31:19.133Z,97219.94
2022-10-06T14:33:47.347Z,97202.34
2022-10-06T14:36:17.539Z,97205.34
2022-10-06T14:38:47.338Z,97203.53
2022-10-06T14:41:18.886Z,97208.78
2022-10-06T14:43:48.565Z,97208.44
2022-10-06T14:46:16.176Z,97213.03
2022-10-06T14:48:43.652Z,97206.44
2022-10-06T14:51:11.278Z,97210.72
2022-10-06T14:53:40.204Z,97202.41
2022-10-06T14:56:10.265Z,97199.47
2022-10-06T14:58:40.018Z,97182.34
2022-10-06T15:01:09.393Z,97195.56
2022-10-06T15:03:37.470Z,97202.19
2022-10-06T15:06:24.415Z,97195.59
2022-10-06T15:08:52.316Z,97190.72
2022-10-06T15:11:20.701Z,97182.81
2022-10-06T15:13:48.211Z,97188.88
2022-10-06T15:16:18.087Z,97194.00
2022-10-06T15:18:45.645Z,97193.38
2022-10-06T15:21:13.155Z,97188.06
2022-10-06T15:23:40.560Z,97184.38
2022-10-06T15:26:25.758Z,97187.22
2022-10-06T15:29:02.804Z,97189.13
2022-10-06T15:31:34.213Z,97187.56
2022-10-06T15:34:03.385Z,97184.78
2022-10-06T15:36:32.989Z,97182.41
2022-10-06T15:39:03.932Z,97178.25
2022-10-06T15:41:32.100Z,97184.06
2022-10-06T15:43:59.556Z,97183.66
2022-10-06T15:46:30.615Z,97178.81
2022-10-06T15:49:02.117Z,97183.25
2022-10-06T15:51:30.983Z,97186.97
2022-10-06T15:53:59.238Z,97184.50
2022-10-06T15:56:28.389Z,97182.06
2022-10-06T15:58:56.055Z,97180.16
2022-10-06T16:01:33.821Z,97171.66
2022-10-06T16:04:10.759Z,97171.53
2022-10-06T16:06:43.540Z,97176.25
2022-10-06T16:09:13.224Z,97173.66
2022-10-06T16:11:40.665Z,97174.97
2022-10-06T16:14:09.080Z,97175.97
2022-10-06T16:16:41.195Z,97178.66
2022-10-06T16:19:12.888Z,97183.22
2022-10-06T16:21:41.016Z,97177.41
2022-10-06T16:24:08.968Z,97179.00
2022-10-06T16:26:36.975Z,97183.22
2022-10-06T16:29:04.394Z,97180.75
2022-10-06T16:31:32.088Z,97178.69
2022-10-06T16:33:59.534Z,97176.81
2022-10-06T16:36:28.296Z,97176.72
2022-10-06T16:38:55.963Z,97183.72
2022-10-06T16:41:23.729Z,97178.41
2022-10-06T16:43:52.888Z,97177.75
2022-10-06T16:46:22.530Z,97182.75
2022-10-06T16:48:51.963Z,97176.72
2022-10-06T16:51:20.850Z,97175.66
2022-10-06T16:53:51.798Z,97176.66
2022-10-06T16:56:21.475Z,97179.56
2022-10-06T16:58:53.223Z,97190.38
2022-10-06T17:01:21.755Z,97170.72
2022-10-06T17:03:57.483Z,97189.50
2022-10-06T17:06:24.902Z,97188.75
2022-10-06T17:08:54.248Z,97185.38
2022-10-06T17:11:24.906Z,97178.53
2022-10-06T17:13:54.496Z,97190.59
2022-10-06T17:16:24.748Z,97176.78
2022-10-06T17:18:54.016Z,97183.81
2022-10-06T17:21:44.196Z,97186.91
2022-10-06T17:24:10.860Z,97189.97
2022-10-06T17:26:40.460Z,97182.94
2022-10-06T17:29:09.386Z,97193.28
2022-10-06T17:31:38.725Z,97189.00
2022-10-06T17:34:09.770Z,97190.44
2022-10-06T17:36:37.931Z,97185.88
2022-10-06T17:39:06.689Z,97200.44
2022-10-06T17:41:37.266Z,97210.44
2022-10-06T17:44:07.806Z,97202.59
2022-10-06T17:46:38.722Z,97214.28
2022-10-06T17:49:08.282Z,97200.59
2022-10-06T17:51:37.394Z,97210.66
2022-10-06T17:54:06.630Z,97215.44
2022-10-06T17:56:35.755Z,97208.66
2022-10-06T17:59:06.315Z,97220.28
2022-10-06T18:01:34.651Z,97208.38
2022-10-06T18:04:03.265Z,97213.91
2022-10-06T18:06:32.264Z,97201.16
2022-10-06T18:09:01.096Z,97203.19
2022-10-06T18:11:38.599Z,97195.38
2022-10-06T18:14:09.127Z,97202.69
2022-10-06T18:16:39.032Z,97202.16
2022-10-06T18:19:08.600Z,97210.22
2022-10-06T18:21:38.700Z,97211.84
2022-10-06T18:24:08.103Z,97198.19
2022-10-06T18:26:38.196Z,97207.00
2022-10-06T18:29:07.488Z,97212.44
2022-10-06T18:31:35.844Z,97202.28
2022-10-06T18:36:52.624Z,97211.53
2022-10-06T18:39:20.007Z,97196.56
2022-10-06T18:41:50.870Z,97204.00
2022-10-06T18:44:39.634Z,97202.66
2022-10-06T18:47:24.306Z,97198.03
2022-10-06T18:49:52.792Z,97204.47
2022-10-06T18:52:21.563Z,97207.50
2022-10-06T18:54:49.083Z,97203.13
2022-10-06T18:57:16.622Z,97208.91
2022-10-06T18:59:45.421Z,97201.72
2022-10-06T19:02:12.915Z,97193.53
2022-10-06T19:04:40.421Z,97203.72
2022-10-06T19:07:08.348Z,97208.34
2022-10-06T19:09:35.734Z,97201.34
2022-10-06T19:12:03.129Z,97205.78
2022-10-06T19:14:32.618Z,97208.97
2022-10-06T19:17:03.240Z,97205.97
2022-10-06T19:19:31.839Z,97208.19
2022-10-06T19:22:02.525Z,97193.00
2022-10-06T19:24:31.765Z,97192.81
2022-10-06T19:26:59.464Z,97215.34
2022-10-06T19:29:26.976Z,97206.56
2022-10-06T19:31:57.220Z,97200.38
2022-10-06T19:34:26.892Z,97194.75
2022-10-06T19:36:54.431Z,97207.88
2022-10-06T19:39:23.921Z,97205.06
2022-10-06T19:42:09.328Z,97203.69
2022-10-06T19:44:42.616Z,97209.09
2022-10-06T19:47:12.974Z,97199.81
2022-10-06T19:49:42.528Z,97211.13
2022-10-06T19:52:12.364Z,97207.53
2022-10-06T19:54:40.865Z,97194.31
2022-10-06T19:57:11.292Z,97198.50
2022-10-06T19:59:39.580Z,97208.09
2022-10-06T20:02:08.450Z,97203.75
2022-10-06T20:04:36.375Z,97209.47
2022-10-06T20:07:05.222Z,97205.66
2022-10-06T20:09:32.679Z,97205.41
2022-10-06T20:12:01.354Z,97202.19
2022-10-06T20:14:29.435Z,97206.97
2022-10-06T20:16:58.433Z,97214.38
2022-10-06T20:19:26.071Z,97205.75
2022-10-06T20:21:53.950Z,97208.19
2022-10-06T20:24:24.538Z,97204.38
2022-10-06T20:26:53.173Z,97204.38
2022-10-06T20:29:22.739Z,97192.19
2022-10-06T20:31:51.795Z,97207.72
2022-10-06T20:34:23.375Z,97207.34
2022-10-06T20:36:55.713Z,97204.94
2022-10-06T20:39:38.960Z,97221.59
2022-10-06T20:42:12.001Z,97203.84
2022-10-06T20:44:42.175Z,97210.41
2022-10-06T20:47:10.178Z,97210.03
2022-10-06T20:49:37.836Z,97201.41
2022-10-06T20:52:07.176Z,97209.91
2022-10-06T20:54:35.981Z,97214.09
2022-10-06T20:57:05.653Z,97220.56
2022-10-06T20:59:37.788Z,97215.50
2022-10-06T21:02:06.569Z,97202.97
2022-10-06T21:04:34.938Z,97208.03
2022-10-06T21:07:03.973Z,97204.69
2022-10-06T21:09:31.588Z,97199.97
2022-10-06T21:12:00.616Z,97193.94
2022-10-06T21:14:28.220Z,97195.56
2022-10-06T21:16:55.737Z,97197.81
2022-10-06T21:19:24.020Z,97197.44
2022-10-06T21:21:53.329Z,97194.25
2022-10-06T21:24:21.374Z,97193.31
2022-10-06T21:26:50.469Z,97189.88
2022-10-06T21:29:19.912Z,97189.69
2022-10-06T21:31:47.741Z,97192.00
2022-10-06T21:34:15.568Z,97186.66
2022-10-06T21:36:44.228Z,97191.38
2022-10-06T21:39:12.916Z,97172.41
2022-10-06T21:41:41.395Z,97170.81
2022-10-06T21:44:10.768Z,97180.94
2022-10-06T21:46:41.634Z,97181.53
2022-10-06T21:49:12.370Z,97171.03
2022-10-06T21:51:41.442Z,97168.97
2022-10-06T21:54:10.144Z,97167.09
2022-10-06T21:56:37.714Z,97179.63
2022-10-06T21:59:05.621Z,97178.53
2022-10-06T22:01:35.360Z,97179.28
2022-10-06T22:04:04.717Z,97169.34
2022-10-06T22:06:34.737Z,97163.19
2022-10-06T22:09:03.444Z,97157.25
2022-10-06T22:11:33.071Z,97171.31
2022-10-06T22:14:02.199Z,97153.94
2022-10-06T22:16:31.964Z,97157.94
2022-10-06T22:18:59.878Z,97153.28
2022-10-06T22:21:30.449Z,97157.03
2022-10-06T22:23:59.583Z,97156.13
2022-10-06T22:26:28.878Z,97153.91
2022-10-06T22:28:58.066Z,97156.00
2022-10-06T22:31:27.227Z,97157.97
2022-10-06T22:33:56.824Z,97163.59
2022-10-06T22:36:25.390Z,97152.81
2022-10-06T22:38:54.446Z,97154.63
2022-10-06T22:41:22.440Z,97148.09
2022-10-06T22:43:50.414Z,97146.81
2022-10-06T22:46:18.013Z,97133.34
2022-10-06T22:48:45.674Z,97137.19
2022-10-06T22:51:13.249Z,97142.38
2022-10-06T22:53:40.804Z,97134.38
2022-10-06T22:56:09.786Z,97136.34
2022-10-06T22:58:38.814Z,97132.13
2022-10-06T23:01:11.270Z,97132.53
2022-10-06T23:03:38.976Z,97127.31
2022-10-06T23:06:07.835Z,97128.66
2022-10-06T23:08:35.726Z,97115.13
2022-10-06T23:11:07.682Z,97120.91
2022-10-06T23:13:36.950Z,97111.94
2022-10-06T23:16:07.807Z,97119.13
2022-10-06T23:18:37.754Z,97109.16
2022-10-06T23:21:06.077Z,97123.03
2022-10-06T23:23:33.853Z,97116.91
2022-10-06T23:26:06.855Z,97110.31
2022-10-06T23:28:36.051Z,97101.47
2022-10-06T23:31:05.665Z,97096.78
2022-10-06T23:33:34.169Z,97099.69
2022-10-06T23:36:03.613Z,97089.88
2022-10-06T23:38:31.266Z,97092.09
2022-10-06T23:40:59.100Z,97095.50
2022-10-06T23:43:26.675Z,97088.72
2022-10-06T23:45:55.764Z,97084.72
2022-10-06T23:48:23.456Z,97072.38
2022-10-06T23:50:59.504Z,97078.75
2022-10-06T23:53:28.036Z,97077.06
2022-10-06T23:55:55.717Z,97070.31
2022-10-06T23:58:23.857Z,97056.88
