createdAt,value
2018-07-11T00:00:47.233Z,16.60
2018-07-11T00:03:16.983Z,16.60
2018-07-11T00:05:45.446Z,16.50
2018-07-11T00:08:13.777Z,16.50
2018-07-11T00:10:42.117Z,16.50
2018-07-11T00:13:10.581Z,16.50
2018-07-11T00:15:38.923Z,16.50
2018-07-11T00:18:07.382Z,16.60
2018-07-11T00:20:35.782Z,16.50
2018-07-11T00:23:04.222Z,16.50
2018-07-11T00:25:32.678Z,16.50
2018-07-11T00:28:01.110Z,16.40
2018-07-11T00:30:29.551Z,16.50
2018-07-11T00:32:57.918Z,16.50
2018-07-11T00:35:26.442Z,16.50
2018-07-11T00:37:54.882Z,16.30
2018-07-11T00:42:51.768Z,16.10
2018-07-11T00:47:50.474Z,16.20
2018-07-11T00:50:18.948Z,16.30
2018-07-11T00:52:47.334Z,16.30
2018-07-11T00:55:15.906Z,16.20
2018-07-11T01:00:12.784Z,16.10
2018-07-11T01:02:41.317Z,16.00
2018-07-11T01:05:09.697Z,16.00
2018-07-11T01:07:38.213Z,16.00
2018-07-11T01:10:07.340Z,16.00
2018-07-11T01:12:35.786Z,15.90
2018-07-11T01:15:04.257Z,15.90
2018-07-11T01:17:40.841Z,15.90
2018-07-11T01:20:09.383Z,15.90
2018-07-11T01:25:09.156Z,15.90
2018-07-11T01:30:06.162Z,16.00
2018-07-11T01:35:04.013Z,15.90
2018-07-11T01:37:32.517Z,16.00
2018-07-11T01:40:00.977Z,16.20
2018-07-11T01:42:29.409Z,16.30
2018-07-11T01:44:57.798Z,16.30
2018-07-11T01:47:26.828Z,16.30
2018-07-11T01:49:55.273Z,16.40
2018-07-11T01:52:57.382Z,16.30
2018-07-11T01:55:26.549Z,16.30
2018-07-11T01:57:58.903Z,16.30
2018-07-11T02:02:56.387Z,16.40
2018-07-11T02:05:26.065Z,16.40
2018-07-11T02:07:54.961Z,16.50
2018-07-11T02:10:23.818Z,16.40
2018-07-11T02:12:52.167Z,16.30
2018-07-11T02:17:49.548Z,16.30
2018-07-11T02:20:18.191Z,16.30
2018-07-11T02:22:50.376Z,16.30
2018-07-11T02:25:19.866Z,16.30
2018-07-11T02:27:48.837Z,16.30
2018-07-11T02:30:17.570Z,16.30
2018-07-11T02:32:45.967Z,16.10
2018-07-11T02:35:14.483Z,16.10
2018-07-11T02:37:42.829Z,16.10
2018-07-11T02:40:11.142Z,16.20
2018-07-11T02:45:07.761Z,16.40
2018-07-11T02:50:11.912Z,16.50
2018-07-11T02:52:40.917Z,16.50
2018-07-11T02:57:37.483Z,16.50
2018-07-11T03:00:06.037Z,16.50
2018-07-11T03:02:34.413Z,16.50
2018-07-11T03:07:31.037Z,16.50
2018-07-11T03:09:59.409Z,16.50
2018-07-11T03:12:27.784Z,16.40
2018-07-11T03:14:56.150Z,16.50
2018-07-11T03:17:24.466Z,16.50
2018-07-11T03:19:52.837Z,16.50
2018-07-11T03:22:21.233Z,16.50
2018-07-11T03:27:18.222Z,16.50
2018-07-11T03:29:46.537Z,16.50
2018-07-11T03:32:15.117Z,16.30
2018-07-11T03:34:43.606Z,16.30
2018-07-11T03:37:12.000Z,16.40
2018-07-11T03:39:41.201Z,16.50
2018-07-11T03:42:10.219Z,16.50
2018-07-11T03:44:38.772Z,16.60
2018-07-11T03:47:07.230Z,16.60
2018-07-11T03:49:35.608Z,16.60
2018-07-11T03:52:04.765Z,16.70
2018-07-11T03:54:34.069Z,16.70
2018-07-11T03:57:02.453Z,16.60
2018-07-11T03:59:30.752Z,16.60
2018-07-11T04:01:59.225Z,16.60
2018-07-11T04:04:27.598Z,16.60
2018-07-11T04:06:55.920Z,16.50
2018-07-11T04:09:24.432Z,16.50
2018-07-11T04:11:53.026Z,16.50
2018-07-11T04:14:22.210Z,16.60
2018-07-11T04:19:18.718Z,16.70
2018-07-11T04:21:47.095Z,16.70
2018-07-11T04:24:15.469Z,16.60
2018-07-11T04:26:43.911Z,16.60
2018-07-11T04:29:12.400Z,16.70
2018-07-11T04:31:40.725Z,16.70
2018-07-11T04:34:09.155Z,16.60
2018-07-11T04:36:37.590Z,16.50
2018-07-11T04:39:06.000Z,16.50
2018-07-11T04:41:34.414Z,16.50
2018-07-11T04:46:31.180Z,16.50
2018-07-11T04:48:59.901Z,16.60
2018-07-11T04:51:28.330Z,16.60
2018-07-11T04:53:56.813Z,16.70
2018-07-11T04:56:26.173Z,16.70
2018-07-11T04:58:54.595Z,16.60
2018-07-11T05:01:22.926Z,16.60
2018-07-11T05:03:51.366Z,16.60
2018-07-11T05:06:19.734Z,16.70
2018-07-11T05:11:16.343Z,16.80
2018-07-11T05:13:44.677Z,16.70
2018-07-11T05:16:13.108Z,16.60
2018-07-11T05:21:13.104Z,16.80
2018-07-11T05:23:41.450Z,16.70
2018-07-11T05:26:09.754Z,16.80
2018-07-11T05:28:38.140Z,16.80
2018-07-11T05:31:06.449Z,16.80
2018-07-11T05:33:34.891Z,16.70
2018-07-11T05:36:03.236Z,16.70
2018-07-11T05:40:59.997Z,16.70
2018-07-11T05:43:28.364Z,16.70
2018-07-11T05:45:56.785Z,16.60
2018-07-11T05:48:26.038Z,16.40
2018-07-11T05:50:54.479Z,16.50
2018-07-11T05:53:22.882Z,16.40
2018-07-11T05:55:51.316Z,16.10
2018-07-11T05:58:19.802Z,16.10
2018-07-11T06:00:48.247Z,16.00
2018-07-11T06:03:16.536Z,15.90
2018-07-11T06:05:44.984Z,15.80
2018-07-11T06:10:42.450Z,15.90
2018-07-11T06:15:39.286Z,15.90
2018-07-11T06:18:07.787Z,15.90
2018-07-11T06:20:36.130Z,16.00
2018-07-11T06:23:04.645Z,15.90
2018-07-11T06:25:33.057Z,16.00
2018-07-11T06:28:01.415Z,15.80
2018-07-11T06:30:29.801Z,15.90
2018-07-11T06:32:58.244Z,15.80
2018-07-11T06:37:55.009Z,16.10
2018-07-11T06:40:23.507Z,16.20
2018-07-11T06:42:51.960Z,16.10
2018-07-11T06:45:20.343Z,16.00
2018-07-11T06:50:16.997Z,16.40
2018-07-11T06:52:45.340Z,16.60
2018-07-11T06:55:14.063Z,16.70
2018-07-11T06:57:43.359Z,16.70
2018-07-11T07:00:11.604Z,16.50
2018-07-11T07:02:40.009Z,16.50
2018-07-11T07:05:08.385Z,16.10
2018-07-11T07:10:06.178Z,16.30
2018-07-11T07:12:34.609Z,16.20
2018-07-11T07:15:03.073Z,16.20
2018-07-11T07:17:31.467Z,16.00
2018-07-11T07:19:59.895Z,15.90
2018-07-11T07:22:32.525Z,16.00
2018-07-11T07:25:00.904Z,16.20
2018-07-11T07:27:29.339Z,16.10
2018-07-11T07:29:57.733Z,16.00
2018-07-11T07:32:26.168Z,16.10
2018-07-11T07:34:54.588Z,16.30
2018-07-11T07:37:23.031Z,16.30
2018-07-11T07:42:19.766Z,16.60
2018-07-11T07:44:48.226Z,16.60
2018-07-11T07:47:22.298Z,16.60
2018-07-11T07:49:50.834Z,16.60
2018-07-11T07:52:19.373Z,16.40
2018-07-11T07:54:47.834Z,16.50
2018-07-11T07:57:16.363Z,16.70
2018-07-11T07:59:44.939Z,16.90
2018-07-11T08:02:13.477Z,17.00
2018-07-11T08:04:41.896Z,16.80
2018-07-11T08:07:10.351Z,17.00
2018-07-11T08:09:38.680Z,17.10
2018-07-11T08:12:07.080Z,17.20
2018-07-11T08:14:35.486Z,17.20
2018-07-11T08:17:03.888Z,17.00
2018-07-11T08:19:32.189Z,16.70
2018-07-11T08:23:18.796Z,16.60
2018-07-11T08:26:04.884Z,16.80
2018-07-11T08:34:49.197Z,17.10
2018-07-11T08:41:48.498Z,17.60
2018-07-11T08:47:36.354Z,17.80
2018-07-11T08:50:30.313Z,17.90
2018-07-11T08:53:24.533Z,17.40
2018-07-11T08:56:07.545Z,17.30
2018-07-11T09:00:58.017Z,17.50
2018-07-11T09:05:45.767Z,17.50
2018-07-11T09:10:38.951Z,17.50
2018-07-11T09:13:43.605Z,17.10
2018-07-11T09:18:29.610Z,17.20
2018-07-11T09:23:17.258Z,17.40
2018-07-11T09:25:45.604Z,17.50
2018-07-11T09:28:13.963Z,17.10
2018-07-11T09:30:42.365Z,17.30
2018-07-11T09:33:10.849Z,17.50
2018-07-11T09:35:39.261Z,17.70
2018-07-11T09:38:07.559Z,17.90
2018-07-11T09:40:35.980Z,18.10
2018-07-11T09:43:04.530Z,18.10
2018-07-11T09:45:32.929Z,18.00
2018-07-11T09:48:01.329Z,18.00
2018-07-11T09:50:29.741Z,17.90
2018-07-11T09:52:58.273Z,17.80
2018-07-11T09:55:26.830Z,17.80
2018-07-11T09:57:55.384Z,17.90
2018-07-11T10:00:29.434Z,18.10
2018-07-11T10:05:26.307Z,18.40
2018-07-11T10:07:54.826Z,18.40
2018-07-11T10:10:23.223Z,18.50
2018-07-11T10:12:52.246Z,18.10
2018-07-11T10:15:20.634Z,18.10
2018-07-11T10:20:17.358Z,18.10
2018-07-11T10:22:45.809Z,18.20
2018-07-11T10:25:14.175Z,18.40
2018-07-11T10:27:43.489Z,18.20
2018-07-11T10:30:11.961Z,18.30
2018-07-11T10:32:40.301Z,18.30
2018-07-11T10:35:08.674Z,18.30
2018-07-11T10:37:37.109Z,18.40
2018-07-11T10:40:05.603Z,18.40
2018-07-11T10:42:34.126Z,18.40
2018-07-11T10:45:02.591Z,18.20
2018-07-11T10:47:31.119Z,18.30
2018-07-11T10:49:59.489Z,18.30
2018-07-11T10:52:27.862Z,18.40
2018-07-11T10:54:56.354Z,18.30
2018-07-11T10:57:24.779Z,18.10
2018-07-11T10:59:53.244Z,18.10
2018-07-11T11:02:22.709Z,18.00
2018-07-11T11:04:51.229Z,17.90
2018-07-11T11:07:19.654Z,17.80
2018-07-11T11:09:48.157Z,17.70
2018-07-11T11:12:16.570Z,17.70
2018-07-11T11:14:45.034Z,17.80
2018-07-11T11:17:13.423Z,17.60
2018-07-11T11:19:41.821Z,17.70
2018-07-11T11:22:10.250Z,17.80
2018-07-11T11:24:38.758Z,17.70
2018-07-11T11:27:07.220Z,17.60
2018-07-11T11:29:35.574Z,17.50
2018-07-11T11:32:04.027Z,17.60
2018-07-11T11:34:32.437Z,17.80
2018-07-11T11:37:00.861Z,17.90
2018-07-11T11:39:29.317Z,18.10
2018-07-11T11:41:57.792Z,18.00
2018-07-11T11:44:26.169Z,18.00
2018-07-11T11:46:59.101Z,18.10
2018-07-11T11:51:56.040Z,18.40
2018-07-11T11:54:24.578Z,18.60
2018-07-11T11:56:53.354Z,18.70
2018-07-11T11:59:22.594Z,18.70
2018-07-11T12:01:51.166Z,18.80
2018-07-11T12:04:19.630Z,18.90
2018-07-11T12:06:48.241Z,19.00
2018-07-11T12:09:17.120Z,19.10
2018-07-11T12:11:45.613Z,18.70
2018-07-11T12:14:14.762Z,18.70
2018-07-11T12:16:43.731Z,18.80
2018-07-11T12:19:12.165Z,18.90
2018-07-11T12:21:41.126Z,18.90
2018-07-11T12:24:09.619Z,18.80
2018-07-11T12:26:38.064Z,18.70
2018-07-11T12:29:06.505Z,18.60
2018-07-11T12:31:34.925Z,18.80
2018-07-11T12:34:03.394Z,18.70
2018-07-11T12:36:32.211Z,18.70
2018-07-11T12:39:00.639Z,18.60
2018-07-11T12:41:29.048Z,18.60
2018-07-11T12:43:57.460Z,18.30
2018-07-11T12:46:25.925Z,18.40
2018-07-11T12:48:59.784Z,18.40
2018-07-11T12:51:28.306Z,18.60
2018-07-11T12:53:56.766Z,18.80
2018-07-11T12:56:26.420Z,18.60
2018-07-11T12:58:55.446Z,18.50
2018-07-11T13:01:23.968Z,18.40
2018-07-11T13:03:55.122Z,18.60
2018-07-11T13:06:25.414Z,18.80
2018-07-11T13:08:53.811Z,18.80
2018-07-11T13:11:22.272Z,18.60
2018-07-11T13:13:51.286Z,18.50
2018-07-11T13:16:19.761Z,18.50
2018-07-11T13:18:48.475Z,18.60
2018-07-11T13:21:16.954Z,18.90
2018-07-11T13:26:14.008Z,18.80
2018-07-11T13:28:42.382Z,18.70
2018-07-11T13:31:10.930Z,18.70
2018-07-11T13:33:42.029Z,18.70
2018-07-11T13:36:10.517Z,18.80
2018-07-11T13:38:38.933Z,19.00
2018-07-11T13:41:07.653Z,18.90
2018-07-11T13:43:36.021Z,18.90
2018-07-11T13:46:04.608Z,19.00
2018-07-11T13:48:33.004Z,19.00
2018-07-11T13:51:01.383Z,18.60
2018-07-11T13:53:30.411Z,18.70
2018-07-11T13:55:59.189Z,18.60
2018-07-11T13:58:27.746Z,18.40
2018-07-11T14:00:56.835Z,18.50
2018-07-11T14:03:25.319Z,18.60
2018-07-11T14:05:53.845Z,18.80
2018-07-11T14:08:22.339Z,18.90
2018-07-11T14:10:50.912Z,19.10
2018-07-11T14:13:19.612Z,19.20
2018-07-11T14:15:48.049Z,19.20
2018-07-11T14:20:44.705Z,19.30
2018-07-11T14:25:41.991Z,19.40
2018-07-11T14:28:10.493Z,19.50
2018-07-11T14:30:39.236Z,19.70
2018-07-11T14:33:08.953Z,19.70
2018-07-11T14:35:37.340Z,19.80
2018-07-11T14:38:05.729Z,19.90
2018-07-11T14:40:34.210Z,20.00
2018-07-11T14:43:02.686Z,20.10
2018-07-11T14:45:33.092Z,20.10
2018-07-11T14:48:07.112Z,20.20
2018-07-11T14:50:35.651Z,20.20
2018-07-11T14:53:05.004Z,20.20
2018-07-11T14:55:33.617Z,20.00
2018-07-11T14:58:02.006Z,20.20
2018-07-11T15:00:31.126Z,20.10
2018-07-11T15:02:59.781Z,20.30
2018-07-11T15:05:28.448Z,20.40
2018-07-11T15:07:57.234Z,20.70
2018-07-11T15:10:26.007Z,20.70
2018-07-11T15:12:54.460Z,20.80
2018-07-11T15:15:22.925Z,21.10
2018-07-11T15:17:51.348Z,21.00
2018-07-11T15:20:19.840Z,20.90
2018-07-11T15:22:48.234Z,21.00
2018-07-11T15:25:17.324Z,21.10
2018-07-11T15:27:45.807Z,20.90
2018-07-11T15:30:14.280Z,20.70
2018-07-11T15:32:42.813Z,20.80
2018-07-11T15:35:11.226Z,20.90
2018-07-11T15:37:39.768Z,21.20
2018-07-11T15:40:08.253Z,21.40
2018-07-11T15:42:36.770Z,21.60
2018-07-11T15:45:05.804Z,21.70
2018-07-11T15:47:35.960Z,21.60
2018-07-11T15:50:04.532Z,21.70
2018-07-11T15:52:33.677Z,21.80
2018-07-11T15:55:04.674Z,21.80
2018-07-11T15:57:37.490Z,21.80
2018-07-11T16:00:11.365Z,21.50
2018-07-11T16:02:46.707Z,21.60
2018-07-11T16:05:19.713Z,21.40
2018-07-11T16:07:50.273Z,21.30
2018-07-11T16:10:27.968Z,21.00
2018-07-11T16:12:56.488Z,21.00
2018-07-11T16:15:24.937Z,21.10
2018-07-11T16:17:53.339Z,21.10
2018-07-11T16:20:21.877Z,21.20
2018-07-11T16:22:50.374Z,21.40
2018-07-11T16:25:18.846Z,21.60
2018-07-11T16:27:47.730Z,21.40
2018-07-11T16:30:19.074Z,21.10
2018-07-11T16:32:47.451Z,21.00
2018-07-11T16:35:15.902Z,21.00
2018-07-11T16:37:44.383Z,21.20
2018-07-11T16:40:12.884Z,21.40
2018-07-11T16:42:42.011Z,21.40
2018-07-11T16:45:10.404Z,21.40
2018-07-11T16:47:38.993Z,21.40
2018-07-11T16:50:07.755Z,21.40
2018-07-11T16:52:36.452Z,21.20
2018-07-11T16:55:04.877Z,21.00
2018-07-11T16:57:44.204Z,20.90
2018-07-11T17:00:12.703Z,21.00
2018-07-11T17:02:43.934Z,20.80
2018-07-11T17:05:18.885Z,20.90
2018-07-11T17:07:51.935Z,21.00
2018-07-11T17:10:22.424Z,21.00
2018-07-11T17:12:59.844Z,21.10
2018-07-11T17:15:31.286Z,21.10
2018-07-11T17:17:59.970Z,21.10
2018-07-11T17:20:28.610Z,21.10
2018-07-11T17:23:05.093Z,20.80
2018-07-11T17:28:08.913Z,20.70
2018-07-11T17:33:08.909Z,20.40
2018-07-11T17:35:52.019Z,20.40
2018-07-11T17:38:26.070Z,20.40
2018-07-11T17:40:55.762Z,20.20
2018-07-11T17:43:32.834Z,20.20
2018-07-11T17:46:02.356Z,20.10
2018-07-11T17:48:59.375Z,20.10
2018-07-11T17:51:43.864Z,20.10
2018-07-11T17:54:12.595Z,20.10
2018-07-11T17:56:54.740Z,20.10
2018-07-11T18:01:36.136Z,20.20
2018-07-11T18:06:27.145Z,20.30
2018-07-11T18:09:07.225Z,20.10
2018-07-11T18:11:52.241Z,20.00
2018-07-11T18:14:43.803Z,20.10
2018-07-11T18:17:22.651Z,20.10
2018-07-11T18:20:26.394Z,20.00
2018-07-11T18:23:17.585Z,20.10
2018-07-11T18:26:07.874Z,20.10
2018-07-11T18:28:53.531Z,20.10
2018-07-11T18:31:41.229Z,20.10
2018-07-11T18:36:32.440Z,20.10
2018-07-11T18:40:08.209Z,20.00
2018-07-11T18:43:51.568Z,19.80
2018-07-11T18:47:01.736Z,19.90
2018-07-11T18:49:38.046Z,19.90
2018-07-11T18:52:17.825Z,19.90
2018-07-11T18:56:16.044Z,19.90
2018-07-11T18:59:03.271Z,19.80
2018-07-11T19:01:55.047Z,19.70
2018-07-11T19:04:48.569Z,19.80
2018-07-11T19:09:26.775Z,19.80
2018-07-11T19:11:56.902Z,19.70
2018-07-11T19:14:37.287Z,19.80
2018-07-11T19:17:23.908Z,19.80
2018-07-11T19:21:12.774Z,19.70
2018-07-11T19:24:02.494Z,19.60
2018-07-11T19:26:47.980Z,19.60
2018-07-11T19:37:33.179Z,19.50
2018-07-11T19:40:46.488Z,19.50
2018-07-11T19:44:32.559Z,19.40
2018-07-11T19:47:12.917Z,19.40
2018-07-11T19:49:55.995Z,19.40
2018-07-11T19:54:09.663Z,19.50
2018-07-11T19:56:43.927Z,19.50
2018-07-11T19:59:12.864Z,19.50
2018-07-11T20:01:41.657Z,19.50
2018-07-11T20:04:11.711Z,19.50
2018-07-11T20:06:40.205Z,19.50
2018-07-11T20:14:06.262Z,19.50
2018-07-11T20:16:35.581Z,19.40
2018-07-11T20:19:04.175Z,19.40
2018-07-11T20:21:32.733Z,19.40
2018-07-11T20:24:01.315Z,19.30
2018-07-11T20:28:59.322Z,19.20
2018-07-11T20:31:27.946Z,19.10
2018-07-11T20:33:56.469Z,19.10
2018-07-11T20:36:24.935Z,19.10
2018-07-11T20:41:21.866Z,19.10
2018-07-11T20:43:50.459Z,19.10
2018-07-11T20:46:19.173Z,19.20
2018-07-11T20:48:47.747Z,19.20
2018-07-11T20:51:22.827Z,19.20
2018-07-11T20:56:19.592Z,19.30
2018-07-11T20:59:04.999Z,19.30
2018-07-11T21:01:50.276Z,19.20
2018-07-11T21:05:39.857Z,19.10
2018-07-11T21:10:34.407Z,19.20
2018-07-11T21:13:24.622Z,19.00
2018-07-11T21:19:16.625Z,18.90
2018-07-11T21:21:45.100Z,18.90
2018-07-11T21:26:42.266Z,19.00
2018-07-11T21:29:10.853Z,19.00
2018-07-11T21:31:39.275Z,18.90
2018-07-11T21:34:07.789Z,19.00
2018-07-11T21:36:36.316Z,19.00
2018-07-11T21:39:05.294Z,19.00
2018-07-11T21:41:35.531Z,18.90
2018-07-11T21:44:04.083Z,18.90
2018-07-11T21:46:32.583Z,18.90
2018-07-11T21:49:00.927Z,18.80
2018-07-11T21:51:29.416Z,18.80
2018-07-11T21:53:57.839Z,18.70
2018-07-11T21:56:26.228Z,18.70
2018-07-11T21:58:55.780Z,18.70
2018-07-11T22:01:24.182Z,18.60
2018-07-11T22:03:52.629Z,18.60
2018-07-11T22:06:21.020Z,18.70
2018-07-11T22:11:17.771Z,18.60
2018-07-11T22:13:46.201Z,18.60
2018-07-11T22:16:14.586Z,18.60
2018-07-11T22:18:44.228Z,18.60
2018-07-11T22:21:11.905Z,18.50
2018-07-11T22:23:38.679Z,18.50
2018-07-11T22:26:05.335Z,18.50
2018-07-11T22:28:32.002Z,18.50
2018-07-11T22:30:58.684Z,18.40
2018-07-11T22:33:25.348Z,18.20
2018-07-11T22:35:51.981Z,18.30
2018-07-11T22:38:18.612Z,18.30
2018-07-11T22:40:45.661Z,18.30
2018-07-11T22:43:12.266Z,18.30
2018-07-11T22:45:38.889Z,18.30
2018-07-11T22:48:05.506Z,18.20
2018-07-11T22:50:32.093Z,18.20
2018-07-11T22:52:58.697Z,18.30
2018-07-11T22:55:25.338Z,18.30
2018-07-11T22:57:52.361Z,18.30
2018-07-11T23:00:18.977Z,18.30
2018-07-11T23:02:45.597Z,18.30
2018-07-11T23:05:12.219Z,18.30
2018-07-11T23:07:38.842Z,18.40
2018-07-11T23:10:05.498Z,18.40
2018-07-11T23:12:32.133Z,18.40
2018-07-11T23:14:58.784Z,18.40
2018-07-11T23:17:25.453Z,18.40
2018-07-11T23:19:52.142Z,18.40
2018-07-11T23:22:18.765Z,18.40
2018-07-11T23:24:45.378Z,18.40
2018-07-11T23:27:11.986Z,18.30
2018-07-11T23:29:38.590Z,18.30
2018-07-11T23:32:05.188Z,18.30
2018-07-11T23:34:31.805Z,18.40
2018-07-11T23:36:58.430Z,18.40
2018-07-11T23:41:52.145Z,18.40
2018-07-11T23:44:18.767Z,18.40
2018-07-11T23:49:12.485Z,18.30
2018-07-11T23:51:39.575Z,18.30
2018-07-11T23:54:06.157Z,18.40
2018-07-11T23:56:32.763Z,18.40
2018-07-11T23:58:59.397Z,18.50
