createdAt,value
2019-04-01T00:00:44.468Z,3.40
2019-04-01T00:03:14.999Z,3.40
2019-04-01T00:05:45.524Z,3.30
2019-04-01T00:08:15.991Z,3.30
2019-04-01T00:10:46.673Z,3.20
2019-04-01T00:13:18.876Z,3.10
2019-04-01T00:15:49.532Z,3.10
2019-04-01T00:18:19.907Z,3.00
2019-04-01T00:20:50.497Z,2.90
2019-04-01T00:23:21.482Z,2.90
2019-04-01T00:25:51.961Z,2.80
2019-04-01T00:28:22.649Z,2.80
2019-04-01T00:30:53.156Z,2.70
2019-04-01T00:33:23.686Z,2.60
2019-04-01T00:35:54.161Z,2.60
2019-04-01T00:38:24.553Z,2.60
2019-04-01T00:40:54.996Z,2.50
2019-04-01T00:43:44.592Z,2.60
2019-04-01T00:46:17.268Z,2.50
2019-04-01T00:48:47.930Z,2.50
2019-04-01T00:51:18.365Z,2.50
2019-04-01T00:53:50.567Z,2.40
2019-04-01T00:56:21.187Z,2.40
2019-04-01T00:58:51.615Z,2.30
2019-04-01T01:01:22.504Z,2.30
2019-04-01T01:03:53.178Z,2.30
2019-04-01T01:06:23.782Z,2.30
2019-04-01T01:08:54.196Z,2.30
2019-04-01T01:11:25.186Z,2.30
2019-04-01T01:13:55.659Z,2.30
2019-04-01T01:16:26.285Z,2.40
2019-04-01T01:18:57.264Z,2.40
2019-04-01T01:21:28.358Z,2.30
2019-04-01T01:23:58.777Z,2.30
2019-04-01T01:26:29.619Z,2.30
2019-04-01T01:28:59.994Z,2.20
2019-04-01T01:31:30.652Z,2.20
2019-04-01T01:34:01.026Z,2.20
2019-04-01T01:36:32.053Z,2.20
2019-04-01T01:39:02.325Z,2.20
2019-04-01T01:41:34.477Z,2.20
2019-04-01T01:44:05.159Z,2.20
2019-04-01T01:46:35.551Z,2.20
2019-04-01T01:49:06.073Z,2.20
2019-04-01T01:51:36.851Z,2.20
2019-04-01T01:54:07.958Z,2.10
2019-04-01T01:56:38.765Z,2.10
2019-04-01T01:59:09.337Z,2.00
2019-04-01T02:01:39.945Z,2.00
2019-04-01T02:04:10.578Z,2.00
2019-04-01T02:06:40.982Z,2.00
2019-04-01T02:09:11.357Z,2.00
2019-04-01T02:11:42.732Z,1.90
2019-04-01T02:14:13.477Z,1.90
2019-04-01T02:16:44.060Z,1.80
2019-04-01T02:19:14.487Z,1.70
2019-04-01T02:21:45.307Z,1.70
2019-04-01T02:24:15.767Z,1.70
2019-04-01T02:26:46.351Z,1.60
2019-04-01T02:29:16.802Z,1.60
2019-04-01T02:31:47.286Z,1.60
2019-04-01T02:34:17.659Z,1.60
2019-04-01T02:36:48.455Z,1.50
2019-04-01T02:39:19.027Z,1.50
2019-04-01T02:41:49.943Z,1.40
2019-04-01T02:44:20.447Z,1.40
2019-04-01T02:46:50.878Z,1.40
2019-04-01T02:49:21.370Z,1.40
2019-04-01T02:51:52.179Z,1.40
2019-04-01T02:54:22.541Z,1.40
2019-04-01T02:56:52.887Z,1.30
2019-04-01T02:59:23.484Z,1.30
2019-04-01T03:01:53.890Z,1.30
2019-04-01T03:04:24.318Z,1.20
2019-04-01T03:06:55.948Z,1.20
2019-04-01T03:09:26.360Z,1.20
2019-04-01T03:11:56.707Z,1.20
2019-04-01T03:14:27.114Z,1.10
2019-04-01T03:16:57.605Z,1.10
2019-04-01T03:19:28.034Z,1.10
2019-04-01T03:21:58.560Z,1.10
2019-04-01T03:24:28.976Z,1.00
2019-04-01T03:26:59.420Z,1.00
2019-04-01T03:29:29.869Z,1.00
2019-04-01T03:32:00.357Z,0.90
2019-04-01T03:34:30.953Z,0.80
2019-04-01T03:37:01.471Z,0.70
2019-04-01T03:39:31.871Z,0.70
2019-04-01T03:42:02.422Z,0.60
2019-04-01T03:44:32.873Z,0.60
2019-04-01T03:47:03.265Z,0.60
2019-04-01T03:49:33.695Z,0.50
2019-04-01T03:52:04.088Z,0.50
2019-04-01T03:54:34.710Z,0.50
2019-04-01T03:57:05.108Z,0.40
2019-04-01T03:59:35.605Z,0.40
2019-04-01T04:02:06.026Z,0.40
2019-04-01T04:04:36.627Z,0.40
2019-04-01T04:07:09.069Z,0.30
2019-04-01T04:09:39.714Z,0.30
2019-04-01T04:12:10.277Z,0.30
2019-04-01T04:14:40.760Z,0.30
2019-04-01T04:17:11.129Z,0.30
2019-04-01T04:19:43.586Z,0.30
2019-04-01T04:22:14.046Z,0.40
2019-04-01T04:24:44.733Z,0.40
2019-04-01T04:27:15.584Z,0.60
2019-04-01T04:29:45.999Z,0.70
2019-04-01T04:32:17.147Z,0.80
2019-04-01T04:34:48.852Z,0.90
2019-04-01T04:37:19.733Z,1.10
2019-04-01T04:39:50.529Z,1.20
2019-04-01T04:42:21.137Z,1.30
2019-04-01T04:44:51.874Z,1.50
2019-04-01T04:47:22.447Z,1.70
2019-04-01T04:49:52.979Z,1.90
2019-04-01T04:52:25.020Z,2.20
2019-04-01T04:54:55.718Z,2.50
2019-04-01T04:57:26.313Z,2.70
2019-04-01T04:59:56.797Z,2.90
2019-04-01T05:02:27.651Z,3.20
2019-04-01T05:04:58.136Z,3.40
2019-04-01T05:07:31.304Z,3.60
2019-04-01T05:10:01.142Z,3.90
2019-04-01T05:12:31.631Z,4.10
2019-04-01T05:15:02.352Z,4.30
2019-04-01T05:17:32.905Z,4.50
2019-04-01T05:20:03.995Z,4.70
2019-04-01T05:22:35.972Z,4.80
2019-04-01T05:25:06.409Z,4.90
2019-04-01T05:27:37.577Z,5.20
2019-04-01T05:30:09.491Z,5.40
2019-04-01T05:32:41.463Z,5.60
2019-04-01T05:35:12.265Z,5.70
2019-04-01T05:37:42.717Z,5.80
2019-04-01T05:40:13.436Z,5.90
2019-04-01T05:42:44.035Z,6.00
2019-04-01T05:45:14.643Z,6.10
2019-04-01T05:47:48.156Z,6.10
2019-04-01T05:50:18.881Z,6.30
2019-04-01T05:52:50.953Z,6.30
2019-04-01T05:55:21.445Z,6.50
2019-04-01T05:57:51.809Z,6.70
2019-04-01T06:00:38.599Z,7.00
2019-04-01T06:03:08.879Z,7.20
2019-04-01T06:05:39.490Z,7.30
2019-04-01T06:08:10.509Z,7.50
2019-04-01T06:10:44.275Z,7.80
2019-04-01T06:13:17.093Z,7.70
2019-04-01T06:15:47.556Z,7.90
2019-04-01T06:18:18.504Z,7.70
2019-04-01T06:20:48.973Z,7.80
2019-04-01T06:23:19.406Z,7.90
2019-04-01T06:25:49.849Z,8.30
2019-04-01T06:28:20.306Z,8.50
2019-04-01T06:30:51.105Z,8.50
2019-04-01T06:33:21.686Z,8.60
2019-04-01T06:35:52.473Z,8.70
2019-04-01T06:38:22.996Z,8.60
2019-04-01T06:40:55.168Z,8.50
2019-04-01T06:43:27.330Z,8.00
2019-04-01T06:45:58.057Z,7.80
2019-04-01T06:48:28.590Z,7.80
2019-04-01T06:50:59.645Z,8.00
2019-04-01T06:53:30.104Z,8.30
2019-04-01T06:56:01.073Z,8.50
2019-04-01T06:58:31.887Z,8.70
2019-04-01T07:01:03.142Z,8.80
2019-04-01T07:03:34.092Z,9.00
2019-04-01T07:06:05.052Z,9.30
2019-04-01T07:08:35.626Z,9.40
2019-04-01T07:11:06.720Z,9.50
2019-04-01T07:13:40.052Z,9.70
2019-04-01T07:16:15.944Z,9.90
2019-04-01T07:18:41.534Z,10.00
2019-04-01T07:21:11.996Z,10.10
2019-04-01T07:23:42.610Z,10.20
2019-04-01T07:26:13.059Z,10.30
2019-04-01T07:28:43.564Z,10.40
2019-04-01T07:31:14.000Z,9.90
2019-04-01T07:33:45.664Z,9.60
2019-04-01T07:36:16.198Z,9.80
2019-04-01T07:38:47.439Z,9.70
2019-04-01T07:41:18.044Z,9.90
2019-04-01T07:43:48.698Z,10.30
2019-04-01T07:46:19.238Z,10.50
2019-04-01T07:48:51.271Z,10.70
2019-04-01T07:51:22.392Z,10.70
2019-04-01T07:53:52.948Z,10.80
2019-04-01T07:56:23.526Z,10.80
2019-04-01T07:58:54.328Z,10.90
2019-04-01T08:01:25.010Z,11.00
2019-04-01T08:03:55.905Z,11.10
2019-04-01T08:06:26.503Z,11.20
2019-04-01T08:08:57.015Z,11.00
2019-04-01T08:11:27.438Z,10.90
2019-04-01T08:13:58.422Z,11.30
2019-04-01T08:16:29.113Z,11.20
2019-04-01T08:19:00.074Z,11.00
2019-04-01T08:21:30.474Z,11.00
2019-04-01T08:24:01.002Z,11.10
2019-04-01T08:26:31.429Z,11.50
2019-04-01T08:29:01.858Z,11.20
2019-04-01T08:31:32.283Z,10.90
2019-04-01T08:34:03.011Z,10.80
2019-04-01T08:36:33.456Z,10.50
2019-04-01T08:39:05.555Z,10.00
2019-04-01T08:41:36.298Z,9.60
2019-04-01T08:44:06.724Z,9.50
2019-04-01T08:46:38.422Z,9.00
2019-04-01T08:49:08.952Z,9.20
2019-04-01T08:51:39.927Z,9.30
2019-04-01T08:54:10.458Z,9.90
2019-04-01T08:56:48.983Z,10.70
2019-04-01T08:59:20.176Z,11.60
2019-04-01T09:01:50.649Z,12.40
2019-04-01T09:04:23.296Z,12.90
2019-04-01T09:06:54.093Z,12.80
2019-04-01T09:09:26.343Z,12.10
2019-04-01T09:11:58.290Z,11.60
2019-04-01T09:14:29.364Z,11.20
2019-04-01T09:17:00.670Z,11.10
2019-04-01T09:19:31.344Z,11.30
2019-04-01T09:22:02.072Z,11.90
2019-04-01T09:24:32.493Z,12.60
2019-04-01T09:27:07.895Z,13.30
2019-04-01T09:29:38.278Z,13.30
2019-04-01T09:32:08.933Z,12.40
2019-04-01T09:34:39.524Z,11.80
2019-04-01T09:37:10.204Z,11.80
2019-04-01T09:39:41.783Z,12.70
2019-04-01T09:42:12.392Z,13.50
2019-04-01T09:44:43.244Z,13.70
2019-04-01T09:47:13.602Z,13.60
2019-04-01T09:49:44.071Z,12.70
2019-04-01T09:52:15.104Z,12.10
2019-04-01T09:54:45.520Z,11.90
2019-04-01T09:57:18.305Z,11.30
2019-04-01T09:59:49.704Z,10.70
2019-04-01T10:02:31.719Z,10.70
2019-04-01T10:04:52.856Z,11.00
2019-04-01T10:07:23.461Z,11.70
2019-04-01T10:09:54.018Z,12.00
2019-04-01T10:12:26.048Z,12.70
2019-04-01T10:14:56.453Z,13.60
2019-04-01T10:17:26.960Z,13.90
2019-04-01T10:20:00.737Z,14.60
2019-04-01T10:22:29.413Z,14.50
2019-04-01T10:25:00.026Z,14.10
2019-04-01T10:27:30.428Z,12.80
2019-04-01T10:30:00.832Z,13.20
2019-04-01T10:32:31.649Z,14.20
2019-04-01T10:35:02.259Z,14.50
2019-04-01T10:37:32.754Z,14.70
2019-04-01T10:40:03.280Z,14.50
2019-04-01T10:42:34.210Z,14.10
2019-04-01T10:45:06.027Z,14.40
2019-04-01T10:47:36.998Z,14.90
2019-04-01T10:50:08.248Z,15.80
2019-04-01T10:52:38.815Z,15.30
2019-04-01T10:55:10.307Z,16.00
2019-04-01T10:57:43.416Z,16.10
2019-04-01T11:00:13.992Z,16.10
2019-04-01T11:02:44.798Z,16.10
2019-04-01T11:05:18.285Z,16.30
2019-04-01T11:07:49.086Z,16.40
2019-04-01T11:10:19.665Z,14.20
2019-04-01T11:12:50.180Z,13.30
2019-04-01T11:15:21.806Z,12.20
2019-04-01T11:17:52.845Z,11.70
2019-04-01T11:20:23.388Z,11.80
2019-04-01T11:22:53.869Z,12.20
2019-04-01T11:25:24.301Z,13.20
2019-04-01T11:27:54.846Z,14.20
2019-04-01T11:30:26.288Z,14.60
2019-04-01T11:32:56.864Z,14.60
2019-04-01T11:35:27.915Z,13.90
2019-04-01T11:37:58.447Z,14.20
2019-04-01T11:40:29.012Z,14.30
2019-04-01T11:42:59.730Z,14.70
2019-04-01T11:45:30.412Z,14.50
2019-04-01T11:48:01.773Z,15.00
2019-04-01T11:50:32.278Z,14.80
2019-04-01T11:53:02.783Z,15.10
2019-04-01T11:55:33.222Z,14.90
2019-04-01T11:58:04.054Z,14.20
2019-04-01T12:00:34.576Z,12.90
2019-04-01T12:03:04.981Z,12.50
2019-04-01T12:05:35.433Z,12.20
2019-04-01T12:08:05.876Z,12.90
2019-04-01T12:10:36.578Z,13.90
2019-04-01T12:13:06.994Z,14.30
2019-04-01T12:15:37.427Z,14.40
2019-04-01T12:18:08.187Z,13.50
2019-04-01T12:20:38.798Z,13.30
2019-04-01T12:23:09.243Z,13.50
2019-04-01T12:25:40.224Z,13.30
2019-04-01T12:28:10.607Z,13.80
2019-04-01T12:30:41.208Z,14.10
2019-04-01T12:33:11.752Z,14.00
2019-04-01T12:35:42.324Z,14.40
2019-04-01T12:38:12.725Z,15.00
2019-04-01T12:40:43.140Z,14.70
2019-04-01T12:43:14.482Z,13.90
2019-04-01T12:45:46.351Z,13.40
2019-04-01T12:48:16.787Z,12.80
2019-04-01T12:50:47.386Z,12.40
2019-04-01T12:53:17.787Z,11.60
2019-04-01T12:55:49.118Z,11.20
2019-04-01T12:58:19.947Z,10.40
2019-04-01T13:00:51.732Z,9.80
2019-04-01T13:03:22.551Z,9.50
2019-04-01T13:05:54.041Z,9.40
2019-04-01T13:08:26.011Z,9.40
2019-04-01T13:10:56.770Z,9.40
2019-04-01T13:13:27.137Z,9.50
2019-04-01T13:15:57.585Z,9.40
2019-04-01T13:18:27.972Z,9.60
2019-04-01T13:20:58.365Z,9.60
2019-04-01T13:23:28.715Z,9.30
2019-04-01T13:25:59.238Z,9.30
2019-04-01T13:28:29.645Z,9.20
2019-04-01T13:31:01.683Z,9.40
2019-04-01T13:33:32.046Z,9.30
2019-04-01T13:36:02.747Z,9.40
2019-04-01T13:38:33.452Z,9.50
2019-04-01T13:41:04.625Z,9.50
2019-04-01T13:43:35.115Z,9.40
2019-04-01T13:46:05.933Z,9.30
2019-04-01T13:48:36.749Z,9.30
2019-04-01T13:51:07.237Z,9.10
2019-04-01T13:53:37.695Z,9.00
2019-04-01T13:56:10.157Z,9.00
2019-04-01T13:58:40.561Z,9.00
2019-04-01T14:01:11.349Z,9.00
2019-04-01T14:03:41.819Z,9.00
2019-04-01T14:06:12.236Z,9.00
2019-04-01T14:08:42.638Z,9.10
2019-04-01T14:11:13.248Z,9.00
2019-04-01T14:13:43.693Z,9.00
2019-04-01T14:16:14.097Z,8.90
2019-04-01T14:18:45.057Z,8.70
2019-04-01T14:21:20.483Z,8.40
2019-04-01T14:23:48.454Z,8.50
2019-04-01T14:26:19.083Z,8.50
2019-04-01T14:28:49.423Z,8.60
2019-04-01T14:31:19.836Z,8.80
2019-04-01T14:33:50.647Z,8.50
2019-04-01T14:36:21.377Z,8.30
2019-04-01T14:38:51.869Z,8.90
2019-04-01T14:43:55.030Z,8.60
2019-04-01T14:46:24.223Z,8.60
2019-04-01T14:48:54.547Z,8.70
2019-04-01T14:51:25.193Z,8.70
2019-04-01T14:53:55.693Z,8.60
2019-04-01T14:56:26.141Z,8.60
2019-04-01T14:58:57.800Z,9.10
2019-04-01T15:01:28.374Z,8.50
2019-04-01T15:08:59.098Z,8.50
2019-04-01T15:11:29.876Z,8.50
2019-04-01T15:14:00.348Z,8.60
2019-04-01T15:16:30.769Z,8.60
2019-04-01T15:19:01.524Z,8.60
2019-04-01T15:21:31.934Z,8.50
2019-04-01T15:24:02.533Z,8.50
2019-04-01T15:26:33.863Z,8.40
2019-04-01T15:29:04.849Z,8.50
2019-04-01T15:31:35.265Z,8.40
2019-04-01T15:34:09.008Z,8.60
2019-04-01T15:36:38.026Z,8.70
2019-04-01T15:39:12.370Z,8.80
2019-04-01T15:41:42.740Z,8.80
2019-04-01T15:44:13.192Z,8.90
2019-04-01T15:46:44.027Z,8.90
2019-04-01T15:49:14.619Z,8.70
2019-04-01T15:51:45.397Z,8.60
2019-04-01T15:54:15.764Z,8.50
2019-04-01T15:56:48.091Z,8.50
2019-04-01T15:59:18.568Z,8.40
2019-04-01T16:01:49.122Z,8.50
2019-04-01T16:04:19.815Z,8.50
2019-04-01T16:06:51.881Z,8.50
2019-04-01T16:09:22.349Z,8.50
2019-04-01T16:11:54.222Z,8.40
2019-04-01T16:14:25.011Z,8.40
2019-04-01T16:16:55.454Z,8.40
2019-04-01T16:19:26.003Z,8.30
2019-04-01T16:21:56.412Z,8.30
2019-04-01T16:24:26.907Z,8.20
2019-04-01T16:26:57.343Z,8.20
2019-04-01T16:29:27.876Z,8.20
2019-04-01T16:31:58.347Z,8.20
2019-04-01T16:34:28.727Z,8.10
2019-04-01T16:36:59.353Z,8.20
2019-04-01T16:39:29.823Z,8.10
2019-04-01T16:42:00.427Z,8.10
2019-04-01T16:44:31.088Z,8.10
2019-04-01T16:47:01.943Z,8.00
2019-04-01T16:49:32.328Z,8.00
2019-04-01T16:52:03.778Z,8.00
2019-04-01T16:54:34.321Z,8.00
2019-04-01T16:57:05.459Z,7.90
2019-04-01T16:59:36.888Z,7.90
2019-04-01T17:02:17.785Z,7.80
2019-04-01T17:04:39.465Z,7.80
2019-04-01T17:07:10.139Z,7.80
2019-04-01T17:09:40.487Z,7.80
2019-04-01T17:12:11.110Z,7.70
2019-04-01T17:14:41.521Z,7.70
2019-04-01T17:17:11.891Z,7.60
2019-04-01T17:19:42.291Z,7.50
2019-04-01T17:22:12.802Z,7.50
2019-04-01T17:24:45.812Z,7.50
2019-04-01T17:27:16.499Z,7.40
2019-04-01T17:29:47.898Z,7.40
2019-04-01T17:32:18.679Z,7.30
2019-04-01T17:34:49.239Z,7.30
2019-04-01T17:37:19.693Z,7.20
2019-04-01T17:39:50.195Z,7.30
2019-04-01T17:42:20.800Z,7.20
2019-04-01T17:44:55.039Z,7.20
2019-04-01T17:47:27.299Z,7.20
2019-04-01T17:49:57.597Z,7.10
2019-04-01T17:52:28.086Z,7.10
2019-04-01T17:54:58.561Z,7.10
2019-04-01T17:57:30.115Z,7.10
2019-04-01T18:00:00.701Z,7.10
2019-04-01T18:02:32.078Z,7.00
2019-04-01T18:05:02.600Z,7.00
2019-04-01T18:07:34.096Z,7.00
2019-04-01T18:10:04.929Z,6.90
2019-04-01T18:12:35.753Z,6.90
2019-04-01T18:15:06.420Z,6.80
2019-04-01T18:17:36.885Z,6.80
2019-04-01T18:20:08.345Z,6.80
2019-04-01T18:22:38.696Z,6.70
2019-04-01T18:25:09.469Z,6.70
2019-04-01T18:27:39.900Z,6.70
2019-04-01T18:30:11.014Z,6.70
2019-04-01T18:32:41.878Z,6.60
2019-04-01T18:35:12.955Z,6.60
2019-04-01T18:37:43.382Z,6.60
2019-04-01T18:40:15.643Z,6.60
2019-04-01T18:42:46.203Z,6.60
2019-04-01T18:45:16.789Z,6.70
2019-04-01T18:47:47.186Z,6.60
2019-04-01T18:50:19.295Z,6.60
2019-04-01T18:52:50.785Z,6.50
2019-04-01T18:55:21.305Z,6.40
2019-04-01T18:57:52.213Z,6.40
2019-04-01T19:00:24.301Z,6.40
2019-04-01T19:02:55.714Z,6.40
2019-04-01T19:05:27.113Z,6.30
2019-04-01T19:07:57.829Z,6.30
2019-04-01T19:10:29.078Z,6.30
2019-04-01T19:13:06.609Z,6.20
2019-04-01T19:15:32.779Z,6.20
2019-04-01T19:18:05.349Z,6.20
2019-04-01T19:20:35.735Z,6.20
2019-04-01T19:23:06.173Z,6.10
2019-04-01T19:25:36.601Z,6.10
2019-04-01T19:28:06.963Z,6.10
2019-04-01T19:30:37.395Z,6.00
2019-04-01T19:33:08.906Z,6.00
2019-04-01T19:35:39.896Z,6.00
2019-04-01T19:38:10.595Z,6.00
2019-04-01T19:40:41.850Z,6.00
2019-04-01T19:43:12.212Z,6.00
2019-04-01T19:45:42.838Z,6.00
2019-04-01T19:48:13.671Z,6.00
2019-04-01T19:50:45.229Z,6.00
2019-04-01T19:53:15.965Z,5.90
2019-04-01T19:55:46.776Z,6.00
2019-04-01T19:58:17.381Z,5.90
2019-04-01T20:00:47.784Z,5.90
2019-04-01T20:03:18.222Z,5.90
2019-04-01T20:05:50.074Z,6.00
2019-04-01T20:08:21.019Z,5.90
2019-04-01T20:10:53.367Z,5.80
2019-04-01T20:13:24.111Z,5.70
2019-04-01T20:18:24.392Z,5.40
2019-04-01T20:20:54.899Z,5.50
2019-04-01T20:23:25.745Z,5.60
2019-04-01T20:25:56.171Z,5.50
2019-04-01T20:28:26.829Z,5.60
2019-04-01T20:30:57.233Z,5.60
2019-04-01T20:33:31.640Z,5.50
2019-04-01T20:36:01.074Z,5.50
2019-04-01T20:38:31.523Z,5.50
2019-04-01T20:41:01.963Z,5.50
2019-04-01T20:43:32.469Z,5.50
2019-04-01T20:46:03.120Z,5.50
2019-04-01T20:48:33.702Z,5.60
2019-04-01T20:51:04.285Z,5.60
2019-04-01T20:53:34.687Z,5.50
2019-04-01T20:56:05.546Z,5.50
2019-04-01T20:58:35.928Z,5.50
2019-04-01T21:01:07.168Z,5.50
2019-04-01T21:03:38.023Z,5.50
2019-04-01T21:06:08.551Z,5.50
2019-04-01T21:08:39.062Z,5.50
2019-04-01T21:11:10.234Z,5.50
2019-04-01T21:13:42.781Z,5.50
2019-04-01T21:16:13.363Z,5.50
2019-04-01T21:18:43.835Z,5.50
2019-04-01T21:21:16.927Z,5.40
2019-04-01T21:23:46.665Z,5.40
2019-04-01T21:26:17.470Z,5.40
2019-04-01T21:28:47.958Z,5.50
2019-04-01T21:31:18.385Z,5.40
2019-04-01T21:33:49.665Z,5.40
2019-04-01T21:36:20.313Z,5.40
2019-04-01T21:38:51.111Z,5.60
2019-04-01T21:41:21.835Z,5.50
2019-04-01T21:43:52.685Z,5.60
2019-04-01T21:46:24.320Z,5.60
2019-04-01T21:48:54.882Z,5.50
2019-04-01T21:51:25.319Z,5.50
2019-04-01T21:53:56.412Z,5.50
2019-04-01T21:56:28.074Z,5.50
2019-04-01T21:58:58.690Z,5.50
2019-04-01T22:01:29.147Z,5.50
2019-04-01T22:03:59.613Z,5.50
2019-04-01T22:06:30.019Z,5.50
2019-04-01T22:09:00.924Z,5.50
2019-04-01T22:11:33.360Z,5.50
2019-04-01T22:14:03.800Z,5.50
2019-04-01T22:16:34.443Z,5.50
2019-04-01T22:19:05.054Z,5.50
2019-04-01T22:21:35.455Z,5.50
2019-04-01T22:24:05.884Z,5.40
2019-04-01T22:26:36.272Z,5.40
2019-04-01T22:29:06.682Z,5.40
2019-04-01T22:31:37.392Z,5.40
2019-04-01T22:34:09.164Z,5.40
2019-04-01T22:36:41.580Z,5.40
2019-04-01T22:39:13.778Z,5.30
2019-04-01T22:41:44.217Z,5.40
2019-04-01T22:44:14.584Z,5.40
2019-04-01T22:46:44.971Z,5.40
2019-04-01T22:49:15.348Z,5.40
2019-04-01T22:51:45.721Z,5.40
2019-04-01T22:54:16.293Z,5.40
2019-04-01T22:56:46.919Z,5.40
2019-04-01T22:59:17.331Z,5.30
2019-04-01T23:01:47.667Z,5.30
2019-04-01T23:04:18.492Z,5.30
2019-04-01T23:06:49.166Z,5.20
2019-04-01T23:09:19.628Z,5.20
2019-04-01T23:11:49.978Z,5.20
2019-04-01T23:14:22.768Z,5.20
2019-04-01T23:16:53.174Z,5.20
2019-04-01T23:19:23.582Z,5.20
2019-04-01T23:21:53.936Z,5.20
2019-04-01T23:24:24.416Z,5.20
2019-04-01T23:26:55.322Z,5.20
2019-04-01T23:29:26.154Z,5.10
2019-04-01T23:31:56.505Z,5.10
2019-04-01T23:34:26.918Z,5.00
2019-04-01T23:36:57.308Z,5.00
2019-04-01T23:39:27.726Z,5.00
2019-04-01T23:41:58.425Z,5.00
2019-04-01T23:44:29.854Z,4.90
2019-04-01T23:47:00.258Z,4.90
2019-04-01T23:49:30.790Z,4.90
2019-04-01T23:52:01.540Z,4.90
2019-04-01T23:54:31.928Z,4.90
2019-04-01T23:57:02.376Z,4.80
2019-04-01T23:59:32.880Z,4.80
