createdAt,value
2018-09-12T00:00:10.474Z,934.64
2018-09-12T00:01:10.464Z,934.66
2018-09-12T00:02:10.499Z,934.66
2018-09-12T00:03:10.531Z,934.68
2018-09-12T00:04:10.792Z,934.70
2018-09-12T00:05:10.534Z,934.61
2018-09-12T00:06:10.589Z,934.59
2018-09-12T00:07:10.544Z,934.65
2018-09-12T00:08:10.630Z,934.64
2018-09-12T00:09:10.844Z,934.68
2018-09-12T00:10:10.590Z,934.71
2018-09-12T00:11:10.593Z,934.72
2018-09-12T00:12:10.645Z,934.62
2018-09-12T00:13:10.659Z,934.67
2018-09-12T00:14:10.886Z,934.66
2018-09-12T00:15:10.688Z,934.68
2018-09-12T00:16:10.690Z,934.69
2018-09-12T00:17:10.685Z,934.71
2018-09-12T00:18:10.730Z,934.74
2018-09-12T00:19:11.116Z,934.69
2018-09-12T00:20:10.826Z,934.71
2018-09-12T00:21:10.810Z,934.76
2018-09-12T00:22:10.736Z,934.77
2018-09-12T00:23:10.752Z,934.74
2018-09-12T00:24:10.972Z,934.72
2018-09-12T00:25:10.785Z,934.71
2018-09-12T00:26:10.814Z,934.79
2018-09-12T00:27:10.794Z,934.78
2018-09-12T00:28:10.801Z,934.79
2018-09-12T00:29:11.146Z,934.75
2018-09-12T00:30:10.950Z,934.78
2018-09-12T00:31:10.884Z,934.79
2018-09-12T00:32:10.844Z,934.72
2018-09-12T00:33:10.916Z,934.76
2018-09-12T00:34:11.147Z,934.73
2018-09-12T00:35:10.933Z,934.75
2018-09-12T00:36:10.917Z,934.71
2018-09-12T00:37:10.971Z,934.77
2018-09-12T00:38:10.945Z,934.72
2018-09-12T00:39:11.181Z,934.75
2018-09-12T00:40:10.978Z,934.78
2018-09-12T00:41:10.968Z,934.75
2018-09-12T00:42:11.006Z,934.75
2018-09-12T00:43:11.017Z,934.74
2018-09-12T00:44:11.212Z,934.73
2018-09-12T00:45:11.055Z,934.76
2018-09-12T00:46:11.050Z,934.75
2018-09-12T00:47:11.041Z,934.73
2018-09-12T00:48:11.059Z,934.72
2018-09-12T00:49:11.362Z,934.73
2018-09-12T00:50:11.168Z,934.75
2018-09-12T00:51:11.090Z,934.74
2018-09-12T00:52:11.113Z,934.77
2018-09-12T00:53:11.110Z,934.78
2018-09-12T00:54:11.384Z,934.74
2018-09-12T00:55:11.191Z,934.84
2018-09-12T00:56:11.203Z,934.81
2018-09-12T00:57:11.208Z,934.81
2018-09-12T00:58:11.232Z,934.85
2018-09-12T00:59:11.525Z,934.89
2018-09-12T01:00:11.259Z,934.86
2018-09-12T01:01:11.221Z,934.85
2018-09-12T01:02:11.272Z,934.92
2018-09-12T01:03:11.244Z,934.84
2018-09-12T01:04:11.483Z,934.84
2018-09-12T01:05:11.273Z,934.90
2018-09-12T01:06:11.271Z,934.92
2018-09-12T01:07:11.293Z,934.91
2018-09-12T01:08:11.310Z,934.90
2018-09-12T01:09:11.557Z,934.90
2018-09-12T01:10:11.340Z,934.92
2018-09-12T01:11:11.374Z,934.90
2018-09-12T01:12:11.450Z,934.90
2018-09-12T01:13:11.389Z,934.90
2018-09-12T01:14:11.599Z,934.91
2018-09-12T01:15:11.450Z,934.87
2018-09-12T01:16:11.452Z,934.90
2018-09-12T01:17:11.443Z,934.91
2018-09-12T01:18:11.434Z,934.88
2018-09-12T01:19:11.758Z,934.93
2018-09-12T01:20:11.461Z,934.91
2018-09-12T01:21:11.523Z,934.91
2018-09-12T01:22:11.503Z,934.93
2018-09-12T01:23:11.505Z,934.90
2018-09-12T01:24:11.719Z,934.94
2018-09-12T01:25:11.557Z,934.94
2018-09-12T01:26:11.563Z,934.91
2018-09-12T01:27:11.577Z,934.92
2018-09-12T01:28:11.598Z,934.92
2018-09-12T01:29:11.812Z,934.91
2018-09-12T01:30:11.593Z,934.90
2018-09-12T01:31:11.600Z,934.96
2018-09-12T01:32:11.641Z,934.96
2018-09-12T01:33:11.629Z,934.91
2018-09-12T01:34:11.964Z,934.89
2018-09-12T01:35:11.677Z,934.92
2018-09-12T01:36:11.670Z,934.86
2018-09-12T01:37:11.667Z,934.85
2018-09-12T01:38:11.679Z,934.86
2018-09-12T01:39:11.962Z,934.88
2018-09-12T01:40:11.737Z,934.87
2018-09-12T01:41:11.759Z,934.88
2018-09-12T01:42:11.771Z,934.87
2018-09-12T01:43:11.860Z,934.88
2018-09-12T01:44:12.012Z,934.87
2018-09-12T01:45:11.769Z,934.85
2018-09-12T01:46:11.794Z,934.88
2018-09-12T01:47:11.795Z,934.87
2018-09-12T01:48:11.786Z,934.87
2018-09-12T01:49:12.159Z,934.85
2018-09-12T01:50:11.826Z,934.84
2018-09-12T01:51:11.853Z,934.88
2018-09-12T01:52:11.877Z,934.84
2018-09-12T01:53:11.853Z,934.86
2018-09-12T01:54:12.066Z,934.83
2018-09-12T01:55:11.913Z,934.83
2018-09-12T01:56:11.891Z,934.85
2018-09-12T01:57:11.921Z,934.81
2018-09-12T01:58:11.939Z,934.81
2018-09-12T01:59:12.136Z,934.84
2018-09-12T02:00:11.969Z,934.84
2018-09-12T02:01:12.191Z,934.87
2018-09-12T02:02:11.967Z,934.89
2018-09-12T02:03:11.975Z,934.85
2018-09-12T02:04:11.999Z,934.90
2018-09-12T02:05:12.013Z,934.85
2018-09-12T02:06:12.225Z,934.89
2018-09-12T02:07:12.043Z,934.88
2018-09-12T02:08:12.052Z,934.89
2018-09-12T02:09:12.050Z,934.87
2018-09-12T02:10:12.089Z,934.83
2018-09-12T02:11:12.084Z,934.85
2018-09-12T02:12:12.395Z,934.83
2018-09-12T02:13:12.111Z,934.86
2018-09-12T02:14:12.102Z,934.83
2018-09-12T02:15:12.132Z,934.81
2018-09-12T02:16:12.252Z,934.79
2018-09-12T02:17:12.288Z,934.82
2018-09-12T02:18:12.196Z,934.84
2018-09-12T02:19:12.179Z,934.81
2018-09-12T02:20:12.393Z,934.84
2018-09-12T02:21:12.215Z,934.77
2018-09-12T02:22:12.221Z,934.84
2018-09-12T02:23:12.250Z,934.78
2018-09-12T02:24:12.220Z,934.78
2018-09-12T02:25:12.512Z,934.78
2018-09-12T02:26:12.267Z,934.77
2018-09-12T02:27:12.278Z,934.73
2018-09-12T02:28:12.289Z,934.77
2018-09-12T02:29:12.301Z,934.71
2018-09-12T02:30:12.612Z,934.73
2018-09-12T02:31:12.320Z,934.70
2018-09-12T02:32:12.329Z,934.75
2018-09-12T02:33:12.351Z,934.71
2018-09-12T02:34:12.363Z,934.71
2018-09-12T02:35:12.568Z,934.72
2018-09-12T02:36:12.356Z,934.67
2018-09-12T02:37:12.395Z,934.68
2018-09-12T02:38:12.403Z,934.73
2018-09-12T02:39:12.397Z,934.71
2018-09-12T02:40:12.678Z,934.68
2018-09-12T02:41:12.481Z,934.66
2018-09-12T02:42:12.453Z,934.63
2018-09-12T02:43:12.578Z,934.63
2018-09-12T02:44:12.486Z,934.60
2018-09-12T02:45:12.794Z,934.62
2018-09-12T02:46:12.534Z,934.63
2018-09-12T02:47:12.497Z,934.60
2018-09-12T02:48:12.507Z,934.57
2018-09-12T02:49:12.522Z,934.57
2018-09-12T02:50:12.747Z,934.55
2018-09-12T02:51:12.557Z,934.55
2018-09-12T02:52:12.558Z,934.55
2018-09-12T02:53:12.589Z,934.50
2018-09-12T02:54:12.594Z,934.53
2018-09-12T02:55:12.753Z,934.51
2018-09-12T02:56:12.731Z,934.51
2018-09-12T02:57:12.683Z,934.52
2018-09-12T02:58:12.629Z,934.47
2018-09-12T02:59:12.664Z,934.48
2018-09-12T03:00:12.927Z,934.48
2018-09-12T03:01:12.672Z,934.46
2018-09-12T03:02:12.681Z,934.45
2018-09-12T03:03:12.703Z,934.43
2018-09-12T03:04:12.701Z,934.39
2018-09-12T03:05:12.926Z,934.38
2018-09-12T03:06:12.744Z,934.38
2018-09-12T03:07:12.806Z,934.41
2018-09-12T03:08:12.878Z,934.38
2018-09-12T03:09:12.780Z,934.29
2018-09-12T03:10:13.076Z,934.37
2018-09-12T03:11:12.912Z,934.40
2018-09-12T03:12:12.820Z,934.39
2018-09-12T03:13:12.801Z,934.37
2018-09-12T03:14:12.820Z,934.32
2018-09-12T03:15:13.214Z,934.34
2018-09-12T03:16:12.972Z,934.34
2018-09-12T03:17:12.855Z,934.30
2018-09-12T03:18:12.862Z,934.30
2018-09-12T03:19:12.888Z,934.28
2018-09-12T03:20:13.108Z,934.29
2018-09-12T03:21:13.085Z,934.30
2018-09-12T03:22:12.948Z,934.28
2018-09-12T03:23:12.954Z,934.32
2018-09-12T03:24:12.942Z,934.34
2018-09-12T03:25:13.123Z,934.30
2018-09-12T03:26:12.987Z,934.29
2018-09-12T03:27:13.298Z,934.31
2018-09-12T03:28:12.990Z,934.33
2018-09-12T03:29:13.131Z,934.30
2018-09-12T03:30:13.145Z,934.29
2018-09-12T03:31:13.024Z,934.28
2018-09-12T03:32:13.420Z,934.26
2018-09-12T03:33:13.061Z,934.24
2018-09-12T03:34:13.077Z,934.23
2018-09-12T03:35:13.073Z,934.23
2018-09-12T03:36:13.109Z,934.21
2018-09-12T03:37:13.349Z,934.21
2018-09-12T03:38:13.113Z,934.16
2018-09-12T03:39:13.178Z,934.18
2018-09-12T03:40:13.142Z,934.22
2018-09-12T03:41:13.177Z,934.18
2018-09-12T03:42:13.376Z,934.21
2018-09-12T03:43:13.184Z,934.22
2018-09-12T03:44:13.314Z,934.20
2018-09-12T03:45:13.206Z,934.21
2018-09-12T03:46:13.217Z,934.17
2018-09-12T03:47:13.365Z,934.17
2018-09-12T03:48:13.281Z,934.17
2018-09-12T03:49:13.268Z,934.12
2018-09-12T03:50:13.461Z,934.14
2018-09-12T03:51:13.283Z,934.14
2018-09-12T03:52:13.281Z,934.16
2018-09-12T03:53:13.298Z,934.13
2018-09-12T03:54:13.307Z,934.12
2018-09-12T03:55:13.618Z,934.06
2018-09-12T03:56:13.336Z,934.10
2018-09-12T03:57:13.367Z,934.09
2018-09-12T03:58:13.380Z,934.05
2018-09-12T03:59:13.382Z,934.07
2018-09-12T04:00:13.691Z,934.07
2018-09-12T04:01:13.399Z,934.04
2018-09-12T04:02:13.424Z,934.06
2018-09-12T04:03:13.417Z,934.03
2018-09-12T04:04:13.447Z,934.01
2018-09-12T04:05:13.702Z,934.05
2018-09-12T04:06:13.455Z,933.99
2018-09-12T04:07:13.483Z,933.98
2018-09-12T04:08:13.535Z,934.00
2018-09-12T04:09:13.490Z,933.91
2018-09-12T04:10:13.777Z,933.97
2018-09-12T04:11:13.516Z,933.92
2018-09-12T04:12:13.530Z,933.93
2018-09-12T04:13:13.537Z,933.91
2018-09-12T04:14:13.547Z,933.91
2018-09-12T04:15:13.828Z,933.90
2018-09-12T04:16:13.581Z,933.94
2018-09-12T04:17:13.620Z,933.91
2018-09-12T04:18:13.625Z,933.86
2018-09-12T04:19:13.608Z,933.85
2018-09-12T04:20:13.939Z,933.82
2018-09-12T04:21:13.640Z,933.85
2018-09-12T04:22:13.658Z,933.82
2018-09-12T04:23:13.721Z,933.84
2018-09-12T04:24:13.850Z,933.83
2018-09-12T04:25:13.989Z,933.83
2018-09-12T04:26:13.696Z,933.78
2018-09-12T04:27:13.713Z,933.83
2018-09-12T04:28:13.716Z,933.76
2018-09-12T04:29:13.755Z,933.78
2018-09-12T04:30:13.995Z,933.76
2018-09-12T04:31:13.751Z,933.79
2018-09-12T04:32:13.790Z,933.75
2018-09-12T04:33:13.788Z,933.75
2018-09-12T04:34:13.805Z,933.69
2018-09-12T04:35:14.126Z,933.71
2018-09-12T04:36:13.822Z,933.69
2018-09-12T04:37:13.841Z,933.74
2018-09-12T04:38:13.844Z,933.72
2018-09-12T04:39:13.868Z,933.68
2018-09-12T04:40:14.168Z,933.64
2018-09-12T04:41:13.889Z,933.65
2018-09-12T04:42:13.916Z,933.62
2018-09-12T04:43:13.927Z,933.59
2018-09-12T04:44:13.923Z,933.58
2018-09-12T04:45:14.204Z,933.55
2018-09-12T04:46:13.949Z,933.56
2018-09-12T04:47:13.982Z,933.55
2018-09-12T04:48:13.973Z,933.49
2018-09-12T04:49:14.009Z,933.50
2018-09-12T04:50:14.301Z,933.44
2018-09-12T04:51:14.007Z,933.43
2018-09-12T04:52:14.010Z,933.44
2018-09-12T04:53:14.044Z,933.42
2018-09-12T04:54:14.049Z,933.39
2018-09-12T04:55:14.212Z,933.38
2018-09-12T04:56:14.193Z,933.43
2018-09-12T04:57:14.396Z,933.36
2018-09-12T04:58:14.117Z,933.42
2018-09-12T04:59:14.116Z,933.39
2018-09-12T05:00:14.142Z,933.35
2018-09-12T05:01:14.118Z,933.36
2018-09-12T05:02:14.468Z,933.36
2018-09-12T05:03:14.197Z,933.37
2018-09-12T05:04:14.181Z,933.36
2018-09-12T05:05:14.171Z,933.34
2018-09-12T05:06:14.208Z,933.32
2018-09-12T05:07:14.363Z,933.27
2018-09-12T05:08:14.423Z,933.22
2018-09-12T05:09:14.233Z,933.22
2018-09-12T05:10:14.279Z,933.16
2018-09-12T05:11:14.246Z,933.18
2018-09-12T05:12:14.386Z,933.24
2018-09-12T05:13:14.590Z,933.19
2018-09-12T05:14:14.286Z,933.19
2018-09-12T05:15:14.307Z,933.20
2018-09-12T05:16:14.311Z,933.19
2018-09-12T05:17:14.326Z,933.19
2018-09-12T05:18:14.649Z,933.11
2018-09-12T05:19:14.338Z,933.12
2018-09-12T05:20:14.361Z,933.14
2018-09-12T05:21:14.391Z,933.09
2018-09-12T05:22:14.437Z,933.14
2018-09-12T05:23:14.645Z,933.13
2018-09-12T05:24:14.417Z,933.12
2018-09-12T05:25:14.441Z,933.10
2018-09-12T05:26:14.418Z,933.12
2018-09-12T05:27:14.563Z,933.09
2018-09-12T05:28:14.693Z,933.14
2018-09-12T05:29:14.489Z,933.04
2018-09-12T05:30:14.480Z,933.00
2018-09-12T05:31:14.486Z,933.01
2018-09-12T05:32:14.521Z,933.04
2018-09-12T05:33:14.631Z,933.03
2018-09-12T05:34:14.532Z,932.96
2018-09-12T05:35:14.539Z,932.98
2018-09-12T05:36:14.586Z,932.97
2018-09-12T05:37:14.565Z,932.89
2018-09-12T05:38:14.715Z,932.89
2018-09-12T05:39:14.587Z,932.86
2018-09-12T05:40:14.716Z,932.88
2018-09-12T05:41:14.609Z,932.77
2018-09-12T05:42:14.617Z,932.84
2018-09-12T05:43:14.788Z,932.83
2018-09-12T05:44:14.686Z,932.78
2018-09-12T05:45:14.777Z,932.75
2018-09-12T05:46:14.717Z,932.78
2018-09-12T05:47:14.678Z,932.79
2018-09-12T05:48:14.901Z,932.84
2018-09-12T05:49:14.697Z,932.88
2018-09-12T05:50:14.774Z,932.86
2018-09-12T05:51:14.742Z,932.82
2018-09-12T05:52:14.724Z,932.83
2018-09-12T05:53:14.918Z,932.82
2018-09-12T05:54:14.759Z,932.80
2018-09-12T05:55:14.767Z,932.81
2018-09-12T05:56:14.783Z,932.76
2018-09-12T05:57:14.799Z,932.78
2018-09-12T05:58:14.947Z,932.75
2018-09-12T05:59:14.819Z,932.77
2018-09-12T06:00:14.835Z,932.74
2018-09-12T06:01:14.842Z,932.74
2018-09-12T06:02:14.872Z,932.72
2018-09-12T06:03:15.039Z,932.74
2018-09-12T06:04:14.887Z,932.72
2018-09-12T06:05:14.943Z,932.74
2018-09-12T06:06:14.937Z,932.73
2018-09-12T06:07:15.037Z,932.71
2018-09-12T06:08:15.125Z,932.76
2018-09-12T06:09:14.943Z,932.66
2018-09-12T06:10:14.942Z,932.71
2018-09-12T06:11:14.963Z,932.66
2018-09-12T06:12:14.970Z,932.68
2018-09-12T06:13:15.141Z,932.66
2018-09-12T06:14:15.065Z,932.65
2018-09-12T06:15:15.005Z,932.67
2018-09-12T06:16:15.022Z,932.66
2018-09-12T06:17:15.039Z,932.65
2018-09-12T06:18:15.318Z,932.68
2018-09-12T06:19:15.057Z,932.65
2018-09-12T06:20:15.077Z,932.67
2018-09-12T06:21:15.096Z,932.66
2018-09-12T06:22:15.099Z,932.65
2018-09-12T06:23:15.379Z,932.64
2018-09-12T06:24:15.123Z,932.61
2018-09-12T06:25:15.127Z,932.63
2018-09-12T06:26:15.142Z,932.66
2018-09-12T06:27:15.165Z,932.61
2018-09-12T06:28:15.180Z,932.62
2018-09-12T06:29:15.184Z,932.62
2018-09-12T06:30:15.200Z,932.63
2018-09-12T06:31:15.258Z,932.55
2018-09-12T06:32:15.336Z,932.53
2018-09-12T06:33:15.215Z,932.57
2018-09-12T06:34:15.236Z,932.54
2018-09-12T06:35:15.260Z,932.50
2018-09-12T06:36:15.403Z,932.54
2018-09-12T06:37:15.279Z,932.53
2018-09-12T06:38:15.291Z,932.54
2018-09-12T06:39:15.388Z,932.54
2018-09-12T06:40:15.431Z,932.50
2018-09-12T06:41:15.456Z,932.48
2018-09-12T06:42:15.354Z,932.53
2018-09-12T06:43:15.358Z,932.47
2018-09-12T06:44:15.359Z,932.46
2018-09-12T06:45:15.386Z,932.51
2018-09-12T06:46:15.424Z,932.48
2018-09-12T06:47:15.409Z,932.48
2018-09-12T06:48:15.394Z,932.47
2018-09-12T06:49:15.410Z,932.43
2018-09-12T06:50:15.443Z,932.45
2018-09-12T06:51:15.592Z,932.40
2018-09-12T06:52:15.574Z,932.45
2018-09-12T06:53:15.464Z,932.44
2018-09-12T06:54:15.479Z,932.45
2018-09-12T06:55:15.493Z,932.41
2018-09-12T06:56:15.652Z,932.39
2018-09-12T06:57:15.508Z,932.39
2018-09-12T06:58:15.567Z,932.40
2018-09-12T06:59:15.523Z,932.36
2018-09-12T07:00:15.562Z,932.34
2018-09-12T07:01:15.729Z,932.38
2018-09-12T07:02:15.586Z,932.38
2018-09-12T07:03:15.575Z,932.37
2018-09-12T07:04:15.602Z,932.37
2018-09-12T07:05:15.609Z,932.38
2018-09-12T07:06:15.710Z,932.33
2018-09-12T07:07:15.630Z,932.36
2018-09-12T07:08:15.645Z,932.30
2018-09-12T07:09:15.660Z,932.32
2018-09-12T07:10:15.682Z,932.30
2018-09-12T07:11:15.741Z,932.27
2018-09-12T07:12:15.699Z,932.25
2018-09-12T07:13:15.748Z,932.25
2018-09-12T07:14:15.926Z,932.23
2018-09-12T07:15:15.736Z,932.19
2018-09-12T07:16:15.913Z,932.24
2018-09-12T07:17:15.751Z,932.24
2018-09-12T07:18:15.770Z,932.19
2018-09-12T07:19:15.781Z,932.23
2018-09-12T07:20:15.915Z,932.23
2018-09-12T07:21:16.022Z,932.27
2018-09-12T07:22:15.830Z,932.18
2018-09-12T07:23:15.821Z,932.21
2018-09-12T07:24:15.873Z,932.17
2018-09-12T07:25:15.862Z,932.16
2018-09-12T07:26:15.933Z,932.14
2018-09-12T07:27:15.894Z,932.14
2018-09-12T07:28:15.879Z,932.14
2018-09-12T07:29:15.898Z,932.15
2018-09-12T07:30:16.077Z,932.16
2018-09-12T07:31:16.051Z,932.12
2018-09-12T07:32:15.936Z,932.13
2018-09-12T07:33:15.950Z,932.12
2018-09-12T07:34:15.960Z,932.10
2018-09-12T07:35:16.082Z,932.12
2018-09-12T07:36:15.974Z,932.10
2018-09-12T07:37:16.012Z,932.14
2018-09-12T07:38:16.013Z,932.12
2018-09-12T07:39:16.073Z,932.14
2018-09-12T07:40:16.132Z,932.09
2018-09-12T07:41:16.058Z,932.13
2018-09-12T07:42:16.107Z,932.10
2018-09-12T07:43:16.214Z,932.10
2018-09-12T07:44:16.103Z,932.12
2018-09-12T07:45:16.095Z,932.12
2018-09-12T07:46:16.107Z,932.17
2018-09-12T07:47:16.245Z,932.15
2018-09-12T07:48:16.339Z,932.10
2018-09-12T07:49:16.271Z,932.18
2018-09-12T07:50:16.155Z,932.22
2018-09-12T07:51:16.188Z,932.21
2018-09-12T07:52:16.227Z,932.20
2018-09-12T07:53:16.335Z,932.23
2018-09-12T07:54:16.221Z,932.24
2018-09-12T07:55:16.249Z,932.21
2018-09-12T07:56:16.378Z,932.26
2018-09-12T07:57:16.253Z,932.25
2018-09-12T07:58:16.408Z,932.24
2018-09-12T07:59:16.273Z,932.24
2018-09-12T08:00:16.377Z,932.23
2018-09-12T08:01:16.298Z,932.25
2018-09-12T08:02:16.321Z,932.26
2018-09-12T08:03:16.364Z,932.27
2018-09-12T08:04:16.356Z,932.29
2018-09-12T08:05:16.494Z,932.32
2018-09-12T08:06:16.519Z,932.30
2018-09-12T08:07:16.386Z,932.26
2018-09-12T08:08:16.402Z,932.27
2018-09-12T08:09:16.421Z,932.32
2018-09-12T08:10:16.422Z,932.34
2018-09-12T08:11:16.417Z,932.32
2018-09-12T08:12:16.457Z,932.29
2018-09-12T08:13:16.467Z,932.36
2018-09-12T08:14:16.464Z,932.38
2018-09-12T08:15:16.471Z,932.37
2018-09-12T08:16:16.627Z,932.44
2018-09-12T08:17:16.503Z,932.40
2018-09-12T08:18:16.523Z,932.41
2018-09-12T08:19:16.564Z,932.47
2018-09-12T08:20:16.517Z,932.46
2018-09-12T08:21:16.553Z,932.43
2018-09-12T08:22:16.701Z,932.46
2018-09-12T08:23:16.562Z,932.46
2018-09-12T08:24:16.592Z,932.48
2018-09-12T08:25:16.605Z,932.50
2018-09-12T08:26:16.663Z,932.50
2018-09-12T08:27:16.792Z,932.52
2018-09-12T08:28:16.638Z,932.55
2018-09-12T08:29:16.650Z,932.55
2018-09-12T08:30:16.650Z,932.59
2018-09-12T08:31:16.671Z,932.64
2018-09-12T08:32:16.808Z,932.61
2018-09-12T08:33:16.767Z,932.65
2018-09-12T08:34:16.705Z,932.67
2018-09-12T08:35:16.719Z,932.72
2018-09-12T08:36:16.785Z,932.69
2018-09-12T08:37:16.834Z,932.71
2018-09-12T08:38:16.742Z,932.71
2018-09-12T08:39:16.768Z,932.72
2018-09-12T08:40:16.767Z,932.71
2018-09-12T08:41:16.828Z,932.75
2018-09-12T08:42:17.035Z,932.80
2018-09-12T08:43:16.811Z,932.77
2018-09-12T08:44:16.830Z,932.76
2018-09-12T08:45:16.840Z,932.80
2018-09-12T08:46:16.833Z,932.81
2018-09-12T08:47:16.919Z,932.84
2018-09-12T08:48:16.882Z,932.82
2018-09-12T08:49:16.891Z,932.83
2018-09-12T08:50:16.881Z,932.78
2018-09-12T08:51:17.024Z,932.83
2018-09-12T08:52:17.002Z,932.80
2018-09-12T08:53:16.918Z,932.78
2018-09-12T08:54:16.936Z,932.83
2018-09-12T08:55:16.956Z,932.84
2018-09-12T08:56:16.956Z,932.86
2018-09-12T08:57:17.018Z,932.84
2018-09-12T08:58:16.984Z,932.87
2018-09-12T08:59:17.126Z,932.96
2018-09-12T09:00:17.015Z,932.95
2018-09-12T09:01:17.090Z,932.99
2018-09-12T09:02:17.205Z,932.96
2018-09-12T09:03:17.040Z,933.06
2018-09-12T09:04:17.059Z,933.02
2018-09-12T09:05:17.086Z,933.00
2018-09-12T09:06:17.094Z,933.01
2018-09-12T09:07:17.209Z,933.01
2018-09-12T09:08:17.156Z,933.03
2018-09-12T09:09:17.135Z,932.97
2018-09-12T09:10:17.145Z,933.01
2018-09-12T09:11:17.143Z,933.01
2018-09-12T09:12:17.318Z,933.05
2018-09-12T09:13:17.166Z,933.01
2018-09-12T09:14:17.178Z,933.08
2018-09-12T09:15:17.197Z,933.07
2018-09-12T09:16:17.332Z,933.09
2018-09-12T09:17:17.404Z,933.08
2018-09-12T09:18:17.234Z,933.14
2018-09-12T09:19:17.256Z,933.11
2018-09-12T09:20:17.251Z,933.15
2018-09-12T09:21:17.392Z,933.13
2018-09-12T09:22:17.444Z,933.17
2018-09-12T09:23:17.294Z,933.20
2018-09-12T09:24:17.317Z,933.18
2018-09-12T09:25:17.315Z,933.18
2018-09-12T09:26:17.329Z,933.20
2018-09-12T09:27:17.492Z,933.23
2018-09-12T09:28:17.352Z,933.25
2018-09-12T09:29:17.453Z,933.28
2018-09-12T09:30:17.384Z,933.26
2018-09-12T09:31:17.390Z,933.30
2018-09-12T09:32:17.546Z,933.29
2018-09-12T09:33:17.435Z,933.32
2018-09-12T09:34:17.455Z,933.36
2018-09-12T09:35:17.524Z,933.33
2018-09-12T09:36:17.466Z,933.34
2018-09-12T09:37:17.584Z,933.39
2018-09-12T09:38:17.477Z,933.35
2018-09-12T09:39:17.501Z,933.37
2018-09-12T09:40:17.504Z,933.41
2018-09-12T09:41:17.522Z,933.39
2018-09-12T09:42:17.678Z,933.42
2018-09-12T09:43:17.544Z,933.39
2018-09-12T09:44:17.561Z,933.43
2018-09-12T09:45:17.571Z,933.43
2018-09-12T09:46:17.619Z,933.46
2018-09-12T09:47:17.813Z,933.48
2018-09-12T09:48:17.618Z,933.51
2018-09-12T09:49:17.633Z,933.49
2018-09-12T09:50:17.649Z,933.60
2018-09-12T09:51:17.648Z,933.57
2018-09-12T09:52:17.708Z,933.57
2018-09-12T09:53:17.669Z,933.60
2018-09-12T09:54:17.688Z,933.58
2018-09-12T09:55:17.719Z,933.61
2018-09-12T09:56:17.702Z,933.57
2018-09-12T09:57:17.815Z,933.55
2018-09-12T09:58:17.735Z,933.57
2018-09-12T09:59:17.750Z,933.58
2018-09-12T10:00:17.800Z,933.60
2018-09-12T10:01:17.770Z,933.61
2018-09-12T10:02:17.934Z,933.66
2018-09-12T10:03:17.790Z,933.66
2018-09-12T10:04:17.801Z,933.71
2018-09-12T10:05:17.817Z,933.70
2018-09-12T10:06:17.818Z,933.70
2018-09-12T10:07:17.988Z,933.74
2018-09-12T10:08:17.868Z,933.74
2018-09-12T10:09:17.873Z,933.74
2018-09-12T10:10:17.887Z,933.76
2018-09-12T10:11:17.884Z,933.79
2018-09-12T10:12:18.125Z,933.77
2018-09-12T10:13:17.929Z,933.84
2018-09-12T10:14:17.926Z,933.81
2018-09-12T10:15:17.930Z,933.82
2018-09-12T10:16:17.946Z,933.84
2018-09-12T10:17:18.168Z,933.87
2018-09-12T10:18:18.000Z,933.89
2018-09-12T10:19:18.042Z,933.86
2018-09-12T10:20:18.032Z,933.88
2018-09-12T10:21:18.077Z,933.85
2018-09-12T10:22:18.104Z,933.84
2018-09-12T10:23:18.063Z,933.85
2018-09-12T10:24:18.110Z,933.86
2018-09-12T10:25:18.068Z,933.92
2018-09-12T10:26:18.095Z,933.90
2018-09-12T10:27:18.254Z,933.91
2018-09-12T10:28:18.160Z,933.92
2018-09-12T10:29:18.173Z,933.94
2018-09-12T10:30:18.145Z,934.00
2018-09-12T10:31:18.166Z,934.01
2018-09-12T10:32:18.339Z,933.98
2018-09-12T10:33:18.207Z,934.05
2018-09-12T10:34:18.197Z,934.08
2018-09-12T10:35:18.246Z,934.08
2018-09-12T10:36:18.240Z,934.16
2018-09-12T10:37:18.388Z,934.11
2018-09-12T10:38:18.255Z,934.18
2018-09-12T10:39:18.266Z,934.19
2018-09-12T10:40:18.283Z,934.15
2018-09-12T10:41:18.423Z,934.13
2018-09-12T10:42:18.379Z,934.19
2018-09-12T10:43:18.376Z,934.21
2018-09-12T10:44:18.347Z,934.24
2018-09-12T10:45:18.360Z,934.24
2018-09-12T10:46:18.382Z,934.29
2018-09-12T10:47:18.390Z,934.26
2018-09-12T10:48:18.403Z,934.31
2018-09-12T10:49:18.565Z,934.31
2018-09-12T10:50:18.439Z,934.31
2018-09-12T10:51:18.464Z,934.29
2018-09-12T10:52:18.457Z,934.40
2018-09-12T10:53:18.482Z,934.34
2018-09-12T10:54:18.659Z,934.35
2018-09-12T10:55:18.502Z,934.37
2018-09-12T10:56:18.527Z,934.35
2018-09-12T10:57:18.554Z,934.35
2018-09-12T10:58:18.539Z,934.33
2018-09-12T10:59:18.756Z,934.39
2018-09-12T11:00:18.575Z,934.37
2018-09-12T11:01:18.594Z,934.47
2018-09-12T11:02:18.609Z,934.42
2018-09-12T11:03:18.619Z,934.41
2018-09-12T11:04:18.831Z,934.43
2018-09-12T11:05:18.647Z,934.46
2018-09-12T11:06:18.869Z,934.44
2018-09-12T11:07:18.803Z,934.39
2018-09-12T11:08:18.708Z,934.44
2018-09-12T11:09:18.712Z,934.46
2018-09-12T11:10:18.771Z,934.46
2018-09-12T11:11:18.835Z,934.48
2018-09-12T11:12:18.800Z,934.53
2018-09-12T11:13:18.767Z,934.58
2018-09-12T11:14:18.788Z,934.57
2018-09-12T11:15:18.850Z,934.54
2018-09-12T11:16:18.868Z,934.59
2018-09-12T11:17:18.832Z,934.60
2018-09-12T11:18:18.855Z,934.57
2018-09-12T11:19:18.985Z,934.56
2018-09-12T11:20:19.032Z,934.65
2018-09-12T11:21:18.894Z,934.58
2018-09-12T11:22:18.894Z,934.59
2018-09-12T11:23:19.046Z,934.64
2018-09-12T11:24:18.961Z,934.66
2018-09-12T11:25:19.015Z,934.60
2018-09-12T11:26:19.097Z,934.66
2018-09-12T11:27:19.141Z,934.69
2018-09-12T11:28:19.130Z,934.67
2018-09-12T11:29:19.028Z,934.72
2018-09-12T11:30:19.063Z,934.73
2018-09-12T11:31:19.074Z,934.75
2018-09-12T11:32:19.220Z,934.74
2018-09-12T11:33:19.143Z,934.80
2018-09-12T11:34:19.143Z,934.83
2018-09-12T11:35:19.148Z,934.84
2018-09-12T11:36:19.153Z,934.85
2018-09-12T11:37:19.441Z,934.74
2018-09-12T11:38:19.196Z,934.74
2018-09-12T11:39:19.225Z,934.77
2018-09-12T11:40:19.239Z,934.72
2018-09-12T11:41:19.244Z,934.78
2018-09-12T11:42:19.422Z,934.87
2018-09-12T11:43:19.281Z,934.84
2018-09-12T11:44:19.423Z,934.82
2018-09-12T11:45:19.343Z,934.92
2018-09-12T11:46:19.354Z,934.84
2018-09-12T11:47:19.473Z,934.91
2018-09-12T11:48:19.391Z,934.93
2018-09-12T11:49:19.462Z,934.92
2018-09-12T11:50:19.464Z,934.91
2018-09-12T11:51:19.462Z,934.94
2018-09-12T11:52:19.569Z,934.97
2018-09-12T11:53:19.471Z,934.99
2018-09-12T11:54:19.492Z,934.92
2018-09-12T11:55:19.548Z,935.05
2018-09-12T11:56:19.536Z,934.91
2018-09-12T11:57:19.642Z,935.09
2018-09-12T11:58:19.574Z,934.94
2018-09-12T11:59:19.719Z,934.96
2018-09-12T12:00:19.736Z,935.02
2018-09-12T12:01:19.624Z,934.97
2018-09-12T12:02:19.938Z,934.97
2018-09-12T12:03:19.674Z,935.03
2018-09-12T12:04:19.708Z,935.00
2018-09-12T12:05:19.702Z,935.09
2018-09-12T12:06:19.762Z,935.08
2018-09-12T12:07:19.818Z,935.07
2018-09-12T12:08:19.819Z,935.12
2018-09-12T12:09:19.797Z,935.13
2018-09-12T12:10:19.804Z,935.05
2018-09-12T12:11:19.832Z,935.06
2018-09-12T12:12:19.958Z,935.07
2018-09-12T12:13:19.869Z,934.99
2018-09-12T12:14:19.887Z,935.22
2018-09-12T12:15:19.948Z,935.43
2018-09-12T12:16:19.921Z,935.18
2018-09-12T12:17:20.088Z,935.10
2018-09-12T12:18:19.979Z,935.12
2018-09-12T12:19:20.003Z,935.14
2018-09-12T12:20:20.015Z,935.01
2018-09-12T12:21:20.099Z,935.09
2018-09-12T12:22:20.191Z,935.11
2018-09-12T12:23:20.301Z,935.05
2018-09-12T12:24:20.093Z,935.10
2018-09-12T12:25:20.093Z,935.16
2018-09-12T12:26:20.122Z,935.13
2018-09-12T12:27:20.286Z,935.11
2018-09-12T12:28:20.155Z,935.10