createdAt,value
2019-01-29T00:02:12.750Z,3.83
2019-01-29T00:04:41.918Z,4.23
2019-01-29T00:07:11.154Z,3.93
2019-01-29T00:09:40.344Z,3.73
2019-01-29T00:12:09.595Z,2.50
2019-01-29T00:14:38.782Z,3.90
2019-01-29T00:17:07.966Z,3.60
2019-01-29T00:19:37.197Z,2.90
2019-01-29T00:22:46.191Z,3.30
2019-01-29T00:25:54.955Z,2.97
2019-01-29T00:28:24.540Z,3.17
2019-01-29T00:30:53.717Z,3.07
2019-01-29T00:33:22.901Z,3.10
2019-01-29T00:35:52.135Z,3.37
2019-01-29T00:38:21.317Z,2.90
2019-01-29T00:40:50.952Z,2.97
2019-01-29T00:43:20.136Z,2.80
2019-01-29T00:45:49.360Z,2.50
2019-01-29T00:48:18.537Z,3.07
2019-01-29T00:50:47.769Z,3.43
2019-01-29T00:53:16.946Z,2.67
2019-01-29T00:55:46.187Z,2.83
2019-01-29T00:58:15.379Z,3.10
2019-01-29T01:00:44.610Z,3.00
2019-01-29T01:03:14.223Z,2.60
2019-01-29T01:08:18.338Z,3.27
2019-01-29T01:10:47.593Z,3.10
2019-01-29T01:13:17.150Z,2.73
2019-01-29T01:15:46.333Z,2.70
2019-01-29T01:18:15.568Z,2.47
2019-01-29T01:20:44.762Z,3.10
2019-01-29T01:23:14.010Z,3.37
2019-01-29T01:25:43.204Z,3.10
2019-01-29T01:28:12.459Z,2.73
2019-01-29T01:30:41.954Z,2.73
2019-01-29T01:33:11.202Z,2.40
2019-01-29T01:35:40.794Z,2.67
2019-01-29T01:38:10.040Z,2.43
2019-01-29T01:40:39.225Z,3.00
2019-01-29T01:43:08.462Z,2.67
2019-01-29T01:45:37.636Z,2.70
2019-01-29T01:48:06.887Z,2.60
2019-01-29T01:50:36.500Z,2.60
2019-01-29T01:53:05.788Z,2.60
2019-01-29T01:55:34.971Z,2.70
2019-01-29T01:58:04.201Z,2.90
2019-01-29T02:00:33.465Z,3.43
2019-01-29T02:03:03.145Z,3.00
2019-01-29T02:05:32.338Z,3.00
2019-01-29T02:08:01.536Z,3.00
2019-01-29T02:10:31.432Z,2.73
2019-01-29T02:13:00.626Z,2.53
2019-01-29T02:15:30.262Z,2.70
2019-01-29T02:17:59.449Z,2.60
2019-01-29T02:20:28.700Z,3.33
2019-01-29T02:22:57.947Z,3.07
2019-01-29T02:25:27.185Z,3.53
2019-01-29T02:27:56.362Z,3.23
2019-01-29T02:33:20.906Z,2.80
2019-01-29T02:38:25.130Z,3.10
2019-01-29T02:40:54.361Z,3.07
2019-01-29T02:43:23.927Z,2.60
2019-01-29T02:45:53.161Z,2.83
2019-01-29T02:48:22.357Z,3.07
2019-01-29T02:50:51.583Z,3.20
2019-01-29T02:53:58.782Z,2.70
2019-01-29T02:56:47.103Z,2.90
2019-01-29T03:05:56.621Z,2.60
2019-01-29T03:08:45.129Z,3.17
2019-01-29T03:11:14.309Z,3.03
2019-01-29T03:13:43.612Z,2.87
2019-01-29T03:16:12.793Z,2.83
2019-01-29T03:18:42.032Z,2.77
2019-01-29T03:21:50.665Z,3.20
2019-01-29T03:24:19.842Z,2.77
2019-01-29T03:26:49.373Z,3.10
2019-01-29T03:29:18.660Z,2.70
2019-01-29T03:31:47.893Z,3.10
2019-01-29T03:34:17.111Z,3.00
2019-01-29T03:36:46.286Z,3.13
2019-01-29T03:39:22.381Z,3.23
2019-01-29T03:41:51.561Z,3.30
2019-01-29T03:44:20.798Z,2.60
2019-01-29T03:46:49.983Z,2.93
2019-01-29T03:49:19.219Z,2.73
2019-01-29T03:51:48.411Z,2.67
2019-01-29T03:54:17.712Z,2.80
2019-01-29T03:56:46.894Z,2.87
2019-01-29T03:59:16.411Z,3.10
2019-01-29T04:01:45.590Z,4.10
2019-01-29T04:04:15.224Z,3.03
2019-01-29T04:06:44.410Z,3.07
2019-01-29T04:11:49.583Z,3.07
2019-01-29T04:14:19.180Z,3.10
2019-01-29T04:16:48.378Z,3.03
2019-01-29T04:19:17.601Z,3.20
2019-01-29T04:21:46.913Z,3.43
2019-01-29T04:24:16.155Z,2.67
2019-01-29T04:26:45.339Z,3.07
2019-01-29T04:29:14.514Z,3.90
2019-01-29T04:31:44.079Z,3.37
2019-01-29T04:34:13.267Z,3.33
2019-01-29T04:36:42.505Z,3.77
2019-01-29T04:39:11.679Z,3.37
2019-01-29T04:41:40.924Z,3.97
2019-01-29T04:44:10.112Z,3.57
2019-01-29T04:46:39.341Z,3.93
2019-01-29T04:49:08.546Z,3.53
2019-01-29T04:51:37.722Z,3.90
2019-01-29T04:54:06.961Z,3.40
2019-01-29T04:56:36.143Z,3.60
2019-01-29T04:59:05.388Z,3.33
2019-01-29T05:01:34.573Z,3.23
2019-01-29T05:04:03.871Z,3.70
2019-01-29T05:06:33.069Z,3.67
2019-01-29T05:11:36.709Z,3.87
2019-01-29T05:14:06.472Z,3.50
2019-01-29T05:16:35.661Z,3.47
2019-01-29T05:22:00.565Z,3.37
2019-01-29T05:24:29.763Z,3.50
2019-01-29T05:26:58.991Z,4.20
2019-01-29T05:29:28.176Z,3.50
2019-01-29T05:31:57.408Z,3.53
2019-01-29T05:34:26.617Z,3.83
2019-01-29T05:36:56.113Z,3.50
2019-01-29T05:39:25.314Z,5.40
2019-01-29T05:41:54.883Z,3.43
2019-01-29T05:44:24.072Z,3.27
2019-01-29T05:46:53.333Z,3.63
2019-01-29T05:49:22.517Z,3.27
2019-01-29T05:51:51.704Z,3.77
2019-01-29T05:54:20.943Z,3.57
2019-01-29T05:56:50.485Z,3.40
2019-01-29T05:59:19.715Z,3.43
2019-01-29T06:01:48.892Z,4.10
2019-01-29T06:04:18.483Z,3.60
2019-01-29T06:06:47.664Z,3.33
2019-01-29T06:09:16.888Z,3.73
2019-01-29T06:11:46.376Z,3.70
2019-01-29T06:14:15.648Z,3.70
2019-01-29T06:16:44.823Z,3.53
2019-01-29T06:19:14.007Z,3.60
2019-01-29T06:21:43.242Z,3.20
2019-01-29T06:24:12.477Z,3.97
2019-01-29T06:26:42.106Z,3.93
2019-01-29T06:29:11.289Z,3.70
2019-01-29T06:31:40.889Z,3.53
2019-01-29T06:34:10.069Z,4.00
2019-01-29T06:36:39.298Z,3.77
2019-01-29T06:39:08.688Z,4.03
2019-01-29T06:41:37.927Z,3.80
2019-01-29T06:44:07.207Z,4.13
2019-01-29T06:46:36.681Z,3.50
2019-01-29T06:49:06.102Z,3.70
2019-01-29T06:51:35.297Z,3.80
2019-01-29T06:54:04.562Z,3.40
2019-01-29T06:56:33.742Z,3.80
2019-01-29T06:59:02.989Z,3.80
2019-01-29T07:01:32.168Z,3.83
2019-01-29T07:04:01.480Z,3.53
2019-01-29T07:06:30.655Z,3.70
2019-01-29T07:08:59.898Z,3.60
2019-01-29T07:11:29.081Z,3.40
2019-01-29T07:13:58.315Z,3.57
2019-01-29T07:19:42.742Z,3.47
2019-01-29T07:22:11.940Z,4.27
2019-01-29T07:24:43.006Z,3.67
2019-01-29T07:27:12.122Z,3.37
2019-01-29T07:29:44.293Z,3.13
2019-01-29T07:32:13.482Z,3.83
2019-01-29T07:34:42.683Z,3.70
2019-01-29T07:37:12.277Z,3.50
2019-01-29T07:39:41.471Z,3.80
2019-01-29T07:42:10.710Z,3.67
2019-01-29T07:44:40.245Z,3.60
2019-01-29T07:47:09.487Z,3.30
2019-01-29T07:49:38.675Z,3.83
2019-01-29T07:52:07.910Z,3.03
2019-01-29T07:54:37.090Z,3.40
2019-01-29T07:57:06.357Z,3.57
2019-01-29T07:59:35.536Z,3.37
2019-01-29T08:02:04.775Z,3.47
2019-01-29T08:04:34.012Z,3.33
2019-01-29T08:09:58.299Z,2.83
2019-01-29T08:12:27.549Z,3.17
2019-01-29T08:14:56.837Z,3.50
2019-01-29T08:17:26.072Z,3.47
2019-01-29T08:19:55.260Z,3.10
2019-01-29T08:22:24.541Z,3.10
2019-01-29T08:25:01.825Z,3.30
2019-01-29T08:27:24.965Z,3.50
2019-01-29T08:29:54.354Z,3.33
2019-01-29T08:32:23.547Z,3.20
2019-01-29T08:34:52.812Z,3.33
2019-01-29T08:37:22.001Z,3.50
2019-01-29T08:39:51.573Z,3.23
2019-01-29T08:42:21.135Z,3.47
2019-01-29T08:44:50.364Z,2.90
2019-01-29T08:47:19.552Z,3.23
2019-01-29T08:49:49.074Z,3.37
2019-01-29T08:52:18.263Z,3.27
2019-01-29T08:54:47.568Z,2.87
2019-01-29T08:57:17.006Z,2.90
2019-01-29T08:59:46.586Z,3.20
2019-01-29T09:02:15.771Z,3.30
2019-01-29T09:04:45.182Z,2.97
2019-01-29T09:07:14.351Z,3.10
2019-01-29T09:09:43.526Z,2.77
2019-01-29T09:12:12.765Z,2.97
2019-01-29T09:14:41.945Z,2.90
2019-01-29T09:17:11.179Z,2.93
2019-01-29T09:19:40.363Z,3.50
2019-01-29T09:22:09.729Z,1.73
2019-01-29T09:24:38.905Z,0.80
2019-01-29T09:27:08.143Z,1.20
2019-01-29T09:29:37.340Z,1.20
2019-01-29T09:32:06.692Z,1.20
2019-01-29T09:34:35.969Z,1.10
2019-01-29T09:37:44.656Z,1.30
2019-01-29T09:40:16.041Z,1.13
2019-01-29T09:42:45.281Z,1.83
2019-01-29T09:45:16.390Z,2.20
2019-01-29T09:48:04.628Z,2.60
2019-01-29T09:50:33.814Z,2.63
2019-01-29T09:53:03.074Z,2.80
2019-01-29T09:55:32.248Z,2.67
2019-01-29T09:58:01.490Z,2.70
2019-01-29T10:00:35.833Z,2.40
2019-01-29T10:03:05.395Z,2.40
2019-01-29T10:05:34.641Z,2.90
2019-01-29T10:10:59.244Z,2.13
2019-01-29T10:13:28.426Z,2.40
2019-01-29T10:15:57.678Z,2.30
2019-01-29T10:18:26.857Z,2.10
2019-01-29T10:20:56.306Z,1.90
2019-01-29T10:23:25.560Z,1.90
2019-01-29T10:25:54.804Z,2.07
2019-01-29T10:28:23.993Z,2.27
2019-01-29T10:30:53.174Z,2.03
2019-01-29T10:33:22.408Z,2.67
2019-01-29T10:35:51.937Z,2.30
2019-01-29T10:38:21.194Z,2.40
2019-01-29T10:40:50.390Z,2.00
2019-01-29T10:43:19.944Z,2.27
2019-01-29T10:45:49.134Z,2.30
2019-01-29T10:48:18.741Z,2.03
2019-01-29T10:50:47.946Z,1.80
2019-01-29T10:53:17.189Z,1.80
2019-01-29T10:55:47.370Z,1.73
2019-01-29T10:58:17.354Z,1.60
2019-01-29T11:00:46.846Z,1.70
2019-01-29T11:03:16.092Z,1.73
2019-01-29T11:05:45.317Z,2.10
2019-01-29T11:08:14.562Z,1.93
2019-01-29T11:10:43.748Z,1.60
2019-01-29T11:13:12.932Z,1.77
2019-01-29T11:15:43.036Z,1.47
2019-01-29T11:18:14.438Z,1.73
2019-01-29T11:20:44.045Z,1.37
2019-01-29T11:23:13.232Z,1.23
2019-01-29T11:25:42.686Z,1.33
2019-01-29T11:28:11.868Z,1.50
2019-01-29T11:30:41.106Z,1.93
2019-01-29T11:33:10.387Z,1.70
2019-01-29T11:35:40.628Z,1.80
2019-01-29T11:38:10.675Z,1.90
2019-01-29T11:40:40.078Z,1.43
2019-01-29T11:43:09.317Z,1.77
2019-01-29T11:48:49.731Z,1.80
2019-01-29T11:51:18.927Z,1.80
2019-01-29T11:53:48.171Z,1.70
2019-01-29T11:56:17.355Z,1.70
2019-01-29T11:58:46.963Z,1.77
2019-01-29T12:04:24.738Z,2.03
2019-01-29T12:06:53.973Z,2.23
2019-01-29T12:09:23.208Z,1.60
2019-01-29T12:12:11.327Z,1.53
2019-01-29T12:14:40.599Z,1.57
2019-01-29T12:17:09.779Z,1.63
2019-01-29T12:19:38.965Z,1.70
2019-01-29T12:22:08.545Z,1.40
2019-01-29T12:24:37.723Z,3.20
2019-01-29T12:27:06.959Z,1.73
2019-01-29T12:29:36.144Z,6.10
2019-01-29T12:32:45.146Z,2.50
2019-01-29T12:35:14.509Z,2.60
2019-01-29T12:37:43.695Z,2.17
2019-01-29T12:43:08.202Z,2.83
2019-01-29T12:45:37.425Z,2.87
2019-01-29T12:48:46.012Z,2.90
2019-01-29T12:51:35.009Z,2.27
2019-01-29T12:57:12.791Z,3.57
2019-01-29T12:59:41.978Z,3.17
2019-01-29T13:02:11.170Z,1.60
2019-01-29T13:04:40.423Z,2.10
2019-01-29T13:07:09.948Z,2.03
2019-01-29T13:09:39.270Z,1.13
2019-01-29T13:12:08.450Z,1.67
2019-01-29T13:14:37.683Z,1.37
2019-01-29T13:17:06.860Z,1.83
2019-01-29T13:19:36.105Z,1.70
2019-01-29T13:22:05.296Z,0.67
2019-01-29T13:24:34.529Z,1.37
2019-01-29T13:27:03.737Z,1.97
2019-01-29T13:29:33.005Z,1.00
2019-01-29T13:32:02.188Z,1.13
2019-01-29T13:34:31.438Z,0.60
2019-01-29T13:37:00.625Z,0.70
2019-01-29T13:39:29.876Z,0.80
2019-01-29T13:41:59.056Z,1.60
2019-01-29T13:44:28.293Z,1.30
2019-01-29T13:46:57.821Z,1.57
2019-01-29T13:49:27.056Z,1.20
2019-01-29T13:51:56.235Z,1.20
2019-01-29T13:54:25.480Z,1.00
2019-01-29T13:56:55.025Z,0.80
2019-01-29T13:59:24.256Z,0.93
2019-01-29T14:01:53.835Z,1.20
2019-01-29T14:04:23.075Z,1.03
2019-01-29T14:06:52.356Z,1.00
2019-01-29T14:09:21.661Z,1.03
2019-01-29T14:12:09.916Z,0.80
2019-01-29T14:14:39.510Z,0.87
2019-01-29T14:17:08.786Z,0.83
2019-01-29T14:19:37.962Z,0.97
2019-01-29T14:22:07.393Z,1.30
2019-01-29T14:24:36.733Z,1.40
2019-01-29T14:27:05.994Z,0.90
2019-01-29T14:29:35.482Z,1.70
2019-01-29T14:32:05.091Z,1.13
2019-01-29T14:34:34.292Z,1.10
2019-01-29T14:37:03.533Z,1.30
2019-01-29T14:40:10.780Z,1.20
2019-01-29T14:42:42.581Z,1.83
2019-01-29T14:45:19.121Z,1.47
2019-01-29T14:47:48.373Z,1.33
2019-01-29T14:53:26.259Z,2.10
2019-01-29T14:55:55.532Z,2.33
2019-01-29T14:58:24.780Z,3.03
2019-01-29T15:01:33.444Z,2.57
2019-01-29T15:04:02.648Z,2.30
2019-01-29T15:06:32.860Z,3.10
2019-01-29T15:09:22.236Z,2.50
2019-01-29T15:11:51.414Z,2.30
2019-01-29T15:14:20.704Z,2.63
2019-01-29T15:17:08.814Z,2.87
2019-01-29T15:19:38.073Z,2.80
2019-01-29T15:22:07.257Z,3.00
2019-01-29T15:24:36.508Z,2.60
2019-01-29T15:30:33.848Z,2.43
2019-01-29T15:33:03.348Z,2.43
2019-01-29T15:35:32.707Z,3.10
2019-01-29T15:38:01.899Z,2.33
2019-01-29T15:40:31.171Z,2.70
2019-01-29T15:43:00.348Z,2.63
2019-01-29T15:45:30.162Z,2.50
2019-01-29T15:47:59.351Z,2.53
2019-01-29T15:50:28.533Z,2.73
2019-01-29T15:52:57.775Z,2.70
2019-01-29T15:55:27.256Z,3.13
2019-01-29T15:57:56.496Z,3.20
2019-01-29T16:00:27.806Z,2.80
2019-01-29T16:02:57.057Z,3.03
2019-01-29T16:05:27.231Z,2.97
2019-01-29T16:07:56.566Z,2.70
2019-01-29T16:10:28.784Z,3.70
2019-01-29T16:12:58.019Z,2.83
2019-01-29T16:16:06.603Z,3.17
2019-01-29T16:18:36.214Z,3.00
2019-01-29T16:21:05.405Z,2.40
2019-01-29T16:23:34.638Z,2.70
2019-01-29T16:26:03.836Z,2.90
2019-01-29T16:28:33.090Z,2.77
2019-01-29T16:31:02.273Z,3.07
2019-01-29T16:33:31.447Z,2.60
2019-01-29T16:36:00.683Z,3.70
2019-01-29T16:38:29.867Z,3.27
2019-01-29T16:41:00.703Z,3.03
2019-01-29T16:43:30.072Z,2.97
2019-01-29T16:45:59.317Z,3.47
2019-01-29T16:48:28.512Z,3.10
2019-01-29T16:50:57.764Z,2.90
2019-01-29T16:53:26.956Z,2.60
2019-01-29T16:55:56.140Z,3.20
2019-01-29T16:58:25.731Z,2.93
2019-01-29T17:00:54.932Z,3.27
2019-01-29T17:03:24.165Z,3.23
2019-01-29T17:05:53.734Z,3.40
2019-01-29T17:08:23.247Z,3.30
2019-01-29T17:11:11.620Z,3.47
2019-01-29T17:13:41.192Z,4.17
2019-01-29T17:16:10.694Z,3.57
2019-01-29T17:18:39.938Z,3.87
2019-01-29T17:21:09.125Z,4.10
2019-01-29T17:23:38.801Z,2.90
2019-01-29T17:26:08.051Z,3.40
2019-01-29T17:28:37.334Z,3.20
2019-01-29T17:31:06.520Z,3.37
2019-01-29T17:33:35.771Z,4.03
2019-01-29T17:36:05.009Z,4.53
2019-01-29T17:38:34.180Z,3.87
2019-01-29T17:41:03.436Z,3.93
2019-01-29T17:46:20.825Z,3.70
2019-01-29T17:48:50.008Z,3.13
2019-01-29T17:54:14.726Z,3.67
2019-01-29T17:59:18.512Z,3.90
2019-01-29T18:01:47.756Z,3.37
2019-01-29T18:04:17.468Z,4.20
2019-01-29T18:06:46.640Z,4.27
2019-01-29T18:09:15.927Z,3.10
2019-01-29T18:11:45.119Z,3.57
2019-01-29T18:14:14.363Z,3.60
2019-01-29T18:16:43.562Z,4.07
2019-01-29T18:19:12.819Z,3.87
2019-01-29T18:21:42.395Z,3.23
2019-01-29T18:24:11.629Z,3.50
2019-01-29T18:26:41.106Z,3.30
2019-01-29T18:29:10.344Z,3.37
2019-01-29T18:31:39.532Z,3.77
2019-01-29T18:34:08.883Z,3.40
2019-01-29T18:36:38.367Z,3.33
2019-01-29T18:39:09.436Z,3.27
2019-01-29T18:41:38.721Z,3.30
2019-01-29T18:44:07.898Z,3.20
2019-01-29T18:46:37.112Z,3.17
2019-01-29T18:49:06.539Z,3.20
2019-01-29T18:51:35.769Z,2.80
2019-01-29T18:54:04.920Z,3.20
2019-01-29T18:56:34.145Z,3.57
2019-01-29T18:59:03.358Z,3.17
2019-01-29T19:01:32.821Z,3.23
2019-01-29T19:04:02.338Z,2.77
2019-01-29T19:06:31.662Z,2.87
2019-01-29T19:09:00.931Z,3.30
2019-01-29T19:11:30.120Z,3.20
2019-01-29T19:13:59.344Z,3.00
2019-01-29T19:16:28.526Z,3.47
2019-01-29T19:18:57.758Z,3.70
2019-01-29T19:21:26.949Z,3.60
2019-01-29T19:23:56.257Z,3.23
2019-01-29T19:26:25.446Z,3.20
2019-01-29T19:28:54.757Z,3.50
2019-01-29T19:31:24.298Z,3.30
2019-01-29T19:36:28.025Z,3.23
2019-01-29T19:38:57.418Z,2.93
2019-01-29T19:41:26.826Z,2.90
2019-01-29T19:43:56.430Z,3.77
2019-01-29T19:46:25.791Z,2.80
2019-01-29T19:48:55.190Z,3.73
2019-01-29T19:51:24.783Z,3.33
2019-01-29T19:53:54.308Z,3.70
2019-01-29T19:56:24.438Z,3.07
2019-01-29T19:58:54.097Z,3.50
2019-01-29T20:01:26.733Z,3.97
2019-01-29T20:03:56.854Z,3.40
2019-01-29T20:06:27.116Z,4.33
2019-01-29T20:08:57.341Z,4.17
2019-01-29T20:11:27.485Z,4.53
2019-01-29T20:13:57.988Z,3.87
2019-01-29T20:16:28.225Z,3.40
2019-01-29T20:18:58.386Z,4.23
2019-01-29T20:21:28.950Z,4.23
2019-01-29T20:23:59.054Z,4.20
2019-01-29T20:26:29.237Z,4.17
2019-01-29T20:28:59.788Z,4.60
2019-01-29T20:31:29.855Z,3.87
2019-01-29T20:34:00.575Z,4.60
2019-01-29T20:36:33.534Z,4.00
2019-01-29T20:41:43.540Z,4.30
2019-01-29T20:44:13.242Z,4.03
2019-01-29T20:46:42.996Z,3.97
2019-01-29T20:49:51.743Z,4.33
2019-01-29T20:52:21.016Z,3.90
2019-01-29T20:54:50.305Z,4.00
2019-01-29T20:57:19.504Z,3.60
2019-01-29T20:59:48.754Z,3.87
2019-01-29T21:02:17.960Z,4.53
2019-01-29T21:04:47.140Z,4.10
2019-01-29T21:07:16.753Z,4.70
2019-01-29T21:09:46.008Z,4.40
2019-01-29T21:12:15.679Z,4.33
2019-01-29T21:14:44.865Z,4.47
2019-01-29T21:17:14.869Z,4.43
2019-01-29T21:19:44.091Z,4.00
2019-01-29T21:22:13.677Z,4.27
2019-01-29T21:24:42.857Z,5.30
2019-01-29T21:27:12.103Z,4.07
2019-01-29T21:29:41.284Z,4.43
2019-01-29T21:32:11.106Z,4.70
2019-01-29T21:34:40.294Z,4.20
2019-01-29T21:37:09.543Z,4.30
2019-01-29T21:39:38.798Z,4.40
2019-01-29T21:42:08.147Z,4.27
2019-01-29T21:44:37.335Z,4.20
2019-01-29T21:47:25.787Z,4.07
2019-01-29T21:49:54.957Z,4.50
2019-01-29T21:52:24.198Z,3.93
2019-01-29T21:54:53.383Z,4.40
2019-01-29T21:57:23.230Z,4.57
2019-01-29T21:59:52.472Z,3.93
2019-01-29T22:02:21.931Z,4.37
2019-01-29T22:04:51.176Z,3.93
2019-01-29T22:07:20.352Z,4.00
2019-01-29T22:09:49.636Z,3.83
2019-01-29T22:12:18.842Z,4.20
2019-01-29T22:14:48.207Z,3.77
2019-01-29T22:17:17.384Z,3.70
2019-01-29T22:19:46.927Z,3.90
2019-01-29T22:22:16.111Z,3.60
2019-01-29T22:24:45.424Z,3.93
2019-01-29T22:27:14.674Z,3.80
2019-01-29T22:29:43.924Z,3.50
2019-01-29T22:32:13.429Z,4.10
2019-01-29T22:34:42.689Z,4.10
2019-01-29T22:37:11.877Z,3.37
2019-01-29T22:39:42.732Z,3.47
2019-01-29T22:42:12.049Z,3.83
2019-01-29T22:44:41.569Z,3.70
2019-01-29T22:47:10.802Z,3.97
2019-01-29T22:49:40.011Z,3.67
2019-01-29T22:52:09.565Z,3.80
2019-01-29T22:54:39.073Z,4.03
2019-01-29T22:57:08.308Z,3.93
2019-01-29T22:59:37.487Z,3.47
2019-01-29T23:05:01.668Z,3.50
2019-01-29T23:07:37.029Z,3.97
2019-01-29T23:10:12.274Z,3.47
2019-01-29T23:12:41.507Z,3.90
2019-01-29T23:15:12.801Z,3.60
2019-01-29T23:17:42.069Z,3.43
2019-01-29T23:20:12.120Z,3.70
2019-01-29T23:22:41.354Z,3.67
2019-01-29T23:25:10.740Z,4.20
2019-01-29T23:27:39.998Z,3.50
2019-01-29T23:30:13.008Z,3.60
2019-01-29T23:32:42.504Z,3.67
2019-01-29T23:35:11.855Z,3.90
2019-01-29T23:37:41.036Z,3.70
2019-01-29T23:40:12.710Z,3.40
2019-01-29T23:42:41.897Z,3.60
2019-01-29T23:45:11.959Z,3.60
2019-01-29T23:47:41.139Z,3.37
2019-01-29T23:50:11.956Z,3.70
2019-01-29T23:52:41.510Z,3.40
2019-01-29T23:55:50.149Z,3.70
2019-01-29T23:58:19.320Z,3.13
