createdAt,value
2023-02-11T00:02:10.947Z,6.28
2023-02-11T00:07:12.478Z,7.20
2023-02-11T00:12:13.969Z,7.07
2023-02-11T00:17:15.479Z,7.05
2023-02-11T00:22:17.025Z,7.78
2023-02-11T00:27:18.516Z,8.05
2023-02-11T00:32:20.075Z,7.90
2023-02-11T00:37:21.813Z,8.50
2023-02-11T00:42:23.340Z,8.45
2023-02-11T00:47:24.915Z,8.45
2023-02-11T00:52:26.461Z,8.95
2023-02-11T00:57:28.016Z,9.18
2023-02-11T01:02:29.528Z,9.30
2023-02-11T01:07:31.046Z,9.30
2023-02-11T01:12:35.938Z,10.57
2023-02-11T01:17:37.896Z,10.45
2023-02-11T01:22:39.635Z,10.35
2023-02-11T01:27:41.515Z,10.68
2023-02-11T01:32:43.036Z,11.52
2023-02-11T01:37:44.509Z,11.02
2023-02-11T01:42:48.828Z,11.65
2023-02-11T01:47:51.524Z,12.95
2023-02-11T01:52:53.064Z,13.00
2023-02-11T01:58:00.036Z,12.63
2023-02-11T02:03:31.801Z,12.97
2023-02-11T02:08:55.002Z,14.15
2023-02-11T02:13:56.566Z,13.55
2023-02-11T02:19:22.271Z,14.32
2023-02-11T02:24:48.367Z,15.63
2023-02-11T02:30:04.016Z,16.17
2023-02-11T02:35:37.850Z,16.50
2023-02-11T02:40:50.939Z,16.48
2023-02-11T02:45:52.675Z,15.98
2023-02-11T02:51:29.775Z,15.90
2023-02-11T02:56:49.983Z,16.70
2023-02-11T03:02:05.148Z,17.25
2023-02-11T03:07:26.029Z,17.85
2023-02-11T03:12:31.812Z,18.20
2023-02-11T03:17:36.041Z,18.20
2023-02-11T03:22:45.525Z,17.60
2023-02-11T03:27:54.256Z,17.92
2023-02-11T03:33:08.585Z,18.98
2023-02-11T03:38:19.903Z,19.42
2023-02-11T03:43:26.511Z,20.73
2023-02-11T03:48:38.767Z,20.98
2023-02-11T03:53:43.356Z,20.92
2023-02-11T03:58:46.070Z,20.60
2023-02-11T04:03:47.598Z,21.95
2023-02-11T04:08:49.134Z,24.20
2023-02-11T04:13:50.663Z,23.02
2023-02-11T04:18:52.207Z,24.33
2023-02-11T04:23:53.769Z,25.15
2023-02-11T04:28:55.296Z,26.20
2023-02-11T04:33:56.901Z,25.70
2023-02-11T04:38:58.361Z,24.25
2023-02-11T04:43:59.905Z,24.55
2023-02-11T04:49:01.399Z,25.13
2023-02-11T04:54:02.973Z,24.48
2023-02-11T04:59:05.169Z,25.15
2023-02-11T05:04:06.692Z,26.13
2023-02-11T05:09:08.230Z,26.42
2023-02-11T05:14:09.778Z,25.55
2023-02-11T05:19:11.533Z,25.92
2023-02-11T05:24:13.072Z,25.60
2023-02-11T05:29:14.574Z,25.35
2023-02-11T05:34:16.089Z,25.60
2023-02-11T05:39:17.617Z,24.27
2023-02-11T05:44:19.172Z,24.67
2023-02-11T05:49:20.668Z,24.75
2023-02-11T05:54:22.345Z,24.60
2023-02-11T05:59:23.819Z,23.65
2023-02-11T06:04:25.308Z,23.10
2023-02-11T06:09:27.132Z,24.15
2023-02-11T06:14:28.769Z,24.83
2023-02-11T06:19:31.115Z,25.05
2023-02-11T06:24:54.968Z,25.88
2023-02-11T06:29:54.309Z,26.60
2023-02-11T06:34:55.797Z,26.25
2023-02-11T06:39:57.328Z,26.23
2023-02-11T06:44:58.934Z,27.08
2023-02-11T06:50:00.685Z,26.58
2023-02-11T06:55:02.615Z,25.27
2023-02-11T07:00:05.833Z,25.52
2023-02-11T07:05:08.200Z,25.48
2023-02-11T07:10:09.820Z,26.67
2023-02-11T07:15:11.339Z,26.42
2023-02-11T07:20:14.707Z,25.45
2023-02-11T07:25:16.301Z,27.02
2023-02-11T07:30:17.901Z,26.67
2023-02-11T07:35:19.486Z,25.85
2023-02-11T07:40:21.043Z,26.70
2023-02-11T07:45:22.544Z,26.40
2023-02-11T07:50:24.038Z,27.20
2023-02-11T07:55:25.567Z,27.80
2023-02-11T08:00:27.219Z,25.70
2023-02-11T08:05:28.891Z,26.75
2023-02-11T08:10:30.393Z,27.05
2023-02-11T08:15:31.877Z,24.75
2023-02-11T08:20:33.372Z,26.05
2023-02-11T08:25:35.034Z,25.77
2023-02-11T08:30:36.623Z,25.10
2023-02-11T08:35:39.837Z,24.95
2023-02-11T08:40:41.325Z,23.98
2023-02-11T08:45:42.914Z,23.80
2023-02-11T08:50:44.420Z,22.40
2023-02-11T08:55:50.834Z,21.67
2023-02-11T09:00:52.860Z,21.40
2023-02-11T09:05:54.884Z,20.33
2023-02-11T09:10:57.372Z,18.90
2023-02-11T09:15:59.772Z,18.67
2023-02-11T09:21:09.307Z,19.02
2023-02-11T09:26:15.056Z,17.20
2023-02-11T09:31:19.153Z,16.75
2023-02-11T09:36:24.824Z,15.10
2023-02-11T09:41:37.328Z,13.38
2023-02-11T09:46:42.400Z,13.90
2023-02-11T09:51:54.782Z,13.40
2023-02-11T09:56:56.728Z,11.23
2023-02-11T10:02:13.137Z,12.52
2023-02-11T10:07:14.621Z,9.80
2023-02-11T10:12:28.189Z,10.13
2023-02-11T10:18:17.197Z,9.57
2023-02-11T10:23:33.861Z,9.73
2023-02-11T10:28:37.006Z,7.80
2023-02-11T10:33:41.189Z,8.10
2023-02-11T10:38:42.896Z,7.78
2023-02-11T10:43:44.614Z,8.15
2023-02-11T10:48:55.282Z,7.80
2023-02-11T10:54:07.902Z,7.53
2023-02-11T10:59:31.334Z,6.88
2023-02-11T11:04:35.395Z,6.82
2023-02-11T11:10:09.305Z,6.35
2023-02-11T11:15:10.767Z,7.18
2023-02-11T11:20:27.597Z,6.47
2023-02-11T11:25:30.493Z,5.95
2023-02-11T11:30:39.173Z,5.65
2023-02-11T11:35:41.004Z,6.25
2023-02-11T11:40:42.515Z,5.47
2023-02-11T11:45:56.257Z,5.60
2023-02-11T11:51:01.996Z,4.85
2023-02-11T11:56:09.042Z,5.07
2023-02-11T12:01:52.809Z,6.10
2023-02-11T12:07:24.744Z,4.88
2023-02-11T12:12:27.306Z,5.28
2023-02-11T12:17:52.311Z,4.95
2023-02-11T12:23:15.599Z,4.68
2023-02-11T12:28:51.139Z,4.45
2023-02-11T12:34:22.349Z,4.93
2023-02-11T12:39:49.837Z,5.57
2023-02-11T12:44:51.740Z,5.10
2023-02-11T12:50:22.457Z,4.40
2023-02-11T12:55:26.764Z,5.20
2023-02-11T13:00:41.466Z,4.60
2023-02-11T13:05:51.688Z,5.30
2023-02-11T13:11:02.115Z,5.15
2023-02-11T13:16:17.286Z,5.40
2023-02-11T13:21:30.320Z,4.90
2023-02-11T13:27:05.603Z,4.63
2023-02-11T13:32:07.334Z,4.78
2023-02-11T13:37:24.072Z,5.10
2023-02-11T13:42:25.685Z,4.65
2023-02-11T13:47:37.212Z,4.80
2023-02-11T13:52:39.353Z,4.50
2023-02-11T13:57:42.177Z,5.78
2023-02-11T14:03:02.216Z,5.47
2023-02-11T14:08:28.024Z,5.13
2023-02-11T14:13:31.964Z,4.72
2023-02-11T14:18:58.186Z,4.30
2023-02-11T14:24:02.470Z,5.25
2023-02-11T14:29:09.491Z,4.60
2023-02-11T14:34:22.889Z,5.05
2023-02-11T14:39:45.176Z,5.90
2023-02-11T14:44:50.278Z,5.25
2023-02-11T14:49:51.971Z,4.47
2023-02-11T14:55:06.268Z,4.38
2023-02-11T15:00:22.091Z,4.20
2023-02-11T15:05:29.039Z,4.57
2023-02-11T15:10:35.412Z,4.63
2023-02-11T15:15:40.757Z,4.38
2023-02-11T15:20:42.301Z,4.30
2023-02-11T15:25:51.162Z,4.53
2023-02-11T15:31:01.626Z,4.57
2023-02-11T15:36:03.859Z,5.07
2023-02-11T15:41:07.465Z,3.95
2023-02-11T15:46:10.598Z,4.28
2023-02-11T15:51:21.835Z,3.58
2023-02-11T15:56:25.437Z,4.45
2023-02-11T16:01:34.812Z,3.85
2023-02-11T16:06:41.358Z,3.95
2023-02-11T16:11:48.835Z,4.15
2023-02-11T16:16:54.665Z,4.93
2023-02-11T16:21:58.333Z,6.05
2023-02-11T16:27:02.331Z,3.83
2023-02-11T16:32:22.590Z,4.50
2023-02-11T16:37:25.186Z,3.85
2023-02-11T16:42:26.869Z,5.47
2023-02-11T16:47:28.927Z,5.30
2023-02-11T16:52:31.758Z,5.20
2023-02-11T16:57:33.258Z,5.10
2023-02-11T17:02:37.246Z,4.43
2023-02-11T17:07:38.761Z,4.57
2023-02-11T17:12:40.278Z,11.20
2023-02-11T17:17:41.942Z,8.65
2023-02-11T17:22:43.549Z,4.75
2023-02-11T17:27:45.508Z,4.80
2023-02-11T17:32:47.428Z,3.63
2023-02-11T17:37:49.004Z,13.13
2023-02-11T17:42:50.620Z,15.48
2023-02-11T17:47:52.297Z,4.80
2023-02-11T17:52:53.806Z,10.02
2023-02-11T17:57:55.446Z,12.73
2023-02-11T18:02:57.890Z,11.10
2023-02-11T18:07:59.441Z,7.20
2023-02-11T18:13:01.814Z,10.70
2023-02-11T18:18:03.810Z,25.63
2023-02-11T18:23:05.332Z,15.93
2023-02-11T18:28:08.134Z,52.60
2023-02-11T18:33:12.680Z,8.68
2023-02-11T18:38:14.217Z,9.23
2023-02-11T18:43:16.242Z,20.95
2023-02-11T18:48:18.307Z,6.03
2023-02-11T18:53:20.127Z,4.15
2023-02-11T18:58:21.697Z,4.72
2023-02-11T19:03:23.236Z,4.70
2023-02-11T19:08:24.768Z,5.45
2023-02-11T19:13:28.593Z,5.18
2023-02-11T19:18:30.079Z,5.85
2023-02-11T19:23:31.599Z,4.65
2023-02-11T19:28:35.207Z,4.63
2023-02-11T19:33:37.080Z,6.90
2023-02-11T19:38:38.603Z,6.20
2023-02-11T19:43:40.973Z,6.22
2023-02-11T19:48:42.533Z,6.40
2023-02-11T19:53:44.573Z,11.85
2023-02-11T19:58:46.171Z,7.88
2023-02-11T20:03:55.351Z,6.72
2023-02-11T20:09:06.395Z,36.83
2023-02-11T20:14:10.453Z,13.77
2023-02-11T20:19:16.826Z,9.82
2023-02-11T20:24:19.031Z,10.02
2023-02-11T20:29:20.812Z,9.43
2023-02-11T20:34:22.493Z,10.43
2023-02-11T20:39:25.594Z,9.95
2023-02-11T20:44:27.415Z,10.77
2023-02-11T20:49:29.046Z,9.98
2023-02-11T20:54:30.893Z,9.73
2023-02-11T20:59:32.770Z,8.75
2023-02-11T21:04:34.493Z,9.60
2023-02-11T21:09:36.043Z,10.65
2023-02-11T21:14:37.541Z,11.73
2023-02-11T21:19:39.255Z,11.35
2023-02-11T21:24:40.874Z,11.40
2023-02-11T21:29:53.377Z,12.00
2023-02-11T21:34:55.900Z,10.48
2023-02-11T21:39:57.465Z,10.88
2023-02-11T21:44:58.960Z,12.55
2023-02-11T21:50:00.515Z,11.52
2023-02-11T21:55:01.996Z,11.65
2023-02-11T22:00:05.935Z,12.77
2023-02-11T22:05:07.512Z,13.02
2023-02-11T22:10:09.775Z,14.05
2023-02-11T22:15:11.429Z,13.30
2023-02-11T22:20:12.963Z,14.07
2023-02-11T22:25:14.436Z,13.55
2023-02-11T22:30:16.538Z,14.10
2023-02-11T22:35:18.025Z,14.88
2023-02-11T22:40:19.611Z,14.05
2023-02-11T22:45:21.090Z,14.93
2023-02-11T22:50:22.624Z,15.85
2023-02-11T22:55:24.182Z,15.32
2023-02-11T23:00:26.415Z,15.93
2023-02-11T23:05:27.894Z,19.63
2023-02-11T23:10:29.427Z,25.13
2023-02-11T23:15:31.471Z,25.70
2023-02-11T23:20:37.587Z,22.80
2023-02-11T23:25:44.990Z,20.75
2023-02-11T23:30:46.540Z,21.13
2023-02-11T23:35:48.750Z,19.25
2023-02-11T23:40:50.251Z,19.45
2023-02-11T23:45:52.184Z,17.77
2023-02-11T23:50:53.871Z,18.42
2023-02-11T23:55:55.733Z,17.27
