createdAt,value
2022-08-05T00:00:50.101Z,100.00
2022-08-05T00:01:51.273Z,100.00
2022-08-05T00:02:55.157Z,100.00
2022-08-05T00:03:57.596Z,100.00
2022-08-05T00:05:00.194Z,100.00
2022-08-05T00:06:22.077Z,100.00
2022-08-05T00:07:26.789Z,100.00
2022-08-05T00:08:34.950Z,100.00
2022-08-05T00:09:19.744Z,100.00
2022-08-05T00:10:20.639Z,100.00
2022-08-05T00:11:34.484Z,100.00
2022-08-05T00:12:28.806Z,100.00
2022-08-05T00:13:38.715Z,100.00
2022-08-05T00:14:40.186Z,100.00
2022-08-05T00:15:54.969Z,100.00
2022-08-05T00:16:52.433Z,100.00
2022-08-05T00:17:51.372Z,100.00
2022-08-05T00:18:53.427Z,100.00
2022-08-05T00:20:01.886Z,100.00
2022-08-05T00:20:59.958Z,100.00
2022-08-05T00:22:03.213Z,100.00
2022-08-05T00:23:13.024Z,100.00
2022-08-05T00:24:16.124Z,100.00
2022-08-05T00:25:14.972Z,100.00
2022-08-05T00:26:19.372Z,100.00
2022-08-05T00:27:21.741Z,100.00
2022-08-05T00:28:29.703Z,100.00
2022-08-05T00:29:32.951Z,100.00
2022-08-05T00:30:34.044Z,100.00
2022-08-05T00:31:53.635Z,100.00
2022-08-05T00:32:40.654Z,100.00
2022-08-05T00:34:56.410Z,100.00
2022-08-05T00:35:03.689Z,100.00
2022-08-05T00:36:16.333Z,100.00
2022-08-05T00:37:13.159Z,100.00
2022-08-05T00:37:59.518Z,100.00
2022-08-05T00:39:03.807Z,100.00
2022-08-05T00:40:09.396Z,100.00
2022-08-05T00:41:12.281Z,100.00
2022-08-05T00:42:31.956Z,100.00
2022-08-05T00:43:18.912Z,100.00
2022-08-05T00:44:20.999Z,100.00
2022-08-05T00:45:37.875Z,100.00
2022-08-05T00:46:42.634Z,100.00
2022-08-05T00:47:56.367Z,100.00
2022-08-05T00:48:51.530Z,100.00
2022-08-05T00:49:44.779Z,100.00
2022-08-05T00:50:48.780Z,100.00
2022-08-05T00:51:52.384Z,100.00
2022-08-05T00:52:55.489Z,100.00
2022-08-05T00:54:02.722Z,100.00
2022-08-05T00:55:03.545Z,100.00
2022-08-05T00:56:07.699Z,100.00
2022-08-05T00:57:10.416Z,100.00
2022-08-05T00:58:14.586Z,100.00
2022-08-05T00:59:16.742Z,100.00
2022-08-05T01:00:20.002Z,100.00
2022-08-05T01:01:42.205Z,100.00
2022-08-05T01:02:27.265Z,100.00
2022-08-05T01:03:33.333Z,100.00
2022-08-05T01:04:33.647Z,100.00
2022-08-05T01:05:36.151Z,100.00
2022-08-05T01:06:38.396Z,100.00
2022-08-05T01:07:41.541Z,100.00
2022-08-05T01:08:44.977Z,100.00
2022-08-05T01:09:55.536Z,100.00
2022-08-05T01:11:06.488Z,100.00
2022-08-05T01:12:18.628Z,100.00
2022-08-05T01:13:58.611Z,100.00
2022-08-05T01:14:49.766Z,100.00
2022-08-05T01:15:55.519Z,100.00
2022-08-05T01:17:12.261Z,100.00
2022-08-05T01:18:17.841Z,100.00
2022-08-05T01:20:02.184Z,100.00
2022-08-05T01:21:01.907Z,100.00
2022-08-05T01:22:30.816Z,100.00
2022-08-05T01:24:13.218Z,100.00
2022-08-05T01:25:53.705Z,100.00
2022-08-05T01:27:17.528Z,100.00
2022-08-05T01:28:25.658Z,100.00
2022-08-05T01:29:39.963Z,100.00
2022-08-05T01:30:53.802Z,100.00
2022-08-05T01:31:54.386Z,100.00
2022-08-05T01:32:58.946Z,100.00
2022-08-05T01:34:13.900Z,100.00
2022-08-05T01:35:51.756Z,100.00
2022-08-05T01:36:28.222Z,100.00
2022-08-05T01:37:37.076Z,100.00
2022-08-05T01:38:42.482Z,100.00
2022-08-05T01:39:48.031Z,100.00
2022-08-05T01:40:52.364Z,100.00
2022-08-05T01:41:56.641Z,100.00
2022-08-05T01:43:01.718Z,100.00
2022-08-05T01:44:09.974Z,100.00
2022-08-05T01:45:14.479Z,100.00
2022-08-05T01:46:42.985Z,100.00
2022-08-05T01:47:38.974Z,100.00
2022-08-05T01:48:35.255Z,100.00
2022-08-05T01:50:00.287Z,100.00
2022-08-05T01:50:51.294Z,100.00
2022-08-05T01:51:49.744Z,100.00
2022-08-05T01:52:57.419Z,100.00
2022-08-05T01:54:02.161Z,100.00
2022-08-05T01:55:10.848Z,100.00
2022-08-05T01:58:11.776Z,100.00
2022-08-05T01:58:13.736Z,100.00
2022-08-05T01:58:40.901Z,100.00
2022-08-05T01:59:39.956Z,100.00
2022-08-05T02:00:48.600Z,100.00
2022-08-05T02:01:54.770Z,100.00
2022-08-05T02:03:03.517Z,100.00
2022-08-05T02:04:07.772Z,100.00
2022-08-05T02:05:14.144Z,100.00
2022-08-05T02:06:36.928Z,100.00
2022-08-05T02:07:23.692Z,100.00
2022-08-05T02:08:29.733Z,100.00
2022-08-05T02:09:30.562Z,100.00
2022-08-05T02:10:38.115Z,100.00
2022-08-05T02:11:48.093Z,100.00
2022-08-05T02:14:14.497Z,100.00
2022-08-05T02:15:33.376Z,100.00
2022-08-05T02:16:36.090Z,100.00
2022-08-05T02:18:31.560Z,100.00
2022-08-05T02:19:00.308Z,100.00
2022-08-05T02:20:07.041Z,100.00
2022-08-05T02:21:14.802Z,100.00
2022-08-05T02:22:26.628Z,100.00
2022-08-05T02:23:27.870Z,100.00
2022-08-05T02:24:33.696Z,100.00
2022-08-05T02:25:50.286Z,100.00
2022-08-05T02:26:54.574Z,100.00
2022-08-05T02:27:58.048Z,100.00
2022-08-05T02:29:02.251Z,100.00
2022-08-05T02:30:09.705Z,100.00
2022-08-05T02:31:24.390Z,100.00
2022-08-05T02:32:31.415Z,100.00
2022-08-05T02:33:38.753Z,100.00
2022-08-05T02:34:42.774Z,100.00
2022-08-05T02:35:56.226Z,100.00
2022-08-05T02:36:59.482Z,100.00
2022-08-05T02:38:02.152Z,100.00
2022-08-05T02:39:08.852Z,100.00
2022-08-05T02:40:16.033Z,100.00
2022-08-05T02:41:20.501Z,100.00
2022-08-05T02:42:26.023Z,100.00
2022-08-05T02:43:32.347Z,100.00
2022-08-05T02:44:38.990Z,100.00
2022-08-05T02:45:51.456Z,100.00
2022-08-05T02:46:59.720Z,100.00
2022-08-05T02:48:07.405Z,100.00
2022-08-05T02:48:58.993Z,100.00
2022-08-05T02:50:02.295Z,100.00
2022-08-05T02:51:05.877Z,100.00
2022-08-05T02:52:29.652Z,100.00
2022-08-05T02:53:24.317Z,100.00
2022-08-05T02:54:35.047Z,100.00
2022-08-05T02:55:54.300Z,100.00
2022-08-05T02:56:39.211Z,100.00
2022-08-05T02:58:10.887Z,100.00
2022-08-05T02:58:51.408Z,100.00
2022-08-05T02:59:54.955Z,100.00
2022-08-05T03:01:00.859Z,100.00
2022-08-05T03:02:05.631Z,100.00
2022-08-05T03:03:10.467Z,100.00
2022-08-05T03:04:14.484Z,100.00
2022-08-05T03:05:21.919Z,100.00
2022-08-05T03:06:56.561Z,100.00
2022-08-05T03:08:00.526Z,100.00
2022-08-05T03:08:36.837Z,100.00
2022-08-05T03:09:51.621Z,100.00
2022-08-05T03:11:53.327Z,100.00
2022-08-05T03:11:58.055Z,100.00
2022-08-05T03:14:03.022Z,100.00
2022-08-05T03:15:06.791Z,100.00
2022-08-05T03:16:09.626Z,100.00
2022-08-05T03:17:13.732Z,100.00
2022-08-05T03:18:17.419Z,100.00
2022-08-05T03:19:33.544Z,100.00
2022-08-05T03:20:24.494Z,100.00
2022-08-05T03:21:28.889Z,100.00
2022-08-05T03:22:32.841Z,100.00
2022-08-05T03:23:38.363Z,100.00
2022-08-05T03:24:44.623Z,100.00
2022-08-05T03:26:04.628Z,100.00
2022-08-05T03:26:53.152Z,100.00
2022-08-05T03:28:00.255Z,100.00
2022-08-05T03:29:01.443Z,100.00
2022-08-05T03:30:08.403Z,100.00
2022-08-05T03:31:09.481Z,100.00
2022-08-05T03:32:14.606Z,100.00
2022-08-05T03:33:17.657Z,100.00
2022-08-05T03:34:20.292Z,100.00
2022-08-05T03:35:24.811Z,100.00
2022-08-05T03:36:30.346Z,100.00
2022-08-05T03:37:31.167Z,100.00
2022-08-05T03:38:38.763Z,100.00
2022-08-05T03:40:01.647Z,100.00
2022-08-05T03:41:03.978Z,100.00
2022-08-05T03:42:06.677Z,100.00
2022-08-05T03:43:58.634Z,100.00
2022-08-05T03:44:12.989Z,100.00
2022-08-05T03:45:22.176Z,100.00
2022-08-05T03:46:21.460Z,100.00
2022-08-05T03:47:25.911Z,100.00
2022-08-05T03:48:30.436Z,100.00
2022-08-05T03:49:51.443Z,100.00
2022-08-05T03:50:46.829Z,100.00
2022-08-05T03:55:49.977Z,100.00
2022-08-05T03:56:00.847Z,100.00
2022-08-05T03:56:11.556Z,100.00
2022-08-05T03:57:16.374Z,100.00
2022-08-05T03:58:22.358Z,100.00
2022-08-05T03:59:47.101Z,100.00
2022-08-05T04:00:46.453Z,100.00
2022-08-05T04:01:52.365Z,100.00
2022-08-05T04:02:58.383Z,100.00
2022-08-05T04:04:10.106Z,100.00
2022-08-05T04:05:09.847Z,100.00
2022-08-05T04:06:12.941Z,100.00
2022-08-05T04:07:16.271Z,100.00
2022-08-05T04:08:34.747Z,100.00
2022-08-05T04:09:26.811Z,100.00
2022-08-05T04:10:37.186Z,100.00
2022-08-05T04:11:47.441Z,100.00
2022-08-05T04:13:50.120Z,100.00
2022-08-05T04:14:46.964Z,100.00
2022-08-05T04:15:52.845Z,100.00
2022-08-05T04:16:54.461Z,100.00
2022-08-05T04:17:59.988Z,100.00
2022-08-05T04:19:01.953Z,100.00
2022-08-05T04:20:05.276Z,100.00
2022-08-05T04:21:11.149Z,100.00
2022-08-05T04:22:14.467Z,100.00
2022-08-05T04:23:18.839Z,100.00
2022-08-05T04:24:22.939Z,100.00
2022-08-05T04:25:57.853Z,100.00
2022-08-05T04:26:32.259Z,100.00
2022-08-05T04:27:41.532Z,100.00
2022-08-05T04:28:37.524Z,100.00
2022-08-05T04:29:41.601Z,100.00
2022-08-05T04:30:45.101Z,100.00
2022-08-05T04:31:48.542Z,100.00
2022-08-05T04:32:51.692Z,100.00
2022-08-05T04:34:19.158Z,100.00
2022-08-05T04:34:58.071Z,100.00
2022-08-05T04:36:11.095Z,100.00
2022-08-05T04:37:04.430Z,100.00
2022-08-05T04:38:07.094Z,100.00
2022-08-05T04:39:09.248Z,100.00
2022-08-05T04:40:14.102Z,100.00
2022-08-05T04:41:18.371Z,100.00
2022-08-05T04:42:20.760Z,100.00
2022-08-05T04:43:24.711Z,100.00
2022-08-05T04:44:30.266Z,100.00
2022-08-05T04:45:48.129Z,100.00
2022-08-05T04:46:38.181Z,100.00
2022-08-05T04:47:42.834Z,100.00
2022-08-05T04:48:44.416Z,100.00
2022-08-05T04:50:02.568Z,100.00
2022-08-05T04:51:03.593Z,100.00
2022-08-05T04:52:00.470Z,100.00
2022-08-05T04:53:01.182Z,100.00
2022-08-05T04:54:03.624Z,100.00
2022-08-05T04:55:14.716Z,100.00
2022-08-05T04:56:33.124Z,100.00
2022-08-05T04:57:14.776Z,100.00
2022-08-05T04:58:21.587Z,100.00
2022-08-05T04:59:37.415Z,100.00
2022-08-05T05:00:26.656Z,100.00
2022-08-05T05:01:33.548Z,100.00
2022-08-05T05:02:36.334Z,100.00
2022-08-05T05:03:42.252Z,100.00
2022-08-05T05:04:47.633Z,100.00
2022-08-05T05:06:35.997Z,100.00
2022-08-05T05:06:57.393Z,100.00
2022-08-05T05:07:56.413Z,100.00
2022-08-05T05:08:59.976Z,100.00
2022-08-05T05:10:03.865Z,100.00
2022-08-05T05:11:05.918Z,100.00
2022-08-05T05:12:08.304Z,100.00
2022-08-05T05:13:15.111Z,100.00
2022-08-05T05:14:17.571Z,100.00
2022-08-05T05:15:57.197Z,100.00
2022-08-05T05:16:30.341Z,100.00
2022-08-05T05:17:55.531Z,100.00
2022-08-05T05:18:52.425Z,100.00
2022-08-05T05:19:47.489Z,100.00
2022-08-05T05:20:50.070Z,100.00
2022-08-05T05:21:55.685Z,100.00
2022-08-05T05:22:58.162Z,100.00
2022-08-05T05:24:04.113Z,100.00
2022-08-05T05:25:16.420Z,100.00
2022-08-05T05:26:10.526Z,100.00
2022-08-05T05:27:16.233Z,100.00
2022-08-05T05:28:18.076Z,100.00
2022-08-05T05:29:20.247Z,100.00
2022-08-05T05:30:29.770Z,100.00
2022-08-05T05:31:35.972Z,100.00
2022-08-05T05:32:33.033Z,100.00
2022-08-05T05:33:43.378Z,100.00
2022-08-05T05:34:39.233Z,100.00
2022-08-05T05:35:42.515Z,100.00
2022-08-05T05:36:47.025Z,100.00
2022-08-05T05:38:00.213Z,100.00
2022-08-05T05:38:58.143Z,100.00
2022-08-05T05:40:01.103Z,100.00
2022-08-05T05:41:03.384Z,100.00
2022-08-05T05:42:07.851Z,100.00
2022-08-05T05:43:10.334Z,100.00
2022-08-05T05:44:35.980Z,100.00
2022-08-05T05:45:17.495Z,100.00
2022-08-05T05:46:19.763Z,100.00
2022-08-05T05:47:30.588Z,100.00
2022-08-05T05:48:28.116Z,100.00
2022-08-05T05:49:30.501Z,100.00
2022-08-05T05:50:35.315Z,100.00
2022-08-05T05:51:49.541Z,100.00
2022-08-05T05:52:46.528Z,100.00
2022-08-05T05:53:57.865Z,100.00
2022-08-05T05:54:53.925Z,100.00
2022-08-05T05:56:01.071Z,100.00
2022-08-05T05:57:00.513Z,100.00
2022-08-05T05:58:03.012Z,100.00
2022-08-05T05:59:07.598Z,100.00
2022-08-05T06:00:15.498Z,100.00
2022-08-05T06:01:17.948Z,100.00
2022-08-05T06:02:25.304Z,100.00
2022-08-05T06:03:53.818Z,100.00
2022-08-05T06:04:30.525Z,100.00
2022-08-05T06:05:32.866Z,100.00
2022-08-05T06:06:36.122Z,100.00
2022-08-05T06:07:41.730Z,100.00
2022-08-05T06:08:42.334Z,100.00
2022-08-05T06:10:00.149Z,100.00
2022-08-05T06:10:52.523Z,100.00
2022-08-05T06:11:59.972Z,100.00
2022-08-05T06:12:59.653Z,100.00
2022-08-05T06:14:02.200Z,100.00
2022-08-05T06:15:06.217Z,100.00
2022-08-05T06:16:30.386Z,100.00
2022-08-05T06:17:22.476Z,100.00
2022-08-05T06:18:18.647Z,100.00
2022-08-05T06:19:26.228Z,100.00
2022-08-05T06:20:25.308Z,100.00
2022-08-05T06:21:36.866Z,100.00
2022-08-05T06:22:34.318Z,100.00
2022-08-05T06:23:44.103Z,100.00
2022-08-05T06:24:48.186Z,100.00
2022-08-05T06:26:13.360Z,100.00
2022-08-05T06:26:53.175Z,100.00
2022-08-05T06:28:11.135Z,100.00
2022-08-05T06:29:03.293Z,100.00
2022-08-05T06:30:17.853Z,100.00
2022-08-05T06:31:17.695Z,100.00
2022-08-05T06:32:24.959Z,100.00
2022-08-05T06:33:33.101Z,100.00
2022-08-05T06:34:26.471Z,100.00
2022-08-05T06:36:08.093Z,100.00
2022-08-05T06:36:45.984Z,100.00
2022-08-05T06:37:55.796Z,100.00
2022-08-05T06:38:47.088Z,100.00
2022-08-05T06:39:46.481Z,100.00
2022-08-05T06:40:49.408Z,100.00
2022-08-05T06:41:51.734Z,100.00
2022-08-05T06:42:54.496Z,100.00
2022-08-05T06:44:00.294Z,100.00
2022-08-05T06:45:05.359Z,100.00
2022-08-05T06:46:07.137Z,100.00
2022-08-05T06:47:10.322Z,100.00
2022-08-05T06:48:53.483Z,100.00
2022-08-05T06:49:17.824Z,100.00
2022-08-05T06:50:21.846Z,100.00
2022-08-05T06:51:29.966Z,100.00
2022-08-05T06:52:36.876Z,100.00
2022-08-05T06:53:32.837Z,100.00
2022-08-05T06:54:37.103Z,100.00
2022-08-05T06:55:42.055Z,100.00
2022-08-05T06:56:54.923Z,100.00
2022-08-05T06:58:02.506Z,100.00
2022-08-05T06:58:52.180Z,100.00
2022-08-05T06:59:56.493Z,100.00
2022-08-05T07:01:01.702Z,100.00
2022-08-05T07:02:04.183Z,100.00
2022-08-05T07:03:07.502Z,100.00
2022-08-05T07:04:10.553Z,100.00
2022-08-05T07:05:15.366Z,100.00
2022-08-05T07:06:20.777Z,100.00
2022-08-05T07:07:24.155Z,100.00
2022-08-05T07:08:27.917Z,100.00
2022-08-05T07:09:32.544Z,100.00
2022-08-05T07:10:38.317Z,100.00
2022-08-05T07:11:40.901Z,100.00
2022-08-05T07:12:43.790Z,100.00
2022-08-05T07:13:58.804Z,100.00
2022-08-05T07:14:53.968Z,100.00
2022-08-05T07:16:01.847Z,100.00
2022-08-05T07:17:59.045Z,100.00
2022-08-05T07:18:09.819Z,100.00
2022-08-05T07:19:10.936Z,100.00
2022-08-05T07:20:33.103Z,100.00
2022-08-05T07:21:25.847Z,100.00
2022-08-05T07:22:28.858Z,100.00
2022-08-05T07:23:29.954Z,100.00
2022-08-05T07:24:35.013Z,100.00
2022-08-05T07:25:55.070Z,100.00
2022-08-05T07:26:43.270Z,100.00
2022-08-05T07:27:58.180Z,100.00
2022-08-05T07:29:00.083Z,100.00
2022-08-05T07:30:27.479Z,100.00
2022-08-05T07:31:07.945Z,100.00
2022-08-05T07:32:10.751Z,100.00
2022-08-05T07:33:16.865Z,100.00
2022-08-05T07:34:21.479Z,100.00
2022-08-05T07:35:56.766Z,100.00
2022-08-05T07:36:26.239Z,100.00
2022-08-05T07:37:35.975Z,100.00
2022-08-05T07:38:43.270Z,100.00
2022-08-05T07:40:04.014Z,100.00
2022-08-05T07:40:44.954Z,100.00
2022-08-05T07:42:07.991Z,100.00
2022-08-05T07:42:52.413Z,100.00
2022-08-05T07:43:56.870Z,99.84
2022-08-05T07:45:00.443Z,99.73
2022-08-05T07:46:03.375Z,100.00
2022-08-05T07:47:07.988Z,100.00
2022-08-05T07:48:11.227Z,100.00
2022-08-05T07:49:16.415Z,100.00
2022-08-05T07:50:24.969Z,99.99
2022-08-05T07:51:37.175Z,99.95
2022-08-05T07:52:29.232Z,100.00
2022-08-05T07:53:36.833Z,100.00
2022-08-05T07:54:38.637Z,100.00
2022-08-05T07:55:44.335Z,100.00
2022-08-05T07:57:02.672Z,100.00
2022-08-05T07:57:51.241Z,100.00
2022-08-05T07:58:57.786Z,100.00
2022-08-05T07:59:58.393Z,100.00
2022-08-05T08:01:01.059Z,100.00
2022-08-05T08:02:05.483Z,100.00
2022-08-05T08:03:13.578Z,100.00
2022-08-05T08:04:15.935Z,100.00
2022-08-05T08:05:18.557Z,100.00
2022-08-05T08:06:21.357Z,100.00
2022-08-05T08:07:24.532Z,100.00
2022-08-05T08:08:29.123Z,100.00
2022-08-05T08:09:31.425Z,100.00
2022-08-05T08:10:34.055Z,100.00
2022-08-05T08:11:47.653Z,100.00
2022-08-05T08:12:49.288Z,100.00
2022-08-05T08:13:49.527Z,100.00
2022-08-05T08:14:52.317Z,100.00
2022-08-05T08:16:35.199Z,100.00
2022-08-05T08:16:59.184Z,100.00
2022-08-05T08:18:04.261Z,100.00
2022-08-05T08:19:06.961Z,100.00
2022-08-05T08:20:43.401Z,100.00
2022-08-05T08:21:17.679Z,100.00
2022-08-05T08:22:23.866Z,100.00
2022-08-05T08:24:01.279Z,100.00
2022-08-05T08:24:50.961Z,99.80
2022-08-05T08:26:00.854Z,98.84
2022-08-05T08:26:45.841Z,97.78
2022-08-05T08:27:51.404Z,96.95
2022-08-05T08:28:59.072Z,96.16
2022-08-05T08:30:06.484Z,95.50
2022-08-05T08:31:01.766Z,96.51
2022-08-05T08:32:06.403Z,95.04
2022-08-05T08:33:13.916Z,93.49
2022-08-05T08:34:18.556Z,92.87
2022-08-05T08:35:21.474Z,92.45
2022-08-05T08:36:38.691Z,92.47
2022-08-05T08:37:29.910Z,92.45
2022-08-05T08:38:35.665Z,92.11
2022-08-05T08:39:38.417Z,92.01
2022-08-05T08:40:45.701Z,92.25
2022-08-05T08:41:50.849Z,92.65
2022-08-05T08:42:53.727Z,92.07
2022-08-05T08:45:18.819Z,91.52
2022-08-05T08:45:19.669Z,89.73
2022-08-05T08:46:09.996Z,89.44
2022-08-05T08:47:47.779Z,89.61
2022-08-05T08:48:36.116Z,89.06
2022-08-05T08:50:23.287Z,89.24
2022-08-05T08:50:52.866Z,89.57
2022-08-05T08:52:03.573Z,90.30
2022-08-05T08:52:47.371Z,89.27
2022-08-05T08:53:49.244Z,89.31
2022-08-05T08:54:52.430Z,89.51
2022-08-05T08:56:02.613Z,89.41
2022-08-05T08:57:00.877Z,89.24
2022-08-05T08:58:03.153Z,89.41
2022-08-05T08:59:10.006Z,90.09
2022-08-05T09:00:11.488Z,90.63
2022-08-05T09:01:18.276Z,91.05
2022-08-05T09:02:23.103Z,91.57
2022-08-05T09:03:28.498Z,90.98
2022-08-05T09:04:37.105Z,90.88
2022-08-05T09:06:07.582Z,91.35
2022-08-05T09:06:46.048Z,91.40
2022-08-05T09:07:56.713Z,90.77
2022-08-05T09:08:59.265Z,89.67
2022-08-05T09:10:02.674Z,89.17
2022-08-05T09:11:08.399Z,88.37
2022-08-05T09:12:30.028Z,88.05
2022-08-05T09:13:17.350Z,88.83
2022-08-05T09:14:56.383Z,88.89
2022-08-05T09:15:24.615Z,89.05
2022-08-05T09:16:28.028Z,89.50
2022-08-05T09:17:40.526Z,89.98
2022-08-05T09:18:42.635Z,89.40
2022-08-05T09:20:01.462Z,89.50
2022-08-05T09:20:46.367Z,89.39
2022-08-05T09:22:22.911Z,89.45
2022-08-05T09:23:18.766Z,88.87
2022-08-05T09:24:16.530Z,88.04
2022-08-05T09:25:23.736Z,87.24
2022-08-05T09:26:23.986Z,88.48
2022-08-05T09:28:05.788Z,87.89
2022-08-05T09:28:40.946Z,86.51
2022-08-05T09:29:47.508Z,85.78
2022-08-05T09:30:56.685Z,85.36
2022-08-05T09:32:51.179Z,85.12
2022-08-05T09:33:09.285Z,84.75
2022-08-05T09:34:13.545Z,84.86
2022-08-05T09:35:26.428Z,85.39
2022-08-05T09:36:21.797Z,85.52
2022-08-05T09:38:17.953Z,85.12
2022-08-05T09:38:32.296Z,85.39
2022-08-05T09:39:41.441Z,85.84
2022-08-05T09:40:52.571Z,86.50
2022-08-05T09:42:04.193Z,86.97
2022-08-05T09:43:08.479Z,87.22
2022-08-05T09:44:11.175Z,87.60
2022-08-05T09:46:04.865Z,88.04
2022-08-05T09:47:55.598Z,87.55
2022-08-05T09:48:43.232Z,87.53
2022-08-05T09:49:57.079Z,87.42
2022-08-05T09:51:01.856Z,87.52
2022-08-05T09:52:22.984Z,87.86
2022-08-05T09:53:53.410Z,87.73
2022-08-05T09:54:31.843Z,87.90
2022-08-05T09:55:56.860Z,87.64
2022-08-05T09:56:51.459Z,88.39
2022-08-05T09:57:47.091Z,88.31
2022-08-05T10:00:21.732Z,88.43
2022-08-05T10:01:31.789Z,88.12
2022-08-05T10:02:39.724Z,87.37
2022-08-05T10:03:59.497Z,87.10
2022-08-05T10:05:11.627Z,86.53
2022-08-05T10:06:18.798Z,86.39
2022-08-05T10:08:10.449Z,85.87
2022-08-05T10:08:36.206Z,85.28
2022-08-05T10:09:44.832Z,85.50
2022-08-05T10:10:48.267Z,85.05
2022-08-05T10:11:51.675Z,84.71
2022-08-05T10:12:59.754Z,84.47
2022-08-05T10:14:05.482Z,84.31
2022-08-05T10:15:17.191Z,83.94
2022-08-05T10:16:33.980Z,83.87
2022-08-05T10:17:40.707Z,85.29
2022-08-05T10:18:41.013Z,84.07
2022-08-05T10:20:03.534Z,83.10
2022-08-05T10:20:54.871Z,83.01
2022-08-05T10:21:57.754Z,83.18
2022-08-05T10:23:01.131Z,83.05
2022-08-05T10:24:10.574Z,83.63
2022-08-05T10:25:09.519Z,83.32
2022-08-05T10:26:14.890Z,83.27
2022-08-05T10:27:18.561Z,83.52
2022-08-05T10:28:30.370Z,84.40
2022-08-05T10:30:07.209Z,84.53
2022-08-05T10:32:48.711Z,84.37
2022-08-05T10:32:51.665Z,84.59
2022-08-05T10:32:52.340Z,84.78
2022-08-05T10:33:46.310Z,84.79
2022-08-05T10:34:50.916Z,84.87
2022-08-05T10:35:59.199Z,84.88
2022-08-05T10:37:00.019Z,84.71
2022-08-05T10:38:04.908Z,85.42
2022-08-05T10:39:25.223Z,86.22
2022-08-05T10:40:43.439Z,84.74
2022-08-05T10:42:01.067Z,83.18
2022-08-05T10:43:12.482Z,81.84
2022-08-05T10:44:17.546Z,82.74
2022-08-05T10:45:39.890Z,82.17
2022-08-05T10:46:54.411Z,81.63
2022-08-05T10:48:31.478Z,80.91
2022-08-05T10:49:10.094Z,81.00
2022-08-05T10:50:33.286Z,80.83
2022-08-05T10:51:21.877Z,80.10
2022-08-05T10:52:46.974Z,80.24
2022-08-05T10:53:58.272Z,80.29
2022-08-05T10:55:07.766Z,80.71
2022-08-05T10:56:25.228Z,80.63
2022-08-05T10:57:25.746Z,80.60
2022-08-05T10:58:35.741Z,80.25
2022-08-05T11:00:03.223Z,79.97
2022-08-05T11:00:44.111Z,79.14
2022-08-05T11:01:55.128Z,79.37
2022-08-05T11:03:23.720Z,79.08
2022-08-05T11:04:22.972Z,79.14
2022-08-05T11:05:29.261Z,78.78
2022-08-05T11:06:33.591Z,78.65
2022-08-05T11:08:01.733Z,79.23
2022-08-05T11:09:16.776Z,78.87
2022-08-05T11:10:22.711Z,78.00
2022-08-05T11:11:52.792Z,77.67
2022-08-05T11:12:42.832Z,77.56
2022-08-05T11:13:57.853Z,77.55
2022-08-05T11:15:19.300Z,77.25
2022-08-05T11:16:33.754Z,76.97
2022-08-05T11:17:58.883Z,77.90
2022-08-05T11:18:34.688Z,77.89
2022-08-05T11:20:10.500Z,78.21
2022-08-05T11:20:46.810Z,78.58
2022-08-05T11:21:49.738Z,79.00
2022-08-05T11:22:54.101Z,78.67
2022-08-05T11:24:04.359Z,78.40
2022-08-05T11:26:05.849Z,77.46
2022-08-05T11:26:33.415Z,77.49
2022-08-05T11:27:45.801Z,77.75
2022-08-05T11:28:43.122Z,78.39
2022-08-05T11:29:49.741Z,78.21
2022-08-05T11:30:59.099Z,77.58
2022-08-05T11:32:25.111Z,77.73
2022-08-05T11:33:34.492Z,77.56
2022-08-05T11:34:52.037Z,77.04
2022-08-05T11:36:07.752Z,77.14
2022-08-05T11:38:26.474Z,77.28
2022-08-05T11:38:36.525Z,77.59
2022-08-05T11:39:35.416Z,77.93
2022-08-05T11:41:35.426Z,77.72
2022-08-05T11:42:09.318Z,76.86
2022-08-05T11:43:21.097Z,76.31
2022-08-05T11:44:53.123Z,75.71
2022-08-05T11:46:14.933Z,75.98
2022-08-05T11:46:58.634Z,75.69
2022-08-05T11:47:49.511Z,75.12
2022-08-05T11:48:51.384Z,75.43
2022-08-05T11:49:58.102Z,75.18
2022-08-05T11:51:01.014Z,75.25
2022-08-05T11:52:08.817Z,74.17
2022-08-05T11:53:09.826Z,74.32
2022-08-05T11:54:14.847Z,74.42
2022-08-05T11:55:18.621Z,74.93
2022-08-05T11:56:25.400Z,75.23
2022-08-05T11:57:30.616Z,75.16
2022-08-05T11:58:36.689Z,75.14
2022-08-05T11:59:41.406Z,75.45
2022-08-05T12:00:44.460Z,75.25
2022-08-05T12:02:03.303Z,75.75
2022-08-05T12:03:29.105Z,75.72
2022-08-05T12:04:25.132Z,75.43
2022-08-05T12:05:36.478Z,75.64
2022-08-05T12:06:35.250Z,75.55
2022-08-05T12:08:03.274Z,75.22
2022-08-05T12:08:51.918Z,75.06
2022-08-05T12:09:56.447Z,75.21
2022-08-05T12:11:00.038Z,75.12
2022-08-05T12:12:06.178Z,74.37
2022-08-05T12:13:17.431Z,73.57
2022-08-05T12:14:14.124Z,74.02
2022-08-05T12:15:20.288Z,73.66
2022-08-05T12:16:31.190Z,73.25
2022-08-05T12:18:03.342Z,73.21
2022-08-05T12:18:40.389Z,72.97
2022-08-05T12:20:26.511Z,72.66
2022-08-05T12:20:51.735Z,72.30
2022-08-05T12:21:54.022Z,71.84
2022-08-05T12:23:12.398Z,71.63
2022-08-05T12:24:21.350Z,71.44
2022-08-05T12:25:28.513Z,71.93
2022-08-05T12:26:45.462Z,72.14
2022-08-05T12:27:52.938Z,71.77
2022-08-05T12:28:51.890Z,71.65
2022-08-05T12:30:09.754Z,71.17
2022-08-05T12:31:14.653Z,70.72
2022-08-05T12:32:18.472Z,71.00
2022-08-05T12:33:27.924Z,70.90
2022-08-05T12:34:30.075Z,71.86
2022-08-05T12:35:36.890Z,72.64
2022-08-05T12:36:39.413Z,72.37
2022-08-05T12:37:44.615Z,72.09
2022-08-05T12:38:47.918Z,72.01
2022-08-05T12:39:51.805Z,72.23
2022-08-05T12:40:57.027Z,72.38
2022-08-05T12:41:59.710Z,72.73
2022-08-05T12:43:02.058Z,72.46
2022-08-05T12:44:12.823Z,72.28
2022-08-05T12:45:11.778Z,71.76
2022-08-05T12:46:29.244Z,70.96
2022-08-05T12:47:31.332Z,70.81
2022-08-05T12:48:40.026Z,70.29
2022-08-05T12:50:02.209Z,69.99
2022-08-05T12:52:10.816Z,70.20
2022-08-05T12:52:25.361Z,70.06
2022-08-05T12:53:21.774Z,69.25
2022-08-05T12:54:29.964Z,68.37
2022-08-05T12:55:35.411Z,68.96
2022-08-05T12:56:41.499Z,68.99
2022-08-05T12:58:50.751Z,69.23
2022-08-05T12:59:20.761Z,69.06
2022-08-05T13:02:01.384Z,68.74
2022-08-05T13:02:01.799Z,69.98
2022-08-05T13:02:35.132Z,70.97
2022-08-05T13:03:41.575Z,71.50
2022-08-05T13:04:52.536Z,70.23
2022-08-05T13:05:48.396Z,69.65
2022-08-05T13:06:55.009Z,69.70
2022-08-05T13:07:59.981Z,69.78
2022-08-05T13:09:12.652Z,69.22
2022-08-05T13:10:19.851Z,69.15
2022-08-05T13:12:01.503Z,69.07
2022-08-05T13:12:30.862Z,68.50
2022-08-05T13:14:06.427Z,68.61
2022-08-05T13:14:44.276Z,68.67
2022-08-05T13:15:51.086Z,68.16
2022-08-05T13:16:56.926Z,68.08
2022-08-05T13:17:59.472Z,68.73
2022-08-05T13:19:01.898Z,68.21
2022-08-05T13:20:10.623Z,67.83
2022-08-05T13:21:13.751Z,67.46
2022-08-05T13:22:29.773Z,67.69
2022-08-05T13:23:22.721Z,67.69
2022-08-05T13:24:27.564Z,67.63
2022-08-05T13:25:58.615Z,66.69
2022-08-05T13:26:34.417Z,66.83
2022-08-05T13:27:39.277Z,67.25
2022-08-05T13:28:44.117Z,66.77
2022-08-05T13:30:31.487Z,66.89
2022-08-05T13:30:51.132Z,67.54
2022-08-05T13:32:04.464Z,68.10
2022-08-05T13:33:01.080Z,68.26
2022-08-05T13:34:23.868Z,68.50
2022-08-05T13:35:09.283Z,68.62
2022-08-05T13:36:11.893Z,68.73
2022-08-05T13:37:16.284Z,68.53
2022-08-05T13:38:30.373Z,68.72
2022-08-05T13:40:20.104Z,68.38
2022-08-05T13:40:42.509Z,68.49
2022-08-05T13:41:36.064Z,68.71
2022-08-05T13:42:37.943Z,68.41
2022-08-05T13:43:44.529Z,68.60
2022-08-05T13:44:46.796Z,68.74
2022-08-05T13:45:48.996Z,68.84
2022-08-05T13:47:04.746Z,68.56
2022-08-05T13:48:09.444Z,68.13
2022-08-05T13:49:01.924Z,67.75
2022-08-05T13:50:10.384Z,68.06
2022-08-05T13:51:12.425Z,68.50
2022-08-05T13:52:29.025Z,67.88
2022-08-05T13:53:31.625Z,67.25
2022-08-05T13:54:35.868Z,67.34
2022-08-05T13:55:41.864Z,67.54
2022-08-05T13:56:50.783Z,67.42
2022-08-05T13:57:51.622Z,67.27
2022-08-05T13:58:53.221Z,66.90
2022-08-05T13:59:59.495Z,66.98
2022-08-05T14:01:01.372Z,67.31