createdAt,value
2018-06-01T00:02:26.374Z,74.04
2018-06-01T00:05:49.672Z,73.05
2018-06-01T00:09:18.324Z,74.75
2018-06-01T00:12:43.103Z,73.68
2018-06-01T00:16:08.326Z,73.12
2018-06-01T00:19:32.219Z,73.90
2018-06-01T00:22:57.271Z,73.73
2018-06-01T00:26:20.746Z,74.21
2018-06-01T00:29:44.208Z,74.46
2018-06-01T00:33:07.624Z,74.25
2018-06-01T00:36:31.030Z,74.09
2018-06-01T00:39:54.454Z,74.08
2018-06-01T00:43:17.739Z,74.21
2018-06-01T00:46:41.561Z,74.61
2018-06-01T00:50:06.870Z,75.07
2018-06-01T00:53:30.358Z,76.17
2018-06-01T00:56:53.797Z,76.24
2018-06-01T01:00:17.242Z,76.27
2018-06-01T01:03:40.764Z,75.88
2018-06-01T01:07:04.205Z,76.00
2018-06-01T01:10:27.615Z,75.26
2018-06-01T01:13:51.024Z,75.62
2018-06-01T01:17:19.245Z,75.78
2018-06-01T01:20:44.222Z,75.87
2018-06-01T01:24:07.703Z,75.08
2018-06-01T01:27:33.253Z,74.96
2018-06-01T01:30:56.642Z,75.30
2018-06-01T01:34:20.044Z,74.47
2018-06-01T01:37:43.543Z,73.74
2018-06-01T01:41:06.909Z,74.08
2018-06-01T01:44:30.399Z,73.84
2018-06-01T01:47:53.788Z,77.49
2018-06-01T01:51:17.223Z,78.32
2018-06-01T01:54:40.814Z,79.40
2018-06-01T01:58:04.287Z,79.83
2018-06-01T02:01:27.695Z,79.60
2018-06-01T02:04:51.304Z,80.47
2018-06-01T02:08:14.728Z,80.17
2018-06-01T02:11:38.184Z,80.65
2018-06-01T02:15:01.648Z,80.34
2018-06-01T02:18:25.061Z,81.22
2018-06-01T02:21:48.622Z,80.63
2018-06-01T02:25:11.938Z,80.74
2018-06-01T02:28:35.356Z,81.63
2018-06-01T02:31:58.767Z,82.05
2018-06-01T02:35:24.268Z,81.57
2018-06-01T02:38:47.706Z,81.95
2018-06-01T02:42:13.362Z,82.62
2018-06-01T02:45:36.695Z,83.24
2018-06-01T02:49:00.090Z,82.91
2018-06-01T02:52:23.648Z,82.41
2018-06-01T02:55:46.929Z,81.36
2018-06-01T02:59:10.381Z,82.11
2018-06-01T03:02:33.767Z,82.90
2018-06-01T03:05:57.282Z,83.04
2018-06-01T03:09:20.742Z,82.67
2018-06-01T03:12:44.174Z,82.17
2018-06-01T03:16:07.620Z,82.41
2018-06-01T03:19:31.054Z,81.38
2018-06-01T03:22:54.435Z,81.58
2018-06-01T03:26:17.992Z,81.12
2018-06-01T03:29:42.846Z,80.36
2018-06-01T03:33:06.957Z,79.79
2018-06-01T03:36:30.275Z,79.75
2018-06-01T03:39:53.822Z,80.47
2018-06-01T03:43:17.164Z,79.66
2018-06-01T03:46:40.604Z,80.19
2018-06-01T03:50:04.074Z,81.34
2018-06-01T03:53:29.624Z,80.62
2018-06-01T03:56:52.983Z,80.52
2018-06-01T04:00:17.979Z,79.84
2018-06-01T04:03:42.096Z,79.77
2018-06-01T04:07:05.532Z,78.94
2018-06-01T04:10:31.050Z,79.82
2018-06-01T04:13:54.459Z,79.14
2018-06-01T04:17:18.006Z,79.02
2018-06-01T04:20:41.344Z,78.89
2018-06-01T04:24:04.833Z,77.50
2018-06-01T04:27:28.471Z,77.75
2018-06-01T04:30:51.855Z,77.54
2018-06-01T04:34:15.249Z,76.65
2018-06-01T04:37:38.689Z,75.85
2018-06-01T04:41:02.125Z,74.96
2018-06-01T04:44:25.719Z,75.03
2018-06-01T04:47:49.050Z,75.94
2018-06-01T04:51:12.489Z,75.27
2018-06-01T04:54:35.883Z,75.93
2018-06-01T04:57:59.168Z,76.45
2018-06-01T05:01:22.452Z,76.46
2018-06-01T05:04:46.229Z,75.12
2018-06-01T05:08:09.634Z,75.05
2018-06-01T05:11:33.157Z,74.48
2018-06-01T05:14:56.481Z,74.69
2018-06-01T05:18:19.930Z,73.82
2018-06-01T05:21:43.458Z,73.74
2018-06-01T05:25:06.923Z,73.98
2018-06-01T05:28:30.397Z,73.24
2018-06-01T05:31:53.785Z,72.53
2018-06-01T05:35:17.125Z,72.27
2018-06-01T05:38:40.791Z,71.28
2018-06-01T05:42:04.089Z,71.36
2018-06-01T05:45:27.529Z,71.01
2018-06-01T05:48:51.045Z,70.36
2018-06-01T05:52:16.822Z,70.71
2018-06-01T05:55:40.238Z,72.07
2018-06-01T05:59:03.673Z,70.73
2018-06-01T06:02:29.391Z,73.34
2018-06-01T06:05:52.701Z,72.21
2018-06-01T06:09:16.171Z,72.71
2018-06-01T06:12:39.603Z,72.16
2018-06-01T06:16:03.407Z,72.70
2018-06-01T06:19:27.031Z,71.59
2018-06-01T06:22:50.346Z,71.39
2018-06-01T06:26:13.809Z,71.03
2018-06-01T06:29:37.779Z,70.61
2018-06-01T06:33:01.229Z,70.09
2018-06-01T06:36:26.794Z,69.62
2018-06-01T06:39:50.196Z,69.38
2018-06-01T06:43:13.767Z,69.19
2018-06-01T06:46:37.182Z,67.76
2018-06-01T06:50:00.651Z,68.48
2018-06-01T06:53:24.067Z,67.47
2018-06-01T06:56:47.641Z,67.47
2018-06-01T07:00:13.225Z,66.61
2018-06-01T07:03:36.895Z,65.67
2018-06-01T07:07:02.289Z,66.42
2018-06-01T07:10:25.794Z,64.49
2018-06-01T07:13:51.385Z,62.83
2018-06-01T07:17:14.774Z,62.02
2018-06-01T07:20:38.241Z,60.36
2018-06-01T07:24:01.811Z,60.95
2018-06-01T07:27:25.132Z,60.38
2018-06-01T07:30:48.596Z,58.94
2018-06-01T07:34:14.133Z,58.86
2018-06-01T07:37:37.596Z,59.71
2018-06-01T07:41:02.721Z,58.56
2018-06-01T07:44:27.614Z,60.25
2018-06-01T07:47:51.664Z,59.68
2018-06-01T07:51:17.366Z,59.51
2018-06-01T07:54:40.911Z,59.72
2018-06-01T07:58:04.341Z,57.86
2018-06-01T08:01:28.553Z,57.64
2018-06-01T08:04:53.520Z,58.32
2018-06-01T08:08:16.886Z,56.20
2018-06-01T08:11:41.545Z,56.85
2018-06-01T08:15:05.268Z,55.46
2018-06-01T08:18:28.683Z,57.73
2018-06-01T08:21:52.061Z,54.07
2018-06-01T08:25:15.634Z,56.12
2018-06-01T08:28:39.780Z,53.89
2018-06-01T08:32:03.939Z,53.76
2018-06-01T08:35:28.925Z,51.88
2018-06-01T08:38:53.257Z,53.74
2018-06-01T08:42:16.824Z,54.06
2018-06-01T08:45:40.333Z,52.27
2018-06-01T08:49:03.977Z,50.92
2018-06-01T08:52:27.605Z,49.06
2018-06-01T08:55:51.165Z,50.39
2018-06-01T08:59:14.611Z,48.76
2018-06-01T09:02:37.999Z,48.85
2018-06-01T09:06:02.098Z,50.23
2018-06-01T09:09:27.109Z,51.69
2018-06-01T09:12:50.551Z,53.83
2018-06-01T09:16:15.617Z,53.76
2018-06-01T09:19:39.998Z,49.87
2018-06-01T09:23:03.527Z,45.80
2018-06-01T09:26:26.968Z,47.83
2018-06-01T09:29:52.671Z,45.19
2018-06-01T09:33:16.047Z,46.69
2018-06-01T09:36:39.511Z,46.90
2018-06-01T09:40:05.003Z,46.49
2018-06-01T09:43:28.420Z,46.46
2018-06-01T09:46:51.879Z,47.89
2018-06-01T09:50:15.193Z,49.12
2018-06-01T09:53:38.797Z,47.01
2018-06-01T09:57:04.316Z,47.82
2018-06-01T10:00:33.492Z,48.84
2018-06-01T10:03:57.578Z,48.94
2018-06-01T10:07:21.188Z,49.82
2018-06-01T10:10:44.535Z,50.09
2018-06-01T10:14:08.016Z,49.13
2018-06-01T10:17:31.534Z,46.50
2018-06-01T10:20:55.104Z,47.13
2018-06-01T10:24:18.870Z,45.74
2018-06-01T10:27:42.977Z,44.98
2018-06-01T10:31:06.733Z,43.08
2018-06-01T10:34:30.188Z,42.43
2018-06-01T10:37:53.820Z,42.52
2018-06-01T10:41:17.254Z,43.33
2018-06-01T10:44:40.755Z,41.59
2018-06-01T10:48:04.683Z,41.54
2018-06-01T10:51:29.777Z,41.48
2018-06-01T10:54:53.178Z,42.26
2018-06-01T10:58:17.238Z,43.51
2018-06-01T11:01:40.896Z,43.30
2018-06-01T11:05:04.582Z,43.33
2018-06-01T11:08:27.973Z,43.95
2018-06-01T11:11:51.484Z,43.67
2018-06-01T11:15:17.022Z,43.39
2018-06-01T11:18:40.325Z,42.48
2018-06-01T11:22:04.060Z,42.66
2018-06-01T11:25:27.636Z,42.03
2018-06-01T11:28:52.625Z,43.19
2018-06-01T11:32:17.050Z,42.51
2018-06-01T11:35:41.988Z,42.43
2018-06-01T11:39:07.964Z,41.02
2018-06-01T11:42:31.654Z,40.99
2018-06-01T11:45:57.057Z,40.58
2018-06-01T11:49:22.396Z,40.57
2018-06-01T11:52:46.457Z,42.14
2018-06-01T11:56:11.553Z,40.18
2018-06-01T11:59:35.143Z,40.59
2018-06-01T12:03:00.169Z,41.47
2018-06-01T12:06:25.615Z,40.37
2018-06-01T12:09:49.746Z,41.04
2018-06-01T12:13:13.152Z,39.81
2018-06-01T12:16:38.161Z,41.94
2018-06-01T12:20:03.449Z,41.36
2018-06-01T12:23:27.440Z,41.86
2018-06-01T12:26:53.496Z,42.71
2018-06-01T12:30:16.943Z,42.72
2018-06-01T12:33:40.435Z,41.95
2018-06-01T12:37:03.935Z,39.40
2018-06-01T12:40:27.639Z,41.43
2018-06-01T12:43:52.892Z,39.66
2018-06-01T12:47:16.347Z,39.02
2018-06-01T12:50:39.810Z,40.11
2018-06-01T12:54:04.539Z,39.41
2018-06-01T12:57:29.755Z,39.32
2018-06-01T13:00:55.083Z,42.03
2018-06-01T13:04:19.920Z,42.18
2018-06-01T13:07:43.980Z,40.60
2018-06-01T13:11:07.593Z,38.56
2018-06-01T13:14:33.457Z,38.68
2018-06-01T13:17:58.549Z,37.50
2018-06-01T13:21:22.919Z,37.45
2018-06-01T13:24:47.732Z,39.21
2018-06-01T13:28:11.446Z,38.55
2018-06-01T13:31:34.905Z,40.57
2018-06-01T13:34:59.116Z,41.13
2018-06-01T13:38:24.035Z,41.29
2018-06-01T13:41:47.319Z,40.72
2018-06-01T13:45:11.162Z,40.70
2018-06-01T13:48:34.930Z,39.83
2018-06-01T13:52:00.099Z,38.83
2018-06-01T13:55:24.108Z,38.02
2018-06-01T13:58:47.696Z,42.10
2018-06-01T14:02:11.156Z,41.48
2018-06-01T14:05:36.639Z,40.92
2018-06-01T14:09:00.346Z,42.31
2018-06-01T14:12:23.935Z,41.08
2018-06-01T14:15:47.575Z,41.61
2018-06-01T14:19:11.500Z,40.74
2018-06-01T14:22:36.794Z,41.14
2018-06-01T14:26:00.346Z,39.02
2018-06-01T14:29:23.926Z,39.95
2018-06-01T14:32:47.319Z,41.23
2018-06-01T14:36:10.771Z,42.39
2018-06-01T14:39:34.232Z,41.16
2018-06-01T14:42:59.765Z,40.50
2018-06-01T14:46:23.215Z,44.21
2018-06-01T14:49:46.814Z,44.56
2018-06-01T14:53:10.650Z,45.44
2018-06-01T14:56:34.133Z,45.37
2018-06-01T14:59:59.091Z,45.61
2018-06-01T15:03:23.896Z,45.27
2018-06-01T15:06:47.387Z,45.20
2018-06-01T15:10:13.100Z,42.78
2018-06-01T15:13:36.688Z,41.82
2018-06-01T15:17:00.330Z,42.66
2018-06-01T15:20:23.639Z,42.50
2018-06-01T15:23:48.199Z,42.58
2018-06-01T15:27:17.995Z,43.85
2018-06-01T15:30:43.288Z,43.52
2018-06-01T15:34:06.686Z,41.95
2018-06-01T15:37:32.414Z,42.83
2018-06-01T15:40:57.928Z,44.29
2018-06-01T15:44:21.358Z,44.92
2018-06-01T15:47:46.846Z,45.47
2018-06-01T15:51:12.414Z,45.38
2018-06-01T15:54:38.306Z,45.98
2018-06-01T15:58:03.552Z,45.16
2018-06-01T16:01:26.975Z,45.71
2018-06-01T16:04:50.379Z,45.77
2018-06-01T16:08:13.821Z,46.91
2018-06-01T16:11:37.490Z,47.95
2018-06-01T16:15:00.800Z,49.98
2018-06-01T16:18:24.215Z,50.70
2018-06-01T16:21:47.605Z,52.01
2018-06-01T16:25:11.062Z,52.30
2018-06-01T16:28:34.520Z,51.51
2018-06-01T16:31:58.097Z,51.80
2018-06-01T16:35:21.488Z,52.95
2018-06-01T16:38:47.049Z,53.95
2018-06-01T16:42:10.469Z,57.48
2018-06-01T16:45:34.012Z,60.41
2018-06-01T16:48:59.509Z,62.01
2018-06-01T16:52:23.750Z,62.91
2018-06-01T16:55:49.299Z,61.54
2018-06-01T16:59:14.745Z,64.20
2018-06-01T17:02:38.154Z,66.01
2018-06-01T17:06:01.743Z,67.50
2018-06-01T17:09:25.084Z,68.15
2018-06-01T17:12:48.607Z,69.93
2018-06-01T17:16:14.159Z,68.44
2018-06-01T17:19:37.670Z,68.28
2018-06-01T17:23:01.175Z,70.09
2018-06-01T17:26:24.653Z,67.31
2018-06-01T17:29:48.828Z,67.50
2018-06-01T17:33:15.790Z,68.27
2018-06-01T17:36:42.844Z,69.47
2018-06-01T17:40:06.982Z,69.20
2018-06-01T17:43:30.468Z,71.35
2018-06-01T17:46:56.140Z,69.85
2018-06-01T17:50:19.624Z,72.07
2018-06-01T17:53:44.974Z,72.83
2018-06-01T17:57:09.934Z,71.21
2018-06-01T18:00:34.021Z,70.16
2018-06-01T18:03:57.563Z,67.61
2018-06-01T18:07:23.114Z,65.22
2018-06-01T18:10:46.595Z,67.43
2018-06-01T18:14:10.133Z,64.62
2018-06-01T18:17:35.540Z,64.69
2018-06-01T18:20:59.703Z,63.92
2018-06-01T18:24:25.333Z,61.60
2018-06-01T18:27:54.434Z,61.92
2018-06-01T18:31:18.675Z,64.44
2018-06-01T18:34:42.171Z,64.11
2018-06-01T18:38:05.557Z,65.11
2018-06-01T18:41:31.893Z,66.63
2018-06-01T18:44:56.669Z,65.95
2018-06-01T18:48:20.169Z,66.87
2018-06-01T18:51:47.223Z,68.96
2018-06-01T18:55:11.654Z,67.22
2018-06-01T18:58:34.938Z,69.01
2018-06-01T19:01:58.376Z,68.75
2018-06-01T19:05:21.875Z,68.59
2018-06-01T19:08:45.507Z,68.94
2018-06-01T19:12:08.863Z,71.28
2018-06-01T19:15:32.784Z,74.68
2018-06-01T19:18:57.923Z,74.90
2018-06-01T19:22:21.285Z,75.55
2018-06-01T19:25:46.954Z,74.37
2018-06-01T19:29:10.411Z,74.49
2018-06-01T19:32:33.874Z,73.64
2018-06-01T19:35:57.288Z,73.95
2018-06-01T19:39:22.865Z,74.62
2018-06-01T19:42:46.425Z,73.31
2018-06-01T19:46:09.790Z,73.55
2018-06-01T19:49:33.356Z,73.95
2018-06-01T19:52:58.290Z,76.22
2018-06-01T19:56:22.487Z,76.01
2018-06-01T19:59:46.144Z,74.75
2018-06-01T20:03:11.536Z,74.84
2018-06-01T20:06:37.142Z,75.51
2018-06-01T20:10:00.688Z,76.67
2018-06-01T20:13:26.245Z,76.42
2018-06-01T20:16:49.640Z,76.40
2018-06-01T20:20:13.151Z,77.63
2018-06-01T20:23:36.586Z,77.58
2018-06-01T20:27:00.286Z,78.06
2018-06-01T20:30:44.286Z,77.51
2018-06-01T20:34:08.339Z,77.14
2018-06-01T20:37:31.726Z,76.63
2018-06-01T20:40:55.143Z,75.59
2018-06-01T20:44:18.678Z,75.08
2018-06-01T20:47:42.215Z,73.98
2018-06-01T20:51:05.836Z,74.10
2018-06-01T20:54:29.119Z,75.86
2018-06-01T20:57:54.818Z,75.32
2018-06-01T21:01:20.525Z,74.54
2018-06-01T21:04:45.792Z,73.74
2018-06-01T21:08:09.982Z,72.59
2018-06-01T21:11:34.787Z,71.82
2018-06-01T21:14:58.156Z,72.95
2018-06-01T21:18:21.604Z,73.23
2018-06-01T21:21:45.079Z,73.88
2018-06-01T21:25:08.526Z,73.62
2018-06-01T21:28:34.065Z,72.29
2018-06-01T21:31:58.933Z,72.38
2018-06-01T21:35:24.527Z,73.68
2018-06-01T21:38:48.623Z,75.34
2018-06-01T21:42:14.188Z,76.58
2018-06-01T21:45:37.700Z,77.17
2018-06-01T21:49:01.120Z,77.67
2018-06-01T21:52:24.793Z,78.43
2018-06-01T21:55:48.151Z,78.88
2018-06-01T21:59:13.344Z,77.74
2018-06-01T22:02:37.345Z,77.08
2018-06-01T22:06:00.828Z,76.11
2018-06-01T22:09:24.415Z,75.91
2018-06-01T22:12:47.902Z,75.05
2018-06-01T22:16:11.370Z,76.07
2018-06-01T22:19:34.955Z,76.46
2018-06-01T22:23:00.292Z,75.47
2018-06-01T22:26:23.906Z,74.53
2018-06-01T22:29:49.032Z,73.57
2018-06-01T22:33:13.437Z,72.96
2018-06-01T22:36:37.110Z,72.90
2018-06-01T22:40:01.463Z,74.22
2018-06-01T22:43:25.985Z,75.23
2018-06-01T22:46:50.904Z,74.50
2018-06-01T22:50:15.254Z,74.82
2018-06-01T22:53:44.370Z,75.32
2018-06-01T22:57:08.432Z,75.37
2018-06-01T23:00:47.988Z,73.90
2018-06-01T23:04:14.034Z,75.06
2018-06-01T23:07:41.725Z,76.16
2018-06-01T23:11:05.964Z,74.66
2018-06-01T23:14:29.739Z,74.76
2018-06-01T23:17:53.491Z,74.56
2018-06-01T23:21:16.905Z,72.82
2018-06-01T23:24:40.315Z,71.70
2018-06-01T23:28:03.760Z,73.09
2018-06-01T23:31:27.153Z,73.96
2018-06-01T23:34:57.564Z,74.48
2018-06-01T23:38:22.449Z,75.11
2018-06-01T23:41:45.871Z,75.57
2018-06-01T23:45:09.290Z,75.39
2018-06-01T23:48:32.731Z,76.28
2018-06-01T23:51:56.387Z,76.71
2018-06-01T23:55:19.667Z,75.81
2018-06-01T23:58:43.190Z,76.24
