createdAt,value
2018-12-21T00:00:34.689Z,26.50
2018-12-21T00:03:02.627Z,27.83
2018-12-21T00:05:30.565Z,25.07
2018-12-21T00:07:58.764Z,25.83
2018-12-21T00:10:26.843Z,26.23
2018-12-21T00:12:54.830Z,25.70
2018-12-21T00:15:22.832Z,26.23
2018-12-21T00:17:50.808Z,19.67
2018-12-21T00:20:18.721Z,23.90
2018-12-21T00:23:01.202Z,27.40
2018-12-21T00:25:29.203Z,24.37
2018-12-21T00:27:57.136Z,28.50
2018-12-21T00:30:31.128Z,27.70
2018-12-21T00:33:04.529Z,25.27
2018-12-21T00:35:37.899Z,28.40
2018-12-21T00:38:11.373Z,26.03
2018-12-21T00:40:44.764Z,25.47
2018-12-21T00:43:20.106Z,27.27
2018-12-21T00:45:53.094Z,25.27
2018-12-21T00:48:21.087Z,25.87
2018-12-21T00:50:49.011Z,20.97
2018-12-21T00:53:16.956Z,20.73
2018-12-21T00:55:44.896Z,23.03
2018-12-21T00:58:12.841Z,18.03
2018-12-21T01:00:40.867Z,21.97
2018-12-21T01:03:08.863Z,15.70
2018-12-21T01:05:36.821Z,19.93
2018-12-21T01:08:04.788Z,20.70
2018-12-21T01:10:32.712Z,20.83
2018-12-21T01:13:00.628Z,19.40
2018-12-21T01:15:28.572Z,18.93
2018-12-21T01:17:56.683Z,21.60
2018-12-21T01:20:24.737Z,18.50
2018-12-21T01:22:52.680Z,19.87
2018-12-21T01:25:20.665Z,22.13
2018-12-21T01:27:48.594Z,19.87
2018-12-21T01:30:16.576Z,17.80
2018-12-21T01:32:44.516Z,16.40
2018-12-21T01:35:12.452Z,12.77
2018-12-21T01:37:40.388Z,19.17
2018-12-21T01:40:08.383Z,14.63
2018-12-21T01:42:36.352Z,18.40
2018-12-21T01:45:35.045Z,13.83
2018-12-21T01:48:02.993Z,14.90
2018-12-21T01:50:30.952Z,13.63
2018-12-21T01:52:58.873Z,12.43
2018-12-21T01:55:26.808Z,14.47
2018-12-21T01:57:54.819Z,13.60
2018-12-21T02:00:22.767Z,11.13
2018-12-21T02:02:50.699Z,15.07
2018-12-21T02:05:18.636Z,13.70
2018-12-21T02:07:46.560Z,16.00
2018-12-21T02:10:14.481Z,14.83
2018-12-21T02:12:42.432Z,13.40
2018-12-21T02:15:10.369Z,12.63
2018-12-21T02:17:38.312Z,14.13
2018-12-21T02:20:06.548Z,10.47
2018-12-21T02:22:34.485Z,13.23
2018-12-21T02:25:02.468Z,13.80
2018-12-21T02:27:30.405Z,13.90
2018-12-21T02:29:58.344Z,12.17
2018-12-21T02:32:26.404Z,13.80
2018-12-21T02:34:54.380Z,17.57
2018-12-21T02:37:22.300Z,16.47
2018-12-21T02:39:50.263Z,12.87
2018-12-21T02:42:18.202Z,18.37
2018-12-21T02:44:46.217Z,16.70
2018-12-21T02:47:14.143Z,17.67
2018-12-21T02:49:42.048Z,16.70
2018-12-21T02:52:09.988Z,15.20
2018-12-21T02:54:37.913Z,17.83
2018-12-21T02:57:05.851Z,17.50
2018-12-21T02:59:33.790Z,17.70
2018-12-21T03:02:01.734Z,19.37
2018-12-21T03:04:29.680Z,16.33
2018-12-21T03:06:57.604Z,14.17
2018-12-21T03:09:26.459Z,17.20
2018-12-21T03:11:54.508Z,18.23
2018-12-21T03:14:22.446Z,16.83
2018-12-21T03:16:50.372Z,23.63
2018-12-21T03:19:18.289Z,39.23
2018-12-21T03:21:46.213Z,32.07
2018-12-21T03:24:14.173Z,30.90
2018-12-21T03:26:42.107Z,34.17
2018-12-21T03:29:10.025Z,24.40
2018-12-21T03:31:37.998Z,21.13
2018-12-21T03:34:05.975Z,21.93
2018-12-21T03:36:33.903Z,19.27
2018-12-21T03:39:01.882Z,20.37
2018-12-21T03:41:29.869Z,15.73
2018-12-21T03:43:57.776Z,21.50
2018-12-21T03:46:25.805Z,22.87
2018-12-21T03:48:53.846Z,21.60
2018-12-21T03:51:21.788Z,16.47
2018-12-21T03:53:49.724Z,21.43
2018-12-21T03:56:17.647Z,22.20
2018-12-21T03:58:45.603Z,22.00
2018-12-21T04:01:13.508Z,24.03
2018-12-21T04:03:41.434Z,18.73
2018-12-21T04:06:09.375Z,14.77
2018-12-21T04:08:37.325Z,16.93
2018-12-21T04:11:05.294Z,20.57
2018-12-21T04:13:33.250Z,20.67
2018-12-21T04:16:01.292Z,22.53
2018-12-21T04:18:29.215Z,23.00
2018-12-21T04:20:57.150Z,19.90
2018-12-21T04:23:25.119Z,15.90
2018-12-21T04:25:53.030Z,14.77
2018-12-21T04:28:20.976Z,9.63
2018-12-21T04:30:48.920Z,10.40
2018-12-21T04:33:16.893Z,10.60
2018-12-21T04:35:44.969Z,12.37
2018-12-21T04:38:12.897Z,11.00
2018-12-21T04:40:40.826Z,11.30
2018-12-21T04:43:08.738Z,12.23
2018-12-21T04:45:36.684Z,10.83
2018-12-21T04:48:04.644Z,9.73
2018-12-21T04:50:32.579Z,9.90
2018-12-21T04:53:00.523Z,13.17
2018-12-21T04:55:28.515Z,15.77
2018-12-21T04:57:56.516Z,11.07
2018-12-21T05:00:24.505Z,15.87
2018-12-21T05:02:52.496Z,12.00
2018-12-21T05:05:20.414Z,13.70
2018-12-21T05:07:48.409Z,13.87
2018-12-21T05:10:16.626Z,9.47
2018-12-21T05:12:44.537Z,12.93
2018-12-21T05:15:12.501Z,10.80
2018-12-21T05:17:40.472Z,12.03
2018-12-21T05:20:08.433Z,11.33
2018-12-21T05:22:36.381Z,11.10
2018-12-21T05:25:04.309Z,10.63
2018-12-21T05:27:32.253Z,8.47
2018-12-21T05:30:00.221Z,13.67
2018-12-21T05:32:28.173Z,9.37
2018-12-21T05:34:56.293Z,8.73
2018-12-21T05:37:24.333Z,8.40
2018-12-21T05:39:52.260Z,7.63
2018-12-21T05:42:20.188Z,9.60
2018-12-21T05:44:48.128Z,8.07
2018-12-21T05:47:16.053Z,7.47
2018-12-21T05:49:43.966Z,7.20
2018-12-21T05:52:11.900Z,8.70
2018-12-21T05:54:46.364Z,10.23
2018-12-21T05:57:14.293Z,9.23
2018-12-21T05:59:42.220Z,9.40
2018-12-21T06:02:10.151Z,11.87
2018-12-21T06:04:38.095Z,11.30
2018-12-21T06:07:06.025Z,13.00
2018-12-21T06:09:34.032Z,12.40
2018-12-21T06:12:01.996Z,12.43
2018-12-21T06:14:29.937Z,14.90
2018-12-21T06:16:57.888Z,10.93
2018-12-21T06:19:25.948Z,11.63
2018-12-21T06:21:53.924Z,14.00
2018-12-21T06:24:21.860Z,11.77
2018-12-21T06:26:49.792Z,10.57
2018-12-21T06:29:17.785Z,12.23
2018-12-21T06:31:45.716Z,14.27
2018-12-21T06:34:13.657Z,15.90
2018-12-21T06:36:41.788Z,19.33
2018-12-21T06:39:09.772Z,15.73
2018-12-21T06:41:37.712Z,12.70
2018-12-21T06:44:05.631Z,12.60
2018-12-21T06:46:33.700Z,10.03
2018-12-21T06:49:01.643Z,13.13
2018-12-21T06:51:29.609Z,17.17
2018-12-21T06:53:57.561Z,21.53
2018-12-21T06:56:25.604Z,21.67
2018-12-21T06:58:53.615Z,19.23
2018-12-21T07:01:21.548Z,17.93
2018-12-21T07:03:49.532Z,16.57
2018-12-21T07:06:17.655Z,11.27
2018-12-21T07:08:45.692Z,11.97
2018-12-21T07:11:13.765Z,13.73
2018-12-21T07:13:41.789Z,18.57
2018-12-21T07:16:09.842Z,18.83
2018-12-21T07:18:37.928Z,26.80
2018-12-21T07:21:05.956Z,15.33
2018-12-21T07:23:33.999Z,14.90
2018-12-21T07:26:02.127Z,17.53
2018-12-21T07:28:30.212Z,12.10
2018-12-21T07:30:58.224Z,20.67
2018-12-21T07:33:27.327Z,14.77
2018-12-21T07:35:55.468Z,21.63
2018-12-21T07:38:23.516Z,21.60
2018-12-21T07:40:51.536Z,19.47
2018-12-21T07:43:19.921Z,24.32
2018-12-21T07:45:48.184Z,25.67
2018-12-21T07:48:16.318Z,33.25
2018-12-21T07:50:44.644Z,25.67
2018-12-21T07:53:12.735Z,23.03
2018-12-21T07:55:41.059Z,26.00
2018-12-21T07:58:09.312Z,21.53
2018-12-21T08:00:37.677Z,25.93
2018-12-21T08:03:05.702Z,24.90
2018-12-21T08:05:34.110Z,22.60
2018-12-21T08:08:02.187Z,24.53
2018-12-21T08:10:30.681Z,17.53
2018-12-21T08:12:59.546Z,19.73
2018-12-21T08:15:28.544Z,19.47
2018-12-21T08:18:11.212Z,16.30
2018-12-21T08:20:39.554Z,20.80
2018-12-21T08:23:07.787Z,22.30
2018-12-21T08:25:35.944Z,24.93
2018-12-21T08:28:04.492Z,19.30
2018-12-21T08:30:32.932Z,20.40
2018-12-21T08:33:02.381Z,20.83
2018-12-21T08:35:31.526Z,28.83
2018-12-21T08:38:00.763Z,23.80
2018-12-21T08:40:29.808Z,22.23
2018-12-21T08:42:58.104Z,20.93
2018-12-21T08:45:26.495Z,20.73
2018-12-21T08:47:54.612Z,25.53
2018-12-21T08:50:22.877Z,23.97
2018-12-21T08:52:51.332Z,28.47
2018-12-21T08:55:19.709Z,30.60
2018-12-21T08:57:47.834Z,28.63
2018-12-21T09:00:16.272Z,36.23
2018-12-21T09:02:44.647Z,36.07
2018-12-21T09:05:13.234Z,22.47
2018-12-21T09:07:42.067Z,22.27
2018-12-21T09:10:11.941Z,19.70
2018-12-21T09:12:40.439Z,23.70
2018-12-21T09:15:12.730Z,23.63
2018-12-21T09:17:41.459Z,26.07
2018-12-21T09:20:11.072Z,20.97
2018-12-21T09:22:39.632Z,20.87
2018-12-21T09:25:08.843Z,19.60
2018-12-21T09:27:37.255Z,21.50
2018-12-21T09:30:09.325Z,16.70
2018-12-21T09:32:37.581Z,17.07
2018-12-21T09:35:05.841Z,19.17
2018-12-21T09:37:34.170Z,23.77
2018-12-21T09:40:04.267Z,22.67
2018-12-21T09:42:32.721Z,24.20
2018-12-21T09:45:01.887Z,22.67
2018-12-21T09:47:32.354Z,19.97
2018-12-21T09:50:01.647Z,21.13
2018-12-21T09:52:29.832Z,27.10
2018-12-21T09:54:58.563Z,25.13
2018-12-21T09:57:26.772Z,21.33
2018-12-21T09:59:55.009Z,22.37
2018-12-21T10:02:23.209Z,23.10
2018-12-21T10:04:51.787Z,24.23
2018-12-21T10:07:27.405Z,22.03
2018-12-21T10:09:50.391Z,20.00
2018-12-21T10:12:18.640Z,15.83
2018-12-21T10:14:46.820Z,12.63
2018-12-21T10:17:15.004Z,16.23
2018-12-21T10:19:43.632Z,15.07
2018-12-21T10:22:11.892Z,13.33
2018-12-21T10:24:42.096Z,9.93
2018-12-21T10:27:11.196Z,16.00
2018-12-21T10:29:39.966Z,15.33
2018-12-21T10:32:08.560Z,13.67
2018-12-21T10:34:38.437Z,13.73
2018-12-21T10:37:07.151Z,11.22
2018-12-21T10:39:35.468Z,13.30
2018-12-21T10:42:03.654Z,10.00
2018-12-21T10:44:34.868Z,8.70
2018-12-21T10:47:03.968Z,10.67
2018-12-21T10:49:32.606Z,9.07
2018-12-21T10:52:01.878Z,10.57
2018-12-21T10:54:31.044Z,12.43
2018-12-21T10:56:59.252Z,10.37
2018-12-21T10:59:28.775Z,7.50
2018-12-21T11:01:57.044Z,9.80
2018-12-21T11:04:25.075Z,9.20
2018-12-21T11:06:53.245Z,8.20
2018-12-21T11:09:21.338Z,11.27
2018-12-21T11:11:49.611Z,11.48
2018-12-21T11:14:17.805Z,11.30
2018-12-21T11:16:46.070Z,8.93
2018-12-21T11:19:14.293Z,9.93
2018-12-21T11:21:42.577Z,12.40
2018-12-21T11:24:10.788Z,10.20
2018-12-21T11:26:38.932Z,8.77
2018-12-21T11:29:07.131Z,7.37
2018-12-21T11:31:36.036Z,9.37
2018-12-21T11:34:04.124Z,8.70
2018-12-21T11:36:33.181Z,8.60
2018-12-21T11:39:01.558Z,10.23
2018-12-21T11:41:30.260Z,9.57
2018-12-21T11:43:58.645Z,8.47
2018-12-21T11:46:26.795Z,11.23
2018-12-21T11:48:55.200Z,10.90
2018-12-21T11:51:23.354Z,17.23
2018-12-21T11:53:51.943Z,10.77
2018-12-21T11:56:20.123Z,10.60
2018-12-21T11:58:48.210Z,12.97
2018-12-21T12:01:16.610Z,13.17
2018-12-21T12:03:46.276Z,11.07
2018-12-21T12:06:14.734Z,11.93
2018-12-21T12:08:43.187Z,9.80
2018-12-21T12:11:11.439Z,12.15
2018-12-21T12:13:39.560Z,13.20
2018-12-21T12:16:07.869Z,10.00
2018-12-21T12:18:38.844Z,11.47
2018-12-21T12:21:07.258Z,13.43
2018-12-21T12:23:35.705Z,13.87
2018-12-21T12:26:05.004Z,14.10
2018-12-21T12:28:34.360Z,13.87
2018-12-21T12:31:03.653Z,12.87
2018-12-21T12:33:32.420Z,13.87
2018-12-21T12:36:00.580Z,12.97
2018-12-21T12:38:28.784Z,11.67
2018-12-21T12:40:57.204Z,12.83
2018-12-21T12:43:25.545Z,11.60
2018-12-21T12:45:55.862Z,11.63
2018-12-21T12:48:23.963Z,13.50
2018-12-21T12:50:52.348Z,14.67
2018-12-21T12:53:20.588Z,24.83
2018-12-21T12:55:48.686Z,19.37
2018-12-21T12:58:16.834Z,14.37
2018-12-21T13:00:45.245Z,17.17
2018-12-21T13:03:13.382Z,16.27
2018-12-21T13:05:41.408Z,16.00
2018-12-21T13:08:09.589Z,9.67
2018-12-21T13:10:37.950Z,9.80
2018-12-21T13:13:06.323Z,16.10
2018-12-21T13:15:35.592Z,9.50
2018-12-21T13:18:03.902Z,12.00
2018-12-21T13:20:33.421Z,11.43
2018-12-21T13:23:06.726Z,10.10
2018-12-21T13:25:35.837Z,9.67
2018-12-21T13:28:04.173Z,10.27
2018-12-21T13:30:34.350Z,11.93
2018-12-21T13:33:02.764Z,8.47
2018-12-21T13:35:31.411Z,9.40
2018-12-21T13:37:59.793Z,12.07
2018-12-21T13:40:30.232Z,15.10
2018-12-21T13:43:07.882Z,15.17
2018-12-21T13:45:37.550Z,8.77
2018-12-21T13:48:10.532Z,14.43
2018-12-21T13:50:40.404Z,15.57
2018-12-21T13:53:11.142Z,10.20
2018-12-21T13:55:41.181Z,14.20
2018-12-21T13:58:10.784Z,12.73
2018-12-21T14:00:40.259Z,9.70
2018-12-21T14:03:09.193Z,10.27
2018-12-21T14:05:39.053Z,14.17
2018-12-21T14:08:07.436Z,11.53
2018-12-21T14:10:35.696Z,10.33
2018-12-21T14:13:06.974Z,11.77
2018-12-21T14:15:36.485Z,6.00
2018-12-21T14:18:04.832Z,9.57
2018-12-21T14:20:33.555Z,9.43
2018-12-21T14:23:02.555Z,7.63
2018-12-21T14:25:33.248Z,5.37
2018-12-21T14:28:01.881Z,9.60
2018-12-21T14:30:31.445Z,7.80
2018-12-21T14:32:59.977Z,7.43
2018-12-21T14:35:30.988Z,11.43
2018-12-21T14:37:59.345Z,9.27
2018-12-21T14:40:29.025Z,14.47
2018-12-21T14:42:59.494Z,12.40
2018-12-21T14:45:29.376Z,15.03
2018-12-21T14:50:54.700Z,10.30
2018-12-21T14:53:23.016Z,8.37
2018-12-21T14:55:52.256Z,13.27
2018-12-21T14:58:22.738Z,8.83
2018-12-21T15:00:51.856Z,12.90
2018-12-21T15:03:22.418Z,9.07
2018-12-21T15:05:53.648Z,12.63
2018-12-21T15:08:21.835Z,16.27
2018-12-21T15:10:52.634Z,11.27
2018-12-21T15:13:22.600Z,14.97
2018-12-21T15:15:51.952Z,15.67
2018-12-21T15:18:21.722Z,13.30
2018-12-21T15:20:51.401Z,19.00
2018-12-21T15:23:32.803Z,16.17
2018-12-21T15:26:03.727Z,10.60
2018-12-21T15:28:33.813Z,15.20
2018-12-21T15:31:02.700Z,16.83
2018-12-21T15:33:46.034Z,16.13
2018-12-21T15:36:14.813Z,19.37
2018-12-21T15:38:44.135Z,19.70
2018-12-21T15:41:13.799Z,26.10
2018-12-21T15:43:42.275Z,23.30
2018-12-21T15:46:16.116Z,31.43
2018-12-21T15:48:47.688Z,24.43
2018-12-21T15:51:18.141Z,24.77
2018-12-21T15:53:47.440Z,19.13
2018-12-21T15:56:17.721Z,21.67
2018-12-21T15:58:47.598Z,21.33
2018-12-21T16:01:17.346Z,16.90
2018-12-21T16:03:47.132Z,21.83
2018-12-21T16:06:16.431Z,19.97
2018-12-21T16:08:45.466Z,18.00
2018-12-21T16:11:16.243Z,21.00
2018-12-21T16:13:45.789Z,22.93
2018-12-21T16:16:15.008Z,17.70
2018-12-21T16:18:44.150Z,17.90
2018-12-21T16:21:12.985Z,20.67
2018-12-21T16:23:41.883Z,17.97
2018-12-21T16:26:11.925Z,17.73
2018-12-21T16:28:42.079Z,24.47
2018-12-21T16:31:11.093Z,21.03
2018-12-21T16:33:40.018Z,20.03
2018-12-21T16:36:08.216Z,21.17
2018-12-21T16:38:36.717Z,20.40
2018-12-21T16:41:04.780Z,34.67
2018-12-21T16:43:32.979Z,26.93
2018-12-21T16:46:01.180Z,29.80
2018-12-21T16:48:29.199Z,25.63
2018-12-21T16:50:57.247Z,27.73
2018-12-21T16:53:25.192Z,31.30
2018-12-21T16:55:53.154Z,33.37
2018-12-21T16:58:21.089Z,27.93
2018-12-21T17:00:49.072Z,26.83
2018-12-21T17:03:17.050Z,29.87
2018-12-21T17:05:45.036Z,28.50
2018-12-21T17:08:13.122Z,32.97
2018-12-21T17:10:41.079Z,34.10
2018-12-21T17:13:09.068Z,28.30
2018-12-21T17:15:37.037Z,30.30
2018-12-21T17:18:05.808Z,30.80
2018-12-21T17:20:33.750Z,27.23
2018-12-21T17:23:02.708Z,30.20
2018-12-21T17:25:31.532Z,28.53
2018-12-21T17:27:59.484Z,29.13
2018-12-21T17:30:27.441Z,34.67
2018-12-21T17:32:55.434Z,26.97
2018-12-21T17:35:23.366Z,30.77
2018-12-21T17:37:51.384Z,29.20
2018-12-21T17:40:19.332Z,29.33
2018-12-21T17:42:47.323Z,39.90
2018-12-21T17:45:15.355Z,38.73
2018-12-21T17:47:43.352Z,41.23
2018-12-21T17:50:11.318Z,47.40
2018-12-21T17:52:39.339Z,50.93
2018-12-21T17:55:08.321Z,50.30
2018-12-21T17:57:36.328Z,53.80
2018-12-21T18:02:53.756Z,48.57
2018-12-21T18:05:22.581Z,48.57
2018-12-21T18:07:50.925Z,52.30
2018-12-21T18:10:18.949Z,61.37
2018-12-21T18:12:46.915Z,64.30
2018-12-21T18:15:14.893Z,59.33
2018-12-21T18:17:42.856Z,64.47
2018-12-21T18:20:12.089Z,64.90
2018-12-21T18:22:40.439Z,61.85
2018-12-21T18:25:14.226Z,66.67
2018-12-21T18:27:43.753Z,68.77
2018-12-21T18:30:35.173Z,62.03
2018-12-21T18:33:10.458Z,56.83
2018-12-21T18:35:34.807Z,70.10
2018-12-21T18:38:05.642Z,100.10
2018-12-21T18:40:33.988Z,94.27
2018-12-21T18:43:01.939Z,90.23
2018-12-21T18:45:29.908Z,135.00
2018-12-21T18:47:57.910Z,85.70
2018-12-21T18:50:26.889Z,194.70
2018-12-21T18:52:55.446Z,86.80
2018-12-21T18:55:24.075Z,143.03
2018-12-21T18:57:52.591Z,334.63
2018-12-21T19:00:21.132Z,82.10
2018-12-21T19:02:49.692Z,78.70
2018-12-21T19:05:17.692Z,79.07
2018-12-21T19:07:45.677Z,49.90
2018-12-21T19:10:14.142Z,51.17
2018-12-21T19:12:42.412Z,69.70
2018-12-21T19:15:11.084Z,66.03
2018-12-21T19:17:39.197Z,71.30
2018-12-21T19:20:10.164Z,63.40
2018-12-21T19:22:38.206Z,64.80
2018-12-21T19:25:07.360Z,52.63
2018-12-21T19:27:35.337Z,47.07
2018-12-21T19:30:05.667Z,52.30
2018-12-21T19:32:33.876Z,47.00
2018-12-21T19:35:02.140Z,89.43
2018-12-21T19:37:30.120Z,86.87
2018-12-21T19:39:59.540Z,69.93
2018-12-21T19:42:28.152Z,69.47
2018-12-21T19:44:56.816Z,75.03
2018-12-21T19:47:25.985Z,51.33
2018-12-21T19:49:54.560Z,50.17
2018-12-21T19:52:22.943Z,48.50
2018-12-21T19:54:55.776Z,48.57
2018-12-21T19:57:24.456Z,50.23
2018-12-21T19:59:53.988Z,64.37
2018-12-21T20:02:21.956Z,70.43
2018-12-21T20:04:49.964Z,82.97
2018-12-21T20:07:18.532Z,74.37
2018-12-21T20:09:46.873Z,75.00
2018-12-21T20:12:15.442Z,67.67
2018-12-21T20:14:43.991Z,62.70
2018-12-21T20:17:12.624Z,78.23
2018-12-21T20:19:41.452Z,72.83
2018-12-21T20:22:09.984Z,61.60
2018-12-21T20:24:40.276Z,50.50
2018-12-21T20:27:13.812Z,55.27
2018-12-21T20:29:42.368Z,63.97
2018-12-21T20:32:10.333Z,61.67
2018-12-21T20:34:38.598Z,63.80
2018-12-21T20:37:06.540Z,65.77
2018-12-21T20:39:35.963Z,55.53
2018-12-21T20:42:03.897Z,53.77
2018-12-21T20:44:32.165Z,56.10
2018-12-21T20:47:02.249Z,53.87
2018-12-21T20:49:30.353Z,68.10
2018-12-21T20:51:58.316Z,57.13
2018-12-21T20:54:26.685Z,53.60
2018-12-21T20:56:57.582Z,60.37
2018-12-21T20:59:26.081Z,59.87
2018-12-21T21:01:54.103Z,56.87
2018-12-21T21:04:22.034Z,56.40
2018-12-21T21:06:50.007Z,55.33
2018-12-21T21:09:17.920Z,52.40
2018-12-21T21:11:45.866Z,43.90
2018-12-21T21:14:15.057Z,47.83
2018-12-21T21:16:43.022Z,65.30
2018-12-21T21:19:11.000Z,41.37
2018-12-21T21:21:39.025Z,40.23
2018-12-21T21:24:07.005Z,39.47
2018-12-21T21:27:05.629Z,36.60
2018-12-21T21:29:33.568Z,36.33
2018-12-21T21:32:01.694Z,41.73
2018-12-21T21:34:29.649Z,42.90
2018-12-21T21:36:57.577Z,35.33
2018-12-21T21:39:25.544Z,39.83
2018-12-21T21:41:53.551Z,39.53
2018-12-21T21:44:21.503Z,41.17
2018-12-21T21:46:49.433Z,46.63
2018-12-21T21:49:19.369Z,47.67
2018-12-21T21:51:47.352Z,49.63
2018-12-21T21:54:15.323Z,36.87
2018-12-21T21:56:43.273Z,35.43
2018-12-21T21:59:11.215Z,35.70
2018-12-21T22:01:39.149Z,39.53
2018-12-21T22:04:07.130Z,35.07
2018-12-21T22:06:35.066Z,38.97
2018-12-21T22:09:04.175Z,36.57
2018-12-21T22:11:32.221Z,29.27
2018-12-21T22:14:00.150Z,31.60
2018-12-21T22:16:28.132Z,28.27
2018-12-21T22:18:56.075Z,24.67
2018-12-21T22:21:24.013Z,21.20
2018-12-21T22:23:51.956Z,27.47
2018-12-21T22:26:19.884Z,25.63
2018-12-21T22:28:47.829Z,24.77
2018-12-21T22:31:15.782Z,26.90
2018-12-21T22:33:43.768Z,31.07
2018-12-21T22:36:11.700Z,29.27
2018-12-21T22:38:39.699Z,30.07
2018-12-21T22:41:07.627Z,29.87
2018-12-21T22:43:35.844Z,27.13
2018-12-21T22:46:03.971Z,27.57
2018-12-21T22:48:31.899Z,31.67
2018-12-21T22:50:59.916Z,31.33
2018-12-21T22:53:27.905Z,27.73
2018-12-21T22:55:55.848Z,31.93
2018-12-21T22:58:30.352Z,32.20
2018-12-21T23:00:58.340Z,28.20
2018-12-21T23:03:26.281Z,30.43
2018-12-21T23:05:54.205Z,31.03
2018-12-21T23:08:22.127Z,31.33
2018-12-21T23:10:50.176Z,35.10
2018-12-21T23:13:18.143Z,36.80
2018-12-21T23:15:46.075Z,46.63
2018-12-21T23:18:14.016Z,40.30
2018-12-21T23:20:41.961Z,32.97
2018-12-21T23:23:09.931Z,35.87
2018-12-21T23:25:37.925Z,43.97
2018-12-21T23:28:05.905Z,45.07
2018-12-21T23:30:34.183Z,32.20
2018-12-21T23:33:02.150Z,32.93
2018-12-21T23:35:30.161Z,31.97
2018-12-21T23:37:58.134Z,30.50
2018-12-21T23:40:26.100Z,31.73
2018-12-21T23:42:54.108Z,30.17
2018-12-21T23:45:22.024Z,28.97
2018-12-21T23:47:49.959Z,33.63
2018-12-21T23:50:17.940Z,36.23
2018-12-21T23:52:45.880Z,29.37
2018-12-21T23:55:13.807Z,31.97
2018-12-21T23:57:41.740Z,35.03
