createdAt,value
2018-02-13T00:01:27.447Z,15.33
2018-02-13T00:03:58.193Z,13.20
2018-02-13T00:06:29.064Z,15.47
2018-02-13T00:08:59.846Z,11.50
2018-02-13T00:11:30.771Z,11.90
2018-02-13T00:14:02.202Z,11.07
2018-02-13T00:16:33.728Z,15.70
2018-02-13T00:19:05.315Z,15.80
2018-02-13T00:21:37.045Z,18.30
2018-02-13T00:24:07.933Z,14.70
2018-02-13T00:26:38.954Z,14.70
2018-02-13T00:29:10.580Z,17.33
2018-02-13T00:31:41.328Z,18.03
2018-02-13T00:34:13.201Z,10.93
2018-02-13T00:36:44.773Z,8.00
2018-02-13T00:39:15.480Z,10.43
2018-02-13T00:41:46.321Z,10.93
2018-02-13T00:44:18.339Z,10.10
2018-02-13T00:46:49.464Z,13.53
2018-02-13T00:49:20.410Z,15.17
2018-02-13T00:51:51.274Z,9.97
2018-02-13T00:54:21.950Z,13.17
2018-02-13T00:56:53.310Z,12.30
2018-02-13T00:59:24.079Z,12.87
2018-02-13T01:01:54.683Z,11.03
2018-02-13T01:04:25.113Z,12.03
2018-02-13T01:06:55.894Z,14.30
2018-02-13T01:09:26.609Z,8.67
2018-02-13T01:11:58.201Z,7.60
2018-02-13T01:14:29.791Z,9.37
2018-02-13T01:17:00.411Z,14.30
2018-02-13T01:19:31.522Z,11.03
2018-02-13T01:22:03.003Z,20.03
2018-02-13T01:24:33.768Z,17.43
2018-02-13T01:27:04.534Z,12.67
2018-02-13T01:29:35.202Z,12.50
2018-02-13T01:32:05.850Z,14.63
2018-02-13T01:34:36.871Z,10.10
2018-02-13T01:37:07.542Z,16.57
2018-02-13T01:39:38.367Z,14.80
2018-02-13T01:42:09.337Z,12.20
2018-02-13T01:44:40.158Z,18.67
2018-02-13T01:47:11.093Z,12.17
2018-02-13T01:49:42.061Z,11.27
2018-02-13T01:52:12.537Z,12.97
2018-02-13T01:54:43.486Z,14.10
2018-02-13T01:57:14.334Z,12.23
2018-02-13T01:59:45.170Z,13.70
2018-02-13T02:02:16.557Z,12.37
2018-02-13T02:04:49.697Z,12.40
2018-02-13T02:07:20.589Z,14.70
2018-02-13T02:09:52.214Z,19.03
2018-02-13T02:12:23.058Z,13.77
2018-02-13T02:14:53.851Z,23.33
2018-02-13T02:17:24.378Z,8.87
2018-02-13T02:19:55.180Z,12.00
2018-02-13T02:22:26.589Z,13.10
2018-02-13T02:24:57.165Z,16.03
2018-02-13T02:27:28.869Z,11.43
2018-02-13T02:29:59.525Z,17.63
2018-02-13T02:32:30.306Z,13.53
2018-02-13T02:35:01.193Z,21.27
2018-02-13T02:37:31.791Z,14.07
2018-02-13T02:40:02.229Z,15.53
2018-02-13T02:42:43.628Z,21.17
2018-02-13T02:45:14.463Z,18.93
2018-02-13T02:47:45.333Z,16.80
2018-02-13T02:50:16.966Z,16.43
2018-02-13T02:52:47.899Z,11.67
2018-02-13T02:55:19.626Z,17.43
2018-02-13T02:57:50.418Z,12.93
2018-02-13T03:00:22.194Z,13.27
2018-02-13T03:02:52.961Z,16.30
2018-02-13T03:05:23.841Z,16.63
2018-02-13T03:07:54.510Z,17.03
2018-02-13T03:10:25.242Z,15.50
2018-02-13T03:12:56.142Z,27.50
2018-02-13T03:15:26.805Z,16.53
2018-02-13T03:17:58.222Z,16.03
2018-02-13T03:20:29.009Z,20.90
2018-02-13T03:22:59.723Z,20.93
2018-02-13T03:25:31.262Z,18.07
2018-02-13T03:28:01.986Z,20.70
2018-02-13T03:30:32.787Z,23.60
2018-02-13T03:33:03.759Z,20.17
2018-02-13T03:35:35.445Z,16.23
2018-02-13T03:38:06.239Z,22.13
2018-02-13T03:40:37.103Z,15.00
2018-02-13T03:43:08.710Z,19.07
2018-02-13T03:45:39.711Z,24.50
2018-02-13T03:48:10.735Z,13.37
2018-02-13T03:50:41.966Z,16.80
2018-02-13T03:53:12.542Z,17.87
2018-02-13T03:55:44.159Z,19.80
2018-02-13T03:58:15.078Z,16.40
2018-02-13T04:00:45.898Z,12.43
2018-02-13T04:03:16.731Z,21.03
2018-02-13T04:05:47.669Z,15.27
2018-02-13T04:08:18.435Z,13.13
2018-02-13T04:10:49.171Z,13.37
2018-02-13T04:13:19.931Z,18.97
2018-02-13T04:15:51.481Z,13.20
2018-02-13T04:18:22.988Z,10.73
2018-02-13T04:20:54.972Z,14.10
2018-02-13T04:23:25.941Z,11.77
2018-02-13T04:25:56.709Z,13.27
2018-02-13T04:28:27.781Z,13.53
2018-02-13T04:30:58.622Z,12.53
2018-02-13T04:33:29.393Z,13.60
2018-02-13T04:36:00.178Z,19.50
2018-02-13T04:38:30.995Z,16.60
2018-02-13T04:41:01.746Z,12.63
2018-02-13T04:43:32.282Z,20.13
2018-02-13T04:46:03.162Z,15.63
2018-02-13T04:48:33.950Z,22.30
2018-02-13T04:51:04.689Z,14.37
2018-02-13T04:53:36.382Z,14.30
2018-02-13T04:56:08.063Z,11.47
2018-02-13T04:58:38.637Z,17.97
2018-02-13T05:01:09.853Z,15.60
2018-02-13T05:03:40.501Z,20.30
2018-02-13T05:06:12.034Z,24.77
2018-02-13T05:08:42.937Z,17.33
2018-02-13T05:11:14.357Z,18.03
2018-02-13T05:13:45.094Z,18.17
2018-02-13T05:16:15.802Z,15.37
2018-02-13T05:18:46.876Z,17.13
2018-02-13T05:21:18.033Z,20.77
2018-02-13T05:23:49.691Z,21.53
2018-02-13T05:26:21.015Z,18.10
2018-02-13T05:28:51.721Z,17.33
2018-02-13T05:31:22.429Z,15.63
2018-02-13T05:33:52.993Z,20.63
2018-02-13T05:36:23.822Z,22.33
2018-02-13T05:38:54.489Z,18.13
2018-02-13T05:41:26.917Z,22.07
2018-02-13T05:43:57.811Z,14.07
2018-02-13T05:46:30.636Z,16.43
2018-02-13T05:49:01.626Z,17.50
2018-02-13T05:51:32.573Z,18.80
2018-02-13T05:54:04.363Z,18.50
2018-02-13T05:56:35.059Z,13.70
2018-02-13T05:59:06.656Z,14.57
2018-02-13T06:01:37.407Z,14.80
2018-02-13T06:04:08.047Z,14.27
2018-02-13T06:06:38.849Z,15.33
2018-02-13T06:09:14.694Z,20.00
2018-02-13T06:11:45.397Z,16.73
2018-02-13T06:14:16.207Z,13.73
2018-02-13T06:16:47.048Z,19.83
2018-02-13T06:19:17.885Z,13.00
2018-02-13T06:21:48.937Z,19.73
2018-02-13T06:24:19.717Z,18.00
2018-02-13T06:26:50.508Z,30.50
2018-02-13T06:29:21.763Z,22.40
2018-02-13T06:31:53.438Z,27.23
2018-02-13T06:34:24.853Z,12.47
2018-02-13T06:36:55.613Z,13.00
2018-02-13T06:39:27.349Z,19.23
2018-02-13T06:41:58.103Z,15.73
2018-02-13T06:44:29.482Z,15.37
2018-02-13T06:47:00.861Z,17.10
2018-02-13T06:49:31.594Z,13.60
2018-02-13T06:52:02.467Z,16.93
2018-02-13T06:54:33.426Z,15.03
2018-02-13T06:57:04.819Z,15.10
2018-02-13T06:59:35.584Z,15.57
2018-02-13T07:02:06.322Z,15.27
2018-02-13T07:04:37.178Z,14.57
2018-02-13T07:07:09.132Z,12.20
2018-02-13T07:09:40.544Z,11.17
2018-02-13T07:12:11.496Z,9.80
2018-02-13T07:14:42.443Z,12.27
2018-02-13T07:17:13.627Z,10.70
2018-02-13T07:19:44.479Z,8.23
2018-02-13T07:22:15.535Z,9.70
2018-02-13T07:24:46.610Z,12.17
2018-02-13T07:27:17.528Z,7.70
2018-02-13T07:29:48.282Z,10.60
2018-02-13T07:32:19.370Z,10.20
2018-02-13T07:34:50.153Z,13.27
2018-02-13T07:37:20.665Z,11.40
2018-02-13T07:39:51.512Z,9.60
2018-02-13T07:42:22.502Z,10.10
2018-02-13T07:44:53.378Z,16.97
2018-02-13T07:47:24.342Z,10.03
2018-02-13T07:49:55.147Z,13.13
2018-02-13T07:52:27.232Z,11.40
2018-02-13T07:54:58.455Z,9.77
2018-02-13T07:57:29.450Z,10.73
2018-02-13T08:00:00.882Z,10.60
2018-02-13T08:02:31.845Z,8.20
2018-02-13T08:05:02.645Z,7.30
2018-02-13T08:07:33.469Z,9.67
2018-02-13T08:10:04.300Z,10.53
2018-02-13T08:12:35.297Z,9.70
2018-02-13T08:15:06.102Z,9.20
2018-02-13T08:17:36.942Z,9.43
2018-02-13T08:20:08.221Z,12.27
2018-02-13T08:22:39.103Z,9.43
2018-02-13T08:25:10.093Z,9.43
2018-02-13T08:27:42.465Z,11.83
2018-02-13T08:30:15.381Z,9.83
2018-02-13T08:32:46.201Z,9.00
2018-02-13T08:35:17.350Z,8.10
2018-02-13T08:37:48.236Z,9.80
2018-02-13T08:40:18.993Z,10.33
2018-02-13T08:42:53.274Z,8.53
2018-02-13T08:45:24.350Z,7.83
2018-02-13T08:47:56.033Z,6.53
2018-02-13T08:50:26.949Z,8.77
2018-02-13T08:52:58.737Z,8.93
2018-02-13T08:55:29.689Z,8.77
2018-02-13T08:58:00.595Z,8.77
2018-02-13T09:00:31.596Z,9.17
2018-02-13T09:03:02.212Z,8.97
2018-02-13T09:05:32.827Z,9.80
2018-02-13T09:08:03.681Z,13.57
2018-02-13T09:10:34.486Z,13.87
2018-02-13T09:13:05.526Z,8.23
2018-02-13T09:15:36.471Z,9.73
2018-02-13T09:18:07.478Z,9.03
2018-02-13T09:20:38.970Z,7.90
2018-02-13T09:23:09.737Z,8.47
2018-02-13T09:25:40.701Z,6.03
2018-02-13T09:28:12.163Z,9.10
2018-02-13T09:30:42.962Z,6.20
2018-02-13T09:33:13.565Z,8.13
2018-02-13T09:35:46.580Z,9.27
2018-02-13T09:38:17.275Z,15.10
2018-02-13T09:40:48.338Z,8.83
2018-02-13T09:43:19.298Z,10.33
2018-02-13T09:45:50.088Z,7.53
2018-02-13T09:48:21.022Z,7.80
2018-02-13T09:50:51.730Z,10.90
2018-02-13T09:53:23.499Z,10.33
2018-02-13T09:55:54.222Z,12.67
2018-02-13T09:58:25.513Z,9.77
2018-02-13T10:00:55.926Z,9.70
2018-02-13T10:03:26.889Z,6.47
2018-02-13T10:05:57.915Z,10.33
2018-02-13T10:11:14.102Z,7.30
2018-02-13T10:13:44.960Z,11.10
2018-02-13T10:16:15.786Z,9.63
2018-02-13T10:18:46.832Z,10.70
2018-02-13T10:21:18.038Z,13.53
2018-02-13T10:23:49.564Z,10.63
2018-02-13T10:26:20.429Z,9.23
2018-02-13T10:28:52.161Z,6.07
2018-02-13T10:31:22.892Z,12.30
2018-02-13T10:33:53.670Z,22.03
2018-02-13T10:36:24.242Z,44.43
2018-02-13T10:38:55.222Z,52.57
2018-02-13T10:41:27.290Z,44.60
2018-02-13T10:43:58.939Z,75.37
2018-02-13T10:46:30.629Z,61.90
2018-02-13T10:49:01.589Z,13.73
2018-02-13T10:51:32.676Z,52.37
2018-02-13T10:54:04.514Z,92.33
2018-02-13T10:56:35.326Z,38.20
2018-02-13T10:59:06.347Z,88.77
2018-02-13T11:01:40.234Z,74.03
2018-02-13T11:04:11.156Z,18.10
2018-02-13T11:06:44.318Z,44.37
2018-02-13T11:09:15.391Z,28.67
2018-02-13T11:11:47.022Z,28.10
2018-02-13T11:14:18.408Z,31.70
2018-02-13T11:16:50.259Z,29.33
2018-02-13T11:19:21.976Z,22.40
2018-02-13T11:21:53.810Z,10.27
2018-02-13T11:24:24.558Z,12.20
2018-02-13T11:26:55.474Z,17.60
2018-02-13T11:29:26.327Z,33.57
2018-02-13T11:31:57.095Z,17.87
2018-02-13T11:34:29.140Z,26.43
2018-02-13T11:36:59.925Z,25.67
2018-02-13T11:39:31.375Z,13.50
2018-02-13T11:42:02.972Z,11.80
2018-02-13T11:44:33.903Z,9.53
2018-02-13T11:47:04.694Z,11.50
2018-02-13T11:49:36.344Z,7.87
2018-02-13T11:52:08.206Z,10.20
2018-02-13T11:54:40.073Z,12.47
2018-02-13T11:57:11.825Z,9.93
2018-02-13T11:59:43.230Z,6.70
2018-02-13T12:02:14.166Z,9.17
2018-02-13T12:04:45.117Z,6.90
2018-02-13T12:07:15.953Z,9.80
2018-02-13T12:09:46.617Z,8.03
2018-02-13T12:12:18.231Z,6.70
2018-02-13T12:14:48.961Z,12.90
2018-02-13T12:17:19.687Z,9.30
2018-02-13T12:19:50.549Z,8.47
2018-02-13T12:22:21.254Z,9.80
2018-02-13T12:24:52.105Z,10.47
2018-02-13T12:27:22.939Z,7.87
2018-02-13T12:29:53.853Z,9.83
2018-02-13T12:32:24.778Z,11.50
2018-02-13T12:34:55.510Z,10.53
2018-02-13T12:37:26.225Z,11.10
2018-02-13T12:39:57.783Z,8.97
2018-02-13T12:42:29.115Z,11.33
2018-02-13T12:45:00.781Z,11.00
2018-02-13T12:47:32.149Z,9.90
2018-02-13T12:50:02.941Z,10.67
2018-02-13T12:52:34.089Z,17.50
2018-02-13T12:55:05.710Z,10.90
2018-02-13T12:57:36.470Z,9.67
2018-02-13T13:00:07.322Z,17.60
2018-02-13T13:02:37.894Z,9.00
2018-02-13T13:05:08.832Z,12.30
2018-02-13T13:07:42.096Z,10.77
2018-02-13T13:10:14.033Z,11.77
2018-02-13T13:12:44.887Z,12.30
2018-02-13T13:15:16.516Z,10.43
2018-02-13T13:17:47.350Z,12.53
2018-02-13T13:20:18.418Z,9.67
2018-02-13T13:22:49.294Z,11.33
2018-02-13T13:25:20.126Z,10.93
2018-02-13T13:27:50.841Z,7.17
2018-02-13T13:30:22.459Z,9.07
2018-02-13T13:32:53.303Z,9.93
2018-02-13T13:35:24.093Z,7.57
2018-02-13T13:37:54.944Z,9.77
2018-02-13T13:40:25.854Z,8.60
2018-02-13T13:42:56.771Z,9.73
2018-02-13T13:45:28.431Z,7.87
2018-02-13T13:48:00.193Z,10.10
2018-02-13T13:50:34.503Z,12.47
2018-02-13T13:53:06.496Z,13.73
2018-02-13T13:55:38.225Z,12.97
2018-02-13T13:58:10.077Z,11.20
2018-02-13T14:00:41.592Z,12.20
2018-02-13T14:03:12.486Z,10.03
2018-02-13T14:05:44.217Z,7.93
2018-02-13T14:08:15.256Z,10.00
2018-02-13T14:10:47.212Z,12.80
2018-02-13T14:13:18.203Z,9.20
2018-02-13T14:15:48.844Z,13.87
2018-02-13T14:18:20.389Z,11.50
2018-02-13T14:20:51.408Z,11.80
2018-02-13T14:23:23.298Z,11.37
2018-02-13T14:25:53.911Z,8.90
2018-02-13T14:28:24.588Z,12.40
2018-02-13T14:30:55.160Z,10.53
2018-02-13T14:33:27.640Z,11.50
2018-02-13T14:39:21.890Z,7.43
2018-02-13T14:41:52.997Z,8.10
2018-02-13T14:44:26.525Z,11.93
2018-02-13T14:46:57.623Z,11.37
2018-02-13T14:49:29.418Z,13.90
2018-02-13T14:52:00.419Z,13.50
2018-02-13T14:54:31.311Z,15.87
2018-02-13T14:57:01.937Z,10.27
2018-02-13T14:59:32.975Z,12.43
2018-02-13T15:02:05.937Z,12.87
2018-02-13T15:04:37.479Z,13.30
2018-02-13T15:07:08.505Z,9.40
2018-02-13T15:09:39.389Z,11.67
2018-02-13T15:12:10.415Z,15.33
2018-02-13T15:14:43.899Z,10.97
2018-02-13T15:17:20.478Z,10.20
2018-02-13T15:19:53.266Z,12.70
2018-02-13T15:22:24.874Z,15.07
2018-02-13T15:24:56.664Z,10.70
2018-02-13T15:27:28.518Z,12.87
2018-02-13T15:30:01.316Z,13.17
2018-02-13T15:32:32.403Z,10.20
2018-02-13T15:35:03.407Z,12.37
2018-02-13T15:37:34.022Z,14.80
2018-02-13T15:40:05.753Z,18.00
2018-02-13T15:42:36.586Z,14.53
2018-02-13T15:45:07.435Z,13.27
2018-02-13T15:47:39.326Z,16.90
2018-02-13T15:50:10.806Z,11.80
2018-02-13T15:52:41.819Z,16.43
2018-02-13T15:55:14.999Z,23.37
2018-02-13T15:57:46.713Z,23.63
2018-02-13T16:00:17.793Z,14.93
2018-02-13T16:02:49.600Z,16.53
2018-02-13T16:05:20.467Z,20.00
2018-02-13T16:07:51.437Z,20.80
2018-02-13T16:10:23.182Z,18.17
2018-02-13T16:12:54.708Z,19.33
2018-02-13T16:15:26.809Z,22.10
2018-02-13T16:17:58.694Z,17.87
2018-02-13T16:20:29.241Z,17.90
2018-02-13T16:23:00.210Z,16.57
2018-02-13T16:25:31.150Z,24.40
2018-02-13T16:28:03.341Z,20.50
2018-02-13T16:30:35.353Z,23.90
2018-02-13T16:33:06.097Z,24.70
2018-02-13T16:35:36.747Z,19.30
2018-02-13T16:38:07.544Z,20.23
2018-02-13T16:40:38.406Z,20.33
2018-02-13T16:43:10.036Z,19.63
2018-02-13T16:45:40.643Z,19.23
2018-02-13T16:48:12.229Z,21.13
2018-02-13T16:50:42.779Z,23.10
2018-02-13T16:53:13.742Z,21.37
2018-02-13T16:55:44.648Z,25.33
2018-02-13T16:58:15.554Z,18.60
2018-02-13T17:00:46.802Z,17.90
2018-02-13T17:03:17.599Z,18.30
2018-02-13T17:05:49.450Z,18.27
2018-02-13T17:08:20.612Z,15.60
2018-02-13T17:10:52.230Z,23.97
2018-02-13T17:13:23.032Z,17.20
2018-02-13T17:15:54.066Z,19.33
2018-02-13T17:18:24.970Z,21.30
2018-02-13T17:20:57.245Z,16.47
2018-02-13T17:23:28.936Z,20.30
2018-02-13T17:25:59.922Z,15.80
2018-02-13T17:28:30.818Z,17.87
2018-02-13T17:31:01.682Z,18.10
2018-02-13T17:33:32.596Z,16.20
2018-02-13T17:36:03.470Z,21.77
2018-02-13T17:38:34.207Z,27.27
2018-02-13T17:41:05.125Z,16.90
2018-02-13T17:43:35.788Z,16.80
2018-02-13T17:46:07.495Z,20.20
2018-02-13T17:48:38.966Z,18.40
2018-02-13T17:51:09.909Z,27.57
2018-02-13T17:53:40.774Z,22.30
2018-02-13T17:56:11.747Z,20.50
2018-02-13T17:58:42.379Z,21.70
2018-02-13T18:01:12.818Z,22.33
2018-02-13T18:03:43.672Z,18.70
2018-02-13T18:06:14.508Z,23.33
2018-02-13T18:08:45.418Z,20.77
2018-02-13T18:11:16.351Z,22.10
2018-02-13T18:13:47.474Z,17.33
2018-02-13T18:16:19.214Z,29.37
2018-02-13T18:18:49.958Z,18.20
2018-02-13T18:21:21.659Z,22.23
2018-02-13T18:23:53.569Z,24.67
2018-02-13T18:26:24.147Z,22.23
2018-02-13T18:28:55.237Z,21.20
2018-02-13T18:31:26.585Z,22.00
2018-02-13T18:33:57.561Z,18.90
2018-02-13T18:36:28.354Z,18.57
2018-02-13T18:38:59.259Z,22.73
2018-02-13T18:41:30.113Z,23.93
2018-02-13T18:44:00.947Z,22.50
2018-02-13T18:46:31.781Z,20.90
2018-02-13T18:49:02.600Z,21.27
2018-02-13T18:51:33.317Z,23.47
2018-02-13T18:54:03.828Z,17.80
2018-02-13T18:56:35.447Z,12.33
2018-02-13T18:59:06.293Z,16.03
2018-02-13T19:01:37.197Z,11.20
2018-02-13T19:04:08.786Z,15.13
2018-02-13T19:06:41.026Z,16.77
2018-02-13T19:09:11.973Z,15.93
2018-02-13T19:11:42.681Z,12.27
2018-02-13T19:14:13.335Z,13.40
2018-02-13T19:19:15.310Z,14.57
2018-02-13T19:21:46.150Z,13.00
2018-02-13T19:24:16.850Z,11.90
2018-02-13T19:26:47.634Z,14.00
2018-02-13T19:29:18.460Z,11.37
2018-02-13T19:31:49.164Z,9.10
2018-02-13T19:34:20.047Z,8.00
2018-02-13T19:36:51.018Z,13.63
2018-02-13T19:39:22.851Z,12.07
2018-02-13T19:41:53.735Z,10.07
2018-02-13T19:44:24.745Z,9.50
2018-02-13T19:46:56.314Z,10.60
2018-02-13T19:49:27.143Z,11.63
2018-02-13T19:51:58.761Z,8.47
2018-02-13T19:54:29.701Z,9.40
2018-02-13T19:57:00.318Z,10.47
2018-02-13T19:59:31.266Z,12.20
2018-02-13T20:02:02.829Z,9.33
2018-02-13T20:04:35.278Z,8.53
2018-02-13T20:07:06.052Z,8.50
2018-02-13T20:09:37.650Z,8.90
2018-02-13T20:12:08.318Z,13.70
2018-02-13T20:14:40.165Z,8.27
2018-02-13T20:17:10.983Z,9.50
2018-02-13T20:19:41.797Z,7.60
2018-02-13T20:22:12.193Z,9.03
2018-02-13T20:24:43.970Z,10.00
2018-02-13T20:27:15.534Z,10.33
2018-02-13T20:29:46.556Z,10.97
2018-02-13T20:32:18.050Z,8.87
2018-02-13T20:34:48.912Z,9.00
2018-02-13T20:37:19.653Z,13.00
2018-02-13T20:39:50.484Z,9.37
2018-02-13T20:42:21.234Z,13.87
2018-02-13T20:44:52.686Z,10.77
2018-02-13T20:47:24.171Z,9.70
2018-02-13T20:49:54.609Z,7.63
2018-02-13T20:52:25.345Z,8.80
2018-02-13T20:54:55.889Z,9.97
2018-02-13T20:57:26.518Z,8.50
2018-02-13T20:59:58.277Z,8.90
2018-02-13T21:02:29.214Z,11.10
2018-02-13T21:04:59.950Z,14.37
2018-02-13T21:07:30.784Z,7.80
2018-02-13T21:10:01.634Z,7.27
2018-02-13T21:12:32.962Z,11.97
2018-02-13T21:15:03.856Z,14.17
2018-02-13T21:17:35.485Z,14.47
2018-02-13T21:20:06.274Z,9.97
2018-02-13T21:22:37.217Z,12.03
2018-02-13T21:25:08.049Z,9.53
2018-02-13T21:27:38.861Z,8.30
2018-02-13T21:30:10.090Z,12.00
2018-02-13T21:32:40.945Z,8.33
2018-02-13T21:35:12.571Z,7.20
2018-02-13T21:37:43.489Z,8.30
2018-02-13T21:40:14.424Z,9.63
2018-02-13T21:42:45.383Z,7.87
2018-02-13T21:45:16.254Z,10.07
2018-02-13T21:47:47.857Z,8.50
2018-02-13T21:50:18.782Z,7.70
2018-02-13T21:52:49.547Z,9.43
2018-02-13T21:55:20.422Z,12.60
2018-02-13T21:57:51.882Z,10.53
2018-02-13T22:00:22.677Z,8.40
2018-02-13T22:02:53.611Z,11.60
2018-02-13T22:05:24.529Z,13.00
2018-02-13T22:07:55.487Z,17.17
2018-02-13T22:10:26.226Z,12.97
2018-02-13T22:12:57.909Z,10.97
2018-02-13T22:15:29.467Z,5.93
2018-02-13T22:18:00.852Z,9.00
2018-02-13T22:20:31.725Z,12.40
2018-02-13T22:23:02.355Z,9.00
2018-02-13T22:25:33.153Z,6.70
2018-02-13T22:28:04.106Z,7.23
2018-02-13T22:30:34.946Z,8.67
2018-02-13T22:33:05.791Z,8.13
2018-02-13T22:35:36.524Z,6.83
2018-02-13T22:38:07.337Z,8.67
2018-02-13T22:40:38.271Z,6.87
2018-02-13T22:43:09.445Z,11.30
2018-02-13T22:45:40.192Z,5.80
2018-02-13T22:48:11.009Z,5.30
2018-02-13T22:50:41.602Z,9.17
2018-02-13T22:53:12.151Z,6.33
2018-02-13T22:55:43.110Z,9.03
2018-02-13T22:58:13.856Z,12.43
2018-02-13T23:00:44.622Z,6.93
2018-02-13T23:03:15.615Z,10.80
2018-02-13T23:05:47.386Z,8.50
2018-02-13T23:08:18.006Z,7.33
2018-02-13T23:10:48.721Z,8.43
2018-02-13T23:13:19.597Z,5.60
2018-02-13T23:15:50.279Z,6.10
2018-02-13T23:18:20.659Z,7.37
2018-02-13T23:20:51.455Z,5.70
2018-02-13T23:23:22.146Z,6.07
2018-02-13T23:25:53.823Z,6.20
2018-02-13T23:28:24.646Z,3.93
2018-02-13T23:30:55.514Z,5.33
2018-02-13T23:33:26.371Z,6.47
2018-02-13T23:35:57.068Z,5.27
2018-02-13T23:38:28.050Z,4.17
2018-02-13T23:40:59.018Z,3.57
2018-02-13T23:43:30.564Z,4.47
2018-02-13T23:46:02.051Z,6.77
2018-02-13T23:48:32.669Z,4.97
2018-02-13T23:51:03.999Z,4.60
2018-02-13T23:53:34.993Z,6.27
2018-02-13T23:56:06.245Z,8.30
2018-02-13T23:58:37.397Z,4.57
