createdAt,value
2018-01-15T00:01:52.912Z,11.97
2018-01-15T00:04:21.758Z,12.97
2018-01-15T00:06:49.305Z,12.87
2018-01-15T00:09:16.872Z,12.90
2018-01-15T00:11:44.362Z,14.47
2018-01-15T00:14:12.005Z,12.80
2018-01-15T00:16:39.575Z,11.83
2018-01-15T00:19:07.131Z,12.17
2018-01-15T00:21:34.744Z,12.00
2018-01-15T00:24:02.926Z,13.27
2018-01-15T00:26:30.419Z,12.43
2018-01-15T00:28:58.010Z,11.20
2018-01-15T00:31:25.528Z,14.30
2018-01-15T00:33:53.036Z,13.77
2018-01-15T00:36:20.522Z,14.37
2018-01-15T00:38:48.051Z,12.83
2018-01-15T00:41:15.744Z,11.33
2018-01-15T00:43:43.508Z,13.30
2018-01-15T00:46:11.041Z,13.23
2018-01-15T00:48:38.668Z,12.10
2018-01-15T00:51:06.141Z,13.73
2018-01-15T00:53:33.651Z,12.90
2018-01-15T00:56:01.290Z,15.17
2018-01-15T00:58:28.802Z,14.70
2018-01-15T01:00:56.280Z,12.90
2018-01-15T01:03:23.778Z,13.13
2018-01-15T01:05:51.299Z,14.03
2018-01-15T01:08:18.779Z,13.30
2018-01-15T01:10:46.320Z,13.53
2018-01-15T01:13:13.815Z,14.03
2018-01-15T01:15:41.311Z,12.77
2018-01-15T01:18:08.938Z,15.50
2018-01-15T01:20:36.569Z,14.27
2018-01-15T01:23:04.061Z,12.80
2018-01-15T01:25:31.595Z,12.70
2018-01-15T01:28:01.739Z,14.73
2018-01-15T01:30:29.257Z,12.97
2018-01-15T01:32:56.730Z,15.13
2018-01-15T01:35:24.296Z,13.33
2018-01-15T01:37:51.835Z,15.27
2018-01-15T01:40:19.438Z,12.50
2018-01-15T01:42:46.927Z,14.03
2018-01-15T01:45:14.429Z,12.93
2018-01-15T01:47:41.939Z,12.77
2018-01-15T01:50:09.473Z,14.77
2018-01-15T01:52:36.989Z,13.47
2018-01-15T01:55:04.813Z,12.93
2018-01-15T01:57:32.413Z,13.33
2018-01-15T02:00:00.706Z,12.17
2018-01-15T02:02:28.246Z,13.60
2018-01-15T02:04:55.703Z,14.60
2018-01-15T02:07:23.208Z,12.97
2018-01-15T02:09:50.685Z,13.50
2018-01-15T02:12:18.192Z,12.30
2018-01-15T02:14:45.655Z,14.40
2018-01-15T02:17:13.289Z,14.77
2018-01-15T02:19:40.795Z,12.30
2018-01-15T02:22:08.336Z,15.37
2018-01-15T02:24:42.495Z,12.70
2018-01-15T02:27:10.886Z,14.43
2018-01-15T02:29:38.574Z,12.70
2018-01-15T02:32:06.300Z,12.67
2018-01-15T02:34:33.928Z,13.13
2018-01-15T02:37:02.010Z,12.83
2018-01-15T02:39:29.606Z,12.93
2018-01-15T02:41:57.165Z,13.13
2018-01-15T02:44:24.726Z,13.47
2018-01-15T02:46:52.217Z,12.73
2018-01-15T02:49:19.884Z,12.83
2018-01-15T02:51:47.420Z,15.07
2018-01-15T02:54:14.926Z,13.07
2018-01-15T02:56:42.397Z,13.00
2018-01-15T02:59:09.882Z,12.87
2018-01-15T03:01:38.827Z,13.57
2018-01-15T03:04:06.390Z,13.03
2018-01-15T03:06:33.997Z,13.63
2018-01-15T03:09:01.533Z,12.87
2018-01-15T03:11:29.027Z,12.80
2018-01-15T03:13:56.532Z,11.50
2018-01-15T03:16:24.083Z,13.43
2018-01-15T03:18:51.556Z,12.77
2018-01-15T03:21:19.065Z,12.13
2018-01-15T03:23:46.536Z,14.07
2018-01-15T03:26:14.050Z,12.63
2018-01-15T03:28:41.546Z,15.10
2018-01-15T03:31:09.005Z,13.30
2018-01-15T03:33:36.523Z,12.40
2018-01-15T03:36:04.023Z,12.63
2018-01-15T03:38:31.557Z,13.80
2018-01-15T03:40:59.073Z,12.73
2018-01-15T03:43:26.553Z,13.50
2018-01-15T03:45:54.194Z,15.37
2018-01-15T03:48:21.664Z,12.80
2018-01-15T03:50:49.125Z,12.20
2018-01-15T03:53:16.608Z,11.50
2018-01-15T03:55:44.169Z,12.83
2018-01-15T03:58:11.627Z,12.30
2018-01-15T04:00:39.163Z,12.30
2018-01-15T04:03:06.674Z,14.50
2018-01-15T04:05:34.172Z,11.30
2018-01-15T04:08:01.690Z,12.47
2018-01-15T04:10:29.167Z,13.93
2018-01-15T04:12:56.647Z,13.53
2018-01-15T04:15:24.176Z,14.47
2018-01-15T04:17:51.687Z,12.30
2018-01-15T04:20:19.159Z,15.20
2018-01-15T04:22:46.621Z,11.10
2018-01-15T04:25:14.099Z,12.87
2018-01-15T04:27:41.589Z,12.93
2018-01-15T04:30:09.093Z,12.47
2018-01-15T04:32:36.654Z,12.47
2018-01-15T04:35:04.206Z,11.80
2018-01-15T04:37:31.734Z,13.87
2018-01-15T04:39:59.287Z,12.30
2018-01-15T04:42:26.760Z,12.73
2018-01-15T04:44:54.264Z,11.43
2018-01-15T04:47:21.877Z,13.03
2018-01-15T04:49:49.362Z,12.33
2018-01-15T04:52:16.924Z,11.20
2018-01-15T04:54:44.475Z,11.97
2018-01-15T04:57:11.930Z,11.27
2018-01-15T04:59:39.428Z,12.03
2018-01-15T05:02:07.126Z,10.73
2018-01-15T05:04:34.681Z,12.53
2018-01-15T05:07:02.234Z,12.30
2018-01-15T05:09:29.802Z,14.47
2018-01-15T05:11:57.319Z,12.47
2018-01-15T05:14:24.831Z,14.17
2018-01-15T05:16:52.301Z,13.50
2018-01-15T05:19:19.757Z,11.97
2018-01-15T05:21:47.231Z,11.93
2018-01-15T05:24:14.742Z,12.63
2018-01-15T05:26:42.319Z,11.17
2018-01-15T05:29:09.900Z,12.53
2018-01-15T05:31:37.404Z,12.83
2018-01-15T05:34:05.458Z,11.80
2018-01-15T05:36:34.326Z,13.33
2018-01-15T05:39:03.049Z,11.93
2018-01-15T05:41:30.645Z,14.33
2018-01-15T05:43:58.241Z,12.80
2018-01-15T05:46:25.733Z,14.90
2018-01-15T05:48:53.219Z,12.87
2018-01-15T05:51:20.722Z,13.73
2018-01-15T05:53:48.246Z,15.03
2018-01-15T05:56:15.731Z,12.70
2018-01-15T05:58:43.256Z,13.70
2018-01-15T06:01:10.864Z,14.60
2018-01-15T06:03:38.482Z,14.10
2018-01-15T06:06:06.026Z,14.10
2018-01-15T06:08:33.516Z,12.37
2018-01-15T06:11:01.188Z,15.70
2018-01-15T06:13:28.774Z,11.87
2018-01-15T06:15:56.317Z,15.40
2018-01-15T06:18:23.846Z,13.57
2018-01-15T06:20:51.382Z,12.80
2018-01-15T06:23:18.959Z,14.63
2018-01-15T06:25:46.674Z,13.87
2018-01-15T06:28:14.198Z,12.73
2018-01-15T06:30:41.783Z,15.67
2018-01-15T06:33:09.340Z,16.83
2018-01-15T06:35:36.860Z,13.90
2018-01-15T06:38:04.399Z,15.57
2018-01-15T06:40:32.014Z,15.43
2018-01-15T06:42:59.490Z,13.93
2018-01-15T06:45:27.004Z,15.97
2018-01-15T06:47:54.535Z,16.10
2018-01-15T06:50:22.034Z,18.17
2018-01-15T06:52:49.492Z,15.87
2018-01-15T06:55:16.967Z,14.90
2018-01-15T06:57:44.604Z,14.70
2018-01-15T07:00:12.167Z,15.67
2018-01-15T07:02:39.727Z,13.67
2018-01-15T07:05:07.303Z,15.33
2018-01-15T07:07:34.885Z,17.03
2018-01-15T07:10:02.395Z,14.60
2018-01-15T07:12:30.038Z,16.03
2018-01-15T07:14:58.468Z,14.50
2018-01-15T07:17:26.039Z,15.77
2018-01-15T07:19:53.602Z,13.60
2018-01-15T07:22:21.140Z,14.93
2018-01-15T07:24:48.716Z,16.07
2018-01-15T07:27:16.445Z,15.87
2018-01-15T07:29:43.977Z,16.20
2018-01-15T07:32:11.578Z,15.30
2018-01-15T07:34:39.107Z,17.47
2018-01-15T07:37:06.654Z,16.13
2018-01-15T07:39:34.219Z,17.43
2018-01-15T07:42:01.800Z,16.23
2018-01-15T07:44:29.364Z,17.73
2018-01-15T07:46:56.918Z,16.27
2018-01-15T07:49:24.485Z,16.03
2018-01-15T07:51:52.070Z,15.60
2018-01-15T07:54:19.668Z,15.30
2018-01-15T07:56:47.232Z,15.47
2018-01-15T07:59:14.826Z,17.30
2018-01-15T08:01:42.353Z,16.43
2018-01-15T08:04:09.988Z,16.23
2018-01-15T08:06:37.683Z,17.47
2018-01-15T08:09:05.179Z,16.03
2018-01-15T08:11:32.678Z,15.23
2018-01-15T08:14:00.185Z,17.40
2018-01-15T08:16:27.735Z,17.07
2018-01-15T08:18:55.258Z,16.40
2018-01-15T08:21:22.779Z,15.27
2018-01-15T08:23:50.352Z,16.40
2018-01-15T08:26:17.814Z,16.37
2018-01-15T08:28:45.379Z,18.70
2018-01-15T08:31:13.712Z,15.17
2018-01-15T08:33:41.382Z,19.87
2018-01-15T08:36:08.922Z,16.80
2018-01-15T08:38:36.622Z,17.80
2018-01-15T08:41:04.116Z,15.83
2018-01-15T08:43:31.979Z,18.47
2018-01-15T08:45:59.621Z,17.83
2018-01-15T08:48:27.205Z,16.10
2018-01-15T08:50:54.761Z,17.70
2018-01-15T08:53:22.376Z,17.50
2018-01-15T08:55:50.017Z,15.47
2018-01-15T08:58:17.608Z,17.70
2018-01-15T09:00:45.203Z,18.03
2018-01-15T09:03:12.708Z,16.77
2018-01-15T09:05:40.258Z,14.20
2018-01-15T09:08:07.820Z,14.87
2018-01-15T09:10:35.444Z,17.83
2018-01-15T09:13:02.906Z,15.80
2018-01-15T09:15:30.410Z,16.03
2018-01-15T09:17:57.916Z,16.10
2018-01-15T09:20:25.589Z,16.07
2018-01-15T09:22:53.249Z,18.47
2018-01-15T09:25:20.818Z,16.30
2018-01-15T09:27:48.455Z,18.27
2018-01-15T09:30:16.104Z,16.07
2018-01-15T09:32:43.654Z,19.83
2018-01-15T09:35:11.243Z,16.73
2018-01-15T09:37:38.815Z,16.97
2018-01-15T09:40:06.414Z,15.10
2018-01-15T09:42:34.029Z,16.83
2018-01-15T09:45:01.550Z,16.63
2018-01-15T09:47:29.123Z,16.37
2018-01-15T09:49:56.623Z,16.80
2018-01-15T09:52:24.161Z,16.60
2018-01-15T09:54:51.692Z,16.67
2018-01-15T09:57:19.327Z,16.60
2018-01-15T09:59:46.873Z,15.13
2018-01-15T10:02:14.433Z,17.03
2018-01-15T10:04:42.102Z,15.97
2018-01-15T10:07:09.701Z,16.90
2018-01-15T10:09:37.273Z,15.90
2018-01-15T10:12:04.776Z,15.90
2018-01-15T10:14:32.294Z,16.17
2018-01-15T10:16:59.809Z,14.80
2018-01-15T10:19:27.360Z,16.57
2018-01-15T10:21:54.974Z,16.27
2018-01-15T10:24:22.545Z,15.03
2018-01-15T10:26:50.193Z,14.80
2018-01-15T10:29:18.064Z,14.60
2018-01-15T10:31:45.694Z,14.73
2018-01-15T10:34:13.279Z,15.10
2018-01-15T10:36:40.933Z,15.07
2018-01-15T10:39:08.524Z,15.23
2018-01-15T10:41:36.034Z,13.57
2018-01-15T10:44:03.543Z,12.40
2018-01-15T10:46:31.115Z,15.73
2018-01-15T10:48:58.622Z,15.30
2018-01-15T10:51:26.865Z,13.83
2018-01-15T10:53:54.566Z,14.10
2018-01-15T10:56:22.084Z,12.33
2018-01-15T10:58:49.680Z,12.97
2018-01-15T11:01:22.989Z,14.17
2018-01-15T11:03:50.813Z,13.63
2018-01-15T11:06:18.549Z,12.77
2018-01-15T11:08:46.288Z,12.33
2018-01-15T11:11:14.250Z,14.97
2018-01-15T11:13:42.381Z,12.33
2018-01-15T11:16:16.495Z,12.47
2018-01-15T11:18:52.401Z,15.07
2018-01-15T11:21:22.011Z,14.30
2018-01-15T11:23:52.405Z,13.83
2018-01-15T11:31:29.906Z,13.13
2018-01-15T11:33:59.302Z,14.53
2018-01-15T11:39:09.033Z,15.17
2018-01-15T11:41:38.534Z,12.83
2018-01-15T11:44:06.043Z,10.83
2018-01-15T11:46:34.369Z,10.60
2018-01-15T11:49:04.006Z,11.70
2018-01-15T11:51:31.584Z,10.67
2018-01-15T11:53:59.197Z,11.13
2018-01-15T11:56:26.811Z,11.83
2018-01-15T11:58:54.308Z,13.70
2018-01-15T12:01:21.782Z,13.53
2018-01-15T12:03:49.351Z,10.97
2018-01-15T12:06:16.815Z,12.53
2018-01-15T12:08:44.300Z,10.40
2018-01-15T12:11:12.007Z,12.10
2018-01-15T12:13:39.493Z,11.60
2018-01-15T12:16:07.018Z,11.23
2018-01-15T12:18:34.664Z,12.40
2018-01-15T12:21:02.359Z,11.07
2018-01-15T12:23:30.007Z,11.33
2018-01-15T12:25:57.601Z,11.87
2018-01-15T12:28:25.177Z,10.33
2018-01-15T12:30:52.791Z,11.07
2018-01-15T12:33:20.425Z,11.00
2018-01-15T12:35:47.968Z,11.47
2018-01-15T12:38:15.421Z,12.27
2018-01-15T12:40:42.960Z,11.17
2018-01-15T12:43:10.464Z,12.97
2018-01-15T12:45:38.147Z,10.87
2018-01-15T12:48:05.789Z,9.20
2018-01-15T12:50:33.496Z,10.67
2018-01-15T12:53:01.061Z,12.03
2018-01-15T12:55:29.471Z,11.23
2018-01-15T12:57:57.003Z,11.80
2018-01-15T13:00:24.589Z,14.00
2018-01-15T13:02:52.130Z,11.10
2018-01-15T13:05:19.665Z,9.87
2018-01-15T13:07:59.180Z,12.30
2018-01-15T13:10:26.790Z,13.37
2018-01-15T13:12:54.438Z,13.30
2018-01-15T13:15:22.618Z,13.27
2018-01-15T13:17:50.151Z,11.00
2018-01-15T13:20:17.732Z,13.73
2018-01-15T13:22:45.339Z,11.87
2018-01-15T13:25:12.865Z,11.70
2018-01-15T13:27:40.330Z,13.43
2018-01-15T13:30:08.723Z,12.40
2018-01-15T13:32:36.256Z,13.13
2018-01-15T13:35:03.878Z,13.47
2018-01-15T13:37:31.410Z,12.97
2018-01-15T13:39:59.047Z,11.80
2018-01-15T13:42:26.753Z,13.43
2018-01-15T13:44:54.817Z,13.13
2018-01-15T13:47:22.439Z,11.77
2018-01-15T13:49:49.992Z,12.67
2018-01-15T13:52:17.660Z,12.67
2018-01-15T13:54:45.176Z,14.90
2018-01-15T13:57:15.410Z,12.83
2018-01-15T13:59:42.931Z,13.33
2018-01-15T14:02:10.630Z,12.63
2018-01-15T14:04:38.736Z,10.87
2018-01-15T14:07:06.295Z,13.10
2018-01-15T14:09:34.021Z,12.13
2018-01-15T14:12:01.614Z,11.07
2018-01-15T14:14:29.192Z,11.00
2018-01-15T14:16:56.708Z,10.50
2018-01-15T14:19:24.379Z,11.73
2018-01-15T14:21:51.940Z,14.30
2018-01-15T14:24:19.547Z,11.80
2018-01-15T14:26:47.156Z,11.07
2018-01-15T14:29:14.773Z,13.80
2018-01-15T14:34:24.273Z,11.57
2018-01-15T14:36:51.951Z,12.23
2018-01-15T14:39:19.747Z,12.40
2018-01-15T14:41:47.371Z,13.73
2018-01-15T14:44:14.927Z,11.33
2018-01-15T14:46:42.536Z,12.27
2018-01-15T14:49:10.023Z,13.23
2018-01-15T14:51:37.600Z,10.73
2018-01-15T14:54:05.296Z,11.33
2018-01-15T14:56:33.035Z,12.73
2018-01-15T14:59:00.634Z,14.27
2018-01-15T15:01:28.165Z,11.10
2018-01-15T15:03:55.683Z,13.90
2018-01-15T15:06:23.240Z,13.30
2018-01-15T15:08:50.700Z,11.13
2018-01-15T15:11:18.211Z,10.83
2018-01-15T15:13:45.750Z,10.77
2018-01-15T15:16:13.298Z,12.23
2018-01-15T15:18:40.888Z,11.70
2018-01-15T15:21:08.419Z,12.53
2018-01-15T15:23:35.889Z,12.10
2018-01-15T15:26:03.431Z,11.13
2018-01-15T15:28:31.053Z,12.70
2018-01-15T15:30:58.651Z,12.80
2018-01-15T15:33:26.257Z,14.07
2018-01-15T15:35:53.821Z,10.93
2018-01-15T15:38:21.346Z,10.73
2018-01-15T15:40:49.350Z,12.73
2018-01-15T15:43:16.854Z,12.60
2018-01-15T15:45:44.337Z,11.27
2018-01-15T15:48:12.008Z,10.10
2018-01-15T15:50:39.489Z,10.73
2018-01-15T15:53:07.087Z,9.90
2018-01-15T15:55:37.462Z,10.30
2018-01-15T15:58:05.036Z,9.77
2018-01-15T16:00:32.672Z,10.17
2018-01-15T16:03:00.230Z,12.03
2018-01-15T16:05:27.753Z,12.47
2018-01-15T16:07:55.253Z,12.10
2018-01-15T16:10:22.823Z,11.50
2018-01-15T16:12:50.345Z,10.77
2018-01-15T16:15:17.921Z,12.57
2018-01-15T16:17:45.548Z,12.67
2018-01-15T16:20:13.139Z,11.53
2018-01-15T16:22:52.851Z,8.87
2018-01-15T16:25:20.427Z,10.20
2018-01-15T16:27:48.105Z,11.57
2018-01-15T16:30:15.617Z,12.83
2018-01-15T16:32:43.264Z,12.90
2018-01-15T16:35:10.806Z,11.80
2018-01-15T16:37:38.365Z,9.97
2018-01-15T16:40:05.893Z,13.43
2018-01-15T16:42:33.455Z,11.00
2018-01-15T16:45:01.215Z,10.53
2018-01-15T16:47:29.476Z,14.17
2018-01-15T16:49:57.050Z,11.07
2018-01-15T16:52:24.642Z,10.83
2018-01-15T16:54:52.278Z,13.33
2018-01-15T16:57:19.821Z,11.90
2018-01-15T16:59:47.441Z,9.70
2018-01-15T17:02:15.034Z,12.83
2018-01-15T17:04:42.590Z,11.63
2018-01-15T17:07:10.293Z,12.43
2018-01-15T17:09:37.854Z,12.80
2018-01-15T17:12:05.725Z,12.93
2018-01-15T17:14:33.922Z,12.57
2018-01-15T17:17:02.638Z,12.93
2018-01-15T17:19:30.178Z,12.00
2018-01-15T17:21:57.709Z,11.60
2018-01-15T17:24:25.374Z,12.07
2018-01-15T17:26:53.093Z,12.63
2018-01-15T17:29:20.983Z,11.90
2018-01-15T17:31:48.537Z,12.03
2018-01-15T17:34:16.116Z,12.60
2018-01-15T17:36:43.696Z,12.93
2018-01-15T17:39:11.441Z,12.27
2018-01-15T17:41:39.163Z,12.33
2018-01-15T17:44:06.752Z,15.77
2018-01-15T17:46:34.318Z,15.07
2018-01-15T17:49:01.841Z,14.10
2018-01-15T17:51:29.405Z,12.10
2018-01-15T17:53:57.319Z,11.80
2018-01-15T17:56:24.850Z,11.73
2018-01-15T17:58:52.444Z,11.90
2018-01-15T18:01:20.057Z,11.53
2018-01-15T18:03:47.668Z,13.40
2018-01-15T18:06:15.260Z,12.43
2018-01-15T18:08:42.832Z,11.10
2018-01-15T18:11:10.320Z,10.97
2018-01-15T18:13:39.441Z,11.60
2018-01-15T18:16:08.219Z,12.57
2018-01-15T18:18:35.857Z,11.77
2018-01-15T18:21:03.422Z,15.90
2018-01-15T18:23:30.942Z,11.83
2018-01-15T18:25:58.737Z,13.13
2018-01-15T18:28:26.316Z,13.47
2018-01-15T18:30:53.978Z,13.23
2018-01-15T18:33:21.567Z,11.80
2018-01-15T18:35:50.036Z,11.63
2018-01-15T18:38:17.762Z,12.67
2018-01-15T18:40:45.663Z,10.13
2018-01-15T18:43:13.471Z,11.20
2018-01-15T18:45:41.091Z,12.00
2018-01-15T18:48:08.690Z,10.93
2018-01-15T18:50:36.272Z,12.37
2018-01-15T18:53:04.041Z,12.83
2018-01-15T18:55:31.751Z,12.43
2018-01-15T18:57:59.327Z,11.37
2018-01-15T19:00:27.085Z,13.20
2018-01-15T19:02:54.639Z,11.33
2018-01-15T19:05:22.301Z,13.57
2018-01-15T19:07:50.002Z,11.77
2018-01-15T19:10:17.549Z,12.47
2018-01-15T19:12:45.176Z,11.83
2018-01-15T19:15:12.676Z,13.53
2018-01-15T19:17:40.960Z,13.60
2018-01-15T19:20:08.539Z,15.47
2018-01-15T19:22:36.070Z,12.40
2018-01-15T19:25:03.622Z,11.47
2018-01-15T19:27:31.182Z,12.97
2018-01-15T19:29:58.702Z,13.20
2018-01-15T19:32:27.117Z,15.60
2018-01-15T19:35:00.176Z,13.70
2018-01-15T19:37:42.687Z,11.63
2018-01-15T19:40:10.372Z,12.93
2018-01-15T19:42:38.040Z,12.23
2018-01-15T19:45:11.500Z,12.90
2018-01-15T19:47:44.625Z,14.17
2018-01-15T19:50:18.777Z,12.77
2018-01-15T19:52:52.138Z,11.53
2018-01-15T19:55:25.201Z,12.63
2018-01-15T19:57:58.446Z,14.27
2018-01-15T20:00:31.454Z,13.40
2018-01-15T20:03:04.721Z,14.87
2018-01-15T20:05:37.857Z,12.10
2018-01-15T20:08:10.896Z,13.50
2018-01-15T20:10:59.267Z,12.90
2018-01-15T20:13:26.754Z,14.57
2018-01-15T20:15:54.375Z,14.17
2018-01-15T20:18:22.005Z,15.70
2018-01-15T20:20:49.560Z,14.60
2018-01-15T20:23:18.155Z,12.70
2018-01-15T20:25:55.349Z,13.97
2018-01-15T20:28:22.936Z,14.53
2018-01-15T20:30:50.555Z,14.03
2018-01-15T20:33:18.216Z,13.03
2018-01-15T20:35:46.672Z,12.37
2018-01-15T20:38:14.356Z,15.20
2018-01-15T20:40:42.026Z,15.70
2018-01-15T20:43:09.838Z,13.73
2018-01-15T20:45:37.430Z,13.37
2018-01-15T20:48:04.911Z,13.77
2018-01-15T20:50:32.476Z,13.97
2018-01-15T20:53:00.095Z,13.60
2018-01-15T20:55:27.811Z,13.23
2018-01-15T20:57:55.353Z,12.73
2018-01-15T21:00:23.037Z,14.67
2018-01-15T21:02:50.617Z,14.10
2018-01-15T21:05:18.233Z,16.17
2018-01-15T21:07:45.794Z,14.10
2018-01-15T21:10:13.424Z,13.27
2018-01-15T21:12:40.991Z,15.43
2018-01-15T21:15:08.739Z,15.30
2018-01-15T21:17:36.368Z,13.17
2018-01-15T21:20:04.873Z,13.97
2018-01-15T21:22:32.443Z,15.13
2018-01-15T21:25:00.089Z,14.63
2018-01-15T21:27:27.712Z,14.37
2018-01-15T21:29:55.384Z,12.50
2018-01-15T21:32:23.018Z,14.60
2018-01-15T21:34:50.559Z,14.57
2018-01-15T21:37:18.148Z,15.10
2018-01-15T21:39:45.814Z,14.27
2018-01-15T21:42:13.616Z,13.37
2018-01-15T21:44:41.108Z,13.70
2018-01-15T21:47:08.992Z,13.30
2018-01-15T21:49:36.497Z,13.20
2018-01-15T21:52:04.260Z,15.17
2018-01-15T21:54:31.822Z,15.83
2018-01-15T21:56:59.408Z,14.50
2018-01-15T21:59:26.962Z,13.73
2018-01-15T22:01:54.512Z,15.13
2018-01-15T22:04:22.095Z,13.27
2018-01-15T22:06:49.661Z,13.57
2018-01-15T22:09:17.186Z,15.30
2018-01-15T22:11:45.520Z,15.87
2018-01-15T22:14:13.183Z,14.37
2018-01-15T22:16:40.656Z,11.80
2018-01-15T22:19:08.141Z,12.37
2018-01-15T22:21:35.696Z,16.43
2018-01-15T22:24:03.179Z,13.10
2018-01-15T22:26:30.682Z,14.53
2018-01-15T22:28:58.239Z,11.93
2018-01-15T22:31:25.773Z,13.67
2018-01-15T22:33:53.287Z,12.80
2018-01-15T22:36:20.916Z,12.83
2018-01-15T22:38:48.693Z,11.53
2018-01-15T22:41:16.238Z,15.00
2018-01-15T22:43:43.814Z,14.90
2018-01-15T22:46:11.342Z,12.53
2018-01-15T22:48:38.831Z,13.53
2018-01-15T22:51:06.434Z,11.63
2018-01-15T22:53:34.124Z,13.00
2018-01-15T22:56:01.720Z,12.17
2018-01-15T22:58:29.250Z,13.37
2018-01-15T23:00:56.754Z,13.03
2018-01-15T23:03:24.251Z,10.00
2018-01-15T23:05:52.005Z,12.27
2018-01-15T23:08:19.650Z,15.70
2018-01-15T23:10:47.253Z,10.53
2018-01-15T23:13:14.793Z,10.63
2018-01-15T23:15:42.358Z,11.73
2018-01-15T23:18:09.884Z,13.00
2018-01-15T23:20:37.426Z,12.17
2018-01-15T23:23:05.260Z,13.10
2018-01-15T23:25:32.872Z,12.57
2018-01-15T23:28:00.416Z,12.13
2018-01-15T23:30:28.017Z,10.80
2018-01-15T23:32:55.568Z,10.87
2018-01-15T23:35:23.053Z,12.67
2018-01-15T23:37:50.616Z,11.07
2018-01-15T23:40:18.648Z,9.73
2018-01-15T23:42:46.154Z,9.33
2018-01-15T23:45:13.670Z,10.03
2018-01-15T23:47:41.223Z,11.53
2018-01-15T23:50:08.754Z,10.33
2018-01-15T23:52:36.242Z,10.23
2018-01-15T23:55:03.866Z,10.00
2018-01-15T23:57:31.420Z,10.03
2018-01-15T23:59:59.311Z,8.83
