createdAt,value
2019-04-19T00:02:19.609Z,6.07
2019-04-19T00:04:53.637Z,6.90
2019-04-19T00:07:22.893Z,6.70
2019-04-19T00:09:57.385Z,7.17
2019-04-19T00:12:33.343Z,6.40
2019-04-19T00:14:48.532Z,7.50
2019-04-19T00:17:21.606Z,7.00
2019-04-19T00:20:04.376Z,6.53
2019-04-19T00:22:32.093Z,6.30
2019-04-19T00:24:46.443Z,6.33
2019-04-19T00:27:14.408Z,6.57
2019-04-19T00:29:52.863Z,6.27
2019-04-19T00:32:28.076Z,6.00
2019-04-19T00:34:42.768Z,6.80
2019-04-19T00:37:11.936Z,6.37
2019-04-19T00:40:09.181Z,6.07
2019-04-19T00:42:46.369Z,7.03
2019-04-19T00:45:19.040Z,6.60
2019-04-19T00:47:47.440Z,6.03
2019-04-19T00:50:15.731Z,6.70
2019-04-19T00:52:50.267Z,6.97
2019-04-19T00:55:10.286Z,6.67
2019-04-19T00:57:39.229Z,6.37
2019-04-19T01:00:00.179Z,6.10
2019-04-19T01:02:28.516Z,6.40
2019-04-19T01:05:02.805Z,6.37
2019-04-19T01:07:31.611Z,5.70
2019-04-19T01:10:15.242Z,6.07
2019-04-19T01:12:46.430Z,6.37
2019-04-19T01:15:09.603Z,6.10
2019-04-19T01:17:47.635Z,5.67
2019-04-19T01:20:00.264Z,6.10
2019-04-19T01:22:28.290Z,6.40
2019-04-19T01:24:56.185Z,6.87
2019-04-19T01:27:28.189Z,5.70
2019-04-19T01:29:56.675Z,5.93
2019-04-19T01:32:24.762Z,6.03
2019-04-19T01:35:00.926Z,6.13
2019-04-19T01:37:25.491Z,5.80
2019-04-19T01:40:09.760Z,6.03
2019-04-19T01:42:39.823Z,6.20
2019-04-19T01:45:21.147Z,6.23
2019-04-19T01:48:06.733Z,5.90
2019-04-19T01:50:46.722Z,5.80
2019-04-19T01:53:14.967Z,6.10
2019-04-19T01:55:32.165Z,5.50
2019-04-19T01:58:02.549Z,5.80
2019-04-19T02:00:35.685Z,6.40
2019-04-19T02:03:00.057Z,5.90
2019-04-19T02:05:27.608Z,6.27
2019-04-19T02:08:02.258Z,6.30
2019-04-19T02:10:53.106Z,5.47
2019-04-19T02:13:23.163Z,6.00
2019-04-19T02:15:48.156Z,5.77
2019-04-19T02:18:17.553Z,6.20
2019-04-19T02:20:46.768Z,6.03
2019-04-19T02:23:14.641Z,6.50
2019-04-19T02:25:41.612Z,6.37
2019-04-19T02:28:15.905Z,6.37
2019-04-19T02:30:53.567Z,5.97
2019-04-19T02:33:38.928Z,6.40
2019-04-19T02:36:08.831Z,5.60
2019-04-19T02:38:37.418Z,6.40
2019-04-19T02:41:13.963Z,6.27
2019-04-19T02:43:49.138Z,6.37
2019-04-19T02:48:38.881Z,5.83
2019-04-19T02:51:17.195Z,5.80
2019-04-19T02:53:29.978Z,6.13
2019-04-19T02:56:36.134Z,6.53
2019-04-19T02:58:49.134Z,6.40
2019-04-19T03:01:53.389Z,5.60
2019-04-19T03:04:26.326Z,6.00
2019-04-19T03:06:25.174Z,6.43
2019-04-19T03:08:44.069Z,5.90
2019-04-19T03:11:31.398Z,6.03
2019-04-19T03:13:57.256Z,6.50
2019-04-19T03:16:32.436Z,6.23
2019-04-19T03:18:52.174Z,6.50
2019-04-19T03:21:31.932Z,6.07
2019-04-19T03:23:55.025Z,6.27
2019-04-19T03:26:25.716Z,6.20
2019-04-19T03:28:47.717Z,6.00
2019-04-19T03:31:43.563Z,6.53
2019-04-19T03:36:25.856Z,6.00
2019-04-19T03:39:00.134Z,6.17
2019-04-19T03:42:05.054Z,6.80
2019-04-19T03:44:28.692Z,5.90
2019-04-19T03:46:59.118Z,5.77
2019-04-19T03:49:30.665Z,5.43
2019-04-19T03:52:04.610Z,5.73
2019-04-19T03:54:23.500Z,6.20
2019-04-19T03:56:49.118Z,6.00
2019-04-19T03:59:04.965Z,6.07
2019-04-19T04:01:39.640Z,6.53
2019-04-19T04:04:10.394Z,6.00
2019-04-19T04:06:34.845Z,6.07
2019-04-19T04:09:08.328Z,5.93
2019-04-19T04:11:51.116Z,5.93
2019-04-19T04:14:26.798Z,6.30
2019-04-19T04:17:14.570Z,6.57
2019-04-19T04:19:42.292Z,5.97
2019-04-19T04:22:16.768Z,6.00
2019-04-19T04:24:48.755Z,6.33
2019-04-19T04:27:21.729Z,6.03
2019-04-19T04:29:44.549Z,5.83
2019-04-19T04:32:17.795Z,5.60
2019-04-19T04:34:50.982Z,5.60
2019-04-19T04:37:25.362Z,5.70
2019-04-19T04:39:38.510Z,5.50
2019-04-19T04:42:15.909Z,6.20
2019-04-19T04:45:06.943Z,5.97
2019-04-19T04:47:28.694Z,5.47
2019-04-19T04:50:20.904Z,6.23
2019-04-19T04:52:56.068Z,6.10
2019-04-19T04:55:32.780Z,6.00
2019-04-19T04:58:03.927Z,5.90
2019-04-19T05:00:35.037Z,5.37
2019-04-19T05:03:18.005Z,6.07
2019-04-19T05:05:46.098Z,5.87
2019-04-19T05:08:19.581Z,5.53
2019-04-19T05:10:43.871Z,5.30
2019-04-19T05:13:19.926Z,5.93
2019-04-19T05:15:49.892Z,6.73
2019-04-19T05:18:21.265Z,5.77
2019-04-19T05:20:45.923Z,5.90
2019-04-19T05:23:13.937Z,6.07
2019-04-19T05:26:01.090Z,6.23
2019-04-19T05:28:18.847Z,5.60
2019-04-19T05:30:42.186Z,6.20
2019-04-19T05:33:08.448Z,5.87
2019-04-19T05:35:53.626Z,6.27
2019-04-19T05:38:30.588Z,5.70
2019-04-19T05:40:57.128Z,6.53
2019-04-19T05:43:51.606Z,6.30
2019-04-19T05:46:14.080Z,6.40
2019-04-19T05:48:28.298Z,5.63
2019-04-19T05:51:16.724Z,5.50
2019-04-19T05:53:25.769Z,6.47
2019-04-19T05:55:45.608Z,6.07
2019-04-19T05:58:21.504Z,5.40
2019-04-19T06:00:59.779Z,6.07
2019-04-19T06:03:21.378Z,5.67
2019-04-19T06:06:09.883Z,5.63
2019-04-19T06:08:20.978Z,5.33
2019-04-19T06:10:49.560Z,5.67
2019-04-19T06:13:15.365Z,5.83
2019-04-19T06:15:59.980Z,5.87
2019-04-19T06:18:46.352Z,5.80
2019-04-19T06:21:26.061Z,5.30
2019-04-19T06:23:54.138Z,5.47
2019-04-19T06:26:47.731Z,5.83
2019-04-19T06:31:26.810Z,4.77
2019-04-19T06:33:50.309Z,5.00
2019-04-19T06:36:04.550Z,5.67
2019-04-19T06:38:30.900Z,5.23
2019-04-19T06:41:06.701Z,5.27
2019-04-19T06:43:41.013Z,5.80
2019-04-19T06:46:10.603Z,5.30
2019-04-19T06:48:33.090Z,4.80
2019-04-19T06:51:00.917Z,5.17
2019-04-19T06:53:36.490Z,5.20
2019-04-19T06:56:07.889Z,5.33
2019-04-19T06:58:38.119Z,5.60
2019-04-19T07:01:07.893Z,5.47
2019-04-19T07:03:27.688Z,5.57
2019-04-19T07:06:18.453Z,5.57
2019-04-19T07:11:16.140Z,5.40
2019-04-19T07:13:38.374Z,5.00
2019-04-19T07:16:19.234Z,5.07
2019-04-19T07:18:39.301Z,4.60
2019-04-19T07:21:16.651Z,5.33
2019-04-19T07:23:48.025Z,4.90
2019-04-19T07:26:15.874Z,4.73
2019-04-19T07:28:30.100Z,5.03
2019-04-19T07:30:59.029Z,4.70
2019-04-19T07:33:36.133Z,5.13
2019-04-19T07:36:13.408Z,4.67
2019-04-19T07:38:50.621Z,4.87
2019-04-19T07:41:16.620Z,4.80
2019-04-19T07:43:59.286Z,4.80
2019-04-19T07:46:31.455Z,5.43
2019-04-19T07:48:49.326Z,4.70
2019-04-19T07:51:24.060Z,4.23
2019-04-19T07:56:31.202Z,4.47
2019-04-19T07:59:16.376Z,4.77
2019-04-19T08:09:16.026Z,4.80
2019-04-19T08:14:07.957Z,4.73
2019-04-19T08:17:19.258Z,5.10
2019-04-19T08:28:56.297Z,4.80
2019-04-19T08:31:15.764Z,4.63
2019-04-19T08:33:44.712Z,4.40
2019-04-19T08:36:14.641Z,4.70
2019-04-19T08:39:04.439Z,3.90
2019-04-19T08:41:23.121Z,4.43
2019-04-19T08:43:54.712Z,4.47
2019-04-19T08:46:25.937Z,4.20
2019-04-19T08:49:10.659Z,4.13
2019-04-19T08:52:08.466Z,4.70
2019-04-19T08:54:52.381Z,4.20
2019-04-19T08:57:10.637Z,4.40
2019-04-19T08:59:53.818Z,4.30
2019-04-19T09:02:23.535Z,4.30
2019-04-19T09:04:49.669Z,4.30
2019-04-19T09:10:14.047Z,4.00
2019-04-19T09:12:22.682Z,4.00
2019-04-19T09:14:52.280Z,4.00
2019-04-19T09:17:26.661Z,4.23
2019-04-19T09:20:05.894Z,3.90
2019-04-19T09:22:19.428Z,4.20
2019-04-19T09:24:44.062Z,3.80
2019-04-19T09:27:25.807Z,3.97
2019-04-19T09:29:50.715Z,4.10
2019-04-19T09:32:08.451Z,3.70
2019-04-19T09:34:31.989Z,4.30
2019-04-19T09:37:11.271Z,4.27
2019-04-19T09:39:43.738Z,3.73
2019-04-19T09:42:12.815Z,4.50
2019-04-19T09:44:39.385Z,4.20
2019-04-19T09:46:59.634Z,4.23
2019-04-19T09:49:44.133Z,3.90
2019-04-19T09:52:23.820Z,3.90
2019-04-19T09:54:51.678Z,3.70
2019-04-19T09:57:13.084Z,4.10
2019-04-19T09:59:33.702Z,3.90
2019-04-19T10:02:00.489Z,3.67
2019-04-19T10:04:27.165Z,3.90
2019-04-19T10:06:56.459Z,3.90
2019-04-19T10:09:25.725Z,3.80
2019-04-19T10:11:57.132Z,3.97
2019-04-19T10:14:23.424Z,3.90
2019-04-19T10:16:58.332Z,3.40
2019-04-19T10:19:26.681Z,3.63
2019-04-19T10:22:10.146Z,3.90
2019-04-19T10:24:39.048Z,3.77
2019-04-19T10:27:22.077Z,3.97
2019-04-19T10:29:51.168Z,3.73
2019-04-19T10:32:22.624Z,3.60
2019-04-19T10:34:50.561Z,3.83
2019-04-19T10:37:19.856Z,4.27
2019-04-19T10:39:48.280Z,3.37
2019-04-19T10:42:19.039Z,3.77
2019-04-19T10:44:47.724Z,3.80
2019-04-19T10:47:16.680Z,3.53
2019-04-19T10:49:51.763Z,3.77
2019-04-19T10:52:25.630Z,3.40
2019-04-19T10:54:55.157Z,3.87
2019-04-19T10:57:23.616Z,3.20
2019-04-19T10:59:52.620Z,3.70
2019-04-19T11:02:24.157Z,3.77
2019-04-19T11:04:53.100Z,3.77
2019-04-19T11:07:23.395Z,3.20
2019-04-19T11:09:51.345Z,3.50
2019-04-19T11:12:19.867Z,3.60
2019-04-19T11:14:48.247Z,3.30
2019-04-19T11:17:17.811Z,3.10
2019-04-19T11:20:00.987Z,3.40
2019-04-19T11:22:15.935Z,3.00
2019-04-19T11:24:44.181Z,3.60
2019-04-19T11:27:13.184Z,3.27
2019-04-19T11:29:40.977Z,3.20
2019-04-19T11:32:34.032Z,2.97
2019-04-19T11:35:03.184Z,3.20
2019-04-19T11:37:32.590Z,2.83
2019-04-19T11:40:01.337Z,3.30
2019-04-19T11:42:29.221Z,3.00
2019-04-19T11:44:57.528Z,2.90
2019-04-19T11:47:26.872Z,3.07
2019-04-19T11:49:55.519Z,3.03
2019-04-19T11:52:34.123Z,3.03
2019-04-19T11:55:04.185Z,2.80
2019-04-19T11:57:38.781Z,3.10
2019-04-19T12:00:27.410Z,2.77
2019-04-19T12:02:56.521Z,2.67
2019-04-19T12:05:28.000Z,2.67
2019-04-19T12:07:54.756Z,2.63
2019-04-19T12:10:24.136Z,2.57
2019-04-19T12:12:53.128Z,2.60
2019-04-19T12:15:24.783Z,2.60
2019-04-19T12:17:52.321Z,2.60
2019-04-19T12:20:21.323Z,2.50
2019-04-19T12:22:50.007Z,2.67
2019-04-19T12:25:17.893Z,2.60
2019-04-19T12:27:45.670Z,2.60
2019-04-19T12:30:13.635Z,2.70
2019-04-19T12:32:47.937Z,2.63
2019-04-19T12:35:16.429Z,2.53
2019-04-19T12:37:45.040Z,2.57
2019-04-19T12:40:14.886Z,2.20
2019-04-19T12:42:44.143Z,2.20
2019-04-19T12:45:13.548Z,2.40
2019-04-19T12:47:42.888Z,2.70
2019-04-19T12:50:12.617Z,2.37
2019-04-19T12:52:42.158Z,2.47
2019-04-19T12:55:10.457Z,2.50
2019-04-19T12:57:43.810Z,2.50
2019-04-19T13:00:12.215Z,2.63
2019-04-19T13:02:51.697Z,2.30
2019-04-19T13:05:45.728Z,2.23
2019-04-19T13:08:14.944Z,2.40
2019-04-19T13:10:43.249Z,2.33
2019-04-19T13:13:11.908Z,2.47
2019-04-19T13:15:40.578Z,2.37
2019-04-19T13:18:09.568Z,2.00
2019-04-19T13:20:38.855Z,2.20
2019-04-19T13:23:08.377Z,2.20
2019-04-19T13:25:37.399Z,2.30
2019-04-19T13:28:06.178Z,2.37
2019-04-19T13:30:43.284Z,2.10
2019-04-19T13:33:03.904Z,2.80
2019-04-19T13:35:33.123Z,2.23
2019-04-19T13:38:21.657Z,2.40
2019-04-19T13:41:07.003Z,2.40
2019-04-19T13:43:35.183Z,2.30
2019-04-19T13:46:04.401Z,2.47
2019-04-19T13:48:32.988Z,2.23
2019-04-19T13:51:02.515Z,2.47
2019-04-19T13:53:30.979Z,2.00
2019-04-19T13:56:00.333Z,2.60
2019-04-19T13:58:29.690Z,2.40
2019-04-19T14:00:58.434Z,2.57
2019-04-19T14:03:27.565Z,2.57
2019-04-19T14:05:56.714Z,2.50
2019-04-19T14:08:27.754Z,3.40
2019-04-19T14:10:55.066Z,2.30
2019-04-19T14:13:23.300Z,2.73
2019-04-19T14:15:53.166Z,2.80
2019-04-19T14:18:21.017Z,2.37
2019-04-19T14:20:51.420Z,2.80
2019-04-19T14:23:19.431Z,2.87
2019-04-19T14:25:47.801Z,2.40
2019-04-19T14:28:15.966Z,3.07
2019-04-19T14:30:45.182Z,2.70
2019-04-19T14:33:14.986Z,2.40
2019-04-19T14:35:43.958Z,2.60
2019-04-19T14:38:12.137Z,2.50
2019-04-19T14:40:41.545Z,2.50
2019-04-19T14:43:09.885Z,2.40
2019-04-19T14:45:38.510Z,2.47
2019-04-19T14:48:07.211Z,2.50
2019-04-19T14:50:48.575Z,2.40
2019-04-19T14:53:05.948Z,2.40
2019-04-19T14:55:35.787Z,2.63
2019-04-19T14:58:04.532Z,2.50
2019-04-19T15:00:33.093Z,2.90
2019-04-19T15:03:23.011Z,2.30
2019-04-19T15:05:52.379Z,2.23
2019-04-19T15:08:20.450Z,2.70
2019-04-19T15:10:49.356Z,3.00
2019-04-19T15:13:18.837Z,2.40
2019-04-19T15:15:48.315Z,2.50
2019-04-19T15:18:16.722Z,2.60
2019-04-19T15:20:56.016Z,2.83
2019-04-19T15:23:14.464Z,2.80
2019-04-19T15:25:42.598Z,2.63
2019-04-19T15:28:11.044Z,2.60
2019-04-19T15:30:42.280Z,2.37
2019-04-19T15:33:09.050Z,3.13
2019-04-19T15:35:37.509Z,3.07
2019-04-19T15:38:05.886Z,2.40
2019-04-19T15:40:34.177Z,2.57
2019-04-19T15:43:03.187Z,2.30
2019-04-19T15:45:31.632Z,2.03
2019-04-19T15:48:00.281Z,2.30
2019-04-19T15:50:29.756Z,2.40
2019-04-19T15:52:57.951Z,2.13
2019-04-19T15:55:26.039Z,2.13
2019-04-19T15:57:54.404Z,2.67
2019-04-19T16:00:32.022Z,2.20
2019-04-19T16:03:20.259Z,2.60
2019-04-19T16:05:53.927Z,2.60
2019-04-19T16:08:40.971Z,2.80
2019-04-19T16:11:31.021Z,3.63
2019-04-19T16:13:59.537Z,3.17
2019-04-19T16:16:29.090Z,4.30
2019-04-19T16:18:58.335Z,3.73
2019-04-19T16:21:39.376Z,2.47
2019-04-19T16:23:57.419Z,2.73
2019-04-19T16:26:25.086Z,2.47
2019-04-19T16:28:53.667Z,2.17
2019-04-19T16:31:22.345Z,2.40
2019-04-19T16:33:50.482Z,2.23
2019-04-19T16:36:18.925Z,2.33
2019-04-19T16:38:47.257Z,2.97
2019-04-19T16:41:15.173Z,2.20
2019-04-19T16:43:43.788Z,2.20
2019-04-19T16:46:18.589Z,2.00
2019-04-19T16:48:42.469Z,2.50
2019-04-19T16:51:10.632Z,2.40
2019-04-19T16:53:38.578Z,2.23
2019-04-19T16:56:06.224Z,2.70
2019-04-19T16:58:34.927Z,2.60
2019-04-19T17:01:03.042Z,2.20
2019-04-19T17:03:31.833Z,2.40
2019-04-19T17:06:00.337Z,2.47
2019-04-19T17:08:29.946Z,2.00
2019-04-19T17:10:57.995Z,2.33
2019-04-19T17:13:26.697Z,2.07
2019-04-19T17:16:09.568Z,2.50
2019-04-19T17:19:06.674Z,1.73
2019-04-19T17:21:46.221Z,2.30
2019-04-19T17:24:05.062Z,2.10
2019-04-19T17:26:33.262Z,2.07
2019-04-19T17:29:01.562Z,2.00
2019-04-19T17:31:29.853Z,1.93
2019-04-19T17:33:58.232Z,2.10
2019-04-19T17:36:26.168Z,2.17
2019-04-19T17:38:56.712Z,2.07
2019-04-19T17:41:24.985Z,2.10
2019-04-19T17:43:53.358Z,2.10
2019-04-19T17:46:22.409Z,2.00
2019-04-19T17:48:50.710Z,2.10
2019-04-19T17:51:19.903Z,2.07
2019-04-19T17:53:50.933Z,2.30
2019-04-19T17:56:17.477Z,2.27
2019-04-19T17:58:46.338Z,2.10
2019-04-19T18:01:14.168Z,2.13
2019-04-19T18:03:42.854Z,2.20
2019-04-19T18:06:12.176Z,2.40
2019-04-19T18:08:43.735Z,2.27
2019-04-19T18:11:13.259Z,2.80
2019-04-19T18:13:39.418Z,2.73
2019-04-19T18:16:07.067Z,2.80
2019-04-19T18:18:41.271Z,2.83
2019-04-19T18:21:05.656Z,2.60
2019-04-19T18:23:42.998Z,2.83
2019-04-19T18:26:03.485Z,3.60
2019-04-19T18:28:38.411Z,2.50
2019-04-19T18:31:02.456Z,2.63
2019-04-19T18:33:40.142Z,2.67
2019-04-19T18:36:10.735Z,2.70
2019-04-19T18:38:36.372Z,2.63
2019-04-19T18:41:05.114Z,2.60
2019-04-19T18:43:42.973Z,2.23
2019-04-19T18:46:02.633Z,2.10
2019-04-19T18:48:31.387Z,2.17
2019-04-19T18:51:02.317Z,2.50
2019-04-19T18:53:38.258Z,2.23
2019-04-19T18:56:03.008Z,2.00
2019-04-19T18:58:30.933Z,2.07
2019-04-19T19:00:59.158Z,2.10
2019-04-19T19:03:32.566Z,2.47
2019-04-19T19:06:01.028Z,2.17
2019-04-19T19:08:29.482Z,2.30
2019-04-19T19:10:57.478Z,2.00
2019-04-19T19:13:31.932Z,4.20
2019-04-19T19:15:57.951Z,5.30
2019-04-19T19:18:32.450Z,2.60
2019-04-19T19:20:59.787Z,2.27
2019-04-19T19:23:40.744Z,2.30
2019-04-19T19:26:07.430Z,2.13
2019-04-19T19:28:24.964Z,2.13
2019-04-19T19:30:53.296Z,2.30
2019-04-19T19:33:24.291Z,2.50
2019-04-19T19:35:55.509Z,2.10
2019-04-19T19:41:54.617Z,3.20
2019-04-19T19:42:07.434Z,2.60
2019-04-19T19:43:41.088Z,2.80
2019-04-19T19:46:10.178Z,3.30
2019-04-19T19:48:48.799Z,3.50
2019-04-19T19:51:08.905Z,3.77
2019-04-19T19:53:45.873Z,3.50
2019-04-19T19:56:15.009Z,3.27
2019-04-19T19:58:30.923Z,4.67
2019-04-19T20:01:06.980Z,4.93
2019-04-19T20:03:25.964Z,4.83
2019-04-19T20:05:49.623Z,4.77
2019-04-19T20:08:21.390Z,4.60
2019-04-19T20:10:49.297Z,5.50
2019-04-19T20:13:18.026Z,5.90
2019-04-19T20:15:47.665Z,5.67
2019-04-19T20:18:16.217Z,5.17
2019-04-19T20:20:46.050Z,5.47
2019-04-19T20:23:22.610Z,4.90
2019-04-19T20:25:54.018Z,5.10
2019-04-19T20:28:22.748Z,5.80
2019-04-19T20:30:46.860Z,4.87
2019-04-19T20:33:15.941Z,5.27
2019-04-19T20:35:46.057Z,4.53
2019-04-19T20:38:17.447Z,4.60
2019-04-19T20:40:49.866Z,4.27
2019-04-19T20:43:29.478Z,3.77
2019-04-19T20:45:47.803Z,4.30
2019-04-19T20:48:18.934Z,3.87
2019-04-19T20:50:51.769Z,4.13
2019-04-19T20:53:28.467Z,4.10
2019-04-19T20:56:27.536Z,4.23
2019-04-19T20:58:27.281Z,3.60
2019-04-19T21:00:50.390Z,3.93
2019-04-19T21:03:26.212Z,4.50
2019-04-19T21:05:50.845Z,4.20
2019-04-19T21:08:22.198Z,4.33
2019-04-19T21:10:55.359Z,4.47
2019-04-19T21:13:20.529Z,4.50
2019-04-19T21:15:46.786Z,4.80
2019-04-19T21:18:19.985Z,4.40
2019-04-19T21:20:44.724Z,4.13
2019-04-19T21:23:18.511Z,4.60
2019-04-19T21:25:49.804Z,5.00
2019-04-19T21:28:12.738Z,4.83
2019-04-19T21:30:46.011Z,4.93
2019-04-19T21:33:13.398Z,5.27
2019-04-19T21:35:49.580Z,4.97
2019-04-19T21:38:14.652Z,5.23
2019-04-19T21:40:41.736Z,5.37
2019-04-19T21:43:09.477Z,5.30
2019-04-19T21:45:44.499Z,5.20
2019-04-19T21:48:07.161Z,5.40
2019-04-19T21:50:41.022Z,4.93
2019-04-19T21:53:08.645Z,5.40
2019-04-19T21:55:40.345Z,5.10
2019-04-19T21:58:09.092Z,5.57
2019-04-19T22:00:45.258Z,5.37
2019-04-19T22:03:18.482Z,5.33
2019-04-19T22:05:43.157Z,5.40
2019-04-19T22:08:14.762Z,5.80
2019-04-19T22:10:43.856Z,5.67
2019-04-19T22:13:10.463Z,5.77
2019-04-19T22:15:46.131Z,6.03
2019-04-19T22:18:09.982Z,5.67
2019-04-19T22:20:38.630Z,6.03
2019-04-19T22:23:09.137Z,5.90
2019-04-19T22:25:47.561Z,5.37
2019-04-19T22:28:05.845Z,5.47
2019-04-19T22:30:40.616Z,5.90
2019-04-19T22:33:07.323Z,5.70
2019-04-19T22:35:32.788Z,5.40
2019-04-19T22:38:07.281Z,5.90
2019-04-19T22:40:30.885Z,6.17
2019-04-19T22:43:04.752Z,5.70
2019-04-19T22:45:28.718Z,6.17
2019-04-19T22:48:01.951Z,5.90
2019-04-19T22:50:31.262Z,5.63
2019-04-19T22:52:56.633Z,5.63
2019-04-19T22:55:24.664Z,5.70
2019-04-19T22:57:56.722Z,6.00
2019-04-19T23:00:25.787Z,5.60
2019-04-19T23:03:25.376Z,6.50
2019-04-19T23:05:47.005Z,5.80
2019-04-19T23:08:17.388Z,5.70
2019-04-19T23:10:52.420Z,6.40
2019-04-19T23:13:17.616Z,6.17
2019-04-19T23:15:46.034Z,5.77
2019-04-19T23:18:18.700Z,5.60
2019-04-19T23:20:43.826Z,6.03
2019-04-19T23:23:17.313Z,6.23
2019-04-19T23:25:45.075Z,6.23
2019-04-19T23:28:18.820Z,6.00
2019-04-19T23:30:41.190Z,6.00
2019-04-19T23:33:13.332Z,5.80
2019-04-19T23:35:40.412Z,6.33
2019-04-19T23:38:16.014Z,6.10
2019-04-19T23:40:40.626Z,6.47
2019-04-19T23:43:08.329Z,6.20
2019-04-19T23:45:42.034Z,5.97
2019-04-19T23:48:06.586Z,6.37
2019-04-19T23:50:39.093Z,6.37
2019-04-19T23:53:06.078Z,6.70
2019-04-19T23:55:36.088Z,6.20
2019-04-19T23:58:03.889Z,6.07
