createdAt,value
2023-05-05T00:00:12.793Z,13.35
2023-05-05T00:01:12.786Z,13.38
2023-05-05T00:02:12.805Z,13.41
2023-05-05T00:03:12.840Z,13.43
2023-05-05T00:04:12.797Z,13.45
2023-05-05T00:05:12.733Z,13.48
2023-05-05T00:06:12.726Z,13.48
2023-05-05T00:07:12.746Z,13.44
2023-05-05T00:08:12.702Z,13.40
2023-05-05T00:09:12.697Z,13.40
2023-05-05T00:10:12.686Z,13.32
2023-05-05T00:11:12.666Z,13.28
2023-05-05T00:12:12.675Z,13.26
2023-05-05T00:13:12.701Z,13.30
2023-05-05T00:14:12.659Z,13.37
2023-05-05T00:15:12.624Z,13.40
2023-05-05T00:16:12.621Z,13.37
2023-05-05T00:17:12.631Z,13.38
2023-05-05T00:18:12.592Z,13.38
2023-05-05T00:19:12.577Z,13.41
2023-05-05T00:20:12.580Z,13.41
2023-05-05T00:21:12.556Z,13.44
2023-05-05T00:22:12.553Z,13.51
2023-05-05T00:23:12.556Z,13.54
2023-05-05T00:24:12.534Z,13.53
2023-05-05T00:25:12.510Z,13.54
2023-05-05T00:26:12.512Z,13.53
2023-05-05T00:27:12.489Z,13.50
2023-05-05T00:28:12.522Z,13.50
2023-05-05T00:29:12.478Z,13.44
2023-05-05T00:30:12.467Z,13.45
2023-05-05T00:31:12.486Z,13.41
2023-05-05T00:32:12.448Z,13.41
2023-05-05T00:33:12.440Z,13.37
2023-05-05T00:34:12.428Z,13.38
2023-05-05T00:35:12.412Z,13.45
2023-05-05T00:36:12.405Z,13.50
2023-05-05T00:37:12.384Z,13.54
2023-05-05T00:38:12.381Z,13.59
2023-05-05T00:39:12.386Z,13.56
2023-05-05T00:40:12.365Z,13.59
2023-05-05T00:41:12.375Z,13.62
2023-05-05T00:42:12.343Z,13.63
2023-05-05T00:43:12.326Z,13.61
2023-05-05T00:44:12.321Z,13.63
2023-05-05T00:45:12.310Z,13.63
2023-05-05T00:46:12.333Z,13.62
2023-05-05T00:47:12.299Z,13.58
2023-05-05T00:48:12.338Z,13.53
2023-05-05T00:49:12.310Z,13.48
2023-05-05T00:50:12.268Z,13.44
2023-05-05T00:51:12.250Z,13.37
2023-05-05T00:52:12.243Z,13.32
2023-05-05T00:53:12.226Z,13.30
2023-05-05T00:54:12.221Z,13.23
2023-05-05T00:55:12.219Z,13.20
2023-05-05T00:56:12.189Z,13.14
2023-05-05T00:57:12.179Z,13.10
2023-05-05T00:58:12.170Z,13.00
2023-05-05T00:59:12.152Z,12.89
2023-05-05T01:00:12.162Z,12.93
2023-05-05T01:01:12.142Z,12.95
2023-05-05T01:02:12.126Z,12.90
2023-05-05T01:03:12.180Z,12.82
2023-05-05T01:04:12.109Z,12.70
2023-05-05T01:05:12.087Z,12.68
2023-05-05T01:06:12.084Z,12.59
2023-05-05T01:07:12.064Z,12.59
2023-05-05T01:08:12.063Z,12.56
2023-05-05T01:09:12.047Z,12.48
2023-05-05T01:10:20.301Z,12.45
2023-05-05T01:11:13.087Z,12.37
2023-05-05T01:12:12.022Z,12.34
2023-05-05T01:13:12.150Z,12.34
2023-05-05T01:14:12.003Z,12.26
2023-05-05T01:15:11.977Z,12.20
2023-05-05T01:16:12.044Z,12.18
2023-05-05T01:17:11.963Z,12.20
2023-05-05T01:18:11.954Z,12.28
2023-05-05T01:19:11.940Z,12.30
2023-05-05T01:20:11.935Z,12.27
2023-05-05T01:21:11.926Z,12.27
2023-05-05T01:22:11.934Z,12.27
2023-05-05T01:23:11.891Z,12.28
2023-05-05T01:24:11.898Z,12.31
2023-05-05T01:25:11.884Z,12.31
2023-05-05T01:26:11.868Z,12.30
2023-05-05T01:27:11.876Z,12.31
2023-05-05T01:28:11.854Z,12.34
2023-05-05T01:29:11.829Z,12.34
2023-05-05T01:30:11.821Z,12.36
2023-05-05T01:31:11.871Z,12.28
2023-05-05T01:32:11.805Z,12.30
2023-05-05T01:33:11.786Z,12.36
2023-05-05T01:34:11.785Z,12.34
2023-05-05T01:35:11.764Z,12.28
2023-05-05T01:36:11.768Z,12.20
2023-05-05T01:37:11.759Z,12.11
2023-05-05T01:38:11.743Z,12.09
2023-05-05T01:39:11.720Z,12.15
2023-05-05T01:40:11.727Z,12.12
2023-05-05T01:41:11.714Z,12.09
2023-05-05T01:42:11.694Z,12.01
2023-05-05T01:43:11.704Z,11.94
2023-05-05T01:44:11.691Z,11.93
2023-05-05T01:45:11.658Z,11.82
2023-05-05T01:46:11.700Z,11.76
2023-05-05T01:47:11.630Z,11.75
2023-05-05T01:48:11.638Z,11.78
2023-05-05T01:49:11.631Z,11.78
2023-05-05T01:50:11.614Z,11.80
2023-05-05T01:51:11.592Z,11.80
2023-05-05T01:52:11.586Z,11.75
2023-05-05T01:53:11.567Z,11.72
2023-05-05T01:54:11.569Z,11.65
2023-05-05T01:55:11.550Z,11.65
2023-05-05T01:56:11.550Z,11.64
2023-05-05T01:57:11.545Z,11.65
2023-05-05T01:58:11.524Z,11.69
2023-05-05T01:59:11.538Z,11.62
2023-05-05T02:00:11.503Z,11.55
2023-05-05T02:01:11.504Z,11.47
2023-05-05T02:02:11.535Z,11.43
2023-05-05T02:03:11.612Z,11.37
2023-05-05T02:04:11.462Z,11.28
2023-05-05T02:05:11.445Z,11.22
2023-05-05T02:06:11.438Z,11.18
2023-05-05T02:07:11.426Z,11.16
2023-05-05T02:08:11.443Z,11.14
2023-05-05T02:09:11.398Z,11.18
2023-05-05T02:10:11.396Z,11.28
2023-05-05T02:11:11.383Z,11.28
2023-05-05T02:12:11.383Z,11.27
2023-05-05T02:13:11.523Z,11.36
2023-05-05T02:14:11.355Z,11.35
2023-05-05T02:15:11.365Z,11.32
2023-05-05T02:16:11.427Z,11.36
2023-05-05T02:17:11.317Z,11.37
2023-05-05T02:18:11.325Z,11.37
2023-05-05T02:19:11.297Z,11.44
2023-05-05T02:20:11.289Z,11.40
2023-05-05T02:21:11.284Z,11.32
2023-05-05T02:22:11.272Z,11.27
2023-05-05T02:23:11.253Z,11.22
2023-05-05T02:24:11.257Z,11.22
2023-05-05T02:25:11.232Z,11.25
2023-05-05T02:26:11.236Z,11.25
2023-05-05T02:27:11.219Z,11.28
2023-05-05T02:28:11.208Z,11.22
2023-05-05T02:29:11.190Z,11.17
2023-05-05T02:30:11.305Z,11.21
2023-05-05T02:31:11.194Z,11.18
2023-05-05T02:32:11.172Z,11.13
2023-05-05T02:33:11.143Z,11.16
2023-05-05T02:34:11.163Z,11.24
2023-05-05T02:35:11.136Z,11.36
2023-05-05T02:36:11.124Z,11.33
2023-05-05T02:37:11.124Z,11.24
2023-05-05T02:38:11.100Z,11.17
2023-05-05T02:39:11.093Z,11.22
2023-05-05T02:40:11.157Z,11.16
2023-05-05T02:41:11.060Z,11.08
2023-05-05T02:42:11.065Z,11.03
2023-05-05T02:43:11.165Z,10.98
2023-05-05T02:44:11.041Z,10.91
2023-05-05T02:45:11.021Z,10.85
2023-05-05T02:46:11.069Z,10.84
2023-05-05T02:47:11.021Z,10.85
2023-05-05T02:48:11.003Z,10.85
2023-05-05T02:49:10.979Z,10.85
2023-05-05T02:50:11.118Z,10.84
2023-05-05T02:51:10.959Z,10.98
2023-05-05T02:52:10.959Z,11.08
2023-05-05T02:53:10.939Z,11.13
2023-05-05T02:54:10.931Z,11.13
2023-05-05T02:55:10.936Z,11.02
2023-05-05T02:56:10.919Z,10.96
2023-05-05T02:57:10.899Z,10.98
2023-05-05T02:58:10.886Z,11.01
2023-05-05T02:59:10.876Z,10.98
2023-05-05T03:00:10.867Z,10.99
2023-05-05T03:01:10.895Z,10.99
2023-05-05T03:02:10.839Z,11.06
2023-05-05T03:03:10.895Z,11.08
2023-05-05T03:04:10.815Z,11.03
2023-05-05T03:05:10.813Z,11.09
2023-05-05T03:06:10.792Z,11.28
2023-05-05T03:07:10.798Z,11.27
2023-05-05T03:08:10.796Z,11.29
2023-05-05T03:09:10.771Z,11.29
2023-05-05T03:10:10.849Z,11.27
2023-05-05T03:11:10.747Z,11.17
2023-05-05T03:12:10.734Z,11.16
2023-05-05T03:13:10.865Z,11.10
2023-05-05T03:14:10.709Z,11.09
2023-05-05T03:15:10.709Z,11.02
2023-05-05T03:16:10.704Z,10.95
2023-05-05T03:17:10.686Z,10.96
2023-05-05T03:18:10.676Z,10.85
2023-05-05T03:19:10.694Z,10.81
2023-05-05T03:20:10.641Z,10.83
2023-05-05T03:21:10.645Z,10.84
2023-05-05T03:22:10.628Z,10.88
2023-05-05T03:23:10.621Z,10.93
2023-05-05T03:24:10.596Z,10.96
2023-05-05T03:25:10.599Z,11.01
2023-05-05T03:26:10.583Z,11.06
2023-05-05T03:27:10.591Z,11.01
2023-05-05T03:28:10.558Z,10.95
2023-05-05T03:29:10.569Z,10.93
2023-05-05T03:30:10.642Z,10.95
2023-05-05T03:31:10.539Z,10.99
2023-05-05T03:32:10.603Z,10.93
2023-05-05T03:33:10.583Z,10.87
2023-05-05T03:34:10.500Z,10.75
2023-05-05T03:35:10.458Z,10.65
2023-05-05T03:36:10.492Z,10.58
2023-05-05T03:37:10.423Z,10.48
2023-05-05T03:38:10.397Z,10.41
2023-05-05T03:39:10.399Z,10.45
2023-05-05T03:40:10.495Z,10.41
2023-05-05T03:41:10.391Z,10.40
2023-05-05T03:42:10.368Z,10.33
2023-05-05T03:43:10.362Z,10.34
2023-05-05T03:44:10.346Z,10.42
2023-05-05T03:45:10.335Z,10.41
2023-05-05T03:46:10.403Z,10.38
2023-05-05T03:47:10.313Z,10.45
2023-05-05T03:48:10.289Z,10.48
2023-05-05T03:49:10.286Z,10.59
2023-05-05T03:50:10.291Z,10.65
2023-05-05T03:51:10.294Z,10.55
2023-05-05T03:52:10.250Z,10.52
2023-05-05T03:53:10.245Z,10.50
2023-05-05T03:54:10.232Z,10.47
2023-05-05T03:55:10.222Z,10.45
2023-05-05T03:56:10.207Z,10.34
2023-05-05T03:57:10.223Z,10.29
2023-05-05T03:58:10.190Z,10.25
2023-05-05T03:59:10.202Z,10.22
2023-05-05T04:00:10.186Z,10.23
2023-05-05T04:01:10.163Z,10.22
2023-05-05T04:02:10.188Z,10.23
2023-05-05T04:03:10.464Z,10.25
2023-05-05T04:04:10.138Z,10.20
2023-05-05T04:05:10.132Z,10.11
2023-05-05T04:06:10.105Z,10.04
2023-05-05T04:07:10.139Z,9.99
2023-05-05T04:08:10.088Z,9.90
2023-05-05T04:09:10.099Z,9.89
2023-05-05T04:10:10.209Z,9.90
2023-05-05T04:11:10.057Z,9.84
2023-05-05T04:12:10.046Z,9.83
2023-05-05T04:13:10.093Z,9.77
2023-05-05T04:14:10.053Z,9.77
2023-05-05T04:15:10.037Z,9.90
2023-05-05T04:16:10.036Z,9.96
2023-05-05T04:17:10.014Z,9.99
2023-05-05T04:18:10.084Z,9.96
2023-05-05T04:19:09.989Z,9.99
2023-05-05T04:20:10.277Z,9.99
2023-05-05T04:21:09.960Z,9.97
2023-05-05T04:22:09.947Z,10.01
2023-05-05T04:23:09.963Z,10.01
2023-05-05T04:24:09.918Z,10.07
2023-05-05T04:25:09.923Z,10.09
2023-05-05T04:26:09.901Z,10.12
2023-05-05T04:27:09.890Z,10.17
2023-05-05T04:28:09.877Z,10.22
2023-05-05T04:29:09.874Z,10.29
2023-05-05T04:30:10.035Z,10.33
2023-05-05T04:31:09.874Z,10.33
2023-05-05T04:32:09.836Z,10.34
2023-05-05T04:33:09.836Z,10.40
2023-05-05T04:34:09.809Z,10.45
2023-05-05T04:35:09.808Z,10.45
2023-05-05T04:36:09.790Z,10.47
2023-05-05T04:37:09.783Z,10.44
2023-05-05T04:38:09.762Z,10.41
2023-05-05T04:39:09.799Z,10.42
2023-05-05T04:40:09.944Z,10.45
2023-05-05T04:41:09.750Z,10.51
2023-05-05T04:42:09.726Z,10.67
2023-05-05T04:43:09.729Z,10.80
2023-05-05T04:44:09.716Z,10.91
2023-05-05T04:45:09.700Z,11.05
2023-05-05T04:46:09.700Z,11.13
2023-05-05T04:47:10.568Z,11.18
2023-05-05T04:48:09.718Z,11.25
2023-05-05T04:49:09.657Z,11.39
2023-05-05T04:50:09.862Z,11.46
2023-05-05T04:51:09.647Z,11.49
2023-05-05T04:52:09.628Z,11.55
2023-05-05T04:53:09.623Z,11.61
2023-05-05T04:54:09.603Z,11.65
2023-05-05T04:55:09.625Z,11.69
2023-05-05T04:56:09.584Z,11.76
2023-05-05T04:57:09.581Z,11.76
2023-05-05T04:58:09.553Z,11.78
2023-05-05T04:59:09.548Z,11.76
2023-05-05T05:00:09.926Z,11.79
2023-05-05T05:01:09.534Z,11.76
2023-05-05T05:02:09.625Z,11.79
2023-05-05T05:03:09.558Z,11.78
2023-05-05T05:04:09.488Z,11.76
2023-05-05T05:05:09.494Z,11.80
2023-05-05T05:06:09.470Z,11.82
2023-05-05T05:07:09.470Z,11.83
2023-05-05T05:08:09.454Z,11.91
2023-05-05T05:09:09.453Z,11.97
2023-05-05T05:10:09.645Z,12.04
2023-05-05T05:11:09.450Z,12.12
2023-05-05T05:12:09.408Z,12.16
2023-05-05T05:13:11.918Z,12.27
2023-05-05T05:14:09.381Z,12.34
2023-05-05T05:15:09.385Z,12.40
2023-05-05T05:16:09.411Z,12.45
2023-05-05T05:17:09.376Z,12.53
2023-05-05T05:18:09.357Z,12.64
2023-05-05T05:19:09.338Z,12.71
2023-05-05T05:20:09.967Z,12.78
2023-05-05T05:21:09.318Z,12.87
2023-05-05T05:22:09.321Z,13.00
2023-05-05T05:23:09.296Z,13.07
2023-05-05T05:24:09.282Z,13.12
2023-05-05T05:25:09.281Z,13.22
2023-05-05T05:26:09.270Z,13.33
2023-05-05T05:27:09.980Z,13.41
2023-05-05T05:28:10.517Z,13.54
2023-05-05T05:29:09.282Z,13.69
2023-05-05T05:30:09.464Z,13.80
2023-05-05T05:31:09.222Z,13.84
2023-05-05T05:32:09.550Z,13.87
2023-05-05T05:33:09.200Z,13.86
2023-05-05T05:34:10.755Z,13.88
2023-05-05T05:35:09.174Z,13.90
2023-05-05T05:36:09.156Z,13.90
2023-05-05T05:37:09.142Z,13.88
2023-05-05T05:38:09.127Z,13.94
2023-05-05T05:39:09.126Z,13.99
2023-05-05T05:40:09.267Z,14.07
2023-05-05T05:41:09.090Z,14.09
2023-05-05T05:42:09.084Z,14.17
2023-05-05T05:43:09.111Z,14.20
2023-05-05T05:44:09.075Z,14.20
2023-05-05T05:45:09.070Z,14.21
2023-05-05T05:46:09.460Z,14.28
2023-05-05T05:47:09.035Z,14.43
2023-05-05T05:48:09.086Z,14.61
2023-05-05T05:49:09.023Z,14.85
2023-05-05T05:50:09.254Z,15.05
2023-05-05T05:51:08.987Z,15.13
2023-05-05T05:52:08.979Z,15.22
2023-05-05T05:53:08.969Z,15.35
2023-05-05T05:54:08.954Z,15.50
2023-05-05T05:55:08.951Z,15.75
2023-05-05T05:56:08.934Z,15.89
2023-05-05T05:57:08.928Z,16.05
2023-05-05T05:58:08.906Z,16.23
2023-05-05T05:59:08.922Z,16.32
2023-05-05T06:00:09.121Z,16.48
2023-05-05T06:01:08.887Z,16.49
2023-05-05T06:02:08.908Z,16.55
2023-05-05T06:03:09.044Z,16.55
2023-05-05T06:04:08.909Z,16.72
2023-05-05T06:05:08.844Z,16.84
2023-05-05T06:06:08.826Z,16.78
2023-05-05T06:07:08.813Z,16.80
2023-05-05T06:08:08.802Z,16.84
2023-05-05T06:09:08.800Z,17.15
2023-05-05T06:10:22.731Z,17.44
2023-05-05T06:11:09.806Z,17.70
2023-05-05T06:12:08.768Z,17.51
2023-05-05T06:13:08.770Z,17.61
2023-05-05T06:14:08.737Z,17.70
2023-05-05T06:15:08.961Z,17.95
2023-05-05T06:16:08.730Z,18.24
2023-05-05T06:17:08.705Z,18.25
2023-05-05T06:18:08.748Z,18.48
2023-05-05T06:19:08.685Z,18.69
2023-05-05T06:20:08.893Z,18.87
2023-05-05T06:21:08.682Z,19.09
2023-05-05T06:22:08.638Z,18.99
2023-05-05T06:23:08.646Z,18.58
2023-05-05T06:24:08.629Z,18.29
2023-05-05T06:25:08.618Z,18.10
2023-05-05T06:26:08.610Z,17.95
2023-05-05T06:27:08.610Z,18.01
2023-05-05T06:28:08.582Z,18.22
2023-05-05T06:29:09.916Z,18.32
2023-05-05T06:30:08.791Z,18.41
2023-05-05T06:31:08.627Z,18.67
2023-05-05T06:32:08.537Z,18.73
2023-05-05T06:33:08.557Z,18.82
2023-05-05T06:34:08.513Z,18.87
2023-05-05T06:35:08.517Z,18.87
2023-05-05T06:36:08.517Z,19.03
2023-05-05T06:37:08.491Z,19.17
2023-05-05T06:38:08.472Z,19.27
2023-05-05T06:39:08.495Z,19.24
2023-05-05T06:40:08.663Z,19.42
2023-05-05T06:41:08.451Z,19.49
2023-05-05T06:42:08.454Z,19.81
2023-05-05T06:43:08.426Z,19.83
2023-05-05T06:44:08.405Z,20.08
2023-05-05T06:45:08.403Z,20.63
2023-05-05T06:46:08.380Z,21.19
2023-05-05T06:47:08.503Z,21.72
2023-05-05T06:48:08.442Z,21.86
2023-05-05T06:49:08.365Z,21.93
2023-05-05T06:50:08.578Z,21.75
2023-05-05T06:51:08.338Z,21.52
2023-05-05T06:52:08.343Z,21.28
2023-05-05T06:53:08.319Z,21.13
2023-05-05T06:54:08.306Z,21.35
2023-05-05T06:55:08.301Z,21.28
2023-05-05T06:56:08.278Z,21.22
2023-05-05T06:57:08.283Z,21.22
2023-05-05T06:58:08.255Z,20.97
2023-05-05T06:59:08.254Z,20.68
2023-05-05T07:00:08.403Z,20.54
2023-05-05T07:01:08.260Z,20.54
2023-05-05T07:02:08.212Z,20.49
2023-05-05T07:03:08.335Z,20.36
2023-05-05T07:04:08.237Z,20.39
2023-05-05T07:05:08.187Z,20.49
2023-05-05T07:06:08.176Z,20.60
2023-05-05T07:07:08.169Z,20.58
2023-05-05T07:08:08.157Z,20.66
2023-05-05T07:09:08.149Z,20.72
2023-05-05T07:10:08.328Z,20.73
2023-05-05T07:12:08.106Z,20.96
2023-05-05T07:13:08.170Z,21.11
2023-05-05T07:14:08.081Z,21.11
2023-05-05T07:15:23.339Z,21.17
2023-05-05T07:16:09.138Z,21.19
2023-05-05T07:17:08.052Z,21.12
2023-05-05T07:18:08.057Z,21.09
2023-05-05T07:19:08.135Z,21.12
2023-05-05T07:20:08.273Z,20.98
2023-05-05T07:21:08.003Z,21.13
2023-05-05T07:22:08.015Z,21.34
2023-05-05T07:23:07.998Z,21.25
2023-05-05T07:24:07.984Z,21.40
2023-05-05T07:25:07.966Z,21.62
2023-05-05T07:26:07.957Z,21.93
2023-05-05T07:27:07.950Z,22.19
2023-05-05T07:28:07.952Z,22.44
2023-05-05T07:29:07.921Z,22.70
2023-05-05T07:30:11.909Z,23.02
2023-05-05T07:31:08.944Z,23.09
2023-05-05T07:32:07.942Z,22.53
2023-05-05T07:33:07.931Z,22.34
2023-05-05T07:34:07.877Z,22.27
2023-05-05T07:35:08.003Z,22.36
2023-05-05T07:36:07.857Z,22.60
2023-05-05T07:37:07.838Z,22.98
2023-05-05T07:38:08.807Z,23.23
2023-05-05T07:39:07.816Z,23.31
2023-05-05T07:40:08.159Z,23.27
2023-05-05T07:41:07.795Z,23.42
2023-05-05T07:42:07.793Z,23.50
2023-05-05T07:43:07.774Z,23.69
2023-05-05T07:44:07.768Z,23.82
2023-05-05T07:45:07.748Z,23.93
2023-05-05T07:46:07.769Z,24.30
2023-05-05T07:47:07.731Z,23.86
2023-05-05T07:48:07.745Z,23.92
2023-05-05T07:49:07.706Z,23.77
2023-05-05T07:50:07.861Z,23.49
2023-05-05T07:51:07.787Z,23.37
2023-05-05T07:52:07.675Z,23.15
2023-05-05T07:53:14.378Z,23.28
2023-05-05T07:54:08.693Z,23.32
2023-05-05T07:55:07.634Z,23.37
2023-05-05T07:56:07.666Z,23.07
2023-05-05T07:57:07.623Z,23.04
2023-05-05T07:58:07.625Z,23.05
2023-05-05T07:59:07.620Z,23.17
2023-05-05T08:00:07.803Z,23.19
2023-05-05T08:01:07.569Z,23.30
2023-05-05T08:02:07.638Z,23.23
2023-05-05T08:03:10.665Z,22.92
2023-05-05T08:04:07.625Z,22.85
2023-05-05T08:05:07.964Z,22.88
2023-05-05T08:06:07.537Z,22.82
2023-05-05T08:07:07.610Z,22.83
2023-05-05T08:08:07.505Z,22.88
2023-05-05T08:09:07.494Z,22.77
2023-05-05T08:10:07.488Z,22.77
2023-05-05T08:11:07.489Z,22.79
2023-05-05T08:12:07.463Z,22.68
2023-05-05T08:13:07.505Z,22.76
2023-05-05T08:14:07.445Z,22.94
2023-05-05T08:15:07.813Z,23.15
2023-05-05T08:16:07.479Z,23.09
2023-05-05T08:17:07.407Z,23.23
2023-05-05T08:18:07.463Z,23.53
2023-05-05T08:19:17.561Z,23.74
2023-05-05T08:20:08.453Z,23.89
2023-05-05T08:21:07.357Z,23.93
2023-05-05T08:22:07.359Z,24.34
2023-05-05T08:23:07.498Z,24.77
2023-05-05T08:24:07.346Z,25.22
2023-05-05T08:25:07.563Z,25.55
2023-05-05T08:26:07.314Z,25.62
2023-05-05T08:27:07.296Z,25.65
2023-05-05T08:28:07.293Z,25.52
2023-05-05T08:29:07.281Z,25.85
2023-05-05T08:30:07.283Z,25.92
2023-05-05T08:31:07.310Z,25.85
2023-05-05T08:32:07.255Z,26.10
2023-05-05T08:33:07.293Z,26.61
2023-05-05T08:34:07.228Z,27.28
2023-05-05T08:35:07.833Z,27.73
2023-05-05T08:36:07.207Z,28.20
2023-05-05T08:37:07.206Z,27.99
2023-05-05T08:38:07.188Z,27.99
2023-05-05T08:39:07.319Z,27.69
2023-05-05T08:40:07.171Z,27.84
2023-05-05T08:41:07.150Z,27.95
2023-05-05T08:42:07.159Z,27.71
2023-05-05T08:43:07.131Z,27.71
2023-05-05T08:44:07.129Z,27.76
2023-05-05T08:45:07.324Z,27.95
2023-05-05T08:46:07.114Z,27.71
2023-05-05T08:47:07.166Z,27.18
2023-05-05T08:48:07.104Z,26.83
2023-05-05T08:49:07.061Z,26.89
2023-05-05T08:50:07.091Z,27.22
2023-05-05T08:51:07.053Z,26.68
2023-05-05T08:52:07.033Z,26.88
2023-05-05T08:53:07.015Z,27.17
2023-05-05T08:54:07.044Z,27.47
2023-05-05T08:55:07.380Z,27.66
2023-05-05T08:56:06.995Z,27.22
2023-05-05T08:57:06.983Z,27.25
2023-05-05T08:58:06.967Z,27.56
2023-05-05T08:59:06.972Z,27.71
2023-05-05T09:00:06.962Z,27.50
2023-05-05T09:01:07.002Z,27.37
2023-05-05T09:02:06.960Z,27.31
2023-05-05T09:03:07.292Z,27.69
2023-05-05T09:04:06.912Z,28.62
2023-05-05T09:05:07.266Z,29.35
2023-05-05T09:06:06.899Z,30.10
2023-05-05T09:07:06.869Z,30.60
2023-05-05T09:08:06.865Z,31.05
2023-05-05T09:09:06.876Z,30.90
2023-05-05T09:10:06.857Z,30.53
2023-05-05T09:11:06.937Z,30.68
2023-05-05T09:12:06.836Z,30.96
2023-05-05T09:13:06.854Z,30.53
2023-05-05T09:14:06.814Z,30.17
2023-05-05T09:15:06.979Z,30.64
2023-05-05T09:16:06.843Z,30.90
2023-05-05T09:17:06.873Z,31.00
2023-05-05T09:18:06.836Z,31.01
2023-05-05T09:19:06.761Z,31.29
2023-05-05T09:20:06.796Z,31.08
2023-05-05T09:21:06.726Z,31.44
2023-05-05T09:22:06.730Z,31.81
2023-05-05T09:23:06.708Z,32.42
2023-05-05T09:24:08.613Z,32.03
2023-05-05T09:25:06.864Z,31.56
2023-05-05T09:26:06.680Z,31.50
2023-05-05T09:27:06.885Z,32.50
2023-05-05T09:28:06.661Z,31.76
2023-05-05T09:29:06.647Z,31.63
2023-05-05T09:30:06.644Z,32.36
2023-05-05T09:31:06.740Z,32.77
2023-05-05T09:32:06.624Z,33.16
2023-05-05T09:33:06.642Z,32.82
2023-05-05T09:34:06.595Z,33.16
2023-05-05T09:35:06.911Z,33.01
2023-05-05T09:36:06.582Z,33.25
2023-05-05T09:37:06.661Z,33.59
2023-05-05T09:38:06.557Z,33.41
2023-05-05T09:39:06.552Z,33.56
2023-05-05T09:40:06.544Z,33.50
2023-05-05T09:41:06.562Z,31.44
2023-05-05T09:42:06.527Z,31.87
2023-05-05T09:43:06.531Z,32.62
2023-05-05T09:44:06.506Z,32.88
2023-05-05T09:45:06.610Z,32.84
2023-05-05T09:46:06.550Z,32.47
2023-05-05T09:47:18.001Z,32.57
2023-05-05T09:48:07.518Z,32.66
2023-05-05T09:49:06.438Z,31.68
2023-05-05T09:50:06.628Z,31.28
2023-05-05T09:51:06.413Z,31.66
2023-05-05T09:52:06.428Z,31.61
2023-05-05T09:53:06.405Z,31.03
2023-05-05T09:54:06.399Z,31.48
2023-05-05T09:55:06.392Z,31.66
2023-05-05T09:56:06.376Z,31.51
2023-05-05T09:57:06.356Z,31.87
2023-05-05T09:58:06.384Z,32.06
2023-05-05T09:59:06.428Z,32.43
2023-05-05T10:00:06.629Z,32.72
2023-05-05T10:01:06.338Z,32.20
2023-05-05T10:02:06.314Z,31.62
2023-05-05T10:03:06.345Z,31.73
2023-05-05T10:04:06.290Z,32.00
2023-05-05T10:05:06.380Z,31.53
2023-05-05T10:06:06.285Z,30.83
2023-05-05T10:07:06.263Z,30.59
2023-05-05T10:08:06.265Z,30.07
2023-05-05T10:09:06.242Z,29.78
2023-05-05T10:10:06.435Z,29.48
2023-05-05T10:11:06.214Z,29.42
2023-05-05T10:12:06.212Z,29.80
2023-05-05T10:13:06.279Z,30.02
2023-05-05T10:14:06.199Z,30.02
2023-05-05T10:15:06.268Z,29.80
2023-05-05T10:16:06.210Z,29.41
2023-05-05T10:17:06.154Z,29.13
2023-05-05T10:18:08.179Z,28.71
2023-05-05T10:19:06.133Z,28.99
2023-05-05T10:20:06.293Z,29.07
2023-05-05T10:21:06.112Z,28.49
2023-05-05T10:22:06.127Z,28.13
2023-05-05T10:23:06.094Z,28.01
2023-05-05T10:24:06.095Z,28.31
2023-05-05T10:25:06.081Z,28.78
2023-05-05T10:26:06.081Z,28.93
2023-05-05T10:27:06.052Z,29.14
2023-05-05T10:28:06.046Z,29.45
2023-05-05T10:29:06.038Z,28.62
2023-05-05T10:30:06.172Z,27.80
2023-05-05T10:31:20.081Z,27.55
2023-05-05T10:32:27.218Z,27.58
2023-05-05T10:33:27.302Z,27.98
2023-05-05T10:34:07.180Z,28.02
2023-05-05T10:35:05.974Z,28.06
2023-05-05T10:36:05.969Z,28.39
2023-05-05T10:37:05.955Z,28.56
2023-05-05T10:38:05.949Z,28.73
2023-05-05T10:39:05.943Z,28.67
2023-05-05T10:40:06.087Z,29.18
2023-05-05T10:41:05.915Z,30.17
2023-05-05T10:42:05.912Z,30.16
2023-05-05T10:43:05.893Z,29.85
2023-05-05T10:44:05.904Z,29.86
2023-05-05T10:45:05.898Z,29.20
2023-05-05T10:46:05.899Z,28.66
2023-05-05T10:47:05.931Z,28.30
2023-05-05T10:48:05.934Z,27.91
2023-05-05T10:49:05.841Z,27.66
2023-05-05T10:50:05.879Z,27.58
2023-05-05T10:51:05.811Z,27.39
2023-05-05T10:52:05.818Z,27.22
2023-05-05T10:53:05.795Z,27.13
2023-05-05T10:54:05.831Z,26.69
2023-05-05T10:55:05.779Z,26.59
2023-05-05T10:56:05.761Z,26.39
2023-05-05T10:57:05.749Z,26.34
2023-05-05T10:58:05.761Z,26.31
2023-05-05T10:59:05.730Z,26.13
2023-05-05T11:00:05.888Z,25.87
2023-05-05T11:01:05.766Z,25.73
2023-05-05T11:02:05.711Z,25.79
2023-05-05T11:03:05.803Z,25.54
2023-05-05T11:04:05.747Z,25.39
2023-05-05T11:05:05.666Z,25.09
2023-05-05T11:06:05.679Z,25.16
2023-05-05T11:07:05.663Z,25.20
2023-05-05T11:08:05.641Z,25.24
2023-05-05T11:09:05.630Z,25.20
2023-05-05T11:10:05.786Z,24.69
2023-05-05T11:11:05.610Z,24.46
2023-05-05T11:12:05.615Z,23.94
2023-05-05T11:13:05.619Z,23.78
2023-05-05T11:14:05.576Z,24.09
2023-05-05T11:15:05.559Z,24.25
2023-05-05T11:16:05.580Z,24.35
2023-05-05T11:17:05.542Z,24.43
2023-05-05T11:18:07.316Z,24.40
2023-05-05T11:19:05.667Z,24.13
2023-05-05T11:20:05.587Z,24.08
2023-05-05T11:21:05.508Z,24.03
2023-05-05T11:22:05.501Z,24.02
2023-05-05T11:23:05.591Z,23.87
2023-05-05T11:24:05.480Z,24.15
2023-05-05T11:25:05.456Z,24.09
2023-05-05T11:26:05.456Z,24.31
2023-05-05T11:27:05.432Z,24.83
2023-05-05T11:28:05.430Z,25.13
2023-05-05T11:29:05.416Z,24.69
2023-05-05T11:30:05.426Z,24.69
2023-05-05T11:31:05.436Z,24.31
2023-05-05T11:32:05.379Z,24.79
2023-05-05T11:33:05.413Z,25.82
2023-05-05T11:34:05.367Z,26.57
2023-05-05T11:35:05.453Z,26.88
2023-05-05T11:36:06.635Z,27.00
2023-05-05T11:37:05.334Z,26.79
2023-05-05T11:38:05.313Z,26.74
2023-05-05T11:39:05.313Z,26.34
2023-05-05T11:40:05.483Z,26.10
2023-05-05T11:41:05.289Z,25.47
2023-05-05T11:42:10.157Z,24.79
2023-05-05T11:43:05.273Z,24.45
2023-05-05T11:44:05.288Z,24.12
2023-05-05T11:45:05.246Z,23.84
2023-05-05T11:46:05.234Z,23.79
2023-05-05T11:47:05.245Z,23.69
2023-05-05T11:48:05.409Z,24.21
2023-05-05T11:49:05.220Z,24.62
2023-05-05T11:50:05.202Z,24.75
2023-05-05T11:51:05.208Z,25.04
2023-05-05T11:52:05.172Z,25.27
2023-05-05T11:53:05.158Z,25.19
2023-05-05T11:54:05.141Z,25.08
2023-05-05T11:55:05.141Z,25.09
2023-05-05T11:56:05.197Z,25.23
2023-05-05T11:57:05.130Z,25.47
2023-05-05T11:58:05.099Z,25.58
2023-05-05T11:59:05.097Z,25.39
2023-05-05T12:00:05.090Z,25.26
2023-05-05T12:01:05.069Z,24.97
2023-05-05T12:02:05.064Z,24.68
2023-05-05T12:03:05.277Z,24.34
2023-05-05T12:04:05.245Z,24.09
2023-05-05T12:05:05.060Z,23.78
2023-05-05T12:06:05.018Z,23.52
2023-05-05T12:07:05.110Z,23.35
2023-05-05T12:08:05.002Z,23.15
2023-05-05T12:09:05.010Z,23.01
2023-05-05T12:10:05.020Z,22.86
2023-05-05T12:11:04.986Z,22.76
2023-05-05T12:12:04.954Z,22.76
2023-05-05T12:13:04.978Z,22.86
2023-05-05T12:14:04.961Z,22.76
2023-05-05T12:15:04.946Z,22.85
2023-05-05T12:16:04.940Z,22.91
2023-05-05T12:17:04.923Z,22.92
2023-05-05T12:18:04.898Z,22.90
2023-05-05T12:19:04.892Z,22.82
2023-05-05T12:20:04.864Z,22.80
2023-05-05T12:21:04.967Z,22.65
2023-05-05T12:22:04.861Z,22.56
2023-05-05T12:23:04.921Z,22.39
2023-05-05T12:24:04.819Z,22.11
2023-05-05T12:25:04.859Z,21.90
2023-05-05T12:26:04.815Z,21.84
2023-05-05T12:27:04.796Z,21.65
2023-05-05T12:28:04.779Z,21.54
2023-05-05T12:29:04.781Z,21.52
2023-05-05T12:30:04.752Z,21.47
2023-05-05T12:31:04.823Z,21.47
2023-05-05T12:32:04.760Z,21.40
2023-05-05T12:33:04.760Z,21.38
2023-05-05T12:34:04.733Z,21.19
2023-05-05T12:35:04.710Z,21.08
2023-05-05T12:36:04.699Z,20.93
2023-05-05T12:37:04.693Z,20.90
2023-05-05T12:38:04.697Z,20.87
2023-05-05T12:39:04.816Z,20.83
2023-05-05T12:40:04.654Z,20.71
2023-05-05T12:41:04.655Z,20.65
2023-05-05T12:42:04.650Z,20.47
2023-05-05T12:43:04.625Z,20.31
2023-05-05T12:44:04.665Z,20.17
2023-05-05T12:45:04.622Z,19.98
2023-05-05T12:46:04.661Z,19.88
2023-05-05T12:47:04.588Z,19.80
2023-05-05T12:48:04.643Z,19.64
2023-05-05T12:49:04.601Z,19.49
2023-05-05T12:50:04.551Z,19.38
2023-05-05T12:51:04.542Z,19.31
2023-05-05T12:52:04.524Z,18.87
2023-05-05T12:53:04.533Z,18.73
2023-05-05T12:54:04.519Z,18.63