createdAt,value
2018-01-01T00:02:07.842Z,99.90
2018-01-01T00:04:35.476Z,99.90
2018-01-01T00:07:03.033Z,99.90
2018-01-01T00:09:30.593Z,99.90
2018-01-01T00:11:58.363Z,99.90
2018-01-01T00:14:25.957Z,99.90
2018-01-01T00:16:53.474Z,99.90
2018-01-01T00:19:21.163Z,99.90
2018-01-01T00:21:49.578Z,99.90
2018-01-01T00:24:17.172Z,99.90
2018-01-01T00:26:44.893Z,99.90
2018-01-01T00:29:12.463Z,99.90
2018-01-01T00:31:40.062Z,99.90
2018-01-01T00:34:07.627Z,99.90
2018-01-01T00:36:35.160Z,99.90
2018-01-01T00:39:03.471Z,99.90
2018-01-01T00:41:31.172Z,99.90
2018-01-01T00:43:58.746Z,99.90
2018-01-01T00:46:26.275Z,99.90
2018-01-01T00:48:53.848Z,99.90
2018-01-01T00:51:21.383Z,99.90
2018-01-01T00:53:48.926Z,99.90
2018-01-01T00:56:16.510Z,99.90
2018-01-01T00:58:44.810Z,99.90
2018-01-01T01:01:12.358Z,99.90
2018-01-01T01:03:39.946Z,99.90
2018-01-01T01:06:07.474Z,99.90
2018-01-01T01:08:35.003Z,99.90
2018-01-01T01:11:03.521Z,99.90
2018-01-01T01:13:31.053Z,99.90
2018-01-01T01:15:58.590Z,99.90
2018-01-01T01:18:26.166Z,99.90
2018-01-01T01:20:53.715Z,99.90
2018-01-01T01:23:21.259Z,99.90
2018-01-01T01:25:49.797Z,99.90
2018-01-01T01:28:20.052Z,99.90
2018-01-01T01:30:47.595Z,99.90
2018-01-01T01:33:15.378Z,99.90
2018-01-01T01:35:42.939Z,99.90
2018-01-01T01:38:10.477Z,99.90
2018-01-01T01:40:39.012Z,99.90
2018-01-01T01:43:06.567Z,99.90
2018-01-01T01:45:34.121Z,99.90
2018-01-01T01:48:02.474Z,99.90
2018-01-01T01:50:30.011Z,99.90
2018-01-01T01:52:58.010Z,99.90
2018-01-01T01:55:25.586Z,99.90
2018-01-01T01:57:53.119Z,99.90
2018-01-01T02:00:20.659Z,99.90
2018-01-01T02:02:48.998Z,99.90
2018-01-01T02:05:16.527Z,99.90
2018-01-01T02:07:44.833Z,99.90
2018-01-01T02:10:12.545Z,99.90
2018-01-01T02:12:40.116Z,99.90
2018-01-01T02:15:07.677Z,99.90
2018-01-01T02:17:35.251Z,99.90
2018-01-01T02:20:02.791Z,99.90
2018-01-01T02:22:30.322Z,99.90
2018-01-01T02:24:57.890Z,99.90
2018-01-01T02:27:26.183Z,99.90
2018-01-01T02:29:53.709Z,99.90
2018-01-01T02:32:33.195Z,99.90
2018-01-01T02:35:00.724Z,99.90
2018-01-01T02:37:28.257Z,99.90
2018-01-01T02:39:55.847Z,99.90
2018-01-01T02:42:24.146Z,99.90
2018-01-01T02:44:51.703Z,99.90
2018-01-01T02:47:20.215Z,99.90
2018-01-01T02:49:47.744Z,99.90
2018-01-01T02:52:15.266Z,99.90
2018-01-01T02:54:42.846Z,99.90
2018-01-01T02:57:10.406Z,99.90
2018-01-01T02:59:37.934Z,99.90
2018-01-01T03:02:05.654Z,99.90
2018-01-01T03:04:33.186Z,99.90
2018-01-01T03:07:01.489Z,99.90
2018-01-01T03:09:30.088Z,99.90
2018-01-01T03:11:58.379Z,99.90
2018-01-01T03:14:25.906Z,99.90
2018-01-01T03:16:53.601Z,99.90
2018-01-01T03:19:21.892Z,99.90
2018-01-01T03:21:50.194Z,99.90
2018-01-01T03:24:17.775Z,99.90
2018-01-01T03:26:45.314Z,99.90
2018-01-01T03:29:12.851Z,99.90
2018-01-01T03:31:40.423Z,99.90
2018-01-01T03:34:07.965Z,99.90
2018-01-01T03:36:35.500Z,99.90
2018-01-01T03:39:03.877Z,99.90
2018-01-01T03:41:31.409Z,99.90
2018-01-01T03:43:58.942Z,99.90
2018-01-01T03:46:27.370Z,99.90
2018-01-01T03:48:54.896Z,99.90
2018-01-01T03:51:22.435Z,99.90
2018-01-01T03:53:50.018Z,99.90
2018-01-01T03:56:18.314Z,99.90
2018-01-01T03:58:45.845Z,99.90
2018-01-01T04:01:13.420Z,99.90
2018-01-01T04:03:41.038Z,99.90
2018-01-01T04:06:08.573Z,99.90
2018-01-01T04:08:36.334Z,99.90
2018-01-01T04:11:03.863Z,99.90
2018-01-01T04:13:32.159Z,99.90
2018-01-01T04:16:00.492Z,99.90
2018-01-01T04:18:28.019Z,99.90
2018-01-01T04:20:56.306Z,99.90
2018-01-01T04:23:24.642Z,99.90
2018-01-01T04:25:52.166Z,99.90
2018-01-01T04:28:20.459Z,99.90
2018-01-01T04:30:48.794Z,99.90
2018-01-01T04:33:16.441Z,99.90
2018-01-01T04:35:43.978Z,99.90
2018-01-01T04:38:12.523Z,99.90
2018-01-01T04:40:40.054Z,99.90
2018-01-01T04:43:08.362Z,99.90
2018-01-01T04:45:36.055Z,99.90
2018-01-01T04:48:03.585Z,99.90
2018-01-01T04:50:31.883Z,99.90
2018-01-01T04:52:59.455Z,99.90
2018-01-01T04:55:26.991Z,99.90
2018-01-01T04:57:55.291Z,99.90
2018-01-01T05:00:23.631Z,99.90
2018-01-01T05:02:51.165Z,99.90
2018-01-01T05:05:19.466Z,99.90
2018-01-01T05:07:47.039Z,99.90
2018-01-01T05:10:14.694Z,99.90
2018-01-01T05:12:42.990Z,99.90
2018-01-01T05:15:11.330Z,99.90
2018-01-01T05:17:38.863Z,99.90
2018-01-01T05:20:06.404Z,99.90
2018-01-01T05:22:34.758Z,99.90
2018-01-01T05:25:02.292Z,99.90
2018-01-01T05:27:29.822Z,99.90
2018-01-01T05:29:57.394Z,99.90
2018-01-01T05:32:24.926Z,99.90
2018-01-01T05:34:52.455Z,99.90
2018-01-01T05:37:20.786Z,99.90
2018-01-01T05:39:48.317Z,99.90
2018-01-01T05:42:16.620Z,99.90
2018-01-01T05:44:44.315Z,99.90
2018-01-01T05:47:11.834Z,99.90
2018-01-01T05:49:39.362Z,99.90
2018-01-01T05:52:06.936Z,99.90
2018-01-01T05:54:34.479Z,99.90
2018-01-01T05:57:02.018Z,99.90
2018-01-01T05:59:29.852Z,99.90
2018-01-01T06:01:57.382Z,99.90
2018-01-01T06:04:25.673Z,99.90
2018-01-01T06:06:54.011Z,99.90
2018-01-01T06:09:21.534Z,99.90
2018-01-01T06:11:49.830Z,99.90
2018-01-01T06:14:17.415Z,99.90
2018-01-01T06:16:44.934Z,99.90
2018-01-01T06:19:12.453Z,99.90
2018-01-01T06:21:40.134Z,99.90
2018-01-01T06:24:07.663Z,99.90
2018-01-01T06:26:35.966Z,99.90
2018-01-01T06:29:04.315Z,99.90
2018-01-01T06:31:31.846Z,99.90
2018-01-01T06:33:59.390Z,99.90
2018-01-01T06:36:27.730Z,99.90
2018-01-01T06:38:55.380Z,99.90
2018-01-01T06:41:22.910Z,99.90
2018-01-01T06:43:50.634Z,99.90
2018-01-01T06:46:18.166Z,99.90
2018-01-01T06:48:46.451Z,99.90
2018-01-01T06:51:14.026Z,99.90
2018-01-01T06:53:42.316Z,99.90
2018-01-01T06:56:10.614Z,99.90
2018-01-01T06:58:38.951Z,99.90
2018-01-01T07:01:06.467Z,99.90
2018-01-01T07:03:34.751Z,99.90
2018-01-01T07:06:02.420Z,99.90
2018-01-01T07:08:30.718Z,99.90
2018-01-01T07:10:59.018Z,99.90
2018-01-01T07:13:26.818Z,99.90
2018-01-01T07:15:54.377Z,99.90
2018-01-01T07:18:21.904Z,99.90
2018-01-01T07:20:49.473Z,99.90
2018-01-01T07:23:17.776Z,99.90
2018-01-01T07:25:46.074Z,99.90
2018-01-01T07:28:14.416Z,99.90
2018-01-01T07:30:41.943Z,99.90
2018-01-01T07:33:09.471Z,99.90
2018-01-01T07:35:37.219Z,99.90
2018-01-01T07:38:04.746Z,99.90
2018-01-01T07:40:33.060Z,99.90
2018-01-01T07:43:00.746Z,99.90
2018-01-01T07:45:28.290Z,99.90
2018-01-01T07:47:56.578Z,99.90
2018-01-01T07:50:24.917Z,99.90
2018-01-01T07:52:52.451Z,99.90
2018-01-01T07:55:19.986Z,99.90
2018-01-01T07:57:47.666Z,99.90
2018-01-01T08:00:15.952Z,99.90
2018-01-01T08:02:44.267Z,99.90
2018-01-01T08:05:11.859Z,99.90
2018-01-01T08:07:39.387Z,99.90
2018-01-01T08:10:07.679Z,99.90
2018-01-01T08:12:36.150Z,99.90
2018-01-01T08:15:03.686Z,99.90
2018-01-01T08:17:31.228Z,99.90
2018-01-01T08:19:58.816Z,99.90
2018-01-01T08:22:26.341Z,99.90
2018-01-01T08:24:53.859Z,99.90
2018-01-01T08:27:21.483Z,99.90
2018-01-01T08:29:49.058Z,99.90
2018-01-01T08:32:16.582Z,99.90
2018-01-01T08:34:44.230Z,99.90
2018-01-01T08:37:11.764Z,99.90
2018-01-01T08:39:39.299Z,99.90
2018-01-01T08:42:06.871Z,99.90
2018-01-01T08:44:34.401Z,99.90
2018-01-01T08:47:02.698Z,99.90
2018-01-01T08:49:30.294Z,99.90
2018-01-01T08:51:57.851Z,99.90
2018-01-01T08:54:25.424Z,99.90
2018-01-01T08:56:52.998Z,99.90
2018-01-01T08:59:20.610Z,99.90
2018-01-01T09:01:48.152Z,99.90
2018-01-01T09:04:15.796Z,99.90
2018-01-01T09:06:44.090Z,99.90
2018-01-01T09:09:11.629Z,99.90
2018-01-01T09:11:39.210Z,99.90
2018-01-01T09:14:07.517Z,99.90
2018-01-01T09:16:35.103Z,99.90
2018-01-01T09:19:02.870Z,99.90
2018-01-01T09:21:30.399Z,99.80
2018-01-01T09:23:57.922Z,99.10
2018-01-01T09:26:25.491Z,99.00
2018-01-01T09:28:53.023Z,99.10
2018-01-01T09:31:20.556Z,98.80
2018-01-01T09:33:48.266Z,99.90
2018-01-01T09:36:15.799Z,99.00
2018-01-01T09:38:43.326Z,99.00
2018-01-01T09:41:11.686Z,98.80
2018-01-01T09:43:39.210Z,98.80
2018-01-01T09:46:06.739Z,99.10
2018-01-01T09:48:34.435Z,98.70
2018-01-01T09:51:02.726Z,98.10
2018-01-01T09:53:31.018Z,99.90
2018-01-01T09:55:58.689Z,99.90
2018-01-01T09:58:26.977Z,99.90
2018-01-01T10:00:55.263Z,99.90
2018-01-01T10:03:23.707Z,98.80
2018-01-01T10:05:51.268Z,98.80
2018-01-01T10:08:18.814Z,97.10
2018-01-01T10:10:46.523Z,95.70
2018-01-01T10:13:14.094Z,95.60
2018-01-01T10:15:41.586Z,95.00
2018-01-01T10:18:09.150Z,94.50
2018-01-01T10:20:36.695Z,93.50
2018-01-01T10:23:04.301Z,93.50
2018-01-01T10:25:32.047Z,93.70
2018-01-01T10:27:59.571Z,93.90
2018-01-01T10:30:27.094Z,94.60
2018-01-01T10:32:54.676Z,94.90
2018-01-01T10:35:22.220Z,95.10
2018-01-01T10:37:49.752Z,94.40
2018-01-01T10:40:18.275Z,93.50
2018-01-01T10:42:45.803Z,93.50
2018-01-01T10:45:14.412Z,92.70
2018-01-01T10:47:42.762Z,91.80
2018-01-01T10:50:10.289Z,91.80
2018-01-01T10:52:37.809Z,91.30
2018-01-01T10:55:05.382Z,91.30
2018-01-01T10:57:32.913Z,90.40
2018-01-01T11:00:00.450Z,90.30
2018-01-01T11:02:29.087Z,90.90
2018-01-01T11:04:56.618Z,90.90
2018-01-01T11:07:24.909Z,90.40
2018-01-01T11:09:53.278Z,90.40
2018-01-01T11:12:20.855Z,90.40
2018-01-01T11:14:48.397Z,90.60
2018-01-01T11:17:15.968Z,90.70
2018-01-01T11:19:43.486Z,91.20
2018-01-01T11:22:11.778Z,90.90
2018-01-01T11:24:41.093Z,91.60
2018-01-01T11:27:08.625Z,91.50
2018-01-01T11:29:36.162Z,91.90
2018-01-01T11:32:03.748Z,92.20
2018-01-01T11:34:31.267Z,92.70
2018-01-01T11:36:59.555Z,92.10
2018-01-01T11:39:28.099Z,96.80
2018-01-01T11:41:55.627Z,96.80
2018-01-01T11:44:23.186Z,92.50
2018-01-01T11:46:51.629Z,92.10
2018-01-01T11:49:19.159Z,92.00
2018-01-01T11:51:46.690Z,92.70
2018-01-01T11:54:14.271Z,92.70
2018-01-01T11:56:41.807Z,92.50
2018-01-01T11:59:09.764Z,92.90
2018-01-01T12:01:37.340Z,92.80
2018-01-01T12:04:04.875Z,92.40
2018-01-01T12:06:33.175Z,92.60
2018-01-01T12:09:01.510Z,92.60
2018-01-01T12:11:29.056Z,92.60
2018-01-01T12:13:56.588Z,92.90
2018-01-01T12:16:24.189Z,93.20
2018-01-01T12:18:51.719Z,93.20
2018-01-01T12:21:19.397Z,93.50
2018-01-01T12:23:46.999Z,93.70
2018-01-01T12:26:15.300Z,93.90
2018-01-01T12:28:42.834Z,93.90
2018-01-01T12:31:11.191Z,94.50
2018-01-01T12:33:38.714Z,94.40
2018-01-01T12:36:07.014Z,94.70
2018-01-01T12:38:34.607Z,94.60
2018-01-01T12:41:02.132Z,94.30
2018-01-01T12:43:29.678Z,94.30
2018-01-01T12:45:57.255Z,93.90
2018-01-01T12:48:24.782Z,92.90
2018-01-01T12:50:52.459Z,92.20
2018-01-01T12:53:20.146Z,91.70
2018-01-01T12:55:47.674Z,91.60
2018-01-01T12:58:16.027Z,91.70
2018-01-01T13:00:43.674Z,91.70
2018-01-01T13:03:11.193Z,92.40
2018-01-01T13:05:38.718Z,92.50
2018-01-01T13:08:06.285Z,92.70
2018-01-01T13:10:33.827Z,93.40
2018-01-01T13:13:01.354Z,93.50
2018-01-01T13:15:28.929Z,93.70
2018-01-01T13:17:56.468Z,94.30
2018-01-01T13:20:24.000Z,94.30
2018-01-01T13:22:51.606Z,94.10
2018-01-01T13:25:19.157Z,94.20
2018-01-01T13:27:46.682Z,94.40
2018-01-01T13:30:14.462Z,94.40
2018-01-01T13:32:44.504Z,94.60
2018-01-01T13:35:12.028Z,94.60
2018-01-01T13:37:39.646Z,94.70
2018-01-01T13:40:07.231Z,94.70
2018-01-01T13:42:35.567Z,95.10
2018-01-01T13:45:03.444Z,95.10
2018-01-01T13:47:31.000Z,95.30
2018-01-01T13:49:58.535Z,95.70
2018-01-01T13:52:26.946Z,96.20
2018-01-01T13:54:54.496Z,96.20
2018-01-01T13:57:22.786Z,96.80
2018-01-01T13:59:50.389Z,96.70
2018-01-01T14:02:18.912Z,97.10
2018-01-01T14:04:46.661Z,97.30
2018-01-01T14:07:14.315Z,97.60
2018-01-01T14:09:41.841Z,98.30
2018-01-01T14:12:09.410Z,98.50
2018-01-01T14:14:37.739Z,98.50
2018-01-01T14:17:06.267Z,98.90
2018-01-01T14:19:33.954Z,98.90
2018-01-01T14:22:01.530Z,98.80
2018-01-01T14:24:29.083Z,99.00
2018-01-01T14:26:56.876Z,99.10
2018-01-01T14:29:24.597Z,99.20
2018-01-01T14:31:52.910Z,99.40
2018-01-01T14:34:20.443Z,99.40
2018-01-01T14:36:48.051Z,99.10
2018-01-01T14:39:17.300Z,99.20
2018-01-01T14:41:44.870Z,99.20
2018-01-01T14:44:13.043Z,99.40
2018-01-01T14:46:40.570Z,99.20
2018-01-01T14:49:09.013Z,99.40
2018-01-01T14:51:36.584Z,99.40
2018-01-01T14:54:04.440Z,99.50
2018-01-01T14:56:31.999Z,99.50
2018-01-01T14:59:00.339Z,99.40
2018-01-01T15:01:27.872Z,99.40
2018-01-01T15:03:55.406Z,99.10
2018-01-01T15:06:24.705Z,99.20
2018-01-01T15:08:52.384Z,99.20
2018-01-01T15:11:19.914Z,99.30
2018-01-01T15:13:47.473Z,99.00
2018-01-01T15:16:15.007Z,98.80
2018-01-01T15:18:43.331Z,99.00
2018-01-01T15:21:10.915Z,99.00
2018-01-01T15:23:38.439Z,99.30
2018-01-01T15:26:06.730Z,99.40
2018-01-01T15:28:35.267Z,99.60
2018-01-01T15:31:02.794Z,99.60
2018-01-01T15:33:31.167Z,99.80
2018-01-01T15:36:00.240Z,99.70
2018-01-01T15:38:27.922Z,99.70
2018-01-01T15:40:55.495Z,99.90
2018-01-01T15:43:23.139Z,99.90
2018-01-01T15:45:50.678Z,99.90
2018-01-01T15:48:18.986Z,99.90
2018-01-01T15:50:47.498Z,99.90
2018-01-01T15:53:15.031Z,99.90
2018-01-01T15:55:43.335Z,99.90
2018-01-01T15:58:12.687Z,99.90
2018-01-01T16:00:40.217Z,99.90
2018-01-01T16:03:08.530Z,99.90
2018-01-01T16:05:36.106Z,99.90
2018-01-01T16:08:03.633Z,99.90
2018-01-01T16:10:31.244Z,99.90
2018-01-01T16:12:58.882Z,99.90
2018-01-01T16:15:27.307Z,99.90
2018-01-01T16:17:54.904Z,99.90
2018-01-01T16:20:22.504Z,99.90
2018-01-01T16:22:51.542Z,99.90
2018-01-01T16:25:19.896Z,99.90
2018-01-01T16:27:47.938Z,99.90
2018-01-01T16:30:15.562Z,99.90
2018-01-01T16:32:43.880Z,99.90
2018-01-01T16:35:13.404Z,99.90
2018-01-01T16:37:42.079Z,99.90
2018-01-01T16:40:10.374Z,99.90
2018-01-01T16:42:38.702Z,99.90
2018-01-01T16:45:06.357Z,99.90
2018-01-01T16:47:33.924Z,99.90
2018-01-01T16:50:01.627Z,99.90
2018-01-01T16:52:29.162Z,99.90
2018-01-01T16:54:56.683Z,99.90
2018-01-01T16:57:24.370Z,99.90
2018-01-01T16:59:51.902Z,99.90
2018-01-01T17:02:19.430Z,99.90
2018-01-01T17:04:47.776Z,99.90
2018-01-01T17:07:15.335Z,99.90
2018-01-01T17:09:42.937Z,99.90
2018-01-01T17:12:11.290Z,99.90
2018-01-01T17:14:39.678Z,99.90
2018-01-01T17:17:07.341Z,99.90
2018-01-01T17:19:34.942Z,99.90
2018-01-01T17:22:02.472Z,99.90
2018-01-01T17:24:30.783Z,99.90
2018-01-01T17:26:58.354Z,99.90
2018-01-01T17:29:25.897Z,99.90
2018-01-01T17:31:53.454Z,99.90
2018-01-01T17:34:21.833Z,99.90
2018-01-01T17:36:50.174Z,99.90
2018-01-01T17:39:17.734Z,99.90
2018-01-01T17:41:45.331Z,99.90
2018-01-01T17:44:12.867Z,99.90
2018-01-01T17:46:40.411Z,99.90
2018-01-01T17:49:08.011Z,99.90
2018-01-01T17:51:35.572Z,99.90
2018-01-01T17:54:03.876Z,99.90
2018-01-01T17:56:33.851Z,99.90
2018-01-01T17:59:01.380Z,99.90
2018-01-01T18:01:28.933Z,99.90
2018-01-01T18:03:56.563Z,99.90
2018-01-01T18:06:24.104Z,99.90
2018-01-01T18:08:51.663Z,99.90
2018-01-01T18:11:19.476Z,99.90
2018-01-01T18:13:48.701Z,99.90
2018-01-01T18:16:16.509Z,99.90
2018-01-01T18:18:44.200Z,99.90
2018-01-01T18:21:11.727Z,99.90
2018-01-01T18:23:39.268Z,99.90
2018-01-01T18:26:06.935Z,99.90
2018-01-01T18:28:34.462Z,99.90
2018-01-01T18:31:02.750Z,99.90
2018-01-01T18:33:31.103Z,99.90
2018-01-01T18:35:59.455Z,99.90
2018-01-01T18:38:27.757Z,99.90
2018-01-01T18:40:55.785Z,99.90
2018-01-01T18:43:23.323Z,99.90
2018-01-01T18:45:50.865Z,99.90
2018-01-01T18:48:19.212Z,99.90
2018-01-01T18:50:46.755Z,99.90
2018-01-01T18:53:14.319Z,99.90
2018-01-01T18:55:41.927Z,99.90
2018-01-01T18:58:09.459Z,99.90
2018-01-01T19:00:37.065Z,99.90
2018-01-01T19:03:04.823Z,99.90
2018-01-01T19:05:32.692Z,99.90
2018-01-01T19:08:00.242Z,99.90
2018-01-01T19:10:28.607Z,99.90
2018-01-01T19:12:56.144Z,99.90
2018-01-01T19:15:23.674Z,99.90
2018-01-01T19:17:52.106Z,99.90
2018-01-01T19:20:19.647Z,99.90
2018-01-01T19:22:47.170Z,99.90
2018-01-01T19:25:14.915Z,99.90
2018-01-01T19:27:42.440Z,99.90
2018-01-01T19:30:10.729Z,99.90
2018-01-01T19:32:39.086Z,99.90
2018-01-01T19:35:06.615Z,99.90
2018-01-01T19:37:34.177Z,99.90
2018-01-01T19:40:02.724Z,99.90
2018-01-01T19:42:30.251Z,99.90
2018-01-01T19:44:57.845Z,99.90
2018-01-01T19:47:25.420Z,99.90
2018-01-01T19:49:52.988Z,99.90
2018-01-01T19:52:20.508Z,99.90
2018-01-01T19:54:49.851Z,99.90
2018-01-01T19:57:17.380Z,99.90
2018-01-01T19:59:44.966Z,99.90
2018-01-01T20:02:13.538Z,99.90
2018-01-01T20:04:41.066Z,99.90
2018-01-01T20:07:08.632Z,99.90
2018-01-01T20:09:36.251Z,99.90
2018-01-01T20:12:03.780Z,99.90
2018-01-01T20:14:31.449Z,99.90
2018-01-01T20:16:59.067Z,99.90
2018-01-01T20:19:26.662Z,99.90
2018-01-01T20:21:54.172Z,99.90
2018-01-01T20:24:21.751Z,99.90
2018-01-01T20:26:49.367Z,99.90
2018-01-01T20:29:16.894Z,99.90
2018-01-01T20:31:44.484Z,99.90
2018-01-01T20:34:12.018Z,99.90
2018-01-01T20:36:39.559Z,99.90
2018-01-01T20:39:08.099Z,99.90
2018-01-01T20:41:35.642Z,99.90
2018-01-01T20:44:03.935Z,99.90
2018-01-01T20:46:31.552Z,99.90
2018-01-01T20:48:59.111Z,99.90
2018-01-01T20:51:27.486Z,99.90
2018-01-01T20:53:55.143Z,99.90
2018-01-01T20:56:22.676Z,99.90
2018-01-01T20:58:50.291Z,99.90
2018-01-01T21:01:18.112Z,99.90
2018-01-01T21:03:45.657Z,99.90
2018-01-01T21:06:13.202Z,99.90
2018-01-01T21:08:40.813Z,99.90
2018-01-01T21:11:08.340Z,99.90
2018-01-01T21:13:36.662Z,99.90
2018-01-01T21:16:04.579Z,99.90
2018-01-01T21:18:32.170Z,99.90
2018-01-01T21:20:59.804Z,99.90
2018-01-01T21:23:27.478Z,99.90
2018-01-01T21:25:55.086Z,99.90
2018-01-01T21:28:23.378Z,99.90
2018-01-01T21:30:51.996Z,99.90
2018-01-01T21:33:19.550Z,99.90
2018-01-01T21:35:47.858Z,99.90
2018-01-01T21:38:15.632Z,99.90
2018-01-01T21:40:43.157Z,99.90
2018-01-01T21:43:11.455Z,99.90
2018-01-01T21:45:39.105Z,99.90
2018-01-01T21:48:06.636Z,99.90
2018-01-01T21:50:34.173Z,99.90
2018-01-01T21:53:01.750Z,99.90
2018-01-01T21:55:30.086Z,99.90
2018-01-01T21:57:57.638Z,99.90
2018-01-01T22:00:25.322Z,99.90
2018-01-01T22:02:52.875Z,99.90
2018-01-01T22:05:20.406Z,99.90
2018-01-01T22:07:47.993Z,99.90
2018-01-01T22:10:16.310Z,99.90
2018-01-01T22:12:43.850Z,99.90
2018-01-01T22:15:11.536Z,99.90
2018-01-01T22:17:39.834Z,99.90
2018-01-01T22:20:07.363Z,99.90
2018-01-01T22:22:34.944Z,99.90
2018-01-01T22:25:02.479Z,99.90
2018-01-01T22:27:30.010Z,99.90
2018-01-01T22:29:58.535Z,99.90
2018-01-01T22:32:26.064Z,99.90
2018-01-01T22:34:54.356Z,99.90
2018-01-01T22:37:22.790Z,99.90
2018-01-01T22:39:50.329Z,99.90
2018-01-01T22:42:18.626Z,99.90
2018-01-01T22:44:46.206Z,99.90
2018-01-01T22:47:13.732Z,99.90
2018-01-01T22:49:42.036Z,99.90
2018-01-01T22:52:09.714Z,99.90
2018-01-01T22:54:38.007Z,99.90
2018-01-01T22:57:06.322Z,99.90
2018-01-01T22:59:33.904Z,99.90
2018-01-01T23:02:01.438Z,99.90
2018-01-01T23:04:29.781Z,99.90
2018-01-01T23:06:57.350Z,99.90
2018-01-01T23:09:24.866Z,99.90
2018-01-01T23:11:53.150Z,99.90
2018-01-01T23:14:20.722Z,99.90
2018-01-01T23:16:49.068Z,99.90
2018-01-01T23:19:16.594Z,99.90
2018-01-01T23:21:44.166Z,99.90
2018-01-01T23:24:11.703Z,99.90
2018-01-01T23:26:39.234Z,99.90
2018-01-01T23:29:06.814Z,99.90
2018-01-01T23:31:34.342Z,99.90
2018-01-01T23:34:02.641Z,99.90
2018-01-01T23:36:30.334Z,99.90
2018-01-01T23:38:57.887Z,99.90
2018-01-01T23:41:25.411Z,99.90
2018-01-01T23:43:53.011Z,99.90
2018-01-01T23:46:20.564Z,99.90
2018-01-01T23:48:49.666Z,99.90
2018-01-01T23:51:17.250Z,99.90
2018-01-01T23:53:44.810Z,99.90
2018-01-01T23:56:12.410Z,99.90
2018-01-01T23:58:40.751Z,99.90
