createdAt,value
2023-09-15T00:00:25.516Z,10.8
2023-09-15T00:01:39.809Z,10.8
2023-09-15T00:02:54.103Z,10.8
2023-09-15T00:04:08.397Z,10.9
2023-09-15T00:05:22.691Z,10.8
2023-09-15T00:06:36.985Z,10.8
2023-09-15T00:07:51.278Z,10.8
2023-09-15T00:10:19.865Z,10.8
2023-09-15T00:11:34.158Z,10.7
2023-09-15T00:12:48.452Z,10.7
2023-09-15T00:14:02.746Z,10.7
2023-09-15T00:15:16.056Z,10.8
2023-09-15T00:16:30.349Z,10.8
2023-09-15T00:17:44.643Z,10.8
2023-09-15T00:18:58.937Z,10.7
2023-09-15T00:20:13.231Z,10.7
2023-09-15T00:21:27.524Z,10.7
2023-09-15T00:22:41.818Z,10.7
2023-09-15T00:23:56.112Z,10.7
2023-09-15T00:25:10.406Z,10.7
2023-09-15T00:26:24.700Z,10.7
2023-09-15T00:27:38.993Z,10.8
2023-09-15T00:28:53.287Z,10.7
2023-09-15T00:30:07.581Z,10.7
2023-09-15T00:31:20.890Z,10.7
2023-09-15T00:32:35.184Z,10.8
2023-09-15T00:33:49.478Z,10.8
2023-09-15T00:35:03.772Z,10.8
2023-09-15T00:36:18.066Z,10.8
2023-09-15T00:37:32.360Z,10.7
2023-09-15T00:38:46.654Z,10.7
2023-09-15T00:40:00.937Z,10.7
2023-09-15T00:41:15.241Z,10.7
2023-09-15T00:42:29.535Z,10.7
2023-09-15T00:43:43.829Z,10.6
2023-09-15T00:44:58.122Z,10.6
2023-09-15T00:46:12.417Z,10.6
2023-09-15T00:47:25.727Z,10.6
2023-09-15T00:48:40.020Z,10.5
2023-09-15T00:49:54.314Z,10.5
2023-09-15T00:51:08.608Z,10.5
2023-09-15T00:52:22.902Z,10.5
2023-09-15T00:53:37.195Z,10.5
2023-09-15T00:54:51.489Z,10.5
2023-09-15T00:56:05.782Z,10.5
2023-09-15T00:57:20.076Z,10.5
2023-09-15T00:58:34.370Z,10.4
2023-09-15T00:59:48.663Z,10.5
2023-09-15T01:01:02.957Z,10.4
2023-09-15T01:02:17.251Z,10.4
2023-09-15T01:03:30.561Z,10.4
2023-09-15T01:04:44.854Z,10.4
2023-09-15T01:05:59.141Z,10.4
2023-09-15T01:07:13.442Z,10.4
2023-09-15T01:08:27.736Z,10.4
2023-09-15T01:09:42.031Z,10.4
2023-09-15T01:10:56.325Z,10.4
2023-09-15T01:12:10.619Z,10.4
2023-09-15T01:13:24.913Z,10.3
2023-09-15T01:14:39.206Z,10.3
2023-09-15T01:15:53.500Z,10.4
2023-09-15T01:17:07.794Z,10.4
2023-09-15T01:18:22.084Z,10.3
2023-09-15T01:19:35.397Z,10.3
2023-09-15T01:20:49.691Z,10.4
2023-09-15T01:22:03.985Z,10.3
2023-09-15T01:23:18.278Z,10.3
2023-09-15T01:24:32.572Z,10.3
2023-09-15T01:25:46.866Z,10.3
2023-09-15T01:27:01.160Z,10.3
2023-09-15T01:28:15.453Z,10.2
2023-09-15T01:29:29.747Z,10.2
2023-09-15T01:30:44.041Z,10.2
2023-09-15T01:31:58.335Z,10.2
2023-09-15T01:33:12.628Z,10.2
2023-09-15T01:34:26.922Z,10.2
2023-09-15T01:35:40.232Z,10.2
2023-09-15T01:36:54.526Z,10.2
2023-09-15T01:38:08.820Z,10.2
2023-09-15T01:39:23.113Z,10.2
2023-09-15T01:40:37.407Z,10.2
2023-09-15T01:41:51.701Z,10.2
2023-09-15T01:43:05.996Z,10.2
2023-09-15T01:44:20.290Z,10.2
2023-09-15T01:45:34.583Z,10.1
2023-09-15T01:46:48.877Z,10.1
2023-09-15T01:48:03.171Z,10.1
2023-09-15T01:49:17.464Z,10
2023-09-15T01:50:31.754Z,10
2023-09-15T01:51:45.068Z,10
2023-09-15T01:52:59.362Z,10
2023-09-15T01:54:13.655Z,10
2023-09-15T01:55:27.949Z,10
2023-09-15T01:56:42.243Z,10
2023-09-15T01:57:56.537Z,10
2023-09-15T01:59:10.830Z,9.9
2023-09-15T02:00:25.114Z,10
2023-09-15T02:01:39.418Z,10
2023-09-15T02:02:53.712Z,9.9
2023-09-15T02:04:08.006Z,9.9
2023-09-15T02:05:22.299Z,9.9
2023-09-15T02:06:36.594Z,9.9
2023-09-15T02:07:49.904Z,9.8
2023-09-15T02:09:04.197Z,9.8
2023-09-15T02:10:18.491Z,9.8
2023-09-15T02:11:32.785Z,9.8
2023-09-15T02:12:47.079Z,9.7
2023-09-15T02:14:01.372Z,9.7
2023-09-15T02:15:15.666Z,9.7
2023-09-15T02:16:29.959Z,9.6
2023-09-15T02:17:44.253Z,9.7
2023-09-15T02:18:58.547Z,9.6
2023-09-15T02:20:12.840Z,9.7
2023-09-15T02:21:27.134Z,9.6
2023-09-15T02:22:41.428Z,9.6
2023-09-15T02:23:54.742Z,9.6
2023-09-15T02:25:09.036Z,9.6
2023-09-15T02:26:23.330Z,9.6
2023-09-15T02:27:37.623Z,9.6
2023-09-15T02:28:51.917Z,9.6
2023-09-15T02:30:06.210Z,9.6
2023-09-15T02:31:20.504Z,9.6
2023-09-15T02:32:34.797Z,9.6
2023-09-15T02:33:49.091Z,9.6
2023-09-15T02:35:03.384Z,9.6
2023-09-15T02:36:17.678Z,9.6
2023-09-15T02:37:31.971Z,9.5
2023-09-15T02:38:46.265Z,9.5
2023-09-15T02:39:59.574Z,9.5
2023-09-15T02:41:13.868Z,9.4
2023-09-15T02:42:28.161Z,9.5
2023-09-15T02:43:42.455Z,9.4
2023-09-15T02:44:56.748Z,9.4
2023-09-15T02:46:11.042Z,9.4
2023-09-15T02:47:25.335Z,9.4
2023-09-15T02:48:39.629Z,9.5
2023-09-15T02:49:53.922Z,9.5
2023-09-15T02:51:08.216Z,9.5
2023-09-15T02:52:22.510Z,9.5
2023-09-15T02:53:36.803Z,9.5
2023-09-15T02:54:51.098Z,9.5
2023-09-15T02:56:04.408Z,9.5
2023-09-15T02:57:18.701Z,9.5
2023-09-15T02:58:32.995Z,9.5
2023-09-15T02:59:47.288Z,9.5
2023-09-15T03:01:01.581Z,9.5
2023-09-15T03:02:15.875Z,9.5
2023-09-15T03:03:30.168Z,9.6
2023-09-15T03:04:44.462Z,9.6
2023-09-15T03:05:58.756Z,9.5
2023-09-15T03:07:13.049Z,9.6
2023-09-15T03:08:27.342Z,9.6
2023-09-15T03:09:41.636Z,9.6
2023-09-15T03:10:55.929Z,9.6
2023-09-15T03:12:09.239Z,9.6
2023-09-15T03:13:23.532Z,9.6
2023-09-15T03:14:37.826Z,9.6
2023-09-15T03:15:52.119Z,9.6
2023-09-15T03:17:06.413Z,9.6
2023-09-15T03:18:20.707Z,9.6
2023-09-15T03:19:35.000Z,9.6
2023-09-15T03:20:49.294Z,9.5
2023-09-15T03:22:03.587Z,9.5
2023-09-15T03:23:17.881Z,9.5
2023-09-15T03:24:32.174Z,9.5
2023-09-15T03:25:46.467Z,9.5
2023-09-15T03:27:00.761Z,9.5
2023-09-15T03:28:14.071Z,9.5
2023-09-15T03:29:28.364Z,9.5
2023-09-15T03:30:42.658Z,9.5
2023-09-15T03:31:56.951Z,9.5
2023-09-15T03:33:11.245Z,9.5
2023-09-15T03:34:25.538Z,9.5
2023-09-15T03:35:39.832Z,9.4
2023-09-15T03:36:54.125Z,9.5
2023-09-15T03:38:08.419Z,9.4
2023-09-15T03:39:22.712Z,9.5
2023-09-15T03:40:37.006Z,9.4
2023-09-15T03:41:51.299Z,9.4
2023-09-15T03:43:05.593Z,9.4
2023-09-15T03:44:18.902Z,9.4
2023-09-15T03:45:33.196Z,9.3
2023-09-15T03:46:47.490Z,9.3
2023-09-15T03:49:16.077Z,9.3
2023-09-15T03:50:30.370Z,9.3
2023-09-15T03:51:44.664Z,9.3
2023-09-15T03:52:58.957Z,9.3
2023-09-15T03:54:13.251Z,9.3
2023-09-15T03:55:27.544Z,9.3
2023-09-15T03:56:41.835Z,9.3
2023-09-15T03:57:56.133Z,9.4
2023-09-15T03:59:10.426Z,9.4
2023-09-15T04:00:23.693Z,9.3
2023-09-15T04:01:37.987Z,9.3
2023-09-15T04:04:06.575Z,9.3
2023-09-15T04:05:20.868Z,9.3
2023-09-15T04:06:35.162Z,9.3
2023-09-15T04:07:49.456Z,9.3
2023-09-15T04:09:03.707Z,9.3
2023-09-15T04:10:17.947Z,9.3
2023-09-15T04:11:32.186Z,9.3
2023-09-15T04:12:46.426Z,9.3
2023-09-15T04:14:00.665Z,9.3
2023-09-15T04:15:14.905Z,9.4
2023-09-15T04:16:28.161Z,9.4
2023-09-15T04:17:42.400Z,9.3
2023-09-15T04:18:56.640Z,9.3
2023-09-15T04:20:10.879Z,9.3
2023-09-15T04:21:25.119Z,9.3
2023-09-15T04:22:39.358Z,9.3
2023-09-15T04:23:53.598Z,9.3
2023-09-15T04:25:07.838Z,9.3
2023-09-15T04:27:36.317Z,9.3
2023-09-15T04:28:50.556Z,9.3
2023-09-15T04:30:04.796Z,9.3
2023-09-15T04:31:19.036Z,9.2
2023-09-15T04:32:32.292Z,9.2
2023-09-15T04:33:46.532Z,9.2
2023-09-15T04:35:00.771Z,9.2
2023-09-15T04:36:15.010Z,9.2
2023-09-15T04:37:29.250Z,9.2
2023-09-15T04:38:43.489Z,9.2
2023-09-15T04:39:57.729Z,9.2
2023-09-15T04:41:11.968Z,9.2
2023-09-15T04:42:26.208Z,9.1
2023-09-15T04:43:40.448Z,9.1
2023-09-15T04:44:54.687Z,9.1
2023-09-15T04:46:08.927Z,9.1
2023-09-15T04:47:23.166Z,9.1
2023-09-15T04:48:36.422Z,9.1
2023-09-15T04:49:50.662Z,9.2
2023-09-15T04:51:04.901Z,9.2
2023-09-15T04:52:19.141Z,9.2
2023-09-15T04:53:33.381Z,9.2
2023-09-15T04:54:47.620Z,9.2
2023-09-15T04:56:01.855Z,9.2
2023-09-15T04:57:16.099Z,9.2
2023-09-15T04:58:30.339Z,9.2
2023-09-15T04:59:44.578Z,9.2
2023-09-15T05:00:58.818Z,9.2
2023-09-15T05:02:13.057Z,9.3
2023-09-15T05:03:27.297Z,9.3
2023-09-15T05:04:40.553Z,9.3
2023-09-15T05:05:54.792Z,9.3
2023-09-15T05:07:09.032Z,9.3
2023-09-15T05:08:23.271Z,9.4
2023-09-15T05:09:37.511Z,9.4
2023-09-15T05:10:51.750Z,9.4
2023-09-15T05:12:05.990Z,9.4
2023-09-15T05:13:20.229Z,9.4
2023-09-15T05:14:34.469Z,9.4
2023-09-15T05:15:48.709Z,9.4
2023-09-15T05:17:02.949Z,9.4
2023-09-15T05:18:17.188Z,9.4
2023-09-15T05:19:31.428Z,9.5
2023-09-15T05:20:44.684Z,9.6
2023-09-15T05:21:58.923Z,9.8
2023-09-15T05:23:13.162Z,9.9
2023-09-15T05:24:27.402Z,10
2023-09-15T05:25:41.642Z,10.1
2023-09-15T05:26:55.881Z,10.1
2023-09-15T05:28:10.121Z,10
2023-09-15T05:29:24.360Z,10
2023-09-15T05:30:38.600Z,10.1
2023-09-15T05:31:52.839Z,10.2
2023-09-15T05:33:07.075Z,10.3
2023-09-15T05:34:21.318Z,10.4
2023-09-15T05:35:35.558Z,10.5
2023-09-15T05:36:48.814Z,10.4
2023-09-15T05:38:03.054Z,10.5
2023-09-15T05:39:17.293Z,10.6
2023-09-15T05:40:31.532Z,10.6
2023-09-15T05:41:45.771Z,10.6
2023-09-15T05:43:00.010Z,10.6
2023-09-15T05:44:14.249Z,10.7
2023-09-15T05:45:28.488Z,10.7
2023-09-15T05:46:42.728Z,10.8
2023-09-15T05:47:56.968Z,10.8
2023-09-15T05:49:11.207Z,10.8
2023-09-15T05:50:25.446Z,10.8
2023-09-15T05:51:39.686Z,10.8
2023-09-15T05:52:52.941Z,10.8
2023-09-15T05:54:07.181Z,10.8
2023-09-15T05:55:21.420Z,10.8
2023-09-15T05:56:35.659Z,10.9
2023-09-15T05:57:49.899Z,10.9
2023-09-15T05:59:04.138Z,10.9
2023-09-15T06:00:18.378Z,10.9
2023-09-15T06:01:32.617Z,10.9
2023-09-15T06:02:46.856Z,11
2023-09-15T06:04:01.096Z,11
2023-09-15T06:05:15.335Z,11
2023-09-15T06:06:29.575Z,11
2023-09-15T06:07:43.814Z,11.1
2023-09-15T06:08:57.070Z,11.1
2023-09-15T06:10:11.309Z,11.1
2023-09-15T06:11:25.549Z,11.2
2023-09-15T06:12:39.788Z,11.3
2023-09-15T06:13:54.028Z,11.3
2023-09-15T06:15:08.267Z,11.4
2023-09-15T06:16:22.506Z,11.4
2023-09-15T06:17:36.746Z,11.5
2023-09-15T06:18:50.985Z,11.5
2023-09-15T06:20:05.225Z,11.5
2023-09-15T06:21:19.464Z,11.4
2023-09-15T06:22:33.703Z,11.6
2023-09-15T06:23:47.943Z,11.5
2023-09-15T06:25:01.198Z,11.6
2023-09-15T06:26:15.438Z,11.6
2023-09-15T06:27:29.677Z,11.7
2023-09-15T06:28:43.916Z,11.8
2023-09-15T06:29:58.156Z,11.8
2023-09-15T06:31:12.396Z,11.9
2023-09-15T06:32:25.657Z,11.8
2023-09-15T06:33:39.896Z,11.9
2023-09-15T06:34:54.135Z,11.9
2023-09-15T06:36:08.375Z,12
2023-09-15T06:37:22.614Z,12
2023-09-15T06:38:36.853Z,12.1
2023-09-15T06:39:51.093Z,12.1
2023-09-15T06:41:05.332Z,12.1
2023-09-15T06:42:19.572Z,12.2
2023-09-15T06:43:33.811Z,12.3
2023-09-15T06:44:48.050Z,12.3
2023-09-15T06:46:02.290Z,12.3
2023-09-15T06:47:16.529Z,12.4
2023-09-15T06:48:29.785Z,12.4
2023-09-15T06:49:44.024Z,12.5
2023-09-15T06:50:58.263Z,12.5
2023-09-15T06:52:12.503Z,12.6
2023-09-15T06:53:26.742Z,12.6
2023-09-15T06:54:40.981Z,12.7
2023-09-15T06:55:55.221Z,12.8
2023-09-15T06:57:09.460Z,12.9
2023-09-15T06:58:23.699Z,13
2023-09-15T06:59:37.939Z,13
2023-09-15T07:00:52.178Z,13.1
2023-09-15T07:02:06.417Z,13.1
2023-09-15T07:03:20.657Z,13.2
2023-09-15T07:04:33.912Z,13.2
2023-09-15T07:05:48.152Z,13.4
2023-09-15T07:07:02.391Z,13.3
2023-09-15T07:08:16.630Z,13.4
2023-09-15T07:09:30.869Z,13.5
2023-09-15T07:10:45.109Z,13.6
2023-09-15T07:11:59.348Z,13.6
2023-09-15T07:13:13.588Z,13.7
2023-09-15T07:14:27.827Z,13.8
2023-09-15T07:15:42.066Z,13.9
2023-09-15T07:16:56.306Z,14
2023-09-15T07:18:10.545Z,14
2023-09-15T07:19:24.784Z,14.1
2023-09-15T07:20:38.040Z,14.1
2023-09-15T07:21:52.279Z,14.2
2023-09-15T07:23:06.518Z,14.3
2023-09-15T07:24:20.758Z,14.4
2023-09-15T07:25:34.997Z,14.5
2023-09-15T07:26:49.237Z,14.6
2023-09-15T07:28:03.476Z,14.6
2023-09-15T07:29:17.715Z,14.7
2023-09-15T07:30:31.954Z,14.7
2023-09-15T07:31:46.194Z,14.9
2023-09-15T07:33:00.433Z,15
2023-09-15T07:34:14.673Z,15.1
2023-09-15T07:35:28.912Z,15.2
2023-09-15T07:36:42.145Z,15.3
2023-09-15T07:37:56.407Z,15.4
2023-09-15T07:39:10.647Z,15.5
2023-09-15T07:40:24.886Z,15.7
2023-09-15T07:41:39.125Z,15.7
2023-09-15T07:42:53.365Z,15.7
2023-09-15T07:44:07.604Z,15.8
2023-09-15T07:45:21.844Z,15.9
2023-09-15T07:46:36.083Z,16
2023-09-15T07:47:50.323Z,16
2023-09-15T07:49:04.562Z,16.1
2023-09-15T07:50:18.801Z,16.1
2023-09-15T07:51:33.041Z,16.3
2023-09-15T07:52:46.296Z,16.2
2023-09-15T07:54:00.535Z,16.3
2023-09-15T07:55:14.775Z,16.2
2023-09-15T07:56:29.014Z,16.2
2023-09-15T07:57:43.254Z,16.3
2023-09-15T07:58:57.493Z,16.4
2023-09-15T08:00:11.732Z,16.5
2023-09-15T08:01:25.986Z,16.6
2023-09-15T08:02:40.210Z,16.7
2023-09-15T08:03:54.450Z,16.8
2023-09-15T08:05:08.689Z,16.8
2023-09-15T08:06:22.929Z,16.9
2023-09-15T08:07:37.168Z,17
2023-09-15T08:08:50.423Z,17.1
2023-09-15T08:10:04.663Z,17.2
2023-09-15T08:11:18.902Z,17.2
2023-09-15T08:12:33.142Z,17.4
2023-09-15T08:13:47.381Z,17.4
2023-09-15T08:15:01.620Z,17.5
2023-09-15T08:17:30.099Z,17.8
2023-09-15T08:18:44.338Z,17.9
2023-09-15T08:19:58.578Z,18
2023-09-15T08:21:12.817Z,17.9
2023-09-15T08:22:27.056Z,17.7
2023-09-15T08:23:41.296Z,17.6
2023-09-15T08:24:54.551Z,17.7
2023-09-15T08:26:08.790Z,17.8
2023-09-15T08:27:23.030Z,17.9
2023-09-15T08:28:37.269Z,18
2023-09-15T08:29:51.509Z,18.1
2023-09-15T08:31:05.736Z,18.1
2023-09-15T08:32:19.988Z,18.1
2023-09-15T08:33:34.227Z,18.1
2023-09-15T08:34:48.467Z,18.1
2023-09-15T08:36:02.706Z,18.1
2023-09-15T08:37:16.945Z,17.9
2023-09-15T08:38:31.185Z,18.1
2023-09-15T08:39:45.424Z,18.2
2023-09-15T08:40:58.679Z,18.3
2023-09-15T08:42:12.918Z,18.4
2023-09-15T08:43:27.157Z,18.5
2023-09-15T08:44:41.397Z,18.6
2023-09-15T08:45:55.636Z,18.7
2023-09-15T08:47:09.875Z,18.7
2023-09-15T08:48:24.114Z,18.6
2023-09-15T08:49:38.354Z,18.7
2023-09-15T08:50:52.593Z,18.7
2023-09-15T08:52:06.833Z,18.8
2023-09-15T08:53:21.072Z,18.8
2023-09-15T08:54:35.311Z,18.8
2023-09-15T08:55:49.550Z,18.7
2023-09-15T08:57:02.806Z,18.8
2023-09-15T08:58:17.045Z,18.8
2023-09-15T08:59:31.285Z,18.9
2023-09-15T09:00:45.524Z,19
2023-09-15T09:01:59.764Z,19.1
2023-09-15T09:03:14.004Z,19
2023-09-15T09:04:28.243Z,19.1
2023-09-15T09:05:42.482Z,19.1
2023-09-15T09:06:56.721Z,19.2
2023-09-15T09:08:10.961Z,19.2
2023-09-15T09:09:25.200Z,19.2
2023-09-15T09:10:39.439Z,19.2
2023-09-15T09:11:53.679Z,19
2023-09-15T09:13:06.934Z,19.1
2023-09-15T09:14:21.173Z,19.3
2023-09-15T09:15:35.412Z,19.3
2023-09-15T09:16:49.652Z,19.5
2023-09-15T09:18:03.891Z,19.5
2023-09-15T09:19:18.130Z,19.6
2023-09-15T09:20:32.369Z,19.6
2023-09-15T09:21:46.609Z,19.7
2023-09-15T09:23:00.848Z,19.7
2023-09-15T09:24:15.087Z,19.7
2023-09-15T09:25:29.326Z,19.7
2023-09-15T09:26:43.566Z,19.8
2023-09-15T09:27:57.805Z,20
2023-09-15T09:29:11.060Z,20
2023-09-15T09:30:25.299Z,19.9
2023-09-15T09:31:39.539Z,20
2023-09-15T09:32:53.778Z,20.2
2023-09-15T09:34:08.018Z,20.2
2023-09-15T09:35:22.257Z,20.2
2023-09-15T09:36:36.496Z,20.3
2023-09-15T09:37:50.746Z,20.3
2023-09-15T09:39:04.974Z,20.4
2023-09-15T09:40:19.213Z,20.3
2023-09-15T09:41:33.453Z,20.1
2023-09-15T09:42:47.692Z,20.1
2023-09-15T09:44:01.931Z,20.1
2023-09-15T09:45:15.186Z,20.1
2023-09-15T09:46:29.426Z,20
2023-09-15T09:47:43.665Z,19.8
2023-09-15T09:48:57.904Z,19.7
2023-09-15T09:50:12.143Z,19.7
2023-09-15T09:51:26.382Z,19.8
2023-09-15T09:52:40.621Z,19.8
2023-09-15T09:53:54.862Z,19.8
2023-09-15T09:55:09.101Z,20
2023-09-15T09:56:23.340Z,20.2
2023-09-15T09:57:37.579Z,20.1
2023-09-15T09:58:51.819Z,20.2
2023-09-15T10:00:06.058Z,20.3
2023-09-15T10:01:20.418Z,20.5
2023-09-15T10:02:34.658Z,20.6
2023-09-15T10:03:48.897Z,20.5
2023-09-15T10:05:03.136Z,20.5
2023-09-15T10:06:16.397Z,20.6
2023-09-15T10:07:29.658Z,20.6
2023-09-15T10:08:42.913Z,20.7
2023-09-15T10:09:57.152Z,20.7
2023-09-15T10:11:11.391Z,20.9
2023-09-15T10:12:25.631Z,21
2023-09-15T10:13:39.871Z,21.1
2023-09-15T10:14:54.112Z,21.1
2023-09-15T10:16:08.349Z,21.1
2023-09-15T10:17:22.589Z,21.1
2023-09-15T10:18:36.828Z,21.1
2023-09-15T10:19:51.067Z,21.1
2023-09-15T10:21:05.307Z,20.9
2023-09-15T10:22:19.546Z,20.9
2023-09-15T10:23:33.785Z,20.9
2023-09-15T10:24:47.041Z,21.1
2023-09-15T10:26:01.280Z,21.2
2023-09-15T10:27:15.519Z,21.3
2023-09-15T10:28:29.758Z,21.4
2023-09-15T10:29:43.998Z,21.4
2023-09-15T10:30:58.237Z,21.4
2023-09-15T10:32:12.476Z,21.5
2023-09-15T10:33:26.717Z,21.4
2023-09-15T10:34:40.956Z,21.4
2023-09-15T10:35:55.195Z,21.2
2023-09-15T10:37:09.434Z,21.1
2023-09-15T10:38:23.674Z,21
2023-09-15T10:39:37.913Z,21
2023-09-15T10:40:51.174Z,21.1
2023-09-15T10:42:05.413Z,21.1
2023-09-15T10:43:19.652Z,21.2
2023-09-15T10:44:33.892Z,21.5
2023-09-15T10:45:48.131Z,21.7
2023-09-15T10:47:02.370Z,21.6
2023-09-15T10:48:16.610Z,21.4
2023-09-15T10:49:30.850Z,21.4
2023-09-15T10:50:45.089Z,21.6
2023-09-15T10:51:59.329Z,21.6
2023-09-15T10:53:13.568Z,21.5
2023-09-15T10:54:27.807Z,21.5
2023-09-15T10:55:42.046Z,21.6
2023-09-15T10:56:55.302Z,21.7
2023-09-15T10:58:09.541Z,21.8
2023-09-15T10:59:23.780Z,21.9
2023-09-15T11:00:38.019Z,21.7
2023-09-15T11:01:52.259Z,21.6
2023-09-15T11:03:06.498Z,21.6
2023-09-15T11:04:20.737Z,21.6
2023-09-15T11:05:34.976Z,21.5
2023-09-15T11:06:49.216Z,21.8
2023-09-15T11:08:03.455Z,22.1
2023-09-15T11:09:17.694Z,22.3
2023-09-15T11:10:31.933Z,22.3
2023-09-15T11:11:46.172Z,21.9
2023-09-15T11:12:59.428Z,21.6
2023-09-15T11:14:13.667Z,21.7
2023-09-15T11:15:27.906Z,21.9
2023-09-15T11:16:42.145Z,22.1
2023-09-15T11:17:56.384Z,22.2
2023-09-15T11:19:10.624Z,22.4
2023-09-15T11:20:24.863Z,22.6
2023-09-15T11:21:39.102Z,22.5
2023-09-15T11:22:53.342Z,22.4
2023-09-15T11:24:07.581Z,22.5
2023-09-15T11:25:21.820Z,22.5
2023-09-15T11:26:36.059Z,22.2
2023-09-15T11:27:50.298Z,22.3
2023-09-15T11:29:03.554Z,22.3
2023-09-15T11:30:17.793Z,22.4
2023-09-15T11:31:32.032Z,22.4
2023-09-15T11:32:46.271Z,22.5
2023-09-15T11:34:00.511Z,22.4
2023-09-15T11:35:14.750Z,22.4
2023-09-15T11:36:28.989Z,22.5
2023-09-15T11:37:43.228Z,22.5
2023-09-15T11:38:57.468Z,22.6
2023-09-15T11:40:11.707Z,22.8
2023-09-15T11:41:25.946Z,22.8
2023-09-15T11:42:40.185Z,22.7
2023-09-15T11:43:54.425Z,22.7
2023-09-15T11:45:07.680Z,22.7
2023-09-15T11:46:21.920Z,22.8
2023-09-15T11:47:36.159Z,22.9
2023-09-15T11:48:50.399Z,23
2023-09-15T11:50:04.638Z,23.1
2023-09-15T11:51:18.877Z,23.1
2023-09-15T11:52:33.116Z,23.2
2023-09-15T11:53:47.356Z,23.2
2023-09-15T11:55:01.596Z,23.2
2023-09-15T11:56:15.835Z,22.9
2023-09-15T11:57:30.074Z,23
2023-09-15T11:58:44.314Z,22.9
2023-09-15T11:59:58.553Z,22.7
2023-09-15T12:01:11.809Z,22.8
2023-09-15T12:02:26.048Z,23
2023-09-15T12:03:40.287Z,23
2023-09-15T12:04:54.527Z,22.9
2023-09-15T12:06:08.766Z,22.6
2023-09-15T12:07:23.006Z,22.4
2023-09-15T12:08:37.245Z,22.4
2023-09-15T12:09:51.484Z,22.6
2023-09-15T12:11:05.724Z,22.7
2023-09-15T12:12:19.964Z,22.8
2023-09-15T12:13:34.203Z,22.9
2023-09-15T12:14:48.443Z,23
2023-09-15T12:16:02.683Z,23.1
2023-09-15T12:17:15.939Z,23.2
2023-09-15T12:18:30.178Z,23.3
2023-09-15T12:19:44.418Z,23.4
2023-09-15T12:20:58.658Z,23.5
2023-09-15T12:22:12.897Z,23.6
2023-09-15T12:23:27.137Z,23.5
2023-09-15T12:24:41.377Z,23.6
2023-09-15T12:25:55.616Z,23.7
2023-09-15T12:27:09.856Z,23.6
2023-09-15T12:28:24.096Z,23.7
2023-09-15T12:29:38.335Z,23.5
2023-09-15T12:30:52.575Z,23.2
2023-09-15T12:32:06.814Z,23.4
2023-09-15T12:33:20.070Z,23.5
2023-09-15T12:34:34.310Z,23.7
2023-09-15T12:35:48.549Z,23.3
2023-09-15T12:37:02.789Z,23
2023-09-15T12:38:17.029Z,22.8
2023-09-15T12:39:31.269Z,23
2023-09-15T12:40:45.509Z,23.2
2023-09-15T12:41:59.749Z,23.3
2023-09-15T12:43:13.988Z,23.2
2023-09-15T12:44:28.228Z,23.1
2023-09-15T12:45:42.467Z,23
2023-09-15T12:46:56.707Z,23.1
2023-09-15T12:48:10.947Z,22.9
2023-09-15T12:49:24.203Z,22.7
2023-09-15T12:50:38.443Z,22.6
2023-09-15T12:51:52.682Z,22.7
2023-09-15T12:53:06.922Z,22.7
2023-09-15T12:54:21.161Z,22.7
2023-09-15T12:55:35.401Z,22.8
2023-09-15T12:56:49.641Z,23.1
2023-09-15T12:58:03.881Z,23
2023-09-15T12:59:18.121Z,22.9
2023-09-15T13:00:32.360Z,22.9
2023-09-15T13:01:46.600Z,22.9
2023-09-15T13:03:00.840Z,23
2023-09-15T13:04:15.079Z,23.2
2023-09-15T13:05:28.335Z,22.9
2023-09-15T13:06:42.575Z,22.8
2023-09-15T13:07:56.816Z,22.9
2023-09-15T13:09:11.055Z,23
2023-09-15T13:10:25.295Z,23
2023-09-15T13:11:39.535Z,23.1
2023-09-15T13:12:53.775Z,23
2023-09-15T13:14:08.014Z,22.8
2023-09-15T13:15:22.253Z,22.8
2023-09-15T13:16:36.493Z,22.9
2023-09-15T13:17:50.733Z,23
2023-09-15T13:19:04.973Z,23
2023-09-15T13:20:19.213Z,23
2023-09-15T13:21:32.468Z,23
2023-09-15T13:22:46.708Z,23
2023-09-15T13:24:00.948Z,23
2023-09-15T13:25:15.187Z,23.2
2023-09-15T13:26:29.409Z,23.3
2023-09-15T13:27:43.667Z,23.4
2023-09-15T13:28:57.907Z,23.3
2023-09-15T13:30:12.146Z,23.2
2023-09-15T13:31:26.386Z,23.4
2023-09-15T13:32:40.626Z,23.3
2023-09-15T13:33:54.865Z,23.3
2023-09-15T13:35:09.105Z,23.2
2023-09-15T13:36:23.345Z,23.2
2023-09-15T13:37:36.601Z,23.1
2023-09-15T13:38:50.840Z,23.1
2023-09-15T13:40:05.080Z,23.2
2023-09-15T13:41:19.319Z,23.4
2023-09-15T13:42:33.558Z,23.4
2023-09-15T13:45:02.038Z,23.3
2023-09-15T13:46:16.277Z,23.5
2023-09-15T13:47:30.516Z,23.6
2023-09-15T13:48:44.756Z,23.8
2023-09-15T13:49:58.995Z,23.8
2023-09-15T13:51:13.234Z,23.8
2023-09-15T13:52:27.473Z,23.5
2023-09-15T13:53:40.729Z,23.4
2023-09-15T13:54:54.968Z,23.3
2023-09-15T13:56:09.207Z,23.4
2023-09-15T13:57:23.446Z,23.5
2023-09-15T13:58:37.685Z,23.7
2023-09-15T13:59:51.924Z,23.8
2023-09-15T14:01:06.163Z,23.9
2023-09-15T14:02:20.402Z,23.9
2023-09-15T14:03:34.641Z,24
2023-09-15T14:04:48.880Z,24.1
2023-09-15T14:06:03.119Z,24.1
2023-09-15T14:07:17.358Z,24.1
2023-09-15T14:08:31.597Z,24.1
2023-09-15T14:09:44.852Z,23.9
2023-09-15T14:10:59.091Z,23.8
2023-09-15T14:12:13.330Z,23.7
2023-09-15T14:13:27.569Z,23.5
2023-09-15T14:14:41.808Z,23.5
2023-09-15T14:15:56.047Z,23.5
2023-09-15T14:17:10.286Z,23.4
2023-09-15T14:18:24.525Z,23.4
2023-09-15T14:19:38.763Z,23.3
2023-09-15T14:20:53.002Z,23.5
2023-09-15T14:22:07.241Z,23.5
2023-09-15T14:23:21.479Z,23.4
2023-09-15T14:24:35.718Z,23.5
2023-09-15T14:25:48.974Z,23.5
2023-09-15T14:27:03.212Z,23.3
2023-09-15T14:28:17.451Z,23.1
2023-09-15T14:29:31.690Z,23.2
2023-09-15T14:30:45.928Z,23.2
2023-09-15T14:32:00.167Z,23.2
2023-09-15T14:33:14.407Z,23.3
2023-09-15T14:34:28.645Z,23.3
2023-09-15T14:35:42.885Z,23.3
2023-09-15T14:36:57.124Z,23.4
2023-09-15T14:38:11.364Z,23.3
2023-09-15T14:39:25.603Z,23.4
2023-09-15T14:40:39.842Z,23.4
2023-09-15T14:41:53.098Z,23.3
2023-09-15T14:43:07.338Z,23.4
2023-09-15T14:44:21.578Z,23.3
2023-09-15T14:45:35.817Z,23.3
2023-09-15T14:46:50.057Z,23.2
2023-09-15T14:48:04.296Z,23.3
2023-09-15T14:49:17.557Z,23.4
2023-09-15T14:50:31.796Z,23.4
2023-09-15T14:51:46.036Z,23.5
2023-09-15T14:53:00.276Z,23.5
2023-09-15T14:54:14.515Z,23.6
2023-09-15T14:55:28.755Z,23.5
2023-09-15T14:56:42.994Z,23.6
2023-09-15T14:57:57.247Z,23.5
2023-09-15T14:59:11.472Z,23.5
2023-09-15T15:00:25.711Z,23.6
2023-09-15T15:01:39.950Z,23.5
2023-09-15T15:02:54.189Z,23.4
2023-09-15T15:04:08.428Z,23.5
2023-09-15T15:05:21.682Z,23.5
2023-09-15T15:06:35.921Z,23.5
2023-09-15T15:07:50.160Z,23.6
2023-09-15T15:09:04.400Z,23.7
2023-09-15T15:10:18.639Z,23.8
2023-09-15T15:11:32.878Z,23.8
2023-09-15T15:12:47.117Z,23.7
2023-09-15T15:14:01.356Z,23.6
2023-09-15T15:15:15.595Z,23.7
2023-09-15T15:16:29.835Z,23.7
2023-09-15T15:17:44.074Z,23.7
2023-09-15T15:18:58.313Z,23.7
2023-09-15T15:20:12.552Z,23.7
2023-09-15T15:21:25.792Z,23.8
2023-09-15T15:22:40.047Z,23.6
2023-09-15T15:23:54.286Z,23.5
2023-09-15T15:25:08.540Z,23.4
2023-09-15T15:26:22.784Z,23.4
2023-09-15T15:27:37.002Z,23.5
2023-09-15T15:28:51.241Z,23.5
2023-09-15T15:30:05.480Z,23.5
2023-09-15T15:31:19.719Z,23.5
2023-09-15T15:32:33.959Z,23.5
2023-09-15T15:33:48.198Z,23.6
2023-09-15T15:35:02.437Z,23.6
2023-09-15T15:36:16.677Z,23.6
2023-09-15T15:37:29.932Z,23.7
2023-09-15T15:38:44.170Z,23.6
2023-09-15T15:39:58.410Z,23.7
2023-09-15T15:41:12.650Z,23.7
2023-09-15T15:42:26.889Z,23.7
2023-09-15T15:43:41.128Z,23.6
2023-09-15T15:44:55.368Z,23.5
2023-09-15T15:46:09.608Z,23.4
2023-09-15T15:47:23.847Z,23.3
2023-09-15T15:48:38.086Z,23.3
2023-09-15T15:49:52.325Z,23.3
2023-09-15T15:51:06.565Z,23.2
2023-09-15T15:52:20.804Z,23.1
2023-09-15T15:53:34.060Z,23.1
2023-09-15T15:54:48.300Z,23.1
2023-09-15T15:56:02.540Z,23
2023-09-15T15:57:16.779Z,22.9
2023-09-15T15:58:31.019Z,22.8
2023-09-15T15:59:45.258Z,22.8
2023-09-15T16:00:59.498Z,22.8
2023-09-15T16:02:13.738Z,22.9
2023-09-15T16:03:27.977Z,22.9
2023-09-15T16:04:42.217Z,22.9
2023-09-15T16:05:56.457Z,22.9
2023-09-15T16:07:10.696Z,23
2023-09-15T16:08:24.936Z,23
2023-09-15T16:09:38.191Z,23
2023-09-15T16:10:52.430Z,23
2023-09-15T16:12:06.670Z,23
2023-09-15T16:13:20.910Z,23
2023-09-15T16:14:35.149Z,22.9
2023-09-15T16:15:49.389Z,22.8
2023-09-15T16:17:03.629Z,22.8
2023-09-15T16:18:17.868Z,22.7
2023-09-15T16:19:32.108Z,22.6
2023-09-15T16:20:46.348Z,22.6
2023-09-15T16:22:00.587Z,22.6
2023-09-15T16:23:14.827Z,22.5
2023-09-15T16:24:29.067Z,22.5
2023-09-15T16:25:42.323Z,22.4
2023-09-15T16:26:56.562Z,22.4
2023-09-15T16:28:10.802Z,22.4
2023-09-15T16:29:25.041Z,22.3
2023-09-15T16:30:39.280Z,22.3
2023-09-15T16:31:53.519Z,22.2
2023-09-15T16:33:07.759Z,22.2
2023-09-15T16:34:21.998Z,22.2
2023-09-15T16:35:36.237Z,22.1
2023-09-15T16:36:50.477Z,22.1
2023-09-15T16:38:04.716Z,22.1
2023-09-15T16:39:18.955Z,22
2023-09-15T16:40:33.194Z,22
2023-09-15T16:41:46.449Z,22
2023-09-15T16:43:00.689Z,22
2023-09-15T16:44:14.928Z,22
2023-09-15T16:45:29.168Z,22
2023-09-15T16:46:43.407Z,22