createdAt,value
2022-09-26T00:01:33.619Z,79.75
2022-09-26T00:04:10.571Z,79.78
2022-09-26T00:06:37.784Z,79.69
2022-09-26T00:09:05.191Z,79.76
2022-09-26T00:11:33.734Z,79.94
2022-09-26T00:14:04.543Z,79.93
2022-09-26T00:16:32.392Z,79.87
2022-09-26T00:19:00.752Z,79.91
2022-09-26T00:21:29.497Z,80.09
2022-09-26T00:23:58.395Z,79.96
2022-09-26T00:26:27.612Z,79.99
2022-09-26T00:28:55.366Z,80.09
2022-09-26T00:31:28.702Z,80.05
2022-09-26T00:33:56.834Z,80.04
2022-09-26T00:36:36.973Z,80.00
2022-09-26T00:38:54.128Z,80.15
2022-09-26T00:41:21.667Z,80.15
2022-09-26T00:43:54.643Z,80.16
2022-09-26T00:46:37.018Z,80.38
2022-09-26T00:49:08.015Z,80.61
2022-09-26T00:51:37.462Z,80.63
2022-09-26T00:54:06.832Z,80.50
2022-09-26T00:56:35.524Z,80.56
2022-09-26T00:59:07.750Z,80.79
2022-09-26T01:01:35.585Z,81.24
2022-09-26T01:04:04.644Z,80.85
2022-09-26T01:06:32.447Z,81.03
2022-09-26T01:09:02.889Z,80.80
2022-09-26T01:11:31.291Z,80.94
2022-09-26T01:13:58.749Z,80.99
2022-09-26T01:16:26.699Z,80.85
2022-09-26T01:18:54.822Z,80.78
2022-09-26T01:21:37.783Z,80.93
2022-09-26T01:24:29.970Z,80.96
2022-09-26T01:27:17.588Z,81.03
2022-09-26T01:30:10.060Z,81.12
2022-09-26T01:33:16.745Z,81.17
2022-09-26T01:35:51.823Z,81.40
2022-09-26T01:38:26.028Z,81.09
2022-09-26T01:41:13.662Z,81.38
2022-09-26T01:43:59.286Z,81.24
2022-09-26T01:46:57.668Z,81.19
2022-09-26T01:49:34.499Z,81.36
2022-09-26T01:52:11.342Z,81.30
2022-09-26T01:54:45.180Z,81.18
2022-09-26T01:57:16.147Z,81.38
2022-09-26T01:59:46.851Z,81.30
2022-09-26T02:02:18.839Z,81.31
2022-09-26T02:04:48.422Z,81.32
2022-09-26T02:07:19.514Z,81.38
2022-09-26T02:09:54.432Z,81.23
2022-09-26T02:12:25.556Z,81.26
2022-09-26T02:14:54.250Z,81.24
2022-09-26T02:17:27.757Z,81.23
2022-09-26T02:20:01.406Z,81.23
2022-09-26T02:22:34.285Z,81.24
2022-09-26T02:25:02.755Z,81.21
2022-09-26T02:27:30.518Z,81.27
2022-09-26T02:29:58.520Z,81.27
2022-09-26T02:32:31.354Z,81.33
2022-09-26T02:35:00.388Z,81.43
2022-09-26T02:37:29.202Z,81.42
2022-09-26T02:39:56.851Z,81.54
2022-09-26T02:42:38.654Z,81.49
2022-09-26T02:45:32.614Z,81.62
2022-09-26T02:48:07.690Z,81.56
2022-09-26T02:50:58.128Z,81.96
2022-09-26T02:53:38.482Z,81.61
2022-09-26T02:56:30.614Z,81.58
2022-09-26T02:59:10.122Z,81.81
2022-09-26T03:01:42.545Z,81.83
2022-09-26T03:04:22.466Z,81.88
2022-09-26T03:06:53.135Z,81.98
2022-09-26T03:09:22.150Z,82.14
2022-09-26T03:11:50.503Z,82.18
2022-09-26T03:14:20.566Z,82.03
2022-09-26T03:16:49.449Z,82.13
2022-09-26T03:19:32.761Z,82.34
2022-09-26T03:22:01.433Z,82.23
2022-09-26T03:24:29.867Z,82.05
2022-09-26T03:26:59.318Z,82.22
2022-09-26T03:29:27.311Z,82.23
2022-09-26T03:31:55.006Z,82.17
2022-09-26T03:34:22.508Z,82.28
2022-09-26T03:36:50.218Z,82.51
2022-09-26T03:39:17.808Z,82.39
2022-09-26T03:41:46.994Z,82.46
2022-09-26T03:44:25.091Z,82.35
2022-09-26T03:47:06.322Z,82.38
2022-09-26T03:49:38.723Z,82.51
2022-09-26T03:52:08.101Z,82.71
2022-09-26T03:54:35.517Z,82.93
2022-09-26T03:57:02.949Z,82.75
2022-09-26T03:59:30.378Z,82.63
2022-09-26T04:01:58.015Z,82.56
2022-09-26T04:04:27.050Z,82.71
2022-09-26T04:06:54.500Z,82.76
2022-09-26T04:09:23.262Z,82.59
2022-09-26T04:11:52.871Z,82.53
2022-09-26T04:14:22.395Z,82.56
2022-09-26T04:16:51.581Z,82.80
2022-09-26T04:19:29.750Z,82.63
2022-09-26T04:21:58.360Z,82.48
2022-09-26T04:24:25.653Z,82.54
2022-09-26T04:26:57.086Z,82.64
2022-09-26T04:29:26.096Z,82.43
2022-09-26T04:31:58.384Z,82.44
2022-09-26T04:34:29.811Z,82.34
2022-09-26T04:36:58.894Z,82.42
2022-09-26T04:39:26.693Z,82.35
2022-09-26T04:41:54.700Z,82.40
2022-09-26T04:44:22.183Z,82.41
2022-09-26T04:46:49.882Z,82.17
2022-09-26T04:49:17.886Z,82.17
2022-09-26T04:51:45.321Z,82.21
2022-09-26T04:54:12.919Z,82.03
2022-09-26T04:56:42.260Z,82.13
2022-09-26T04:59:10.793Z,81.93
2022-09-26T05:01:45.741Z,81.90
2022-09-26T05:04:14.888Z,81.87
2022-09-26T05:06:42.349Z,81.89
2022-09-26T05:09:11.530Z,81.71
2022-09-26T05:11:40.836Z,81.69
2022-09-26T05:14:10.256Z,81.76
2022-09-26T05:16:39.522Z,81.81
2022-09-26T05:19:08.158Z,81.60
2022-09-26T05:21:37.342Z,81.52
2022-09-26T05:24:23.424Z,81.53
2022-09-26T05:26:52.395Z,81.43
2022-09-26T05:29:20.517Z,81.37
2022-09-26T05:31:54.228Z,81.36
2022-09-26T05:34:24.582Z,81.23
2022-09-26T05:36:53.396Z,81.12
2022-09-26T05:39:28.783Z,81.09
2022-09-26T05:41:58.675Z,81.15
2022-09-26T05:44:26.796Z,81.16
2022-09-26T05:46:56.044Z,81.02
2022-09-26T05:49:23.444Z,80.93
2022-09-26T05:51:51.989Z,80.79
2022-09-26T05:54:19.178Z,80.81
2022-09-26T05:56:46.886Z,80.68
2022-09-26T05:59:24.996Z,80.42
2022-09-26T06:02:05.723Z,80.44
2022-09-26T06:04:52.038Z,80.09
2022-09-26T06:07:27.989Z,79.36
2022-09-26T06:09:55.431Z,79.03
2022-09-26T06:12:26.123Z,78.80
2022-09-26T06:14:54.648Z,78.54
2022-09-26T06:17:21.995Z,78.45
2022-09-26T06:19:49.573Z,78.15
2022-09-26T06:22:16.583Z,77.90
2022-09-26T06:24:43.950Z,77.82
2022-09-26T06:27:12.906Z,77.77
2022-09-26T06:29:40.531Z,77.44
2022-09-26T06:32:08.187Z,77.23
2022-09-26T06:34:52.665Z,76.95
2022-09-26T06:37:40.439Z,76.84
2022-09-26T06:40:08.421Z,76.56
2022-09-26T06:42:37.676Z,76.23
2022-09-26T06:45:16.640Z,76.31
2022-09-26T06:48:02.747Z,76.28
2022-09-26T06:50:32.028Z,76.27
2022-09-26T06:53:07.767Z,76.28
2022-09-26T06:55:32.298Z,76.22
2022-09-26T06:57:59.644Z,76.27
2022-09-26T07:00:33.266Z,76.35
2022-09-26T07:03:08.162Z,76.37
2022-09-26T07:05:58.543Z,76.44
2022-09-26T07:08:43.718Z,76.49
2022-09-26T07:11:27.699Z,76.59
2022-09-26T07:13:29.505Z,76.56
2022-09-26T07:16:00.735Z,76.68
2022-09-26T07:18:46.429Z,76.82
2022-09-26T07:21:15.595Z,76.92
2022-09-26T07:23:44.617Z,77.01
2022-09-26T07:26:12.576Z,76.84
2022-09-26T07:28:40.044Z,76.61
2022-09-26T07:31:07.233Z,76.18
2022-09-26T07:33:39.519Z,75.75
2022-09-26T07:36:09.318Z,74.40
2022-09-26T07:38:37.175Z,74.15
2022-09-26T07:41:07.413Z,74.19
2022-09-26T07:46:22.974Z,73.39
2022-09-26T07:49:10.256Z,70.80
2022-09-26T07:51:56.459Z,69.70
2022-09-26T07:54:25.906Z,69.20
2022-09-26T07:57:12.054Z,68.70
2022-09-26T07:59:41.362Z,68.28
2022-09-26T08:02:25.331Z,67.82
2022-09-26T08:04:58.770Z,67.92
2022-09-26T08:07:24.039Z,68.14
2022-09-26T08:09:53.625Z,67.69
2022-09-26T08:12:22.910Z,67.71
2022-09-26T08:15:10.491Z,66.56
2022-09-26T08:17:40.266Z,67.69
2022-09-26T08:20:08.249Z,67.46
2022-09-26T08:22:35.741Z,67.36
2022-09-26T08:25:03.614Z,67.48
2022-09-26T08:27:49.880Z,66.82
2022-09-26T08:30:18.660Z,66.99
2022-09-26T08:32:53.898Z,67.29
2022-09-26T08:35:21.379Z,67.20
2022-09-26T08:38:08.518Z,67.04
2022-09-26T08:40:53.118Z,66.66
2022-09-26T08:44:09.067Z,66.58
2022-09-26T08:47:00.599Z,66.62
2022-09-26T08:49:40.002Z,66.71
2022-09-26T08:52:17.311Z,66.76
2022-09-26T08:54:46.137Z,66.92
2022-09-26T08:57:33.532Z,67.21
2022-09-26T09:00:09.950Z,67.28
2022-09-26T09:02:45.002Z,67.08
2022-09-26T09:05:21.235Z,66.47
2022-09-26T09:07:51.358Z,66.46
2022-09-26T09:10:22.461Z,65.85
2022-09-26T09:13:01.214Z,65.56
2022-09-26T09:16:00.040Z,65.66
2022-09-26T09:18:41.844Z,65.83
2022-09-26T09:21:44.639Z,65.49
2022-09-26T09:24:27.365Z,64.17
2022-09-26T09:30:17.432Z,63.37
2022-09-26T09:33:21.829Z,63.00
2022-09-26T09:35:55.001Z,62.99
2022-09-26T09:38:30.347Z,62.97
2022-09-26T09:41:08.923Z,62.98
2022-09-26T09:43:49.682Z,62.31
2022-09-26T09:46:27.555Z,61.09
2022-09-26T09:49:11.153Z,60.23
2022-09-26T09:51:46.629Z,60.54
2022-09-26T09:54:35.587Z,60.46
2022-09-26T09:57:19.073Z,59.29
2022-09-26T10:00:08.890Z,59.98
2022-09-26T10:02:52.721Z,59.93
2022-09-26T10:05:34.694Z,59.45
2022-09-26T10:08:04.054Z,59.48
2022-09-26T10:10:55.257Z,59.39
2022-09-26T10:13:43.134Z,59.25
2022-09-26T10:16:17.434Z,59.31
2022-09-26T10:19:06.915Z,59.13
2022-09-26T10:21:42.041Z,59.38
2022-09-26T10:24:25.401Z,59.19
2022-09-26T10:26:54.673Z,59.17
2022-09-26T10:29:37.728Z,59.00
2022-09-26T10:32:05.066Z,58.92
2022-09-26T10:34:35.288Z,58.98
2022-09-26T10:37:25.369Z,58.79
2022-09-26T10:40:17.390Z,58.73
2022-09-26T10:42:46.781Z,59.07
2022-09-26T10:45:17.329Z,58.08
2022-09-26T10:48:05.601Z,58.39
2022-09-26T10:50:52.154Z,57.23
2022-09-26T10:53:24.341Z,56.38
2022-09-26T10:55:55.655Z,53.34
2022-09-26T10:58:27.235Z,55.28
2022-09-26T11:00:59.576Z,53.53
2022-09-26T11:03:42.764Z,53.15
2022-09-26T11:06:28.159Z,53.63
2022-09-26T11:09:01.441Z,53.24
2022-09-26T11:11:49.363Z,51.79
2022-09-26T11:14:28.475Z,53.11
2022-09-26T11:16:59.035Z,53.29
2022-09-26T11:19:55.141Z,53.94
2022-09-26T11:22:36.701Z,54.18
2022-09-26T11:25:07.644Z,53.63
2022-09-26T11:27:45.513Z,54.56
2022-09-26T11:30:20.427Z,54.62
2022-09-26T11:33:00.733Z,55.39
2022-09-26T11:35:59.160Z,55.39
2022-09-26T11:38:32.226Z,54.18
2022-09-26T11:41:37.783Z,54.31
2022-09-26T11:44:34.331Z,54.62
2022-09-26T11:47:45.944Z,54.50
2022-09-26T11:50:25.157Z,53.64
2022-09-26T11:53:06.847Z,52.25
2022-09-26T11:56:02.634Z,51.58
2022-09-26T11:58:43.006Z,52.28
2022-09-26T12:01:44.958Z,52.47
2022-09-26T12:04:38.323Z,51.56
2022-09-26T12:07:20.933Z,52.78
2022-09-26T12:10:03.911Z,54.82
2022-09-26T12:12:50.668Z,56.29
2022-09-26T12:15:27.610Z,56.75
2022-09-26T12:18:32.781Z,57.44
2022-09-26T12:21:23.877Z,57.76
2022-09-26T12:24:21.208Z,58.10
2022-09-26T12:26:53.043Z,58.44
2022-09-26T12:29:33.258Z,58.49
2022-09-26T12:32:07.251Z,59.14
2022-09-26T12:34:59.695Z,59.66
2022-09-26T12:37:36.687Z,60.26
2022-09-26T12:40:24.009Z,60.39
2022-09-26T12:43:13.917Z,60.98
2022-09-26T12:46:17.566Z,60.54
2022-09-26T12:48:57.870Z,60.28
2022-09-26T12:51:51.711Z,60.35
2022-09-26T12:54:25.364Z,60.66
2022-09-26T12:57:18.376Z,61.07
2022-09-26T12:59:54.995Z,61.67
2022-09-26T13:02:51.362Z,61.97
2022-09-26T13:05:27.283Z,62.09
2022-09-26T13:08:04.973Z,62.52
2022-09-26T13:10:54.172Z,63.56
2022-09-26T13:13:49.448Z,63.63
2022-09-26T13:16:48.584Z,64.16
2022-09-26T13:19:21.306Z,64.40
2022-09-26T13:21:59.358Z,64.79
2022-09-26T13:24:47.093Z,64.83
2022-09-26T13:27:21.701Z,64.83
2022-09-26T13:29:52.865Z,65.13
2022-09-26T13:32:33.618Z,65.16
2022-09-26T13:35:17.423Z,65.62
2022-09-26T13:38:17.672Z,65.65
2022-09-26T13:40:50.913Z,66.07
2022-09-26T13:43:34.326Z,66.13
2022-09-26T13:46:04.771Z,66.42
2022-09-26T13:48:38.929Z,66.44
2022-09-26T13:51:24.914Z,66.50
2022-09-26T13:54:04.627Z,67.21
2022-09-26T13:56:38.815Z,66.92
2022-09-26T13:59:17.356Z,66.89
2022-09-26T14:02:17.454Z,67.09
2022-09-26T14:04:48.098Z,67.08
2022-09-26T14:07:36.532Z,67.02
2022-09-26T14:10:12.202Z,66.95
2022-09-26T14:13:03.427Z,66.95
2022-09-26T14:15:56.487Z,67.04
2022-09-26T14:18:57.428Z,66.88
2022-09-26T14:21:50.415Z,66.87
2022-09-26T14:24:42.931Z,66.81
2022-09-26T14:27:14.088Z,67.31
2022-09-26T14:29:45.020Z,67.13
2022-09-26T14:32:17.946Z,67.42
2022-09-26T14:34:54.900Z,67.81
2022-09-26T14:37:25.873Z,67.84
2022-09-26T14:39:59.569Z,68.04
2022-09-26T14:42:31.343Z,68.43
2022-09-26T14:45:05.209Z,68.29
2022-09-26T14:47:48.060Z,68.67
2022-09-26T14:50:26.133Z,69.03
2022-09-26T14:53:24.449Z,69.38
2022-09-26T14:55:58.564Z,69.20
2022-09-26T14:58:41.817Z,69.21
2022-09-26T15:01:31.750Z,69.13
2022-09-26T15:04:11.019Z,69.31
2022-09-26T15:06:42.641Z,69.32
2022-09-26T15:09:13.257Z,69.80
2022-09-26T15:11:47.510Z,69.83
2022-09-26T15:14:36.060Z,70.07
2022-09-26T15:17:05.711Z,70.27
2022-09-26T15:19:36.728Z,70.26
2022-09-26T15:22:17.601Z,71.05
2022-09-26T15:24:56.085Z,70.65
2022-09-26T15:27:31.917Z,70.63
2022-09-26T15:30:18.627Z,70.78
2022-09-26T15:33:15.565Z,70.96
2022-09-26T15:35:57.321Z,70.87
2022-09-26T15:38:27.328Z,71.11
2022-09-26T15:41:02.069Z,71.28
2022-09-26T15:43:37.460Z,71.17
2022-09-26T15:46:10.410Z,71.27
2022-09-26T15:48:41.442Z,71.70
2022-09-26T15:51:12.508Z,71.75
2022-09-26T15:53:43.507Z,71.83
2022-09-26T15:56:17.823Z,71.96
2022-09-26T15:59:01.228Z,72.02
2022-09-26T16:01:30.833Z,72.25
2022-09-26T16:04:08.065Z,72.42
2022-09-26T16:06:38.864Z,72.48
2022-09-26T16:09:12.943Z,72.65
2022-09-26T16:11:55.714Z,72.86
2022-09-26T16:14:32.600Z,72.86
2022-09-26T16:17:19.645Z,72.89
2022-09-26T16:19:53.764Z,73.07
2022-09-26T16:22:45.902Z,73.37
2022-09-26T16:25:36.008Z,73.45
2022-09-26T16:28:10.054Z,73.40
2022-09-26T16:30:43.310Z,73.67
2022-09-26T16:33:17.591Z,73.81
2022-09-26T16:35:47.310Z,73.87
2022-09-26T16:38:28.572Z,73.95
2022-09-26T16:40:59.969Z,73.99
2022-09-26T16:43:32.475Z,74.07
2022-09-26T16:46:05.272Z,74.22
2022-09-26T16:48:43.008Z,74.22
2022-09-26T16:51:16.514Z,74.48
2022-09-26T16:53:52.786Z,74.51
2022-09-26T16:56:22.669Z,74.66
2022-09-26T16:58:54.176Z,74.70
2022-09-26T17:01:40.910Z,74.88
2022-09-26T17:04:17.606Z,74.90
2022-09-26T17:06:54.652Z,74.96
2022-09-26T17:09:26.925Z,74.96
2022-09-26T17:11:56.483Z,75.35
2022-09-26T17:14:27.949Z,75.36
2022-09-26T17:16:58.584Z,75.60
2022-09-26T17:19:29.072Z,75.59
2022-09-26T17:21:56.667Z,75.70
2022-09-26T17:24:26.002Z,75.73
2022-09-26T17:27:02.452Z,75.79
2022-09-26T17:29:32.842Z,75.98
2022-09-26T17:32:05.113Z,76.27
2022-09-26T17:34:31.494Z,76.34
2022-09-26T17:36:59.195Z,76.33
2022-09-26T17:39:28.872Z,76.52
2022-09-26T17:41:58.584Z,76.94
2022-09-26T17:44:26.004Z,77.05
2022-09-26T17:46:55.680Z,77.41
2022-09-26T17:49:29.333Z,77.94
2022-09-26T17:51:57.847Z,77.93
2022-09-26T17:54:37.800Z,78.08
2022-09-26T17:57:07.005Z,77.83
2022-09-26T17:59:34.492Z,77.86
2022-09-26T18:02:06.001Z,78.02
2022-09-26T18:04:33.887Z,78.03
2022-09-26T18:07:03.729Z,77.99
2022-09-26T18:09:33.862Z,78.02
2022-09-26T18:12:02.338Z,78.00
2022-09-26T18:14:32.320Z,78.13
2022-09-26T18:17:00.938Z,78.34
2022-09-26T18:19:28.350Z,78.30
2022-09-26T18:21:56.012Z,78.34
2022-09-26T18:24:26.740Z,78.39
2022-09-26T18:26:56.304Z,78.30
2022-09-26T18:29:31.015Z,78.48
2022-09-26T18:32:00.591Z,78.48
2022-09-26T18:34:28.384Z,78.45
2022-09-26T18:36:57.639Z,78.38
2022-09-26T18:39:25.411Z,78.46
2022-09-26T18:41:56.682Z,78.82
2022-09-26T18:44:24.713Z,78.65
2022-09-26T18:46:57.107Z,78.72
2022-09-26T18:49:25.059Z,78.63
2022-09-26T18:51:52.670Z,78.75
2022-09-26T18:54:20.428Z,78.83
2022-09-26T18:57:06.512Z,78.97
2022-09-26T18:59:34.129Z,78.96
2022-09-26T19:02:03.715Z,79.02
2022-09-26T19:04:31.586Z,79.22
2022-09-26T19:07:02.741Z,79.27
2022-09-26T19:09:33.336Z,79.22
2022-09-26T19:12:02.097Z,79.41
2022-09-26T19:14:31.006Z,79.44
2022-09-26T19:16:59.171Z,79.43
2022-09-26T19:19:28.053Z,79.57
2022-09-26T19:21:58.236Z,79.66
2022-09-26T19:24:40.738Z,79.87
2022-09-26T19:27:24.292Z,79.75
2022-09-26T19:30:01.552Z,79.90
2022-09-26T19:32:37.485Z,80.03
2022-09-26T19:35:14.631Z,80.09
2022-09-26T19:37:42.254Z,80.10
2022-09-26T19:40:16.841Z,80.13
2022-09-26T19:42:44.348Z,80.35
2022-09-26T19:45:12.828Z,80.44
2022-09-26T19:47:52.341Z,80.32
2022-09-26T19:50:25.226Z,80.57
2022-09-26T19:52:53.841Z,80.62
2022-09-26T19:55:23.782Z,80.70
2022-09-26T19:57:53.066Z,80.97
2022-09-26T20:00:21.009Z,80.74
2022-09-26T20:02:50.937Z,80.67
2022-09-26T20:05:21.374Z,80.93
2022-09-26T20:07:49.179Z,80.61
2022-09-26T20:10:19.185Z,80.92
2022-09-26T20:12:48.119Z,81.12
2022-09-26T20:15:19.271Z,81.32
2022-09-26T20:17:47.318Z,81.55
2022-09-26T20:20:20.339Z,81.61
2022-09-26T20:22:48.359Z,81.86
2022-09-26T20:25:28.083Z,82.07
2022-09-26T20:27:56.236Z,81.89
2022-09-26T20:30:42.918Z,81.88
2022-09-26T20:33:10.706Z,82.32
2022-09-26T20:35:41.442Z,82.63
2022-09-26T20:38:12.847Z,82.65
2022-09-26T20:40:40.776Z,82.86
2022-09-26T20:43:13.589Z,83.39
2022-09-26T20:45:43.460Z,84.00
2022-09-26T20:48:14.565Z,83.73
2022-09-26T20:50:41.797Z,83.85
2022-09-26T20:53:17.656Z,83.97
2022-09-26T20:55:46.434Z,84.58
2022-09-26T20:58:14.534Z,84.21
2022-09-26T21:00:42.733Z,84.21
2022-09-26T21:03:11.310Z,83.90
2022-09-26T21:05:39.204Z,84.09
2022-09-26T21:08:27.708Z,84.19
2022-09-26T21:10:55.622Z,84.43
2022-09-26T21:13:23.837Z,84.59
2022-09-26T21:15:52.334Z,84.58
2022-09-26T21:18:23.018Z,84.83
2022-09-26T21:20:51.754Z,85.00
2022-09-26T21:23:22.759Z,84.96
2022-09-26T21:25:50.213Z,85.08
2022-09-26T21:28:25.459Z,85.45
2022-09-26T21:30:54.774Z,85.57
2022-09-26T21:33:22.679Z,85.98
2022-09-26T21:35:50.557Z,85.51
2022-09-26T21:38:19.128Z,85.62
2022-09-26T21:40:49.745Z,85.60
2022-09-26T21:43:20.048Z,85.77
2022-09-26T21:45:47.536Z,85.85
2022-09-26T21:48:15.568Z,85.69
2022-09-26T21:50:46.447Z,85.81
2022-09-26T21:53:20.393Z,85.82
2022-09-26T21:55:51.092Z,85.76
2022-09-26T21:58:21.667Z,85.87
2022-09-26T22:00:50.383Z,85.83
2022-09-26T22:03:18.033Z,85.77
2022-09-26T22:05:45.455Z,85.79
2022-09-26T22:08:13.005Z,85.98
2022-09-26T22:10:40.435Z,85.93
2022-09-26T22:13:07.909Z,86.25
2022-09-26T22:15:35.377Z,87.81
2022-09-26T22:18:03.048Z,87.17
2022-09-26T22:20:30.488Z,86.95
2022-09-26T22:22:57.923Z,87.14
2022-09-26T22:25:25.485Z,87.07
2022-09-26T22:27:53.036Z,87.13
2022-09-26T22:30:20.569Z,87.14
2022-09-26T22:32:48.144Z,87.12
2022-09-26T22:35:15.678Z,86.98
2022-09-26T22:37:43.553Z,86.92
2022-09-26T22:40:11.246Z,86.88
2022-09-26T22:42:39.013Z,86.86
2022-09-26T22:45:07.230Z,86.72
2022-09-26T22:47:34.850Z,86.45
2022-09-26T22:50:02.351Z,86.60
2022-09-26T22:52:29.922Z,86.74
2022-09-26T22:54:57.333Z,86.79
2022-09-26T22:57:24.678Z,86.84
2022-09-26T22:59:52.217Z,86.69
2022-09-26T23:02:19.760Z,86.83
2022-09-26T23:04:47.295Z,86.87
2022-09-26T23:07:16.989Z,87.10
2022-09-26T23:09:44.946Z,87.25
2022-09-26T23:12:13.043Z,87.23
2022-09-26T23:14:40.580Z,87.26
2022-09-26T23:17:08.429Z,87.27
2022-09-26T23:19:36.512Z,87.26
2022-09-26T23:22:04.269Z,87.32
2022-09-26T23:24:31.718Z,87.44
2022-09-26T23:26:59.304Z,87.41
2022-09-26T23:29:26.871Z,87.41
2022-09-26T23:31:54.311Z,87.36
2022-09-26T23:34:22.075Z,87.42
2022-09-26T23:36:49.726Z,87.38
2022-09-26T23:39:19.039Z,87.46
2022-09-26T23:41:46.559Z,87.51
2022-09-26T23:44:13.960Z,87.53
2022-09-26T23:46:41.700Z,87.42
2022-09-26T23:49:09.433Z,87.51
2022-09-26T23:51:36.909Z,87.47
2022-09-26T23:54:06.004Z,87.76
2022-09-26T23:56:35.903Z,87.53
2022-09-26T23:59:03.427Z,87.58
