createdAt,value
2023-01-29T00:02:08.262Z,2.67
2023-01-29T00:04:36.008Z,2.13
2023-01-29T00:07:03.849Z,2.33
2023-01-29T00:09:32.183Z,2.40
2023-01-29T00:11:59.884Z,2.65
2023-01-29T00:14:28.504Z,2.78
2023-01-29T00:16:56.429Z,2.50
2023-01-29T00:19:25.551Z,2.38
2023-01-29T00:21:53.576Z,2.47
2023-01-29T00:24:21.851Z,2.33
2023-01-29T00:26:50.256Z,2.45
2023-01-29T00:29:18.570Z,2.10
2023-01-29T00:31:47.183Z,2.67
2023-01-29T00:34:15.227Z,2.50
2023-01-29T00:36:46.571Z,2.47
2023-01-29T00:39:14.286Z,2.53
2023-01-29T00:41:59.521Z,3.10
2023-01-29T00:44:56.166Z,2.63
2023-01-29T00:47:34.637Z,2.35
2023-01-29T00:50:02.708Z,2.78
2023-01-29T00:52:31.837Z,2.45
2023-01-29T00:55:01.308Z,2.20
2023-01-29T00:57:31.141Z,2.45
2023-01-29T00:59:59.243Z,3.00
2023-01-29T01:02:44.816Z,2.40
2023-01-29T01:05:17.995Z,2.47
2023-01-29T01:07:48.639Z,2.10
2023-01-29T01:10:23.443Z,2.80
2023-01-29T01:12:54.980Z,2.45
2023-01-29T01:15:23.727Z,2.50
2023-01-29T01:17:54.182Z,2.33
2023-01-29T01:20:21.864Z,2.43
2023-01-29T01:22:51.241Z,2.97
2023-01-29T01:25:19.381Z,2.58
2023-01-29T01:27:47.164Z,2.85
2023-01-29T01:30:17.291Z,2.72
2023-01-29T01:32:45.195Z,2.43
2023-01-29T01:35:14.999Z,3.10
2023-01-29T01:37:43.325Z,10.48
2023-01-29T01:40:18.837Z,5.05
2023-01-29T01:42:50.231Z,2.92
2023-01-29T01:45:25.843Z,2.80
2023-01-29T01:47:57.534Z,2.28
2023-01-29T01:50:30.649Z,2.58
2023-01-29T01:53:02.558Z,2.80
2023-01-29T01:55:34.472Z,2.58
2023-01-29T01:58:07.823Z,2.60
2023-01-29T02:00:35.868Z,2.78
2023-01-29T02:03:22.382Z,2.20
2023-01-29T02:06:08.548Z,2.30
2023-01-29T02:09:07.816Z,1.73
2023-01-29T02:11:38.180Z,2.30
2023-01-29T02:14:08.848Z,2.15
2023-01-29T02:16:38.858Z,1.95
2023-01-29T02:19:12.341Z,1.95
2023-01-29T02:22:01.695Z,1.92
2023-01-29T02:24:50.564Z,2.50
2023-01-29T02:27:22.346Z,2.20
2023-01-29T02:29:59.628Z,2.20
2023-01-29T02:32:32.700Z,1.38
2023-01-29T02:35:28.998Z,1.70
2023-01-29T02:38:02.841Z,1.83
2023-01-29T02:40:33.641Z,1.60
2023-01-29T02:43:08.933Z,2.38
2023-01-29T02:45:47.226Z,1.52
2023-01-29T02:48:20.277Z,1.60
2023-01-29T02:50:55.847Z,1.87
2023-01-29T02:53:30.545Z,1.67
2023-01-29T02:56:03.165Z,1.55
2023-01-29T02:58:35.175Z,1.70
2023-01-29T03:01:09.994Z,1.75
2023-01-29T03:03:41.542Z,1.40
2023-01-29T03:06:19.459Z,2.00
2023-01-29T03:08:52.009Z,1.90
2023-01-29T03:11:20.019Z,1.60
2023-01-29T03:13:52.537Z,1.65
2023-01-29T03:16:26.922Z,1.80
2023-01-29T03:18:58.680Z,2.05
2023-01-29T03:21:50.059Z,2.53
2023-01-29T03:24:39.152Z,1.90
2023-01-29T03:27:28.156Z,1.75
2023-01-29T03:30:15.541Z,2.23
2023-01-29T03:32:47.737Z,1.75
2023-01-29T03:35:33.595Z,2.33
2023-01-29T03:38:02.105Z,1.92
2023-01-29T03:40:34.138Z,2.00
2023-01-29T03:43:10.553Z,2.00
2023-01-29T03:45:44.719Z,1.85
2023-01-29T03:48:20.570Z,2.17
2023-01-29T03:50:56.059Z,2.15
2023-01-29T03:53:28.311Z,2.25
2023-01-29T03:56:02.204Z,1.90
2023-01-29T03:58:37.051Z,2.50
2023-01-29T04:01:12.205Z,3.03
2023-01-29T04:03:45.709Z,3.03
2023-01-29T04:06:18.385Z,2.63
2023-01-29T04:08:50.996Z,2.67
2023-01-29T04:11:21.946Z,2.33
2023-01-29T04:13:50.222Z,2.40
2023-01-29T04:16:21.956Z,2.67
2023-01-29T04:18:52.605Z,2.78
2023-01-29T04:21:20.413Z,2.10
2023-01-29T04:23:48.279Z,2.05
2023-01-29T04:26:28.586Z,2.75
2023-01-29T04:29:10.846Z,2.33
2023-01-29T04:31:46.200Z,2.40
2023-01-29T04:34:24.293Z,2.47
2023-01-29T04:37:03.977Z,2.60
2023-01-29T04:39:41.500Z,2.08
2023-01-29T04:42:16.006Z,2.40
2023-01-29T04:44:50.491Z,3.00
2023-01-29T04:47:26.331Z,2.50
2023-01-29T04:50:04.329Z,2.50
2023-01-29T04:52:37.999Z,2.30
2023-01-29T04:55:09.459Z,2.33
2023-01-29T04:57:46.892Z,2.35
2023-01-29T05:00:19.178Z,2.50
2023-01-29T05:02:48.038Z,2.63
2023-01-29T05:05:20.515Z,2.45
2023-01-29T05:07:49.629Z,2.20
2023-01-29T05:10:21.261Z,2.25
2023-01-29T05:12:53.641Z,2.70
2023-01-29T05:15:30.397Z,2.53
2023-01-29T05:18:01.980Z,2.63
2023-01-29T05:20:33.211Z,2.38
2023-01-29T05:23:00.911Z,2.17
2023-01-29T05:25:31.299Z,2.20
2023-01-29T05:28:07.254Z,2.33
2023-01-29T05:30:37.820Z,2.50
2023-01-29T05:33:06.530Z,2.63
2023-01-29T05:35:35.727Z,2.67
2023-01-29T05:38:03.534Z,2.97
2023-01-29T05:40:31.788Z,2.47
2023-01-29T05:42:59.564Z,2.30
2023-01-29T05:45:27.377Z,2.42
2023-01-29T05:47:57.119Z,2.13
2023-01-29T05:50:25.568Z,2.00
2023-01-29T05:52:59.168Z,2.17
2023-01-29T05:55:27.613Z,2.10
2023-01-29T05:57:55.648Z,2.45
2023-01-29T06:00:23.815Z,1.98
2023-01-29T06:02:51.538Z,2.33
2023-01-29T06:05:19.426Z,2.28
2023-01-29T06:07:47.448Z,2.55
2023-01-29T06:10:18.770Z,2.25
2023-01-29T06:12:46.969Z,2.60
2023-01-29T06:15:16.084Z,2.93
2023-01-29T06:17:44.395Z,2.20
2023-01-29T06:20:13.189Z,2.63
2023-01-29T06:22:41.115Z,2.72
2023-01-29T06:25:10.048Z,2.92
2023-01-29T06:27:39.402Z,2.63
2023-01-29T06:30:08.806Z,3.03
2023-01-29T06:32:36.786Z,3.00
2023-01-29T06:35:05.809Z,4.25
2023-01-29T06:37:34.042Z,3.13
2023-01-29T06:40:01.948Z,4.20
2023-01-29T06:42:29.752Z,3.85
2023-01-29T06:44:59.191Z,5.00
2023-01-29T06:47:29.177Z,4.10
2023-01-29T06:49:57.053Z,2.65
2023-01-29T06:52:25.729Z,3.17
2023-01-29T06:54:53.872Z,3.63
2023-01-29T06:57:21.939Z,2.67
2023-01-29T06:59:49.607Z,3.70
2023-01-29T07:02:19.308Z,3.22
2023-01-29T07:04:47.013Z,3.10
2023-01-29T07:07:14.656Z,3.22
2023-01-29T07:09:43.206Z,3.63
2023-01-29T07:12:11.792Z,3.55
2023-01-29T07:14:39.697Z,4.53
2023-01-29T07:17:07.453Z,3.30
2023-01-29T07:19:36.606Z,3.38
2023-01-29T07:22:04.536Z,3.65
2023-01-29T07:24:32.221Z,4.05
2023-01-29T07:26:59.910Z,4.50
2023-01-29T07:29:27.894Z,3.90
2023-01-29T07:31:55.655Z,3.20
2023-01-29T07:34:25.825Z,3.78
2023-01-29T07:36:56.975Z,3.58
2023-01-29T07:39:25.044Z,4.15
2023-01-29T07:41:52.685Z,4.40
2023-01-29T07:44:20.677Z,4.32
2023-01-29T07:46:48.322Z,4.78
2023-01-29T07:49:16.771Z,3.63
2023-01-29T07:51:44.619Z,4.05
2023-01-29T07:54:13.981Z,3.13
2023-01-29T07:56:41.632Z,3.50
2023-01-29T07:59:09.256Z,3.22
2023-01-29T08:01:37.148Z,2.60
2023-01-29T08:04:05.270Z,3.60
2023-01-29T08:06:33.156Z,4.80
2023-01-29T08:09:01.041Z,5.45
2023-01-29T08:11:30.701Z,3.95
2023-01-29T08:13:58.355Z,4.55
2023-01-29T08:16:26.310Z,4.53
2023-01-29T08:18:54.239Z,3.93
2023-01-29T08:21:22.029Z,5.63
2023-01-29T08:23:50.083Z,5.95
2023-01-29T08:26:17.911Z,3.60
2023-01-29T08:28:47.470Z,3.45
2023-01-29T08:31:15.789Z,5.00
2023-01-29T08:33:43.569Z,3.70
2023-01-29T08:36:11.671Z,4.40
2023-01-29T08:38:39.449Z,4.35
2023-01-29T08:41:07.595Z,3.67
2023-01-29T08:43:36.906Z,4.43
2023-01-29T08:46:07.173Z,4.50
2023-01-29T08:48:35.828Z,4.78
2023-01-29T08:51:04.559Z,4.25
2023-01-29T08:53:32.815Z,4.65
2023-01-29T08:56:01.407Z,4.37
2023-01-29T08:58:29.204Z,5.32
2023-01-29T09:00:56.929Z,4.10
2023-01-29T09:03:26.164Z,3.95
2023-01-29T09:05:54.185Z,4.65
2023-01-29T09:08:22.185Z,3.77
2023-01-29T09:10:49.837Z,4.05
2023-01-29T09:13:17.807Z,4.28
2023-01-29T09:15:45.555Z,4.78
2023-01-29T09:18:13.571Z,3.58
2023-01-29T09:20:42.896Z,5.03
2023-01-29T09:23:12.165Z,4.18
2023-01-29T09:25:39.887Z,5.38
2023-01-29T09:28:07.952Z,5.32
2023-01-29T09:30:37.963Z,5.95
2023-01-29T09:33:06.456Z,4.37
2023-01-29T09:35:35.026Z,4.32
2023-01-29T09:38:04.449Z,4.80
2023-01-29T09:40:36.587Z,5.05
2023-01-29T09:43:08.618Z,3.88
2023-01-29T09:45:37.207Z,4.43
2023-01-29T09:48:06.784Z,4.20
2023-01-29T09:50:42.808Z,5.95
2023-01-29T09:53:21.128Z,5.32
2023-01-29T09:55:52.615Z,5.47
2023-01-29T09:58:24.103Z,5.63
2023-01-29T10:00:59.963Z,4.82
2023-01-29T10:03:45.374Z,6.00
2023-01-29T10:06:28.779Z,3.85
2023-01-29T10:09:48.657Z,4.45
2023-01-29T10:12:38.581Z,4.80
2023-01-29T10:15:21.757Z,4.53
2023-01-29T10:18:02.759Z,5.90
2023-01-29T10:23:29.435Z,4.70
2023-01-29T10:29:50.115Z,4.22
2023-01-29T10:32:32.958Z,4.78
2023-01-29T10:35:05.561Z,3.50
2023-01-29T10:37:40.576Z,6.65
2023-01-29T10:40:22.054Z,11.00
2023-01-29T10:42:58.413Z,4.78
2023-01-29T10:45:40.969Z,4.88
2023-01-29T10:48:34.726Z,6.78
2023-01-29T10:51:16.712Z,4.78
2023-01-29T10:53:54.720Z,4.13
2023-01-29T10:56:44.710Z,6.13
2023-01-29T10:59:31.769Z,5.53
2023-01-29T11:02:03.256Z,5.05
2023-01-29T11:04:33.452Z,5.28
2023-01-29T11:07:01.473Z,6.03
2023-01-29T11:09:34.305Z,5.72
2023-01-29T11:12:06.685Z,4.35
2023-01-29T11:14:45.486Z,8.65
2023-01-29T11:17:19.097Z,5.43
2023-01-29T11:19:52.444Z,4.57
2023-01-29T11:22:21.773Z,5.15
2023-01-29T11:25:13.276Z,4.75
2023-01-29T11:27:45.866Z,4.15
2023-01-29T11:30:21.907Z,5.20
2023-01-29T11:32:57.597Z,4.63
2023-01-29T11:35:27.183Z,4.43
2023-01-29T11:38:08.372Z,4.43
2023-01-29T11:40:41.030Z,4.93
2023-01-29T11:43:24.086Z,5.45
2023-01-29T11:45:53.892Z,4.30
2023-01-29T11:48:29.103Z,5.30
2023-01-29T11:51:01.021Z,4.15
2023-01-29T11:53:36.898Z,4.57
2023-01-29T11:56:08.843Z,7.75
2023-01-29T11:58:36.896Z,6.40
2023-01-29T12:01:05.250Z,4.85
2023-01-29T12:03:38.527Z,4.72
2023-01-29T12:06:09.477Z,4.90
2023-01-29T12:08:38.988Z,4.40
2023-01-29T12:11:12.167Z,5.20
2023-01-29T12:13:40.928Z,4.80
2023-01-29T12:16:17.004Z,4.32
2023-01-29T12:18:49.879Z,6.78
2023-01-29T12:21:25.541Z,5.50
2023-01-29T12:23:58.642Z,4.43
2023-01-29T12:26:33.732Z,5.35
2023-01-29T12:29:17.837Z,4.93
2023-01-29T12:31:53.443Z,4.63
2023-01-29T12:34:28.971Z,5.05
2023-01-29T12:37:00.613Z,4.80
2023-01-29T12:39:28.556Z,5.95
2023-01-29T12:42:00.903Z,5.45
2023-01-29T12:48:03.131Z,5.47
2023-01-29T12:50:36.126Z,5.33
2023-01-29T12:53:08.491Z,5.25
2023-01-29T12:55:42.838Z,5.47
2023-01-29T12:58:24.241Z,4.57
2023-01-29T13:00:55.575Z,5.75
2023-01-29T13:03:29.060Z,4.70
2023-01-29T13:06:01.779Z,5.63
2023-01-29T13:08:33.475Z,4.93
2023-01-29T13:11:04.215Z,5.00
2023-01-29T13:13:36.203Z,5.18
2023-01-29T13:16:08.694Z,5.20
2023-01-29T13:18:43.802Z,5.10
2023-01-29T13:21:19.150Z,8.98
2023-01-29T13:23:49.334Z,5.28
2023-01-29T13:26:19.965Z,5.13
2023-01-29T13:28:48.712Z,5.13
2023-01-29T13:31:28.848Z,4.70
2023-01-29T13:34:03.754Z,4.72
2023-01-29T13:36:33.393Z,4.28
2023-01-29T13:39:04.629Z,5.35
2023-01-29T13:41:38.777Z,5.33
2023-01-29T13:44:09.173Z,4.55
2023-01-29T13:46:41.811Z,4.50
2023-01-29T13:49:28.671Z,5.18
2023-01-29T13:51:58.919Z,4.80
2023-01-29T13:54:28.403Z,4.73
2023-01-29T13:57:01.730Z,5.68
2023-01-29T14:00:00.961Z,5.20
2023-01-29T14:02:30.438Z,5.47
2023-01-29T14:05:35.673Z,5.32
2023-01-29T14:08:08.461Z,4.80
2023-01-29T14:10:38.198Z,4.95
2023-01-29T14:13:29.236Z,4.80
2023-01-29T14:16:34.000Z,3.78
2023-01-29T14:19:03.712Z,4.85
2023-01-29T14:21:33.647Z,5.23
2023-01-29T14:24:13.193Z,6.28
2023-01-29T14:26:47.587Z,5.80
2023-01-29T14:29:33.784Z,4.35
2023-01-29T14:32:14.988Z,5.35
2023-01-29T14:34:47.658Z,5.10
2023-01-29T14:37:29.777Z,4.43
2023-01-29T14:40:00.849Z,5.32
2023-01-29T14:42:34.594Z,5.30
2023-01-29T14:45:12.322Z,4.65
2023-01-29T14:48:20.268Z,5.23
2023-01-29T14:50:50.765Z,6.07
2023-01-29T14:53:24.368Z,4.50
2023-01-29T14:55:57.462Z,5.20
2023-01-29T14:58:38.742Z,8.40
2023-01-29T15:01:13.628Z,5.80
2023-01-29T15:03:45.637Z,5.72
2023-01-29T15:06:19.769Z,6.03
2023-01-29T15:08:54.721Z,6.78
2023-01-29T15:11:37.561Z,6.03
2023-01-29T15:14:14.225Z,6.40
2023-01-29T15:16:54.528Z,5.68
2023-01-29T15:19:27.194Z,6.18
2023-01-29T15:22:12.288Z,5.63
2023-01-29T15:24:41.653Z,5.93
2023-01-29T15:27:15.311Z,5.53
2023-01-29T15:29:45.202Z,6.57
2023-01-29T15:32:20.588Z,10.43
2023-01-29T15:34:49.234Z,8.65
2023-01-29T15:37:38.708Z,14.23
2023-01-29T15:40:15.649Z,8.20
2023-01-29T15:42:47.867Z,6.65
2023-01-29T15:45:27.429Z,7.53
2023-01-29T15:47:59.051Z,6.78
2023-01-29T15:50:26.897Z,8.07
2023-01-29T15:52:55.627Z,8.27
2023-01-29T15:55:25.003Z,7.90
2023-01-29T15:57:55.073Z,8.30
2023-01-29T16:00:27.409Z,8.48
2023-01-29T16:02:57.443Z,7.53
2023-01-29T16:09:07.183Z,6.88
2023-01-29T16:11:35.630Z,7.88
2023-01-29T16:14:06.288Z,6.20
2023-01-29T16:16:34.123Z,5.70
2023-01-29T16:19:02.141Z,6.03
2023-01-29T16:21:33.043Z,7.10
2023-01-29T16:24:03.514Z,6.68
2023-01-29T16:26:35.061Z,7.78
2023-01-29T16:29:08.019Z,7.25
2023-01-29T16:31:37.392Z,7.53
2023-01-29T16:34:10.238Z,6.38
2023-01-29T16:36:37.967Z,7.35
2023-01-29T16:39:14.293Z,6.88
2023-01-29T16:41:42.048Z,7.18
2023-01-29T16:44:35.334Z,8.97
2023-01-29T16:47:12.891Z,8.35
2023-01-29T16:49:47.100Z,6.80
2023-01-29T16:52:21.541Z,6.82
2023-01-29T16:54:49.454Z,7.22
2023-01-29T16:57:22.779Z,6.63
2023-01-29T16:59:55.880Z,7.72
2023-01-29T17:02:27.761Z,7.97
2023-01-29T17:04:59.266Z,9.07
2023-01-29T17:07:27.910Z,12.50
2023-01-29T17:09:59.886Z,12.00
2023-01-29T17:12:29.728Z,10.52
2023-01-29T17:15:00.536Z,11.88
2023-01-29T17:17:32.848Z,13.45
2023-01-29T17:20:12.708Z,13.52
2023-01-29T17:22:41.207Z,12.57
2023-01-29T17:25:14.064Z,9.80
2023-01-29T17:27:42.753Z,8.50
2023-01-29T17:30:15.182Z,7.75
2023-01-29T17:32:44.960Z,8.65
2023-01-29T17:35:16.394Z,8.23
2023-01-29T17:37:45.959Z,7.65
2023-01-29T17:40:25.648Z,7.10
2023-01-29T17:42:53.422Z,7.50
2023-01-29T17:45:22.515Z,6.32
2023-01-29T17:47:50.968Z,6.37
2023-01-29T17:50:23.713Z,6.68
2023-01-29T17:52:52.647Z,7.00
2023-01-29T17:59:14.702Z,8.68
2023-01-29T18:01:44.028Z,9.57
2023-01-29T18:04:12.976Z,10.82
2023-01-29T18:06:42.780Z,11.13
2023-01-29T18:09:13.988Z,11.38
2023-01-29T18:11:42.290Z,9.15
2023-01-29T18:14:14.209Z,7.27
2023-01-29T18:16:45.950Z,7.68
2023-01-29T18:19:16.556Z,7.05
2023-01-29T18:21:44.968Z,6.63
2023-01-29T18:24:13.392Z,7.47
2023-01-29T18:26:41.161Z,7.33
2023-01-29T18:29:09.893Z,7.72
2023-01-29T18:31:37.755Z,7.35
2023-01-29T18:34:07.104Z,8.65
2023-01-29T18:36:34.786Z,8.60
2023-01-29T18:39:02.958Z,10.43
2023-01-29T18:41:30.675Z,10.73
2023-01-29T18:43:58.564Z,10.55
2023-01-29T18:46:27.101Z,13.57
2023-01-29T18:48:54.758Z,15.43
2023-01-29T18:51:23.841Z,14.07
2023-01-29T18:53:52.436Z,18.00
2023-01-29T18:56:20.652Z,24.42
2023-01-29T18:58:52.129Z,20.20
2023-01-29T19:01:20.958Z,19.77
2023-01-29T19:03:48.826Z,18.77
2023-01-29T19:06:16.377Z,16.30
2023-01-29T19:08:45.322Z,12.73
2023-01-29T19:11:13.451Z,10.73
2023-01-29T19:13:43.115Z,11.15
2023-01-29T19:16:12.608Z,12.60
2023-01-29T19:18:40.603Z,12.95
2023-01-29T19:21:11.557Z,12.82
2023-01-29T19:23:39.480Z,13.70
2023-01-29T19:26:09.419Z,13.40
2023-01-29T19:28:37.252Z,14.03
2023-01-29T19:31:05.200Z,14.95
2023-01-29T19:33:33.303Z,16.55
2023-01-29T19:36:01.335Z,17.67
2023-01-29T19:38:33.601Z,15.65
2023-01-29T19:41:01.576Z,15.53
2023-01-29T19:43:32.012Z,16.85
2023-01-29T19:46:02.174Z,16.13
2023-01-29T19:48:30.478Z,20.02
2023-01-29T19:51:02.605Z,15.95
2023-01-29T19:53:31.540Z,16.60
2023-01-29T19:56:01.078Z,15.73
2023-01-29T19:58:29.962Z,11.23
2023-01-29T20:01:00.500Z,11.77
2023-01-29T20:03:30.138Z,10.32
2023-01-29T20:06:03.265Z,12.23
2023-01-29T20:08:32.127Z,12.50
2023-01-29T20:10:59.967Z,11.38
2023-01-29T20:13:28.285Z,11.65
2023-01-29T20:15:57.018Z,12.95
2023-01-29T20:18:26.365Z,13.73
2023-01-29T20:20:54.275Z,13.52
2023-01-29T20:23:36.538Z,12.00
2023-01-29T20:26:06.472Z,11.88
2023-01-29T20:28:34.512Z,12.48
2023-01-29T20:31:02.317Z,11.80
2023-01-29T20:33:32.501Z,12.40
2023-01-29T20:36:02.570Z,13.23
2023-01-29T20:38:33.695Z,12.20
2023-01-29T20:41:08.623Z,11.35
2023-01-29T20:43:36.693Z,11.30
2023-01-29T20:46:06.097Z,11.27
2023-01-29T20:48:37.296Z,12.18
2023-01-29T20:51:08.336Z,10.85
2023-01-29T20:53:37.076Z,12.25
2023-01-29T20:56:06.269Z,12.70
2023-01-29T20:58:34.907Z,21.70
2023-01-29T21:01:05.634Z,12.20
2023-01-29T21:03:35.507Z,10.30
2023-01-29T21:06:03.474Z,10.07
2023-01-29T21:08:31.380Z,9.90
2023-01-29T21:10:59.685Z,9.93
2023-01-29T21:13:27.483Z,10.73
2023-01-29T21:15:55.585Z,9.50
2023-01-29T21:18:27.464Z,9.95
2023-01-29T21:20:57.675Z,9.63
2023-01-29T21:23:25.499Z,9.02
2023-01-29T21:25:53.546Z,9.48
2023-01-29T21:28:22.707Z,9.90
2023-01-29T21:30:50.740Z,9.75
2023-01-29T21:33:19.338Z,9.67
2023-01-29T21:35:47.402Z,10.52
2023-01-29T21:38:17.624Z,8.70
2023-01-29T21:40:45.551Z,9.13
2023-01-29T21:43:13.193Z,8.32
2023-01-29T21:45:42.451Z,7.63
2023-01-29T21:48:11.707Z,6.75
2023-01-29T21:50:41.049Z,7.03
2023-01-29T21:53:09.477Z,7.55
2023-01-29T21:55:39.419Z,11.10
2023-01-29T21:58:07.847Z,11.83
2023-01-29T22:00:36.773Z,10.88
2023-01-29T22:03:05.258Z,12.05
2023-01-29T22:05:33.096Z,12.98
2023-01-29T22:08:04.627Z,13.35
2023-01-29T22:10:34.132Z,12.93
2023-01-29T22:13:03.264Z,15.98
2023-01-29T22:15:31.023Z,20.52
2023-01-29T22:17:58.835Z,19.73
2023-01-29T22:20:30.256Z,15.75
2023-01-29T22:23:00.810Z,15.70
2023-01-29T22:25:28.976Z,15.55
2023-01-29T22:27:57.007Z,16.33
2023-01-29T22:30:28.756Z,15.93
2023-01-29T22:32:56.343Z,15.20
2023-01-29T22:35:24.018Z,13.97
2023-01-29T22:37:51.843Z,14.55
2023-01-29T22:40:20.167Z,14.20
2023-01-29T22:42:47.979Z,13.18
2023-01-29T22:45:16.724Z,13.48
2023-01-29T22:47:45.750Z,13.27
2023-01-29T22:50:14.345Z,14.05
2023-01-29T22:52:42.578Z,11.82
2023-01-29T22:55:12.774Z,11.05
2023-01-29T22:57:40.959Z,9.98
2023-01-29T23:00:12.436Z,9.00
2023-01-29T23:02:40.073Z,9.18
2023-01-29T23:05:11.175Z,9.35
2023-01-29T23:07:39.030Z,9.07
2023-01-29T23:10:08.639Z,9.07
2023-01-29T23:12:36.286Z,9.53
2023-01-29T23:15:04.310Z,9.68
2023-01-29T23:17:31.942Z,8.30
2023-01-29T23:19:59.760Z,8.35
2023-01-29T23:22:29.705Z,8.70
2023-01-29T23:24:57.906Z,8.30
2023-01-29T23:27:24.724Z,7.75
2023-01-29T23:29:52.748Z,7.22
2023-01-29T23:32:22.070Z,7.82
2023-01-29T23:34:49.987Z,7.25
2023-01-29T23:37:18.898Z,7.10
2023-01-29T23:39:48.390Z,7.45
2023-01-29T23:42:16.103Z,7.00
2023-01-29T23:44:44.002Z,6.72
2023-01-29T23:47:12.262Z,7.35
2023-01-29T23:49:40.184Z,7.03
2023-01-29T23:52:07.903Z,6.20
2023-01-29T23:54:35.930Z,6.85
2023-01-29T23:57:04.985Z,7.57
2023-01-29T23:59:32.848Z,6.25
