createdAt,value
2024-05-09T00:00:22.053Z,4.60
2024-05-09T00:02:53.129Z,4.38
2024-05-09T00:05:19.918Z,4.05
2024-05-09T00:07:46.743Z,4.40
2024-05-09T00:10:22.337Z,4.15
2024-05-09T00:12:55.774Z,4.35
2024-05-09T00:15:22.442Z,4.43
2024-05-09T00:17:49.385Z,4.55
2024-05-09T00:20:20.632Z,5.07
2024-05-09T00:22:54.552Z,4.75
2024-05-09T00:25:21.246Z,4.70
2024-05-09T00:27:47.850Z,4.75
2024-05-09T00:30:21.442Z,4.32
2024-05-09T00:32:55.243Z,4.25
2024-05-09T00:35:22.213Z,4.68
2024-05-09T00:37:48.994Z,5.05
2024-05-09T00:40:22.925Z,5.13
2024-05-09T00:42:57.577Z,4.80
2024-05-09T00:45:24.271Z,5.50
2024-05-09T00:47:51.263Z,4.70
2024-05-09T00:50:22.862Z,4.95
2024-05-09T00:52:56.809Z,5.10
2024-05-09T00:55:24.014Z,4.53
2024-05-09T00:57:51.188Z,4.28
2024-05-09T01:00:26.680Z,5.38
2024-05-09T01:02:58.687Z,5.13
2024-05-09T01:05:25.511Z,6.10
2024-05-09T01:07:52.252Z,4.90
2024-05-09T01:10:27.455Z,4.95
2024-05-09T01:12:58.781Z,5.97
2024-05-09T01:15:25.442Z,5.60
2024-05-09T01:17:55.555Z,4.88
2024-05-09T01:20:31.841Z,5.10
2024-05-09T01:23:07.271Z,5.32
2024-05-09T01:25:34.064Z,5.05
2024-05-09T01:28:00.959Z,5.68
2024-05-09T01:30:34.094Z,5.22
2024-05-09T01:33:03.719Z,6.03
2024-05-09T01:35:30.739Z,5.15
2024-05-09T01:37:57.567Z,6.97
2024-05-09T01:40:33.530Z,5.40
2024-05-09T01:43:04.852Z,5.13
2024-05-09T01:45:31.743Z,5.95
2024-05-09T01:47:58.788Z,5.13
2024-05-09T01:50:37.004Z,5.25
2024-05-09T01:53:07.763Z,5.10
2024-05-09T01:55:34.585Z,5.55
2024-05-09T01:58:01.355Z,5.13
2024-05-09T02:00:37.944Z,5.70
2024-05-09T02:03:15.943Z,5.88
2024-05-09T02:05:46.360Z,5.28
2024-05-09T02:08:15.816Z,5.50
2024-05-09T02:10:44.738Z,5.20
2024-05-09T02:13:12.016Z,5.03
2024-05-09T02:15:38.681Z,5.50
2024-05-09T02:18:06.058Z,4.95
2024-05-09T02:20:36.447Z,5.35
2024-05-09T02:23:06.164Z,5.53
2024-05-09T02:25:33.553Z,5.43
2024-05-09T02:28:00.226Z,5.45
2024-05-09T02:30:37.685Z,5.45
2024-05-09T02:33:08.384Z,5.35
2024-05-09T02:35:36.031Z,5.25
2024-05-09T02:38:03.125Z,5.53
2024-05-09T02:40:36.658Z,4.93
2024-05-09T02:43:06.461Z,5.85
2024-05-09T02:45:33.534Z,4.95
2024-05-09T02:48:00.759Z,5.35
2024-05-09T02:50:34.569Z,5.07
2024-05-09T02:53:05.955Z,5.18
2024-05-09T02:55:33.035Z,5.47
2024-05-09T02:57:59.888Z,5.50
2024-05-09T03:00:35.072Z,5.50
2024-05-09T03:03:12.596Z,5.90
2024-05-09T03:05:41.751Z,5.15
2024-05-09T03:08:08.875Z,4.75
2024-05-09T03:10:38.011Z,6.03
2024-05-09T03:13:07.391Z,5.18
2024-05-09T03:15:34.266Z,5.75
2024-05-09T03:18:01.589Z,4.70
2024-05-09T03:20:33.874Z,4.95
2024-05-09T03:23:02.866Z,5.88
2024-05-09T03:25:29.696Z,4.78
2024-05-09T03:27:56.664Z,5.30
2024-05-09T03:30:35.858Z,5.22
2024-05-09T03:33:15.439Z,5.35
2024-05-09T03:35:46.526Z,5.53
2024-05-09T03:38:13.516Z,4.78
2024-05-09T03:40:48.196Z,5.90
2024-05-09T03:43:15.793Z,5.05
2024-05-09T03:45:43.194Z,4.93
2024-05-09T03:48:10.257Z,4.68
2024-05-09T03:50:37.600Z,5.13
2024-05-09T03:53:05.213Z,4.95
2024-05-09T03:55:32.194Z,5.15
2024-05-09T03:57:59.180Z,5.03
2024-05-09T04:00:34.400Z,4.80
2024-05-09T04:03:07.266Z,4.75
2024-05-09T04:05:36.828Z,5.00
2024-05-09T04:08:03.787Z,4.70
2024-05-09T04:10:33.731Z,5.45
2024-05-09T04:13:02.369Z,4.78
2024-05-09T04:15:29.323Z,5.10
2024-05-09T04:17:56.412Z,4.78
2024-05-09T04:20:33.810Z,5.10
2024-05-09T04:23:06.242Z,5.00
2024-05-09T04:25:33.343Z,4.50
2024-05-09T04:28:00.116Z,5.13
2024-05-09T04:30:36.008Z,7.10
2024-05-09T04:33:07.459Z,4.70
2024-05-09T04:35:35.748Z,5.10
2024-05-09T04:38:02.692Z,4.95
2024-05-09T04:40:34.113Z,4.60
2024-05-09T04:43:07.188Z,5.03
2024-05-09T04:45:34.265Z,4.60
2024-05-09T04:48:01.655Z,5.20
2024-05-09T04:50:36.324Z,4.85
2024-05-09T04:53:06.997Z,4.90
2024-05-09T04:55:34.602Z,5.13
2024-05-09T04:58:01.814Z,5.15
2024-05-09T05:00:35.768Z,5.30
2024-05-09T05:03:07.438Z,5.30
2024-05-09T05:05:38.202Z,5.47
2024-05-09T05:08:05.768Z,5.63
2024-05-09T05:10:36.239Z,5.63
2024-05-09T05:13:21.072Z,5.60
2024-05-09T05:15:56.418Z,5.88
2024-05-09T05:20:52.112Z,6.97
2024-05-09T05:23:20.510Z,5.90
2024-05-09T05:25:48.834Z,8.98
2024-05-09T05:28:16.297Z,7.95
2024-05-09T05:30:43.082Z,7.82
2024-05-09T05:33:15.279Z,7.07
2024-05-09T05:35:42.745Z,7.30
2024-05-09T05:38:10.508Z,7.43
2024-05-09T05:40:38.705Z,8.30
2024-05-09T05:45:34.067Z,7.47
2024-05-09T05:48:04.043Z,8.45
2024-05-09T05:50:35.914Z,8.02
2024-05-09T05:53:07.063Z,8.27
2024-05-09T05:55:34.486Z,8.85
2024-05-09T05:58:02.195Z,8.35
2024-05-09T06:00:35.403Z,8.90
2024-05-09T06:03:06.131Z,8.57
2024-05-09T06:05:33.118Z,9.23
2024-05-09T06:08:00.236Z,9.70
2024-05-09T06:10:36.983Z,10.95
2024-05-09T06:13:06.417Z,10.45
2024-05-09T06:15:33.051Z,11.80
2024-05-09T06:17:59.896Z,11.85
2024-05-09T06:20:34.845Z,11.95
2024-05-09T06:23:04.685Z,13.15
2024-05-09T06:25:32.090Z,12.75
2024-05-09T06:28:00.393Z,12.88
2024-05-09T06:30:36.555Z,12.57
2024-05-09T06:33:07.807Z,12.77
2024-05-09T06:35:34.996Z,12.80
2024-05-09T06:38:02.027Z,12.00
2024-05-09T06:40:36.862Z,11.90
2024-05-09T06:43:11.025Z,11.02
2024-05-09T06:45:39.661Z,11.27
2024-05-09T06:48:07.375Z,11.00
2024-05-09T06:50:37.872Z,10.32
2024-05-09T06:53:06.092Z,10.10
2024-05-09T06:55:33.022Z,10.40
2024-05-09T06:57:59.674Z,9.82
2024-05-09T07:00:34.647Z,9.95
2024-05-09T07:03:14.386Z,9.10
2024-05-09T07:05:43.711Z,8.98
2024-05-09T07:08:10.760Z,9.10
2024-05-09T07:10:37.839Z,9.27
2024-05-09T07:13:08.979Z,8.52
2024-05-09T07:15:35.744Z,8.25
2024-05-09T07:18:18.334Z,8.32
2024-05-09T07:20:46.714Z,9.07
2024-05-09T07:23:13.884Z,9.10
2024-05-09T07:25:41.432Z,8.50
2024-05-09T07:28:16.126Z,8.13
2024-05-09T07:30:55.098Z,9.05
2024-05-09T07:33:23.700Z,8.23
2024-05-09T07:35:51.447Z,8.13
2024-05-09T07:38:18.397Z,7.50
2024-05-09T07:40:45.225Z,8.45
2024-05-09T07:43:13.109Z,7.35
2024-05-09T07:45:49.814Z,7.95
2024-05-09T07:53:38.902Z,8.38
2024-05-09T07:56:09.422Z,7.90
2024-05-09T08:01:03.593Z,7.32
2024-05-09T08:03:30.738Z,8.00
2024-05-09T08:05:57.455Z,6.82
2024-05-09T08:08:24.071Z,7.95
2024-05-09T08:10:51.313Z,7.28
2024-05-09T08:13:18.089Z,7.60
2024-05-09T08:15:44.966Z,7.60
2024-05-09T08:18:12.018Z,6.85
2024-05-09T08:20:39.915Z,7.80
2024-05-09T08:23:06.972Z,6.45
2024-05-09T08:25:33.663Z,6.90
2024-05-09T08:28:00.426Z,6.20
2024-05-09T08:30:33.542Z,5.70
2024-05-09T08:33:04.998Z,5.88
2024-05-09T08:35:32.638Z,5.47
2024-05-09T08:37:59.416Z,5.72
2024-05-09T08:40:34.052Z,5.35
2024-05-09T08:43:05.725Z,5.60
2024-05-09T08:45:34.768Z,5.55
2024-05-09T08:48:05.880Z,6.40
2024-05-09T08:50:38.735Z,6.00
2024-05-09T08:53:07.317Z,5.95
2024-05-09T08:55:34.064Z,6.50
2024-05-09T08:58:03.592Z,6.85
2024-05-09T09:00:36.815Z,5.80
2024-05-09T09:03:09.356Z,5.63
2024-05-09T09:05:39.260Z,5.85
2024-05-09T09:08:08.213Z,5.60
2024-05-09T09:10:35.427Z,5.18
2024-05-09T09:13:04.667Z,5.97
2024-05-09T09:15:32.051Z,5.72
2024-05-09T09:18:02.278Z,6.00
2024-05-09T09:20:36.294Z,6.20
2024-05-09T09:23:04.321Z,5.25
2024-05-09T09:25:31.476Z,5.30
2024-05-09T09:27:58.880Z,5.68
2024-05-09T09:30:36.302Z,5.82
2024-05-09T09:33:08.818Z,6.32
2024-05-09T09:35:38.517Z,5.78
2024-05-09T09:38:07.193Z,7.10
2024-05-09T09:40:39.061Z,5.68
2024-05-09T09:43:18.425Z,5.93
2024-05-09T09:45:46.575Z,5.97
2024-05-09T09:48:15.320Z,5.47
2024-05-09T09:50:43.236Z,5.90
2024-05-09T09:53:11.450Z,6.70
2024-05-09T09:55:39.771Z,6.00
2024-05-09T10:00:37.872Z,6.43
2024-05-09T10:03:05.351Z,6.18
2024-05-09T10:05:34.291Z,6.43
2024-05-09T10:08:05.675Z,6.22
2024-05-09T10:10:34.173Z,6.03
2024-05-09T10:13:05.129Z,6.18
2024-05-09T10:15:51.262Z,6.13
2024-05-09T10:18:26.118Z,5.78
2024-05-09T10:20:56.077Z,5.97
2024-05-09T10:23:32.423Z,5.15
2024-05-09T10:26:04.816Z,4.57
2024-05-09T10:28:33.544Z,5.05
2024-05-09T10:31:13.793Z,5.22
2024-05-09T10:33:51.850Z,4.53
2024-05-09T10:36:26.602Z,4.53
2024-05-09T10:38:54.594Z,4.50
2024-05-09T10:41:22.619Z,4.43
2024-05-09T10:43:51.088Z,4.72
2024-05-09T10:46:19.276Z,4.05
2024-05-09T10:51:13.943Z,4.45
2024-05-09T10:53:46.015Z,4.30
2024-05-09T10:56:16.611Z,4.07
2024-05-09T10:58:43.599Z,3.92
2024-05-09T11:01:11.126Z,3.95
2024-05-09T11:03:39.100Z,3.88
2024-05-09T11:06:06.791Z,3.72
2024-05-09T11:08:35.106Z,3.72
2024-05-09T11:11:06.760Z,5.15
2024-05-09T11:13:36.049Z,4.75
2024-05-09T11:16:03.986Z,4.55
2024-05-09T11:18:35.081Z,5.05
2024-05-09T11:21:14.279Z,5.10
2024-05-09T11:23:41.282Z,4.22
2024-05-09T11:26:09.225Z,4.72
2024-05-09T11:28:35.825Z,4.15
2024-05-09T11:31:10.214Z,4.45
2024-05-09T11:33:45.690Z,4.15
2024-05-09T11:36:12.947Z,4.28
2024-05-09T11:38:40.043Z,4.32
2024-05-09T11:41:06.855Z,3.97
2024-05-09T11:43:39.654Z,4.75
2024-05-09T11:46:06.506Z,5.15
2024-05-09T11:48:36.826Z,5.85
2024-05-09T11:51:03.749Z,5.78
2024-05-09T11:53:30.393Z,6.50
2024-05-09T11:55:57.048Z,6.15
2024-05-09T11:58:23.789Z,5.53
2024-05-09T12:00:50.690Z,5.40
2024-05-09T12:03:17.462Z,6.22
2024-05-09T12:05:44.395Z,5.85
2024-05-09T12:08:11.207Z,5.75
2024-05-09T12:10:38.094Z,5.80
2024-05-09T12:13:06.795Z,6.40
2024-05-09T12:15:37.455Z,5.53
2024-05-09T12:18:06.039Z,6.03
2024-05-09T12:20:37.629Z,6.05
2024-05-09T12:23:07.163Z,5.50
2024-05-09T12:25:36.147Z,6.07
2024-05-09T12:28:03.049Z,6.28
2024-05-09T12:30:36.582Z,6.30
2024-05-09T12:33:08.614Z,5.82
2024-05-09T12:35:35.720Z,6.00
2024-05-09T12:38:02.817Z,5.63
2024-05-09T12:40:36.410Z,6.22
2024-05-09T12:43:07.429Z,6.70
2024-05-09T12:45:35.349Z,6.55
2024-05-09T12:48:02.351Z,8.25
2024-05-09T12:50:33.253Z,6.43
2024-05-09T12:53:02.349Z,6.38
2024-05-09T12:55:33.457Z,6.55
2024-05-09T12:58:07.007Z,7.40
2024-05-09T13:00:34.569Z,6.45
2024-05-09T13:03:01.679Z,6.80
2024-05-09T13:05:29.042Z,7.15
2024-05-09T13:07:56.849Z,6.55
2024-05-09T13:10:31.107Z,6.78
2024-05-09T13:13:01.037Z,6.47
2024-05-09T13:15:28.664Z,5.95
2024-05-09T13:17:58.330Z,6.47
2024-05-09T13:20:32.774Z,6.15
2024-05-09T13:25:29.150Z,5.60
2024-05-09T13:27:56.883Z,6.15
2024-05-09T13:30:29.834Z,6.57
2024-05-09T13:33:05.899Z,6.38
2024-05-09T13:35:34.900Z,6.65
2024-05-09T13:38:02.834Z,6.65
2024-05-09T13:40:33.919Z,7.28
2024-05-09T13:43:03.567Z,6.47
2024-05-09T13:45:30.496Z,6.53
2024-05-09T13:47:58.581Z,6.63
2024-05-09T13:50:33.257Z,6.78
2024-05-09T13:53:02.890Z,7.13
2024-05-09T13:55:29.619Z,6.72
2024-05-09T13:57:56.749Z,6.38
2024-05-09T14:00:37.799Z,6.53
2024-05-09T14:03:10.809Z,6.72
2024-05-09T14:05:37.797Z,6.22
2024-05-09T14:08:04.884Z,6.60
2024-05-09T14:10:32.515Z,6.30
2024-05-09T14:13:00.753Z,7.05
2024-05-09T14:15:27.811Z,6.53
2024-05-09T14:17:55.426Z,6.00
2024-05-09T14:20:30.509Z,6.85
2024-05-09T14:22:59.774Z,6.95
2024-05-09T14:25:32.166Z,6.75
2024-05-09T14:27:59.978Z,6.75
2024-05-09T14:30:34.735Z,6.65
2024-05-09T14:33:06.076Z,6.93
2024-05-09T14:35:33.826Z,7.30
2024-05-09T14:38:00.608Z,6.63
2024-05-09T14:40:37.185Z,9.73
2024-05-09T14:43:09.873Z,7.57
2024-05-09T14:45:36.801Z,6.90
2024-05-09T14:48:04.160Z,6.68
2024-05-09T14:50:36.233Z,6.38
2024-05-09T14:53:06.747Z,6.97
2024-05-09T14:58:07.906Z,7.60
2024-05-09T15:00:41.670Z,8.00
2024-05-09T15:03:11.653Z,7.38
2024-05-09T15:05:38.456Z,7.57
2024-05-09T15:08:07.312Z,6.38
2024-05-09T15:10:36.324Z,7.30
2024-05-09T15:13:04.460Z,7.07
2024-05-09T15:15:31.430Z,8.05
2024-05-09T15:17:58.923Z,8.35
2024-05-09T15:20:33.104Z,8.48
2024-05-09T15:23:02.636Z,9.25
2024-05-09T15:25:29.593Z,8.85
2024-05-09T15:27:56.538Z,9.38
2024-05-09T15:30:30.544Z,8.63
2024-05-09T15:32:59.967Z,9.35
2024-05-09T15:35:26.858Z,9.93
2024-05-09T15:37:53.558Z,12.13
2024-05-09T15:40:30.465Z,11.57
2024-05-09T15:43:04.615Z,10.93
2024-05-09T15:45:31.960Z,10.30
2024-05-09T15:47:59.313Z,11.10
2024-05-09T15:50:35.784Z,11.27
2024-05-09T15:53:06.843Z,11.75
2024-05-09T15:55:34.712Z,11.00
2024-05-09T15:58:02.771Z,12.30
2024-05-09T16:00:37.409Z,11.70
2024-05-09T16:03:07.937Z,9.77
2024-05-09T16:05:34.899Z,9.88
2024-05-09T16:08:01.908Z,10.63
2024-05-09T16:10:32.761Z,10.95
2024-05-09T16:13:01.811Z,12.88
2024-05-09T16:15:28.980Z,11.82
2024-05-09T16:17:56.240Z,12.95
2024-05-09T16:20:34.258Z,11.70
2024-05-09T16:23:06.457Z,10.75
2024-05-09T16:25:33.403Z,11.18
2024-05-09T16:28:00.288Z,11.93
2024-05-09T16:30:31.940Z,11.90
2024-05-09T16:33:03.034Z,11.45
2024-05-09T16:35:30.094Z,11.65
2024-05-09T16:37:57.241Z,11.52
2024-05-09T16:40:33.169Z,11.65
2024-05-09T16:43:04.868Z,12.02
2024-05-09T16:45:31.951Z,12.13
2024-05-09T16:48:00.257Z,12.27
2024-05-09T16:50:32.530Z,11.77
2024-05-09T16:53:01.961Z,10.90
2024-05-09T16:55:28.942Z,11.77
2024-05-09T16:57:56.833Z,11.82
2024-05-09T17:00:34.985Z,12.05
2024-05-09T17:03:07.926Z,11.55
2024-05-09T17:05:35.741Z,11.13
2024-05-09T17:08:03.177Z,11.35
2024-05-09T17:10:33.667Z,11.35
2024-05-09T17:13:03.547Z,12.65
2024-05-09T17:15:32.495Z,11.93
2024-05-09T17:18:02.333Z,11.82
2024-05-09T17:20:34.139Z,12.15
2024-05-09T17:23:05.135Z,12.40
2024-05-09T17:25:32.680Z,11.82
2024-05-09T17:28:06.416Z,11.82
2024-05-09T17:30:36.871Z,12.05
2024-05-09T17:33:06.616Z,11.00
2024-05-09T17:35:33.645Z,12.52
2024-05-09T17:38:01.686Z,10.95
2024-05-09T17:40:33.566Z,11.82
2024-05-09T17:43:03.752Z,11.02
2024-05-09T17:45:31.060Z,11.10
2024-05-09T17:47:58.394Z,11.25
2024-05-09T17:50:31.591Z,12.73
2024-05-09T17:53:02.679Z,11.52
2024-05-09T17:55:29.672Z,11.88
2024-05-09T17:57:56.660Z,10.88
2024-05-09T18:00:33.359Z,10.93
2024-05-09T18:03:05.855Z,11.77
2024-05-09T18:05:32.963Z,11.00
2024-05-09T18:08:00.013Z,11.63
2024-05-09T18:10:33.729Z,11.93
2024-05-09T18:13:05.455Z,11.90
2024-05-09T18:15:42.102Z,12.02
2024-05-09T18:18:10.701Z,12.13
2024-05-09T18:20:43.712Z,12.98
2024-05-09T18:23:14.632Z,12.50
2024-05-09T18:25:42.682Z,13.60
2024-05-09T18:28:09.994Z,13.07
2024-05-09T18:30:37.530Z,12.80
2024-05-09T18:33:06.806Z,12.32
2024-05-09T18:35:34.992Z,12.25
2024-05-09T18:38:02.058Z,12.98
2024-05-09T18:40:34.162Z,12.55
2024-05-09T18:43:05.637Z,12.70
2024-05-09T18:45:33.727Z,12.88
2024-05-09T18:48:00.849Z,12.10
2024-05-09T18:50:35.083Z,12.57
2024-05-09T18:53:13.145Z,12.23
2024-05-09T18:55:41.600Z,11.93
2024-05-09T18:58:08.485Z,14.25
2024-05-09T19:00:38.523Z,13.13
2024-05-09T19:03:09.864Z,12.85
2024-05-09T19:05:39.193Z,13.25
2024-05-09T19:08:07.457Z,14.85
2024-05-09T19:10:35.746Z,12.57
2024-05-09T19:13:08.068Z,12.70
2024-05-09T19:18:05.684Z,11.82
2024-05-09T19:20:34.968Z,13.02
2024-05-09T19:23:03.349Z,13.10
2024-05-09T19:25:30.286Z,12.85
2024-05-09T19:27:57.014Z,14.88
2024-05-09T19:30:32.877Z,16.10
2024-05-09T19:33:05.968Z,15.93
2024-05-09T19:35:33.072Z,18.00
2024-05-09T19:38:00.010Z,16.05
2024-05-09T19:40:31.444Z,15.57
2024-05-09T19:43:01.450Z,14.80
2024-05-09T19:45:28.951Z,15.38
2024-05-09T19:47:56.250Z,16.52
2024-05-09T19:50:31.709Z,18.70
2024-05-09T19:53:06.065Z,18.33
2024-05-09T19:55:33.215Z,22.45
2024-05-09T19:58:01.638Z,22.23
2024-05-09T20:00:35.676Z,21.70
2024-05-09T20:03:04.258Z,18.00
2024-05-09T20:05:31.521Z,16.90
2024-05-09T20:07:58.456Z,15.60
2024-05-09T20:10:31.407Z,16.33
2024-05-09T20:13:00.271Z,16.15
2024-05-09T20:15:27.302Z,18.60
2024-05-09T20:17:54.629Z,18.20
2024-05-09T20:20:32.156Z,19.83
2024-05-09T20:23:04.108Z,18.85
2024-05-09T20:25:30.788Z,19.65
2024-05-09T20:27:57.633Z,18.20
2024-05-09T20:30:28.952Z,16.60
2024-05-09T20:32:59.694Z,17.10
2024-05-09T20:35:26.760Z,17.55
2024-05-09T20:37:53.720Z,16.88
2024-05-09T20:40:28.374Z,16.73
2024-05-09T20:42:59.278Z,16.00
2024-05-09T20:45:26.048Z,16.73
2024-05-09T20:47:52.840Z,17.27
2024-05-09T20:50:28.298Z,17.15
2024-05-09T20:53:02.767Z,16.17
2024-05-09T20:55:30.152Z,16.98
2024-05-09T20:57:57.433Z,17.55
2024-05-09T21:00:33.802Z,16.85
2024-05-09T21:03:06.511Z,17.13
2024-05-09T21:05:34.394Z,17.30
2024-05-09T21:08:01.607Z,16.95
2024-05-09T21:10:32.686Z,17.90
2024-05-09T21:13:00.968Z,17.10
2024-05-09T21:15:27.884Z,16.80
2024-05-09T21:17:54.610Z,16.60
2024-05-09T21:20:28.267Z,16.83
2024-05-09T21:22:58.398Z,17.85
2024-05-09T21:25:25.370Z,16.05
2024-05-09T21:27:52.334Z,17.42
2024-05-09T21:30:28.438Z,17.55
2024-05-09T21:33:05.263Z,17.30
2024-05-09T21:35:32.108Z,17.48
2024-05-09T21:37:58.778Z,18.40
2024-05-09T21:40:31.668Z,17.85
2024-05-09T21:43:01.768Z,21.13
2024-05-09T21:45:28.521Z,18.27
2024-05-09T21:47:55.395Z,18.33
2024-05-09T21:50:28.756Z,18.98
2024-05-09T21:53:03.378Z,18.92
2024-05-09T21:55:30.223Z,19.67
2024-05-09T21:57:57.229Z,18.60
2024-05-09T22:00:32.094Z,19.10
2024-05-09T22:03:03.483Z,19.13
2024-05-09T22:05:30.859Z,19.20
2024-05-09T22:07:57.687Z,20.27
2024-05-09T22:10:30.983Z,20.05
2024-05-09T22:13:01.267Z,20.08
2024-05-09T22:15:28.146Z,19.60
2024-05-09T22:17:56.332Z,20.60
2024-05-09T22:20:32.843Z,19.35
2024-05-09T22:23:04.231Z,19.88
2024-05-09T22:25:32.124Z,20.63
2024-05-09T22:27:59.511Z,19.83
2024-05-09T22:30:33.748Z,20.65
2024-05-09T22:33:05.210Z,18.88
2024-05-09T22:35:32.132Z,22.20
2024-05-09T22:37:59.012Z,19.63
2024-05-09T22:40:37.900Z,20.70
2024-05-09T22:43:12.581Z,20.63
2024-05-09T22:45:39.529Z,19.95
2024-05-09T22:48:07.540Z,20.23
2024-05-09T22:50:34.388Z,20.48
2024-05-09T22:53:01.347Z,20.30
2024-05-09T22:55:28.206Z,19.50
2024-05-09T22:57:55.078Z,19.83
2024-05-09T23:00:29.462Z,20.27
2024-05-09T23:03:02.469Z,22.33
2024-05-09T23:05:29.793Z,19.52
2024-05-09T23:07:56.825Z,19.95
2024-05-09T23:10:31.462Z,20.70
2024-05-09T23:13:02.684Z,19.80
2024-05-09T23:15:29.728Z,20.23
2024-05-09T23:17:57.431Z,20.65
2024-05-09T23:22:54.147Z,20.17
2024-05-09T23:25:20.813Z,19.23
2024-05-09T23:27:47.631Z,20.25
2024-05-09T23:30:25.832Z,19.73
2024-05-09T23:33:00.443Z,20.15
2024-05-09T23:35:27.193Z,20.40
2024-05-09T23:37:53.862Z,19.85
2024-05-09T23:40:23.299Z,19.25
2024-05-09T23:42:50.726Z,21.00
2024-05-09T23:45:17.395Z,19.75
2024-05-09T23:47:44.271Z,19.73
2024-05-09T23:50:16.859Z,21.38
2024-05-09T23:52:50.313Z,19.13
2024-05-09T23:55:17.112Z,20.30
2024-05-09T23:57:43.896Z,20.73
