createdAt,value
2019-06-07T00:01:41.017Z,6.45
2019-06-07T00:04:11.325Z,6.47
2019-06-07T00:06:40.329Z,6.20
2019-06-07T00:09:10.489Z,6.10
2019-06-07T00:11:39.628Z,6.30
2019-06-07T00:14:08.719Z,5.92
2019-06-07T00:16:39.003Z,5.87
2019-06-07T00:19:07.876Z,6.83
2019-06-07T00:24:08.765Z,5.85
2019-06-07T00:26:57.291Z,6.47
2019-06-07T00:29:09.238Z,5.90
2019-06-07T00:31:38.778Z,5.80
2019-06-07T00:34:26.999Z,7.65
2019-06-07T00:36:55.836Z,6.00
2019-06-07T00:39:26.146Z,6.70
2019-06-07T00:41:55.273Z,6.30
2019-06-07T00:44:24.060Z,6.33
2019-06-07T00:46:52.931Z,6.83
2019-06-07T00:49:38.771Z,7.35
2019-06-07T00:51:53.816Z,6.35
2019-06-07T00:54:24.841Z,7.47
2019-06-07T00:56:53.475Z,6.20
2019-06-07T00:59:28.884Z,5.67
2019-06-07T01:01:53.500Z,6.17
2019-06-07T01:04:23.669Z,7.17
2019-06-07T01:06:52.910Z,5.72
2019-06-07T01:09:23.926Z,5.92
2019-06-07T01:11:52.269Z,6.45
2019-06-07T01:14:22.648Z,6.08
2019-06-07T01:16:57.084Z,5.97
2019-06-07T01:19:25.974Z,6.55
2019-06-07T01:21:52.685Z,7.03
2019-06-07T01:24:25.814Z,6.58
2019-06-07T01:26:54.856Z,7.67
2019-06-07T01:29:24.978Z,7.03
2019-06-07T01:31:54.190Z,6.28
2019-06-07T01:34:25.721Z,6.45
2019-06-07T01:36:53.589Z,7.20
2019-06-07T01:39:24.712Z,8.23
2019-06-07T01:41:52.981Z,6.90
2019-06-07T01:44:24.130Z,6.92
2019-06-07T01:46:52.147Z,7.50
2019-06-07T01:49:22.161Z,7.30
2019-06-07T01:51:51.627Z,7.17
2019-06-07T01:54:52.051Z,7.55
2019-06-07T01:56:50.861Z,6.97
2019-06-07T01:59:21.977Z,7.03
2019-06-07T02:01:50.264Z,7.70
2019-06-07T02:04:21.675Z,6.75
2019-06-07T02:06:49.441Z,6.50
2019-06-07T02:09:18.476Z,6.40
2019-06-07T02:11:47.347Z,7.78
2019-06-07T02:14:16.250Z,7.75
2019-06-07T02:16:45.126Z,6.83
2019-06-07T02:19:13.998Z,7.12
2019-06-07T02:21:42.875Z,6.60
2019-06-07T02:24:11.745Z,7.47
2019-06-07T02:26:40.635Z,6.62
2019-06-07T02:29:09.545Z,7.90
2019-06-07T02:31:39.843Z,6.95
2019-06-07T02:34:08.886Z,6.50
2019-06-07T02:36:41.480Z,6.92
2019-06-07T02:39:08.607Z,8.33
2019-06-07T02:41:40.058Z,7.42
2019-06-07T02:44:08.007Z,6.45
2019-06-07T02:46:46.527Z,7.12
2019-06-07T02:49:07.341Z,7.35
2019-06-07T02:51:41.336Z,7.40
2019-06-07T02:54:06.703Z,6.12
2019-06-07T02:56:48.773Z,7.40
2019-06-07T02:59:06.109Z,6.60
2019-06-07T03:01:39.380Z,6.92
2019-06-07T03:04:06.184Z,7.40
2019-06-07T03:06:39.501Z,6.67
2019-06-07T03:09:08.409Z,7.05
2019-06-07T03:11:40.489Z,6.90
2019-06-07T03:14:11.369Z,6.83
2019-06-07T03:16:49.866Z,7.47
2019-06-07T03:19:22.479Z,7.60
2019-06-07T03:21:53.151Z,7.92
2019-06-07T03:24:25.002Z,7.42
2019-06-07T03:27:33.960Z,7.70
2019-06-07T03:29:28.462Z,8.13
2019-06-07T03:31:56.226Z,7.33
2019-06-07T03:34:25.101Z,7.58
2019-06-07T03:36:53.902Z,9.95
2019-06-07T03:39:22.732Z,7.47
2019-06-07T03:42:05.681Z,7.47
2019-06-07T03:44:22.025Z,7.45
2019-06-07T03:46:50.877Z,7.35
2019-06-07T03:49:19.676Z,6.58
2019-06-07T03:51:48.521Z,6.95
2019-06-07T03:54:18.500Z,7.28
2019-06-07T03:56:47.368Z,7.97
2019-06-07T03:59:16.320Z,6.62
2019-06-07T04:01:45.219Z,7.30
2019-06-07T04:04:14.081Z,6.58
2019-06-07T04:06:43.031Z,6.90
2019-06-07T04:09:11.932Z,7.12
2019-06-07T04:11:40.943Z,7.42
2019-06-07T04:14:10.000Z,6.40
2019-06-07T04:16:44.126Z,7.20
2019-06-07T04:19:09.384Z,6.67
2019-06-07T04:21:42.539Z,7.05
2019-06-07T04:24:08.692Z,6.97
2019-06-07T04:26:43.091Z,7.03
2019-06-07T04:29:32.440Z,7.22
2019-06-07T04:31:41.965Z,7.22
2019-06-07T04:34:09.052Z,7.75
2019-06-07T04:36:52.732Z,7.85
2019-06-07T04:39:09.307Z,6.97
2019-06-07T04:41:41.310Z,7.33
2019-06-07T04:44:11.636Z,7.87
2019-06-07T04:46:42.926Z,7.60
2019-06-07T04:49:14.647Z,6.87
2019-06-07T04:51:44.456Z,7.27
2019-06-07T04:54:13.285Z,7.70
2019-06-07T04:56:44.458Z,7.33
2019-06-07T04:59:12.514Z,6.85
2019-06-07T05:01:42.724Z,6.40
2019-06-07T05:04:11.802Z,6.47
2019-06-07T05:06:42.477Z,7.80
2019-06-07T05:09:11.220Z,6.90
2019-06-07T05:11:44.966Z,6.62
2019-06-07T05:14:10.633Z,7.08
2019-06-07T05:16:43.708Z,6.70
2019-06-07T05:19:09.866Z,6.53
2019-06-07T05:22:01.626Z,7.12
2019-06-07T05:24:10.598Z,6.58
2019-06-07T05:26:42.530Z,6.20
2019-06-07T05:29:10.904Z,5.95
2019-06-07T05:31:44.349Z,7.10
2019-06-07T05:34:10.312Z,6.60
2019-06-07T05:36:41.823Z,6.78
2019-06-07T05:39:09.669Z,7.30
2019-06-07T05:41:41.150Z,7.50
2019-06-07T05:44:13.102Z,6.75
2019-06-07T05:46:43.404Z,6.83
2019-06-07T05:49:10.264Z,6.80
2019-06-07T05:51:41.922Z,5.72
2019-06-07T05:54:10.567Z,6.87
2019-06-07T05:56:40.636Z,5.92
2019-06-07T05:59:09.770Z,6.08
2019-06-07T06:01:46.044Z,5.83
2019-06-07T06:04:09.032Z,6.12
2019-06-07T06:06:39.571Z,7.10
2019-06-07T06:09:13.826Z,6.80
2019-06-07T06:11:52.155Z,6.42
2019-06-07T06:14:09.397Z,7.20
2019-06-07T06:16:39.734Z,5.83
2019-06-07T06:19:08.646Z,5.62
2019-06-07T06:21:38.574Z,6.87
2019-06-07T06:24:07.645Z,6.00
2019-06-07T06:26:40.738Z,6.00
2019-06-07T06:29:07.032Z,5.30
2019-06-07T06:31:37.908Z,5.87
2019-06-07T06:34:07.912Z,6.03
2019-06-07T06:36:37.350Z,6.12
2019-06-07T06:39:07.833Z,5.20
2019-06-07T06:41:50.381Z,6.33
2019-06-07T06:44:08.227Z,5.92
2019-06-07T06:46:42.032Z,6.20
2019-06-07T06:49:07.569Z,5.55
2019-06-07T06:51:36.438Z,5.90
2019-06-07T06:54:05.191Z,7.28
2019-06-07T06:56:33.955Z,5.62
2019-06-07T07:01:33.407Z,6.05
2019-06-07T07:04:12.207Z,5.78
2019-06-07T07:06:32.827Z,6.33
2019-06-07T07:09:02.670Z,5.95
2019-06-07T07:11:31.511Z,5.97
2019-06-07T07:14:00.310Z,6.15
2019-06-07T07:16:29.164Z,5.20
2019-06-07T07:18:58.035Z,6.33
2019-06-07T07:21:26.905Z,6.25
2019-06-07T07:24:19.716Z,5.90
2019-06-07T07:26:26.489Z,6.37
2019-06-07T07:28:57.781Z,5.70
2019-06-07T07:31:26.819Z,6.17
2019-06-07T07:36:38.958Z,7.25
2019-06-07T07:39:03.568Z,5.40
2019-06-07T07:41:27.035Z,4.42
2019-06-07T07:44:06.035Z,4.97
2019-06-07T07:46:30.345Z,4.80
2019-06-07T07:49:01.438Z,4.40
2019-06-07T07:51:30.391Z,5.08
2019-06-07T07:54:10.070Z,3.75
2019-06-07T07:56:29.728Z,4.55
2019-06-07T07:59:01.841Z,4.70
2019-06-07T08:01:29.096Z,5.03
2019-06-07T08:03:58.768Z,4.25
2019-06-07T08:06:27.671Z,4.85
2019-06-07T08:08:57.139Z,4.78
2019-06-07T08:11:26.123Z,4.15
2019-06-07T08:13:57.650Z,5.37
2019-06-07T08:16:27.483Z,6.10
2019-06-07T08:19:02.655Z,5.20
2019-06-07T08:21:27.355Z,4.70
2019-06-07T08:24:00.567Z,4.08
2019-06-07T08:26:26.749Z,3.98
2019-06-07T08:28:58.917Z,5.15
2019-06-07T08:31:26.490Z,4.28
2019-06-07T08:33:58.032Z,3.80
2019-06-07T08:36:41.435Z,3.92
2019-06-07T08:39:00.447Z,3.83
2019-06-07T08:41:26.940Z,3.35
2019-06-07T08:43:58.245Z,3.85
2019-06-07T08:46:26.303Z,3.20
2019-06-07T08:48:57.164Z,3.35
2019-06-07T08:51:29.599Z,3.17
2019-06-07T08:54:15.991Z,4.03
2019-06-07T08:56:29.024Z,3.42
2019-06-07T08:59:03.157Z,3.62
2019-06-07T09:01:28.375Z,2.72
2019-06-07T09:04:02.750Z,2.92
2019-06-07T09:07:01.609Z,3.37
2019-06-07T09:09:00.451Z,4.08
2019-06-07T09:11:28.643Z,3.52
2019-06-07T09:14:00.043Z,3.08
2019-06-07T09:16:28.030Z,3.22
2019-06-07T09:18:58.994Z,2.80
2019-06-07T09:21:27.412Z,2.67
2019-06-07T09:23:57.274Z,3.58
2019-06-07T09:26:26.790Z,3.47
2019-06-07T09:28:57.914Z,3.12
2019-06-07T09:31:48.851Z,3.40
2019-06-07T09:34:04.086Z,3.83
2019-06-07T09:36:27.570Z,3.67
2019-06-07T09:38:59.501Z,4.40
2019-06-07T09:41:46.233Z,3.43
2019-06-07T09:44:14.157Z,3.47
2019-06-07T09:46:28.627Z,3.10
2019-06-07T09:49:22.894Z,3.10
2019-06-07T09:51:30.470Z,3.10
2019-06-07T09:54:01.236Z,3.30
2019-06-07T09:56:29.809Z,2.98
2019-06-07T09:59:00.369Z,2.92
2019-06-07T10:01:29.154Z,2.90
2019-06-07T10:04:04.662Z,2.85
2019-06-07T10:06:28.587Z,2.80
2019-06-07T10:11:27.998Z,3.02
2019-06-07T10:13:58.127Z,2.80
2019-06-07T10:16:27.371Z,2.87
2019-06-07T10:18:56.184Z,2.83
2019-06-07T10:21:24.968Z,3.00
2019-06-07T10:23:53.841Z,4.15
2019-06-07T10:26:22.665Z,2.67
2019-06-07T10:28:53.573Z,3.02
2019-06-07T10:31:23.260Z,2.50
2019-06-07T10:33:52.196Z,2.50
2019-06-07T10:36:21.097Z,2.90
2019-06-07T10:38:49.964Z,3.00
2019-06-07T10:41:18.906Z,2.50
2019-06-07T10:43:47.739Z,2.50
2019-06-07T10:46:16.642Z,2.83
2019-06-07T10:48:45.464Z,2.40
2019-06-07T10:51:14.862Z,2.70
2019-06-07T10:53:43.856Z,2.50
2019-06-07T10:56:13.323Z,2.70
2019-06-07T10:58:43.959Z,2.90
2019-06-07T11:01:14.337Z,2.35
2019-06-07T11:03:43.465Z,2.75
2019-06-07T11:06:12.337Z,3.00
2019-06-07T11:08:42.691Z,2.70
2019-06-07T11:11:12.227Z,2.95
2019-06-07T11:13:41.226Z,2.90
2019-06-07T11:16:11.199Z,3.17
2019-06-07T11:18:40.133Z,3.20
2019-06-07T11:21:10.081Z,2.83
2019-06-07T11:23:39.017Z,2.55
2019-06-07T11:26:08.345Z,2.25
2019-06-07T11:28:38.301Z,2.80
2019-06-07T11:31:08.394Z,2.27
2019-06-07T11:33:37.802Z,2.45
2019-06-07T11:36:06.844Z,2.55
2019-06-07T11:38:35.875Z,3.05
2019-06-07T11:41:04.829Z,3.45
2019-06-07T11:43:33.673Z,2.35
2019-06-07T11:46:02.549Z,2.40
2019-06-07T11:48:32.946Z,2.52
2019-06-07T11:51:01.763Z,3.60
2019-06-07T11:53:30.650Z,2.90
2019-06-07T11:55:59.485Z,2.20
2019-06-07T11:58:28.398Z,2.83
2019-06-07T12:01:00.436Z,2.83
2019-06-07T12:05:57.384Z,2.33
2019-06-07T12:08:26.195Z,3.12
2019-06-07T12:10:55.092Z,2.83
2019-06-07T12:13:26.852Z,2.55
2019-06-07T12:15:54.470Z,3.40
2019-06-07T12:18:23.312Z,2.10
2019-06-07T12:20:52.102Z,2.45
2019-06-07T12:23:20.989Z,2.72
2019-06-07T12:25:49.805Z,2.72
2019-06-07T12:28:18.844Z,2.35
2019-06-07T12:30:47.692Z,2.80
2019-06-07T12:33:17.728Z,2.52
2019-06-07T12:35:46.712Z,2.87
2019-06-07T12:38:17.289Z,2.58
2019-06-07T12:40:57.319Z,2.85
2019-06-07T12:43:16.795Z,2.52
2019-06-07T12:45:45.824Z,2.55
2019-06-07T12:48:17.636Z,2.65
2019-06-07T12:50:45.001Z,2.75
2019-06-07T12:53:13.866Z,2.08
2019-06-07T12:55:43.145Z,2.17
2019-06-07T12:58:11.981Z,3.20
2019-06-07T13:00:40.838Z,2.40
2019-06-07T13:03:09.721Z,3.30
2019-06-07T13:05:38.601Z,2.77
2019-06-07T13:08:07.396Z,2.30
2019-06-07T13:10:36.385Z,2.50
2019-06-07T13:13:05.459Z,1.98
2019-06-07T13:15:34.472Z,2.30
2019-06-07T13:18:03.380Z,2.55
2019-06-07T13:20:38.376Z,1.95
2019-06-07T13:23:07.440Z,2.00
2019-06-07T13:25:46.161Z,2.40
2019-06-07T13:28:09.668Z,2.20
2019-06-07T13:30:38.524Z,2.15
2019-06-07T13:33:07.432Z,2.58
2019-06-07T13:35:36.228Z,2.20
2019-06-07T13:38:05.174Z,2.47
2019-06-07T13:40:34.051Z,2.40
2019-06-07T13:43:02.729Z,2.60
2019-06-07T13:45:51.244Z,2.60
2019-06-07T13:48:21.146Z,2.50
2019-06-07T13:50:50.043Z,3.02
2019-06-07T13:53:19.010Z,2.52
2019-06-07T13:55:47.956Z,2.58
2019-06-07T13:58:18.497Z,2.92
2019-06-07T14:00:47.230Z,2.80
2019-06-07T14:03:16.117Z,2.60
2019-06-07T14:05:45.905Z,2.77
2019-06-07T14:08:14.861Z,3.10
2019-06-07T14:10:45.367Z,2.22
2019-06-07T14:13:14.203Z,2.50
2019-06-07T14:15:43.004Z,2.77
2019-06-07T14:18:11.876Z,2.33
2019-06-07T14:20:40.693Z,2.65
2019-06-07T14:23:09.604Z,2.72
2019-06-07T14:25:39.996Z,2.05
2019-06-07T14:28:11.266Z,2.27
2019-06-07T14:30:39.326Z,3.02
2019-06-07T14:33:08.246Z,2.35
2019-06-07T14:35:37.078Z,2.85
2019-06-07T14:38:05.961Z,2.40
2019-06-07T14:40:34.788Z,2.20
2019-06-07T14:43:03.558Z,2.45
2019-06-07T14:45:32.732Z,2.90
2019-06-07T14:48:02.982Z,2.87
2019-06-07T14:50:32.311Z,3.25
2019-06-07T14:53:01.164Z,3.72
2019-06-07T14:55:31.217Z,2.77
2019-06-07T14:58:00.265Z,2.95
2019-06-07T15:00:35.043Z,2.67
2019-06-07T15:03:04.283Z,2.47
2019-06-07T15:05:33.050Z,2.10
2019-06-07T15:08:01.949Z,2.77
2019-06-07T15:10:31.996Z,2.27
2019-06-07T15:13:01.453Z,2.70
2019-06-07T15:15:30.839Z,3.35
2019-06-07T15:18:01.005Z,2.77
2019-06-07T15:20:30.451Z,2.30
2019-06-07T15:22:59.635Z,3.65
2019-06-07T15:25:29.156Z,2.85
2019-06-07T15:27:58.215Z,2.02
2019-06-07T15:30:27.424Z,2.67
2019-06-07T15:32:59.529Z,2.72
2019-06-07T15:35:28.019Z,2.40
2019-06-07T15:37:57.064Z,2.42
2019-06-07T15:40:25.986Z,2.27
2019-06-07T15:43:02.520Z,2.22
2019-06-07T15:45:35.574Z,2.20
2019-06-07T15:48:05.064Z,2.30
2019-06-07T15:50:34.317Z,2.08
2019-06-07T15:53:14.787Z,2.35
2019-06-07T15:55:45.883Z,2.20
2019-06-07T15:58:14.776Z,2.37
2019-06-07T16:00:43.622Z,2.72
2019-06-07T16:03:13.070Z,2.42
2019-06-07T16:05:43.140Z,2.35
2019-06-07T16:08:17.041Z,2.22
2019-06-07T16:10:47.129Z,2.22
2019-06-07T16:13:15.955Z,2.60
2019-06-07T16:15:44.885Z,2.15
2019-06-07T16:18:13.730Z,2.37
2019-06-07T16:20:43.751Z,2.33
2019-06-07T16:23:12.892Z,2.22
2019-06-07T16:25:42.131Z,2.12
2019-06-07T16:28:11.083Z,2.70
2019-06-07T16:30:42.607Z,2.52
2019-06-07T16:33:13.623Z,2.70
2019-06-07T16:35:43.226Z,2.05
2019-06-07T16:38:15.165Z,2.30
2019-06-07T16:40:51.476Z,2.47
2019-06-07T16:43:29.132Z,1.70
2019-06-07T16:46:03.621Z,2.45
2019-06-07T16:48:33.809Z,2.50
2019-06-07T16:51:03.113Z,2.00
2019-06-07T16:53:33.787Z,2.17
2019-06-07T16:56:02.836Z,2.12
2019-06-07T16:58:31.833Z,2.40
2019-06-07T17:01:02.354Z,2.12
2019-06-07T17:03:31.254Z,1.95
2019-06-07T17:06:00.115Z,2.33
2019-06-07T17:08:30.217Z,2.45
2019-06-07T17:10:59.154Z,2.00
2019-06-07T17:13:33.285Z,2.20
2019-06-07T17:15:58.527Z,2.45
2019-06-07T17:18:27.597Z,2.00
2019-06-07T17:20:56.563Z,2.45
2019-06-07T17:23:25.377Z,2.50
2019-06-07T17:25:54.258Z,2.27
2019-06-07T17:28:23.149Z,2.95
2019-06-07T17:30:52.021Z,2.35
2019-06-07T17:33:20.854Z,3.52
2019-06-07T17:35:50.622Z,2.30
2019-06-07T17:38:20.097Z,2.08
2019-06-07T17:40:49.268Z,2.17
2019-06-07T17:43:18.203Z,2.47
2019-06-07T17:45:49.342Z,2.58
2019-06-07T17:48:18.412Z,2.67
2019-06-07T17:50:49.912Z,3.08
2019-06-07T17:53:25.436Z,2.67
2019-06-07T17:55:54.292Z,4.12
2019-06-07T17:58:25.194Z,2.80
2019-06-07T18:00:54.340Z,3.83
2019-06-07T18:03:29.366Z,2.95
2019-06-07T18:06:00.518Z,3.33
2019-06-07T18:08:30.568Z,3.70
2019-06-07T18:10:59.394Z,3.40
2019-06-07T18:13:28.234Z,3.12
2019-06-07T18:15:59.726Z,3.50
2019-06-07T18:18:27.577Z,3.25
2019-06-07T18:20:56.543Z,4.72
2019-06-07T18:23:25.985Z,4.33
2019-06-07T18:25:54.882Z,4.17
2019-06-07T18:28:23.760Z,3.80
2019-06-07T18:30:52.845Z,3.77
2019-06-07T18:33:22.903Z,3.40
2019-06-07T18:35:53.238Z,3.65
2019-06-07T18:38:22.214Z,4.28
2019-06-07T18:40:51.308Z,4.00
2019-06-07T18:43:20.274Z,4.20
2019-06-07T18:45:49.325Z,3.72
2019-06-07T18:48:18.258Z,3.92
2019-06-07T18:50:48.480Z,4.00
2019-06-07T18:53:21.541Z,4.22
2019-06-07T18:55:54.013Z,3.42
2019-06-07T18:58:24.362Z,5.37
2019-06-07T19:01:00.472Z,5.12
2019-06-07T19:03:30.584Z,4.85
2019-06-07T19:06:07.953Z,5.25
2019-06-07T19:08:38.649Z,5.17
2019-06-07T19:11:08.163Z,4.62
2019-06-07T19:13:40.773Z,5.30
2019-06-07T19:16:12.099Z,6.22
2019-06-07T19:18:41.299Z,5.58
2019-06-07T19:21:12.722Z,6.28
2019-06-07T19:23:43.392Z,5.37
2019-06-07T19:26:15.749Z,5.42
2019-06-07T19:31:16.927Z,5.65
2019-06-07T19:33:49.377Z,5.50
2019-06-07T19:36:21.021Z,6.70
2019-06-07T19:38:55.600Z,6.70
2019-06-07T19:41:25.925Z,6.83
2019-06-07T19:44:00.331Z,6.28
2019-06-07T19:46:30.548Z,6.78
2019-06-07T19:49:00.815Z,8.93
2019-06-07T19:51:36.211Z,7.28
2019-06-07T19:54:09.307Z,6.90
2019-06-07T19:56:38.413Z,7.15
2019-06-07T19:59:07.593Z,7.08
2019-06-07T20:01:37.888Z,7.22
2019-06-07T20:04:08.227Z,6.55
2019-06-07T20:06:40.390Z,7.17
2019-06-07T20:09:11.195Z,7.58
2019-06-07T20:11:41.646Z,7.17
2019-06-07T20:14:11.372Z,6.80
2019-06-07T20:16:44.178Z,7.30
2019-06-07T20:19:19.268Z,7.60
2019-06-07T20:21:49.013Z,8.40
2019-06-07T20:24:27.350Z,7.00
2019-06-07T20:26:54.456Z,7.05
2019-06-07T20:29:30.213Z,7.22
2019-06-07T20:32:00.424Z,7.80
2019-06-07T20:34:33.662Z,7.30
2019-06-07T20:37:09.043Z,6.95
2019-06-07T20:39:39.221Z,7.90
2019-06-07T20:42:09.345Z,8.00
2019-06-07T20:44:40.692Z,7.92
2019-06-07T20:47:13.038Z,8.30
2019-06-07T20:49:43.936Z,7.75
2019-06-07T20:52:12.760Z,7.55
2019-06-07T20:54:43.867Z,7.33
2019-06-07T20:57:12.691Z,8.38
2019-06-07T20:59:42.190Z,8.10
2019-06-07T21:02:12.910Z,7.37
2019-06-07T21:04:42.510Z,8.73
2019-06-07T21:07:13.548Z,7.25
2019-06-07T21:09:45.567Z,7.60
2019-06-07T21:12:15.334Z,7.37
2019-06-07T21:14:46.722Z,7.80
2019-06-07T21:17:15.590Z,10.45
2019-06-07T21:19:44.722Z,7.58
2019-06-07T21:22:17.234Z,8.25
2019-06-07T21:24:51.710Z,8.33
2019-06-07T21:27:23.003Z,8.30
2019-06-07T21:30:03.443Z,8.10
2019-06-07T21:32:35.204Z,8.73
2019-06-07T21:35:12.475Z,6.97
2019-06-07T21:37:46.752Z,8.98
2019-06-07T21:40:18.003Z,8.30
2019-06-07T21:42:49.193Z,8.50
2019-06-07T21:45:21.273Z,7.92
2019-06-07T21:47:53.134Z,9.50
2019-06-07T21:52:56.771Z,8.13
2019-06-07T21:55:30.869Z,8.50
2019-06-07T21:58:00.675Z,8.15
2019-06-07T22:00:51.225Z,8.38
2019-06-07T22:03:29.694Z,8.83
2019-06-07T22:06:00.704Z,8.30
2019-06-07T22:08:30.418Z,8.73
2019-06-07T22:11:03.724Z,8.15
2019-06-07T22:13:35.756Z,9.38
2019-06-07T22:16:21.261Z,8.88
2019-06-07T22:18:39.233Z,8.75
2019-06-07T22:21:08.608Z,9.40
2019-06-07T22:23:42.942Z,9.10
2019-06-07T22:26:13.253Z,8.83
2019-06-07T22:28:43.907Z,8.83
2019-06-07T22:31:15.006Z,9.35
2019-06-07T22:33:45.414Z,9.13
2019-06-07T22:36:17.009Z,9.58
2019-06-07T22:38:46.460Z,9.43
2019-06-07T22:41:18.029Z,10.00
2019-06-07T22:43:57.015Z,9.70
2019-06-07T22:46:37.243Z,9.63
2019-06-07T22:49:03.216Z,9.80
2019-06-07T22:51:32.297Z,9.70
2019-06-07T22:54:02.203Z,9.48
2019-06-07T22:56:45.363Z,9.48
2019-06-07T22:59:18.773Z,8.73
2019-06-07T23:01:52.116Z,9.75
2019-06-07T23:04:25.690Z,10.53
2019-06-07T23:06:56.068Z,9.50
2019-06-07T23:09:26.805Z,9.35
2019-06-07T23:11:59.947Z,10.00
2019-06-07T23:14:29.307Z,8.68
2019-06-07T23:17:09.491Z,10.20
2019-06-07T23:19:40.699Z,9.13
2019-06-07T23:22:09.921Z,8.23
2019-06-07T23:24:38.971Z,9.15
2019-06-07T23:27:14.433Z,9.10
2019-06-07T23:29:49.185Z,9.10
2019-06-07T23:32:21.451Z,8.83
2019-06-07T23:34:50.868Z,10.28
2019-06-07T23:37:22.304Z,8.38
2019-06-07T23:39:52.080Z,8.20
2019-06-07T23:42:24.565Z,8.85
2019-06-07T23:47:25.515Z,8.85
2019-06-07T23:49:59.136Z,8.20
2019-06-07T23:52:32.299Z,9.05
2019-06-07T23:55:02.448Z,9.23
2019-06-07T23:57:34.029Z,9.55
