createdAt,value
2019-06-08T00:00:02.088Z,19.87
2019-06-08T00:02:32.756Z,19.80
2019-06-08T00:05:04.018Z,19.76
2019-06-08T00:07:34.778Z,19.79
2019-06-08T00:10:08.974Z,19.78
2019-06-08T00:12:39.905Z,19.76
2019-06-08T00:15:11.234Z,19.81
2019-06-08T00:17:41.801Z,19.67
2019-06-08T00:20:13.497Z,19.65
2019-06-08T00:22:44.348Z,19.82
2019-06-08T00:25:15.825Z,19.88
2019-06-08T00:27:46.540Z,19.74
2019-06-08T00:30:17.303Z,19.82
2019-06-08T00:32:47.975Z,19.66
2019-06-08T00:35:18.734Z,19.49
2019-06-08T00:37:49.403Z,19.46
2019-06-08T00:40:21.103Z,19.56
2019-06-08T00:42:51.912Z,19.64
2019-06-08T00:45:23.582Z,19.72
2019-06-08T00:47:54.418Z,19.76
2019-06-08T00:50:26.096Z,19.58
2019-06-08T00:52:56.793Z,19.58
2019-06-08T00:55:27.444Z,19.58
2019-06-08T00:57:58.275Z,19.66
2019-06-08T01:00:28.928Z,19.58
2019-06-08T01:02:59.632Z,19.55
2019-06-08T01:05:31.379Z,19.57
2019-06-08T01:08:02.413Z,19.57
2019-06-08T01:10:33.175Z,19.62
2019-06-08T01:13:03.912Z,19.49
2019-06-08T01:15:34.637Z,19.56
2019-06-08T01:18:05.476Z,19.58
2019-06-08T01:20:36.152Z,19.56
2019-06-08T01:23:06.837Z,19.46
2019-06-08T01:25:38.087Z,19.50
2019-06-08T01:28:08.841Z,19.53
2019-06-08T01:30:39.556Z,19.49
2019-06-08T01:33:10.268Z,19.54
2019-06-08T01:35:40.990Z,19.53
2019-06-08T01:38:11.667Z,19.56
2019-06-08T01:40:42.349Z,19.62
2019-06-08T01:43:12.918Z,19.59
2019-06-08T01:45:43.600Z,19.62
2019-06-08T01:48:19.842Z,19.64
2019-06-08T01:50:46.709Z,19.56
2019-06-08T01:53:17.451Z,19.63
2019-06-08T01:55:48.035Z,19.64
2019-06-08T01:58:18.700Z,19.53
2019-06-08T02:00:49.385Z,19.49
2019-06-08T02:03:20.198Z,19.47
2019-06-08T02:05:50.878Z,19.57
2019-06-08T02:08:21.607Z,19.58
2019-06-08T02:10:52.241Z,19.60
2019-06-08T02:13:22.961Z,19.65
2019-06-08T02:15:53.637Z,19.71
2019-06-08T02:18:37.732Z,19.80
2019-06-08T02:20:56.738Z,19.78
2019-06-08T02:23:28.903Z,19.71
2019-06-08T02:26:00.214Z,19.75
2019-06-08T02:28:33.628Z,19.68
2019-06-08T02:31:07.156Z,19.63
2019-06-08T02:33:38.392Z,19.58
2019-06-08T02:36:10.775Z,19.66
2019-06-08T02:38:43.106Z,19.48
2019-06-08T02:41:24.190Z,19.48
2019-06-08T02:43:55.446Z,19.35
2019-06-08T02:46:29.014Z,19.33
2019-06-08T02:49:10.791Z,19.31
2019-06-08T02:51:43.107Z,19.36
2019-06-08T02:54:15.592Z,19.46
2019-06-08T02:56:49.283Z,19.47
2019-06-08T02:59:22.898Z,19.42
2019-06-08T03:01:55.937Z,19.54
2019-06-08T03:04:30.082Z,19.70
2019-06-08T03:07:04.343Z,19.69
2019-06-08T03:09:38.757Z,19.79
2019-06-08T03:12:10.046Z,19.82
2019-06-08T03:14:44.674Z,19.78
2019-06-08T03:17:17.053Z,19.78
2019-06-08T03:19:58.198Z,19.87
2019-06-08T03:22:41.910Z,19.99
2019-06-08T03:25:12.323Z,19.91
2019-06-08T03:27:43.549Z,19.88
2019-06-08T03:30:17.125Z,19.87
2019-06-08T03:32:55.764Z,19.90
2019-06-08T03:35:21.766Z,20.00
2019-06-08T03:37:53.784Z,20.10
2019-06-08T03:40:25.800Z,20.19
2019-06-08T03:42:59.789Z,20.24
2019-06-08T03:45:31.398Z,20.34
2019-06-08T03:48:02.083Z,20.29
2019-06-08T03:50:33.079Z,20.30
2019-06-08T03:53:03.922Z,20.44
2019-06-08T03:55:38.123Z,20.62
2019-06-08T03:58:10.563Z,20.62
2019-06-08T04:00:42.388Z,20.69
2019-06-08T04:03:13.355Z,20.72
2019-06-08T04:05:44.882Z,20.80
2019-06-08T04:08:16.459Z,20.86
2019-06-08T04:10:47.183Z,21.01
2019-06-08T04:13:17.985Z,21.19
2019-06-08T04:15:50.282Z,21.24
2019-06-08T04:18:21.075Z,21.31
2019-06-08T04:20:51.973Z,21.34
2019-06-08T04:23:22.999Z,21.31
2019-06-08T04:25:53.863Z,21.43
2019-06-08T04:28:24.777Z,21.55
2019-06-08T04:30:55.638Z,21.63
2019-06-08T04:33:26.291Z,21.79
2019-06-08T04:35:57.400Z,22.03
2019-06-08T04:38:28.110Z,21.95
2019-06-08T04:40:58.960Z,21.89
2019-06-08T04:43:29.803Z,22.11
2019-06-08T04:46:00.506Z,22.32
2019-06-08T04:48:31.376Z,22.21
2019-06-08T04:51:03.328Z,22.58
2019-06-08T04:53:33.988Z,22.75
2019-06-08T04:56:04.656Z,22.73
2019-06-08T04:58:35.347Z,22.67
2019-06-08T05:01:06.137Z,22.78
2019-06-08T05:03:39.276Z,22.95
2019-06-08T05:06:10.278Z,23.08
2019-06-08T05:08:41.229Z,23.11
2019-06-08T05:11:12.275Z,23.05
2019-06-08T05:13:43.384Z,23.05
2019-06-08T05:16:14.237Z,23.08
2019-06-08T05:18:45.299Z,23.23
2019-06-08T05:21:16.296Z,23.12
2019-06-08T05:23:49.369Z,23.07
2019-06-08T05:26:20.406Z,23.29
2019-06-08T05:28:52.142Z,23.87
2019-06-08T05:31:23.291Z,25.74
2019-06-08T05:33:54.163Z,27.15
2019-06-08T05:36:25.128Z,28.03
2019-06-08T05:38:55.832Z,28.23
2019-06-08T05:41:26.517Z,28.41
2019-06-08T05:43:57.559Z,29.40
2019-06-08T05:46:28.751Z,29.51
2019-06-08T05:49:00.135Z,30.15
2019-06-08T05:51:31.218Z,29.93
2019-06-08T05:54:03.119Z,29.64
2019-06-08T05:56:35.150Z,29.14
2019-06-08T05:59:05.838Z,29.81
2019-06-08T06:01:36.669Z,29.58
2019-06-08T06:04:07.469Z,30.47
2019-06-08T06:06:38.157Z,29.73
2019-06-08T06:09:09.356Z,30.79
2019-06-08T06:11:40.653Z,30.64
2019-06-08T06:14:11.800Z,30.31
2019-06-08T06:16:43.348Z,29.26
2019-06-08T06:19:14.216Z,27.93
2019-06-08T06:21:45.156Z,26.48
2019-06-08T06:24:15.883Z,25.60
2019-06-08T06:26:47.375Z,25.25
2019-06-08T06:29:18.555Z,24.96
2019-06-08T06:31:49.786Z,24.72
2019-06-08T06:34:20.558Z,24.38
2019-06-08T06:36:52.188Z,23.90
2019-06-08T06:39:24.870Z,23.62
2019-06-08T06:41:55.555Z,23.48
2019-06-08T06:44:27.037Z,23.50
2019-06-08T06:46:57.716Z,23.29
2019-06-08T06:49:28.577Z,23.36
2019-06-08T06:51:59.172Z,23.22
2019-06-08T06:54:31.042Z,23.59
2019-06-08T06:57:01.752Z,24.16
2019-06-08T06:59:32.455Z,24.05
2019-06-08T07:02:03.427Z,23.92
2019-06-08T07:04:35.405Z,23.65
2019-06-08T07:07:06.093Z,24.33
2019-06-08T07:09:36.773Z,25.68
2019-06-08T07:12:07.632Z,26.20
2019-06-08T07:14:38.304Z,27.28
2019-06-08T07:17:08.970Z,28.26
2019-06-08T07:19:41.095Z,28.07
2019-06-08T07:22:12.817Z,28.07
2019-06-08T07:24:43.553Z,26.88
2019-06-08T07:27:14.415Z,27.22
2019-06-08T07:29:47.083Z,26.57
2019-06-08T07:32:17.376Z,26.02
2019-06-08T07:34:49.902Z,25.34
2019-06-08T07:37:20.820Z,25.32
2019-06-08T07:39:51.699Z,25.47
2019-06-08T07:42:22.409Z,25.15
2019-06-08T07:44:53.320Z,24.59
2019-06-08T07:47:24.012Z,24.47
2019-06-08T07:49:55.613Z,24.89
2019-06-08T07:52:26.402Z,25.29
2019-06-08T07:54:58.612Z,25.68
2019-06-08T07:57:29.393Z,25.78
2019-06-08T08:00:00.239Z,25.98
2019-06-08T08:02:31.085Z,26.12
2019-06-08T08:05:01.773Z,25.97
2019-06-08T08:07:32.444Z,25.13
2019-06-08T08:10:04.839Z,24.84
2019-06-08T08:12:35.487Z,25.24
2019-06-08T08:15:09.731Z,26.34
2019-06-08T08:17:40.310Z,26.60
2019-06-08T08:20:11.710Z,27.24
2019-06-08T08:22:42.410Z,28.07
2019-06-08T08:25:13.470Z,27.34
2019-06-08T08:27:44.273Z,27.62
2019-06-08T08:30:17.329Z,27.41
2019-06-08T08:32:49.445Z,26.51
2019-06-08T08:35:20.226Z,25.83
2019-06-08T08:37:55.513Z,25.92
2019-06-08T08:40:23.768Z,26.58
2019-06-08T08:42:55.711Z,26.80
2019-06-08T08:45:28.001Z,26.88
2019-06-08T08:48:14.771Z,26.80
2019-06-08T08:50:31.048Z,26.44
2019-06-08T08:53:02.396Z,26.24
2019-06-08T08:55:33.199Z,26.93
2019-06-08T08:58:04.085Z,27.09
2019-06-08T09:00:34.818Z,27.16
2019-06-08T09:03:21.948Z,26.93
2019-06-08T09:05:38.297Z,26.49
2019-06-08T09:08:09.077Z,27.14
2019-06-08T09:10:39.735Z,26.99
2019-06-08T09:13:12.061Z,26.57
2019-06-08T09:15:43.090Z,26.36
2019-06-08T09:18:13.773Z,26.66
2019-06-08T09:20:44.457Z,26.25
2019-06-08T09:23:19.075Z,27.18
2019-06-08T09:25:48.368Z,27.63
2019-06-08T09:28:19.199Z,28.02
2019-06-08T09:30:49.894Z,27.65
2019-06-08T09:33:20.749Z,26.85
2019-06-08T09:35:52.986Z,26.72
2019-06-08T09:38:24.047Z,27.64
2019-06-08T09:40:54.932Z,28.22
2019-06-08T09:43:25.618Z,28.48
2019-06-08T09:45:58.754Z,27.83
2019-06-08T09:48:28.953Z,26.58
2019-06-08T09:51:02.237Z,26.38
2019-06-08T09:53:37.880Z,26.05
2019-06-08T09:56:06.605Z,26.27
2019-06-08T09:58:39.183Z,26.22
2019-06-08T10:01:12.231Z,26.19
2019-06-08T10:03:41.947Z,26.02
2019-06-08T10:06:13.406Z,25.68
2019-06-08T10:08:44.280Z,25.41
2019-06-08T10:11:14.947Z,25.24
2019-06-08T10:13:47.657Z,25.56
2019-06-08T10:16:18.664Z,25.88
2019-06-08T10:18:51.450Z,26.07
2019-06-08T10:21:21.721Z,26.62
2019-06-08T10:23:52.422Z,25.91
2019-06-08T10:26:23.020Z,25.92
2019-06-08T10:28:55.231Z,26.06
2019-06-08T10:31:38.317Z,25.59
2019-06-08T10:34:01.609Z,25.40
2019-06-08T10:36:30.678Z,25.39
2019-06-08T10:39:04.740Z,25.90
2019-06-08T10:41:34.911Z,25.79
2019-06-08T10:44:11.200Z,25.87
2019-06-08T10:46:40.536Z,26.30
2019-06-08T10:49:14.461Z,26.63
2019-06-08T10:51:43.045Z,26.56
2019-06-08T10:54:14.674Z,25.43
2019-06-08T10:56:45.340Z,25.35
2019-06-08T10:59:18.349Z,25.68
2019-06-08T11:01:48.718Z,25.73
2019-06-08T11:04:19.299Z,25.34
2019-06-08T11:06:50.020Z,25.57
2019-06-08T11:09:20.934Z,25.51
2019-06-08T11:11:52.017Z,25.61
2019-06-08T11:14:23.058Z,25.37
2019-06-08T11:16:53.848Z,25.45
2019-06-08T11:19:26.505Z,25.75
2019-06-08T11:21:57.977Z,25.65
2019-06-08T11:24:29.339Z,25.47
2019-06-08T11:27:01.240Z,25.49
2019-06-08T11:29:32.238Z,25.21
2019-06-08T11:32:04.189Z,24.98
2019-06-08T11:34:37.521Z,25.00
2019-06-08T11:37:11.540Z,24.80
2019-06-08T11:39:40.170Z,24.48
2019-06-08T11:42:12.953Z,24.16
2019-06-08T11:44:43.280Z,23.76
2019-06-08T11:47:13.958Z,23.57
2019-06-08T11:49:44.711Z,23.51
2019-06-08T11:52:15.457Z,23.34
2019-06-08T11:54:48.080Z,23.25
2019-06-08T11:57:18.928Z,23.04
2019-06-08T11:59:52.842Z,23.00
2019-06-08T12:02:23.578Z,23.22
2019-06-08T12:04:57.275Z,23.14
2019-06-08T12:07:30.041Z,23.01
2019-06-08T12:10:00.348Z,23.12
2019-06-08T12:12:31.015Z,22.91
2019-06-08T12:15:03.000Z,22.98
2019-06-08T12:17:34.703Z,22.74
2019-06-08T12:20:08.615Z,22.83
2019-06-08T12:22:40.257Z,22.88
2019-06-08T12:25:12.176Z,22.93
2019-06-08T12:27:43.187Z,22.98
2019-06-08T12:30:19.402Z,22.98
2019-06-08T12:32:47.948Z,22.96
2019-06-08T12:35:19.107Z,23.01
2019-06-08T12:37:51.574Z,22.97
2019-06-08T12:40:22.128Z,23.17
2019-06-08T12:42:53.148Z,23.35
2019-06-08T12:45:24.256Z,23.57
2019-06-08T12:47:55.192Z,23.77
2019-06-08T12:50:28.091Z,23.93
2019-06-08T12:52:58.491Z,24.23
2019-06-08T12:55:29.173Z,24.30
2019-06-08T12:58:00.040Z,24.36
2019-06-08T13:00:30.825Z,24.30
2019-06-08T13:03:02.602Z,24.49
2019-06-08T13:05:33.686Z,24.47
2019-06-08T13:08:04.424Z,24.77
2019-06-08T13:10:35.174Z,25.08
2019-06-08T13:13:08.048Z,25.25
2019-06-08T13:15:38.643Z,25.33
2019-06-08T13:18:10.602Z,25.49
2019-06-08T13:20:41.874Z,25.66
2019-06-08T13:23:13.309Z,25.67
2019-06-08T13:25:44.580Z,25.67
2019-06-08T13:28:19.386Z,25.77
2019-06-08T13:30:47.989Z,25.70
2019-06-08T13:33:18.749Z,25.86
2019-06-08T13:35:49.460Z,26.26
2019-06-08T13:38:22.978Z,26.61
2019-06-08T13:40:54.158Z,27.01
2019-06-08T13:43:24.815Z,27.22
2019-06-08T13:45:58.165Z,27.28
2019-06-08T13:48:28.722Z,27.52
2019-06-08T13:50:59.482Z,27.65
2019-06-08T13:53:31.855Z,27.68
2019-06-08T13:56:03.001Z,27.67
2019-06-08T13:58:33.869Z,27.75
2019-06-08T14:01:04.621Z,27.67
2019-06-08T14:03:35.639Z,27.56
2019-06-08T14:06:07.675Z,27.61
2019-06-08T14:08:38.808Z,27.34
2019-06-08T14:11:09.471Z,27.13
2019-06-08T14:13:40.773Z,26.95
2019-06-08T14:16:11.804Z,26.88
2019-06-08T14:18:42.622Z,26.91
2019-06-08T14:21:13.602Z,26.56
2019-06-08T14:23:44.340Z,26.45
2019-06-08T14:26:16.971Z,26.64
2019-06-08T14:28:50.355Z,26.46
2019-06-08T14:31:22.355Z,26.48
2019-06-08T14:33:55.191Z,26.45
2019-06-08T14:36:28.662Z,26.40
2019-06-08T14:39:02.371Z,26.46
2019-06-08T14:41:33.126Z,26.36
2019-06-08T14:44:04.026Z,26.11
2019-06-08T14:46:40.751Z,25.71
2019-06-08T14:49:09.875Z,25.81
2019-06-08T14:51:51.168Z,25.86
2019-06-08T14:54:26.403Z,25.84
2019-06-08T14:56:57.562Z,25.95
2019-06-08T14:59:30.118Z,26.16
2019-06-08T15:02:00.898Z,25.94
2019-06-08T15:04:36.356Z,25.88
2019-06-08T15:07:04.658Z,25.88
2019-06-08T15:09:37.573Z,25.95
2019-06-08T15:12:10.217Z,25.93
2019-06-08T15:14:41.693Z,25.80
2019-06-08T15:17:12.521Z,26.00
2019-06-08T15:19:43.402Z,25.79
2019-06-08T15:22:14.574Z,25.77
2019-06-08T15:24:47.828Z,25.72
2019-06-08T15:27:21.559Z,25.67
2019-06-08T15:29:51.449Z,25.42
2019-06-08T15:32:23.013Z,25.43
2019-06-08T15:34:57.643Z,25.37
2019-06-08T15:37:29.637Z,25.25
2019-06-08T15:40:01.046Z,25.25
2019-06-08T15:42:32.491Z,25.14
2019-06-08T15:45:09.204Z,25.08
2019-06-08T15:47:40.838Z,25.12
2019-06-08T15:50:11.908Z,25.17
2019-06-08T15:52:43.312Z,25.19
2019-06-08T15:55:14.889Z,24.94
2019-06-08T15:57:45.682Z,24.76
2019-06-08T16:00:18.489Z,24.51
2019-06-08T16:02:50.618Z,24.61
2019-06-08T16:05:21.426Z,24.45
2019-06-08T16:07:52.800Z,24.18
2019-06-08T16:10:26.192Z,24.22
2019-06-08T16:12:57.129Z,24.30
2019-06-08T16:15:28.829Z,24.33
2019-06-08T16:17:59.524Z,23.97
2019-06-08T16:20:31.466Z,24.09
2019-06-08T16:23:02.393Z,24.17
2019-06-08T16:25:36.718Z,24.11
2019-06-08T16:28:05.682Z,24.12
2019-06-08T16:30:36.371Z,24.17
2019-06-08T16:33:07.052Z,23.93
2019-06-08T16:35:37.774Z,23.53
2019-06-08T16:38:10.338Z,23.60
2019-06-08T16:40:41.084Z,23.61
2019-06-08T16:43:13.252Z,23.54
2019-06-08T16:45:44.021Z,23.36
2019-06-08T16:48:15.361Z,23.55
2019-06-08T16:50:46.121Z,23.73
2019-06-08T16:53:16.872Z,23.44
2019-06-08T16:55:48.344Z,23.34
2019-06-08T16:58:19.084Z,23.56
2019-06-08T17:00:51.283Z,23.54
2019-06-08T17:03:22.372Z,23.52
2019-06-08T17:05:55.032Z,23.36
2019-06-08T17:08:26.264Z,23.41
2019-06-08T17:10:57.009Z,23.37
2019-06-08T17:13:28.152Z,23.21
2019-06-08T17:15:59.546Z,23.15
2019-06-08T17:18:30.334Z,23.17
2019-06-08T17:21:01.524Z,23.12
2019-06-08T17:23:32.672Z,23.15
2019-06-08T17:26:04.124Z,23.19
2019-06-08T17:28:37.052Z,23.13
2019-06-08T17:31:08.732Z,23.09
2019-06-08T17:33:39.719Z,22.99
2019-06-08T17:36:10.431Z,23.17
2019-06-08T17:38:44.348Z,23.26
2019-06-08T17:41:15.711Z,23.30
2019-06-08T17:43:47.129Z,23.25
2019-06-08T17:46:18.452Z,23.13
2019-06-08T17:48:50.100Z,23.20
2019-06-08T17:51:21.721Z,23.08
2019-06-08T17:53:53.221Z,23.03
2019-06-08T17:56:24.688Z,22.88
2019-06-08T17:58:56.778Z,22.74
2019-06-08T18:01:28.339Z,22.79
2019-06-08T18:03:58.974Z,22.75
2019-06-08T18:06:31.969Z,22.77
2019-06-08T18:09:03.161Z,22.79
2019-06-08T18:11:38.258Z,22.75
2019-06-08T18:14:08.730Z,22.65
2019-06-08T18:16:42.159Z,22.59
2019-06-08T18:19:28.433Z,22.58
2019-06-08T18:22:04.076Z,22.49
2019-06-08T18:24:32.655Z,22.51
2019-06-08T18:27:04.975Z,22.44
2019-06-08T18:29:38.888Z,22.37
2019-06-08T18:32:10.032Z,22.22
2019-06-08T18:34:42.160Z,22.22
2019-06-08T18:37:13.645Z,21.98
2019-06-08T18:39:45.873Z,21.95
2019-06-08T18:42:17.625Z,21.95
2019-06-08T18:44:49.036Z,21.72
2019-06-08T18:47:19.970Z,21.72
2019-06-08T18:49:50.725Z,21.63
2019-06-08T18:52:21.671Z,21.60
2019-06-08T18:54:52.950Z,21.52
2019-06-08T18:57:23.830Z,21.43
2019-06-08T18:59:55.405Z,21.30
2019-06-08T19:02:31.781Z,21.13
2019-06-08T19:05:04.828Z,21.03
2019-06-08T19:07:36.893Z,20.87
2019-06-08T19:10:08.453Z,20.73
2019-06-08T19:12:41.424Z,20.63
2019-06-08T19:15:13.161Z,20.37
2019-06-08T19:17:50.338Z,20.59
2019-06-08T19:20:17.972Z,20.42
2019-06-08T19:22:54.094Z,20.14
2019-06-08T19:25:23.317Z,19.96
2019-06-08T19:27:57.773Z,19.91
2019-06-08T19:30:28.276Z,19.93
2019-06-08T19:32:59.137Z,19.97
2019-06-08T19:35:29.824Z,19.79
2019-06-08T19:38:01.378Z,19.74
2019-06-08T19:40:32.682Z,19.60
2019-06-08T19:43:03.705Z,19.52
2019-06-08T19:45:38.225Z,19.53
2019-06-08T19:48:08.551Z,19.57
2019-06-08T19:50:41.384Z,19.46
2019-06-08T19:53:12.657Z,19.44
2019-06-08T19:55:45.274Z,19.42
2019-06-08T19:58:18.017Z,19.20
2019-06-08T20:00:54.473Z,19.04
2019-06-08T20:03:21.552Z,18.95
2019-06-08T20:05:53.506Z,19.10
2019-06-08T20:08:24.914Z,19.00
2019-06-08T20:10:57.539Z,19.00
2019-06-08T20:13:28.641Z,18.95
2019-06-08T20:16:02.262Z,18.91
2019-06-08T20:18:32.355Z,18.94
2019-06-08T20:21:03.651Z,18.85
2019-06-08T20:23:34.439Z,18.78
2019-06-08T20:26:05.360Z,18.79
2019-06-08T20:28:37.937Z,18.67
2019-06-08T20:31:09.381Z,18.61
2019-06-08T20:33:41.314Z,18.53
2019-06-08T20:36:13.057Z,18.50
2019-06-08T20:38:44.788Z,18.48
2019-06-08T20:41:18.453Z,18.44
2019-06-08T20:43:52.006Z,18.56
2019-06-08T20:46:21.591Z,18.48
2019-06-08T20:48:53.212Z,18.37
2019-06-08T20:51:24.055Z,18.29
2019-06-08T20:53:57.339Z,18.14
2019-06-08T20:56:28.458Z,18.06
2019-06-08T20:58:59.294Z,17.92
2019-06-08T21:01:30.095Z,17.71
2019-06-08T21:04:00.763Z,17.71
2019-06-08T21:06:31.836Z,17.62
2019-06-08T21:09:02.570Z,17.61
2019-06-08T21:11:35.104Z,17.84
2019-06-08T21:14:06.518Z,17.89
2019-06-08T21:16:38.330Z,17.70
2019-06-08T21:19:11.003Z,17.54
2019-06-08T21:21:42.113Z,17.45
2019-06-08T21:24:13.170Z,17.34
2019-06-08T21:26:46.175Z,17.49
2019-06-08T21:29:17.617Z,17.25
2019-06-08T21:31:51.532Z,17.31
2019-06-08T21:34:21.790Z,17.23
2019-06-08T21:36:54.570Z,17.22
2019-06-08T21:39:28.312Z,17.11
2019-06-08T21:42:02.918Z,17.13
2019-06-08T21:44:33.382Z,17.19
2019-06-08T21:47:07.999Z,17.21
2019-06-08T21:49:39.584Z,17.27
2019-06-08T21:52:10.993Z,17.30
2019-06-08T21:54:44.003Z,17.23
2019-06-08T21:57:14.790Z,17.15
2019-06-08T21:59:48.540Z,17.15
2019-06-08T22:02:18.297Z,17.12
2019-06-08T22:04:49.764Z,16.95
2019-06-08T22:07:20.649Z,16.98
2019-06-08T22:09:52.469Z,16.88
2019-06-08T22:12:23.149Z,16.65
2019-06-08T22:14:54.665Z,16.51
2019-06-08T22:17:27.754Z,16.35
2019-06-08T22:19:59.806Z,16.31
2019-06-08T22:22:30.338Z,16.47
2019-06-08T22:25:02.130Z,16.48
2019-06-08T22:27:32.799Z,16.45
2019-06-08T22:30:13.333Z,16.46
2019-06-08T22:32:38.716Z,16.53
2019-06-08T22:35:09.458Z,16.63
2019-06-08T22:37:40.125Z,16.67
2019-06-08T22:40:11.080Z,16.59
2019-06-08T22:42:43.325Z,16.64
2019-06-08T22:45:14.641Z,16.61
2019-06-08T22:47:47.630Z,16.58
2019-06-08T22:50:18.619Z,16.40
2019-06-08T22:52:49.243Z,16.37
2019-06-08T22:55:20.024Z,16.32
2019-06-08T22:57:50.792Z,16.14
2019-06-08T23:00:24.759Z,16.13
2019-06-08T23:02:54.959Z,16.06
2019-06-08T23:05:27.879Z,16.06
2019-06-08T23:08:02.542Z,15.99
2019-06-08T23:10:31.146Z,15.94
2019-06-08T23:13:02.836Z,15.85
2019-06-08T23:15:34.188Z,15.77
2019-06-08T23:18:06.617Z,15.75
2019-06-08T23:20:37.392Z,15.70
2019-06-08T23:23:08.972Z,15.52
2019-06-08T23:25:40.159Z,15.42
2019-06-08T23:28:10.977Z,15.36
2019-06-08T23:30:42.611Z,15.37
2019-06-08T23:33:13.290Z,15.40
2019-06-08T23:36:20.670Z,15.45
2019-06-08T23:38:17.340Z,15.50
2019-06-08T23:40:48.171Z,15.55
2019-06-08T23:43:18.934Z,15.53
2019-06-08T23:45:51.210Z,15.62
2019-06-08T23:48:21.909Z,15.55
2019-06-08T23:50:52.586Z,15.54
2019-06-08T23:53:23.276Z,15.56
2019-06-08T23:55:53.964Z,15.64
2019-06-08T23:58:24.718Z,15.63
