createdAt,value
2024-04-03T00:00:45.926Z,99897.00
2024-04-03T00:02:47.556Z,99892.63
2024-04-03T00:04:49.208Z,99891.00
2024-04-03T00:06:50.848Z,99890.66
2024-04-03T00:08:52.470Z,99893.81
2024-04-03T00:10:54.074Z,99890.72
2024-04-03T00:12:55.772Z,99890.00
2024-04-03T00:14:57.412Z,99881.38
2024-04-03T00:16:59.047Z,99887.72
2024-04-03T00:19:00.663Z,99881.44
2024-04-03T00:21:03.976Z,99881.50
2024-04-03T00:23:05.832Z,99883.53
2024-04-03T00:25:07.460Z,99880.69
2024-04-03T00:27:09.132Z,99882.91
2024-04-03T00:29:11.450Z,99887.41
2024-04-03T00:31:13.062Z,99880.06
2024-04-03T00:33:14.693Z,99882.78
2024-04-03T00:35:16.412Z,99890.66
2024-04-03T00:37:18.918Z,99889.03
2024-04-03T00:39:21.602Z,99889.81
2024-04-03T00:41:23.311Z,99882.91
2024-04-03T00:43:26.150Z,99877.00
2024-04-03T00:45:29.423Z,99874.25
2024-04-03T00:47:31.062Z,99873.88
2024-04-03T00:49:32.734Z,99870.19
2024-04-03T00:51:35.952Z,99875.81
2024-04-03T00:53:40.711Z,99886.56
2024-04-03T00:55:43.054Z,99888.94
2024-04-03T00:57:45.065Z,99879.53
2024-04-03T00:59:46.697Z,99874.25
2024-04-03T01:01:51.949Z,99883.38
2024-04-03T01:03:55.998Z,99889.41
2024-04-03T01:06:01.981Z,99884.03
2024-04-03T01:08:03.882Z,99880.84
2024-04-03T01:10:06.705Z,99882.16
2024-04-03T01:12:08.577Z,99892.91
2024-04-03T01:14:10.213Z,99888.66
2024-04-03T01:16:12.121Z,99894.94
2024-04-03T01:18:13.748Z,99879.25
2024-04-03T01:20:18.999Z,99877.09
2024-04-03T01:22:20.615Z,99879.47
2024-04-03T01:24:23.619Z,99878.06
2024-04-03T01:26:27.164Z,99874.13
2024-04-03T01:28:28.823Z,99879.59
2024-04-03T01:30:30.444Z,99875.38
2024-04-03T01:32:32.644Z,99879.66
2024-04-03T01:34:34.278Z,99879.47
2024-04-03T01:36:35.907Z,99881.09
2024-04-03T01:38:37.561Z,99879.38
2024-04-03T01:40:39.185Z,99870.06
2024-04-03T01:42:40.815Z,99869.16
2024-04-03T01:44:42.505Z,99867.56
2024-04-03T01:46:44.142Z,99856.16
2024-04-03T01:48:45.762Z,99868.47
2024-04-03T01:50:47.776Z,99868.06
2024-04-03T01:52:49.429Z,99873.50
2024-04-03T01:54:51.067Z,99876.34
2024-04-03T01:56:53.145Z,99878.47
2024-04-03T01:58:54.757Z,99882.94
2024-04-03T02:00:56.418Z,99872.59
2024-04-03T02:02:58.539Z,99875.97
2024-04-03T02:05:00.597Z,99869.13
2024-04-03T02:07:02.268Z,99857.84
2024-04-03T02:09:03.956Z,99869.31
2024-04-03T02:11:05.572Z,99869.66
2024-04-03T02:13:07.216Z,99866.28
2024-04-03T02:15:08.850Z,99863.78
2024-04-03T02:17:10.477Z,99869.25
2024-04-03T02:19:13.028Z,99875.44
2024-04-03T02:21:14.637Z,99867.63
2024-04-03T02:23:20.168Z,99869.03
2024-04-03T02:25:26.693Z,99869.16
2024-04-03T02:27:28.437Z,99860.75
2024-04-03T02:29:30.122Z,99865.34
2024-04-03T02:31:31.766Z,99858.31
2024-04-03T02:33:33.420Z,99863.63
2024-04-03T02:35:35.038Z,99860.09
2024-04-03T02:37:36.667Z,99862.69
2024-04-03T02:39:38.317Z,99869.13
2024-04-03T02:41:39.935Z,99860.63
2024-04-03T02:43:41.802Z,99857.84
2024-04-03T02:45:43.432Z,99861.06
2024-04-03T02:47:45.066Z,99855.81
2024-04-03T02:49:46.813Z,99866.69
2024-04-03T02:51:48.443Z,99870.34
2024-04-03T02:53:50.210Z,99872.97
2024-04-03T02:55:51.830Z,99869.69
2024-04-03T02:57:53.458Z,99861.22
2024-04-03T02:59:55.091Z,99870.63
2024-04-03T03:01:56.697Z,99872.38
2024-04-03T03:03:58.355Z,99875.97
2024-04-03T03:06:01.851Z,99874.75
2024-04-03T03:08:03.708Z,99868.81
2024-04-03T03:10:05.347Z,99866.91
2024-04-03T03:12:07.109Z,99868.66
2024-04-03T03:14:08.734Z,99860.00
2024-04-03T03:16:10.380Z,99869.66
2024-04-03T03:18:12.024Z,99876.94
2024-04-03T03:20:13.676Z,99874.47
2024-04-03T03:22:15.328Z,99881.34
2024-04-03T03:24:19.811Z,99879.41
2024-04-03T03:26:21.524Z,99880.97
2024-04-03T03:28:23.160Z,99877.81
2024-04-03T03:30:24.820Z,99874.53
2024-04-03T03:32:26.447Z,99881.47
2024-04-03T03:34:28.081Z,99884.19
2024-04-03T03:36:29.695Z,99889.59
2024-04-03T03:38:31.373Z,99887.66
2024-04-03T03:40:36.724Z,99885.09
2024-04-03T03:42:38.342Z,99880.75
2024-04-03T03:44:42.602Z,99890.63
2024-04-03T03:46:44.642Z,99888.03
2024-04-03T03:49:04.710Z,99892.53
2024-04-03T03:51:31.709Z,99887.78
2024-04-03T03:53:33.337Z,99898.66
2024-04-03T03:55:34.976Z,99899.69
2024-04-03T03:57:36.612Z,99903.31
2024-04-03T03:59:38.241Z,99912.53
2024-04-03T04:01:39.885Z,99905.75
2024-04-03T04:03:41.629Z,99913.81
2024-04-03T04:05:43.283Z,99908.88
2024-04-03T04:07:44.900Z,99918.00
2024-04-03T04:09:50.743Z,99921.72
2024-04-03T04:11:52.391Z,99915.19
2024-04-03T04:13:54.002Z,99915.03
2024-04-03T04:16:00.001Z,99909.91
2024-04-03T04:18:01.639Z,99910.69
2024-04-03T04:20:07.651Z,99910.47
2024-04-03T04:22:09.296Z,99912.50
2024-04-03T04:24:10.928Z,99896.09
2024-04-03T04:26:12.572Z,99901.22
2024-04-03T04:28:14.211Z,99894.09
2024-04-03T04:30:15.898Z,99894.00
2024-04-03T04:32:17.567Z,99887.84
2024-04-03T04:34:19.207Z,99881.84
2024-04-03T04:36:22.135Z,99881.03
2024-04-03T04:38:25.022Z,99887.13
2024-04-03T04:40:28.114Z,99887.13
2024-04-03T04:42:29.734Z,99889.66
2024-04-03T04:44:31.934Z,99885.13
2024-04-03T04:46:33.616Z,99877.56
2024-04-03T04:48:35.278Z,99867.00
2024-04-03T04:50:36.905Z,99879.97
2024-04-03T04:52:42.064Z,99874.72
2024-04-03T04:54:43.692Z,99867.00
2024-04-03T04:56:45.333Z,99875.84
2024-04-03T04:58:46.995Z,99879.22
2024-04-03T05:00:50.211Z,99866.19
2024-04-03T05:02:51.833Z,99877.22
2024-04-03T05:04:53.470Z,99878.03
2024-04-03T05:07:00.981Z,99885.81
2024-04-03T05:09:03.242Z,99889.28
2024-04-03T05:11:04.868Z,99866.59
2024-04-03T05:13:06.496Z,99874.22
2024-04-03T05:15:08.958Z,99878.28
2024-04-03T05:17:10.594Z,99879.09
2024-04-03T05:19:12.214Z,99883.34
2024-04-03T05:21:15.426Z,99881.41
2024-04-03T05:23:17.037Z,99887.06
2024-04-03T05:25:18.939Z,99880.13
2024-04-03T05:27:20.554Z,99886.38
2024-04-03T05:29:22.183Z,99887.91
2024-04-03T05:31:23.807Z,99888.69
2024-04-03T05:33:25.445Z,99887.50
2024-04-03T05:35:27.082Z,99893.97
2024-04-03T05:37:28.698Z,99899.75
2024-04-03T05:39:30.486Z,99903.81
2024-04-03T05:41:32.107Z,99899.09
2024-04-03T05:43:33.725Z,99913.47
2024-04-03T05:45:35.352Z,99914.50
2024-04-03T05:47:36.965Z,99919.28
2024-04-03T05:49:38.594Z,99918.22
2024-04-03T05:51:40.211Z,99920.94
2024-04-03T05:53:41.831Z,99926.31
2024-04-03T05:55:52.790Z,99924.13
2024-04-03T05:57:54.544Z,99916.88
2024-04-03T05:59:56.555Z,99911.06
2024-04-03T06:01:58.166Z,99902.09
2024-04-03T06:03:59.819Z,99905.41
2024-04-03T06:06:01.476Z,99904.22
2024-04-03T06:08:03.330Z,99908.47
2024-04-03T06:10:05.446Z,99897.69
2024-04-03T06:12:07.236Z,99904.41
2024-04-03T06:14:09.429Z,99895.38
2024-04-03T06:16:11.044Z,99899.78
2024-04-03T06:18:13.136Z,99887.91
2024-04-03T06:20:14.789Z,99884.75
2024-04-03T06:22:16.443Z,99883.13
2024-04-03T06:24:18.055Z,99881.41
2024-04-03T06:26:19.693Z,99884.53
2024-04-03T06:28:21.302Z,99889.91
2024-04-03T06:30:25.673Z,99896.97
2024-04-03T06:32:28.873Z,99892.41
2024-04-03T06:34:30.496Z,99893.75
2024-04-03T06:36:32.136Z,99891.97
2024-04-03T06:38:33.789Z,99893.00
2024-04-03T06:40:35.422Z,99885.25
2024-04-03T06:42:37.496Z,99892.25
2024-04-03T06:44:39.902Z,99891.41
2024-04-03T06:46:41.524Z,99897.25
2024-04-03T06:48:44.543Z,99898.53
2024-04-03T06:50:53.211Z,99893.34
2024-04-03T06:52:54.833Z,99899.28
2024-04-03T06:54:56.722Z,99905.13
2024-04-03T06:56:58.347Z,99912.50
2024-04-03T06:58:59.987Z,99906.88
2024-04-03T07:01:05.138Z,99918.94
2024-04-03T07:03:06.764Z,99914.75
2024-04-03T07:05:08.650Z,99912.03
2024-04-03T07:07:10.970Z,99915.66
2024-04-03T07:09:13.044Z,99908.88
2024-04-03T07:11:15.493Z,99920.19
2024-04-03T07:13:17.433Z,99913.97
2024-04-03T07:15:19.064Z,99913.78
2024-04-03T07:17:20.703Z,99924.03
2024-04-03T07:19:22.370Z,99923.75
2024-04-03T07:21:26.909Z,99921.72
2024-04-03T07:23:30.199Z,99924.56
2024-04-03T07:25:31.829Z,99934.47
2024-04-03T07:27:33.498Z,99923.53
2024-04-03T07:29:35.124Z,99937.31
2024-04-03T07:31:36.774Z,99924.06
2024-04-03T07:33:38.379Z,99927.91
2024-04-03T07:35:40.680Z,99943.31
2024-04-03T07:37:44.505Z,99941.72
2024-04-03T07:39:46.132Z,99945.34
2024-04-03T07:41:48.106Z,99947.31
2024-04-03T07:43:51.686Z,99951.06
2024-04-03T07:45:59.977Z,99947.31
2024-04-03T07:48:01.653Z,99953.16
2024-04-03T07:50:07.769Z,99941.25
2024-04-03T07:52:09.481Z,99940.78
2024-04-03T07:54:11.105Z,99949.25
2024-04-03T07:56:16.311Z,99941.56
2024-04-03T07:58:17.927Z,99943.75
2024-04-03T08:00:19.678Z,99939.75
2024-04-03T08:02:21.322Z,99948.81
2024-04-03T08:04:23.545Z,99949.03
2024-04-03T08:06:25.718Z,99943.31
2024-04-03T08:08:28.752Z,99942.28
2024-04-03T08:10:30.368Z,99947.66
2024-04-03T08:12:33.243Z,99946.13
2024-04-03T08:14:34.861Z,99945.66
2024-04-03T08:16:39.408Z,99944.81
2024-04-03T08:18:41.279Z,99945.63
2024-04-03T08:20:43.257Z,99944.72
2024-04-03T08:22:44.900Z,99943.16
2024-04-03T08:24:47.321Z,99943.59
2024-04-03T08:26:48.963Z,99939.97
2024-04-03T08:28:50.578Z,99935.06
2024-04-03T08:30:52.861Z,99936.41
2024-04-03T08:32:54.864Z,99942.00
2024-04-03T08:34:56.501Z,99942.09
2024-04-03T08:36:58.608Z,99927.69
2024-04-03T08:39:00.258Z,99934.81
2024-04-03T08:41:02.291Z,99929.59
2024-04-03T08:43:06.153Z,99929.81
2024-04-03T08:45:12.742Z,99935.34
2024-04-03T08:47:15.613Z,99931.78
2024-04-03T08:49:18.111Z,99934.31
2024-04-03T08:51:21.620Z,99935.09
2024-04-03T08:53:24.536Z,99927.25
2024-04-03T08:55:27.175Z,99919.69
2024-04-03T08:57:29.391Z,99917.00
2024-04-03T08:59:32.586Z,99922.91
2024-04-03T09:01:34.664Z,99908.31
2024-04-03T09:03:36.964Z,99912.34
2024-04-03T09:05:39.124Z,99903.03
2024-04-03T09:07:40.888Z,99907.84
2024-04-03T09:09:42.523Z,99904.88
2024-04-03T09:11:45.124Z,99897.25
2024-04-03T09:13:54.127Z,99897.00
2024-04-03T09:15:55.763Z,99903.69
2024-04-03T09:18:04.376Z,99896.22
2024-04-03T09:20:06.366Z,99888.91
2024-04-03T09:22:08.025Z,99893.06
2024-04-03T09:24:10.030Z,99889.19
2024-04-03T09:26:12.078Z,99889.97
2024-04-03T09:28:13.804Z,99892.28
2024-04-03T09:30:15.462Z,99890.47
2024-04-03T09:32:17.075Z,99883.44
2024-04-03T09:34:20.377Z,99891.53
2024-04-03T09:36:23.168Z,99882.97
2024-04-03T09:38:25.014Z,99882.22
2024-04-03T09:40:28.970Z,99882.44
2024-04-03T09:42:32.259Z,99881.13
2024-04-03T09:44:37.438Z,99878.91
2024-04-03T09:46:54.562Z,99876.44
2024-04-03T09:48:58.461Z,99881.84
2024-04-03T09:51:01.017Z,99874.91
2024-04-03T09:53:24.025Z,99878.53
2024-04-03T09:55:28.721Z,99862.19
2024-04-03T09:57:30.641Z,99871.53
2024-04-03T09:59:36.595Z,99865.41
2024-04-03T10:01:39.944Z,99858.91
2024-04-03T10:03:41.847Z,99856.88
2024-04-03T10:05:43.634Z,99859.44
2024-04-03T10:08:03.175Z,99852.97
2024-04-03T10:10:04.992Z,99852.47
2024-04-03T10:12:15.062Z,99840.94
2024-04-03T10:14:37.705Z,99846.25
2024-04-03T10:16:39.360Z,99841.72
2024-04-03T10:18:51.291Z,99835.22
2024-04-03T10:20:52.915Z,99833.22
2024-04-03T10:22:54.909Z,99833.56
2024-04-03T10:24:56.550Z,99843.81
2024-04-03T10:26:58.850Z,99837.94
2024-04-03T10:29:03.635Z,99842.44
2024-04-03T10:31:09.708Z,99839.06
2024-04-03T10:33:14.834Z,99846.59
2024-04-03T10:35:16.499Z,99835.84
2024-04-03T10:37:18.142Z,99829.44
2024-04-03T10:39:19.910Z,99826.94
2024-04-03T10:41:22.443Z,99828.69
2024-04-03T10:43:24.172Z,99821.03
2024-04-03T10:45:25.866Z,99828.06
2024-04-03T10:47:30.027Z,99832.47
2024-04-03T10:49:32.579Z,99822.97
2024-04-03T10:51:34.277Z,99817.22
2024-04-03T10:53:37.096Z,99819.41
2024-04-03T10:55:39.591Z,99824.09
2024-04-03T10:57:41.207Z,99819.16
2024-04-03T10:59:43.342Z,99809.94
2024-04-03T11:01:45.007Z,99808.34
2024-04-03T11:03:51.411Z,99808.44
2024-04-03T11:05:53.035Z,99813.47
2024-04-03T11:07:55.597Z,99819.91
2024-04-03T11:09:57.399Z,99802.47
2024-04-03T11:12:02.460Z,99812.69
2024-04-03T11:14:04.091Z,99803.06
2024-04-03T11:16:10.497Z,99795.91
2024-04-03T11:18:12.133Z,99800.66
2024-04-03T11:20:13.783Z,99786.09
2024-04-03T11:22:15.442Z,99793.63
2024-04-03T11:24:17.082Z,99780.28
2024-04-03T11:26:20.849Z,99780.22
2024-04-03T11:28:22.474Z,99772.47
2024-04-03T11:30:24.169Z,99768.09
2024-04-03T11:32:25.916Z,99762.19
2024-04-03T11:34:28.621Z,99767.94
2024-04-03T11:36:30.285Z,99770.28
2024-04-03T11:38:33.677Z,99768.63
2024-04-03T11:40:37.720Z,99761.53
2024-04-03T11:42:39.410Z,99760.31
2024-04-03T11:44:41.171Z,99762.88
2024-04-03T11:46:42.852Z,99753.28
2024-04-03T11:48:44.522Z,99759.19
2024-04-03T11:50:46.550Z,99747.63
2024-04-03T11:52:48.179Z,99746.66
2024-04-03T11:54:49.822Z,99747.22
2024-04-03T11:56:54.746Z,99743.53
2024-04-03T11:58:56.710Z,99750.31
2024-04-03T12:00:58.345Z,99738.28
2024-04-03T12:02:59.979Z,99730.91
2024-04-03T12:05:01.613Z,99732.91
2024-04-03T12:07:03.256Z,99727.50
2024-04-03T12:09:05.658Z,99729.22
2024-04-03T12:11:07.854Z,99719.88
2024-04-03T12:13:09.480Z,99714.59
2024-04-03T12:15:11.144Z,99716.63
2024-04-03T12:17:14.740Z,99709.81
2024-04-03T12:19:26.687Z,99712.03
2024-04-03T12:21:28.523Z,99710.97
2024-04-03T12:23:30.337Z,99715.00
2024-04-03T12:25:32.170Z,99711.25
2024-04-03T12:27:33.800Z,99715.28
2024-04-03T12:29:36.178Z,99707.31
2024-04-03T12:31:37.799Z,99711.97
2024-04-03T12:33:39.419Z,99707.88
2024-04-03T12:35:41.056Z,99716.50
2024-04-03T12:38:06.610Z,99715.56
2024-04-03T12:40:04.875Z,99712.91
2024-04-03T12:42:06.569Z,99711.13
2024-04-03T12:44:09.907Z,99707.03
2024-04-03T12:46:13.790Z,99711.50
2024-04-03T12:48:15.409Z,99717.81
2024-04-03T12:50:17.111Z,99722.22
2024-04-03T12:52:18.957Z,99711.50
2024-04-03T12:54:20.609Z,99710.19
2024-04-03T12:56:22.258Z,99699.94
2024-04-03T12:58:23.897Z,99707.31
2024-04-03T13:00:25.533Z,99706.84
2024-04-03T13:02:29.030Z,99705.09
2024-04-03T13:04:30.658Z,99706.75
2024-04-03T13:06:38.251Z,99706.88
2024-04-03T13:08:39.887Z,99701.88
2024-04-03T13:10:41.724Z,99707.97
2024-04-03T13:12:43.351Z,99702.03
2024-04-03T13:14:45.051Z,99711.19
2024-04-03T13:16:46.686Z,99703.66
2024-04-03T13:18:48.725Z,99716.91
2024-04-03T13:20:50.396Z,99716.38
2024-04-03T13:22:57.033Z,99723.72
2024-04-03T13:24:59.301Z,99709.38
2024-04-03T13:27:00.940Z,99711.03
2024-04-03T13:29:02.620Z,99707.13
2024-04-03T13:31:04.319Z,99716.72
2024-04-03T13:33:05.953Z,99714.19
2024-04-03T13:35:07.578Z,99718.13
2024-04-03T13:37:09.216Z,99714.75
2024-04-03T13:39:11.967Z,99709.97
2024-04-03T13:41:14.044Z,99720.53
2024-04-03T13:43:17.667Z,99722.38
2024-04-03T13:45:19.624Z,99726.16
2024-04-03T13:47:21.251Z,99721.53
2024-04-03T13:49:22.894Z,99720.81
2024-04-03T13:51:27.721Z,99713.06
2024-04-03T13:53:29.329Z,99719.97
2024-04-03T13:55:30.959Z,99714.06
2024-04-03T13:57:33.048Z,99718.97
2024-04-03T13:59:34.897Z,99714.59
2024-04-03T14:01:37.355Z,99720.94
2024-04-03T14:03:39.417Z,99711.91
2024-04-03T14:05:41.052Z,99716.75
2024-04-03T14:07:42.922Z,99721.81
2024-04-03T14:09:44.570Z,99725.75
2024-04-03T14:11:46.388Z,99728.16
2024-04-03T14:13:50.221Z,99724.91
2024-04-03T14:15:51.858Z,99726.72
2024-04-03T14:17:53.518Z,99724.88
2024-04-03T14:19:55.147Z,99723.19
2024-04-03T14:21:56.791Z,99729.69
2024-04-03T14:23:58.422Z,99720.66
2024-04-03T14:26:03.795Z,99718.50
2024-04-03T14:28:06.020Z,99718.97
2024-04-03T14:30:10.426Z,99719.81
2024-04-03T14:32:12.077Z,99721.50
2024-04-03T14:34:13.724Z,99719.53
2024-04-03T14:36:15.353Z,99721.66
2024-04-03T14:38:18.595Z,99713.16
2024-04-03T14:40:20.955Z,99720.44
2024-04-03T14:42:22.653Z,99716.53
2024-04-03T14:44:24.924Z,99708.56
2024-04-03T14:46:26.568Z,99717.84
2024-04-03T14:48:29.610Z,99714.31
2024-04-03T14:50:32.170Z,99712.88
2024-04-03T14:52:34.079Z,99720.25
2024-04-03T14:54:35.794Z,99714.91
2024-04-03T14:56:37.442Z,99721.38
2024-04-03T14:58:39.075Z,99726.00
2024-04-03T15:00:42.410Z,99720.66
2024-04-03T15:02:44.144Z,99725.41
2024-04-03T15:04:45.842Z,99727.91
2024-04-03T15:06:47.608Z,99721.81
2024-04-03T15:08:51.936Z,99724.38
2024-04-03T15:10:53.569Z,99721.38
2024-04-03T15:12:55.191Z,99728.59
2024-04-03T15:14:56.917Z,99723.88
2024-04-03T15:17:09.602Z,99724.88
2024-04-03T15:19:11.539Z,99724.84
2024-04-03T15:21:13.383Z,99730.06
2024-04-03T15:23:15.023Z,99729.72
2024-04-03T15:25:16.710Z,99731.94
2024-04-03T15:27:19.280Z,99733.09
2024-04-03T15:29:23.083Z,99728.88
2024-04-03T15:31:24.739Z,99725.88
2024-04-03T15:33:26.365Z,99733.41
2024-04-03T15:35:28.003Z,99735.38
2024-04-03T15:37:29.854Z,99726.81
2024-04-03T15:39:31.988Z,99725.81
2024-04-03T15:41:34.154Z,99726.06
2024-04-03T15:43:35.852Z,99724.84
2024-04-03T15:45:39.888Z,99729.72
2024-04-03T15:47:41.518Z,99735.84
2024-04-03T15:49:43.487Z,99739.53
2024-04-03T15:51:45.455Z,99739.19
2024-04-03T15:53:49.182Z,99727.53
2024-04-03T15:55:50.815Z,99724.75
2024-04-03T15:57:52.578Z,99718.63
2024-04-03T15:59:55.182Z,99722.75
2024-04-03T16:01:56.910Z,99727.13
2024-04-03T16:03:58.554Z,99738.56
2024-04-03T16:06:00.209Z,99734.56
2024-04-03T16:08:03.095Z,99725.50
2024-04-03T16:10:05.211Z,99732.16
2024-04-03T16:12:11.462Z,99726.00
2024-04-03T16:14:13.912Z,99729.25
2024-04-03T16:16:15.550Z,99730.94
2024-04-03T16:18:17.177Z,99732.63
2024-04-03T16:20:19.031Z,99739.69
2024-04-03T16:22:22.750Z,99732.41
2024-04-03T16:24:24.483Z,99736.78
2024-04-03T16:26:26.111Z,99742.47
2024-04-03T16:28:27.756Z,99736.78
2024-04-03T16:30:29.379Z,99740.69
2024-04-03T16:32:31.025Z,99739.22
2024-04-03T16:34:32.681Z,99736.19
2024-04-03T16:36:34.330Z,99739.22
2024-04-03T16:38:36.041Z,99738.16
2024-04-03T16:40:38.330Z,99733.19
2024-04-03T16:42:40.665Z,99742.50
2024-04-03T16:44:42.484Z,99747.34
2024-04-03T16:46:44.793Z,99741.03
2024-04-03T16:48:46.473Z,99747.13
2024-04-03T16:50:48.182Z,99741.78
2024-04-03T16:52:50.105Z,99744.44
2024-04-03T16:54:54.704Z,99747.13
2024-04-03T16:56:57.004Z,99746.88
2024-04-03T16:58:58.683Z,99749.41
2024-04-03T17:01:08.237Z,99751.50
2024-04-03T17:03:09.867Z,99751.59
2024-04-03T17:05:11.645Z,99755.22
2024-04-03T17:07:13.788Z,99759.00
2024-04-03T17:09:15.650Z,99747.97
2024-04-03T17:11:17.307Z,99759.72
2024-04-03T17:13:19.992Z,99763.59
2024-04-03T17:15:21.675Z,99759.97
2024-04-03T17:17:23.342Z,99760.94
2024-04-03T17:19:25.772Z,99759.38
2024-04-03T17:21:27.467Z,99763.94
2024-04-03T17:23:29.993Z,99760.81
2024-04-03T17:25:31.907Z,99762.63
2024-04-03T17:27:33.734Z,99770.00
2024-04-03T17:29:36.376Z,99765.00
2024-04-03T17:31:38.235Z,99763.44
2024-04-03T17:33:40.244Z,99773.84
2024-04-03T17:35:43.059Z,99768.53
2024-04-03T17:37:46.053Z,99777.22
2024-04-03T17:39:47.811Z,99769.84
2024-04-03T17:41:50.149Z,99772.63
2024-04-03T17:43:53.648Z,99772.63
2024-04-03T17:45:55.940Z,99776.47
2024-04-03T17:47:57.884Z,99775.75
2024-04-03T17:50:00.730Z,99790.72
2024-04-03T17:52:02.934Z,99781.72
2024-04-03T17:54:06.088Z,99787.41
2024-04-03T17:56:08.239Z,99782.88
2024-04-03T17:58:11.687Z,99791.59
2024-04-03T18:00:14.435Z,99795.44
2024-04-03T18:02:18.390Z,99795.03
2024-04-03T18:04:20.407Z,99800.13
2024-04-03T18:06:22.804Z,99794.66
2024-04-03T18:08:28.404Z,99801.19
2024-04-03T18:10:30.706Z,99799.28
2024-04-03T18:12:35.279Z,99808.34
2024-04-03T18:14:38.400Z,99807.31
2024-04-03T18:16:40.717Z,99807.00
2024-04-03T18:18:43.105Z,99810.63
2024-04-03T18:20:46.171Z,99805.63
2024-04-03T18:22:48.117Z,99809.34
2024-04-03T18:24:50.066Z,99808.16
2024-04-03T18:26:52.720Z,99808.16
2024-04-03T18:28:54.551Z,99807.09
2024-04-03T18:30:57.683Z,99810.31
2024-04-03T18:33:00.841Z,99815.84
2024-04-03T18:35:03.724Z,99822.66
2024-04-03T18:37:05.988Z,99821.81
2024-04-03T18:39:08.284Z,99819.75
2024-04-03T18:41:10.035Z,99829.50
2024-04-03T18:43:12.518Z,99829.06
2024-04-03T18:45:15.049Z,99827.03
2024-04-03T18:47:17.162Z,99831.94
2024-04-03T18:49:19.665Z,99832.47
2024-04-03T18:51:22.137Z,99832.47
2024-04-03T18:53:24.133Z,99836.53
2024-04-03T18:55:26.803Z,99832.28
2024-04-03T18:57:29.552Z,99833.97
2024-04-03T18:59:32.626Z,99831.22
2024-04-03T19:01:36.123Z,99832.25
2024-04-03T19:03:38.563Z,99831.31
2024-04-03T19:05:40.970Z,99834.09
2024-04-03T19:07:44.089Z,99829.31
2024-04-03T19:09:46.347Z,99830.25
2024-04-03T19:11:48.284Z,99821.34
2024-04-03T19:13:50.592Z,99820.38
2024-04-03T19:16:09.058Z,99828.75
2024-04-03T19:18:14.224Z,99825.50
2024-04-03T19:20:16.365Z,99818.69
2024-04-03T19:22:19.289Z,99819.88
2024-04-03T19:24:21.857Z,99825.25
2024-04-03T19:26:24.362Z,99819.22
2024-04-03T19:28:30.650Z,99823.91
2024-04-03T19:30:32.844Z,99817.44
2024-04-03T19:32:38.456Z,99826.44
2024-04-03T19:34:41.075Z,99824.63
2024-04-03T19:36:43.804Z,99823.88
2024-04-03T19:38:46.175Z,99816.44
2024-04-03T19:40:48.954Z,99822.16
2024-04-03T19:42:53.816Z,99827.78
2024-04-03T19:45:01.429Z,99823.75
2024-04-03T19:47:04.329Z,99818.88
2024-04-03T19:49:06.843Z,99812.53
2024-04-03T19:51:08.721Z,99811.13
2024-04-03T19:53:12.083Z,99812.94
2024-04-03T19:55:14.649Z,99816.56
2024-04-03T19:57:16.400Z,99822.06
2024-04-03T19:59:18.315Z,99816.97
2024-04-03T20:01:21.695Z,99825.69
2024-04-03T20:03:23.447Z,99825.69
2024-04-03T20:05:25.933Z,99826.09
2024-04-03T20:07:27.590Z,99822.28
2024-04-03T20:09:29.242Z,99832.69
2024-04-03T20:11:30.886Z,99828.56
2024-04-03T20:13:32.519Z,99825.78
2024-04-03T20:15:34.160Z,99824.19
2024-04-03T20:17:36.592Z,99827.69
2024-04-03T20:19:38.218Z,99827.38
2024-04-03T20:21:39.883Z,99827.19
2024-04-03T20:23:41.572Z,99823.75
2024-04-03T20:25:45.953Z,99825.91
2024-04-03T20:27:47.614Z,99821.41
2024-04-03T20:29:49.268Z,99827.13
2024-04-03T20:31:50.895Z,99826.50
2024-04-03T20:33:52.543Z,99819.28
2024-04-03T20:35:56.025Z,99828.59
2024-04-03T20:37:58.575Z,99822.63
2024-04-03T20:40:01.165Z,99824.03
2024-04-03T20:42:03.723Z,99817.56
2024-04-03T20:44:05.382Z,99819.91
2024-04-03T20:46:08.460Z,99819.06
2024-04-03T20:48:10.075Z,99822.56
2024-04-03T20:50:11.814Z,99817.06
2024-04-03T20:52:13.449Z,99822.66
2024-04-03T20:54:15.096Z,99819.16
2024-04-03T20:56:17.132Z,99815.66
2024-04-03T20:58:18.776Z,99818.41
2024-04-03T21:00:20.425Z,99819.91
2024-04-03T21:02:22.072Z,99825.19
2024-04-03T21:04:23.711Z,99814.47
2024-04-03T21:06:25.360Z,99816.69
2024-04-03T21:08:26.969Z,99813.53
2024-04-03T21:10:28.790Z,99824.53
2024-04-03T21:12:32.379Z,99813.53
2024-04-03T21:14:34.000Z,99818.59
2024-04-03T21:16:35.629Z,99815.94
2024-04-03T21:18:37.250Z,99812.00
2024-04-03T21:20:38.879Z,99817.13
2024-04-03T21:22:41.512Z,99816.91
2024-04-03T21:24:43.382Z,99818.19
2024-04-03T21:26:45.053Z,99819.50
2024-04-03T21:28:46.691Z,99819.03
2024-04-03T21:30:48.355Z,99817.97
2024-04-03T21:32:49.991Z,99821.59
2024-04-03T21:34:51.616Z,99821.78
2024-04-03T21:36:53.303Z,99817.88
2024-04-03T21:38:54.948Z,99822.53
2024-04-03T21:40:56.589Z,99822.09
2024-04-03T21:42:58.232Z,99822.50
2024-04-03T21:44:59.976Z,99818.44
2024-04-03T21:47:01.624Z,99823.75
2024-04-03T21:49:03.254Z,99825.56
2024-04-03T21:51:04.900Z,99824.13
2024-04-03T21:53:11.564Z,99826.41
2024-04-03T21:55:13.226Z,99823.13
2024-04-03T21:57:14.853Z,99828.84
2024-04-03T21:59:17.418Z,99824.97
2024-04-03T22:01:19.053Z,99825.56
2024-04-03T22:03:20.675Z,99828.13
2024-04-03T22:05:22.456Z,99830.19
2024-04-03T22:07:24.071Z,99828.25
2024-04-03T22:09:25.798Z,99829.88
2024-04-03T22:11:27.440Z,99826.13
2024-04-03T22:13:29.060Z,99824.06
2024-04-03T22:15:30.815Z,99825.66
2024-04-03T22:17:32.486Z,99830.84
2024-04-03T22:19:34.161Z,99826.31
2024-04-03T22:21:35.824Z,99824.66
2024-04-03T22:23:37.445Z,99830.63
2024-04-03T22:25:39.071Z,99832.41
2024-04-03T22:27:40.720Z,99824.69
2024-04-03T22:29:43.579Z,99822.03
2024-04-03T22:31:45.236Z,99829.22
2024-04-03T22:33:46.892Z,99828.66
2024-04-03T22:35:49.438Z,99822.22
2024-04-03T22:37:51.067Z,99826.03
2024-04-03T22:39:52.754Z,99827.03
2024-04-03T22:41:54.424Z,99824.00
2024-04-03T22:43:56.058Z,99818.25
2024-04-03T22:45:58.666Z,99824.38
2024-04-03T22:48:00.342Z,99824.84
2024-04-03T22:50:02.001Z,99824.00
2024-04-03T22:52:03.921Z,99827.13
2024-04-03T22:54:05.573Z,99822.97
2024-04-03T22:56:07.205Z,99824.31
2024-04-03T22:58:08.855Z,99825.81
2024-04-03T23:00:10.929Z,99828.56
2024-04-03T23:02:12.598Z,99826.84
2024-04-03T23:04:14.232Z,99824.78
2024-04-03T23:06:15.863Z,99824.78
2024-04-03T23:08:17.505Z,99821.34
2024-04-03T23:10:19.168Z,99822.97
2024-04-03T23:12:20.825Z,99827.22
2024-04-03T23:14:22.441Z,99823.94
2024-04-03T23:16:24.095Z,99830.28
2024-04-03T23:18:25.898Z,99822.59
2024-04-03T23:20:27.521Z,99832.63
2024-04-03T23:22:29.162Z,99836.88
2024-04-03T23:24:30.789Z,99830.19
2024-04-03T23:26:32.429Z,99830.50
2024-04-03T23:28:34.075Z,99821.06
2024-04-03T23:30:35.697Z,99834.81
2024-04-03T23:32:37.424Z,99835.09
2024-04-03T23:34:39.045Z,99836.19
2024-04-03T23:36:40.701Z,99836.03
2024-04-03T23:38:42.333Z,99838.56
2024-04-03T23:40:43.972Z,99831.00
2024-04-03T23:42:45.673Z,99836.59
2024-04-03T23:44:47.332Z,99836.84
2024-04-03T23:46:48.957Z,99831.44
2024-04-03T23:48:50.883Z,99831.44
2024-04-03T23:50:53.595Z,99821.72
2024-04-03T23:52:55.241Z,99818.22
2024-04-03T23:54:56.872Z,99815.59
2024-04-03T23:56:58.500Z,99816.44
2024-04-03T23:59:00.120Z,99822.31
