createdAt,value
2022-08-03T00:01:51.267Z,16.28
2022-08-03T00:04:17.820Z,16.25
2022-08-03T00:06:44.669Z,16.23
2022-08-03T00:09:11.534Z,16.19
2022-08-03T00:11:38.417Z,16.14
2022-08-03T00:14:05.624Z,16.10
2022-08-03T00:16:32.337Z,16.07
2022-08-03T00:18:58.895Z,16.05
2022-08-03T00:21:28.842Z,16.02
2022-08-03T00:23:55.314Z,16.00
2022-08-03T00:26:22.049Z,15.96
2022-08-03T00:28:49.093Z,15.93
2022-08-03T00:31:15.699Z,15.90
2022-08-03T00:33:59.673Z,15.85
2022-08-03T00:36:28.923Z,15.81
2022-08-03T00:38:56.340Z,15.75
2022-08-03T00:41:22.964Z,15.73
2022-08-03T00:43:49.467Z,15.71
2022-08-03T00:46:21.016Z,15.68
2022-08-03T00:48:49.087Z,15.63
2022-08-03T00:51:15.597Z,15.62
2022-08-03T00:53:42.068Z,15.58
2022-08-03T00:56:08.680Z,15.55
2022-08-03T00:58:35.169Z,15.53
2022-08-03T01:01:01.703Z,15.48
2022-08-03T01:03:28.309Z,15.45
2022-08-03T01:05:57.800Z,15.44
2022-08-03T01:08:59.859Z,15.43
2022-08-03T01:11:36.418Z,15.38
2022-08-03T01:14:31.113Z,15.32
2022-08-03T01:16:59.468Z,15.32
2022-08-03T01:19:32.631Z,15.30
2022-08-03T01:22:25.491Z,15.29
2022-08-03T01:24:58.157Z,15.26
2022-08-03T01:27:37.399Z,15.21
2022-08-03T01:30:06.712Z,15.19
2022-08-03T01:33:01.027Z,15.17
2022-08-03T01:35:32.366Z,15.12
2022-08-03T01:38:04.943Z,15.10
2022-08-03T01:40:34.360Z,15.08
2022-08-03T01:43:02.232Z,15.07
2022-08-03T01:45:34.269Z,15.05
2022-08-03T01:48:01.748Z,15.03
2022-08-03T01:50:29.423Z,14.98
2022-08-03T01:52:57.069Z,14.95
2022-08-03T01:55:24.961Z,14.92
2022-08-03T01:58:05.268Z,14.89
2022-08-03T02:00:33.367Z,14.88
2022-08-03T02:03:00.696Z,14.86
2022-08-03T02:05:28.598Z,14.83
2022-08-03T02:07:56.170Z,14.81
2022-08-03T02:10:35.529Z,14.79
2022-08-03T02:13:03.098Z,14.75
2022-08-03T02:15:30.538Z,14.71
2022-08-03T02:17:57.472Z,14.67
2022-08-03T02:20:24.332Z,14.66
2022-08-03T02:22:50.851Z,14.66
2022-08-03T02:25:17.367Z,14.63
2022-08-03T02:27:49.035Z,14.62
2022-08-03T02:30:15.724Z,14.60
2022-08-03T02:32:44.223Z,14.57
2022-08-03T02:35:12.668Z,14.56
2022-08-03T02:37:45.032Z,14.52
2022-08-03T02:40:17.970Z,14.50
2022-08-03T02:42:46.764Z,14.46
2022-08-03T02:45:15.721Z,14.45
2022-08-03T02:47:53.787Z,14.44
2022-08-03T02:50:22.035Z,14.42
2022-08-03T02:52:49.889Z,14.40
2022-08-03T02:55:19.781Z,14.36
2022-08-03T02:57:46.570Z,14.34
2022-08-03T03:00:13.811Z,14.31
2022-08-03T03:02:54.708Z,14.28
2022-08-03T03:05:54.490Z,14.26
2022-08-03T03:08:17.934Z,14.23
2022-08-03T03:10:47.751Z,14.20
2022-08-03T03:13:15.249Z,14.16
2022-08-03T03:15:43.502Z,14.16
2022-08-03T03:18:10.719Z,14.12
2022-08-03T03:20:39.133Z,14.10
2022-08-03T03:23:05.935Z,14.07
2022-08-03T03:25:33.181Z,14.05
2022-08-03T03:28:00.415Z,14.02
2022-08-03T03:30:28.084Z,13.98
2022-08-03T03:32:54.919Z,13.96
2022-08-03T03:35:21.588Z,13.94
2022-08-03T03:37:48.150Z,13.93
2022-08-03T03:40:14.676Z,13.91
2022-08-03T03:42:41.376Z,13.90
2022-08-03T03:45:08.336Z,13.86
2022-08-03T03:47:35.640Z,13.86
2022-08-03T03:50:02.830Z,13.84
2022-08-03T03:52:29.393Z,13.84
2022-08-03T03:55:00.657Z,13.82
2022-08-03T03:57:27.877Z,13.81
2022-08-03T03:59:54.390Z,13.81
2022-08-03T04:02:20.961Z,13.80
2022-08-03T04:05:06.093Z,13.80
2022-08-03T04:07:56.650Z,13.80
2022-08-03T04:10:42.317Z,13.79
2022-08-03T04:13:10.167Z,13.81
2022-08-03T04:15:38.158Z,13.81
2022-08-03T04:18:06.186Z,13.82
2022-08-03T04:20:34.770Z,13.82
2022-08-03T04:23:01.877Z,13.80
2022-08-03T04:25:30.363Z,13.82
2022-08-03T04:28:07.785Z,13.81
2022-08-03T04:30:48.318Z,13.78
2022-08-03T04:33:16.428Z,13.78
2022-08-03T04:36:00.908Z,13.79
2022-08-03T04:38:30.348Z,13.77
2022-08-03T04:40:56.939Z,13.78
2022-08-03T04:43:24.644Z,13.80
2022-08-03T04:45:51.485Z,13.83
2022-08-03T04:48:20.088Z,13.86
2022-08-03T04:50:47.831Z,13.90
2022-08-03T04:53:14.388Z,13.93
2022-08-03T04:55:40.890Z,14.07
2022-08-03T04:58:07.479Z,14.26
2022-08-03T05:00:33.946Z,14.38
2022-08-03T05:03:00.417Z,14.57
2022-08-03T05:05:26.882Z,14.65
2022-08-03T05:08:13.411Z,14.78
2022-08-03T05:10:40.515Z,14.85
2022-08-03T05:13:12.018Z,14.94
2022-08-03T05:15:43.165Z,15.04
2022-08-03T05:18:13.846Z,15.09
2022-08-03T05:20:40.753Z,15.17
2022-08-03T05:23:07.266Z,15.25
2022-08-03T05:25:33.733Z,15.31
2022-08-03T05:28:00.297Z,15.36
2022-08-03T05:30:33.516Z,15.38
2022-08-03T05:33:01.851Z,15.41
2022-08-03T05:35:57.604Z,15.47
2022-08-03T05:38:23.844Z,15.53
2022-08-03T05:40:57.297Z,15.55
2022-08-03T05:43:42.430Z,15.67
2022-08-03T05:46:12.038Z,15.76
2022-08-03T05:48:39.738Z,15.81
2022-08-03T05:51:07.799Z,15.88
2022-08-03T05:53:34.706Z,15.93
2022-08-03T05:56:03.395Z,16.02
2022-08-03T05:58:41.790Z,16.08
2022-08-03T06:01:08.443Z,16.16
2022-08-03T06:03:35.083Z,16.22
2022-08-03T06:06:01.622Z,16.27
2022-08-03T06:08:28.202Z,16.34
2022-08-03T06:10:54.937Z,16.41
2022-08-03T06:13:22.135Z,16.53
2022-08-03T06:15:48.645Z,16.68
2022-08-03T06:18:15.198Z,16.88
2022-08-03T06:20:41.739Z,17.15
2022-08-03T06:23:08.325Z,17.46
2022-08-03T06:25:43.183Z,17.81
2022-08-03T06:28:15.077Z,18.17
2022-08-03T06:30:50.872Z,18.60
2022-08-03T06:33:17.711Z,19.07
2022-08-03T06:35:44.709Z,19.37
2022-08-03T06:38:13.022Z,19.95
2022-08-03T06:40:42.421Z,20.36
2022-08-03T06:43:12.455Z,20.92
2022-08-03T06:45:39.588Z,21.33
2022-08-03T06:48:07.660Z,21.63
2022-08-03T06:50:34.945Z,21.72
2022-08-03T06:53:02.280Z,22.09
2022-08-03T06:55:28.820Z,22.61
2022-08-03T06:57:55.656Z,22.89
2022-08-03T07:00:26.594Z,23.36
2022-08-03T07:02:57.923Z,23.69
2022-08-03T07:05:24.913Z,23.89
2022-08-03T07:07:51.475Z,24.23
2022-08-03T07:10:18.136Z,24.56
2022-08-03T07:12:52.656Z,24.74
2022-08-03T07:15:53.907Z,25.12
2022-08-03T07:18:10.117Z,25.23
2022-08-03T07:20:36.801Z,25.48
2022-08-03T07:23:03.763Z,25.59
2022-08-03T07:25:30.257Z,26.02
2022-08-03T07:27:56.756Z,26.34
2022-08-03T07:30:24.803Z,26.53
2022-08-03T07:32:51.331Z,26.47
2022-08-03T07:35:25.024Z,26.75
2022-08-03T07:37:54.533Z,26.64
2022-08-03T07:40:22.205Z,26.79
2022-08-03T07:42:48.814Z,26.91
2022-08-03T07:45:21.496Z,27.09
2022-08-03T07:47:53.198Z,27.37
2022-08-03T07:50:23.662Z,27.30
2022-08-03T07:52:52.904Z,27.41
2022-08-03T07:55:21.279Z,27.84
2022-08-03T07:57:48.112Z,27.96
2022-08-03T08:00:16.725Z,28.07
2022-08-03T08:02:43.679Z,28.47
2022-08-03T08:05:11.067Z,28.40
2022-08-03T08:07:38.675Z,28.70
2022-08-03T08:10:10.180Z,29.02
2022-08-03T08:12:37.853Z,29.27
2022-08-03T08:15:05.112Z,29.41
2022-08-03T08:17:31.581Z,29.56
2022-08-03T08:19:58.216Z,29.69
2022-08-03T08:22:30.583Z,29.85
2022-08-03T08:24:59.123Z,29.87
2022-08-03T08:27:25.794Z,30.26
2022-08-03T08:29:54.244Z,30.31
2022-08-03T08:32:21.926Z,30.51
2022-08-03T08:34:48.419Z,30.42
2022-08-03T08:37:15.129Z,30.27
2022-08-03T08:39:41.654Z,30.33
2022-08-03T08:42:08.187Z,30.37
2022-08-03T08:44:34.787Z,30.72
2022-08-03T08:47:03.764Z,30.35
2022-08-03T08:49:32.007Z,30.29
2022-08-03T08:52:01.007Z,30.33
2022-08-03T08:54:29.294Z,29.58
2022-08-03T08:56:57.235Z,29.28
2022-08-03T08:59:24.278Z,28.68
2022-08-03T09:01:50.815Z,28.72
2022-08-03T09:04:17.723Z,28.72
2022-08-03T09:06:58.663Z,28.60
2022-08-03T09:10:05.940Z,28.13
2022-08-03T09:12:39.126Z,28.12
2022-08-03T09:15:24.497Z,27.94
2022-08-03T09:17:52.156Z,27.92
2022-08-03T09:20:19.226Z,27.94
2022-08-03T09:23:18.043Z,27.92
2022-08-03T09:25:57.690Z,27.96
2022-08-03T09:28:57.962Z,27.81
2022-08-03T09:31:20.291Z,27.88
2022-08-03T09:33:47.738Z,27.99
2022-08-03T09:36:34.498Z,27.93
2022-08-03T09:39:03.702Z,27.84
2022-08-03T09:41:30.241Z,27.86
2022-08-03T09:43:57.208Z,27.92
2022-08-03T09:46:23.790Z,27.94
2022-08-03T09:48:50.323Z,27.87
2022-08-03T09:52:18.700Z,27.96
2022-08-03T09:54:11.406Z,27.85
2022-08-03T09:56:47.394Z,27.94
2022-08-03T09:59:23.234Z,27.93
2022-08-03T10:01:49.770Z,28.03
2022-08-03T10:04:17.135Z,28.11
2022-08-03T10:06:44.814Z,28.18
2022-08-03T10:09:12.613Z,28.27
2022-08-03T10:11:42.125Z,28.37
2022-08-03T10:14:10.848Z,28.41
2022-08-03T10:16:38.435Z,28.39
2022-08-03T10:19:06.389Z,28.71
2022-08-03T10:21:34.769Z,28.73
2022-08-03T10:24:03.416Z,28.81
2022-08-03T10:26:31.388Z,28.77
2022-08-03T10:29:00.099Z,28.77
2022-08-03T10:31:31.812Z,28.88
2022-08-03T10:33:59.405Z,29.06
2022-08-03T10:36:27.500Z,29.00
2022-08-03T10:38:55.262Z,28.92
2022-08-03T10:41:23.286Z,29.13
2022-08-03T10:44:13.450Z,29.14
2022-08-03T10:46:44.788Z,29.26
2022-08-03T10:49:16.123Z,29.38
2022-08-03T10:51:47.173Z,29.46
2022-08-03T10:54:58.204Z,29.52
2022-08-03T10:57:42.842Z,29.61
2022-08-03T11:00:10.268Z,29.51
2022-08-03T11:03:06.865Z,29.65
2022-08-03T11:05:34.919Z,29.84
2022-08-03T11:08:20.959Z,30.00
2022-08-03T11:10:48.216Z,30.09
2022-08-03T11:13:19.054Z,29.99
2022-08-03T11:15:47.265Z,30.22
2022-08-03T11:18:14.246Z,30.52
2022-08-03T11:20:44.899Z,30.76
2022-08-03T11:23:11.582Z,31.08
2022-08-03T11:25:56.918Z,31.28
2022-08-03T11:28:30.774Z,31.81
2022-08-03T11:30:57.429Z,31.91
2022-08-03T11:33:31.000Z,32.21
2022-08-03T11:36:01.976Z,32.41
2022-08-03T11:38:28.497Z,32.81
2022-08-03T11:40:55.040Z,32.92
2022-08-03T11:43:31.465Z,33.13
2022-08-03T11:46:01.434Z,33.74
2022-08-03T11:48:33.961Z,34.19
2022-08-03T11:51:20.684Z,34.37
2022-08-03T11:53:47.909Z,34.76
2022-08-03T11:56:14.590Z,34.24
2022-08-03T11:59:17.209Z,34.45
2022-08-03T12:01:41.770Z,35.17
2022-08-03T12:04:08.514Z,35.67
2022-08-03T12:06:54.825Z,35.25
2022-08-03T12:09:21.760Z,35.82
2022-08-03T12:11:59.887Z,36.43
2022-08-03T12:14:49.416Z,36.90
2022-08-03T12:17:14.031Z,36.91
2022-08-03T12:19:43.990Z,36.26
2022-08-03T12:22:10.581Z,35.89
2022-08-03T12:24:46.620Z,36.12
2022-08-03T12:27:22.591Z,36.68
2022-08-03T12:29:58.804Z,36.98
2022-08-03T12:32:26.427Z,37.33
2022-08-03T12:34:52.984Z,37.15
2022-08-03T12:37:22.255Z,36.71
2022-08-03T12:40:03.577Z,36.62
2022-08-03T12:42:36.375Z,36.64
2022-08-03T12:45:23.021Z,36.76
2022-08-03T12:47:52.555Z,37.26
2022-08-03T12:50:26.721Z,37.33
2022-08-03T12:52:53.363Z,37.06
2022-08-03T12:55:21.077Z,37.32
2022-08-03T12:57:47.605Z,37.67
2022-08-03T13:00:21.830Z,38.19
2022-08-03T13:03:38.381Z,37.47
2022-08-03T13:05:49.725Z,37.80
2022-08-03T13:08:20.001Z,38.13
2022-08-03T13:10:46.783Z,38.06
2022-08-03T13:13:13.499Z,37.44
2022-08-03T13:15:47.931Z,37.28
2022-08-03T13:18:17.333Z,36.45
2022-08-03T13:20:44.420Z,37.30
2022-08-03T13:23:15.475Z,37.73
2022-08-03T13:25:55.580Z,38.10
2022-08-03T13:28:22.937Z,38.57
2022-08-03T13:30:49.439Z,38.92
2022-08-03T13:33:16.066Z,39.10
2022-08-03T13:35:42.601Z,39.17
2022-08-03T13:38:09.173Z,39.38
2022-08-03T13:40:42.197Z,39.08
2022-08-03T13:43:09.021Z,37.92
2022-08-03T13:45:35.584Z,37.68
2022-08-03T13:48:02.246Z,37.60
2022-08-03T13:50:30.062Z,37.04
2022-08-03T13:52:56.980Z,37.62
2022-08-03T13:55:23.591Z,38.31
2022-08-03T13:58:11.928Z,37.94
2022-08-03T14:00:36.880Z,37.57
2022-08-03T14:03:09.545Z,38.01
2022-08-03T14:05:40.327Z,38.46
2022-08-03T14:08:07.359Z,39.04
2022-08-03T14:10:34.604Z,39.18
2022-08-03T14:13:01.165Z,38.29
2022-08-03T14:15:31.105Z,38.58
2022-08-03T14:17:58.513Z,38.80
2022-08-03T14:20:38.683Z,38.87
2022-08-03T14:23:12.924Z,38.84
2022-08-03T14:25:44.366Z,38.96
2022-08-03T14:28:18.653Z,38.86
2022-08-03T14:30:45.328Z,37.68
2022-08-03T14:33:11.814Z,37.13
2022-08-03T14:35:38.661Z,37.85
2022-08-03T14:38:05.145Z,38.22
2022-08-03T14:40:31.819Z,38.27
2022-08-03T14:42:58.381Z,38.09
2022-08-03T14:45:24.934Z,38.15
2022-08-03T14:50:29.670Z,38.13
2022-08-03T14:50:43.269Z,38.27
2022-08-03T14:53:13.771Z,38.46
2022-08-03T14:55:49.631Z,37.53
2022-08-03T14:58:19.748Z,37.93
2022-08-03T15:00:48.768Z,37.95
2022-08-03T15:03:17.131Z,37.32
2022-08-03T15:05:44.267Z,37.25
2022-08-03T15:08:10.990Z,36.53
2022-08-03T15:10:44.518Z,36.56
2022-08-03T15:13:17.940Z,37.05
2022-08-03T15:15:44.486Z,37.31
2022-08-03T15:18:11.549Z,37.18
2022-08-03T15:20:46.592Z,36.78
2022-08-03T15:23:14.497Z,36.80
2022-08-03T15:26:31.752Z,36.90
2022-08-03T15:28:30.639Z,36.82
2022-08-03T15:30:57.379Z,36.56
2022-08-03T15:33:23.851Z,35.74
2022-08-03T15:35:50.424Z,35.93
2022-08-03T15:38:17.140Z,35.93
2022-08-03T15:40:43.823Z,36.11
2022-08-03T15:43:10.564Z,36.20
2022-08-03T15:45:37.254Z,35.89
2022-08-03T15:48:07.246Z,35.68
2022-08-03T15:50:33.746Z,35.56
2022-08-03T15:53:00.245Z,35.26
2022-08-03T15:55:27.232Z,35.14
2022-08-03T15:59:09.787Z,35.08
2022-08-03T16:00:40.939Z,34.92
2022-08-03T16:03:07.491Z,34.46
2022-08-03T16:05:34.371Z,34.31
2022-08-03T16:08:03.572Z,34.00
2022-08-03T16:10:30.822Z,34.00
2022-08-03T16:12:58.972Z,34.07
2022-08-03T16:15:25.676Z,33.92
2022-08-03T16:17:52.364Z,33.79
2022-08-03T16:20:33.880Z,33.79
2022-08-03T16:23:00.745Z,33.68
2022-08-03T16:25:32.069Z,33.57
2022-08-03T16:28:07.924Z,33.29
2022-08-03T16:30:39.552Z,33.44
2022-08-03T16:33:06.200Z,33.56
2022-08-03T16:35:32.704Z,33.36
2022-08-03T16:37:59.273Z,33.37
2022-08-03T16:40:26.350Z,33.36
2022-08-03T16:42:53.054Z,33.41
2022-08-03T16:45:19.703Z,33.38
2022-08-03T16:47:46.257Z,33.21
2022-08-03T16:50:18.972Z,32.99
2022-08-03T16:52:47.063Z,32.73
2022-08-03T16:55:15.314Z,32.75
2022-08-03T16:57:59.549Z,32.70
2022-08-03T17:00:34.650Z,32.66
2022-08-03T17:03:18.656Z,32.75
2022-08-03T17:05:48.231Z,32.70
2022-08-03T17:08:19.066Z,32.54
2022-08-03T17:10:54.082Z,32.32
2022-08-03T17:13:21.763Z,32.22
2022-08-03T17:15:58.160Z,32.21
2022-08-03T17:18:32.456Z,32.25
2022-08-03T17:21:04.024Z,32.16
2022-08-03T17:23:40.062Z,32.11
2022-08-03T17:26:16.045Z,32.08
2022-08-03T17:28:58.214Z,32.00
2022-08-03T17:31:31.356Z,31.85
2022-08-03T17:34:00.336Z,31.81
2022-08-03T17:36:41.920Z,31.75
2022-08-03T17:39:14.196Z,31.64
2022-08-03T17:41:49.149Z,31.58
2022-08-03T17:44:33.184Z,31.54
2022-08-03T17:47:04.029Z,31.47
2022-08-03T17:49:33.197Z,31.41
2022-08-03T17:52:17.636Z,31.32
2022-08-03T17:55:55.335Z,31.16
2022-08-03T17:58:03.084Z,31.02
2022-08-03T18:00:52.228Z,30.84
2022-08-03T18:03:29.390Z,30.76
2022-08-03T18:06:10.380Z,30.74
2022-08-03T18:08:47.208Z,30.67
2022-08-03T18:11:21.680Z,30.56
2022-08-03T18:13:53.361Z,30.46
2022-08-03T18:16:28.645Z,30.35
2022-08-03T18:18:59.329Z,30.26
2022-08-03T18:21:28.298Z,30.11
2022-08-03T18:24:16.181Z,29.96
2022-08-03T18:26:42.970Z,29.85
2022-08-03T18:29:15.446Z,29.74
2022-08-03T18:32:03.439Z,29.64
2022-08-03T18:34:34.058Z,29.51
2022-08-03T18:37:04.339Z,29.41
2022-08-03T18:39:36.219Z,29.29
2022-08-03T18:42:19.533Z,29.16
2022-08-03T18:44:54.136Z,29.05
2022-08-03T18:47:25.551Z,28.93
2022-08-03T18:50:19.033Z,28.80
2022-08-03T18:52:54.681Z,28.65
2022-08-03T18:55:33.147Z,28.53
2022-08-03T18:58:05.973Z,28.40
2022-08-03T19:00:53.972Z,28.36
2022-08-03T19:03:23.462Z,28.24
2022-08-03T19:06:02.672Z,28.09
2022-08-03T19:08:44.066Z,27.92
2022-08-03T19:11:17.382Z,27.85
2022-08-03T19:13:50.360Z,27.70
2022-08-03T19:16:35.723Z,27.56
2022-08-03T19:19:08.987Z,27.42
2022-08-03T19:21:35.974Z,27.27
2022-08-03T19:24:06.695Z,27.17
2022-08-03T19:26:36.815Z,27.05
2022-08-03T19:29:05.867Z,26.92
2022-08-03T19:31:58.792Z,26.79
2022-08-03T19:34:27.657Z,26.64
2022-08-03T19:36:55.235Z,26.55
2022-08-03T19:39:24.343Z,26.45
2022-08-03T19:41:52.173Z,26.34
2022-08-03T19:44:22.991Z,26.26
2022-08-03T19:46:54.162Z,26.11
2022-08-03T19:49:22.867Z,26.02
2022-08-03T19:52:01.691Z,25.88
2022-08-03T19:54:35.488Z,25.78
2022-08-03T19:57:02.621Z,25.66
2022-08-03T19:59:35.905Z,25.54
2022-08-03T20:02:05.249Z,25.45
2022-08-03T20:04:32.190Z,25.37
2022-08-03T20:06:59.332Z,25.26
2022-08-03T20:09:30.433Z,25.19
2022-08-03T20:11:57.351Z,25.05
2022-08-03T20:14:26.647Z,24.97
2022-08-03T20:16:53.556Z,24.87
2022-08-03T20:19:20.234Z,24.78
2022-08-03T20:21:47.447Z,24.69
2022-08-03T20:24:24.481Z,24.61
2022-08-03T20:26:53.777Z,24.51
2022-08-03T20:30:05.255Z,24.40
2022-08-03T20:32:11.277Z,24.32
2022-08-03T20:34:38.377Z,24.22
2022-08-03T20:37:05.272Z,24.17
2022-08-03T20:39:36.448Z,24.12
2022-08-03T20:42:03.750Z,24.05
2022-08-03T20:44:30.844Z,23.97
2022-08-03T20:47:00.711Z,23.92
2022-08-03T20:49:28.242Z,23.88
2022-08-03T20:51:54.755Z,23.78
2022-08-03T20:54:30.506Z,23.72
2022-08-03T20:56:58.753Z,23.62
2022-08-03T20:59:38.573Z,23.52
2022-08-03T21:02:13.976Z,23.43
2022-08-03T21:04:47.448Z,23.35
2022-08-03T21:07:23.122Z,23.30
2022-08-03T21:09:53.453Z,23.28
2022-08-03T21:12:48.247Z,23.18
2022-08-03T21:16:07.047Z,23.11
2022-08-03T21:18:05.660Z,23.05
2022-08-03T21:20:33.119Z,22.99
2022-08-03T21:23:00.046Z,22.93
2022-08-03T21:25:30.727Z,22.86
2022-08-03T21:27:57.644Z,22.77
2022-08-03T21:30:25.388Z,22.71
2022-08-03T21:32:53.811Z,22.65
2022-08-03T21:35:23.023Z,22.58
2022-08-03T21:38:09.794Z,22.53
2022-08-03T21:40:36.527Z,22.45
2022-08-03T21:43:03.096Z,22.40
2022-08-03T21:45:29.671Z,22.37
2022-08-03T21:47:56.629Z,22.31
2022-08-03T21:50:23.158Z,22.21
2022-08-03T21:52:51.036Z,22.15
2022-08-03T21:55:18.596Z,22.13
2022-08-03T21:57:50.405Z,22.14
2022-08-03T22:00:17.928Z,22.08
2022-08-03T22:02:55.772Z,22.00
2022-08-03T22:05:42.999Z,21.92
2022-08-03T22:08:10.083Z,21.88
2022-08-03T22:10:36.961Z,21.82
2022-08-03T22:13:03.506Z,21.77
2022-08-03T22:15:30.528Z,21.70
2022-08-03T22:17:57.517Z,21.64
2022-08-03T22:20:24.303Z,21.59
2022-08-03T22:22:55.810Z,21.52
2022-08-03T22:25:33.326Z,21.45
2022-08-03T22:28:01.733Z,21.41
2022-08-03T22:30:28.905Z,21.37
2022-08-03T22:32:56.354Z,21.30
2022-08-03T22:35:24.498Z,21.27
2022-08-03T22:37:52.574Z,21.22
2022-08-03T22:40:19.271Z,21.15
2022-08-03T22:42:46.074Z,21.10
2022-08-03T22:46:06.206Z,21.06
2022-08-03T22:47:59.841Z,21.01
2022-08-03T22:50:33.436Z,20.96
2022-08-03T22:53:01.095Z,20.91
2022-08-03T22:55:27.636Z,20.87
2022-08-03T22:57:56.222Z,20.83
