createdAt,value
2018-06-24T00:01:50.208Z,21.80
2018-06-24T00:04:16.523Z,21.81
2018-06-24T00:06:42.838Z,21.77
2018-06-24T00:09:09.164Z,21.79
2018-06-24T00:11:35.507Z,21.77
2018-06-24T00:14:01.827Z,21.76
2018-06-24T00:16:28.144Z,21.76
2018-06-24T00:18:54.458Z,21.75
2018-06-24T00:21:20.771Z,21.72
2018-06-24T00:23:47.098Z,21.77
2018-06-24T00:26:13.429Z,21.72
2018-06-24T00:28:39.735Z,21.77
2018-06-24T00:31:06.047Z,21.72
2018-06-24T00:33:32.395Z,21.74
2018-06-24T00:35:58.730Z,21.73
2018-06-24T00:38:25.048Z,21.74
2018-06-24T00:40:51.362Z,21.69
2018-06-24T00:43:17.680Z,21.67
2018-06-24T00:45:44.000Z,21.65
2018-06-24T00:48:10.311Z,21.66
2018-06-24T00:50:36.636Z,21.63
2018-06-24T00:53:02.964Z,21.67
2018-06-24T00:55:29.302Z,21.61
2018-06-24T00:57:55.647Z,21.61
2018-06-24T01:00:21.999Z,21.65
2018-06-24T01:02:48.307Z,21.62
2018-06-24T01:05:14.664Z,21.60
2018-06-24T01:07:40.979Z,21.59
2018-06-24T01:10:07.337Z,21.60
2018-06-24T01:12:33.761Z,21.57
2018-06-24T01:15:00.105Z,21.57
2018-06-24T01:17:26.527Z,21.58
2018-06-24T01:19:52.876Z,21.52
2018-06-24T01:22:19.198Z,21.52
2018-06-24T01:24:45.541Z,21.55
2018-06-24T01:27:11.890Z,21.57
2018-06-24T01:29:38.232Z,21.53
2018-06-24T01:32:04.687Z,21.52
2018-06-24T01:34:31.068Z,21.53
2018-06-24T01:36:57.390Z,21.53
2018-06-24T01:39:23.703Z,21.53
2018-06-24T01:41:50.119Z,21.49
2018-06-24T01:44:16.480Z,21.47
2018-06-24T01:46:42.872Z,21.44
2018-06-24T01:49:09.277Z,21.49
2018-06-24T01:51:35.618Z,21.47
2018-06-24T01:54:01.959Z,21.43
2018-06-24T01:56:28.341Z,21.47
2018-06-24T01:58:54.658Z,21.43
2018-06-24T02:01:21.020Z,21.46
2018-06-24T02:03:47.345Z,21.46
2018-06-24T02:06:13.744Z,21.40
2018-06-24T02:08:40.099Z,21.43
2018-06-24T02:11:06.480Z,21.40
2018-06-24T02:13:32.842Z,21.37
2018-06-24T02:15:59.183Z,21.40
2018-06-24T02:18:25.536Z,21.40
2018-06-24T02:20:51.860Z,21.40
2018-06-24T02:23:18.226Z,21.36
2018-06-24T02:25:44.595Z,21.34
2018-06-24T02:28:10.943Z,21.34
2018-06-24T02:30:37.291Z,21.34
2018-06-24T02:33:03.743Z,21.32
2018-06-24T02:35:30.114Z,21.34
2018-06-24T02:37:56.438Z,21.33
2018-06-24T02:40:22.800Z,21.29
2018-06-24T02:42:49.133Z,21.33
2018-06-24T02:45:15.497Z,21.32
2018-06-24T02:47:41.830Z,21.30
2018-06-24T02:50:08.155Z,21.32
2018-06-24T02:52:34.516Z,21.31
2018-06-24T02:55:00.939Z,21.21
2018-06-24T02:57:27.306Z,21.25
2018-06-24T02:59:53.634Z,21.23
2018-06-24T03:02:20.009Z,21.23
2018-06-24T03:04:46.370Z,21.25
2018-06-24T03:07:12.739Z,21.22
2018-06-24T03:09:39.100Z,21.25
2018-06-24T03:12:05.421Z,21.30
2018-06-24T03:14:31.792Z,21.30
2018-06-24T03:16:58.121Z,21.30
2018-06-24T03:19:24.440Z,21.36
2018-06-24T03:21:50.760Z,21.37
2018-06-24T03:24:17.143Z,21.42
2018-06-24T03:26:43.464Z,21.45
2018-06-24T03:29:09.846Z,21.47
2018-06-24T03:31:36.210Z,21.50
2018-06-24T03:34:02.578Z,21.58
2018-06-24T03:36:28.925Z,21.58
2018-06-24T03:38:55.251Z,21.58
2018-06-24T03:41:21.564Z,21.64
2018-06-24T03:43:47.920Z,21.65
2018-06-24T03:46:14.296Z,21.64
2018-06-24T03:48:40.611Z,21.63
2018-06-24T03:51:06.959Z,21.65
2018-06-24T03:53:33.334Z,21.68
2018-06-24T03:55:59.703Z,21.74
2018-06-24T03:58:26.026Z,21.81
2018-06-24T04:00:52.395Z,21.87
2018-06-24T04:03:18.716Z,21.94
2018-06-24T04:05:45.044Z,21.98
2018-06-24T04:08:11.382Z,22.04
2018-06-24T04:10:37.723Z,22.07
2018-06-24T04:13:04.063Z,22.09
2018-06-24T04:15:30.427Z,22.13
2018-06-24T04:17:56.742Z,22.21
2018-06-24T04:20:23.064Z,22.18
2018-06-24T04:22:49.444Z,22.16
2018-06-24T04:25:15.765Z,22.12
2018-06-24T04:27:42.144Z,22.17
2018-06-24T04:30:08.488Z,22.20
2018-06-24T04:32:34.839Z,22.19
2018-06-24T04:35:01.196Z,22.22
2018-06-24T04:37:27.588Z,22.20
2018-06-24T04:39:53.897Z,22.19
2018-06-24T04:42:20.278Z,22.22
2018-06-24T04:44:46.605Z,22.27
2018-06-24T04:47:12.944Z,22.32
2018-06-24T04:49:39.267Z,22.35
2018-06-24T04:52:05.575Z,22.35
2018-06-24T04:54:31.895Z,22.36
2018-06-24T04:56:58.213Z,22.39
2018-06-24T04:59:24.579Z,22.41
2018-06-24T05:01:50.892Z,22.44
2018-06-24T05:04:17.209Z,22.49
2018-06-24T05:06:43.576Z,22.52
2018-06-24T05:09:09.903Z,22.52
2018-06-24T05:11:36.272Z,22.57
2018-06-24T05:14:02.632Z,22.60
2018-06-24T05:16:28.960Z,22.60
2018-06-24T05:18:55.283Z,22.62
2018-06-24T05:21:21.627Z,22.68
2018-06-24T05:23:47.955Z,22.68
2018-06-24T05:26:14.349Z,22.70
2018-06-24T05:28:40.683Z,22.75
2018-06-24T05:31:07.049Z,22.77
2018-06-24T05:33:33.461Z,22.81
2018-06-24T05:35:59.865Z,22.81
2018-06-24T05:38:26.251Z,22.83
2018-06-24T05:40:52.612Z,22.83
2018-06-24T05:43:18.965Z,22.87
2018-06-24T05:45:45.339Z,22.88
2018-06-24T05:48:11.709Z,22.93
2018-06-24T05:50:38.035Z,22.92
2018-06-24T05:53:04.384Z,22.98
2018-06-24T05:58:17.553Z,22.99
2018-06-24T06:00:43.954Z,22.99
2018-06-24T06:03:10.278Z,23.00
2018-06-24T06:05:36.707Z,22.99
2018-06-24T06:08:03.091Z,23.00
2018-06-24T06:10:29.484Z,23.01
2018-06-24T06:12:55.863Z,23.07
2018-06-24T06:15:22.188Z,23.09
2018-06-24T06:17:48.567Z,23.08
2018-06-24T06:20:15.140Z,23.08
2018-06-24T06:22:41.506Z,23.13
2018-06-24T06:25:07.996Z,23.13
2018-06-24T06:27:34.393Z,23.20
2018-06-24T06:30:00.714Z,23.23
2018-06-24T06:32:27.110Z,23.25
2018-06-24T06:34:53.496Z,23.26
2018-06-24T06:37:19.868Z,23.31
2018-06-24T06:39:46.263Z,23.32
2018-06-24T06:42:12.591Z,23.38
2018-06-24T06:44:38.959Z,23.43
2018-06-24T06:47:05.332Z,23.45
2018-06-24T06:49:31.647Z,23.47
2018-06-24T06:51:57.969Z,23.47
2018-06-24T06:54:24.325Z,23.54
2018-06-24T06:56:50.676Z,23.55
2018-06-24T06:59:17.001Z,23.56
2018-06-24T07:01:43.323Z,23.61
2018-06-24T07:04:09.688Z,23.64
2018-06-24T07:06:36.045Z,23.62
2018-06-24T07:09:02.392Z,23.66
2018-06-24T07:11:28.709Z,23.67
2018-06-24T07:13:55.075Z,23.67
2018-06-24T07:16:21.387Z,23.68
2018-06-24T07:18:47.746Z,23.72
2018-06-24T07:21:14.100Z,23.73
2018-06-24T07:23:40.486Z,23.77
2018-06-24T07:26:06.813Z,23.80
2018-06-24T07:28:33.143Z,23.80
2018-06-24T07:30:59.459Z,23.81
2018-06-24T07:33:25.876Z,23.77
2018-06-24T07:35:52.167Z,23.76
2018-06-24T07:38:18.531Z,23.73
2018-06-24T07:40:44.904Z,23.74
2018-06-24T07:43:11.222Z,23.72
2018-06-24T07:45:37.573Z,23.72
2018-06-24T07:48:03.919Z,23.72
2018-06-24T07:50:30.239Z,23.71
2018-06-24T07:52:56.603Z,23.67
2018-06-24T07:55:22.994Z,23.70
2018-06-24T07:57:49.313Z,23.70
2018-06-24T08:00:15.699Z,23.67
2018-06-24T08:02:42.018Z,23.67
2018-06-24T08:05:08.397Z,23.66
2018-06-24T08:07:34.687Z,23.62
2018-06-24T08:10:01.036Z,23.60
2018-06-24T08:12:27.448Z,23.66
2018-06-24T08:14:53.821Z,23.64
2018-06-24T08:17:20.152Z,23.61
2018-06-24T08:19:46.491Z,23.64
2018-06-24T08:22:12.816Z,23.66
2018-06-24T08:24:39.146Z,23.62
2018-06-24T08:27:05.549Z,23.64
2018-06-24T08:29:31.934Z,23.62
2018-06-24T08:31:58.265Z,23.61
2018-06-24T08:34:24.591Z,23.67
2018-06-24T08:36:50.949Z,23.65
2018-06-24T08:39:17.308Z,23.64
2018-06-24T08:41:43.627Z,23.65
2018-06-24T08:44:09.948Z,23.68
2018-06-24T08:46:36.370Z,23.64
2018-06-24T08:49:02.736Z,23.62
2018-06-24T08:51:29.059Z,23.66
2018-06-24T08:53:55.400Z,23.66
2018-06-24T08:56:21.757Z,23.67
2018-06-24T08:58:48.117Z,23.66
2018-06-24T09:01:14.453Z,23.67
2018-06-24T09:03:40.794Z,23.68
2018-06-24T09:06:07.117Z,23.67
2018-06-24T09:08:33.532Z,23.66
2018-06-24T09:10:59.874Z,23.67
2018-06-24T09:13:26.216Z,23.69
2018-06-24T09:15:52.584Z,23.71
2018-06-24T09:18:18.963Z,23.69
2018-06-24T09:20:45.385Z,23.72
2018-06-24T09:23:11.709Z,23.70
2018-06-24T09:25:38.097Z,23.71
2018-06-24T09:28:04.482Z,23.72
2018-06-24T09:30:30.853Z,23.72
2018-06-24T09:32:57.240Z,23.75
2018-06-24T09:35:23.571Z,23.71
2018-06-24T09:37:49.933Z,23.75
2018-06-24T09:40:16.267Z,23.75
2018-06-24T09:42:42.605Z,23.75
2018-06-24T09:45:08.947Z,23.75
2018-06-24T09:47:35.403Z,23.74
2018-06-24T09:50:01.724Z,23.75
2018-06-24T09:52:28.138Z,23.77
2018-06-24T09:54:54.477Z,23.74
2018-06-24T09:57:20.871Z,23.75
2018-06-24T09:59:47.232Z,23.75
2018-06-24T10:02:13.628Z,23.75
2018-06-24T10:04:39.972Z,23.80
2018-06-24T10:07:06.385Z,23.79
2018-06-24T10:09:32.712Z,23.79
2018-06-24T10:11:59.113Z,23.77
2018-06-24T10:14:25.452Z,23.81
2018-06-24T10:16:51.820Z,23.79
2018-06-24T10:19:18.167Z,23.81
2018-06-24T10:21:44.596Z,23.80
2018-06-24T10:24:10.947Z,23.82
2018-06-24T10:26:37.276Z,23.82
2018-06-24T10:29:03.644Z,23.83
2018-06-24T10:31:30.016Z,23.81
2018-06-24T10:33:56.345Z,23.82
2018-06-24T10:36:22.663Z,23.81
2018-06-24T10:38:48.980Z,23.82
2018-06-24T10:41:15.335Z,23.84
2018-06-24T10:43:41.708Z,23.83
2018-06-24T10:46:08.066Z,23.81
2018-06-24T10:48:34.417Z,23.84
2018-06-24T10:51:00.744Z,23.85
2018-06-24T10:53:27.059Z,23.85
2018-06-24T10:55:53.475Z,23.83
2018-06-24T10:58:19.835Z,23.85
2018-06-24T11:00:46.207Z,23.85
2018-06-24T11:03:12.527Z,23.84
2018-06-24T11:05:38.839Z,23.86
2018-06-24T11:08:05.177Z,23.86
2018-06-24T11:10:31.622Z,23.86
2018-06-24T11:12:57.967Z,23.88
2018-06-24T11:15:24.286Z,23.85
2018-06-24T11:17:50.647Z,23.88
2018-06-24T11:20:16.993Z,23.86
2018-06-24T11:22:43.308Z,23.87
2018-06-24T11:25:09.631Z,23.87
2018-06-24T11:27:36.001Z,23.91
2018-06-24T11:30:02.343Z,23.94
2018-06-24T11:32:28.675Z,23.90
2018-06-24T11:34:55.041Z,23.95
2018-06-24T11:37:21.373Z,23.95
2018-06-24T11:39:47.691Z,23.96
2018-06-24T11:42:14.004Z,23.92
2018-06-24T11:44:40.364Z,23.95
2018-06-24T11:47:06.699Z,23.95
2018-06-24T11:49:33.108Z,23.96
2018-06-24T11:51:59.469Z,23.96
2018-06-24T11:54:25.795Z,23.97
2018-06-24T11:56:52.208Z,23.97
2018-06-24T11:59:18.498Z,23.98
2018-06-24T12:01:44.879Z,23.98
2018-06-24T12:04:11.326Z,24.00
2018-06-24T12:06:37.634Z,23.99
2018-06-24T12:09:03.956Z,23.99
2018-06-24T12:11:30.391Z,23.99
2018-06-24T12:13:56.727Z,24.00
2018-06-24T12:16:23.044Z,24.00
2018-06-24T12:18:49.393Z,24.00
2018-06-24T12:21:15.757Z,24.00
2018-06-24T12:23:42.076Z,24.01
2018-06-24T12:26:08.397Z,24.01
2018-06-24T12:28:34.747Z,24.02
2018-06-24T12:31:01.068Z,24.03
2018-06-24T12:33:27.462Z,24.04
2018-06-24T12:35:53.779Z,24.03
2018-06-24T12:38:20.157Z,24.03
2018-06-24T12:40:46.486Z,24.03
2018-06-24T12:43:12.820Z,24.04
2018-06-24T12:45:39.175Z,24.04
2018-06-24T12:48:05.613Z,24.05
2018-06-24T12:50:32.016Z,24.05
2018-06-24T12:52:58.341Z,24.06
2018-06-24T12:55:24.708Z,24.06
2018-06-24T12:57:51.051Z,24.06
2018-06-24T13:00:17.820Z,24.05
2018-06-24T13:02:43.769Z,24.09
2018-06-24T13:05:10.136Z,24.11
2018-06-24T13:07:36.451Z,24.09
2018-06-24T13:10:02.778Z,24.06
2018-06-24T13:12:29.147Z,24.10
2018-06-24T13:14:55.473Z,24.09
2018-06-24T13:17:21.811Z,24.10
2018-06-24T13:19:48.137Z,24.11
2018-06-24T13:22:14.540Z,24.11
2018-06-24T13:24:40.855Z,24.10
2018-06-24T13:27:07.172Z,24.11
2018-06-24T13:29:33.508Z,24.12
2018-06-24T13:31:59.838Z,24.11
2018-06-24T13:34:26.198Z,24.13
2018-06-24T13:36:52.524Z,24.13
2018-06-24T13:39:18.891Z,24.15
2018-06-24T13:41:45.274Z,24.14
2018-06-24T13:44:11.625Z,24.16
2018-06-24T13:46:37.953Z,24.15
2018-06-24T13:49:04.287Z,24.17
2018-06-24T13:51:30.666Z,24.16
2018-06-24T13:53:57.085Z,24.16
2018-06-24T13:56:23.422Z,24.16
2018-06-24T13:58:49.736Z,24.18
2018-06-24T14:01:16.061Z,24.15
2018-06-24T14:03:42.374Z,24.18
2018-06-24T14:06:08.765Z,24.19
2018-06-24T14:08:35.110Z,24.19
2018-06-24T14:11:01.499Z,24.20
2018-06-24T14:13:27.835Z,24.19
2018-06-24T14:15:54.156Z,24.23
2018-06-24T14:18:20.479Z,24.23
2018-06-24T14:20:46.808Z,24.18
2018-06-24T14:23:13.233Z,24.21
2018-06-24T14:25:39.515Z,24.21
2018-06-24T14:28:05.944Z,24.21
2018-06-24T14:30:32.288Z,24.20
2018-06-24T14:32:58.603Z,24.21
2018-06-24T14:35:24.983Z,24.20
2018-06-24T14:37:51.300Z,24.20
2018-06-24T14:40:17.644Z,24.24
2018-06-24T14:42:43.972Z,24.19
2018-06-24T14:45:10.287Z,24.18
2018-06-24T14:47:36.619Z,24.20
2018-06-24T14:50:02.953Z,24.18
2018-06-24T14:52:29.263Z,24.18
2018-06-24T14:54:55.646Z,24.17
2018-06-24T14:57:21.957Z,24.17
2018-06-24T14:59:48.333Z,24.17
2018-06-24T15:02:14.660Z,24.18
2018-06-24T15:04:40.977Z,24.14
2018-06-24T15:07:07.292Z,24.13
2018-06-24T15:09:33.678Z,24.16
2018-06-24T15:12:00.047Z,24.17
2018-06-24T15:14:26.373Z,24.16
2018-06-24T15:16:52.683Z,24.17
2018-06-24T15:19:19.008Z,24.14
2018-06-24T15:21:45.377Z,24.14
2018-06-24T15:24:11.728Z,24.18
2018-06-24T15:26:38.128Z,24.14
2018-06-24T15:29:04.451Z,24.17
2018-06-24T15:31:30.834Z,24.14
2018-06-24T15:33:57.179Z,24.10
2018-06-24T15:36:23.537Z,24.08
2018-06-24T15:38:49.857Z,24.10
2018-06-24T15:41:16.170Z,24.09
2018-06-24T15:43:42.498Z,24.11
2018-06-24T15:46:08.869Z,24.09
2018-06-24T15:48:35.225Z,24.09
2018-06-24T15:51:01.547Z,24.08
2018-06-24T15:53:27.918Z,24.11
2018-06-24T15:55:54.267Z,24.06
2018-06-24T15:58:20.604Z,24.06
2018-06-24T16:00:46.971Z,24.05
2018-06-24T16:03:13.304Z,24.08
2018-06-24T16:05:39.640Z,24.08
2018-06-24T16:08:06.016Z,24.09
2018-06-24T16:10:32.409Z,24.08
2018-06-24T16:12:58.733Z,24.04
2018-06-24T16:15:25.059Z,24.04
2018-06-24T16:17:51.400Z,24.06
2018-06-24T16:20:17.752Z,24.05
2018-06-24T16:22:44.077Z,24.04
2018-06-24T16:25:10.398Z,24.05
2018-06-24T16:27:36.785Z,24.05
2018-06-24T16:30:03.142Z,24.06
2018-06-24T16:32:29.544Z,24.04
2018-06-24T16:34:55.887Z,24.05
2018-06-24T16:37:22.245Z,24.03
2018-06-24T16:39:48.607Z,24.02
2018-06-24T16:42:14.937Z,24.04
2018-06-24T16:44:41.301Z,24.01
2018-06-24T16:47:07.639Z,24.04
2018-06-24T16:49:33.988Z,24.02
2018-06-24T16:52:00.348Z,24.03
2018-06-24T16:54:26.720Z,24.02
2018-06-24T16:56:53.037Z,23.98
2018-06-24T16:59:19.362Z,24.00
2018-06-24T17:01:45.694Z,23.99
2018-06-24T17:04:12.119Z,23.97
2018-06-24T17:06:38.453Z,23.97
2018-06-24T17:09:04.826Z,23.98
2018-06-24T17:11:31.176Z,23.94
2018-06-24T17:13:57.577Z,23.94
2018-06-24T17:16:23.903Z,23.91
2018-06-24T17:18:50.223Z,23.94
2018-06-24T17:21:16.543Z,23.90
2018-06-24T17:23:42.894Z,23.86
2018-06-24T17:26:09.339Z,23.86
2018-06-24T17:28:35.689Z,23.86
2018-06-24T17:31:02.017Z,23.90
2018-06-24T17:33:28.401Z,23.90
2018-06-24T17:35:54.778Z,23.82
2018-06-24T17:38:21.159Z,23.81
2018-06-24T17:40:47.498Z,23.79
2018-06-24T17:43:13.867Z,23.81
2018-06-24T17:45:40.193Z,23.79
2018-06-24T17:48:06.712Z,23.80
2018-06-24T17:50:33.090Z,23.85
2018-06-24T17:52:59.415Z,23.85
2018-06-24T17:55:25.757Z,23.75
2018-06-24T17:57:52.090Z,23.72
2018-06-24T18:00:18.428Z,23.76
2018-06-24T18:02:44.768Z,23.72
2018-06-24T18:05:11.112Z,23.80
2018-06-24T18:07:37.471Z,23.74
2018-06-24T18:10:03.832Z,23.72
2018-06-24T18:12:30.156Z,23.74
2018-06-24T18:14:56.492Z,23.74
2018-06-24T18:17:22.820Z,23.69
2018-06-24T18:19:49.148Z,23.62
2018-06-24T18:22:15.490Z,23.66
2018-06-24T18:24:41.814Z,23.64
2018-06-24T18:27:08.136Z,23.67
2018-06-24T18:29:34.613Z,23.66
2018-06-24T18:32:00.965Z,23.64
2018-06-24T18:34:27.295Z,23.66
2018-06-24T18:36:53.631Z,23.65
2018-06-24T18:39:19.995Z,23.61
2018-06-24T18:41:46.392Z,23.59
2018-06-24T18:44:12.716Z,23.60
2018-06-24T18:46:39.077Z,23.61
2018-06-24T18:49:05.455Z,23.57
2018-06-24T18:51:31.847Z,23.58
2018-06-24T18:53:58.219Z,23.57
2018-06-24T18:56:24.589Z,23.54
2018-06-24T18:58:50.950Z,23.53
2018-06-24T19:01:17.326Z,23.52
2018-06-24T19:03:43.656Z,23.55
2018-06-24T19:06:10.011Z,23.51
2018-06-24T19:08:36.440Z,23.53
2018-06-24T19:11:02.828Z,23.52
2018-06-24T19:13:29.180Z,23.49
2018-06-24T19:15:55.653Z,23.46
2018-06-24T19:18:21.997Z,23.46
2018-06-24T19:20:48.374Z,23.46
2018-06-24T19:23:14.696Z,23.46
2018-06-24T19:25:41.058Z,23.43
2018-06-24T19:28:07.412Z,23.43
2018-06-24T19:30:33.775Z,23.41
2018-06-24T19:33:00.203Z,23.40
2018-06-24T19:35:26.554Z,23.39
2018-06-24T19:37:52.928Z,23.39
2018-06-24T19:40:19.293Z,23.38
2018-06-24T19:42:45.724Z,23.36
2018-06-24T19:45:12.115Z,23.37
2018-06-24T19:47:38.536Z,23.35
2018-06-24T19:50:04.969Z,23.35
2018-06-24T19:52:31.294Z,23.35
2018-06-24T19:54:57.731Z,23.31
2018-06-24T19:57:24.057Z,23.24
2018-06-24T19:59:50.394Z,23.27
2018-06-24T20:02:16.831Z,23.27
2018-06-24T20:04:43.200Z,23.25
2018-06-24T20:07:09.524Z,23.26
2018-06-24T20:09:35.873Z,23.25
2018-06-24T20:12:02.193Z,23.24
2018-06-24T20:14:28.522Z,23.22
2018-06-24T20:16:54.951Z,23.21
2018-06-24T20:19:21.273Z,23.22
2018-06-24T20:21:47.602Z,23.22
2018-06-24T20:24:13.951Z,23.18
2018-06-24T20:26:40.324Z,23.15
2018-06-24T20:29:06.697Z,23.15
2018-06-24T20:31:33.121Z,23.12
2018-06-24T20:33:59.488Z,23.14
2018-06-24T20:36:25.880Z,23.14
2018-06-24T20:38:52.275Z,23.13
2018-06-24T20:41:18.598Z,23.10
2018-06-24T20:43:45.010Z,23.08
2018-06-24T20:46:11.334Z,23.10
2018-06-24T20:48:37.661Z,23.07
2018-06-24T20:51:04.074Z,23.07
2018-06-24T20:53:30.400Z,23.06
2018-06-24T20:55:56.792Z,23.02
2018-06-24T20:58:23.134Z,23.01
2018-06-24T21:00:49.501Z,22.99
2018-06-24T21:03:15.836Z,22.99
2018-06-24T21:05:42.169Z,23.00
2018-06-24T21:08:08.595Z,22.99
2018-06-24T21:10:34.947Z,22.97
2018-06-24T21:13:01.281Z,22.97
2018-06-24T21:15:27.617Z,22.94
2018-06-24T21:17:53.966Z,22.94
2018-06-24T21:20:20.348Z,22.94
2018-06-24T21:22:46.752Z,22.94
2018-06-24T21:25:13.103Z,22.94
2018-06-24T21:27:39.448Z,22.92
2018-06-24T21:30:05.849Z,22.91
2018-06-24T21:32:32.185Z,22.87
2018-06-24T21:34:58.529Z,22.88
2018-06-24T21:37:24.980Z,22.88
2018-06-24T21:39:51.342Z,22.84
2018-06-24T21:42:17.711Z,22.80
2018-06-24T21:44:44.028Z,22.80
2018-06-24T21:47:10.402Z,22.79
2018-06-24T21:49:36.873Z,22.80
2018-06-24T21:52:03.254Z,22.79
2018-06-24T21:54:29.617Z,22.79
2018-06-24T21:56:55.966Z,22.77
2018-06-24T21:59:22.325Z,22.77
2018-06-24T22:01:48.654Z,22.73
2018-06-24T22:04:14.994Z,22.75
2018-06-24T22:06:41.428Z,22.70
2018-06-24T22:09:07.809Z,22.72
2018-06-24T22:11:34.271Z,22.71
2018-06-24T22:14:00.650Z,22.68
2018-06-24T22:16:27.050Z,22.71
2018-06-24T22:18:53.412Z,22.67
2018-06-24T22:21:19.775Z,22.67
2018-06-24T22:23:46.138Z,22.66
2018-06-24T22:26:12.513Z,22.64
2018-06-24T22:28:38.840Z,22.66
2018-06-24T22:31:05.312Z,22.62
2018-06-24T22:33:31.690Z,22.64
2018-06-24T22:35:58.038Z,22.61
2018-06-24T22:38:24.434Z,22.62
2018-06-24T22:40:50.784Z,22.57
2018-06-24T22:43:17.115Z,22.58
2018-06-24T22:45:43.495Z,22.57
2018-06-24T22:48:09.814Z,22.54
2018-06-24T22:50:36.233Z,22.58
2018-06-24T22:53:02.600Z,22.52
2018-06-24T22:55:29.018Z,22.50
2018-06-24T22:57:55.348Z,22.49
2018-06-24T23:00:21.763Z,22.50
2018-06-24T23:02:48.120Z,22.49
2018-06-24T23:05:14.455Z,22.42
2018-06-24T23:07:40.828Z,22.44
2018-06-24T23:10:07.217Z,22.46
2018-06-24T23:12:33.544Z,22.43
2018-06-24T23:14:59.902Z,22.42
2018-06-24T23:17:26.304Z,22.47
2018-06-24T23:19:52.662Z,22.42
2018-06-24T23:22:18.981Z,22.40
2018-06-24T23:24:45.373Z,22.41
2018-06-24T23:27:11.704Z,22.37
2018-06-24T23:29:38.141Z,22.39
2018-06-24T23:32:04.464Z,22.39
2018-06-24T23:34:30.826Z,22.39
2018-06-24T23:36:57.223Z,22.36
2018-06-24T23:39:23.571Z,22.39
2018-06-24T23:41:49.981Z,22.34
2018-06-24T23:44:16.394Z,22.33
2018-06-24T23:46:42.724Z,22.36
2018-06-24T23:49:09.069Z,22.32
2018-06-24T23:51:35.443Z,22.28
2018-06-24T23:54:01.760Z,22.29
2018-06-24T23:56:28.146Z,22.33
2018-06-24T23:58:54.464Z,22.32
