createdAt,value
2018-05-07T00:01:18.204Z,16.02
2018-05-07T00:03:45.009Z,15.90
2018-05-07T00:06:11.801Z,15.84
2018-05-07T00:08:38.586Z,15.83
2018-05-07T00:11:05.329Z,15.99
2018-05-07T00:13:32.043Z,16.01
2018-05-07T00:15:59.632Z,15.97
2018-05-07T00:18:27.130Z,16.00
2018-05-07T00:20:53.836Z,16.02
2018-05-07T00:23:20.605Z,16.01
2018-05-07T00:25:47.328Z,16.03
2018-05-07T00:28:14.014Z,16.05
2018-05-07T00:30:41.471Z,16.08
2018-05-07T00:33:08.947Z,16.10
2018-05-07T00:35:35.677Z,16.16
2018-05-07T00:38:03.149Z,16.24
2018-05-07T00:40:29.862Z,16.15
2018-05-07T00:42:57.336Z,16.11
2018-05-07T00:45:24.035Z,16.12
2018-05-07T00:47:50.736Z,16.19
2018-05-07T00:50:17.492Z,16.23
2018-05-07T00:52:44.226Z,16.21
2018-05-07T00:55:20.798Z,16.15
2018-05-07T00:57:47.587Z,16.07
2018-05-07T01:00:15.051Z,16.05
2018-05-07T01:02:42.549Z,16.06
2018-05-07T01:05:09.303Z,16.09
2018-05-07T01:07:36.067Z,16.07
2018-05-07T01:10:02.856Z,16.08
2018-05-07T01:12:29.584Z,16.16
2018-05-07T01:14:56.287Z,16.19
2018-05-07T01:17:23.732Z,16.21
2018-05-07T01:19:50.519Z,16.23
2018-05-07T01:22:18.750Z,16.32
2018-05-07T01:24:45.469Z,16.33
2018-05-07T01:27:12.196Z,16.33
2018-05-07T01:29:38.999Z,16.38
2018-05-07T01:32:06.457Z,16.37
2018-05-07T01:34:33.929Z,16.38
2018-05-07T01:37:00.674Z,16.35
2018-05-07T01:39:27.378Z,16.34
2018-05-07T01:41:54.868Z,16.52
2018-05-07T01:44:21.649Z,16.39
2018-05-07T01:46:48.444Z,16.32
2018-05-07T01:49:15.192Z,16.34
2018-05-07T01:51:41.899Z,16.35
2018-05-07T01:54:09.369Z,16.35
2018-05-07T01:56:36.062Z,16.36
2018-05-07T01:59:02.867Z,16.34
2018-05-07T02:01:29.677Z,16.35
2018-05-07T02:03:57.119Z,16.40
2018-05-07T02:06:23.884Z,16.41
2018-05-07T02:08:51.388Z,16.35
2018-05-07T02:11:18.117Z,16.30
2018-05-07T02:13:44.819Z,16.28
2018-05-07T02:16:11.526Z,16.30
2018-05-07T02:18:39.719Z,16.27
2018-05-07T02:21:06.530Z,16.30
2018-05-07T02:23:34.032Z,16.32
2018-05-07T02:26:00.822Z,16.29
2018-05-07T02:28:27.537Z,16.29
2018-05-07T02:30:54.327Z,16.30
2018-05-07T02:33:21.065Z,16.31
2018-05-07T02:35:47.772Z,16.36
2018-05-07T02:38:14.483Z,16.33
2018-05-07T02:40:41.197Z,16.21
2018-05-07T02:43:08.659Z,16.32
2018-05-07T02:45:36.349Z,16.31
2018-05-07T02:48:03.109Z,16.30
2018-05-07T02:50:29.983Z,16.34
2018-05-07T02:52:56.659Z,16.35
2018-05-07T02:55:23.402Z,16.34
2018-05-07T02:57:50.096Z,16.37
2018-05-07T03:00:16.780Z,16.39
2018-05-07T03:02:43.496Z,16.41
2018-05-07T03:05:10.956Z,16.42
2018-05-07T03:07:38.436Z,16.41
2018-05-07T03:10:05.131Z,16.45
2018-05-07T03:12:32.582Z,16.44
2018-05-07T03:14:59.304Z,16.50
2018-05-07T03:17:26.043Z,16.57
2018-05-07T03:19:52.763Z,16.41
2018-05-07T03:22:19.544Z,16.30
2018-05-07T03:24:46.368Z,16.31
2018-05-07T03:27:13.044Z,16.29
2018-05-07T03:29:40.516Z,16.34
2018-05-07T03:32:07.259Z,16.30
2018-05-07T03:34:35.571Z,16.46
2018-05-07T03:37:02.236Z,16.44
2018-05-07T03:39:28.918Z,16.44
2018-05-07T03:41:56.340Z,16.46
2018-05-07T03:44:23.768Z,16.50
2018-05-07T03:46:50.455Z,16.49
2018-05-07T03:49:17.141Z,16.52
2018-05-07T03:51:43.893Z,16.51
2018-05-07T03:54:10.572Z,16.50
2018-05-07T03:56:37.239Z,16.59
2018-05-07T03:59:03.964Z,16.65
2018-05-07T04:01:30.634Z,16.63
2018-05-07T04:03:57.323Z,16.64
2018-05-07T04:06:24.006Z,17.01
2018-05-07T04:08:50.704Z,16.89
2018-05-07T04:11:17.391Z,16.80
2018-05-07T04:13:44.076Z,16.79
2018-05-07T04:16:10.845Z,16.96
2018-05-07T04:18:55.894Z,17.31
2018-05-07T04:21:23.606Z,17.03
2018-05-07T04:24:03.468Z,17.04
2018-05-07T04:26:30.951Z,16.97
2018-05-07T04:28:57.623Z,16.90
2018-05-07T04:31:25.184Z,16.76
2018-05-07T04:33:51.891Z,16.71
2018-05-07T04:36:18.616Z,16.75
2018-05-07T04:38:46.059Z,16.72
2018-05-07T04:41:13.468Z,16.68
2018-05-07T04:44:01.096Z,16.70
2018-05-07T04:46:27.963Z,16.87
2018-05-07T04:48:54.751Z,16.94
2018-05-07T04:51:21.451Z,16.93
2018-05-07T04:53:48.147Z,16.86
2018-05-07T04:56:14.823Z,16.88
2018-05-07T04:58:41.562Z,16.84
2018-05-07T05:01:08.304Z,16.89
2018-05-07T05:03:35.011Z,16.90
2018-05-07T05:06:01.728Z,16.99
2018-05-07T05:08:28.423Z,17.18
2018-05-07T05:10:55.127Z,17.16
2018-05-07T05:13:21.803Z,17.36
2018-05-07T05:15:48.496Z,17.41
2018-05-07T05:18:16.176Z,17.50
2018-05-07T05:20:42.858Z,17.53
2018-05-07T05:23:10.296Z,17.61
2018-05-07T05:25:37.081Z,17.62
2018-05-07T05:28:03.819Z,17.66
2018-05-07T05:30:30.509Z,17.77
2018-05-07T05:32:57.216Z,17.84
2018-05-07T05:35:23.891Z,18.05
2018-05-07T05:37:50.581Z,18.13
2018-05-07T05:40:17.296Z,18.31
2018-05-07T05:42:43.976Z,18.39
2018-05-07T05:45:10.683Z,18.45
2018-05-07T05:47:37.396Z,18.51
2018-05-07T05:50:04.957Z,18.62
2018-05-07T05:52:31.585Z,18.71
2018-05-07T05:54:59.023Z,18.87
2018-05-07T05:57:25.726Z,19.21
2018-05-07T05:59:52.419Z,19.59
2018-05-07T06:02:19.864Z,19.99
2018-05-07T06:04:46.573Z,20.13
2018-05-07T06:07:13.346Z,20.46
2018-05-07T06:09:40.024Z,20.82
2018-05-07T06:12:06.707Z,21.06
2018-05-07T06:14:33.529Z,21.32
2018-05-07T06:17:00.113Z,21.50
2018-05-07T06:19:27.547Z,21.45
2018-05-07T06:21:54.234Z,21.26
2018-05-07T06:24:20.904Z,21.15
2018-05-07T06:26:47.645Z,21.16
2018-05-07T06:29:14.327Z,21.14
2018-05-07T06:31:41.767Z,21.58
2018-05-07T06:34:08.452Z,21.45
2018-05-07T06:36:35.172Z,21.17
2018-05-07T06:39:01.882Z,21.13
2018-05-07T06:41:28.615Z,21.25
2018-05-07T06:43:55.293Z,21.17
2018-05-07T06:46:22.013Z,21.18
2018-05-07T06:48:48.744Z,21.49
2018-05-07T06:51:16.192Z,21.63
2018-05-07T06:53:42.876Z,22.30
2018-05-07T06:56:09.559Z,22.38
2018-05-07T06:58:36.304Z,22.48
2018-05-07T07:01:03.022Z,22.63
2018-05-07T07:03:29.739Z,22.66
2018-05-07T07:05:56.405Z,22.83
2018-05-07T07:08:23.168Z,22.61
2018-05-07T07:10:49.824Z,22.99
2018-05-07T07:13:17.244Z,23.30
2018-05-07T07:15:43.944Z,23.67
2018-05-07T07:18:10.620Z,23.60
2018-05-07T07:20:37.324Z,23.70
2018-05-07T07:23:04.025Z,23.89
2018-05-07T07:25:31.523Z,24.19
2018-05-07T07:27:58.384Z,23.69
2018-05-07T07:30:25.903Z,23.75
2018-05-07T07:32:52.584Z,23.73
2018-05-07T07:35:19.286Z,24.18
2018-05-07T07:37:45.981Z,24.24
2018-05-07T07:40:12.712Z,24.11
2018-05-07T07:42:39.426Z,24.52
2018-05-07T07:45:06.296Z,24.58
2018-05-07T07:47:32.991Z,24.71
2018-05-07T07:49:59.684Z,24.48
2018-05-07T07:52:26.381Z,24.43
2018-05-07T07:54:53.099Z,24.34
2018-05-07T07:57:19.786Z,24.05
2018-05-07T07:59:46.479Z,24.34
2018-05-07T08:02:13.184Z,24.08
2018-05-07T08:04:40.640Z,24.27
2018-05-07T08:07:07.344Z,24.50
2018-05-07T08:09:34.051Z,24.81
2018-05-07T08:12:00.842Z,25.04
2018-05-07T08:14:28.209Z,25.31
2018-05-07T08:16:54.891Z,25.29
2018-05-07T08:19:21.574Z,25.82
2018-05-07T08:21:48.271Z,25.81
2018-05-07T08:24:14.954Z,25.84
2018-05-07T08:26:41.653Z,25.59
2018-05-07T08:29:09.146Z,25.45
2018-05-07T08:31:35.866Z,25.17
2018-05-07T08:34:02.577Z,25.42
2018-05-07T08:36:29.277Z,25.79
2018-05-07T08:38:56.725Z,26.06
2018-05-07T08:41:24.259Z,26.30
2018-05-07T08:43:51.027Z,26.17
2018-05-07T08:46:17.714Z,26.39
2018-05-07T08:48:44.404Z,26.78
2018-05-07T08:51:11.196Z,26.44
2018-05-07T08:53:37.894Z,25.98
2018-05-07T08:56:05.359Z,25.57
2018-05-07T08:58:32.914Z,26.00
2018-05-07T09:01:00.399Z,26.47
2018-05-07T09:03:27.091Z,26.59
2018-05-07T09:05:53.821Z,26.85
2018-05-07T09:08:20.519Z,27.00
2018-05-07T09:10:47.203Z,27.61
2018-05-07T09:13:13.892Z,27.80
2018-05-07T09:15:40.594Z,28.12
2018-05-07T09:18:08.029Z,27.89
2018-05-07T09:20:34.824Z,27.75
2018-05-07T09:23:01.572Z,28.18
2018-05-07T09:25:28.274Z,27.49
2018-05-07T09:27:55.735Z,27.87
2018-05-07T09:30:22.454Z,28.33
2018-05-07T09:32:49.108Z,28.68
2018-05-07T09:35:16.534Z,28.79
2018-05-07T09:37:43.229Z,28.12
2018-05-07T09:40:09.891Z,28.66
2018-05-07T09:42:36.567Z,28.66
2018-05-07T09:45:03.267Z,28.57
2018-05-07T09:47:29.972Z,29.04
2018-05-07T09:49:56.705Z,28.87
2018-05-07T09:52:25.112Z,29.01
2018-05-07T09:54:51.842Z,29.61
2018-05-07T09:57:18.520Z,29.30
2018-05-07T09:59:45.213Z,29.18
2018-05-07T10:02:11.907Z,29.24
2018-05-07T10:04:38.626Z,29.71
2018-05-07T10:07:05.360Z,29.51
2018-05-07T10:09:32.064Z,29.79
2018-05-07T10:11:58.751Z,29.87
2018-05-07T10:14:25.568Z,29.59
2018-05-07T10:16:52.244Z,29.67
2018-05-07T10:19:18.944Z,30.06
2018-05-07T10:21:45.650Z,29.64
2018-05-07T10:24:13.166Z,30.11
2018-05-07T10:26:39.786Z,30.67
2018-05-07T10:29:06.491Z,30.04
2018-05-07T10:31:33.239Z,30.30
2018-05-07T10:33:59.951Z,30.78
2018-05-07T10:36:27.396Z,31.14
2018-05-07T10:38:54.118Z,31.63
2018-05-07T10:41:20.807Z,31.35
2018-05-07T10:43:47.556Z,30.75
2018-05-07T10:46:14.256Z,29.85
2018-05-07T10:48:40.946Z,29.43
2018-05-07T10:51:07.641Z,29.22
2018-05-07T10:53:35.109Z,29.43
2018-05-07T10:56:02.565Z,29.29
2018-05-07T10:58:29.289Z,29.38
2018-05-07T11:00:56.723Z,29.80
2018-05-07T11:03:23.464Z,29.74
2018-05-07T11:05:50.214Z,29.85
2018-05-07T11:08:16.914Z,29.66
2018-05-07T11:10:43.604Z,29.55
2018-05-07T11:13:11.039Z,29.49
2018-05-07T11:15:37.749Z,29.45
2018-05-07T11:18:04.459Z,30.25
2018-05-07T11:20:31.156Z,31.40
2018-05-07T11:22:57.884Z,31.43
2018-05-07T11:25:24.589Z,31.24
2018-05-07T11:27:51.319Z,31.30
2018-05-07T11:30:18.016Z,31.05
2018-05-07T11:32:44.776Z,30.89
2018-05-07T11:35:12.246Z,31.21
2018-05-07T11:37:39.004Z,31.27
2018-05-07T11:40:05.725Z,31.15
2018-05-07T11:42:32.424Z,31.99
2018-05-07T11:44:59.140Z,32.60
2018-05-07T11:47:25.842Z,32.43
2018-05-07T11:49:53.283Z,32.35
2018-05-07T11:52:20.739Z,32.08
2018-05-07T11:54:48.174Z,31.99
2018-05-07T11:57:14.919Z,31.93
2018-05-07T11:59:41.671Z,31.43
2018-05-07T12:02:09.134Z,31.08
2018-05-07T12:04:36.579Z,31.25
2018-05-07T12:07:04.039Z,31.46
2018-05-07T12:09:31.519Z,32.02
2018-05-07T12:11:58.264Z,32.53
2018-05-07T12:14:24.956Z,32.39
2018-05-07T12:16:51.654Z,31.44
2018-05-07T12:19:18.335Z,30.43
2018-05-07T12:21:45.072Z,29.69
2018-05-07T12:24:11.797Z,28.98
2018-05-07T12:26:38.500Z,28.74
2018-05-07T12:29:05.192Z,28.67
2018-05-07T12:31:32.975Z,28.72
2018-05-07T12:33:59.644Z,29.95
2018-05-07T12:36:26.377Z,31.36
2018-05-07T12:38:53.077Z,32.54
2018-05-07T12:41:19.772Z,32.53
2018-05-07T12:43:46.507Z,32.10
2018-05-07T12:46:13.264Z,31.25
2018-05-07T12:48:39.995Z,31.11
2018-05-07T12:51:06.720Z,30.74
2018-05-07T12:53:33.432Z,30.18
2018-05-07T12:56:00.872Z,30.22
2018-05-07T12:58:27.699Z,30.43
2018-05-07T13:00:54.417Z,31.57
2018-05-07T13:03:21.120Z,31.78
2018-05-07T13:05:47.946Z,32.50
2018-05-07T13:08:14.627Z,31.17
2018-05-07T13:10:41.375Z,28.43
2018-05-07T13:13:08.192Z,25.36
2018-05-07T13:15:34.852Z,23.77
2018-05-07T13:18:01.559Z,22.91
2018-05-07T13:20:28.234Z,22.09
2018-05-07T13:22:54.961Z,21.43
2018-05-07T13:25:21.634Z,20.82
2018-05-07T13:27:48.335Z,20.78
2018-05-07T13:30:15.085Z,20.98
2018-05-07T13:32:41.804Z,21.18
2018-05-07T13:35:08.545Z,21.08
2018-05-07T13:37:35.279Z,20.84
2018-05-07T13:40:02.025Z,20.76
2018-05-07T13:42:28.759Z,20.85
2018-05-07T13:44:55.547Z,20.87
2018-05-07T13:47:22.287Z,20.88
2018-05-07T13:49:48.967Z,20.72
2018-05-07T13:52:15.664Z,20.76
2018-05-07T13:54:42.386Z,20.74
2018-05-07T13:57:09.097Z,20.71
2018-05-07T13:59:35.791Z,20.65
2018-05-07T14:02:02.474Z,20.72
2018-05-07T14:04:29.196Z,20.26
2018-05-07T14:06:55.924Z,20.14
2018-05-07T14:09:23.364Z,20.30
2018-05-07T14:11:50.052Z,20.30
2018-05-07T14:14:16.757Z,20.11
2018-05-07T14:16:44.314Z,20.02
2018-05-07T14:19:10.954Z,19.94
2018-05-07T14:21:38.391Z,19.83
2018-05-07T14:24:05.074Z,19.42
2018-05-07T14:26:31.772Z,19.09
2018-05-07T14:28:58.451Z,18.93
2018-05-07T14:31:25.128Z,18.65
2018-05-07T14:33:51.876Z,18.54
2018-05-07T14:36:18.621Z,18.50
2018-05-07T14:38:45.403Z,18.45
2018-05-07T14:41:12.819Z,18.74
2018-05-07T14:43:40.736Z,18.89
2018-05-07T14:46:07.440Z,18.70
2018-05-07T14:48:34.854Z,18.68
2018-05-07T14:51:01.547Z,18.70
2018-05-07T14:53:28.231Z,18.84
2018-05-07T14:55:54.940Z,18.86
2018-05-07T14:58:21.617Z,18.89
2018-05-07T15:00:48.313Z,18.77
2018-05-07T15:03:15.007Z,18.70
2018-05-07T15:05:41.699Z,18.67
2018-05-07T15:08:08.559Z,18.70
2018-05-07T15:10:35.332Z,18.70
2018-05-07T15:13:02.069Z,18.73
2018-05-07T15:15:28.833Z,18.74
2018-05-07T15:17:56.313Z,18.72
2018-05-07T15:20:23.029Z,18.71
2018-05-07T15:22:50.506Z,18.73
2018-05-07T15:25:17.316Z,18.73
2018-05-07T15:27:44.777Z,18.79
2018-05-07T15:30:12.317Z,18.78
2018-05-07T15:32:39.141Z,19.01
2018-05-07T15:35:06.006Z,19.08
2018-05-07T15:37:32.803Z,18.80
2018-05-07T15:39:59.519Z,18.77
2018-05-07T15:42:26.277Z,18.78
2018-05-07T15:44:53.034Z,18.79
2018-05-07T15:47:19.827Z,18.73
2018-05-07T15:49:47.328Z,18.67
2018-05-07T15:52:14.108Z,18.63
2018-05-07T15:54:41.799Z,18.58
2018-05-07T15:57:08.596Z,18.63
2018-05-07T15:59:35.338Z,18.57
2018-05-07T16:02:02.356Z,18.61
2018-05-07T16:04:29.117Z,18.59
2018-05-07T16:06:55.886Z,18.62
2018-05-07T16:09:23.372Z,18.63
2018-05-07T16:11:50.437Z,18.66
2018-05-07T16:14:17.859Z,18.61
2018-05-07T16:16:45.333Z,18.48
2018-05-07T16:19:12.128Z,18.25
2018-05-07T16:21:38.763Z,18.45
2018-05-07T16:24:05.481Z,18.19
2018-05-07T16:26:32.201Z,18.20
2018-05-07T16:28:58.885Z,18.05
2018-05-07T16:31:25.604Z,17.92
2018-05-07T16:33:52.327Z,17.85
2018-05-07T16:36:19.120Z,17.89
2018-05-07T16:38:46.784Z,18.02
2018-05-07T16:41:13.538Z,18.11
2018-05-07T16:43:40.292Z,18.02
2018-05-07T16:46:07.082Z,18.06
2018-05-07T16:48:33.824Z,18.23
2018-05-07T16:51:01.356Z,18.17
2018-05-07T16:53:28.201Z,18.13
2018-05-07T16:55:55.067Z,18.09
2018-05-07T16:58:21.896Z,18.16
2018-05-07T17:00:48.762Z,18.15
2018-05-07T17:03:16.214Z,18.06
2018-05-07T17:05:42.920Z,18.05
2018-05-07T17:08:09.747Z,18.03
2018-05-07T17:10:36.502Z,18.14
2018-05-07T17:13:03.279Z,18.15
2018-05-07T17:15:30.787Z,18.25
2018-05-07T17:17:57.774Z,18.20
2018-05-07T17:20:24.522Z,18.22
2018-05-07T17:22:52.079Z,18.24
2018-05-07T17:25:19.607Z,18.21
2018-05-07T17:27:46.372Z,18.10
2018-05-07T17:30:13.884Z,18.06
2018-05-07T17:32:40.680Z,18.03
2018-05-07T17:35:07.412Z,18.01
2018-05-07T17:37:34.138Z,18.05
2018-05-07T17:40:00.897Z,18.21
2018-05-07T17:42:28.411Z,18.41
2018-05-07T17:48:21.904Z,18.28
2018-05-07T17:50:48.637Z,18.24
2018-05-07T17:53:15.548Z,18.24
2018-05-07T17:55:42.304Z,18.12
2018-05-07T17:58:09.025Z,18.10
2018-05-07T18:00:35.813Z,18.30
2018-05-07T18:03:02.552Z,18.18
2018-05-07T18:05:29.284Z,18.09
2018-05-07T18:07:55.986Z,18.04
2018-05-07T18:10:22.784Z,17.94
2018-05-07T18:12:49.580Z,17.72
2018-05-07T18:15:16.307Z,17.68
2018-05-07T18:17:43.418Z,17.61
2018-05-07T18:20:10.156Z,17.52
2018-05-07T18:22:36.906Z,17.89
2018-05-07T18:25:04.360Z,17.95
2018-05-07T18:27:31.080Z,17.84
2018-05-07T18:29:57.818Z,17.65
2018-05-07T18:32:24.635Z,17.56
2018-05-07T18:34:51.432Z,17.42
2018-05-07T18:37:18.157Z,17.32
2018-05-07T18:39:44.930Z,17.31
2018-05-07T18:42:11.749Z,17.28
2018-05-07T18:44:39.285Z,17.18
2018-05-07T18:47:06.059Z,17.15
2018-05-07T18:49:33.513Z,17.08
2018-05-07T18:52:01.050Z,17.11
2018-05-07T18:54:27.739Z,17.10
2018-05-07T18:56:54.501Z,17.05
2018-05-07T18:59:21.232Z,17.04
2018-05-07T19:01:47.994Z,16.85
2018-05-07T19:04:14.697Z,17.01
2018-05-07T19:06:41.417Z,17.22
2018-05-07T19:09:10.092Z,17.21
2018-05-07T19:11:37.587Z,17.32
2018-05-07T19:14:04.327Z,17.25
2018-05-07T19:16:31.024Z,17.21
2018-05-07T19:18:58.530Z,17.20
2018-05-07T19:21:25.391Z,17.21
2018-05-07T19:23:52.192Z,17.12
2018-05-07T19:26:18.932Z,17.14
2018-05-07T19:28:45.657Z,17.12
2018-05-07T19:31:12.384Z,17.10
2018-05-07T19:33:39.133Z,17.48
2018-05-07T19:36:05.837Z,17.45
2018-05-07T19:38:32.541Z,17.22
2018-05-07T19:40:59.264Z,17.24
2018-05-07T19:43:26.016Z,17.09
2018-05-07T19:45:52.726Z,17.05
2018-05-07T19:48:20.191Z,16.99
2018-05-07T19:50:46.976Z,16.97
2018-05-07T19:53:13.799Z,16.95
2018-05-07T19:55:40.546Z,16.80
2018-05-07T19:58:07.279Z,16.87
2018-05-07T20:00:33.984Z,16.85
2018-05-07T20:03:01.456Z,16.84
2018-05-07T20:05:28.217Z,16.74
2018-05-07T20:07:54.931Z,16.66
2018-05-07T20:10:21.672Z,16.61
2018-05-07T20:12:48.417Z,16.53
2018-05-07T20:15:15.116Z,16.47
2018-05-07T20:17:41.797Z,16.43
2018-05-07T20:20:08.532Z,16.42
2018-05-07T20:22:35.272Z,16.38
2018-05-07T20:25:01.992Z,16.32
2018-05-07T20:27:29.456Z,16.27
2018-05-07T20:29:56.147Z,16.23
2018-05-07T20:32:22.839Z,16.21
2018-05-07T20:34:49.573Z,16.25
2018-05-07T20:37:16.265Z,16.27
2018-05-07T20:39:42.992Z,16.26
2018-05-07T20:42:09.717Z,16.20
2018-05-07T20:44:36.521Z,16.14
2018-05-07T20:47:04.019Z,16.17
2018-05-07T20:49:30.737Z,16.19
2018-05-07T20:51:57.482Z,16.18
2018-05-07T20:54:24.214Z,16.13
2018-05-07T20:56:51.169Z,16.14
2018-05-07T20:59:17.960Z,16.12
2018-05-07T21:01:44.673Z,16.20
2018-05-07T21:04:11.352Z,16.27
2018-05-07T21:06:38.806Z,16.31
2018-05-07T21:09:06.319Z,16.24
2018-05-07T21:11:33.027Z,16.27
2018-05-07T21:13:59.719Z,16.34
2018-05-07T21:16:26.457Z,16.35
2018-05-07T21:18:53.131Z,16.52
2018-05-07T21:21:20.637Z,16.62
2018-05-07T21:23:47.340Z,16.59
2018-05-07T21:26:14.056Z,16.45
2018-05-07T21:28:40.770Z,16.26
2018-05-07T21:31:07.463Z,16.23
2018-05-07T21:33:34.154Z,16.28
2018-05-07T21:36:00.849Z,16.27
2018-05-07T21:38:27.564Z,16.31
2018-05-07T21:40:54.251Z,16.49
2018-05-07T21:43:20.938Z,16.41
2018-05-07T21:45:47.676Z,16.40
2018-05-07T21:48:15.149Z,16.40
2018-05-07T21:50:41.841Z,16.43
2018-05-07T21:53:08.511Z,16.47
2018-05-07T21:55:35.168Z,16.49
2018-05-07T21:58:01.848Z,16.48
2018-05-07T22:00:28.598Z,16.54
2018-05-07T22:02:55.311Z,16.55
2018-05-07T22:05:22.024Z,16.59
2018-05-07T22:07:49.629Z,16.62
2018-05-07T22:10:16.317Z,16.63
2018-05-07T22:12:43.082Z,16.61
2018-05-07T22:15:09.803Z,16.62
2018-05-07T22:17:36.538Z,16.62
2018-05-07T22:20:03.277Z,16.60
2018-05-07T22:22:30.019Z,16.59
2018-05-07T22:24:56.743Z,16.55
2018-05-07T22:27:23.428Z,16.59
2018-05-07T22:29:50.135Z,16.55
2018-05-07T22:32:16.856Z,16.57
2018-05-07T22:34:43.532Z,16.55
2018-05-07T22:37:10.243Z,16.54
2018-05-07T22:39:36.977Z,16.46
2018-05-07T22:42:03.658Z,16.40
2018-05-07T22:44:30.341Z,16.37
2018-05-07T22:46:57.825Z,16.36
2018-05-07T22:49:24.541Z,16.31
2018-05-07T22:51:51.230Z,16.24
2018-05-07T22:54:17.915Z,16.21
2018-05-07T22:56:45.361Z,16.13
2018-05-07T22:59:12.783Z,16.06
2018-05-07T23:01:39.468Z,16.04
2018-05-07T23:04:06.948Z,16.00
2018-05-07T23:06:33.620Z,15.99
2018-05-07T23:09:00.347Z,16.00
2018-05-07T23:11:27.059Z,15.96
2018-05-07T23:13:53.740Z,15.99
2018-05-07T23:16:20.440Z,15.98
2018-05-07T23:18:47.928Z,15.97
2018-05-07T23:21:14.634Z,15.89
2018-05-07T23:23:41.325Z,15.87
2018-05-07T23:26:07.992Z,15.87
2018-05-07T23:28:34.692Z,15.93
2018-05-07T23:31:01.381Z,15.93
2018-05-07T23:33:28.079Z,15.94
2018-05-07T23:35:54.772Z,15.93
2018-05-07T23:38:21.495Z,15.94
2018-05-07T23:40:48.153Z,15.88
2018-05-07T23:43:14.834Z,15.79
2018-05-07T23:45:41.552Z,15.78
2018-05-07T23:48:08.274Z,15.85
2018-05-07T23:50:34.980Z,15.82
2018-05-07T23:53:01.720Z,15.73
2018-05-07T23:55:28.475Z,15.73
2018-05-07T23:57:55.148Z,15.66
