createdAt,value
2019-01-15T00:00:43.276Z,91.77
2019-01-15T00:01:43.184Z,91.60
2019-01-15T00:02:43.221Z,91.60
2019-01-15T00:03:43.114Z,91.60
2019-01-15T00:04:50.720Z,91.60
2019-01-15T00:05:43.193Z,91.91
2019-01-15T00:06:50.706Z,91.81
2019-01-15T00:07:43.096Z,91.56
2019-01-15T00:08:44.111Z,91.56
2019-01-15T00:09:50.714Z,91.60
2019-01-15T00:10:43.084Z,91.50
2019-01-15T00:11:43.120Z,91.50
2019-01-15T00:12:43.017Z,91.91
2019-01-15T00:13:43.001Z,91.66
2019-01-15T00:14:50.614Z,91.28
2019-01-15T00:15:43.041Z,91.28
2019-01-15T00:16:43.042Z,91.71
2019-01-15T00:17:42.963Z,91.71
2019-01-15T00:18:42.956Z,91.81
2019-01-15T00:19:42.929Z,92.02
2019-01-15T00:20:42.956Z,91.39
2019-01-15T00:21:42.911Z,91.08
2019-01-15T00:22:50.547Z,90.97
2019-01-15T00:23:42.990Z,91.60
2019-01-15T00:24:42.962Z,91.60
2019-01-15T00:25:42.897Z,92.33
2019-01-15T00:26:42.854Z,91.60
2019-01-15T00:27:42.846Z,91.64
2019-01-15T00:28:42.848Z,91.39
2019-01-15T00:29:42.825Z,91.28
2019-01-15T00:30:42.847Z,91.33
2019-01-15T00:31:42.804Z,91.50
2019-01-15T00:32:42.795Z,91.60
2019-01-15T00:33:42.778Z,91.12
2019-01-15T00:34:42.781Z,91.08
2019-01-15T00:35:42.786Z,91.08
2019-01-15T00:36:42.754Z,90.91
2019-01-15T00:37:42.741Z,91.12
2019-01-15T00:38:42.739Z,91.43
2019-01-15T00:39:42.717Z,91.02
2019-01-15T00:40:42.712Z,91.33
2019-01-15T00:41:42.717Z,91.33
2019-01-15T00:42:42.689Z,91.02
2019-01-15T00:43:42.686Z,91.02
2019-01-15T00:44:42.664Z,90.70
2019-01-15T00:45:50.304Z,90.70
2019-01-15T00:46:42.697Z,91.16
2019-01-15T00:47:42.743Z,91.37
2019-01-15T00:48:42.631Z,91.27
2019-01-15T00:49:42.629Z,91.47
2019-01-15T00:50:42.603Z,90.91
2019-01-15T00:51:42.605Z,91.47
2019-01-15T00:52:42.592Z,91.78
2019-01-15T00:53:42.565Z,91.37
2019-01-15T00:54:42.554Z,91.37
2019-01-15T00:55:42.543Z,91.47
2019-01-15T00:56:42.585Z,91.78
2019-01-15T00:57:42.527Z,92.00
2019-01-15T00:58:42.513Z,91.78
2019-01-15T00:59:42.501Z,91.68
2019-01-15T01:00:42.495Z,91.68
2019-01-15T01:01:42.484Z,91.47
2019-01-15T01:02:42.487Z,91.72
2019-01-15T01:03:42.455Z,91.62
2019-01-15T01:04:42.448Z,92.03
2019-01-15T01:05:42.456Z,92.31
2019-01-15T01:06:42.424Z,92.93
2019-01-15T01:07:42.435Z,92.93
2019-01-15T01:08:42.405Z,92.62
2019-01-15T01:09:42.395Z,92.72
2019-01-15T01:10:42.384Z,93.14
2019-01-15T01:11:42.373Z,92.97
2019-01-15T01:12:42.384Z,92.87
2019-01-15T01:13:42.354Z,93.40
2019-01-15T01:14:42.400Z,93.60
2019-01-15T01:15:42.329Z,93.81
2019-01-15T01:16:42.316Z,94.33
2019-01-15T01:17:42.335Z,94.43
2019-01-15T01:18:42.297Z,94.54
2019-01-15T01:19:42.287Z,93.81
2019-01-15T01:20:42.275Z,94.64
2019-01-15T01:21:42.272Z,94.43
2019-01-15T01:22:42.258Z,94.75
2019-01-15T01:23:49.872Z,94.75
2019-01-15T01:24:42.276Z,94.70
2019-01-15T01:25:42.330Z,94.75
2019-01-15T01:26:42.226Z,94.64
2019-01-15T01:27:42.224Z,94.75
2019-01-15T01:28:42.210Z,94.75
2019-01-15T01:29:42.180Z,95.17
2019-01-15T01:30:42.169Z,94.39
2019-01-15T01:31:42.160Z,94.60
2019-01-15T01:32:49.760Z,94.60
2019-01-15T01:33:42.226Z,94.60
2019-01-15T01:34:42.201Z,94.64
2019-01-15T01:35:42.180Z,93.98
2019-01-15T01:36:42.154Z,94.29
2019-01-15T01:37:49.952Z,94.08
2019-01-15T01:38:42.223Z,93.98
2019-01-15T01:39:42.092Z,93.91
2019-01-15T01:40:42.067Z,94.39
2019-01-15T01:41:42.072Z,94.29
2019-01-15T01:42:42.047Z,94.29
2019-01-15T01:43:42.038Z,94.60
2019-01-15T01:44:42.043Z,93.87
2019-01-15T01:45:42.039Z,94.49
2019-01-15T01:51:06.770Z,94.08
2019-01-15T01:52:06.701Z,93.77
2019-01-15T01:53:06.741Z,93.98
2019-01-15T01:54:06.672Z,93.56
2019-01-15T01:55:06.657Z,93.46
2019-01-15T01:56:06.619Z,93.66
2019-01-15T01:57:06.608Z,94.70
2019-01-15T01:58:14.200Z,94.60
2019-01-15T01:59:06.634Z,93.77
2019-01-15T02:00:06.690Z,94.39
2019-01-15T02:01:06.577Z,94.70
2019-01-15T02:02:06.565Z,94.08
2019-01-15T02:03:06.545Z,94.60
2019-01-15T02:04:06.538Z,94.60
2019-01-15T02:05:06.543Z,94.81
2019-01-15T02:06:14.173Z,94.81
2019-01-15T02:07:06.568Z,95.85
2019-01-15T02:08:06.632Z,95.12
2019-01-15T02:09:06.498Z,95.54
2019-01-15T02:10:06.498Z,96.06
2019-01-15T02:11:06.509Z,96.16
2019-01-15T02:12:06.455Z,95.85
2019-01-15T02:13:06.478Z,95.12
2019-01-15T02:14:06.445Z,95.95
2019-01-15T02:15:06.460Z,95.75
2019-01-15T02:16:06.419Z,95.95
2019-01-15T02:17:06.469Z,95.75
2019-01-15T02:18:06.396Z,95.81
2019-01-15T02:19:06.389Z,95.91
2019-01-15T02:20:06.371Z,95.85
2019-01-15T02:21:06.383Z,95.70
2019-01-15T02:22:06.365Z,96.16
2019-01-15T02:23:06.353Z,96.58
2019-01-15T02:24:06.340Z,96.37
2019-01-15T02:25:06.373Z,95.85
2019-01-15T02:26:06.354Z,95.81
2019-01-15T02:27:06.301Z,95.81
2019-01-15T02:28:06.290Z,96.01
2019-01-15T02:29:06.286Z,95.81
2019-01-15T02:30:06.279Z,95.81
2019-01-15T02:31:06.303Z,95.81
2019-01-15T02:32:06.267Z,95.75
2019-01-15T02:33:06.243Z,96.01
2019-01-15T02:34:06.235Z,95.81
2019-01-15T02:35:06.228Z,95.81
2019-01-15T02:36:06.233Z,95.91
2019-01-15T02:37:06.202Z,95.70
2019-01-15T02:38:06.187Z,95.70
2019-01-15T02:39:06.178Z,96.01
2019-01-15T02:40:06.169Z,96.22
2019-01-15T02:41:06.199Z,96.53
2019-01-15T02:42:06.198Z,96.64
2019-01-15T02:43:06.138Z,96.33
2019-01-15T02:44:06.171Z,96.22
2019-01-15T02:45:06.119Z,96.12
2019-01-15T02:46:06.154Z,96.28
2019-01-15T02:47:06.092Z,96.33
2019-01-15T02:48:06.087Z,96.28
2019-01-15T02:49:06.073Z,96.39
2019-01-15T02:50:06.119Z,96.49
2019-01-15T02:51:06.082Z,96.59
2019-01-15T02:52:06.039Z,96.39
2019-01-15T02:53:06.041Z,96.28
2019-01-15T02:54:06.061Z,96.18
2019-01-15T02:55:06.055Z,95.76
2019-01-15T02:56:06.029Z,95.56
2019-01-15T02:57:05.994Z,95.97
2019-01-15T02:58:05.984Z,96.18
2019-01-15T02:59:05.971Z,96.28
2019-01-15T03:00:05.953Z,95.97
2019-01-15T03:01:05.972Z,95.66
2019-01-15T03:02:05.964Z,96.39
2019-01-15T03:03:05.928Z,96.49
2019-01-15T03:04:05.913Z,96.18
2019-01-15T03:05:05.909Z,96.91
2019-01-15T03:06:05.894Z,96.70
2019-01-15T03:07:05.934Z,96.91
2019-01-15T03:08:05.867Z,96.18
2019-01-15T03:09:05.861Z,96.08
2019-01-15T03:10:05.851Z,96.08
2019-01-15T03:11:05.845Z,95.87
2019-01-15T03:12:05.895Z,95.76
2019-01-15T03:13:05.822Z,95.66
2019-01-15T03:14:05.811Z,95.66
2019-01-15T03:15:05.801Z,95.97
2019-01-15T03:16:05.785Z,95.97
2019-01-15T03:17:05.783Z,95.76
2019-01-15T03:18:05.838Z,95.87
2019-01-15T03:19:05.750Z,95.97
2019-01-15T03:20:05.749Z,95.72
2019-01-15T03:21:05.787Z,95.97
2019-01-15T03:22:05.723Z,95.56
2019-01-15T03:23:05.851Z,96.18
2019-01-15T03:24:05.749Z,96.24
2019-01-15T03:25:05.698Z,96.28
2019-01-15T03:26:05.674Z,95.93
2019-01-15T03:27:05.682Z,96.08
2019-01-15T03:28:05.678Z,95.76
2019-01-15T03:29:05.658Z,96.28
2019-01-15T03:30:05.711Z,95.83
2019-01-15T03:31:05.652Z,96.45
2019-01-15T03:32:05.728Z,96.70
2019-01-15T03:33:05.625Z,96.86
2019-01-15T03:34:05.621Z,97.28
2019-01-15T03:35:05.582Z,97.80
2019-01-15T03:36:05.569Z,96.86
2019-01-15T03:37:05.562Z,96.86
2019-01-15T03:38:05.546Z,96.86
2019-01-15T03:39:05.560Z,97.49
2019-01-15T03:40:05.529Z,97.28
2019-01-15T03:41:05.520Z,96.86
2019-01-15T03:42:05.565Z,97.70
2019-01-15T03:43:05.497Z,97.80
2019-01-15T03:44:05.514Z,98.22
2019-01-15T03:45:05.493Z,97.91
2019-01-15T03:46:05.514Z,98.01
2019-01-15T03:47:05.463Z,98.22
2019-01-15T03:48:05.443Z,98.11
2019-01-15T03:49:05.429Z,98.11
2019-01-15T03:50:05.441Z,97.80
2019-01-15T03:51:05.419Z,97.91
2019-01-15T03:52:05.400Z,97.49
2019-01-15T03:53:05.401Z,97.59
2019-01-15T03:54:05.399Z,97.59
2019-01-15T03:55:05.387Z,97.80
2019-01-15T03:56:05.354Z,98.01
2019-01-15T03:57:05.345Z,98.22
2019-01-15T03:58:05.336Z,98.11
2019-01-15T03:59:05.329Z,98.11
2019-01-15T04:00:05.345Z,98.27
2019-01-15T04:01:05.303Z,98.43
2019-01-15T04:02:05.308Z,97.96
2019-01-15T04:03:05.277Z,97.96
2019-01-15T04:04:05.278Z,98.07
2019-01-15T04:05:05.326Z,97.86
2019-01-15T04:06:05.254Z,98.07
2019-01-15T04:07:05.235Z,97.96
2019-01-15T04:08:05.233Z,97.96
2019-01-15T04:09:05.239Z,97.86
2019-01-15T04:10:05.203Z,98.17
2019-01-15T04:11:05.226Z,97.96
2019-01-15T04:12:05.186Z,98.07
2019-01-15T04:13:11.250Z,97.65
2019-01-15T04:14:06.162Z,97.24
2019-01-15T04:15:05.150Z,97.55
2019-01-15T04:16:05.165Z,98.17
2019-01-15T04:17:05.135Z,97.44
2019-01-15T04:18:05.205Z,96.82
2019-01-15T04:19:05.111Z,97.03
2019-01-15T04:20:05.112Z,96.82
2019-01-15T04:21:05.115Z,96.61
2019-01-15T04:22:05.089Z,96.72
2019-01-15T04:23:05.106Z,97.03
2019-01-15T04:24:05.063Z,96.76
2019-01-15T04:25:05.083Z,96.41
2019-01-15T04:26:05.055Z,96.55
2019-01-15T04:27:05.020Z,96.61
2019-01-15T04:28:05.047Z,96.61
2019-01-15T04:29:05.022Z,96.66
2019-01-15T04:30:04.987Z,97.03
2019-01-15T04:31:05.008Z,96.82
2019-01-15T04:32:04.995Z,96.92
2019-01-15T04:33:04.959Z,96.97
2019-01-15T04:34:04.945Z,96.86
2019-01-15T04:35:04.952Z,96.97
2019-01-15T04:36:05.036Z,96.92
2019-01-15T04:37:04.936Z,96.72
2019-01-15T04:38:04.907Z,97.03
2019-01-15T04:39:04.900Z,97.03
2019-01-15T04:40:04.892Z,97.65
2019-01-15T04:41:04.882Z,97.75
2019-01-15T04:42:04.893Z,97.75
2019-01-15T04:43:04.870Z,97.96
2019-01-15T04:44:04.846Z,97.55
2019-01-15T04:45:04.843Z,97.86
2019-01-15T04:46:04.829Z,98.07
2019-01-15T04:47:04.846Z,97.13
2019-01-15T04:48:04.813Z,96.92
2019-01-15T04:49:04.799Z,96.72
2019-01-15T04:50:04.785Z,97.24
2019-01-15T04:51:04.775Z,96.86
2019-01-15T04:52:04.754Z,97.44
2019-01-15T04:53:04.777Z,97.03
2019-01-15T04:54:04.774Z,98.07
2019-01-15T04:55:04.724Z,97.96
2019-01-15T04:56:04.713Z,96.92
2019-01-15T04:57:04.701Z,97.65
2019-01-15T04:58:04.713Z,97.44
2019-01-15T04:59:04.681Z,97.44
2019-01-15T05:00:04.681Z,97.44
2019-01-15T05:01:04.664Z,97.91
2019-01-15T05:02:04.651Z,97.86
2019-01-15T05:03:04.663Z,97.86
2019-01-15T05:04:04.657Z,97.13
2019-01-15T05:05:04.628Z,96.92
2019-01-15T05:06:04.606Z,96.82
2019-01-15T05:07:04.596Z,96.61
2019-01-15T05:08:04.626Z,96.51
2019-01-15T05:09:04.588Z,96.51
2019-01-15T05:10:04.572Z,96.61
2019-01-15T05:11:04.583Z,96.61
2019-01-15T05:12:04.547Z,96.41
2019-01-15T05:13:04.563Z,96.20
2019-01-15T05:14:04.564Z,96.30
2019-01-15T05:15:04.512Z,95.78
2019-01-15T05:16:04.507Z,96.30
2019-01-15T05:17:04.515Z,96.30
2019-01-15T05:18:04.509Z,96.51
2019-01-15T05:19:04.469Z,96.30
2019-01-15T05:20:04.457Z,96.09
2019-01-15T05:21:04.447Z,96.20
2019-01-15T05:22:04.473Z,96.20
2019-01-15T05:23:04.479Z,96.15
2019-01-15T05:24:04.423Z,96.82
2019-01-15T05:25:04.409Z,96.30
2019-01-15T05:26:04.397Z,96.61
2019-01-15T05:27:04.404Z,96.47
2019-01-15T05:28:04.387Z,96.67
2019-01-15T05:29:04.393Z,96.61
2019-01-15T05:30:04.354Z,96.30
2019-01-15T05:31:04.364Z,96.09
2019-01-15T05:32:04.335Z,96.04
2019-01-15T05:33:04.326Z,95.78
2019-01-15T05:34:04.344Z,95.63
2019-01-15T05:35:04.316Z,95.63
2019-01-15T05:36:04.291Z,95.57
2019-01-15T05:37:04.280Z,95.53
2019-01-15T05:38:04.266Z,95.57
2019-01-15T05:39:04.289Z,95.89
2019-01-15T05:40:04.252Z,95.73
2019-01-15T05:41:04.252Z,95.53
2019-01-15T05:42:04.229Z,95.57
2019-01-15T05:43:04.269Z,95.67
2019-01-15T05:44:04.248Z,95.57
2019-01-15T05:45:04.206Z,95.78
2019-01-15T05:46:04.178Z,95.67
2019-01-15T05:47:04.181Z,95.36
2019-01-15T05:48:04.179Z,95.26
2019-01-15T05:49:04.159Z,95.67
2019-01-15T05:50:04.162Z,95.47
2019-01-15T05:51:04.131Z,95.78
2019-01-15T05:52:04.129Z,95.67
2019-01-15T05:53:04.108Z,95.57
2019-01-15T05:54:04.099Z,95.67
2019-01-15T05:55:04.114Z,95.78
2019-01-15T05:56:04.071Z,95.57
2019-01-15T05:57:04.063Z,95.57
2019-01-15T05:58:04.053Z,95.47
2019-01-15T05:59:04.056Z,95.67
2019-01-15T06:00:04.063Z,95.78
2019-01-15T06:01:04.028Z,95.63
2019-01-15T06:02:04.024Z,95.99
2019-01-15T06:03:04.066Z,96.15
2019-01-15T06:04:03.991Z,95.89
2019-01-15T06:05:04.023Z,95.84
2019-01-15T06:06:03.996Z,95.94
2019-01-15T06:07:03.972Z,95.63
2019-01-15T06:08:03.947Z,95.94
2019-01-15T06:09:03.933Z,96.04
2019-01-15T06:10:03.939Z,96.04
2019-01-15T06:11:03.965Z,95.73
2019-01-15T06:12:03.915Z,96.04
2019-01-15T06:13:03.896Z,96.04
2019-01-15T06:14:03.889Z,95.63
2019-01-15T06:15:03.934Z,95.63
2019-01-15T06:16:03.876Z,95.21
2019-01-15T06:17:03.861Z,95.84
2019-01-15T06:18:03.842Z,95.63
2019-01-15T06:19:03.834Z,95.63
2019-01-15T06:20:03.819Z,95.73
2019-01-15T06:21:03.861Z,95.73
2019-01-15T06:22:03.803Z,95.63
2019-01-15T06:23:03.790Z,95.84
2019-01-15T06:24:03.814Z,95.53
2019-01-15T06:25:03.772Z,95.63
2019-01-15T06:26:03.757Z,95.73
2019-01-15T06:27:03.794Z,95.63
2019-01-15T06:28:03.765Z,95.53
2019-01-15T06:29:03.725Z,95.53
2019-01-15T06:30:03.722Z,95.53
2019-01-15T06:31:03.770Z,95.94
2019-01-15T06:32:03.710Z,96.04
2019-01-15T06:33:03.678Z,96.04
2019-01-15T06:34:03.671Z,96.04
2019-01-15T06:35:03.674Z,95.73
2019-01-15T06:36:03.651Z,95.63
2019-01-15T06:37:03.676Z,95.48
2019-01-15T06:38:03.635Z,95.94
2019-01-15T06:39:03.625Z,95.53
2019-01-15T06:40:03.612Z,95.63
2019-01-15T06:41:03.592Z,95.53
2019-01-15T06:42:03.640Z,95.53
2019-01-15T06:43:03.896Z,95.63
2019-01-15T06:44:03.581Z,95.63
2019-01-15T06:45:03.550Z,95.53
2019-01-15T06:46:03.545Z,95.53
2019-01-15T06:47:03.533Z,95.73
2019-01-15T06:48:03.541Z,95.53
2019-01-15T06:49:03.519Z,95.84
2019-01-15T06:50:03.546Z,95.59
2019-01-15T06:51:03.485Z,95.53
2019-01-15T06:52:03.479Z,95.63
2019-01-15T06:53:03.499Z,95.53
2019-01-15T06:54:03.467Z,95.63
2019-01-15T06:55:03.552Z,95.63
2019-01-15T06:56:03.435Z,95.69
2019-01-15T06:57:03.427Z,95.59
2019-01-15T06:58:03.444Z,95.59
2019-01-15T06:59:03.402Z,95.38
2019-01-15T07:00:03.397Z,95.48
2019-01-15T07:01:03.443Z,95.48
2019-01-15T07:02:03.377Z,95.90
2019-01-15T07:03:03.384Z,94.96
2019-01-15T07:04:03.389Z,94.76
2019-01-15T07:05:03.340Z,94.40
2019-01-15T07:06:03.349Z,94.92
2019-01-15T07:07:03.340Z,94.61
2019-01-15T07:08:03.310Z,94.09
2019-01-15T07:09:03.333Z,94.51
2019-01-15T07:10:03.285Z,94.20
2019-01-15T07:11:03.276Z,94.20
2019-01-15T07:12:03.272Z,93.88
2019-01-15T07:13:03.287Z,93.57
2019-01-15T07:14:03.286Z,94.36
2019-01-15T07:15:03.242Z,94.40
2019-01-15T07:16:03.234Z,94.36
2019-01-15T07:17:03.205Z,94.30
2019-01-15T07:18:03.220Z,95.09
2019-01-15T07:19:03.241Z,95.19
2019-01-15T07:20:03.196Z,95.40
2019-01-15T07:21:03.171Z,95.19
2019-01-15T07:22:03.184Z,95.23
2019-01-15T07:23:03.169Z,95.50
2019-01-15T07:24:03.175Z,94.98
2019-01-15T07:25:03.180Z,95.61
2019-01-15T07:26:03.192Z,95.71
2019-01-15T07:27:03.154Z,94.88
2019-01-15T07:28:03.150Z,95.61
2019-01-15T07:29:03.169Z,95.81
2019-01-15T07:30:03.972Z,94.57
2019-01-15T07:31:03.099Z,95.61
2019-01-15T07:32:03.089Z,95.50
2019-01-15T07:33:03.043Z,95.50
2019-01-15T07:34:03.170Z,95.50
2019-01-15T07:35:03.145Z,95.50
2019-01-15T07:36:03.015Z,95.36
2019-01-15T07:37:03.003Z,95.71
2019-01-15T07:38:02.991Z,95.92
2019-01-15T07:39:02.979Z,94.78
2019-01-15T07:40:02.980Z,95.81
2019-01-15T07:41:02.991Z,95.61
2019-01-15T07:42:02.992Z,95.61
2019-01-15T07:43:02.934Z,95.61
2019-01-15T07:44:04.428Z,94.98
2019-01-15T07:45:02.910Z,94.67
2019-01-15T07:46:02.936Z,95.61
2019-01-15T07:47:02.913Z,95.50
2019-01-15T07:48:02.885Z,95.50
2019-01-15T07:49:02.863Z,95.40
2019-01-15T07:50:02.872Z,95.40
2019-01-15T07:51:02.947Z,95.98
2019-01-15T07:52:02.852Z,95.92
2019-01-15T07:53:02.827Z,95.61
2019-01-15T07:54:02.821Z,95.71
2019-01-15T07:55:02.889Z,96.02
2019-01-15T07:56:02.796Z,96.08
2019-01-15T07:57:02.808Z,96.29
2019-01-15T07:58:02.788Z,96.12
2019-01-15T07:59:02.780Z,96.60
2019-01-15T08:00:02.754Z,96.50
2019-01-15T08:01:02.742Z,96.39
2019-01-15T08:02:02.760Z,96.19
2019-01-15T08:03:02.717Z,95.87
2019-01-15T08:04:02.714Z,96.19
2019-01-15T08:05:02.702Z,95.98
2019-01-15T08:06:02.690Z,95.98
2019-01-15T08:07:02.707Z,96.19
2019-01-15T08:09:18.517Z,96.39
2019-01-15T08:10:18.717Z,96.08
2019-01-15T08:11:18.457Z,96.08
2019-01-15T08:12:18.405Z,95.98
2019-01-15T08:13:18.311Z,95.77
2019-01-15T08:14:18.250Z,95.83
2019-01-15T08:15:18.179Z,96.08
2019-01-15T08:16:18.184Z,96.19
2019-01-15T08:17:18.220Z,96.14
2019-01-15T08:18:18.253Z,96.29
2019-01-15T08:19:18.214Z,96.14
2019-01-15T08:20:18.297Z,96.24
2019-01-15T08:21:18.135Z,96.34
2019-01-15T08:22:18.293Z,96.39
2019-01-15T08:23:18.166Z,96.14
2019-01-15T08:24:18.232Z,96.03
2019-01-15T08:25:18.663Z,96.45
2019-01-15T08:26:18.167Z,96.55
2019-01-15T08:27:18.174Z,96.55
2019-01-15T08:28:18.129Z,96.60
2019-01-15T08:29:18.114Z,96.60
2019-01-15T08:30:18.095Z,96.55
2019-01-15T08:31:18.132Z,96.50
2019-01-15T08:32:18.032Z,96.60
2019-01-15T08:33:18.025Z,96.34
2019-01-15T08:34:18.008Z,96.34
2019-01-15T08:35:18.042Z,96.45
2019-01-15T08:36:18.079Z,96.34
2019-01-15T08:37:17.990Z,96.55
2019-01-15T08:38:17.994Z,96.24
2019-01-15T08:39:18.046Z,96.66
2019-01-15T08:40:18.053Z,96.24
2019-01-15T08:41:17.961Z,96.45
2019-01-15T08:42:17.935Z,96.14
2019-01-15T08:43:18.005Z,96.34
2019-01-15T08:44:19.293Z,96.76
2019-01-15T08:45:17.974Z,96.55
2019-01-15T08:46:17.947Z,96.14
2019-01-15T08:47:18.047Z,96.45
2019-01-15T08:48:17.868Z,96.45
2019-01-15T08:49:18.002Z,96.66
2019-01-15T08:50:17.816Z,96.45
2019-01-15T08:51:17.869Z,96.55
2019-01-15T08:52:17.815Z,96.55
2019-01-15T08:53:17.900Z,96.76
2019-01-15T08:54:17.866Z,96.66
2019-01-15T08:55:17.860Z,96.55
2019-01-15T08:56:17.771Z,96.24
2019-01-15T08:57:17.721Z,96.76
2019-01-15T08:58:17.768Z,96.97
2019-01-15T08:59:17.870Z,96.66
2019-01-15T09:00:17.813Z,96.76
2019-01-15T09:01:17.845Z,96.76
2019-01-15T09:02:17.768Z,96.72
2019-01-15T09:03:17.978Z,96.51
2019-01-15T09:04:17.829Z,97.34
2019-01-15T09:05:17.682Z,97.24
2019-01-15T09:06:17.794Z,96.82
2019-01-15T09:07:17.656Z,96.92
2019-01-15T09:08:17.765Z,96.72
2019-01-15T09:09:17.817Z,96.61
2019-01-15T09:10:17.718Z,96.72
2019-01-15T09:11:17.630Z,97.65
2019-01-15T09:12:17.691Z,97.24
2019-01-15T09:13:17.713Z,97.50
2019-01-15T09:14:17.693Z,96.98
2019-01-15T09:15:17.642Z,97.29
2019-01-15T09:16:17.751Z,96.78
2019-01-15T09:17:17.669Z,97.39
2019-01-15T09:18:17.700Z,96.47
2019-01-15T09:19:17.509Z,96.36
2019-01-15T09:20:17.558Z,96.67
2019-01-15T09:21:17.517Z,96.67
2019-01-15T09:22:17.531Z,96.47
2019-01-15T09:23:17.537Z,96.26
2019-01-15T09:24:17.483Z,96.62
2019-01-15T09:25:17.506Z,96.31
2019-01-15T09:26:17.570Z,96.52
2019-01-15T09:27:17.456Z,96.42
2019-01-15T09:28:17.512Z,96.31
2019-01-15T09:29:17.448Z,96.21
2019-01-15T09:30:17.565Z,96.31
2019-01-15T09:31:17.497Z,96.21
2019-01-15T09:32:17.386Z,96.01
2019-01-15T09:33:17.575Z,95.90
2019-01-15T09:34:17.382Z,96.52
2019-01-15T09:35:17.451Z,96.48
2019-01-15T09:36:17.436Z,96.31
2019-01-15T09:37:17.462Z,96.01
2019-01-15T09:38:17.420Z,96.27
2019-01-15T09:39:17.274Z,96.17
2019-01-15T09:40:17.414Z,95.34
2019-01-15T09:41:17.320Z,95.14
2019-01-15T09:42:17.294Z,95.24
2019-01-15T09:43:17.420Z,95.24
2019-01-15T09:44:17.277Z,95.14
2019-01-15T09:45:17.278Z,95.24
2019-01-15T09:46:17.330Z,95.03
2019-01-15T09:47:17.531Z,95.34
2019-01-15T09:48:17.473Z,95.44
2019-01-15T09:49:17.276Z,95.92
2019-01-15T09:50:17.230Z,95.54
2019-01-15T09:51:17.659Z,95.29
2019-01-15T09:52:20.610Z,95.61
2019-01-15T09:53:17.173Z,95.50
2019-01-15T09:54:17.157Z,95.71
2019-01-15T09:55:17.188Z,95.71
2019-01-15T09:56:17.208Z,95.71
2019-01-15T09:57:17.211Z,95.09
2019-01-15T09:58:17.139Z,95.19
2019-01-15T09:59:17.205Z,95.19
2019-01-15T10:00:17.217Z,95.50
2019-01-15T10:01:17.063Z,95.25
2019-01-15T10:02:17.136Z,95.36
2019-01-15T10:03:17.173Z,95.04
2019-01-15T10:04:17.586Z,95.25
2019-01-15T10:05:17.044Z,94.43
2019-01-15T10:06:17.135Z,94.22
2019-01-15T10:07:17.118Z,93.29
2019-01-15T10:08:17.092Z,93.29
2019-01-15T10:09:17.122Z,94.01
2019-01-15T10:10:17.042Z,93.04
2019-01-15T10:11:16.975Z,94.01
2019-01-15T10:12:17.036Z,93.66
2019-01-15T10:13:17.624Z,94.01
2019-01-15T10:14:16.977Z,93.24
2019-01-15T10:15:17.075Z,94.07
2019-01-15T10:16:16.928Z,93.66
2019-01-15T10:17:17.046Z,93.76
2019-01-15T10:18:17.036Z,93.24
2019-01-15T10:19:16.866Z,93.55
2019-01-15T10:20:17.048Z,92.72
2019-01-15T10:21:17.252Z,92.00
2019-01-15T10:22:16.911Z,92.11
2019-01-15T10:23:16.907Z,92.83
2019-01-15T10:24:16.861Z,92.32
2019-01-15T10:25:16.936Z,92.32
2019-01-15T10:26:16.975Z,91.80
2019-01-15T10:27:16.890Z,91.80
2019-01-15T10:28:16.919Z,92.27
2019-01-15T10:29:16.849Z,92.17
2019-01-15T10:30:16.848Z,92.11
2019-01-15T10:31:16.848Z,92.07
2019-01-15T10:32:16.895Z,91.96
2019-01-15T10:33:16.952Z,91.65
2019-01-15T10:34:16.870Z,92.38
2019-01-15T10:35:16.761Z,90.83
2019-01-15T10:36:16.843Z,90.41
2019-01-15T10:37:16.752Z,90.93
2019-01-15T10:38:16.767Z,90.93
2019-01-15T10:39:16.704Z,90.78
2019-01-15T10:40:16.906Z,91.20
2019-01-15T10:41:16.725Z,91.09
2019-01-15T10:42:16.735Z,90.93
2019-01-15T10:43:16.919Z,90.68
2019-01-15T10:44:16.786Z,89.86
2019-01-15T10:45:16.755Z,90.26
2019-01-15T10:46:16.595Z,89.23
2019-01-15T10:47:16.592Z,89.86
2019-01-15T10:48:16.638Z,88.92
2019-01-15T10:49:16.803Z,89.23
2019-01-15T10:50:16.735Z,89.75
2019-01-15T10:51:16.743Z,89.95
2019-01-15T10:52:16.562Z,89.75
2019-01-15T10:53:16.595Z,89.13
2019-01-15T10:54:16.688Z,89.75
2019-01-15T10:55:16.568Z,89.13
2019-01-15T10:56:16.550Z,89.09
2019-01-15T10:57:16.473Z,88.68
2019-01-15T10:58:17.694Z,88.57
2019-01-15T10:59:16.632Z,87.74
2019-01-15T11:00:16.555Z,87.13
2019-01-15T11:01:16.499Z,87.44
2019-01-15T11:02:16.442Z,87.13
2019-01-15T11:03:16.465Z,87.02
2019-01-15T11:04:17.138Z,87.02
2019-01-15T11:05:16.402Z,87.13
2019-01-15T11:06:16.483Z,87.50
2019-01-15T11:07:16.441Z,86.98
2019-01-15T11:08:16.547Z,86.98
2019-01-15T11:09:16.484Z,87.13
2019-01-15T11:10:16.440Z,86.20
2019-01-15T11:11:16.425Z,85.27
2019-01-15T11:12:16.836Z,85.37
2019-01-15T11:13:16.291Z,86.16
2019-01-15T11:14:16.346Z,85.68
2019-01-15T11:15:16.361Z,86.36
2019-01-15T11:16:16.327Z,86.10
2019-01-15T11:17:16.345Z,86.26
2019-01-15T11:18:16.357Z,86.05
2019-01-15T11:19:16.330Z,86.20
2019-01-15T11:20:16.252Z,86.26
2019-01-15T11:21:16.327Z,86.26
2019-01-15T11:22:16.329Z,86.98
2019-01-15T11:23:16.363Z,87.02
2019-01-15T11:24:16.235Z,86.92
2019-01-15T11:25:16.239Z,86.10
2019-01-15T11:26:16.189Z,86.41
2019-01-15T11:27:16.220Z,86.10
2019-01-15T11:28:16.159Z,85.89
2019-01-15T11:29:16.209Z,85.47
2019-01-15T11:30:16.155Z,86.20
2019-01-15T11:31:16.256Z,85.27
2019-01-15T11:32:16.211Z,85.33
2019-01-15T11:33:16.114Z,86.26
2019-01-15T11:34:16.750Z,86.26
2019-01-15T11:35:16.224Z,86.20
2019-01-15T11:36:16.094Z,85.75
2019-01-15T11:37:16.076Z,86.68
2019-01-15T11:38:16.125Z,86.26
2019-01-15T11:39:16.167Z,85.23
2019-01-15T11:40:16.384Z,85.54
2019-01-15T11:41:16.108Z,85.75
2019-01-15T11:42:16.314Z,86.78
2019-01-15T11:43:16.065Z,86.98
2019-01-15T11:44:16.035Z,85.85
2019-01-15T11:45:16.073Z,85.95
2019-01-15T11:46:16.062Z,86.26
2019-01-15T11:47:16.025Z,86.16
2019-01-15T11:48:15.976Z,86.36
2019-01-15T11:49:15.949Z,86.98
2019-01-15T11:50:16.066Z,86.36
2019-01-15T11:51:15.971Z,86.36
2019-01-15T11:52:15.901Z,86.05
2019-01-15T11:53:16.050Z,85.85
2019-01-15T11:54:16.024Z,86.16
2019-01-15T11:55:15.950Z,85.95
2019-01-15T11:56:16.179Z,85.19
2019-01-15T11:57:16.027Z,86.32
2019-01-15T11:58:15.874Z,85.54
2019-01-15T11:59:15.946Z,86.05
2019-01-15T12:00:16.788Z,85.95
2019-01-15T12:01:16.040Z,85.44
2019-01-15T12:02:22.041Z,85.75
2019-01-15T12:03:16.877Z,85.23
2019-01-15T12:04:15.862Z,85.54
2019-01-15T12:05:15.767Z,85.85
2019-01-15T12:06:15.836Z,85.54
2019-01-15T12:07:15.764Z,85.33
2019-01-15T12:08:15.850Z,85.33
2019-01-15T12:09:15.755Z,85.23
2019-01-15T12:10:15.790Z,85.64
2019-01-15T12:11:15.814Z,85.54
2019-01-15T12:12:15.803Z,85.23
2019-01-15T12:13:15.698Z,85.64
2019-01-15T12:14:15.708Z,85.85
2019-01-15T12:15:15.916Z,86.26
2019-01-15T12:16:15.727Z,85.23
2019-01-15T12:17:15.924Z,84.81
2019-01-15T12:18:15.719Z,85.54
2019-01-15T12:19:15.714Z,85.02
2019-01-15T12:20:15.761Z,84.92
2019-01-15T12:21:15.692Z,85.23
2019-01-15T12:22:15.586Z,83.95
2019-01-15T12:23:15.769Z,85.23
2019-01-15T12:24:15.609Z,85.19
2019-01-15T12:25:15.673Z,85.50
2019-01-15T12:26:15.660Z,85.44
2019-01-15T12:27:15.760Z,84.88
2019-01-15T12:28:15.546Z,84.20
2019-01-15T12:29:15.609Z,84.36
2019-01-15T12:30:15.611Z,84.67
2019-01-15T12:31:15.557Z,85.50
2019-01-15T12:32:15.506Z,85.39
2019-01-15T12:33:15.626Z,84.78
2019-01-15T12:34:15.512Z,84.67
2019-01-15T12:35:15.470Z,84.06
2019-01-15T12:36:15.456Z,83.54
2019-01-15T12:37:15.456Z,83.33
2019-01-15T12:38:15.454Z,85.02
2019-01-15T12:39:15.409Z,84.78
2019-01-15T12:40:16.951Z,84.67
2019-01-15T12:41:15.429Z,84.06
2019-01-15T12:42:15.409Z,83.06
2019-01-15T12:43:15.362Z,83.54
2019-01-15T12:44:15.435Z,84.16
2019-01-15T12:45:18.372Z,83.37
2019-01-15T12:46:15.380Z,83.06
2019-01-15T12:47:15.349Z,83.44
2019-01-15T12:48:15.315Z,84.30
2019-01-15T12:49:15.426Z,84.67
2019-01-15T12:50:15.372Z,84.27
2019-01-15T12:51:15.316Z,84.06
2019-01-15T12:52:15.263Z,84.16
2019-01-15T12:53:15.311Z,84.30
2019-01-15T12:54:15.348Z,83.44
2019-01-15T12:55:15.344Z,83.54
2019-01-15T12:56:15.288Z,84.88
2019-01-15T12:57:19.329Z,84.78
2019-01-15T12:58:15.187Z,85.50