createdAt,value
2023-04-08T00:02:05.294Z,17.40
2023-04-08T00:04:33.152Z,17.07
2023-04-08T00:07:01.001Z,17.83
2023-04-08T00:09:29.512Z,15.87
2023-04-08T00:11:57.670Z,13.50
2023-04-08T00:14:25.470Z,13.87
2023-04-08T00:17:02.903Z,17.17
2023-04-08T00:19:30.967Z,17.50
2023-04-08T00:21:58.779Z,17.43
2023-04-08T00:24:26.469Z,16.50
2023-04-08T00:26:56.466Z,17.07
2023-04-08T00:29:24.140Z,17.27
2023-04-08T00:34:29.437Z,15.20
2023-04-08T00:36:57.806Z,16.50
2023-04-08T00:39:25.654Z,16.23
2023-04-08T00:41:53.397Z,17.43
2023-04-08T00:44:21.364Z,18.20
2023-04-08T00:46:49.095Z,16.80
2023-04-08T00:49:17.491Z,17.13
2023-04-08T00:51:46.565Z,17.57
2023-04-08T00:54:14.434Z,18.00
2023-04-08T00:56:42.119Z,17.60
2023-04-08T00:59:09.844Z,18.57
2023-04-08T01:01:49.480Z,18.37
2023-04-08T01:04:28.666Z,17.37
2023-04-08T01:07:00.728Z,18.20
2023-04-08T01:09:31.163Z,17.63
2023-04-08T01:11:58.973Z,16.57
2023-04-08T01:14:27.779Z,18.23
2023-04-08T01:16:55.902Z,18.17
2023-04-08T01:19:28.132Z,18.03
2023-04-08T01:21:56.512Z,18.97
2023-04-08T01:24:29.169Z,17.33
2023-04-08T01:26:58.282Z,18.43
2023-04-08T01:29:26.114Z,16.37
2023-04-08T01:31:54.241Z,18.20
2023-04-08T01:34:22.002Z,17.77
2023-04-08T01:36:52.509Z,18.43
2023-04-08T01:39:21.428Z,17.10
2023-04-08T01:41:51.239Z,16.80
2023-04-08T01:44:20.287Z,17.23
2023-04-08T01:46:48.169Z,16.33
2023-04-08T01:49:15.905Z,17.30
2023-04-08T01:51:44.387Z,16.60
2023-04-08T01:54:12.065Z,16.47
2023-04-08T01:56:42.485Z,18.33
2023-04-08T01:59:11.734Z,17.77
2023-04-08T02:01:40.881Z,17.43
2023-04-08T02:04:08.721Z,18.80
2023-04-08T02:06:36.515Z,18.87
2023-04-08T02:09:04.423Z,18.97
2023-04-08T02:11:34.840Z,17.00
2023-04-08T02:14:02.968Z,17.33
2023-04-08T02:16:32.334Z,17.97
2023-04-08T02:19:04.730Z,18.93
2023-04-08T02:21:34.906Z,21.03
2023-04-08T02:24:03.987Z,19.03
2023-04-08T02:26:31.808Z,20.77
2023-04-08T02:28:59.770Z,19.67
2023-04-08T02:31:27.599Z,19.27
2023-04-08T02:33:56.241Z,18.53
2023-04-08T02:36:25.963Z,18.47
2023-04-08T02:38:53.578Z,17.33
2023-04-08T02:41:21.323Z,20.23
2023-04-08T02:43:49.236Z,17.80
2023-04-08T02:46:17.168Z,19.70
2023-04-08T02:48:44.928Z,18.93
2023-04-08T02:51:12.750Z,18.43
2023-04-08T02:53:41.822Z,17.40
2023-04-08T02:56:11.793Z,19.97
2023-04-08T02:58:41.021Z,18.03
2023-04-08T03:01:09.851Z,18.80
2023-04-08T03:03:37.792Z,18.57
2023-04-08T03:06:06.632Z,19.40
2023-04-08T03:08:34.414Z,19.33
2023-04-08T03:11:03.511Z,19.50
2023-04-08T03:13:31.781Z,22.03
2023-04-08T03:15:59.677Z,20.87
2023-04-08T03:18:28.794Z,22.13
2023-04-08T03:20:57.141Z,21.40
2023-04-08T03:23:24.856Z,19.43
2023-04-08T03:25:52.597Z,19.50
2023-04-08T03:28:21.671Z,18.67
2023-04-08T03:30:49.530Z,19.10
2023-04-08T03:33:17.492Z,19.23
2023-04-08T03:35:45.186Z,18.67
2023-04-08T03:38:13.021Z,18.10
2023-04-08T03:40:40.707Z,20.57
2023-04-08T03:43:09.403Z,19.60
2023-04-08T03:45:38.415Z,19.30
2023-04-08T03:48:06.595Z,20.80
2023-04-08T03:50:34.260Z,20.70
2023-04-08T03:53:02.093Z,20.23
2023-04-08T03:55:29.849Z,20.50
2023-04-08T03:57:57.615Z,24.27
2023-04-08T04:00:25.430Z,22.27
2023-04-08T04:02:56.021Z,21.07
2023-04-08T04:05:23.733Z,22.23
2023-04-08T04:07:51.561Z,19.87
2023-04-08T04:10:19.334Z,25.40
2023-04-08T04:12:47.651Z,19.27
2023-04-08T04:15:15.427Z,20.27
2023-04-08T04:17:56.593Z,19.73
2023-04-08T04:20:25.994Z,20.70
2023-04-08T04:22:53.836Z,25.13
2023-04-08T04:25:21.568Z,19.97
2023-04-08T04:27:49.362Z,21.87
2023-04-08T04:30:17.254Z,26.80
2023-04-08T04:32:44.981Z,20.93
2023-04-08T04:35:14.120Z,23.03
2023-04-08T04:37:41.872Z,22.27
2023-04-08T04:40:10.149Z,24.77
2023-04-08T04:42:37.839Z,21.23
2023-04-08T04:45:06.196Z,19.23
2023-04-08T04:47:33.871Z,23.93
2023-04-08T04:50:01.860Z,20.93
2023-04-08T04:52:30.862Z,18.47
2023-04-08T04:54:58.746Z,23.10
2023-04-08T04:57:26.628Z,18.97
2023-04-08T04:59:54.427Z,18.13
2023-04-08T05:02:22.157Z,20.43
2023-04-08T05:04:50.020Z,20.70
2023-04-08T05:07:17.816Z,22.90
2023-04-08T05:09:47.094Z,19.30
2023-04-08T05:12:14.865Z,18.20
2023-04-08T05:14:42.719Z,17.67
2023-04-08T05:17:12.529Z,19.37
2023-04-08T05:19:40.208Z,26.03
2023-04-08T05:22:10.135Z,18.07
2023-04-08T05:24:37.870Z,20.17
2023-04-08T05:27:07.073Z,19.87
2023-04-08T05:29:35.059Z,17.63
2023-04-08T05:32:03.845Z,17.60
2023-04-08T05:34:32.543Z,17.87
2023-04-08T05:37:00.334Z,18.07
2023-04-08T05:39:28.020Z,19.23
2023-04-08T05:41:56.030Z,17.17
2023-04-08T05:44:25.032Z,16.20
2023-04-08T05:46:52.806Z,17.70
2023-04-08T05:49:20.663Z,18.57
2023-04-08T05:51:48.418Z,16.53
2023-04-08T05:54:16.224Z,19.40
2023-04-08T05:56:46.288Z,19.17
2023-04-08T05:59:13.934Z,19.30
2023-04-08T06:01:43.153Z,19.97
2023-04-08T06:04:11.076Z,16.10
2023-04-08T06:06:39.007Z,15.40
2023-04-08T06:09:06.790Z,19.80
2023-04-08T06:11:34.555Z,16.80
2023-04-08T06:14:02.296Z,16.43
2023-04-08T06:16:30.131Z,19.10
2023-04-08T06:18:59.173Z,19.73
2023-04-08T06:21:27.702Z,17.00
2023-04-08T06:23:55.397Z,17.93
2023-04-08T06:26:23.059Z,17.27
2023-04-08T06:28:52.225Z,17.53
2023-04-08T06:33:47.748Z,21.23
2023-04-08T06:36:16.780Z,20.03
2023-04-08T06:38:44.516Z,17.87
2023-04-08T06:41:12.179Z,16.67
2023-04-08T06:43:40.457Z,17.47
2023-04-08T06:46:08.160Z,17.43
2023-04-08T06:48:38.994Z,16.80
2023-04-08T06:51:07.819Z,17.33
2023-04-08T06:53:37.166Z,18.50
2023-04-08T06:56:05.164Z,18.23
2023-04-08T06:58:33.065Z,18.17
2023-04-08T07:01:01.240Z,20.03
2023-04-08T07:03:29.078Z,16.90
2023-04-08T07:05:56.821Z,18.90
2023-04-08T07:08:24.583Z,19.90
2023-04-08T07:10:54.819Z,18.33
2023-04-08T07:13:22.521Z,18.87
2023-04-08T07:15:50.349Z,19.57
2023-04-08T07:18:18.002Z,18.20
2023-04-08T07:20:46.412Z,19.40
2023-04-08T07:23:14.209Z,17.73
2023-04-08T07:25:41.925Z,18.27
2023-04-08T07:28:10.970Z,19.70
2023-04-08T07:30:38.668Z,18.30
2023-04-08T07:33:06.548Z,19.00
2023-04-08T07:35:34.852Z,18.13
2023-04-08T07:38:02.677Z,19.10
2023-04-08T07:40:30.758Z,19.20
2023-04-08T07:42:58.538Z,18.60
2023-04-08T07:45:27.643Z,18.23
2023-04-08T07:47:55.601Z,19.53
2023-04-08T07:50:23.526Z,17.97
2023-04-08T07:52:53.195Z,19.63
2023-04-08T07:55:20.960Z,18.60
2023-04-08T07:57:54.540Z,18.40
2023-04-08T08:00:36.477Z,19.07
2023-04-08T08:03:04.572Z,17.93
2023-04-08T08:05:32.657Z,18.43
2023-04-08T08:08:00.350Z,18.07
2023-04-08T08:10:28.521Z,18.47
2023-04-08T08:12:56.281Z,20.30
2023-04-08T08:15:24.050Z,18.43
2023-04-08T08:17:53.186Z,19.10
2023-04-08T08:20:20.999Z,19.67
2023-04-08T08:22:57.264Z,19.17
2023-04-08T08:25:26.350Z,24.10
2023-04-08T08:27:55.387Z,20.10
2023-04-08T08:30:23.452Z,21.50
2023-04-08T08:32:52.193Z,23.43
2023-04-08T08:35:21.380Z,21.13
2023-04-08T08:37:49.218Z,21.63
2023-04-08T08:40:16.961Z,21.43
2023-04-08T08:42:51.392Z,22.60
2023-04-08T08:45:19.442Z,23.10
2023-04-08T08:47:48.982Z,22.33
2023-04-08T08:50:18.489Z,22.57
2023-04-08T08:52:56.519Z,23.30
2023-04-08T08:57:55.150Z,22.57
2023-04-08T09:00:34.475Z,29.70
2023-04-08T09:03:18.693Z,25.20
2023-04-08T09:05:50.572Z,26.70
2023-04-08T09:08:31.309Z,24.90
2023-04-08T09:11:12.341Z,23.87
2023-04-08T09:13:40.054Z,25.70
2023-04-08T09:16:09.567Z,24.30
2023-04-08T09:18:37.557Z,24.30
2023-04-08T09:21:06.071Z,23.57
2023-04-08T09:23:42.514Z,24.73
2023-04-08T09:26:11.082Z,25.27
2023-04-08T09:28:39.404Z,24.83
2023-04-08T09:31:23.025Z,33.23
2023-04-08T09:33:51.373Z,24.67
2023-04-08T09:36:20.275Z,24.30
2023-04-08T09:38:49.346Z,25.90
2023-04-08T09:41:17.924Z,23.90
2023-04-08T09:43:49.591Z,24.10
2023-04-08T09:46:19.126Z,26.80
2023-04-08T09:48:57.699Z,23.93
2023-04-08T09:51:25.482Z,25.87
2023-04-08T09:53:57.573Z,33.03
2023-04-08T09:56:25.993Z,24.33
2023-04-08T09:58:55.840Z,22.57
2023-04-08T10:01:26.169Z,21.87
2023-04-08T10:03:57.106Z,19.90
2023-04-08T10:06:28.869Z,20.30
2023-04-08T10:08:58.544Z,18.13
2023-04-08T10:11:26.242Z,19.37
2023-04-08T10:13:54.028Z,19.40
2023-04-08T10:16:23.028Z,19.30
2023-04-08T10:18:52.977Z,17.57
2023-04-08T10:21:37.098Z,15.00
2023-04-08T10:24:09.029Z,13.10
2023-04-08T10:26:38.314Z,14.80
2023-04-08T10:29:36.854Z,14.07
2023-04-08T10:32:04.600Z,15.17
2023-04-08T10:34:32.389Z,14.40
2023-04-08T10:37:02.061Z,13.57
2023-04-08T10:39:31.727Z,15.67
2023-04-08T10:41:59.474Z,15.00
2023-04-08T10:44:27.729Z,15.40
2023-04-08T10:46:55.586Z,16.37
2023-04-08T10:49:24.043Z,15.23
2023-04-08T10:51:52.369Z,16.03
2023-04-08T10:54:20.131Z,14.00
2023-04-08T10:56:50.101Z,13.67
2023-04-08T10:59:20.159Z,14.73
2023-04-08T11:01:48.034Z,10.10
2023-04-08T11:04:16.517Z,8.57
2023-04-08T11:06:44.787Z,8.53
2023-04-08T11:09:12.657Z,7.83
2023-04-08T11:11:40.393Z,6.90
2023-04-08T11:14:09.492Z,6.80
2023-04-08T11:16:38.494Z,6.50
2023-04-08T11:19:06.476Z,6.40
2023-04-08T11:21:41.343Z,6.00
2023-04-08T11:24:11.954Z,6.27
2023-04-08T11:26:39.762Z,5.67
2023-04-08T11:29:12.713Z,6.67
2023-04-08T11:31:40.550Z,7.77
2023-04-08T11:34:09.184Z,8.40
2023-04-08T11:36:37.111Z,8.77
2023-04-08T11:39:09.183Z,8.17
2023-04-08T11:41:40.431Z,7.23
2023-04-08T11:44:09.644Z,6.10
2023-04-08T11:46:37.768Z,6.17
2023-04-08T11:49:06.376Z,7.00
2023-04-08T11:51:35.420Z,6.60
2023-04-08T11:54:06.142Z,7.90
2023-04-08T11:56:37.575Z,8.63
2023-04-08T11:59:05.403Z,7.50
2023-04-08T12:01:34.593Z,7.80
2023-04-08T12:04:02.921Z,8.53
2023-04-08T12:06:31.606Z,7.80
2023-04-08T12:08:59.833Z,7.77
2023-04-08T12:11:27.626Z,8.60
2023-04-08T12:13:55.399Z,8.30
2023-04-08T12:16:23.374Z,8.77
2023-04-08T12:18:52.458Z,7.70
2023-04-08T12:21:20.248Z,7.83
2023-04-08T12:23:47.951Z,7.60
2023-04-08T12:26:15.631Z,7.67
2023-04-08T12:28:43.534Z,7.10
2023-04-08T12:31:11.298Z,6.80
2023-04-08T12:34:11.608Z,6.07
2023-04-08T12:40:51.181Z,7.00
2023-04-08T12:43:18.971Z,6.73
2023-04-08T12:45:46.635Z,7.60
2023-04-08T12:48:14.482Z,7.37
2023-04-08T12:50:42.124Z,7.63
2023-04-08T12:53:11.666Z,8.03
2023-04-08T12:55:39.555Z,8.97
2023-04-08T12:58:07.633Z,9.03
2023-04-08T13:00:38.148Z,10.67
2023-04-08T13:03:06.228Z,10.07
2023-04-08T13:05:43.107Z,13.83
2023-04-08T13:08:15.066Z,10.10
2023-04-08T13:10:44.890Z,10.20
2023-04-08T13:13:14.381Z,10.60
2023-04-08T13:15:42.372Z,9.70
2023-04-08T13:18:10.842Z,9.87
2023-04-08T13:20:39.211Z,9.80
2023-04-08T13:23:10.111Z,11.13
2023-04-08T13:25:39.571Z,11.87
2023-04-08T13:28:07.496Z,11.50
2023-04-08T13:30:35.866Z,12.73
2023-04-08T13:33:03.708Z,12.07
2023-04-08T13:35:31.518Z,12.37
2023-04-08T13:37:59.230Z,12.67
2023-04-08T13:40:27.894Z,13.43
2023-04-08T13:42:58.585Z,12.97
2023-04-08T13:45:34.512Z,13.60
2023-04-08T13:48:02.729Z,15.17
2023-04-08T13:50:32.827Z,15.33
2023-04-08T13:53:02.954Z,15.77
2023-04-08T13:55:31.088Z,16.77
2023-04-08T13:58:00.193Z,19.00
2023-04-08T14:00:28.020Z,19.20
2023-04-08T14:02:55.875Z,20.27
2023-04-08T14:05:23.728Z,20.70
2023-04-08T14:07:51.378Z,22.87
2023-04-08T14:10:19.004Z,23.00
2023-04-08T14:12:47.067Z,23.27
2023-04-08T14:15:16.344Z,21.53
2023-04-08T14:17:44.225Z,20.87
2023-04-08T14:20:12.198Z,21.27
2023-04-08T14:22:40.544Z,21.73
2023-04-08T14:25:08.711Z,19.33
2023-04-08T14:27:39.899Z,21.77
2023-04-08T14:30:16.691Z,20.63
2023-04-08T14:32:44.433Z,18.67
2023-04-08T14:35:12.382Z,18.53
2023-04-08T14:37:40.511Z,18.63
2023-04-08T14:40:09.462Z,19.03
2023-04-08T14:42:37.151Z,18.30
2023-04-08T14:45:05.268Z,17.60
2023-04-08T14:47:34.433Z,16.53
2023-04-08T14:50:02.146Z,16.93
2023-04-08T14:52:29.885Z,16.87
2023-04-08T14:54:57.583Z,16.23
2023-04-08T14:57:25.593Z,16.90
2023-04-08T14:59:54.119Z,16.93
2023-04-08T15:02:21.943Z,17.37
2023-04-08T15:04:51.075Z,17.07
2023-04-08T15:07:20.403Z,17.40
2023-04-08T15:09:48.146Z,17.67
2023-04-08T15:12:16.002Z,16.00
2023-04-08T15:14:43.678Z,15.77
2023-04-08T15:17:15.499Z,15.83
2023-04-08T15:19:43.245Z,16.20
2023-04-08T15:22:12.915Z,15.23
2023-04-08T15:24:40.541Z,18.17
2023-04-08T15:27:08.773Z,17.77
2023-04-08T15:29:43.223Z,20.00
2023-04-08T15:32:12.162Z,15.70
2023-04-08T15:34:39.807Z,14.70
2023-04-08T15:37:07.845Z,15.87
2023-04-08T15:39:37.029Z,15.00
2023-04-08T15:42:05.308Z,14.37
2023-04-08T15:44:33.475Z,15.50
2023-04-08T15:47:01.134Z,16.80
2023-04-08T15:49:28.888Z,15.87
2023-04-08T15:51:56.649Z,15.97
2023-04-08T15:54:24.428Z,16.50
2023-04-08T15:56:53.509Z,15.67
2023-04-08T15:59:21.468Z,17.20
2023-04-08T16:01:49.168Z,15.40
2023-04-08T16:04:17.297Z,15.43
2023-04-08T16:06:47.121Z,14.23
2023-04-08T16:09:16.800Z,14.00
2023-04-08T16:11:44.645Z,13.33
2023-04-08T16:14:13.943Z,14.93
2023-04-08T16:16:41.786Z,14.97
2023-04-08T16:19:10.072Z,15.17
2023-04-08T16:21:38.331Z,14.57
2023-04-08T16:24:06.973Z,14.63
2023-04-08T16:26:35.167Z,14.97
2023-04-08T16:29:03.143Z,15.37
2023-04-08T16:31:33.162Z,14.93
2023-04-08T16:34:01.199Z,14.80
2023-04-08T16:36:30.274Z,14.23
2023-04-08T16:38:58.322Z,13.23
2023-04-08T16:41:26.516Z,13.80
2023-04-08T16:43:54.682Z,13.93
2023-04-08T16:46:22.879Z,15.03
2023-04-08T16:48:52.267Z,15.63
2023-04-08T16:51:20.470Z,16.43
2023-04-08T16:53:49.040Z,16.40
2023-04-08T16:56:17.359Z,19.10
2023-04-08T16:58:45.567Z,16.77
2023-04-08T17:01:14.544Z,17.60
2023-04-08T17:03:42.838Z,17.50
2023-04-08T17:06:13.660Z,18.70
2023-04-08T17:08:43.641Z,20.83
2023-04-08T17:11:13.332Z,20.63
2023-04-08T17:13:41.917Z,21.37
2023-04-08T17:16:12.829Z,22.57
2023-04-08T17:18:40.708Z,22.90
2023-04-08T17:21:08.422Z,22.40
2023-04-08T17:23:37.619Z,23.40
2023-04-08T17:26:07.439Z,24.47
2023-04-08T17:28:35.345Z,21.67
2023-04-08T17:31:04.527Z,21.30
2023-04-08T17:33:33.999Z,19.17
2023-04-08T17:36:01.947Z,20.37
2023-04-08T17:38:29.927Z,18.40
2023-04-08T17:40:59.060Z,16.17
2023-04-08T17:43:27.369Z,16.07
2023-04-08T17:45:56.101Z,15.10
2023-04-08T17:48:24.460Z,14.73
2023-04-08T17:50:55.076Z,15.33
2023-04-08T17:53:23.056Z,15.53
2023-04-08T17:55:51.132Z,14.30
2023-04-08T17:58:20.998Z,14.73
2023-04-08T18:00:49.015Z,16.27
2023-04-08T18:03:18.402Z,16.93
2023-04-08T18:05:46.424Z,18.03
2023-04-08T18:08:16.408Z,18.10
2023-04-08T18:10:46.862Z,15.27
2023-04-08T18:13:15.528Z,16.63
2023-04-08T18:15:44.755Z,15.23
2023-04-08T18:18:15.002Z,15.57
2023-04-08T18:20:43.072Z,14.40
2023-04-08T18:23:11.142Z,15.50
2023-04-08T18:25:38.820Z,15.30
2023-04-08T18:28:06.690Z,15.97
2023-04-08T18:30:34.377Z,16.90
2023-04-08T18:33:03.851Z,15.50
2023-04-08T18:35:31.626Z,18.03
2023-04-08T18:38:00.409Z,16.40
2023-04-08T18:40:28.234Z,19.27
2023-04-08T18:42:56.087Z,21.40
2023-04-08T18:45:24.082Z,20.77
2023-04-08T18:47:52.288Z,20.87
2023-04-08T18:50:21.362Z,23.20
2023-04-08T18:52:49.518Z,21.57
2023-04-08T18:55:17.353Z,21.13
2023-04-08T18:57:45.104Z,18.57
2023-04-08T19:00:14.144Z,17.30
2023-04-08T19:02:41.977Z,17.53
2023-04-08T19:05:10.390Z,18.87
2023-04-08T19:07:39.543Z,17.40
2023-04-08T19:10:08.638Z,18.03
2023-04-08T19:12:36.546Z,18.17
2023-04-08T19:15:04.845Z,17.97
2023-04-08T19:17:32.553Z,17.33
2023-04-08T19:20:00.393Z,17.07
2023-04-08T19:22:28.186Z,17.53
2023-04-08T19:24:57.826Z,16.13
2023-04-08T19:27:27.057Z,16.03
2023-04-08T19:29:54.834Z,16.03
2023-04-08T19:32:22.735Z,15.73
2023-04-08T19:34:50.488Z,13.10
2023-04-08T19:37:18.164Z,16.00
2023-04-08T19:39:45.812Z,16.13
2023-04-08T19:42:15.465Z,16.97
2023-04-08T19:44:43.105Z,15.93
2023-04-08T19:47:10.958Z,16.63
2023-04-08T19:49:38.857Z,16.13
2023-04-08T19:52:06.821Z,17.13
2023-04-08T19:54:34.533Z,16.37
2023-04-08T19:57:02.499Z,17.23
2023-04-08T19:59:31.540Z,18.30
2023-04-08T20:01:59.487Z,17.77
2023-04-08T20:04:27.291Z,18.33
2023-04-08T20:06:55.254Z,18.40
2023-04-08T20:09:23.097Z,19.77
2023-04-08T20:11:51.016Z,20.23
2023-04-08T20:14:18.754Z,20.47
2023-04-08T20:16:48.911Z,20.00
2023-04-08T20:19:17.043Z,23.17
2023-04-08T20:21:44.836Z,20.40
2023-04-08T20:24:12.713Z,21.97
2023-04-08T20:26:40.636Z,23.87
2023-04-08T20:29:08.469Z,23.17
2023-04-08T20:31:36.231Z,21.27
2023-04-08T20:34:05.323Z,21.13
2023-04-08T20:36:34.248Z,20.33
2023-04-08T20:39:02.341Z,19.93
2023-04-08T20:41:30.081Z,20.13
2023-04-08T20:43:57.696Z,20.13
2023-04-08T20:46:25.805Z,20.43
2023-04-08T20:48:53.829Z,20.83
2023-04-08T20:51:23.195Z,20.37
2023-04-08T20:53:50.903Z,21.07
2023-04-08T20:56:18.590Z,20.73
2023-04-08T20:58:46.330Z,20.33
2023-04-08T21:01:14.104Z,21.13
2023-04-08T21:03:41.932Z,21.13
2023-04-08T21:06:16.801Z,22.63
2023-04-08T21:08:46.184Z,20.53
2023-04-08T21:11:13.942Z,22.00
2023-04-08T21:13:41.944Z,22.03
2023-04-08T21:16:09.832Z,24.67
2023-04-08T21:18:39.652Z,25.37
2023-04-08T21:21:07.617Z,23.73
2023-04-08T21:23:35.402Z,26.50
2023-04-08T21:26:04.441Z,24.33
2023-04-08T21:28:33.240Z,25.77
2023-04-08T21:31:08.782Z,27.63
2023-04-08T21:33:37.037Z,27.57
2023-04-08T21:36:06.111Z,27.73
2023-04-08T21:38:33.945Z,27.27
2023-04-08T21:41:01.797Z,28.70
2023-04-08T21:43:30.869Z,27.63
2023-04-08T21:45:58.619Z,31.73
2023-04-08T21:48:26.311Z,35.27
2023-04-08T21:50:54.192Z,34.77
2023-04-08T21:53:22.159Z,31.40
2023-04-08T21:55:49.930Z,34.63
2023-04-08T21:58:17.982Z,32.27
2023-04-08T22:00:47.319Z,30.60
2023-04-08T22:03:15.142Z,32.03
2023-04-08T22:05:43.089Z,33.20
2023-04-08T22:08:10.787Z,31.07
2023-04-08T22:10:38.638Z,33.17
2023-04-08T22:13:06.356Z,32.27
2023-04-08T22:15:34.219Z,34.67
2023-04-08T22:18:10.427Z,30.87
2023-04-08T22:20:38.638Z,31.37
2023-04-08T22:23:06.868Z,30.00
2023-04-08T22:25:37.853Z,31.33
2023-04-08T22:28:06.610Z,32.53
2023-04-08T22:30:34.837Z,32.20
2023-04-08T22:33:04.362Z,29.80
2023-04-08T22:35:32.794Z,32.90
2023-04-08T22:38:01.146Z,31.97
2023-04-08T22:40:29.354Z,30.37
2023-04-08T22:42:57.674Z,31.07
2023-04-08T22:45:26.005Z,27.80
2023-04-08T22:47:57.820Z,27.70
2023-04-08T22:50:27.678Z,27.80
2023-04-08T22:52:56.673Z,26.13
2023-04-08T22:55:24.726Z,26.80
2023-04-08T22:57:55.983Z,25.10
2023-04-08T23:00:24.470Z,25.53
2023-04-08T23:02:52.964Z,25.93
2023-04-08T23:05:20.993Z,26.57
2023-04-08T23:07:50.968Z,24.10
2023-04-08T23:10:19.624Z,25.93
2023-04-08T23:12:47.907Z,25.60
2023-04-08T23:15:16.656Z,25.60
2023-04-08T23:17:47.745Z,26.40
2023-04-08T23:20:18.334Z,26.40
2023-04-08T23:22:47.819Z,25.70
2023-04-08T23:25:18.270Z,26.57
2023-04-08T23:27:47.156Z,26.80
2023-04-08T23:30:15.723Z,26.93
2023-04-08T23:32:44.445Z,26.13
2023-04-08T23:35:13.779Z,27.13
2023-04-08T23:37:49.259Z,26.43
2023-04-08T23:40:30.010Z,27.47
2023-04-08T23:42:58.150Z,28.90
2023-04-08T23:45:26.131Z,27.70
2023-04-08T23:47:54.579Z,26.77
2023-04-08T23:50:23.104Z,29.43
2023-04-08T23:52:51.327Z,27.87
2023-04-08T23:55:20.731Z,28.83
2023-04-08T23:57:49.454Z,29.63
