createdAt,value
2018-09-12T00:00:09.377Z,16.24
2018-09-12T00:02:36.380Z,16.18
2018-09-12T00:05:03.693Z,16.21
2018-09-12T00:07:30.865Z,16.14
2018-09-12T00:09:58.087Z,16.19
2018-09-12T00:12:25.093Z,16.16
2018-09-12T00:14:52.069Z,16.14
2018-09-12T00:17:19.151Z,16.07
2018-09-12T00:19:46.270Z,16.02
2018-09-12T00:22:13.341Z,16.01
2018-09-12T00:24:40.628Z,16.03
2018-09-12T00:27:07.670Z,16.02
2018-09-12T00:29:34.741Z,16.01
2018-09-12T00:32:02.077Z,15.99
2018-09-12T00:34:29.168Z,15.96
2018-09-12T00:36:56.228Z,15.93
2018-09-12T00:39:23.231Z,15.90
2018-09-12T00:41:50.239Z,15.89
2018-09-12T00:44:17.675Z,15.89
2018-09-12T00:46:44.795Z,15.86
2018-09-12T00:49:11.891Z,15.87
2018-09-12T00:51:38.916Z,15.85
2018-09-12T00:54:06.116Z,15.87
2018-09-12T00:56:33.122Z,15.87
2018-09-12T00:59:00.160Z,15.83
2018-09-12T01:01:27.140Z,15.84
2018-09-12T01:03:54.304Z,15.90
2018-09-12T01:06:21.311Z,15.85
2018-09-12T01:08:48.287Z,15.86
2018-09-12T01:11:15.424Z,15.84
2018-09-12T01:13:42.433Z,15.80
2018-09-12T01:16:09.781Z,15.81
2018-09-12T01:18:36.771Z,15.83
2018-09-12T01:21:03.764Z,15.79
2018-09-12T01:23:31.071Z,15.79
2018-09-12T01:25:58.052Z,15.72
2018-09-12T01:28:25.023Z,15.71
2018-09-12T01:30:52.644Z,15.65
2018-09-12T01:33:19.633Z,15.57
2018-09-12T01:35:46.631Z,15.61
2018-09-12T01:38:13.621Z,15.88
2018-09-12T01:40:41.117Z,15.69
2018-09-12T01:43:08.264Z,15.54
2018-09-12T01:45:35.264Z,15.51
2018-09-12T01:48:02.631Z,15.46
2018-09-12T01:50:29.691Z,15.46
2018-09-12T01:52:56.668Z,15.41
2018-09-12T01:55:23.822Z,15.36
2018-09-12T01:57:50.896Z,15.31
2018-09-12T02:00:18.729Z,15.42
2018-09-12T02:02:46.732Z,15.35
2018-09-12T02:05:13.804Z,15.33
2018-09-12T02:07:40.972Z,15.29
2018-09-12T02:10:09.368Z,15.30
2018-09-12T02:12:36.466Z,15.36
2018-09-12T02:15:03.748Z,15.42
2018-09-12T02:17:30.813Z,15.32
2018-09-12T02:19:57.842Z,15.37
2018-09-12T02:22:25.008Z,15.46
2018-09-12T02:24:52.104Z,15.49
2018-09-12T02:27:19.095Z,15.32
2018-09-12T02:29:46.083Z,15.52
2018-09-12T02:32:13.172Z,15.58
2018-09-12T02:34:40.157Z,15.50
2018-09-12T02:37:07.140Z,15.37
2018-09-12T02:39:34.152Z,15.58
2018-09-12T02:42:01.229Z,15.31
2018-09-12T02:44:28.548Z,15.39
2018-09-12T02:46:55.541Z,15.35
2018-09-12T02:49:22.553Z,15.14
2018-09-12T02:51:49.623Z,15.44
2018-09-12T02:54:16.635Z,15.46
2018-09-12T02:56:43.620Z,15.32
2018-09-12T02:59:10.604Z,15.20
2018-09-12T03:01:37.767Z,15.11
2018-09-12T03:04:05.027Z,15.23
2018-09-12T03:06:32.015Z,15.14
2018-09-12T03:08:59.321Z,15.09
2018-09-12T03:11:26.320Z,14.98
2018-09-12T03:13:53.308Z,14.98
2018-09-12T03:16:20.311Z,14.90
2018-09-12T03:18:47.595Z,15.21
2018-09-12T03:21:14.653Z,15.12
2018-09-12T03:23:41.732Z,15.10
2018-09-12T03:26:09.072Z,15.03
2018-09-12T03:28:36.108Z,15.22
2018-09-12T03:31:03.175Z,15.38
2018-09-12T03:33:30.412Z,15.27
2018-09-12T03:35:57.416Z,15.39
2018-09-12T03:41:06.668Z,15.13
2018-09-12T03:43:34.091Z,15.05
2018-09-12T03:46:01.090Z,15.58
2018-09-12T03:48:28.075Z,15.38
2018-09-12T03:50:55.082Z,15.31
2018-09-12T03:53:22.084Z,15.12
2018-09-12T03:55:49.097Z,14.98
2018-09-12T03:58:16.100Z,15.03
2018-09-12T04:00:43.079Z,14.91
2018-09-12T04:03:10.435Z,14.82
2018-09-12T04:05:37.454Z,14.76
2018-09-12T04:08:04.468Z,14.64
2018-09-12T04:10:31.455Z,14.66
2018-09-12T04:12:58.453Z,14.67
2018-09-12T04:15:25.419Z,14.68
2018-09-12T04:17:52.403Z,14.65
2018-09-12T04:20:19.401Z,14.54
2018-09-12T04:22:46.378Z,14.59
2018-09-12T04:25:13.387Z,14.58
2018-09-12T04:27:40.423Z,14.56
2018-09-12T04:30:07.464Z,14.52
2018-09-12T04:32:35.014Z,14.51
2018-09-12T04:35:02.028Z,14.47
2018-09-12T04:37:29.016Z,14.46
2018-09-12T04:39:56.011Z,14.42
2018-09-12T04:42:22.987Z,14.38
2018-09-12T04:44:49.980Z,14.36
2018-09-12T04:47:16.974Z,14.31
2018-09-12T04:49:43.959Z,14.35
2018-09-12T04:52:10.963Z,14.33
2018-09-12T04:54:37.962Z,14.49
2018-09-12T04:57:05.675Z,14.47
2018-09-12T04:59:32.666Z,14.44
2018-09-12T05:01:59.873Z,14.43
2018-09-12T05:04:26.881Z,14.33
2018-09-12T05:06:53.883Z,14.40
2018-09-12T05:09:20.851Z,14.44
2018-09-12T05:11:47.846Z,14.38
2018-09-12T05:14:14.840Z,14.38
2018-09-12T05:16:41.860Z,14.27
2018-09-12T05:19:09.885Z,14.21
2018-09-12T05:21:36.884Z,14.18
2018-09-12T05:24:03.895Z,14.15
2018-09-12T05:26:30.895Z,14.12
2018-09-12T05:28:57.872Z,14.15
2018-09-12T05:31:24.860Z,14.07
2018-09-12T05:33:51.895Z,14.06
2018-09-12T05:36:18.939Z,14.09
2018-09-12T05:38:45.867Z,14.08
2018-09-12T05:41:12.893Z,14.06
2018-09-12T05:43:39.939Z,14.04
2018-09-12T05:46:06.932Z,14.04
2018-09-12T05:48:33.931Z,14.10
2018-09-12T05:51:00.916Z,14.10
2018-09-12T05:53:27.888Z,14.11
2018-09-12T05:55:55.220Z,14.08
2018-09-12T05:58:22.215Z,14.06
2018-09-12T06:00:49.594Z,14.04
2018-09-12T06:03:16.768Z,14.03
2018-09-12T06:05:43.792Z,14.06
2018-09-12T06:08:10.831Z,14.09
2018-09-12T06:10:44.574Z,14.11
2018-09-12T06:13:11.609Z,14.13
2018-09-12T06:15:38.680Z,14.08
2018-09-12T06:18:05.658Z,14.02
2018-09-12T06:20:32.648Z,14.08
2018-09-12T06:22:59.887Z,14.08
2018-09-12T06:25:26.872Z,14.13
2018-09-12T06:27:53.857Z,14.08
2018-09-12T06:30:20.972Z,14.11
2018-09-12T06:32:47.952Z,14.14
2018-09-12T06:35:14.973Z,14.13
2018-09-12T06:37:41.954Z,14.17
2018-09-12T06:40:08.968Z,14.25
2018-09-12T06:42:35.962Z,14.32
2018-09-12T06:45:02.972Z,14.17
2018-09-12T06:47:30.704Z,14.22
2018-09-12T06:49:57.684Z,14.28
2018-09-12T06:52:24.700Z,14.28
2018-09-12T06:54:51.703Z,14.23
2018-09-12T06:57:18.692Z,14.24
2018-09-12T06:59:45.683Z,14.22
2018-09-12T07:02:12.704Z,14.25
2018-09-12T07:04:39.696Z,14.20
2018-09-12T07:07:06.707Z,14.25
2018-09-12T07:09:34.003Z,14.24
2018-09-12T07:12:01.055Z,14.23
2018-09-12T07:14:28.034Z,14.32
2018-09-12T07:16:55.127Z,14.34
2018-09-12T07:19:22.395Z,14.31
2018-09-12T07:21:49.420Z,14.33
2018-09-12T07:24:16.471Z,14.41
2018-09-12T07:26:43.445Z,14.37
2018-09-12T07:29:10.467Z,14.33
2018-09-12T07:31:37.460Z,14.32
2018-09-12T07:34:04.443Z,14.28
2018-09-12T07:36:31.430Z,14.29
2018-09-12T07:38:58.405Z,14.18
2018-09-12T07:41:25.629Z,14.24
2018-09-12T07:43:52.704Z,14.32
2018-09-12T07:46:19.735Z,14.41
2018-09-12T07:48:46.727Z,14.39
2018-09-12T07:51:13.908Z,14.35
2018-09-12T07:53:40.904Z,14.33
2018-09-12T07:56:08.129Z,14.39
2018-09-12T07:58:35.336Z,14.39
2018-09-12T08:01:02.380Z,14.35
2018-09-12T08:03:29.376Z,14.68
2018-09-12T08:05:56.477Z,14.33
2018-09-12T08:08:23.463Z,14.34
2018-09-12T08:10:50.461Z,14.25
2018-09-12T08:13:17.460Z,14.26
2018-09-12T08:15:44.440Z,14.35
2018-09-12T08:18:11.420Z,14.36
2018-09-12T08:20:38.411Z,14.35
2018-09-12T08:23:06.188Z,14.26
2018-09-12T08:25:33.179Z,14.33
2018-09-12T08:28:00.176Z,14.37
2018-09-12T08:30:27.591Z,14.35
2018-09-12T08:32:54.594Z,14.48
2018-09-12T08:35:21.600Z,14.23
2018-09-12T08:37:48.684Z,14.56
2018-09-12T08:40:15.680Z,14.62
2018-09-12T08:42:43.132Z,14.58
2018-09-12T08:45:10.180Z,14.70
2018-09-12T08:47:37.185Z,14.58
2018-09-12T08:50:04.533Z,14.59
2018-09-12T08:52:31.837Z,14.65
2018-09-12T08:54:58.838Z,14.73
2018-09-12T08:57:25.860Z,14.77
2018-09-12T08:59:52.901Z,14.81
2018-09-12T09:02:19.883Z,14.70
2018-09-12T09:04:46.984Z,14.78
2018-09-12T09:07:13.996Z,14.76
2018-09-12T09:09:40.977Z,14.82
2018-09-12T09:12:08.064Z,14.95
2018-09-12T09:14:35.086Z,14.99
2018-09-12T09:17:02.681Z,15.01
2018-09-12T09:19:29.873Z,14.88
2018-09-12T09:21:56.843Z,14.93
2018-09-12T09:24:23.824Z,14.98
2018-09-12T09:26:51.153Z,15.05
2018-09-12T09:29:18.194Z,15.01
2018-09-12T09:31:45.133Z,14.95
2018-09-12T09:34:12.112Z,15.14
2018-09-12T09:36:39.100Z,15.02
2018-09-12T09:39:07.551Z,14.98
2018-09-12T09:41:34.594Z,14.91
2018-09-12T09:44:01.721Z,14.92
2018-09-12T09:46:29.219Z,14.97
2018-09-12T09:48:56.278Z,14.97
2018-09-12T09:51:23.340Z,15.06
2018-09-12T09:53:50.487Z,15.25
2018-09-12T09:56:17.475Z,15.20
2018-09-12T09:58:44.476Z,15.21
2018-09-12T10:01:17.444Z,15.26
2018-09-12T10:03:50.401Z,15.23
2018-09-12T10:06:18.367Z,15.14
2018-09-12T10:08:52.631Z,15.07
2018-09-12T10:11:19.626Z,14.90
2018-09-12T10:13:46.628Z,15.01
2018-09-12T10:16:13.695Z,14.84
2018-09-12T10:18:40.820Z,14.72
2018-09-12T10:21:08.696Z,14.66
2018-09-12T10:23:35.668Z,14.78
2018-09-12T10:26:02.735Z,14.94
2018-09-12T10:28:29.707Z,14.88
2018-09-12T10:30:56.695Z,14.81
2018-09-12T10:33:24.768Z,14.95
2018-09-12T10:35:58.708Z,14.80
2018-09-12T10:38:26.409Z,14.64
2018-09-12T10:40:53.915Z,14.72
2018-09-12T10:43:20.873Z,14.78
2018-09-12T10:45:48.663Z,14.66
2018-09-12T10:48:15.633Z,14.95
2018-09-12T10:50:43.267Z,15.02
2018-09-12T10:53:10.446Z,14.97
2018-09-12T10:55:37.653Z,14.99
2018-09-12T10:58:04.731Z,15.19
2018-09-12T11:00:31.712Z,15.16
2018-09-12T11:02:58.691Z,15.25
2018-09-12T11:05:26.225Z,15.25
2018-09-12T11:07:54.088Z,15.12
2018-09-12T11:10:21.157Z,15.33
2018-09-12T11:12:48.337Z,15.27
2018-09-12T11:15:16.061Z,15.12
2018-09-12T11:17:43.627Z,15.31
2018-09-12T11:20:11.620Z,15.60
2018-09-12T11:22:39.357Z,15.42
2018-09-12T11:25:06.806Z,15.36
2018-09-12T11:27:34.701Z,15.58
2018-09-12T11:30:02.194Z,15.66
2018-09-12T11:32:29.678Z,15.63
2018-09-12T11:34:57.184Z,15.88
2018-09-12T11:37:25.129Z,16.01
2018-09-12T11:39:53.058Z,15.86
2018-09-12T11:42:20.540Z,16.06
2018-09-12T11:44:47.964Z,16.14
2018-09-12T11:47:15.358Z,16.33
2018-09-12T11:49:43.239Z,15.98
2018-09-12T11:52:11.105Z,16.09
2018-09-12T11:54:39.585Z,16.36
2018-09-12T11:57:07.823Z,16.30
2018-09-12T11:59:35.715Z,16.44
2018-09-12T12:02:03.764Z,16.06
2018-09-12T12:04:31.366Z,16.15
2018-09-12T12:06:58.997Z,16.34
2018-09-12T12:09:26.478Z,16.15
2018-09-12T12:11:54.363Z,16.09
2018-09-12T12:14:22.226Z,16.17
2018-09-12T12:16:49.985Z,16.32
2018-09-12T12:19:17.505Z,16.18
2018-09-12T12:21:45.776Z,16.22
2018-09-12T12:24:13.468Z,16.21
2018-09-12T12:26:41.332Z,16.14
2018-09-12T12:29:08.867Z,16.21
2018-09-12T12:31:36.393Z,16.12
2018-09-12T12:34:04.044Z,15.72
2018-09-12T12:36:31.762Z,15.47
2018-09-12T12:38:59.202Z,15.31
2018-09-12T12:41:26.986Z,15.03
2018-09-12T12:43:55.021Z,15.11
2018-09-12T12:46:22.964Z,15.09
2018-09-12T12:48:50.591Z,15.17
2018-09-12T12:51:18.373Z,15.13
2018-09-12T12:53:46.088Z,15.17
2018-09-12T12:56:14.067Z,15.28
2018-09-12T12:58:41.626Z,15.15
2018-09-12T13:01:09.333Z,15.18
2018-09-12T13:03:36.913Z,15.27
2018-09-12T13:06:05.660Z,15.41
2018-09-12T13:08:33.096Z,15.62
2018-09-12T13:11:00.769Z,15.61
2018-09-12T13:13:28.372Z,15.72
2018-09-12T13:15:56.019Z,15.51
2018-09-12T13:18:23.508Z,15.53
2018-09-12T13:20:51.447Z,15.57
2018-09-12T13:23:19.142Z,15.30
2018-09-12T13:25:51.852Z,15.21
2018-09-12T13:28:19.802Z,15.14
2018-09-12T13:30:47.382Z,15.13
2018-09-12T13:33:15.325Z,15.26
2018-09-12T13:35:42.379Z,15.46
2018-09-12T13:38:09.368Z,14.99
2018-09-12T13:40:36.468Z,14.69
2018-09-12T13:43:03.506Z,14.59
2018-09-12T13:45:30.603Z,14.52
2018-09-12T13:47:57.684Z,14.41
2018-09-12T13:50:24.749Z,14.46
2018-09-12T13:52:51.751Z,14.56
2018-09-12T13:55:18.979Z,14.71
2018-09-12T13:57:46.497Z,14.55
2018-09-12T14:00:13.887Z,14.59
2018-09-12T14:02:41.445Z,14.53
2018-09-12T14:05:08.885Z,14.68
2018-09-12T14:07:40.385Z,14.79
2018-09-12T14:10:08.274Z,14.94
2018-09-12T14:12:35.805Z,14.99
2018-09-12T14:15:03.333Z,15.07
2018-09-12T14:17:31.494Z,15.08
2018-09-12T14:19:59.443Z,15.02
2018-09-12T14:22:26.877Z,15.02
2018-09-12T14:24:54.577Z,15.25
2018-09-12T14:27:22.160Z,15.43
2018-09-12T14:29:49.923Z,15.79
2018-09-12T14:32:17.452Z,15.58
2018-09-12T14:34:45.022Z,15.40
2018-09-12T14:37:13.036Z,15.53
2018-09-12T14:39:40.814Z,15.42
2018-09-12T14:42:08.582Z,15.18
2018-09-12T14:44:36.136Z,15.20
2018-09-12T14:47:03.605Z,15.18
2018-09-12T14:49:32.749Z,15.41
2018-09-12T14:52:00.546Z,15.72
2018-09-12T14:54:28.320Z,15.61
2018-09-12T14:56:56.006Z,15.50
2018-09-12T14:59:23.805Z,15.26
2018-09-12T15:01:51.064Z,15.30
2018-09-12T15:04:18.053Z,15.15
2018-09-12T15:06:45.036Z,15.23
2018-09-12T15:09:13.794Z,15.25
2018-09-12T15:14:22.271Z,15.32
2018-09-12T15:16:49.262Z,15.66
2018-09-12T15:19:16.244Z,15.46
2018-09-12T15:21:43.335Z,15.34
2018-09-12T15:24:10.314Z,15.25
2018-09-12T15:26:37.290Z,15.52
2018-09-12T15:29:04.404Z,15.24
2018-09-12T15:31:31.395Z,15.48
2018-09-12T15:33:58.515Z,15.28
2018-09-12T15:36:25.837Z,15.38
2018-09-12T15:38:52.899Z,15.26
2018-09-12T15:41:20.400Z,15.35
2018-09-12T15:43:47.588Z,15.31
2018-09-12T15:46:14.564Z,15.28
2018-09-12T15:48:41.617Z,15.39
2018-09-12T15:51:08.619Z,15.43
2018-09-12T15:53:35.600Z,15.41
2018-09-12T15:56:02.685Z,15.23
2018-09-12T15:58:29.663Z,15.30
2018-09-12T16:00:56.676Z,15.27
2018-09-12T16:03:23.815Z,15.31
2018-09-12T16:05:51.119Z,15.25
2018-09-12T16:08:18.126Z,15.18
2018-09-12T16:10:45.412Z,15.11
2018-09-12T16:13:12.642Z,14.91
2018-09-12T16:15:39.828Z,14.88
2018-09-12T16:18:06.824Z,14.76
2018-09-12T16:20:33.860Z,14.69
2018-09-12T16:23:00.897Z,14.62
2018-09-12T16:25:27.920Z,14.64
2018-09-12T16:27:54.995Z,14.67
2018-09-12T16:30:22.063Z,14.64
2018-09-12T16:32:49.261Z,14.56
2018-09-12T16:35:16.984Z,14.52
2018-09-12T16:37:44.640Z,14.53
2018-09-12T16:40:13.677Z,14.47
2018-09-12T16:42:41.842Z,14.38
2018-09-12T16:45:09.780Z,14.36
2018-09-12T16:47:37.902Z,14.35
2018-09-12T16:50:06.409Z,14.35
2018-09-12T16:52:34.509Z,14.36
2018-09-12T16:55:02.691Z,14.40
2018-09-12T16:57:30.722Z,14.33
2018-09-12T16:59:58.587Z,14.34
2018-09-12T17:02:30.239Z,14.35
2018-09-12T17:04:58.570Z,14.23
2018-09-12T17:07:26.407Z,14.26
2018-09-12T17:09:54.567Z,14.30
2018-09-12T17:12:23.104Z,14.30
2018-09-12T17:14:51.242Z,14.32
2018-09-12T17:17:20.112Z,14.44
2018-09-12T17:19:50.089Z,14.38
2018-09-12T17:22:18.107Z,14.34
2018-09-12T17:24:46.260Z,14.31
2018-09-12T17:27:14.392Z,14.24
2018-09-12T17:29:42.360Z,14.22
2018-09-12T17:32:09.734Z,14.17
2018-09-12T17:34:37.370Z,14.32
2018-09-12T17:37:05.035Z,14.21
2018-09-12T17:39:32.558Z,14.22
2018-09-12T17:42:00.225Z,14.21
2018-09-12T17:44:27.935Z,14.17
2018-09-12T17:46:55.450Z,14.28
2018-09-12T17:49:22.960Z,14.33
2018-09-12T17:51:50.680Z,14.38
2018-09-12T17:54:18.402Z,14.26
2018-09-12T17:56:46.369Z,14.13
2018-09-12T17:59:14.064Z,14.10
2018-09-12T18:01:41.991Z,14.01
2018-09-12T18:04:09.621Z,13.86
2018-09-12T18:06:37.310Z,13.84
2018-09-12T18:09:09.856Z,13.98
2018-09-12T18:11:37.559Z,14.05
2018-09-12T18:14:05.130Z,14.02
2018-09-12T18:16:33.167Z,14.05
2018-09-12T18:19:00.313Z,14.02
2018-09-12T18:21:27.485Z,13.96
2018-09-12T18:23:55.162Z,14.07
2018-09-12T18:26:23.206Z,14.04
2018-09-12T18:28:51.071Z,14.02
2018-09-12T18:31:18.521Z,13.91
2018-09-12T18:33:46.124Z,13.85
2018-09-12T18:36:13.667Z,14.06
2018-09-12T18:38:41.462Z,14.22
2018-09-12T18:41:09.103Z,14.15
2018-09-12T18:43:37.025Z,13.95
2018-09-12T18:46:04.680Z,13.91
2018-09-12T18:48:32.389Z,14.02
2018-09-12T18:51:04.444Z,14.26
2018-09-12T18:53:32.063Z,14.11
2018-09-12T18:55:59.901Z,13.87
2018-09-12T18:58:26.900Z,13.77
2018-09-12T19:00:54.271Z,13.75
2018-09-12T19:03:21.317Z,13.77
2018-09-12T19:05:48.319Z,14.02
2018-09-12T19:08:15.345Z,14.06
2018-09-12T19:10:42.369Z,13.88
2018-09-12T19:13:09.447Z,13.92
2018-09-12T19:15:36.643Z,13.67
2018-09-12T19:18:03.786Z,13.60
2018-09-12T19:20:30.895Z,13.58
2018-09-12T19:22:57.942Z,13.52
2018-09-12T19:25:25.464Z,13.43
2018-09-12T19:27:52.492Z,13.35
2018-09-12T19:30:20.091Z,13.31
2018-09-12T19:32:47.112Z,13.24
2018-09-12T19:35:14.408Z,13.27
2018-09-12T19:37:41.803Z,13.27
2018-09-12T19:40:08.906Z,13.31
2018-09-12T19:42:35.957Z,13.25
2018-09-12T19:45:03.101Z,13.27
2018-09-12T19:47:30.314Z,13.29
2018-09-12T19:49:57.398Z,13.24
2018-09-12T19:52:24.796Z,13.23
2018-09-12T19:54:51.896Z,13.23
2018-09-12T19:57:18.960Z,13.21
2018-09-12T19:59:46.334Z,13.21
2018-09-12T20:02:25.574Z,13.20
2018-09-12T20:04:52.638Z,13.15
2018-09-12T20:07:19.798Z,13.18
2018-09-12T20:09:46.960Z,13.17
2018-09-12T20:12:14.384Z,13.21
2018-09-12T20:14:41.589Z,13.23
2018-09-12T20:17:08.729Z,13.19
2018-09-12T20:19:35.764Z,13.17
2018-09-12T20:22:02.827Z,13.14
2018-09-12T20:24:29.985Z,13.17
2018-09-12T20:26:57.058Z,13.17
2018-09-12T20:29:24.095Z,13.16
2018-09-12T20:31:51.149Z,13.15
2018-09-12T20:34:18.524Z,13.08
2018-09-12T20:36:45.633Z,13.14
2018-09-12T20:39:12.719Z,13.15
2018-09-12T20:41:39.828Z,13.09
2018-09-12T20:44:07.088Z,13.09
2018-09-12T20:46:34.152Z,13.07
2018-09-12T20:49:01.296Z,13.06
2018-09-12T20:51:28.430Z,12.95
2018-09-12T20:53:55.439Z,13.01
2018-09-12T20:56:22.564Z,13.01
2018-09-12T20:58:49.641Z,13.00
2018-09-12T21:01:16.697Z,12.97
2018-09-12T21:03:43.809Z,13.04
2018-09-12T21:06:10.823Z,12.99
2018-09-12T21:08:37.837Z,12.96
2018-09-12T21:11:05.065Z,12.96
2018-09-12T21:13:32.100Z,12.94
2018-09-12T21:15:59.145Z,12.93
2018-09-12T21:18:28.268Z,12.91
2018-09-12T21:20:55.501Z,13.08
2018-09-12T21:23:22.753Z,13.16
2018-09-12T21:25:50.307Z,13.01
2018-09-12T21:28:17.345Z,12.95
2018-09-12T21:30:44.763Z,12.90
2018-09-12T21:33:11.903Z,12.77
2018-09-12T21:35:39.007Z,12.81
2018-09-12T21:38:06.879Z,12.85
2018-09-12T21:40:36.952Z,12.78
2018-09-12T21:43:03.952Z,12.81
2018-09-12T21:45:31.290Z,12.79
2018-09-12T21:47:58.316Z,12.75
2018-09-12T21:50:25.324Z,12.72
2018-09-12T21:52:52.837Z,12.68
2018-09-12T21:55:19.892Z,12.67
2018-09-12T21:57:47.427Z,12.70
2018-09-12T22:00:15.275Z,12.69
2018-09-12T22:02:43.037Z,12.65
2018-09-12T22:05:10.076Z,12.61
2018-09-12T22:07:37.226Z,12.64
2018-09-12T22:10:04.995Z,12.64
2018-09-12T22:12:32.066Z,12.61
2018-09-12T22:15:00.036Z,12.64
2018-09-12T22:17:27.090Z,12.72
2018-09-12T22:19:54.965Z,12.93
2018-09-12T22:22:22.091Z,12.92
2018-09-12T22:24:49.143Z,12.82
2018-09-12T22:27:16.271Z,12.71
2018-09-12T22:29:43.332Z,12.92
2018-09-12T22:32:10.456Z,12.95
2018-09-12T22:34:37.507Z,12.83
2018-09-12T22:37:04.613Z,12.73
2018-09-12T22:39:31.986Z,12.64
2018-09-12T22:41:59.044Z,12.76
2018-09-12T22:44:26.266Z,12.65
2018-09-12T22:46:54.044Z,12.76
2018-09-12T22:49:21.279Z,12.71
2018-09-12T22:51:49.722Z,12.63
2018-09-12T22:54:17.523Z,12.46
2018-09-12T22:56:44.567Z,12.52
2018-09-12T22:59:12.023Z,12.71
2018-09-12T23:01:39.070Z,12.70
2018-09-12T23:04:06.164Z,12.74
2018-09-12T23:06:33.332Z,13.03
2018-09-12T23:09:00.504Z,12.81
2018-09-12T23:11:27.727Z,12.61
2018-09-12T23:13:55.049Z,12.51
2018-09-12T23:16:22.514Z,12.51
2018-09-12T23:18:49.533Z,12.46
2018-09-12T23:21:16.554Z,12.57
2018-09-12T23:23:43.664Z,12.68
2018-09-12T23:26:10.736Z,12.73
2018-09-12T23:28:37.736Z,12.83
2018-09-12T23:31:06.444Z,12.59
2018-09-12T23:33:33.607Z,12.46
2018-09-12T23:36:00.593Z,12.44
2018-09-12T23:38:27.747Z,12.40
2018-09-12T23:40:55.016Z,12.35
2018-09-12T23:43:22.274Z,12.32
2018-09-12T23:45:49.318Z,12.27
2018-09-12T23:48:16.419Z,12.28
2018-09-12T23:50:43.585Z,12.25
2018-09-12T23:53:10.897Z,12.32
2018-09-12T23:55:38.048Z,12.32
2018-09-12T23:58:05.178Z,12.30
