createdAt,value
2018-04-23T00:00:02.323Z,17.55
2018-04-23T00:02:28.096Z,17.52
2018-04-23T00:04:53.882Z,17.49
2018-04-23T00:07:19.667Z,17.47
2018-04-23T00:09:45.418Z,17.44
2018-04-23T00:12:11.184Z,17.42
2018-04-23T00:14:36.943Z,17.41
2018-04-23T00:17:02.692Z,17.38
2018-04-23T00:19:28.458Z,17.38
2018-04-23T00:21:54.219Z,17.35
2018-04-23T00:24:19.991Z,17.33
2018-04-23T00:26:45.854Z,17.30
2018-04-23T00:29:11.638Z,17.26
2018-04-23T00:31:37.397Z,17.22
2018-04-23T00:34:03.271Z,17.20
2018-04-23T00:36:29.051Z,17.16
2018-04-23T00:38:54.804Z,17.12
2018-04-23T00:41:20.575Z,17.09
2018-04-23T00:43:46.347Z,17.08
2018-04-23T00:46:12.104Z,17.07
2018-04-23T00:48:37.879Z,17.04
2018-04-23T00:51:03.646Z,17.02
2018-04-23T00:53:36.441Z,17.00
2018-04-23T00:56:02.379Z,17.00
2018-04-23T00:58:28.166Z,16.98
2018-04-23T01:00:53.900Z,16.92
2018-04-23T01:03:19.699Z,16.91
2018-04-23T01:05:48.336Z,16.90
2018-04-23T01:08:14.238Z,16.90
2018-04-23T01:10:39.984Z,16.87
2018-04-23T01:13:05.738Z,16.88
2018-04-23T01:15:31.517Z,16.89
2018-04-23T01:17:57.279Z,16.91
2018-04-23T01:20:23.046Z,16.91
2018-04-23T01:22:48.815Z,16.90
2018-04-23T01:25:14.590Z,16.89
2018-04-23T01:27:40.352Z,16.91
2018-04-23T01:30:06.135Z,16.92
2018-04-23T01:32:31.910Z,16.90
2018-04-23T01:34:57.702Z,16.91
2018-04-23T01:37:23.483Z,16.90
2018-04-23T01:39:49.242Z,16.89
2018-04-23T01:42:14.991Z,16.90
2018-04-23T01:44:40.950Z,16.90
2018-04-23T01:47:06.705Z,16.90
2018-04-23T01:49:32.467Z,16.93
2018-04-23T01:51:58.240Z,16.93
2018-04-23T01:54:24.004Z,16.90
2018-04-23T01:56:49.775Z,16.92
2018-04-23T01:59:15.589Z,16.90
2018-04-23T02:01:41.359Z,16.90
2018-04-23T02:04:07.239Z,16.98
2018-04-23T02:06:33.035Z,16.99
2018-04-23T02:08:58.826Z,17.03
2018-04-23T02:11:24.571Z,17.08
2018-04-23T02:13:50.531Z,17.11
2018-04-23T02:16:16.286Z,17.15
2018-04-23T02:18:42.060Z,17.24
2018-04-23T02:21:07.829Z,17.26
2018-04-23T02:23:33.587Z,17.28
2018-04-23T02:25:59.363Z,17.31
2018-04-23T02:28:25.133Z,17.36
2018-04-23T02:30:50.903Z,17.38
2018-04-23T02:33:16.687Z,17.42
2018-04-23T02:35:42.479Z,17.38
2018-04-23T02:38:08.295Z,17.42
2018-04-23T02:40:34.062Z,17.43
2018-04-23T02:42:59.839Z,17.42
2018-04-23T02:45:25.611Z,17.39
2018-04-23T02:47:51.390Z,17.37
2018-04-23T02:50:17.151Z,17.33
2018-04-23T02:52:43.003Z,17.32
2018-04-23T02:55:08.746Z,17.30
2018-04-23T02:57:34.652Z,17.27
2018-04-23T03:00:00.423Z,17.28
2018-04-23T03:02:26.183Z,17.28
2018-04-23T03:04:51.963Z,17.31
2018-04-23T03:07:17.711Z,17.32
2018-04-23T03:09:43.520Z,17.35
2018-04-23T03:12:09.258Z,17.38
2018-04-23T03:14:35.035Z,17.41
2018-04-23T03:17:00.775Z,17.47
2018-04-23T03:19:26.562Z,17.42
2018-04-23T03:21:52.398Z,17.46
2018-04-23T03:24:18.140Z,17.42
2018-04-23T03:26:43.914Z,17.45
2018-04-23T03:29:09.725Z,17.46
2018-04-23T03:31:35.502Z,17.47
2018-04-23T03:34:01.250Z,17.47
2018-04-23T03:36:27.248Z,17.44
2018-04-23T03:38:53.007Z,17.43
2018-04-23T03:41:18.775Z,17.47
2018-04-23T03:43:44.535Z,17.40
2018-04-23T03:46:10.299Z,17.35
2018-04-23T03:48:36.117Z,17.33
2018-04-23T03:51:01.876Z,17.31
2018-04-23T03:53:27.622Z,17.30
2018-04-23T03:55:53.411Z,17.30
2018-04-23T03:58:19.174Z,17.27
2018-04-23T04:00:44.984Z,17.26
2018-04-23T04:03:10.758Z,17.23
2018-04-23T04:05:36.560Z,17.27
2018-04-23T04:08:02.307Z,17.25
2018-04-23T04:10:28.058Z,17.25
2018-04-23T04:13:06.061Z,17.25
2018-04-23T04:18:44.220Z,17.17
2018-04-23T04:21:10.019Z,17.24
2018-04-23T04:23:35.759Z,17.21
2018-04-23T04:26:01.540Z,17.13
2018-04-23T04:28:27.291Z,17.11
2018-04-23T04:30:53.106Z,17.10
2018-04-23T04:33:18.864Z,17.08
2018-04-23T04:35:44.692Z,17.08
2018-04-23T04:38:10.383Z,17.05
2018-04-23T04:40:36.141Z,17.09
2018-04-23T04:43:02.103Z,17.08
2018-04-23T04:45:27.851Z,17.09
2018-04-23T04:47:53.805Z,17.17
2018-04-23T04:50:19.584Z,17.23
2018-04-23T04:52:45.488Z,17.20
2018-04-23T04:55:11.258Z,17.25
2018-04-23T04:57:37.051Z,17.22
2018-04-23T05:00:02.850Z,17.22
2018-04-23T05:02:28.615Z,17.19
2018-04-23T05:04:54.380Z,17.15
2018-04-23T05:07:20.131Z,17.16
2018-04-23T05:09:45.905Z,17.24
2018-04-23T05:12:11.671Z,17.26
2018-04-23T05:14:37.454Z,17.27
2018-04-23T05:17:07.132Z,17.31
2018-04-23T05:19:33.183Z,17.35
2018-04-23T05:21:58.929Z,17.38
2018-04-23T05:24:24.723Z,17.43
2018-04-23T05:26:50.454Z,17.43
2018-04-23T05:29:16.216Z,17.44
2018-04-23T05:31:41.991Z,17.47
2018-04-23T05:34:07.792Z,17.51
2018-04-23T05:36:37.682Z,17.54
2018-04-23T05:39:03.787Z,17.51
2018-04-23T05:41:29.531Z,17.56
2018-04-23T05:43:55.341Z,17.57
2018-04-23T05:46:21.147Z,17.57
2018-04-23T05:48:46.911Z,17.56
2018-04-23T05:51:12.695Z,17.51
2018-04-23T05:53:38.438Z,17.54
2018-04-23T05:56:04.326Z,17.52
2018-04-23T05:58:30.400Z,17.57
2018-04-23T06:00:56.196Z,17.58
2018-04-23T06:03:21.939Z,17.64
2018-04-23T06:05:47.710Z,17.72
2018-04-23T06:08:13.459Z,17.90
2018-04-23T06:10:39.195Z,18.12
2018-04-23T06:13:04.975Z,18.28
2018-04-23T06:15:30.768Z,18.44
2018-04-23T06:17:56.532Z,18.40
2018-04-23T06:20:22.446Z,18.44
2018-04-23T06:22:48.239Z,18.48
2018-04-23T06:25:13.988Z,18.50
2018-04-23T06:27:46.537Z,18.57
2018-04-23T06:30:12.331Z,18.64
2018-04-23T06:32:38.126Z,18.67
2018-04-23T06:35:03.875Z,18.71
2018-04-23T06:37:29.639Z,18.68
2018-04-23T06:39:55.392Z,18.70
2018-04-23T06:42:21.170Z,18.65
2018-04-23T06:44:47.000Z,18.58
2018-04-23T06:47:12.764Z,18.53
2018-04-23T06:49:38.518Z,18.48
2018-04-23T06:52:04.297Z,18.48
2018-04-23T06:54:30.054Z,18.41
2018-04-23T06:56:55.839Z,18.43
2018-04-23T06:59:21.591Z,18.47
2018-04-23T07:01:47.407Z,18.46
2018-04-23T07:04:13.154Z,18.41
2018-04-23T07:06:38.891Z,18.36
2018-04-23T07:09:05.451Z,18.39
2018-04-23T07:11:31.207Z,18.47
2018-04-23T07:13:56.962Z,18.52
2018-04-23T07:16:22.747Z,18.58
2018-04-23T07:18:48.487Z,18.77
2018-04-23T07:21:14.264Z,18.88
2018-04-23T07:23:40.024Z,18.99
2018-04-23T07:26:05.850Z,19.02
2018-04-23T07:28:31.645Z,18.95
2018-04-23T07:30:57.392Z,18.95
2018-04-23T07:33:23.148Z,18.92
2018-04-23T07:35:48.927Z,18.98
2018-04-23T07:38:14.671Z,19.15
2018-04-23T07:40:40.446Z,19.37
2018-04-23T07:43:06.220Z,19.55
2018-04-23T07:45:31.993Z,19.76
2018-04-23T07:47:57.755Z,19.79
2018-04-23T07:50:23.558Z,19.78
2018-04-23T07:52:49.363Z,19.81
2018-04-23T07:55:15.105Z,19.78
2018-04-23T07:57:41.099Z,19.69
2018-04-23T08:00:06.879Z,19.76
2018-04-23T08:02:32.992Z,19.69
2018-04-23T08:04:58.755Z,19.68
2018-04-23T08:07:24.551Z,19.67
2018-04-23T08:09:50.335Z,19.62
2018-04-23T08:12:16.158Z,19.54
2018-04-23T08:14:41.872Z,19.48
2018-04-23T08:17:07.623Z,19.65
2018-04-23T08:19:33.382Z,19.85
2018-04-23T08:21:59.139Z,19.88
2018-04-23T08:24:24.958Z,19.90
2018-04-23T08:26:50.703Z,20.00
2018-04-23T08:29:16.494Z,20.00
2018-04-23T08:31:42.272Z,20.02
2018-04-23T08:34:08.137Z,19.87
2018-04-23T08:36:33.898Z,19.97
2018-04-23T08:38:59.678Z,20.02
2018-04-23T08:41:25.471Z,19.98
2018-04-23T08:43:51.242Z,19.91
2018-04-23T08:46:16.994Z,19.87
2018-04-23T08:48:42.773Z,19.84
2018-04-23T08:51:08.528Z,19.72
2018-04-23T08:53:34.316Z,19.64
2018-04-23T08:56:00.075Z,19.69
2018-04-23T08:58:25.864Z,19.89
2018-04-23T09:00:51.615Z,19.97
2018-04-23T09:03:17.405Z,20.00
2018-04-23T09:05:43.172Z,20.11
2018-04-23T09:08:08.936Z,20.26
2018-04-23T09:10:34.715Z,20.28
2018-04-23T09:13:00.471Z,20.30
2018-04-23T09:15:26.311Z,20.32
2018-04-23T09:17:52.090Z,20.44
2018-04-23T09:20:17.891Z,20.29
2018-04-23T09:22:43.645Z,20.12
2018-04-23T09:25:09.400Z,19.77
2018-04-23T09:27:35.183Z,19.58
2018-04-23T09:30:00.938Z,19.52
2018-04-23T09:32:26.715Z,19.59
2018-04-23T09:34:52.489Z,19.58
2018-04-23T09:37:18.259Z,19.56
2018-04-23T09:39:44.007Z,19.66
2018-04-23T09:42:09.786Z,19.65
2018-04-23T09:44:35.554Z,19.82
2018-04-23T09:47:01.324Z,20.03
2018-04-23T09:49:27.098Z,20.02
2018-04-23T09:51:52.875Z,20.16
2018-04-23T09:54:18.635Z,20.40
2018-04-23T09:56:44.454Z,20.70
2018-04-23T09:59:10.218Z,20.88
2018-04-23T10:01:35.997Z,21.10
2018-04-23T10:04:05.708Z,21.08
2018-04-23T10:06:31.464Z,21.19
2018-04-23T10:08:57.241Z,21.11
2018-04-23T10:11:22.981Z,20.95
2018-04-23T10:13:48.777Z,20.71
2018-04-23T10:16:14.539Z,20.40
2018-04-23T10:18:40.341Z,20.60
2018-04-23T10:21:06.099Z,20.83
2018-04-23T10:23:31.852Z,21.00
2018-04-23T10:25:57.640Z,20.85
2018-04-23T10:28:23.446Z,20.68
2018-04-23T10:30:49.253Z,20.36
2018-04-23T10:33:15.003Z,20.31
2018-04-23T10:35:40.779Z,19.74
2018-04-23T10:38:06.556Z,19.71
2018-04-23T10:40:32.304Z,19.68
2018-04-23T10:42:58.141Z,19.20
2018-04-23T10:45:23.970Z,19.00
2018-04-23T10:47:49.696Z,18.77
2018-04-23T10:50:15.453Z,18.63
2018-04-23T10:52:41.234Z,18.58
2018-04-23T10:55:07.072Z,18.83
2018-04-23T10:57:32.838Z,18.96
2018-04-23T10:59:58.627Z,19.12
2018-04-23T11:02:24.410Z,19.28
2018-04-23T11:04:50.165Z,19.45
2018-04-23T11:07:15.943Z,19.59
2018-04-23T11:09:41.786Z,19.57
2018-04-23T11:12:07.531Z,19.85
2018-04-23T11:14:33.271Z,19.91
2018-04-23T11:16:59.035Z,19.84
2018-04-23T11:19:24.795Z,19.51
2018-04-23T11:21:50.586Z,19.37
2018-04-23T11:24:16.347Z,19.52
2018-04-23T11:26:42.307Z,19.76
2018-04-23T11:29:08.055Z,19.84
2018-04-23T11:31:33.848Z,19.95
2018-04-23T11:33:59.591Z,19.76
2018-04-23T11:36:25.343Z,19.64
2018-04-23T11:38:51.094Z,19.41
2018-04-23T11:41:16.851Z,19.52
2018-04-23T11:43:42.623Z,19.49
2018-04-23T11:46:08.408Z,19.56
2018-04-23T11:48:34.167Z,19.62
2018-04-23T11:50:59.945Z,19.76
2018-04-23T11:53:25.714Z,19.83
2018-04-23T11:55:51.483Z,19.46
2018-04-23T11:58:17.307Z,19.28
2018-04-23T12:00:43.098Z,19.18
2018-04-23T12:03:08.842Z,19.29
2018-04-23T12:05:34.600Z,19.47
2018-04-23T12:08:00.384Z,19.93
2018-04-23T12:10:26.131Z,20.25
2018-04-23T12:12:51.911Z,20.30
2018-04-23T12:15:17.659Z,20.70
2018-04-23T12:17:43.657Z,21.14
2018-04-23T12:20:09.445Z,21.34
2018-04-23T12:22:35.503Z,21.36
2018-04-23T12:25:01.262Z,20.96
2018-04-23T12:27:27.057Z,20.60
2018-04-23T12:29:52.814Z,20.42
2018-04-23T12:32:18.599Z,20.06
2018-04-23T12:34:44.367Z,19.81
2018-04-23T12:37:10.213Z,19.90
2018-04-23T12:39:35.967Z,19.71
2018-04-23T12:42:01.747Z,19.80
2018-04-23T12:44:27.499Z,19.98
2018-04-23T12:46:53.272Z,20.07
2018-04-23T12:49:19.019Z,20.29
2018-04-23T12:51:44.787Z,20.37
2018-04-23T12:54:10.592Z,20.49
2018-04-23T12:56:36.363Z,20.33
2018-04-23T12:59:02.132Z,20.27
2018-04-23T13:01:27.875Z,20.35
2018-04-23T13:03:53.631Z,20.66
2018-04-23T13:06:19.409Z,20.95
2018-04-23T13:08:45.176Z,21.18
2018-04-23T13:11:10.962Z,21.32
2018-04-23T13:13:36.822Z,21.06
2018-04-23T13:16:02.605Z,20.66
2018-04-23T13:18:28.404Z,20.52
2018-04-23T13:20:54.139Z,20.50
2018-04-23T13:23:19.958Z,20.53
2018-04-23T13:25:45.712Z,20.58
2018-04-23T13:28:11.736Z,20.89
2018-04-23T13:30:37.503Z,20.81
2018-04-23T13:33:03.276Z,20.80
2018-04-23T13:35:29.034Z,21.00
2018-04-23T13:37:54.795Z,21.19
2018-04-23T13:40:20.712Z,21.40
2018-04-23T13:42:46.487Z,21.60
2018-04-23T13:45:12.231Z,21.73
2018-04-23T13:47:38.016Z,21.51
2018-04-23T13:50:03.768Z,21.44
2018-04-23T13:52:29.544Z,21.30
2018-04-23T13:54:55.291Z,21.18
2018-04-23T13:57:21.090Z,21.05
2018-04-23T13:59:46.840Z,21.16
2018-04-23T14:02:12.617Z,21.26
2018-04-23T14:04:38.380Z,21.22
2018-04-23T14:07:04.151Z,21.16
2018-04-23T14:09:29.901Z,20.96
2018-04-23T14:11:55.657Z,21.05
2018-04-23T14:14:21.427Z,20.95
2018-04-23T14:16:47.188Z,20.75
2018-04-23T14:19:12.954Z,20.54
2018-04-23T14:21:38.787Z,20.53
2018-04-23T14:24:04.554Z,20.41
2018-04-23T14:26:30.339Z,20.40
2018-04-23T14:28:56.179Z,20.31
2018-04-23T14:31:21.939Z,20.23
2018-04-23T14:33:48.075Z,20.11
2018-04-23T14:36:13.857Z,20.09
2018-04-23T14:38:39.658Z,20.14
2018-04-23T14:41:05.423Z,20.39
2018-04-23T14:43:31.180Z,20.52
2018-04-23T14:45:56.949Z,20.53
2018-04-23T14:48:22.988Z,20.66
2018-04-23T14:50:48.735Z,20.96
2018-04-23T14:53:14.513Z,20.99
2018-04-23T14:55:40.284Z,20.95
2018-04-23T14:58:06.052Z,20.80
2018-04-23T15:00:31.827Z,20.63
2018-04-23T15:02:57.651Z,20.43
2018-04-23T15:05:23.399Z,20.22
2018-04-23T15:07:49.343Z,20.24
2018-04-23T15:10:15.107Z,20.34
2018-04-23T15:12:40.875Z,20.31
2018-04-23T15:15:06.686Z,20.13
2018-04-23T15:17:32.507Z,20.07
2018-04-23T15:19:58.279Z,20.01
2018-04-23T15:22:24.075Z,19.89
2018-04-23T15:24:49.831Z,19.70
2018-04-23T15:27:15.695Z,19.65
2018-04-23T15:29:41.458Z,19.60
2018-04-23T15:32:07.215Z,19.57
2018-04-23T15:34:32.960Z,19.58
2018-04-23T15:36:58.703Z,19.46
2018-04-23T15:39:24.470Z,19.43
2018-04-23T15:41:50.222Z,19.32
2018-04-23T15:44:16.005Z,19.32
2018-04-23T15:46:41.759Z,19.41
2018-04-23T15:49:07.541Z,19.49
2018-04-23T15:51:33.275Z,19.43
2018-04-23T15:53:59.278Z,19.14
2018-04-23T15:56:25.035Z,19.14
2018-04-23T15:58:51.023Z,19.17
2018-04-23T16:01:16.783Z,19.21
2018-04-23T16:03:42.623Z,19.11
2018-04-23T16:06:08.393Z,18.93
2018-04-23T16:08:34.292Z,18.80
2018-04-23T16:11:00.056Z,18.62
2018-04-23T16:13:25.817Z,18.49
2018-04-23T16:15:51.611Z,18.53
2018-04-23T16:18:17.459Z,18.64
2018-04-23T16:20:43.182Z,18.66
2018-04-23T16:23:08.942Z,18.30
2018-04-23T16:25:34.927Z,18.15
2018-04-23T16:28:00.723Z,18.20
2018-04-23T16:30:26.475Z,17.94
2018-04-23T16:32:52.271Z,17.85
2018-04-23T16:35:18.063Z,17.67
2018-04-23T16:37:43.826Z,17.63
2018-04-23T16:40:09.575Z,17.50
2018-04-23T16:42:35.331Z,17.24
2018-04-23T16:45:01.105Z,17.34
2018-04-23T16:47:26.886Z,17.37
2018-04-23T16:49:52.648Z,17.29
2018-04-23T16:52:18.675Z,17.13
2018-04-23T16:54:44.672Z,17.11
2018-04-23T16:57:10.399Z,17.16
2018-04-23T16:59:36.167Z,17.22
2018-04-23T17:02:01.920Z,17.19
2018-04-23T17:04:27.687Z,17.24
2018-04-23T17:06:53.445Z,17.21
2018-04-23T17:09:19.222Z,17.10
2018-04-23T17:11:44.982Z,17.04
2018-04-23T17:14:10.806Z,16.98
2018-04-23T17:16:36.583Z,16.76
2018-04-23T17:19:02.392Z,16.68
2018-04-23T17:21:28.163Z,16.64
2018-04-23T17:23:53.951Z,16.59
2018-04-23T17:26:19.731Z,16.48
2018-04-23T17:28:45.559Z,16.39
2018-04-23T17:31:11.340Z,16.26
2018-04-23T17:33:37.129Z,16.17
2018-04-23T17:36:02.924Z,15.99
2018-04-23T17:38:28.663Z,16.03
2018-04-23T17:40:54.519Z,15.98
2018-04-23T17:43:20.262Z,15.96
2018-04-23T17:45:46.042Z,15.95
2018-04-23T17:48:11.784Z,15.80
2018-04-23T17:50:37.554Z,15.78
2018-04-23T17:53:03.303Z,15.72
2018-04-23T17:55:29.417Z,15.58
2018-04-23T17:57:55.175Z,15.49
2018-04-23T18:00:20.958Z,15.47
2018-04-23T18:02:46.733Z,15.46
2018-04-23T18:05:12.504Z,15.39
2018-04-23T18:07:38.255Z,15.39
2018-04-23T18:10:04.046Z,15.32
2018-04-23T18:12:29.796Z,15.33
2018-04-23T18:14:55.583Z,15.24
2018-04-23T18:17:21.333Z,15.14
2018-04-23T18:19:47.119Z,15.03
2018-04-23T18:22:12.867Z,14.76
2018-04-23T18:24:38.656Z,14.61
2018-04-23T18:27:04.487Z,14.52
2018-04-23T18:29:30.239Z,14.44
2018-04-23T18:31:56.030Z,14.39
2018-04-23T18:34:21.809Z,14.35
2018-04-23T18:36:47.563Z,14.33
2018-04-23T18:39:13.338Z,14.27
2018-04-23T18:41:39.127Z,14.26
2018-04-23T18:44:04.896Z,14.21
2018-04-23T18:46:30.672Z,14.17
2018-04-23T18:48:56.407Z,14.08
2018-04-23T18:51:22.327Z,14.08
2018-04-23T18:53:48.057Z,14.06
2018-04-23T18:56:13.920Z,14.12
2018-04-23T18:58:39.758Z,14.18
2018-04-23T19:01:05.791Z,14.22
2018-04-23T19:03:31.714Z,14.14
2018-04-23T19:05:57.504Z,14.05
2018-04-23T19:08:23.250Z,13.97
2018-04-23T19:10:49.020Z,13.92
2018-04-23T19:13:14.780Z,13.89
2018-04-23T19:15:40.600Z,13.81
2018-04-23T19:18:06.367Z,13.78
2018-04-23T19:20:32.183Z,13.77
2018-04-23T19:22:58.023Z,13.75
2018-04-23T19:25:23.799Z,13.74
2018-04-23T19:27:49.551Z,13.68
2018-04-23T19:30:15.371Z,13.63
2018-04-23T19:32:41.143Z,13.61
2018-04-23T19:35:06.887Z,13.56
2018-04-23T19:37:32.683Z,13.48
2018-04-23T19:39:58.454Z,13.46
2018-04-23T19:42:24.207Z,13.42
2018-04-23T19:44:49.975Z,13.39
2018-04-23T19:47:15.717Z,13.39
2018-04-23T19:49:41.507Z,13.36
2018-04-23T19:52:07.291Z,13.35
2018-04-23T19:54:33.051Z,13.40
2018-04-23T19:56:58.904Z,13.40
2018-04-23T19:59:24.699Z,13.41
2018-04-23T20:01:50.447Z,13.45
2018-04-23T20:04:16.248Z,13.45
2018-04-23T20:06:42.008Z,13.47
2018-04-23T20:09:07.767Z,13.49
2018-04-23T20:11:33.535Z,13.49
2018-04-23T20:13:59.308Z,13.46
2018-04-23T20:16:25.089Z,13.45
2018-04-23T20:18:50.843Z,13.46
2018-04-23T20:21:16.651Z,13.46
2018-04-23T20:23:42.414Z,13.43
2018-04-23T20:26:08.195Z,13.41
2018-04-23T20:28:33.943Z,13.39
2018-04-23T20:30:59.702Z,13.39
2018-04-23T20:33:25.487Z,13.36
2018-04-23T20:35:51.250Z,13.37
2018-04-23T20:38:17.020Z,13.34
2018-04-23T20:40:42.803Z,13.34
2018-04-23T20:43:08.572Z,13.30
2018-04-23T20:45:34.330Z,13.19
2018-04-23T20:48:00.070Z,13.12
2018-04-23T20:50:25.843Z,13.06
2018-04-23T20:52:51.612Z,13.03
2018-04-23T20:55:17.684Z,12.95
2018-04-23T20:57:43.447Z,12.87
2018-04-23T21:00:09.227Z,12.76
2018-04-23T21:02:34.962Z,12.73
2018-04-23T21:05:00.783Z,12.71
2018-04-23T21:07:26.535Z,12.65
2018-04-23T21:09:52.308Z,12.62
2018-04-23T21:12:18.122Z,12.56
2018-04-23T21:14:43.933Z,12.51
2018-04-23T21:17:09.690Z,12.50
2018-04-23T21:19:35.482Z,12.45
2018-04-23T21:22:01.235Z,12.39
2018-04-23T21:24:27.178Z,12.38
2018-04-23T21:26:52.947Z,12.34
2018-04-23T21:29:18.720Z,12.33
2018-04-23T21:31:44.463Z,12.29
2018-04-23T21:34:10.324Z,12.27
2018-04-23T21:36:36.019Z,12.23
2018-04-23T21:39:01.847Z,12.22
2018-04-23T21:41:27.631Z,12.19
2018-04-23T21:43:53.378Z,12.16
2018-04-23T21:46:19.159Z,12.13
2018-04-23T21:48:45.015Z,12.12
2018-04-23T21:51:10.814Z,12.10
2018-04-23T21:53:36.574Z,12.12
2018-04-23T21:56:02.383Z,12.12
2018-04-23T21:58:28.135Z,12.11
2018-04-23T22:00:53.919Z,12.06
2018-04-23T22:03:19.671Z,12.01
2018-04-23T22:05:45.452Z,11.97
2018-04-23T22:08:11.202Z,11.91
2018-04-23T22:10:36.981Z,11.88
2018-04-23T22:13:02.759Z,11.87
2018-04-23T22:15:28.538Z,11.84
2018-04-23T22:17:54.335Z,11.82
2018-04-23T22:20:20.075Z,11.80
2018-04-23T22:22:45.839Z,11.77
2018-04-23T22:25:11.606Z,11.78
2018-04-23T22:27:37.357Z,11.75
2018-04-23T22:30:03.203Z,11.79
2018-04-23T22:32:28.986Z,11.82
2018-04-23T22:34:54.785Z,11.83
2018-04-23T22:37:20.538Z,11.87
2018-04-23T22:39:46.298Z,11.92
2018-04-23T22:42:12.063Z,11.96
2018-04-23T22:44:37.823Z,12.00
2018-04-23T22:47:03.755Z,12.06
2018-04-23T22:49:29.511Z,12.08
2018-04-23T22:51:55.270Z,12.11
2018-04-23T22:54:21.011Z,12.15
2018-04-23T22:56:46.787Z,12.21
2018-04-23T22:59:12.544Z,12.26
2018-04-23T23:01:38.340Z,12.31
2018-04-23T23:04:04.117Z,12.30
2018-04-23T23:06:29.915Z,12.36
2018-04-23T23:08:55.637Z,12.35
2018-04-23T23:11:21.554Z,12.35
2018-04-23T23:13:47.324Z,12.37
2018-04-23T23:16:13.301Z,12.44
2018-04-23T23:18:39.066Z,12.44
2018-04-23T23:21:05.134Z,12.46
2018-04-23T23:23:30.900Z,12.45
2018-04-23T23:25:56.675Z,12.42
2018-04-23T23:28:22.424Z,12.36
2018-04-23T23:30:48.183Z,12.32
2018-04-23T23:33:13.971Z,12.28
2018-04-23T23:35:39.740Z,12.22
2018-04-23T23:38:05.498Z,12.19
2018-04-23T23:40:31.267Z,12.19
2018-04-23T23:42:57.068Z,12.10
2018-04-23T23:45:22.825Z,12.04
2018-04-23T23:47:48.597Z,11.98
2018-04-23T23:50:14.351Z,11.93
2018-04-23T23:52:40.200Z,11.92
2018-04-23T23:55:05.959Z,11.91
2018-04-23T23:57:38.807Z,11.95
