createdAt,value
2022-08-07T00:00:28.005Z,96903.09
2022-08-07T00:02:56.013Z,96905.91
2022-08-07T00:05:24.060Z,96912.72
2022-08-07T00:08:00.290Z,96910.75
2022-08-07T00:10:31.015Z,96914.28
2022-08-07T00:13:03.177Z,96919.78
2022-08-07T00:15:50.986Z,96919.38
2022-08-07T00:18:24.161Z,96925.03
2022-08-07T00:20:53.422Z,96919.69
2022-08-07T00:23:22.067Z,96922.00
2022-08-07T00:25:52.080Z,96915.22
2022-08-07T00:28:31.532Z,96917.47
2022-08-07T00:31:05.892Z,96920.91
2022-08-07T00:33:34.540Z,96918.34
2022-08-07T00:36:03.595Z,96902.44
2022-08-07T00:38:33.218Z,96905.94
2022-08-07T00:41:01.555Z,96907.22
2022-08-07T00:44:01.339Z,96898.97
2022-08-07T00:46:18.106Z,96905.91
2022-08-07T00:48:45.615Z,96902.09
2022-08-07T00:51:17.767Z,96899.06
2022-08-07T00:53:55.013Z,96907.63
2022-08-07T00:56:30.242Z,96905.09
2022-08-07T00:59:01.796Z,96907.09
2022-08-07T01:01:43.988Z,96907.38
2022-08-07T01:04:12.223Z,96898.28
2022-08-07T01:06:52.489Z,96901.22
2022-08-07T01:10:03.972Z,96899.72
2022-08-07T01:12:30.091Z,96911.28
2022-08-07T01:15:01.401Z,96902.59
2022-08-07T01:17:33.507Z,96901.41
2022-08-07T01:20:06.570Z,96907.94
2022-08-07T01:22:37.789Z,96902.56
2022-08-07T01:25:53.806Z,96903.41
2022-08-07T01:28:02.440Z,96901.75
2022-08-07T01:30:31.296Z,96899.91
2022-08-07T01:32:59.060Z,96904.94
2022-08-07T01:35:53.629Z,96900.09
2022-08-07T01:38:24.972Z,96906.38
2022-08-07T01:40:55.739Z,96902.28
2022-08-07T01:43:26.051Z,96906.25
2022-08-07T01:45:54.769Z,96908.25
2022-08-07T01:48:29.833Z,96913.94
2022-08-07T01:51:24.708Z,96914.78
2022-08-07T01:54:08.541Z,96913.41
2022-08-07T01:56:44.369Z,96906.44
2022-08-07T01:59:22.667Z,96895.41
2022-08-07T02:01:59.866Z,96892.91
2022-08-07T02:04:52.642Z,96884.94
2022-08-07T02:07:36.215Z,96883.94
2022-08-07T02:10:18.365Z,96883.91
2022-08-07T02:12:50.234Z,96876.91
2022-08-07T02:15:23.248Z,96877.38
2022-08-07T02:17:56.545Z,96878.72
2022-08-07T02:20:24.880Z,96880.78
2022-08-07T02:22:55.065Z,96886.25
2022-08-07T02:26:10.705Z,96878.09
2022-08-07T02:28:24.481Z,96881.78
2022-08-07T02:30:55.937Z,96880.50
2022-08-07T02:33:42.157Z,96878.22
2022-08-07T02:36:27.133Z,96883.91
2022-08-07T02:39:00.308Z,96888.88
2022-08-07T02:41:33.596Z,96884.56
2022-08-07T02:44:05.587Z,96882.09
2022-08-07T02:46:36.778Z,96873.75
2022-08-07T02:49:05.327Z,96866.09
2022-08-07T02:51:42.847Z,96860.06
2022-08-07T02:54:21.535Z,96863.75
2022-08-07T02:56:55.837Z,96859.72
2022-08-07T02:59:27.482Z,96854.56
2022-08-07T03:01:56.443Z,96853.41
2022-08-07T03:04:26.535Z,96856.56
2022-08-07T03:06:54.917Z,96852.41
2022-08-07T03:09:42.078Z,96848.88
2022-08-07T03:12:21.998Z,96849.59
2022-08-07T03:14:58.306Z,96853.75
2022-08-07T03:17:31.050Z,96847.91
2022-08-07T03:20:05.466Z,96850.84
2022-08-07T03:22:34.712Z,96852.97
2022-08-07T03:25:02.884Z,96857.06
2022-08-07T03:27:41.984Z,96846.91
2022-08-07T03:30:20.431Z,96861.88
2022-08-07T03:32:58.892Z,96848.38
2022-08-07T03:35:43.757Z,96849.69
2022-08-07T03:38:21.426Z,96849.84
2022-08-07T03:40:57.979Z,96850.78
2022-08-07T03:43:32.466Z,96857.63
2022-08-07T03:46:01.863Z,96848.81
2022-08-07T03:48:32.843Z,96853.47
2022-08-07T03:51:01.549Z,96855.81
2022-08-07T03:53:50.019Z,96858.53
2022-08-07T03:56:33.106Z,96852.50
2022-08-07T03:59:09.283Z,96852.91
2022-08-07T04:01:43.488Z,96856.69
2022-08-07T04:04:17.429Z,96853.16
2022-08-07T04:06:45.714Z,96853.84
2022-08-07T04:09:15.473Z,96864.09
2022-08-07T04:12:21.538Z,96864.06
2022-08-07T04:14:37.101Z,96868.34
2022-08-07T04:17:20.079Z,96861.25
2022-08-07T04:19:52.170Z,96857.91
2022-08-07T04:22:27.404Z,96850.47
2022-08-07T04:24:57.970Z,96865.94
2022-08-07T04:27:26.428Z,96857.75
2022-08-07T04:30:01.687Z,96852.97
2022-08-07T04:32:34.612Z,96856.78
2022-08-07T04:35:05.624Z,96854.03
2022-08-07T04:37:52.807Z,96862.97
2022-08-07T04:40:30.178Z,96863.50
2022-08-07T04:43:03.621Z,96855.66
2022-08-07T04:45:57.917Z,96864.91
2022-08-07T04:48:40.607Z,96860.81
2022-08-07T04:51:20.263Z,96874.41
2022-08-07T04:54:06.174Z,96866.19
2022-08-07T04:58:09.704Z,96863.91
2022-08-07T05:00:12.874Z,96862.47
2022-08-07T05:02:31.384Z,96868.25
2022-08-07T05:05:11.931Z,96868.09
2022-08-07T05:07:57.782Z,96875.16
2022-08-07T05:10:31.621Z,96871.16
2022-08-07T05:13:01.895Z,96868.31
2022-08-07T05:15:53.547Z,96869.03
2022-08-07T05:18:26.538Z,96871.03
2022-08-07T05:21:00.237Z,96858.16
2022-08-07T05:23:35.576Z,96862.63
2022-08-07T05:26:15.498Z,96868.38
2022-08-07T05:28:49.966Z,96861.75
2022-08-07T05:31:21.045Z,96862.38
2022-08-07T05:34:04.383Z,96869.19
2022-08-07T05:36:35.763Z,96872.56
2022-08-07T05:40:04.875Z,96864.56
2022-08-07T05:42:02.473Z,96867.78
2022-08-07T05:44:34.658Z,96869.03
2022-08-07T05:47:18.013Z,96876.25
2022-08-07T05:49:49.725Z,96863.09
2022-08-07T05:52:20.242Z,96863.22
2022-08-07T05:54:55.360Z,96859.66
2022-08-07T05:57:26.380Z,96862.47
2022-08-07T05:59:59.214Z,96859.41
2022-08-07T06:02:30.717Z,96866.56
2022-08-07T06:05:04.098Z,96866.28
2022-08-07T06:08:14.073Z,96861.69
2022-08-07T06:10:20.320Z,96868.06
2022-08-07T06:12:48.242Z,96869.78
2022-08-07T06:15:19.661Z,96877.97
2022-08-07T06:17:53.597Z,96864.69
2022-08-07T06:20:25.522Z,96866.81
2022-08-07T06:23:02.226Z,96865.59
2022-08-07T06:25:53.961Z,96869.72
2022-08-07T06:28:27.245Z,96859.44
2022-08-07T06:30:55.396Z,96865.03
2022-08-07T06:33:23.531Z,96869.00
2022-08-07T06:36:13.299Z,96867.47
2022-08-07T06:38:58.778Z,96862.31
2022-08-07T06:42:02.122Z,96873.94
2022-08-07T06:44:21.251Z,96874.41
2022-08-07T06:46:53.816Z,96857.38
2022-08-07T06:49:50.693Z,96865.63
2022-08-07T06:52:31.615Z,96867.09
2022-08-07T06:55:33.100Z,96858.78
2022-08-07T06:57:57.104Z,96864.25
2022-08-07T07:00:25.914Z,96862.47
2022-08-07T07:02:58.075Z,96853.47
2022-08-07T07:06:04.074Z,96852.28
2022-08-07T07:08:18.926Z,96863.66
2022-08-07T07:10:56.385Z,96866.41
2022-08-07T07:13:56.672Z,96852.88
2022-08-07T07:16:21.272Z,96863.94
2022-08-07T07:18:53.071Z,96858.72
2022-08-07T07:21:27.304Z,96857.63
2022-08-07T07:24:16.747Z,96861.28
2022-08-07T07:26:51.756Z,96847.03
2022-08-07T07:29:39.390Z,96845.94
2022-08-07T07:32:14.442Z,96849.34
2022-08-07T07:34:46.293Z,96842.34
2022-08-07T07:37:43.878Z,96838.81
2022-08-07T07:40:14.677Z,96842.63
2022-08-07T07:42:51.018Z,96835.09
2022-08-07T07:46:37.035Z,96840.25
2022-08-07T07:48:34.797Z,96835.44
2022-08-07T07:51:07.818Z,96830.91
2022-08-07T07:53:51.574Z,96836.41
2022-08-07T07:56:30.183Z,96841.47
2022-08-07T07:59:01.718Z,96835.28
2022-08-07T08:02:03.732Z,96830.13
2022-08-07T08:04:20.079Z,96848.00
2022-08-07T08:06:54.407Z,96832.13
2022-08-07T08:09:25.345Z,96821.59
2022-08-07T08:12:04.902Z,96825.44
2022-08-07T08:14:36.424Z,96832.31
2022-08-07T08:17:55.952Z,96821.84
2022-08-07T08:20:17.596Z,96822.13
2022-08-07T08:23:05.112Z,96814.81
2022-08-07T08:25:56.238Z,96813.66
2022-08-07T08:28:38.503Z,96805.06
2022-08-07T08:31:13.826Z,96817.53
2022-08-07T08:33:49.837Z,96816.44
2022-08-07T08:36:29.660Z,96803.25
2022-08-07T08:39:00.063Z,96808.16
2022-08-07T08:41:57.587Z,96810.31
2022-08-07T08:44:31.721Z,96812.94
2022-08-07T08:47:10.019Z,96803.59
2022-08-07T08:50:05.224Z,96800.38
2022-08-07T08:52:40.744Z,96799.25
2022-08-07T08:55:54.784Z,96796.25
2022-08-07T08:58:28.499Z,96792.50
2022-08-07T09:01:15.352Z,96793.53
2022-08-07T09:03:56.950Z,96786.84
2022-08-07T09:06:36.783Z,96797.84
2022-08-07T09:09:21.159Z,96786.81
2022-08-07T09:12:08.949Z,96787.38
2022-08-07T09:15:00.383Z,96783.38
2022-08-07T09:17:59.012Z,96783.25
2022-08-07T09:20:43.720Z,96781.81
2022-08-07T09:24:33.476Z,96783.00
2022-08-07T09:26:28.215Z,96787.47
2022-08-07T09:30:01.135Z,96788.72
2022-08-07T09:31:57.717Z,96789.66
2022-08-07T09:34:34.095Z,96788.25
2022-08-07T09:37:08.262Z,96787.69
2022-08-07T09:39:55.365Z,96786.25
2022-08-07T09:42:45.491Z,96785.13
2022-08-07T09:47:51.946Z,96776.91
2022-08-07T09:48:19.116Z,96772.78
2022-08-07T09:50:59.831Z,96763.03
2022-08-07T09:53:40.526Z,96776.41
2022-08-07T09:56:41.778Z,96769.19
2022-08-07T09:59:31.075Z,96761.09
2022-08-07T10:02:33.214Z,96765.50
2022-08-07T10:05:58.288Z,96747.69
2022-08-07T10:08:38.488Z,96766.78
2022-08-07T10:11:16.820Z,96746.81
2022-08-07T10:14:11.309Z,96743.84
2022-08-07T10:17:13.412Z,96733.44
2022-08-07T10:19:56.408Z,96738.69
2022-08-07T10:22:47.024Z,96732.38
2022-08-07T10:25:42.071Z,96738.28
2022-08-07T10:28:25.024Z,96742.88
2022-08-07T10:31:06.096Z,96732.59
2022-08-07T10:34:06.111Z,96720.56
2022-08-07T10:36:58.306Z,96728.59
2022-08-07T10:39:42.233Z,96718.69
2022-08-07T10:42:37.173Z,96725.66
2022-08-07T10:45:19.451Z,96711.00
2022-08-07T10:48:15.503Z,96716.41
2022-08-07T10:50:49.843Z,96709.09
2022-08-07T10:53:26.398Z,96710.34
2022-08-07T10:56:03.511Z,96709.22
2022-08-07T10:58:59.331Z,96712.47
2022-08-07T11:01:52.159Z,96714.75
2022-08-07T11:04:41.754Z,96731.66
2022-08-07T11:07:59.491Z,96720.28
2022-08-07T11:10:19.952Z,96716.41
2022-08-07T11:13:02.152Z,96706.63
2022-08-07T11:15:35.210Z,96689.78
2022-08-07T11:18:07.026Z,96696.09
2022-08-07T11:20:46.997Z,96691.09
2022-08-07T11:23:30.764Z,96695.97
2022-08-07T11:26:13.294Z,96687.66
2022-08-07T11:28:55.242Z,96685.47
2022-08-07T11:31:33.355Z,96691.56
2022-08-07T11:34:10.269Z,96677.69
2022-08-07T11:36:44.611Z,96683.25
2022-08-07T11:39:39.745Z,96681.34
2022-08-07T11:42:19.223Z,96674.03
2022-08-07T11:44:57.535Z,96679.13
2022-08-07T11:47:56.225Z,96677.28
2022-08-07T11:50:44.685Z,96665.44
2022-08-07T11:53:38.030Z,96673.22
2022-08-07T11:56:28.885Z,96672.22
2022-08-07T12:00:07.794Z,96672.38
2022-08-07T12:02:03.678Z,96660.72
2022-08-07T12:05:02.943Z,96665.53
2022-08-07T12:07:41.865Z,96652.50
2022-08-07T12:10:16.696Z,96658.69
2022-08-07T12:12:52.506Z,96634.97
2022-08-07T12:15:46.714Z,96658.94
2022-08-07T12:18:22.276Z,96653.38
2022-08-07T12:21:14.942Z,96651.78
2022-08-07T12:24:07.102Z,96652.00
2022-08-07T12:26:46.696Z,96653.47
2022-08-07T12:29:20.381Z,96658.09
2022-08-07T12:32:12.754Z,96647.53
2022-08-07T12:34:42.622Z,96645.78
2022-08-07T12:37:28.562Z,96639.88
2022-08-07T12:40:24.201Z,96636.03
2022-08-07T12:43:00.578Z,96639.38
2022-08-07T12:45:38.340Z,96628.09
2022-08-07T12:48:27.474Z,96629.59
2022-08-07T12:51:12.912Z,96625.31
2022-08-07T12:54:24.012Z,96625.69
2022-08-07T12:56:51.070Z,96625.84
2022-08-07T12:59:32.973Z,96627.25
2022-08-07T13:02:33.754Z,96623.16
2022-08-07T13:05:14.881Z,96612.22
2022-08-07T13:08:19.292Z,96623.13
2022-08-07T13:11:00.892Z,96608.78
2022-08-07T13:13:48.337Z,96613.75
2022-08-07T13:16:28.026Z,96607.28
2022-08-07T13:19:04.049Z,96605.84
2022-08-07T13:21:37.617Z,96596.97
2022-08-07T13:24:29.367Z,96606.72
2022-08-07T13:27:08.228Z,96596.47
2022-08-07T13:29:47.006Z,96609.78
2022-08-07T13:32:31.376Z,96595.00
2022-08-07T13:35:08.794Z,96590.69
2022-08-07T13:37:55.544Z,96584.72
2022-08-07T13:40:35.322Z,96586.38
2022-08-07T13:43:13.850Z,96579.38
2022-08-07T13:46:20.710Z,96569.53
2022-08-07T13:48:38.688Z,96570.31
2022-08-07T13:51:28.374Z,96566.78
2022-08-07T13:54:06.144Z,96553.19
2022-08-07T13:56:51.709Z,96562.34
2022-08-07T13:59:31.115Z,96554.75
2022-08-07T14:02:07.680Z,96549.03
2022-08-07T14:04:50.167Z,96544.94
2022-08-07T14:07:22.969Z,96555.88
2022-08-07T14:10:01.229Z,96549.22
2022-08-07T14:12:41.770Z,96541.97
2022-08-07T14:15:19.242Z,96547.63
2022-08-07T14:18:23.917Z,96540.81
2022-08-07T14:20:48.906Z,96529.84
2022-08-07T14:23:58.557Z,96535.63
2022-08-07T14:26:30.129Z,96544.81
2022-08-07T14:29:05.986Z,96533.72
2022-08-07T14:31:42.339Z,96527.84
2022-08-07T14:34:20.044Z,96533.69
2022-08-07T14:36:56.212Z,96536.78
2022-08-07T14:40:17.709Z,96543.31
2022-08-07T14:42:20.777Z,96528.53
2022-08-07T14:44:53.778Z,96531.00
2022-08-07T14:47:33.877Z,96522.78
2022-08-07T14:50:11.316Z,96520.81
2022-08-07T14:52:40.369Z,96517.56
2022-08-07T14:55:17.405Z,96526.03
2022-08-07T14:57:57.838Z,96531.38
2022-08-07T15:00:31.001Z,96525.91
2022-08-07T15:03:18.976Z,96524.22
2022-08-07T15:05:54.756Z,96519.19
2022-08-07T15:08:47.462Z,96522.53
2022-08-07T15:11:54.194Z,96520.56
2022-08-07T15:14:15.572Z,96520.81
2022-08-07T15:16:55.086Z,96519.78
2022-08-07T15:22:23.063Z,96514.53
2022-08-07T15:25:14.956Z,96521.44
2022-08-07T15:28:32.825Z,96501.31
2022-08-07T15:31:05.115Z,96509.22
2022-08-07T15:33:33.619Z,96498.25
2022-08-07T15:36:08.478Z,96508.97
2022-08-07T15:38:51.637Z,96508.47
2022-08-07T15:42:42.616Z,96515.19
2022-08-07T15:44:20.450Z,96512.16
2022-08-07T15:46:56.383Z,96511.09
2022-08-07T15:50:05.553Z,96503.66
2022-08-07T15:52:30.490Z,96501.56
2022-08-07T15:55:02.581Z,96502.03
2022-08-07T15:57:40.338Z,96504.22
2022-08-07T16:00:31.620Z,96502.47
2022-08-07T16:03:03.972Z,96502.28
2022-08-07T16:05:32.329Z,96501.19
2022-08-07T16:08:31.786Z,96501.56
2022-08-07T16:11:00.297Z,96499.94
2022-08-07T16:13:58.765Z,96493.03
2022-08-07T16:16:49.396Z,96489.25
2022-08-07T16:19:58.883Z,96485.25
2022-08-07T16:22:55.301Z,96487.94
2022-08-07T16:25:52.578Z,96489.75
2022-08-07T16:30:08.245Z,96498.63
2022-08-07T16:31:50.875Z,96497.47
2022-08-07T16:34:28.114Z,96488.91
2022-08-07T16:38:04.209Z,96490.88
2022-08-07T16:40:28.315Z,96494.84
2022-08-07T16:43:08.578Z,96493.97
2022-08-07T16:46:33.640Z,96487.41
2022-08-07T16:50:20.518Z,96484.97
2022-08-07T16:52:51.908Z,96484.97
2022-08-07T16:55:11.465Z,96493.13
2022-08-07T16:58:02.575Z,96496.94
2022-08-07T17:00:41.484Z,96494.50
2022-08-07T17:03:58.503Z,96501.06
2022-08-07T17:06:30.662Z,96498.28
2022-08-07T17:09:13.847Z,96508.47
2022-08-07T17:12:01.340Z,96507.03
2022-08-07T17:14:39.090Z,96501.41
2022-08-07T17:17:21.546Z,96506.81
2022-08-07T17:20:02.908Z,96501.59
2022-08-07T17:22:42.753Z,96509.63
2022-08-07T17:25:17.029Z,96504.00
2022-08-07T17:28:06.956Z,96507.09
2022-08-07T17:30:58.136Z,96507.44
2022-08-07T17:34:08.545Z,96514.78
2022-08-07T17:36:26.065Z,96517.81
2022-08-07T17:39:02.292Z,96517.59
2022-08-07T17:42:04.732Z,96517.94
2022-08-07T17:44:45.407Z,96513.69
2022-08-07T17:47:38.145Z,96532.56
2022-08-07T17:50:16.733Z,96528.09
2022-08-07T17:52:53.260Z,96527.44
2022-08-07T17:55:56.590Z,96524.22
2022-08-07T17:58:30.588Z,96524.81
2022-08-07T18:01:03.827Z,96527.06
2022-08-07T18:04:08.043Z,96528.47
2022-08-07T18:06:57.894Z,96536.34
2022-08-07T18:10:04.630Z,96536.53
2022-08-07T18:12:52.436Z,96535.84
2022-08-07T18:15:23.818Z,96537.53
2022-08-07T18:18:46.614Z,96538.59
2022-08-07T18:21:27.485Z,96539.50
2022-08-07T18:24:02.142Z,96539.72
2022-08-07T18:27:17.475Z,96550.50
2022-08-07T18:30:06.129Z,96550.41
2022-08-07T18:33:15.603Z,96550.53
2022-08-07T18:35:57.251Z,96547.84
2022-08-07T18:38:59.367Z,96557.31
2022-08-07T18:41:46.324Z,96549.75
2022-08-07T18:44:30.344Z,96563.66
2022-08-07T18:47:06.488Z,96559.09
2022-08-07T18:50:30.516Z,96561.03
2022-08-07T18:52:54.280Z,96566.38
2022-08-07T18:55:43.365Z,96568.63
2022-08-07T18:58:29.555Z,96574.97
2022-08-07T19:02:19.153Z,96576.84
2022-08-07T19:04:13.929Z,96578.09
2022-08-07T19:06:51.407Z,96584.75
2022-08-07T19:09:55.637Z,96582.06
2022-08-07T19:12:17.898Z,96592.84
2022-08-07T19:16:02.909Z,96600.09
2022-08-07T19:18:07.461Z,96609.66
2022-08-07T19:21:08.583Z,96616.09
2022-08-07T19:23:58.355Z,96617.94
2022-08-07T19:27:02.019Z,96621.59
2022-08-07T19:30:56.747Z,96621.25
2022-08-07T19:32:28.830Z,96625.78
2022-08-07T19:35:06.746Z,96629.19
2022-08-07T19:37:57.308Z,96633.91
2022-08-07T19:40:31.040Z,96634.78
2022-08-07T19:43:02.661Z,96631.72
2022-08-07T19:46:06.204Z,96624.78
2022-08-07T19:48:31.338Z,96632.03
2022-08-07T19:51:20.522Z,96632.09
2022-08-07T19:54:35.745Z,96636.91
2022-08-07T19:57:51.849Z,96637.03
2022-08-07T19:59:40.858Z,96633.81
2022-08-07T20:02:19.311Z,96635.94
2022-08-07T20:04:53.614Z,96634.38
2022-08-07T20:07:46.662Z,96633.59
2022-08-07T20:10:36.282Z,96637.63
2022-08-07T20:13:22.827Z,96628.84
2022-08-07T20:15:54.006Z,96635.19
2022-08-07T20:18:32.634Z,96634.81
2022-08-07T20:21:22.131Z,96638.63
2022-08-07T20:23:54.968Z,96640.16
2022-08-07T20:26:32.513Z,96638.75
2022-08-07T20:29:47.093Z,96639.50
2022-08-07T20:32:01.044Z,96644.25
2022-08-07T20:34:49.666Z,96650.06
2022-08-07T20:37:25.990Z,96645.72
2022-08-07T20:40:02.652Z,96647.66
2022-08-07T20:42:33.419Z,96650.97
2022-08-07T20:45:01.983Z,96655.94
2022-08-07T20:47:56.659Z,96636.91
2022-08-07T20:50:23.386Z,96639.97
2022-08-07T20:52:53.912Z,96636.88
2022-08-07T20:55:23.677Z,96644.34
2022-08-07T20:58:03.440Z,96634.59
2022-08-07T21:00:44.178Z,96635.03
2022-08-07T21:03:15.062Z,96639.63
2022-08-07T21:05:54.871Z,96635.66
2022-08-07T21:08:36.911Z,96636.50
2022-08-07T21:11:10.487Z,96636.25
2022-08-07T21:13:43.839Z,96635.81
2022-08-07T21:16:31.380Z,96634.75
2022-08-07T21:19:01.087Z,96637.16
2022-08-07T21:21:33.237Z,96634.50
2022-08-07T21:24:30.618Z,96629.97
2022-08-07T21:27:06.841Z,96629.81
2022-08-07T21:29:47.132Z,96630.41
2022-08-07T21:32:46.733Z,96637.44
2022-08-07T21:36:00.103Z,96641.19
2022-08-07T21:38:13.317Z,96633.09
2022-08-07T21:40:49.448Z,96632.06
2022-08-07T21:43:22.906Z,96625.63
2022-08-07T21:46:08.713Z,96627.66
2022-08-07T21:48:55.843Z,96630.78
2022-08-07T21:51:34.638Z,96627.69
2022-08-07T21:54:25.569Z,96631.38
2022-08-07T21:57:16.143Z,96637.75
2022-08-07T22:00:04.837Z,96632.66
2022-08-07T22:02:41.523Z,96629.50
2022-08-07T22:05:22.204Z,96635.03
2022-08-07T22:08:02.340Z,96642.53
2022-08-07T22:10:35.617Z,96636.75
2022-08-07T22:13:12.548Z,96634.28
2022-08-07T22:16:45.608Z,96627.00
2022-08-07T22:18:39.432Z,96631.56
2022-08-07T22:21:15.712Z,96634.63
2022-08-07T22:23:53.725Z,96631.78
2022-08-07T22:26:24.993Z,96638.47
2022-08-07T22:29:04.683Z,96635.19
2022-08-07T22:32:00.305Z,96632.69
2022-08-07T22:34:52.965Z,96632.31
2022-08-07T22:38:04.225Z,96640.56
2022-08-07T22:40:25.858Z,96640.75
2022-08-07T22:43:02.660Z,96635.13
2022-08-07T22:46:21.847Z,96638.22
2022-08-07T22:48:55.630Z,96642.53
2022-08-07T22:51:49.369Z,96642.56
2022-08-07T22:54:48.921Z,96658.47
2022-08-07T22:57:41.135Z,96659.50
2022-08-07T23:00:14.159Z,96659.03
2022-08-07T23:02:55.355Z,96655.47
2022-08-07T23:06:08.221Z,96653.66
2022-08-07T23:08:46.764Z,96654.47
2022-08-07T23:11:35.013Z,96661.56
2022-08-07T23:14:25.160Z,96654.34
2022-08-07T23:17:26.792Z,96663.25
2022-08-07T23:20:51.157Z,96655.63
2022-08-07T23:24:06.297Z,96651.47
2022-08-07T23:26:26.058Z,96649.56
2022-08-07T23:29:43.168Z,96656.63
2022-08-07T23:34:21.412Z,96657.13
2022-08-07T23:35:39.948Z,96654.28
2022-08-07T23:38:19.423Z,96658.81
2022-08-07T23:41:22.466Z,96658.72
2022-08-07T23:44:17.652Z,96657.88
2022-08-07T23:47:13.168Z,96658.59
2022-08-07T23:50:27.768Z,96665.81
2022-08-07T23:53:17.401Z,96655.25
2022-08-07T23:55:56.320Z,96654.72
2022-08-07T23:58:49.858Z,96660.56
