createdAt,value
2018-01-14T00:01:50.306Z,6.41
2018-01-14T00:04:17.910Z,6.38
2018-01-14T00:06:45.570Z,6.44
2018-01-14T00:09:13.313Z,6.42
2018-01-14T00:11:40.934Z,6.41
2018-01-14T00:14:08.758Z,6.40
2018-01-14T00:16:36.382Z,6.37
2018-01-14T00:19:04.094Z,6.40
2018-01-14T00:21:31.737Z,6.40
2018-01-14T00:23:59.332Z,6.43
2018-01-14T00:26:27.114Z,6.41
2018-01-14T00:28:54.733Z,6.36
2018-01-14T00:31:22.462Z,6.32
2018-01-14T00:33:50.045Z,6.35
2018-01-14T00:36:17.696Z,6.35
2018-01-14T00:38:45.310Z,6.28
2018-01-14T00:41:12.919Z,6.26
2018-01-14T00:43:40.558Z,6.27
2018-01-14T00:46:08.186Z,6.25
2018-01-14T00:48:35.806Z,6.26
2018-01-14T00:51:03.390Z,6.23
2018-01-14T00:53:31.072Z,6.20
2018-01-14T00:55:58.767Z,6.16
2018-01-14T00:58:26.402Z,6.13
2018-01-14T01:00:53.994Z,6.15
2018-01-14T01:03:21.624Z,6.18
2018-01-14T01:05:49.243Z,6.18
2018-01-14T01:08:16.857Z,6.16
2018-01-14T01:10:44.442Z,6.15
2018-01-14T01:13:12.079Z,6.16
2018-01-14T01:15:39.658Z,6.17
2018-01-14T01:18:07.262Z,6.12
2018-01-14T01:20:34.929Z,6.13
2018-01-14T01:23:02.530Z,6.06
2018-01-14T01:25:30.168Z,6.11
2018-01-14T01:27:57.763Z,6.09
2018-01-14T01:30:25.402Z,6.06
2018-01-14T01:32:53.045Z,6.01
2018-01-14T01:35:20.682Z,5.99
2018-01-14T01:37:48.288Z,5.98
2018-01-14T01:40:15.931Z,5.95
2018-01-14T01:42:43.526Z,5.90
2018-01-14T01:45:11.153Z,5.90
2018-01-14T01:47:38.749Z,5.93
2018-01-14T01:50:06.381Z,5.93
2018-01-14T01:52:33.953Z,5.88
2018-01-14T01:55:01.601Z,5.91
2018-01-14T01:57:29.193Z,5.91
2018-01-14T01:59:56.785Z,5.89
2018-01-14T02:02:24.414Z,5.87
2018-01-14T02:04:52.025Z,5.84
2018-01-14T02:07:19.641Z,5.84
2018-01-14T02:09:47.229Z,5.85
2018-01-14T02:12:14.862Z,5.83
2018-01-14T02:14:42.550Z,5.81
2018-01-14T02:17:10.161Z,5.85
2018-01-14T02:19:37.743Z,5.84
2018-01-14T02:22:05.403Z,5.85
2018-01-14T02:24:33.011Z,5.82
2018-01-14T02:27:00.610Z,5.82
2018-01-14T02:29:28.352Z,5.80
2018-01-14T02:31:55.949Z,5.78
2018-01-14T02:34:23.566Z,5.79
2018-01-14T02:36:51.163Z,5.75
2018-01-14T02:39:18.785Z,5.74
2018-01-14T02:41:46.418Z,5.75
2018-01-14T02:44:14.054Z,5.74
2018-01-14T02:46:41.650Z,5.73
2018-01-14T02:49:09.275Z,5.71
2018-01-14T02:51:36.876Z,5.66
2018-01-14T02:54:04.505Z,5.64
2018-01-14T02:56:33.046Z,5.62
2018-01-14T02:59:00.670Z,5.62
2018-01-14T03:01:28.263Z,5.59
2018-01-14T03:03:55.914Z,5.57
2018-01-14T03:06:23.498Z,5.60
2018-01-14T03:08:51.222Z,5.60
2018-01-14T03:11:18.857Z,5.60
2018-01-14T03:13:46.418Z,5.59
2018-01-14T03:16:14.048Z,5.64
2018-01-14T03:18:41.637Z,5.63
2018-01-14T03:21:09.277Z,5.54
2018-01-14T03:23:36.926Z,5.52
2018-01-14T03:26:04.553Z,5.52
2018-01-14T03:28:32.133Z,5.52
2018-01-14T03:30:59.807Z,5.50
2018-01-14T03:33:27.418Z,5.49
2018-01-14T03:35:55.094Z,5.46
2018-01-14T03:38:22.683Z,5.47
2018-01-14T03:40:50.327Z,5.48
2018-01-14T03:43:17.920Z,5.51
2018-01-14T03:45:45.546Z,5.51
2018-01-14T03:48:13.185Z,5.47
2018-01-14T03:50:40.768Z,5.48
2018-01-14T03:53:08.386Z,5.46
2018-01-14T03:55:35.974Z,5.42
2018-01-14T03:58:03.606Z,5.42
2018-01-14T04:00:31.200Z,5.42
2018-01-14T04:02:58.820Z,5.45
2018-01-14T04:05:26.413Z,5.44
2018-01-14T04:07:54.109Z,5.41
2018-01-14T04:10:21.700Z,5.38
2018-01-14T04:12:49.501Z,5.42
2018-01-14T04:15:17.096Z,5.43
2018-01-14T04:17:44.729Z,5.41
2018-01-14T04:20:12.326Z,5.39
2018-01-14T04:22:39.934Z,5.40
2018-01-14T04:25:07.580Z,5.43
2018-01-14T04:27:35.170Z,5.36
2018-01-14T04:30:02.853Z,5.35
2018-01-14T04:32:30.467Z,5.35
2018-01-14T04:34:58.073Z,5.34
2018-01-14T04:37:25.676Z,5.35
2018-01-14T04:39:53.353Z,5.32
2018-01-14T04:42:20.953Z,5.28
2018-01-14T04:44:48.617Z,5.31
2018-01-14T04:47:16.241Z,5.27
2018-01-14T04:49:43.870Z,5.26
2018-01-14T04:52:15.378Z,5.29
2018-01-14T04:54:43.002Z,5.34
2018-01-14T04:57:10.611Z,5.34
2018-01-14T04:59:38.262Z,5.33
2018-01-14T05:02:05.855Z,5.32
2018-01-14T05:04:33.497Z,5.38
2018-01-14T05:07:01.132Z,5.33
2018-01-14T05:09:28.721Z,5.27
2018-01-14T05:11:56.409Z,5.32
2018-01-14T05:14:24.021Z,5.31
2018-01-14T05:16:51.637Z,5.29
2018-01-14T05:19:19.239Z,5.27
2018-01-14T05:21:46.850Z,5.23
2018-01-14T05:24:14.449Z,5.24
2018-01-14T05:26:42.072Z,5.24
2018-01-14T05:29:09.786Z,5.24
2018-01-14T05:31:37.405Z,5.24
2018-01-14T05:34:04.950Z,5.22
2018-01-14T05:36:32.591Z,5.19
2018-01-14T05:39:00.232Z,5.27
2018-01-14T05:41:27.861Z,5.28
2018-01-14T05:43:55.486Z,5.34
2018-01-14T05:46:23.070Z,5.29
2018-01-14T05:48:50.688Z,5.28
2018-01-14T05:51:18.297Z,5.23
2018-01-14T05:53:45.937Z,5.23
2018-01-14T05:56:13.593Z,5.24
2018-01-14T05:58:41.234Z,5.26
2018-01-14T06:01:08.862Z,5.18
2018-01-14T06:03:36.446Z,5.12
2018-01-14T06:06:04.073Z,5.14
2018-01-14T06:08:31.674Z,5.17
2018-01-14T06:10:59.261Z,5.15
2018-01-14T06:13:26.893Z,5.10
2018-01-14T06:15:54.513Z,5.09
2018-01-14T06:18:22.149Z,5.07
2018-01-14T06:20:49.782Z,5.05
2018-01-14T06:23:17.402Z,5.10
2018-01-14T06:25:45.080Z,5.04
2018-01-14T06:28:12.698Z,5.05
2018-01-14T06:30:40.309Z,5.03
2018-01-14T06:33:07.946Z,5.04
2018-01-14T06:35:35.566Z,5.03
2018-01-14T06:38:03.717Z,5.00
2018-01-14T06:40:31.306Z,5.01
2018-01-14T06:42:58.931Z,5.00
2018-01-14T06:45:26.569Z,4.99
2018-01-14T06:47:54.178Z,5.01
2018-01-14T06:50:21.768Z,4.98
2018-01-14T06:52:49.402Z,4.99
2018-01-14T06:55:16.990Z,4.99
2018-01-14T06:57:44.599Z,4.95
2018-01-14T07:00:12.218Z,4.90
2018-01-14T07:02:39.820Z,4.88
2018-01-14T07:05:07.441Z,4.93
2018-01-14T07:07:35.043Z,4.95
2018-01-14T07:10:02.774Z,4.96
2018-01-14T07:12:30.396Z,5.00
2018-01-14T07:14:58.027Z,4.93
2018-01-14T07:17:25.621Z,4.91
2018-01-14T07:19:53.243Z,4.87
2018-01-14T07:22:20.834Z,4.85
2018-01-14T07:24:48.478Z,4.81
2018-01-14T07:27:16.095Z,4.83
2018-01-14T07:29:43.739Z,4.74
2018-01-14T07:32:11.326Z,4.82
2018-01-14T07:34:39.033Z,4.70
2018-01-14T07:37:06.676Z,4.65
2018-01-14T07:39:34.301Z,4.63
2018-01-14T07:42:01.893Z,4.57
2018-01-14T07:44:29.502Z,4.58
2018-01-14T07:46:57.126Z,4.66
2018-01-14T07:49:24.749Z,4.62
2018-01-14T07:51:52.345Z,4.61
2018-01-14T07:54:20.010Z,4.65
2018-01-14T07:56:47.602Z,4.65
2018-01-14T07:59:15.227Z,4.66
2018-01-14T08:01:42.808Z,4.65
2018-01-14T08:04:10.446Z,4.63
2018-01-14T08:06:38.040Z,4.62
2018-01-14T08:09:05.658Z,4.64
2018-01-14T08:11:33.294Z,4.65
2018-01-14T08:14:00.910Z,4.71
2018-01-14T08:16:28.501Z,4.70
2018-01-14T08:18:56.114Z,4.72
2018-01-14T08:21:23.729Z,4.68
2018-01-14T08:23:51.351Z,4.63
2018-01-14T08:26:18.933Z,4.64
2018-01-14T08:28:46.551Z,4.62
2018-01-14T08:31:14.150Z,4.60
2018-01-14T08:33:41.767Z,4.59
2018-01-14T08:36:09.413Z,4.64
2018-01-14T08:38:37.026Z,4.55
2018-01-14T08:41:04.619Z,4.54
2018-01-14T08:43:32.322Z,4.58
2018-01-14T08:46:00.010Z,4.53
2018-01-14T08:48:27.702Z,4.53
2018-01-14T08:50:55.305Z,4.52
2018-01-14T08:53:22.931Z,4.54
2018-01-14T08:55:50.589Z,4.59
2018-01-14T08:58:18.301Z,4.60
2018-01-14T09:00:45.918Z,4.69
2018-01-14T09:03:13.546Z,4.71
2018-01-14T09:05:41.169Z,4.75
2018-01-14T09:08:08.802Z,4.72
2018-01-14T09:10:36.398Z,4.66
2018-01-14T09:13:04.045Z,4.63
2018-01-14T09:15:31.646Z,4.69
2018-01-14T09:17:59.277Z,4.78
2018-01-14T09:20:26.885Z,4.89
2018-01-14T09:22:54.520Z,4.84
2018-01-14T09:25:22.119Z,4.87
2018-01-14T09:27:49.753Z,4.92
2018-01-14T09:30:17.343Z,4.94
2018-01-14T09:32:45.010Z,5.03
2018-01-14T09:35:12.571Z,5.06
2018-01-14T09:37:40.245Z,5.16
2018-01-14T09:40:07.898Z,5.31
2018-01-14T09:42:35.521Z,5.40
2018-01-14T09:45:03.109Z,5.45
2018-01-14T09:47:30.734Z,5.40
2018-01-14T09:49:58.338Z,5.45
2018-01-14T09:52:25.976Z,5.43
2018-01-14T09:54:53.594Z,5.52
2018-01-14T09:57:21.202Z,5.51
2018-01-14T09:59:48.801Z,5.62
2018-01-14T10:02:16.422Z,5.57
2018-01-14T10:04:44.027Z,5.60
2018-01-14T10:07:11.658Z,5.66
2018-01-14T10:09:39.253Z,5.76
2018-01-14T10:12:06.879Z,5.80
2018-01-14T10:14:34.473Z,5.85
2018-01-14T10:17:02.114Z,5.94
2018-01-14T10:19:29.727Z,5.90
2018-01-14T10:21:57.354Z,5.91
2018-01-14T10:24:24.971Z,5.98
2018-01-14T10:26:52.602Z,6.13
2018-01-14T10:29:20.252Z,6.12
2018-01-14T10:31:47.898Z,6.13
2018-01-14T10:34:15.515Z,6.25
2018-01-14T10:36:43.160Z,6.36
2018-01-14T10:39:10.738Z,6.48
2018-01-14T10:41:38.387Z,6.58
2018-01-14T10:44:05.982Z,6.55
2018-01-14T10:46:33.673Z,6.51
2018-01-14T10:49:01.267Z,6.44
2018-01-14T10:51:28.946Z,6.29
2018-01-14T10:53:56.548Z,6.13
2018-01-14T10:56:24.218Z,6.14
2018-01-14T10:58:53.326Z,6.40
2018-01-14T11:01:26.394Z,6.60
2018-01-14T11:03:53.999Z,6.59
2018-01-14T11:06:21.646Z,6.59
2018-01-14T11:08:49.263Z,6.45
2018-01-14T11:11:16.911Z,6.50
2018-01-14T11:13:44.501Z,6.66
2018-01-14T11:16:12.178Z,6.59
2018-01-14T11:18:39.734Z,6.54
2018-01-14T11:21:07.405Z,6.51
2018-01-14T11:23:34.996Z,6.52
2018-01-14T11:26:02.650Z,6.40
2018-01-14T11:28:39.234Z,6.40
2018-01-14T11:31:06.844Z,6.38
2018-01-14T11:33:34.449Z,6.25
2018-01-14T11:36:02.082Z,6.59
2018-01-14T11:38:29.748Z,6.67
2018-01-14T11:40:57.379Z,6.80
2018-01-14T11:43:24.994Z,6.88
2018-01-14T11:45:52.669Z,6.87
2018-01-14T11:48:20.274Z,6.98
2018-01-14T11:50:47.911Z,7.30
2018-01-14T11:53:15.520Z,7.42
2018-01-14T11:55:43.142Z,7.41
2018-01-14T11:58:10.729Z,7.36
2018-01-14T12:00:38.353Z,7.07
2018-01-14T12:03:05.957Z,7.41
2018-01-14T12:05:33.610Z,7.53
2018-01-14T12:08:01.228Z,7.64
2018-01-14T12:10:28.933Z,7.78
2018-01-14T12:12:56.545Z,7.52
2018-01-14T12:15:24.169Z,7.74
2018-01-14T12:17:51.790Z,7.81
2018-01-14T12:20:19.438Z,7.48
2018-01-14T12:22:47.038Z,7.46
2018-01-14T12:25:14.705Z,7.36
2018-01-14T12:27:42.306Z,7.44
2018-01-14T12:30:09.920Z,7.46
2018-01-14T12:32:49.151Z,7.62
2018-01-14T12:35:16.803Z,7.25
2018-01-14T12:37:44.428Z,7.00
2018-01-14T12:40:12.045Z,6.95
2018-01-14T12:42:39.677Z,6.91
2018-01-14T12:45:07.294Z,6.93
2018-01-14T12:47:35.026Z,6.71
2018-01-14T12:50:02.641Z,6.82
2018-01-14T12:52:30.333Z,7.09
2018-01-14T12:54:57.946Z,7.35
2018-01-14T12:57:25.557Z,7.39
2018-01-14T12:59:53.338Z,7.24
2018-01-14T13:02:20.973Z,7.37
2018-01-14T13:04:48.619Z,7.30
2018-01-14T13:07:16.256Z,6.98
2018-01-14T13:09:43.913Z,7.08
2018-01-14T13:12:11.615Z,7.05
2018-01-14T13:14:39.258Z,7.32
2018-01-14T13:17:06.839Z,7.41
2018-01-14T13:19:34.474Z,7.54
2018-01-14T13:22:02.072Z,7.25
2018-01-14T13:24:29.694Z,7.10
2018-01-14T13:26:57.316Z,7.02
2018-01-14T13:29:24.937Z,6.60
2018-01-14T13:31:52.556Z,6.93
2018-01-14T13:34:20.211Z,6.92
2018-01-14T13:36:47.848Z,6.83
2018-01-14T13:39:15.498Z,6.93
2018-01-14T13:41:43.098Z,6.76
2018-01-14T13:44:10.731Z,6.47
2018-01-14T13:46:38.314Z,6.40
2018-01-14T13:49:05.979Z,6.50
2018-01-14T13:51:33.577Z,6.49
2018-01-14T13:54:01.202Z,6.55
2018-01-14T13:56:28.784Z,6.52
2018-01-14T13:58:56.482Z,6.48
2018-01-14T14:01:24.107Z,6.59
2018-01-14T14:03:51.726Z,6.67
2018-01-14T14:06:19.353Z,6.62
2018-01-14T14:08:47.014Z,6.48
2018-01-14T14:11:14.665Z,6.29
2018-01-14T14:13:42.369Z,6.26
2018-01-14T14:16:09.978Z,6.30
2018-01-14T14:18:37.675Z,6.29
2018-01-14T14:21:05.290Z,6.24
2018-01-14T14:23:33.092Z,6.22
2018-01-14T14:26:00.739Z,6.08
2018-01-14T14:28:28.381Z,6.03
2018-01-14T14:30:56.003Z,6.00
2018-01-14T14:33:23.621Z,5.89
2018-01-14T14:35:51.239Z,5.90
2018-01-14T14:38:18.872Z,5.86
2018-01-14T14:40:46.503Z,5.90
2018-01-14T14:43:14.142Z,5.85
2018-01-14T14:45:41.766Z,5.83
2018-01-14T14:48:09.397Z,5.89
2018-01-14T14:50:37.077Z,5.93
2018-01-14T14:53:04.669Z,5.91
2018-01-14T14:55:32.302Z,5.86
2018-01-14T14:57:59.914Z,5.76
2018-01-14T15:00:27.534Z,5.73
2018-01-14T15:02:55.131Z,5.77
2018-01-14T15:05:22.794Z,5.75
2018-01-14T15:07:50.417Z,5.67
2018-01-14T15:10:18.021Z,5.61
2018-01-14T15:12:45.654Z,5.60
2018-01-14T15:15:13.275Z,5.59
2018-01-14T15:17:40.898Z,5.53
2018-01-14T15:20:08.512Z,5.50
2018-01-14T15:22:36.145Z,5.52
2018-01-14T15:25:03.733Z,5.48
2018-01-14T15:27:31.386Z,5.46
2018-01-14T15:29:58.975Z,5.45
2018-01-14T15:32:26.601Z,5.44
2018-01-14T15:34:54.214Z,5.40
2018-01-14T15:37:21.844Z,5.41
2018-01-14T15:39:49.473Z,5.40
2018-01-14T15:42:17.071Z,5.34
2018-01-14T15:44:44.672Z,5.33
2018-01-14T15:47:12.322Z,5.34
2018-01-14T15:49:39.942Z,5.29
2018-01-14T15:52:07.572Z,5.26
2018-01-14T15:54:35.183Z,5.20
2018-01-14T15:57:02.816Z,5.17
2018-01-14T15:59:30.413Z,5.13
2018-01-14T16:01:58.059Z,5.08
2018-01-14T16:04:25.653Z,5.07
2018-01-14T16:06:53.290Z,5.03
2018-01-14T16:09:20.873Z,4.98
2018-01-14T16:11:48.498Z,4.99
2018-01-14T16:14:16.118Z,4.94
2018-01-14T16:16:43.743Z,4.89
2018-01-14T16:19:11.450Z,4.84
2018-01-14T16:21:39.078Z,4.81
2018-01-14T16:24:06.674Z,4.78
2018-01-14T16:26:34.287Z,4.83
2018-01-14T16:29:01.892Z,4.82
2018-01-14T16:31:29.557Z,4.79
2018-01-14T16:33:57.146Z,4.84
2018-01-14T16:36:24.812Z,4.77
2018-01-14T16:38:52.418Z,4.72
2018-01-14T16:41:20.037Z,4.73
2018-01-14T16:43:47.682Z,4.73
2018-01-14T16:46:15.359Z,4.75
2018-01-14T16:48:42.976Z,4.75
2018-01-14T16:51:10.602Z,4.76
2018-01-14T16:53:38.246Z,4.79
2018-01-14T16:56:05.853Z,4.81
2018-01-14T16:58:33.637Z,4.84
2018-01-14T17:01:01.237Z,4.83
2018-01-14T17:03:28.857Z,4.82
2018-01-14T17:05:56.470Z,4.78
2018-01-14T17:08:24.090Z,4.78
2018-01-14T17:10:51.719Z,4.77
2018-01-14T17:13:19.430Z,4.77
2018-01-14T17:15:47.074Z,4.76
2018-01-14T17:18:14.702Z,4.80
2018-01-14T17:20:42.314Z,4.80
2018-01-14T17:23:10.013Z,4.75
2018-01-14T17:25:37.613Z,4.74
2018-01-14T17:28:05.253Z,4.77
2018-01-14T17:30:32.870Z,4.72
2018-01-14T17:33:00.553Z,4.71
2018-01-14T17:35:28.218Z,4.69
2018-01-14T17:37:55.811Z,4.65
2018-01-14T17:40:23.500Z,4.71
2018-01-14T17:42:51.141Z,4.73
2018-01-14T17:45:18.764Z,4.63
2018-01-14T17:47:46.394Z,4.62
2018-01-14T17:50:13.984Z,4.62
2018-01-14T17:52:41.692Z,4.60
2018-01-14T17:55:09.299Z,4.58
2018-01-14T17:57:36.928Z,4.56
2018-01-14T18:00:04.547Z,4.57
2018-01-14T18:02:32.173Z,4.54
2018-01-14T18:04:59.794Z,4.47
2018-01-14T18:07:27.430Z,4.42
2018-01-14T18:09:55.062Z,4.42
2018-01-14T18:12:22.766Z,4.41
2018-01-14T18:14:50.357Z,4.38
2018-01-14T18:17:25.639Z,4.35
2018-01-14T18:19:53.296Z,4.28
2018-01-14T18:22:20.927Z,4.25
2018-01-14T18:24:48.539Z,4.25
2018-01-14T18:27:16.374Z,4.28
2018-01-14T18:29:44.031Z,4.27
2018-01-14T18:32:11.798Z,4.24
2018-01-14T18:34:39.386Z,4.19
2018-01-14T18:37:07.039Z,4.16
2018-01-14T18:39:34.725Z,4.14
2018-01-14T18:42:02.373Z,4.11
2018-01-14T18:44:30.060Z,4.21
2018-01-14T18:46:57.667Z,4.18
2018-01-14T18:49:25.270Z,4.13
2018-01-14T18:51:52.970Z,4.11
2018-01-14T18:54:20.588Z,4.09
2018-01-14T18:56:48.313Z,4.07
2018-01-14T18:59:15.993Z,4.05
2018-01-14T19:01:43.706Z,3.99
2018-01-14T19:04:11.313Z,3.98
2018-01-14T19:06:39.036Z,3.98
2018-01-14T19:09:06.714Z,3.96
2018-01-14T19:11:34.425Z,3.92
2018-01-14T19:14:02.029Z,3.94
2018-01-14T19:16:29.683Z,3.90
2018-01-14T19:18:57.357Z,3.85
2018-01-14T19:21:25.004Z,3.85
2018-01-14T19:23:52.601Z,3.85
2018-01-14T19:26:20.255Z,3.84
2018-01-14T19:28:47.946Z,3.80
2018-01-14T19:31:15.689Z,3.80
2018-01-14T19:33:43.386Z,3.79
2018-01-14T19:36:11.138Z,3.80
2018-01-14T19:38:38.702Z,3.82
2018-01-14T19:41:06.454Z,3.78
2018-01-14T19:43:34.143Z,3.78
2018-01-14T19:46:01.894Z,3.76
2018-01-14T19:48:29.500Z,3.77
2018-01-14T19:50:57.246Z,3.82
2018-01-14T19:53:24.950Z,3.76
2018-01-14T19:55:52.627Z,3.75
2018-01-14T19:58:20.333Z,3.69
2018-01-14T20:00:48.067Z,3.67
2018-01-14T20:03:15.777Z,3.67
2018-01-14T20:05:43.595Z,3.66
2018-01-14T20:08:11.315Z,3.69
2018-01-14T20:10:39.182Z,3.70
2018-01-14T20:13:07.023Z,3.64
2018-01-14T20:15:34.992Z,3.60
2018-01-14T20:18:02.717Z,3.67
2018-01-14T20:20:30.463Z,3.64
2018-01-14T20:22:58.154Z,3.65
2018-01-14T20:25:25.901Z,3.65
2018-01-14T20:27:53.590Z,3.65
2018-01-14T20:30:21.215Z,3.68
2018-01-14T20:32:48.900Z,3.65
2018-01-14T20:35:16.648Z,3.62
2018-01-14T20:37:44.354Z,3.62
2018-01-14T20:40:12.174Z,3.66
2018-01-14T20:42:39.943Z,3.65
2018-01-14T20:45:07.678Z,3.61
2018-01-14T20:47:35.363Z,3.60
2018-01-14T20:50:03.202Z,3.62
2018-01-14T20:52:30.921Z,3.57
2018-01-14T20:54:58.726Z,3.57
2018-01-14T20:57:26.433Z,3.56
2018-01-14T20:59:54.141Z,3.79
2018-01-14T21:02:21.885Z,3.87
2018-01-14T21:04:49.626Z,3.70
2018-01-14T21:07:17.225Z,3.63
2018-01-14T21:09:44.999Z,3.56
2018-01-14T21:12:12.707Z,3.54
2018-01-14T21:14:40.442Z,3.55
2018-01-14T21:17:08.153Z,3.53
2018-01-14T21:19:35.873Z,3.52
2018-01-14T21:22:03.590Z,3.49
2018-01-14T21:24:31.269Z,3.44
2018-01-14T21:26:58.960Z,3.43
2018-01-14T21:29:26.673Z,3.43
2018-01-14T21:31:54.283Z,3.45
2018-01-14T21:34:21.986Z,3.43
2018-01-14T21:36:49.691Z,3.40
2018-01-14T21:39:17.398Z,3.42
2018-01-14T21:41:45.032Z,3.41
2018-01-14T21:44:12.738Z,3.42
2018-01-14T21:46:40.423Z,3.40
2018-01-14T21:49:08.138Z,3.40
2018-01-14T21:51:35.813Z,3.41
2018-01-14T21:54:03.539Z,3.37
2018-01-14T21:56:31.208Z,3.37
2018-01-14T21:58:58.930Z,3.37
2018-01-14T22:01:26.610Z,3.35
2018-01-14T22:03:54.350Z,3.32
2018-01-14T22:06:36.689Z,3.33
2018-01-14T22:09:04.392Z,3.32
2018-01-14T22:11:32.057Z,3.32
2018-01-14T22:13:59.777Z,3.34
2018-01-14T22:16:27.463Z,3.35
2018-01-14T22:18:55.178Z,3.31
2018-01-14T22:21:22.953Z,3.36
2018-01-14T22:23:50.670Z,3.31
2018-01-14T22:26:18.351Z,3.27
2018-01-14T22:28:46.076Z,3.29
2018-01-14T22:31:13.754Z,3.27
2018-01-14T22:33:41.502Z,3.32
2018-01-14T22:36:09.184Z,3.31
2018-01-14T22:38:36.916Z,3.29
2018-01-14T22:41:04.580Z,3.25
2018-01-14T22:43:32.344Z,3.30
2018-01-14T22:46:00.022Z,3.29
2018-01-14T22:48:27.780Z,3.28
2018-01-14T22:50:55.457Z,3.28
2018-01-14T22:53:23.170Z,3.28
2018-01-14T22:55:50.855Z,3.26
2018-01-14T22:58:18.602Z,3.26
2018-01-14T23:00:46.284Z,3.27
2018-01-14T23:03:13.993Z,3.28
2018-01-14T23:05:41.789Z,3.31
2018-01-14T23:08:09.492Z,3.33
2018-01-14T23:10:37.198Z,3.35
2018-01-14T23:13:04.956Z,3.33
2018-01-14T23:15:32.682Z,3.35
2018-01-14T23:18:00.446Z,3.32
2018-01-14T23:20:28.142Z,3.31
2018-01-14T23:22:55.854Z,3.32
2018-01-14T23:25:23.522Z,3.31
2018-01-14T23:27:51.263Z,3.28
2018-01-14T23:30:18.941Z,3.25
2018-01-14T23:32:46.622Z,3.28
2018-01-14T23:35:14.293Z,3.29
2018-01-14T23:37:42.044Z,3.27
2018-01-14T23:40:09.722Z,3.30
2018-01-14T23:42:37.446Z,3.30
2018-01-14T23:45:05.121Z,3.31
2018-01-14T23:47:32.818Z,3.38
2018-01-14T23:50:00.505Z,3.42
2018-01-14T23:52:28.286Z,3.42
2018-01-14T23:54:55.978Z,3.45
2018-01-14T23:57:23.681Z,3.44
2018-01-14T23:59:51.499Z,3.43
