createdAt,value
2022-11-20T00:00:57.100Z,10.60
2022-11-20T00:03:28.956Z,11.13
2022-11-20T00:06:03.453Z,10.80
2022-11-20T00:08:35.452Z,10.60
2022-11-20T00:11:20.338Z,9.60
2022-11-20T00:13:56.101Z,10.77
2022-11-20T00:16:31.049Z,10.63
2022-11-20T00:19:03.350Z,10.57
2022-11-20T00:21:35.242Z,10.37
2022-11-20T00:24:10.178Z,10.30
2022-11-20T00:26:42.104Z,11.77
2022-11-20T00:29:14.084Z,10.50
2022-11-20T00:31:46.018Z,10.70
2022-11-20T00:34:18.031Z,11.33
2022-11-20T00:36:49.998Z,10.60
2022-11-20T00:39:22.178Z,11.20
2022-11-20T00:41:54.361Z,11.23
2022-11-20T00:44:26.367Z,11.27
2022-11-20T00:46:58.332Z,10.67
2022-11-20T00:49:30.200Z,10.67
2022-11-20T00:52:02.206Z,10.73
2022-11-20T00:54:34.085Z,12.43
2022-11-20T00:57:05.951Z,11.27
2022-11-20T00:59:37.877Z,10.63
2022-11-20T01:02:09.767Z,11.10
2022-11-20T01:04:41.783Z,11.07
2022-11-20T01:07:13.752Z,10.77
2022-11-20T01:09:45.671Z,12.27
2022-11-20T01:12:17.606Z,11.90
2022-11-20T01:14:49.552Z,11.67
2022-11-20T01:17:21.452Z,11.77
2022-11-20T01:19:53.314Z,11.30
2022-11-20T01:22:25.321Z,10.87
2022-11-20T01:24:57.213Z,11.77
2022-11-20T01:27:29.106Z,11.00
2022-11-20T01:30:01.530Z,11.07
2022-11-20T01:32:33.499Z,11.60
2022-11-20T01:35:06.017Z,11.30
2022-11-20T01:37:37.991Z,11.60
2022-11-20T01:40:10.916Z,11.70
2022-11-20T01:43:15.624Z,10.50
2022-11-20T01:46:14.246Z,10.23
2022-11-20T01:49:09.012Z,11.00
2022-11-20T01:51:49.654Z,10.97
2022-11-20T01:54:42.930Z,11.20
2022-11-20T01:57:17.372Z,11.27
2022-11-20T01:59:58.075Z,11.93
2022-11-20T02:02:30.048Z,10.70
2022-11-20T02:05:29.232Z,11.63
2022-11-20T02:08:02.984Z,10.27
2022-11-20T02:10:36.001Z,10.63
2022-11-20T02:13:27.961Z,12.17
2022-11-20T02:16:00.011Z,10.67
2022-11-20T02:18:32.351Z,11.53
2022-11-20T02:21:16.316Z,9.90
2022-11-20T02:24:19.505Z,10.80
2022-11-20T02:27:07.305Z,11.30
2022-11-20T02:30:04.050Z,10.30
2022-11-20T02:32:39.233Z,11.13
2022-11-20T02:35:31.047Z,10.93
2022-11-20T02:38:04.120Z,10.63
2022-11-20T02:40:36.003Z,11.20
2022-11-20T02:43:09.071Z,11.07
2022-11-20T02:45:41.029Z,11.70
2022-11-20T02:48:12.971Z,12.27
2022-11-20T02:50:44.862Z,13.33
2022-11-20T02:53:16.775Z,14.10
2022-11-20T02:55:48.719Z,15.17
2022-11-20T02:58:20.766Z,19.30
2022-11-20T03:00:53.893Z,22.17
2022-11-20T03:03:25.852Z,23.10
2022-11-20T03:06:00.920Z,21.90
2022-11-20T03:08:33.225Z,22.20
2022-11-20T03:11:08.125Z,20.67
2022-11-20T03:13:40.222Z,20.80
2022-11-20T03:16:16.297Z,21.47
2022-11-20T03:18:48.659Z,17.80
2022-11-20T03:21:20.605Z,17.23
2022-11-20T03:23:54.416Z,16.07
2022-11-20T03:26:28.279Z,15.30
2022-11-20T03:29:05.120Z,14.47
2022-11-20T03:31:41.506Z,14.30
2022-11-20T03:34:13.892Z,14.60
2022-11-20T03:36:45.930Z,14.17
2022-11-20T03:39:17.858Z,14.33
2022-11-20T03:41:49.792Z,14.70
2022-11-20T03:44:23.256Z,14.50
2022-11-20T03:46:55.106Z,14.17
2022-11-20T03:49:27.018Z,14.80
2022-11-20T03:51:59.189Z,13.50
2022-11-20T03:54:31.272Z,16.33
2022-11-20T03:57:03.209Z,17.63
2022-11-20T03:59:35.140Z,19.40
2022-11-20T04:02:07.075Z,20.50
2022-11-20T04:04:39.010Z,19.40
2022-11-20T04:07:11.267Z,19.47
2022-11-20T04:09:43.230Z,18.47
2022-11-20T04:12:15.157Z,17.47
2022-11-20T04:14:47.091Z,18.33
2022-11-20T04:17:18.973Z,16.37
2022-11-20T04:19:50.884Z,15.93
2022-11-20T04:22:22.782Z,18.43
2022-11-20T04:24:54.783Z,18.67
2022-11-20T04:27:26.647Z,21.13
2022-11-20T04:29:58.579Z,20.57
2022-11-20T04:32:30.532Z,21.43
2022-11-20T04:35:02.489Z,21.00
2022-11-20T04:37:34.792Z,21.07
2022-11-20T04:40:07.320Z,30.60
2022-11-20T04:42:39.341Z,20.87
2022-11-20T04:45:11.295Z,17.93
2022-11-20T04:47:43.209Z,18.80
2022-11-20T04:50:15.673Z,18.40
2022-11-20T04:52:47.613Z,20.20
2022-11-20T04:55:19.505Z,19.40
2022-11-20T04:57:52.511Z,18.17
2022-11-20T05:00:24.401Z,17.33
2022-11-20T05:02:56.576Z,17.17
2022-11-20T05:05:28.638Z,15.63
2022-11-20T05:08:00.784Z,16.27
2022-11-20T05:10:32.710Z,16.57
2022-11-20T05:13:04.686Z,15.33
2022-11-20T05:15:36.696Z,14.97
2022-11-20T05:18:08.768Z,15.73
2022-11-20T05:20:40.646Z,15.20
2022-11-20T05:23:12.604Z,16.47
2022-11-20T05:25:44.525Z,16.07
2022-11-20T05:28:16.445Z,16.03
2022-11-20T05:30:50.158Z,15.23
2022-11-20T05:33:22.884Z,16.07
2022-11-20T05:35:59.723Z,16.37
2022-11-20T05:38:32.644Z,15.23
2022-11-20T05:41:11.622Z,14.43
2022-11-20T05:43:46.268Z,14.23
2022-11-20T05:46:27.920Z,14.93
2022-11-20T05:49:00.831Z,14.53
2022-11-20T05:51:32.741Z,14.50
2022-11-20T05:54:04.674Z,14.63
2022-11-20T05:56:36.574Z,16.57
2022-11-20T05:59:08.512Z,15.27
2022-11-20T06:01:40.519Z,14.73
2022-11-20T06:04:12.456Z,14.57
2022-11-20T06:06:44.450Z,14.33
2022-11-20T06:09:16.428Z,15.90
2022-11-20T06:11:48.424Z,15.37
2022-11-20T06:14:20.485Z,15.53
2022-11-20T06:16:52.419Z,14.90
2022-11-20T06:19:24.474Z,15.07
2022-11-20T06:21:56.327Z,15.33
2022-11-20T06:24:28.266Z,17.93
2022-11-20T06:27:00.202Z,17.27
2022-11-20T06:29:34.115Z,16.77
2022-11-20T06:32:06.315Z,14.93
2022-11-20T06:34:38.271Z,14.60
2022-11-20T06:37:10.180Z,14.00
2022-11-20T06:39:42.059Z,14.53
2022-11-20T06:42:13.987Z,14.73
2022-11-20T06:44:45.932Z,14.43
2022-11-20T06:47:17.800Z,14.50
2022-11-20T06:49:49.746Z,13.50
2022-11-20T06:52:21.686Z,15.13
2022-11-20T06:54:53.616Z,13.90
2022-11-20T06:57:25.836Z,12.97
2022-11-20T06:59:57.757Z,14.10
2022-11-20T07:02:29.671Z,13.97
2022-11-20T07:05:01.632Z,14.20
2022-11-20T07:07:33.604Z,12.77
2022-11-20T07:10:06.487Z,13.10
2022-11-20T07:12:38.445Z,12.83
2022-11-20T07:15:10.535Z,14.07
2022-11-20T07:17:42.423Z,13.10
2022-11-20T07:20:15.230Z,13.87
2022-11-20T07:22:47.196Z,13.40
2022-11-20T07:25:19.111Z,13.47
2022-11-20T07:27:51.065Z,13.93
2022-11-20T07:30:22.922Z,13.07
2022-11-20T07:32:56.894Z,14.50
2022-11-20T07:35:28.859Z,13.87
2022-11-20T07:38:00.806Z,13.60
2022-11-20T07:40:32.771Z,13.83
2022-11-20T07:43:04.735Z,14.97
2022-11-20T07:45:36.765Z,13.67
2022-11-20T07:48:09.045Z,13.10
2022-11-20T07:50:40.940Z,13.60
2022-11-20T07:53:13.711Z,13.27
2022-11-20T07:55:45.772Z,13.10
2022-11-20T07:58:17.618Z,12.47
2022-11-20T08:00:49.685Z,13.90
2022-11-20T08:03:24.966Z,12.70
2022-11-20T08:06:03.245Z,13.73
2022-11-20T08:08:38.898Z,14.70
2022-11-20T08:11:32.847Z,13.20
2022-11-20T08:14:13.866Z,12.70
2022-11-20T08:16:49.373Z,12.47
2022-11-20T08:19:21.678Z,13.27
2022-11-20T08:21:53.836Z,13.73
2022-11-20T08:24:27.357Z,14.27
2022-11-20T08:27:00.274Z,12.77
2022-11-20T08:29:32.142Z,14.33
2022-11-20T08:32:04.280Z,13.90
2022-11-20T08:34:36.211Z,13.40
2022-11-20T08:37:08.182Z,15.00
2022-11-20T08:39:40.116Z,13.93
2022-11-20T08:42:11.956Z,14.67
2022-11-20T08:44:44.180Z,15.43
2022-11-20T08:47:16.128Z,14.07
2022-11-20T08:49:48.001Z,13.87
2022-11-20T08:52:19.931Z,14.40
2022-11-20T08:54:51.797Z,14.77
2022-11-20T08:57:24.630Z,16.83
2022-11-20T09:02:48.454Z,14.70
2022-11-20T09:05:20.348Z,16.33
2022-11-20T09:07:52.272Z,16.37
2022-11-20T09:10:25.034Z,17.50
2022-11-20T09:12:57.653Z,16.53
2022-11-20T09:15:29.791Z,19.20
2022-11-20T09:18:05.749Z,17.77
2022-11-20T09:20:37.906Z,17.03
2022-11-20T09:23:09.877Z,20.27
2022-11-20T09:25:42.518Z,17.20
2022-11-20T09:28:14.443Z,21.27
2022-11-20T09:30:46.453Z,19.47
2022-11-20T09:33:18.921Z,20.03
2022-11-20T09:35:50.864Z,21.90
2022-11-20T09:38:22.837Z,20.73
2022-11-20T09:41:29.808Z,23.07
2022-11-20T09:44:39.647Z,26.27
2022-11-20T09:48:10.798Z,26.73
2022-11-20T09:51:10.677Z,25.37
2022-11-20T09:54:15.886Z,24.87
2022-11-20T09:57:19.861Z,27.30
2022-11-20T10:00:00.165Z,28.20
2022-11-20T10:02:38.356Z,29.23
2022-11-20T10:05:23.856Z,28.40
2022-11-20T10:08:26.171Z,28.13
2022-11-20T10:11:14.980Z,28.83
2022-11-20T10:14:04.866Z,30.60
2022-11-20T10:17:14.497Z,29.70
2022-11-20T10:20:37.060Z,31.17
2022-11-20T10:23:36.883Z,29.57
2022-11-20T10:27:15.534Z,28.80
2022-11-20T10:30:15.876Z,27.23
2022-11-20T10:32:57.432Z,28.87
2022-11-20T10:35:43.086Z,28.90
2022-11-20T10:38:43.995Z,31.23
2022-11-20T10:41:26.996Z,28.83
2022-11-20T10:44:13.364Z,28.47
2022-11-20T10:46:46.782Z,32.03
2022-11-20T10:49:21.642Z,30.13
2022-11-20T10:52:12.258Z,28.00
2022-11-20T10:55:14.364Z,26.73
2022-11-20T10:58:19.801Z,27.10
2022-11-20T11:00:51.735Z,24.20
2022-11-20T11:03:32.333Z,26.97
2022-11-20T11:06:48.963Z,27.40
2022-11-20T11:09:40.815Z,28.17
2022-11-20T11:12:13.387Z,27.13
2022-11-20T11:14:55.165Z,30.13
2022-11-20T11:17:33.676Z,51.57
2022-11-20T11:20:11.518Z,29.97
2022-11-20T11:22:53.664Z,33.77
2022-11-20T11:25:38.203Z,33.63
2022-11-20T11:28:19.105Z,32.30
2022-11-20T11:30:51.156Z,31.53
2022-11-20T11:33:32.781Z,35.97
2022-11-20T11:36:22.622Z,37.70
2022-11-20T11:38:55.068Z,34.30
2022-11-20T11:41:34.097Z,37.60
2022-11-20T11:44:43.097Z,36.67
2022-11-20T11:47:44.512Z,36.77
2022-11-20T11:50:29.415Z,35.40
2022-11-20T11:53:13.160Z,38.20
2022-11-20T11:56:10.812Z,32.53
2022-11-20T11:58:52.908Z,33.53
2022-11-20T12:01:46.615Z,35.60
2022-11-20T12:05:16.702Z,32.73
2022-11-20T12:08:06.964Z,33.57
2022-11-20T12:11:37.447Z,33.70
2022-11-20T12:14:27.959Z,33.43
2022-11-20T12:17:01.737Z,34.63
2022-11-20T12:19:36.130Z,33.53
2022-11-20T12:22:23.974Z,32.50
2022-11-20T12:25:23.328Z,33.93
2022-11-20T12:28:25.325Z,32.90
2022-11-20T12:31:25.179Z,31.67
2022-11-20T12:34:41.620Z,34.23
2022-11-20T12:38:08.125Z,33.47
2022-11-20T12:41:36.225Z,34.30
2022-11-20T12:44:48.055Z,32.50
2022-11-20T12:47:40.495Z,32.30
2022-11-20T12:51:13.570Z,32.87
2022-11-20T12:54:22.553Z,35.87
2022-11-20T12:57:16.381Z,30.83
2022-11-20T13:00:09.478Z,36.87
2022-11-20T13:03:14.121Z,34.97
2022-11-20T13:06:01.252Z,35.73
2022-11-20T13:08:41.650Z,36.60
2022-11-20T13:11:55.940Z,34.87
2022-11-20T13:14:47.099Z,34.37
2022-11-20T13:17:25.556Z,44.53
2022-11-20T13:20:01.853Z,39.57
2022-11-20T13:22:49.736Z,45.85
2022-11-20T13:25:34.605Z,37.07
2022-11-20T13:28:12.385Z,37.23
2022-11-20T13:30:54.251Z,37.57
2022-11-20T13:33:39.268Z,38.50
2022-11-20T13:36:27.254Z,36.37
2022-11-20T13:39:00.443Z,37.17
2022-11-20T13:41:38.753Z,37.40
2022-11-20T13:44:13.456Z,34.57
2022-11-20T13:46:47.675Z,37.63
2022-11-20T13:49:32.672Z,37.47
2022-11-20T13:53:07.776Z,34.67
2022-11-20T13:55:59.514Z,34.73
2022-11-20T13:58:44.419Z,31.30
2022-11-20T14:01:25.496Z,34.90
2022-11-20T14:04:06.473Z,34.27
2022-11-20T14:06:48.688Z,37.10
2022-11-20T14:09:32.441Z,36.03
2022-11-20T14:12:16.828Z,35.23
2022-11-20T14:14:55.395Z,33.10
2022-11-20T14:17:35.704Z,36.80
2022-11-20T14:20:15.220Z,34.67
2022-11-20T14:22:51.875Z,36.33
2022-11-20T14:25:32.084Z,34.53
2022-11-20T14:28:05.479Z,35.00
2022-11-20T14:30:44.951Z,38.30
2022-11-20T14:33:18.224Z,39.57
2022-11-20T14:35:54.837Z,39.67
2022-11-20T14:38:30.227Z,35.70
2022-11-20T14:41:17.007Z,38.87
2022-11-20T14:43:58.652Z,39.40
2022-11-20T14:46:33.309Z,40.97
2022-11-20T14:49:05.865Z,41.27
2022-11-20T14:51:44.027Z,40.70
2022-11-20T14:54:26.506Z,37.70
2022-11-20T14:57:04.961Z,40.43
2022-11-20T14:59:36.991Z,42.67
2022-11-20T15:02:13.951Z,41.57
2022-11-20T15:04:51.543Z,37.20
2022-11-20T15:07:38.988Z,41.80
2022-11-20T15:10:25.889Z,40.07
2022-11-20T15:13:09.773Z,42.57
2022-11-20T15:15:55.942Z,40.13
2022-11-20T15:18:48.701Z,42.13
2022-11-20T15:21:24.844Z,40.47
2022-11-20T15:23:59.308Z,43.53
2022-11-20T15:26:32.797Z,43.30
2022-11-20T15:29:05.604Z,46.23
2022-11-20T15:31:38.570Z,41.43
2022-11-20T15:34:13.576Z,41.73
2022-11-20T15:36:45.566Z,42.17
2022-11-20T15:39:17.537Z,38.87
2022-11-20T15:41:49.463Z,42.67
2022-11-20T15:44:21.571Z,42.17
2022-11-20T15:46:53.918Z,41.23
2022-11-20T15:49:26.519Z,39.20
2022-11-20T15:51:58.736Z,39.83
2022-11-20T15:54:30.934Z,39.23
2022-11-20T15:57:03.907Z,58.78
2022-11-20T15:59:37.973Z,46.97
2022-11-20T16:02:18.669Z,40.77
2022-11-20T16:04:51.209Z,42.17
2022-11-20T16:07:23.259Z,41.27
2022-11-20T16:09:57.609Z,40.10
2022-11-20T16:12:48.235Z,38.60
2022-11-20T16:15:39.005Z,38.43
2022-11-20T16:18:14.402Z,34.93
2022-11-20T16:20:49.412Z,37.63
2022-11-20T16:23:22.400Z,35.67
2022-11-20T16:25:54.471Z,37.67
2022-11-20T16:28:26.478Z,34.47
2022-11-20T16:30:58.490Z,33.40
2022-11-20T16:33:30.396Z,34.53
2022-11-20T16:36:16.160Z,33.83
2022-11-20T16:38:53.393Z,35.23
2022-11-20T16:41:27.663Z,30.87
2022-11-20T16:44:02.915Z,32.23
2022-11-20T16:46:34.910Z,30.43
2022-11-20T16:49:13.239Z,26.10
2022-11-20T16:51:45.153Z,24.87
2022-11-20T16:54:20.765Z,23.03
2022-11-20T16:56:54.280Z,21.80
2022-11-20T16:59:26.208Z,17.97
2022-11-20T17:01:58.165Z,18.93
2022-11-20T17:04:30.208Z,15.70
2022-11-20T17:07:07.898Z,15.40
2022-11-20T17:09:41.007Z,14.57
2022-11-20T17:12:12.963Z,14.97
2022-11-20T17:14:44.966Z,11.27
2022-11-20T17:17:17.047Z,12.07
2022-11-20T17:19:49.058Z,10.17
2022-11-20T17:22:21.019Z,11.30
2022-11-20T17:24:53.008Z,9.80
2022-11-20T17:27:25.028Z,9.60
2022-11-20T17:29:58.968Z,13.93
2022-11-20T17:32:30.874Z,10.73
2022-11-20T17:35:02.926Z,13.33
2022-11-20T17:37:34.846Z,11.57
2022-11-20T17:40:07.409Z,11.03
2022-11-20T17:42:39.367Z,12.03
2022-11-20T17:45:11.457Z,14.23
2022-11-20T17:47:44.501Z,12.80
2022-11-20T17:50:16.491Z,13.33
2022-11-20T17:52:48.506Z,11.97
2022-11-20T17:55:20.485Z,12.10
2022-11-20T17:57:52.495Z,16.10
2022-11-20T18:00:25.394Z,12.80
2022-11-20T18:02:57.631Z,12.67
2022-11-20T18:05:29.505Z,12.47
2022-11-20T18:08:01.762Z,14.33
2022-11-20T18:10:35.295Z,13.47
2022-11-20T18:13:07.241Z,10.53
2022-11-20T18:15:39.201Z,9.00
2022-11-20T18:18:11.081Z,9.73
2022-11-20T18:20:43.081Z,9.10
2022-11-20T18:23:15.009Z,11.03
2022-11-20T18:25:47.545Z,11.73
2022-11-20T18:28:20.111Z,14.07
2022-11-20T18:30:52.020Z,12.17
2022-11-20T18:33:28.381Z,11.10
2022-11-20T18:36:22.485Z,11.03
2022-11-20T18:38:58.237Z,13.57
2022-11-20T18:41:50.500Z,15.70
2022-11-20T18:44:47.737Z,12.50
2022-11-20T18:47:30.747Z,11.63
2022-11-20T18:50:04.255Z,12.53
2022-11-20T18:52:44.299Z,14.27
2022-11-20T18:55:16.415Z,13.13
2022-11-20T18:57:48.320Z,13.27
2022-11-20T19:00:20.221Z,13.17
2022-11-20T19:02:55.268Z,13.00
2022-11-20T19:05:27.224Z,14.43
2022-11-20T19:07:59.175Z,16.77
2022-11-20T19:10:31.162Z,16.00
2022-11-20T19:13:03.288Z,15.57
2022-11-20T19:15:37.016Z,18.33
2022-11-20T19:18:09.282Z,15.13
2022-11-20T19:20:41.234Z,16.77
2022-11-20T19:23:13.497Z,15.97
2022-11-20T19:25:45.447Z,15.97
2022-11-20T19:28:17.350Z,17.30
2022-11-20T19:30:49.311Z,17.07
2022-11-20T19:33:21.230Z,17.87
2022-11-20T19:35:53.445Z,17.67
2022-11-20T19:38:25.638Z,17.07
2022-11-20T19:40:57.574Z,17.67
2022-11-20T19:43:29.499Z,20.17
2022-11-20T19:46:02.672Z,18.90
2022-11-20T19:48:37.675Z,18.47
2022-11-20T19:51:19.844Z,18.00
2022-11-20T19:53:52.741Z,17.07
2022-11-20T19:56:26.533Z,19.23
2022-11-20T19:58:58.853Z,18.30
2022-11-20T20:01:32.199Z,18.00
2022-11-20T20:04:05.450Z,19.67
2022-11-20T20:06:39.112Z,16.37
2022-11-20T20:09:13.358Z,18.67
2022-11-20T20:11:46.991Z,19.13
2022-11-20T20:14:19.278Z,20.30
2022-11-20T20:16:51.238Z,20.37
2022-11-20T20:19:23.465Z,15.60
2022-11-20T20:21:55.639Z,17.83
2022-11-20T20:24:27.529Z,15.73
2022-11-20T20:26:59.464Z,17.73
2022-11-20T20:29:31.407Z,18.50
2022-11-20T20:32:03.328Z,17.63
2022-11-20T20:34:35.281Z,21.97
2022-11-20T20:37:07.173Z,16.13
2022-11-20T20:39:39.111Z,18.10
2022-11-20T20:42:11.039Z,14.93
2022-11-20T20:45:01.457Z,16.80
2022-11-20T20:47:39.294Z,16.80
2022-11-20T20:50:13.268Z,14.70
2022-11-20T20:52:45.363Z,16.87
2022-11-20T20:55:17.445Z,15.30
2022-11-20T20:57:49.365Z,14.93
2022-11-20T21:00:21.426Z,17.87
2022-11-20T21:02:53.478Z,14.23
2022-11-20T21:05:25.448Z,13.13
2022-11-20T21:08:16.165Z,15.97
2022-11-20T21:11:12.824Z,17.33
2022-11-20T21:13:46.841Z,13.07
2022-11-20T21:16:25.114Z,11.07
2022-11-20T21:18:57.021Z,13.00
2022-11-20T21:21:47.515Z,15.90
2022-11-20T21:24:19.502Z,12.73
2022-11-20T21:26:52.294Z,15.60
2022-11-20T21:29:27.994Z,13.67
2022-11-20T21:31:59.933Z,16.40
2022-11-20T21:34:31.909Z,13.90
2022-11-20T21:37:03.852Z,14.20
2022-11-20T21:39:50.590Z,10.87
2022-11-20T21:42:22.652Z,13.47
2022-11-20T21:44:54.534Z,13.80
2022-11-20T21:47:26.491Z,11.37
2022-11-20T21:49:58.388Z,14.07
2022-11-20T21:52:30.301Z,11.90
2022-11-20T21:55:02.555Z,11.83
2022-11-20T21:57:35.721Z,16.07
2022-11-20T22:00:08.879Z,14.83
2022-11-20T22:02:40.853Z,15.03
2022-11-20T22:05:12.853Z,13.77
2022-11-20T22:07:45.830Z,14.43
2022-11-20T22:10:18.843Z,14.63
2022-11-20T22:12:50.813Z,14.83
2022-11-20T22:15:53.237Z,18.50
2022-11-20T22:18:14.721Z,14.13
2022-11-20T22:20:46.624Z,12.97
2022-11-20T22:23:18.571Z,14.33
2022-11-20T22:25:50.498Z,14.53
2022-11-20T22:28:22.471Z,13.90
2022-11-20T22:31:01.552Z,11.27
2022-11-20T22:33:35.384Z,12.23
2022-11-20T22:36:19.670Z,15.27
2022-11-20T22:38:52.396Z,15.50
2022-11-20T22:41:29.026Z,11.90
2022-11-20T22:44:07.806Z,14.83
2022-11-20T22:46:39.720Z,12.40
2022-11-20T22:49:11.700Z,12.67
2022-11-20T22:51:43.618Z,17.20
2022-11-20T22:54:15.679Z,16.23
2022-11-20T22:56:47.631Z,16.40
2022-11-20T22:59:19.556Z,12.10
2022-11-20T23:01:51.506Z,13.60
2022-11-20T23:04:23.738Z,16.27
2022-11-20T23:06:55.925Z,12.27
2022-11-20T23:09:28.351Z,10.83
2022-11-20T23:12:00.256Z,15.30
2022-11-20T23:14:32.689Z,12.07
2022-11-20T23:17:04.984Z,16.77
2022-11-20T23:19:36.945Z,10.87
2022-11-20T23:22:08.844Z,11.90
2022-11-20T23:24:40.849Z,10.67
2022-11-20T23:27:12.765Z,11.03
2022-11-20T23:29:44.778Z,11.40
2022-11-20T23:32:16.752Z,8.33
2022-11-20T23:34:48.665Z,11.00
2022-11-20T23:37:20.541Z,8.17
2022-11-20T23:39:52.439Z,13.83
2022-11-20T23:42:24.363Z,9.40
2022-11-20T23:44:56.254Z,7.53
2022-11-20T23:47:28.159Z,7.73
2022-11-20T23:50:00.057Z,6.80
2022-11-20T23:52:31.941Z,7.67
2022-11-20T23:55:04.238Z,7.43
2022-11-20T23:57:36.147Z,6.67
