createdAt,value
2022-08-17T00:00:43.215Z,5.43
2022-08-17T00:03:45.065Z,5.10
2022-08-17T00:06:49.457Z,5.17
2022-08-17T00:09:51.334Z,5.30
2022-08-17T00:12:56.623Z,5.33
2022-08-17T00:16:02.748Z,5.50
2022-08-17T00:19:08.760Z,5.23
2022-08-17T00:22:33.992Z,5.00
2022-08-17T00:25:32.455Z,4.67
2022-08-17T00:28:34.201Z,4.67
2022-08-17T00:31:39.948Z,4.83
2022-08-17T00:34:41.619Z,4.93
2022-08-17T00:37:43.380Z,4.63
2022-08-17T00:40:52.216Z,4.60
2022-08-17T00:44:01.511Z,4.83
2022-08-17T00:47:03.313Z,4.53
2022-08-17T00:50:08.457Z,4.30
2022-08-17T00:53:10.437Z,4.60
2022-08-17T00:56:19.578Z,4.70
2022-08-17T00:59:24.759Z,4.70
2022-08-17T01:02:27.673Z,4.80
2022-08-17T01:05:32.380Z,4.43
2022-08-17T01:08:35.630Z,4.80
2022-08-17T01:12:08.450Z,4.50
2022-08-17T01:15:10.927Z,4.63
2022-08-17T01:18:13.645Z,4.63
2022-08-17T01:21:27.817Z,4.77
2022-08-17T01:24:30.143Z,4.57
2022-08-17T01:27:31.974Z,5.07
2022-08-17T01:30:57.739Z,4.87
2022-08-17T01:33:57.838Z,4.80
2022-08-17T01:37:00.310Z,5.00
2022-08-17T01:40:24.186Z,4.77
2022-08-17T01:43:31.569Z,4.77
2022-08-17T01:46:38.263Z,4.70
2022-08-17T01:49:39.945Z,4.67
2022-08-17T01:52:49.206Z,4.97
2022-08-17T01:55:55.400Z,4.50
2022-08-17T01:58:57.163Z,4.70
2022-08-17T02:01:59.050Z,5.43
2022-08-17T02:05:00.985Z,4.20
2022-08-17T02:08:03.997Z,4.33
2022-08-17T02:11:14.576Z,4.57
2022-08-17T02:18:54.385Z,4.40
2022-08-17T02:21:56.261Z,4.27
2022-08-17T02:25:01.924Z,4.50
2022-08-17T02:28:04.933Z,5.07
2022-08-17T02:31:09.454Z,4.80
2022-08-17T02:34:11.917Z,4.87
2022-08-17T02:37:14.378Z,4.83
2022-08-17T02:40:16.821Z,4.60
2022-08-17T02:43:34.894Z,5.03
2022-08-17T02:46:37.012Z,4.13
2022-08-17T02:49:38.745Z,4.57
2022-08-17T02:52:44.112Z,4.57
2022-08-17T02:55:46.254Z,4.87
2022-08-17T02:58:48.044Z,7.57
2022-08-17T03:01:50.121Z,5.00
2022-08-17T03:04:51.970Z,4.90
2022-08-17T03:07:54.015Z,5.20
2022-08-17T03:10:56.060Z,5.00
2022-08-17T03:13:58.483Z,4.90
2022-08-17T03:17:00.241Z,4.80
2022-08-17T03:20:02.249Z,4.90
2022-08-17T03:23:04.220Z,5.23
2022-08-17T03:26:15.228Z,4.90
2022-08-17T03:29:19.236Z,4.77
2022-08-17T03:32:21.026Z,5.27
2022-08-17T03:35:29.819Z,5.17
2022-08-17T03:38:39.100Z,6.07
2022-08-17T03:41:41.225Z,5.50
2022-08-17T03:44:42.908Z,5.30
2022-08-17T03:48:03.235Z,5.43
2022-08-17T03:51:23.702Z,5.00
2022-08-17T03:54:44.423Z,5.03
2022-08-17T03:57:46.107Z,5.37
2022-08-17T04:00:49.885Z,4.87
2022-08-17T04:03:54.562Z,5.10
2022-08-17T04:06:58.874Z,5.40
2022-08-17T04:10:00.945Z,5.37
2022-08-17T04:13:03.748Z,5.10
2022-08-17T04:16:05.582Z,5.40
2022-08-17T04:19:07.438Z,5.60
2022-08-17T04:22:09.184Z,4.93
2022-08-17T04:25:18.281Z,5.57
2022-08-17T04:28:20.677Z,5.07
2022-08-17T04:31:22.888Z,5.20
2022-08-17T04:34:25.065Z,5.30
2022-08-17T04:37:26.920Z,5.57
2022-08-17T04:40:47.608Z,5.97
2022-08-17T04:43:55.989Z,5.63
2022-08-17T04:46:57.671Z,6.90
2022-08-17T04:50:02.323Z,6.40
2022-08-17T04:53:04.050Z,5.37
2022-08-17T04:56:06.432Z,5.60
2022-08-17T04:59:17.232Z,5.70
2022-08-17T05:02:18.891Z,5.70
2022-08-17T05:05:29.792Z,5.80
2022-08-17T05:08:32.994Z,5.50
2022-08-17T05:11:35.404Z,5.83
2022-08-17T05:14:39.193Z,5.50
2022-08-17T05:17:40.886Z,5.90
2022-08-17T05:20:43.336Z,5.30
2022-08-17T05:23:47.170Z,5.20
2022-08-17T05:26:56.557Z,5.50
2022-08-17T05:29:58.256Z,5.83
2022-08-17T05:33:11.949Z,5.47
2022-08-17T05:36:41.934Z,5.23
2022-08-17T05:40:22.448Z,4.80
2022-08-17T05:43:30.450Z,5.60
2022-08-17T05:46:37.985Z,5.00
2022-08-17T05:49:39.927Z,5.53
2022-08-17T05:53:14.965Z,5.10
2022-08-17T05:56:39.319Z,5.87
2022-08-17T06:00:10.906Z,8.70
2022-08-17T06:03:29.440Z,5.50
2022-08-17T06:06:39.801Z,5.07
2022-08-17T06:09:59.720Z,5.50
2022-08-17T06:13:22.873Z,4.70
2022-08-17T06:16:38.956Z,5.00
2022-08-17T06:19:58.113Z,4.53
2022-08-17T06:23:08.645Z,4.00
2022-08-17T06:26:21.025Z,4.03
2022-08-17T06:29:48.777Z,4.53
2022-08-17T06:32:59.482Z,4.30
2022-08-17T06:37:05.501Z,5.30
2022-08-17T06:40:48.709Z,4.13
2022-08-17T06:44:43.185Z,4.30
2022-08-17T06:47:47.542Z,4.33
2022-08-17T06:50:54.642Z,4.57
2022-08-17T06:53:59.579Z,4.33
2022-08-17T06:57:22.992Z,4.70
2022-08-17T07:00:29.751Z,4.80
2022-08-17T07:03:42.988Z,4.13
2022-08-17T07:06:55.378Z,4.37
2022-08-17T07:09:59.816Z,4.80
2022-08-17T07:13:31.563Z,4.03
2022-08-17T07:16:46.725Z,4.40
2022-08-17T07:19:56.759Z,4.47
2022-08-17T07:23:08.782Z,4.70
2022-08-17T07:26:13.151Z,6.38
2022-08-17T07:29:19.866Z,5.50
2022-08-17T07:32:31.699Z,4.93
2022-08-17T07:35:43.844Z,6.38
2022-08-17T07:38:57.459Z,6.63
2022-08-17T07:42:04.093Z,5.43
2022-08-17T07:45:27.621Z,5.00
2022-08-17T07:48:29.385Z,4.70
2022-08-17T07:51:45.640Z,6.00
2022-08-17T07:54:48.267Z,4.57
2022-08-17T07:57:57.295Z,4.82
2022-08-17T08:01:09.723Z,4.10
2022-08-17T08:04:59.230Z,3.70
2022-08-17T08:07:54.893Z,3.58
2022-08-17T08:11:13.922Z,3.50
2022-08-17T08:14:33.881Z,4.43
2022-08-17T08:17:50.275Z,4.38
2022-08-17T08:21:09.373Z,4.53
2022-08-17T08:24:36.613Z,4.00
2022-08-17T08:28:10.197Z,4.50
2022-08-17T08:31:46.288Z,4.72
2022-08-17T08:35:05.434Z,4.07
2022-08-17T08:38:28.187Z,3.33
2022-08-17T08:41:39.150Z,3.50
2022-08-17T08:45:00.160Z,3.65
2022-08-17T08:48:56.816Z,4.50
2022-08-17T08:51:55.475Z,3.55
2022-08-17T08:55:05.529Z,3.95
2022-08-17T08:58:31.943Z,3.70
2022-08-17T09:01:53.298Z,3.70
2022-08-17T09:05:14.196Z,3.53
2022-08-17T09:08:23.304Z,3.72
2022-08-17T09:12:02.163Z,3.42
2022-08-17T09:15:28.164Z,3.03
2022-08-17T09:18:59.158Z,3.25
2022-08-17T09:22:31.243Z,3.58
2022-08-17T09:25:49.725Z,3.30
2022-08-17T09:29:01.437Z,3.80
2022-08-17T09:32:21.917Z,3.95
2022-08-17T09:35:51.602Z,3.85
2022-08-17T09:39:24.277Z,3.92
2022-08-17T09:42:29.525Z,3.58
2022-08-17T09:45:57.116Z,3.80
2022-08-17T09:49:29.554Z,4.00
2022-08-17T09:52:31.859Z,3.17
2022-08-17T09:55:48.400Z,3.00
2022-08-17T09:59:07.397Z,3.70
2022-08-17T10:02:43.738Z,3.33
2022-08-17T10:06:06.627Z,4.32
2022-08-17T10:09:08.694Z,3.75
2022-08-17T10:12:29.958Z,3.78
2022-08-17T10:15:52.170Z,3.80
2022-08-17T10:19:34.562Z,4.90
2022-08-17T10:23:33.555Z,3.42
2022-08-17T10:26:46.217Z,4.40
2022-08-17T10:30:04.339Z,4.20
2022-08-17T10:33:17.304Z,3.50
2022-08-17T10:36:47.338Z,3.60
2022-08-17T10:39:57.457Z,3.40
2022-08-17T10:43:25.448Z,3.42
2022-08-17T10:46:55.403Z,3.25
2022-08-17T10:50:20.186Z,3.47
2022-08-17T10:53:38.652Z,3.30
2022-08-17T10:56:50.398Z,3.50
2022-08-17T10:59:53.704Z,3.40
2022-08-17T11:02:57.465Z,3.22
2022-08-17T11:06:25.220Z,2.90
2022-08-17T11:09:48.591Z,3.13
2022-08-17T11:12:56.161Z,2.90
2022-08-17T11:16:19.112Z,3.15
2022-08-17T11:19:51.340Z,3.72
2022-08-17T11:23:28.884Z,3.22
2022-08-17T11:26:36.642Z,3.88
2022-08-17T11:30:07.104Z,3.40
2022-08-17T11:33:38.165Z,3.22
2022-08-17T11:37:11.560Z,3.10
2022-08-17T11:40:43.064Z,3.65
2022-08-17T11:44:26.184Z,2.88
2022-08-17T11:48:27.267Z,2.80
2022-08-17T11:51:54.301Z,2.95
2022-08-17T11:55:12.411Z,3.60
2022-08-17T11:58:30.409Z,3.78
2022-08-17T12:01:32.029Z,2.75
2022-08-17T12:04:35.934Z,2.90
2022-08-17T12:07:56.325Z,2.90
2022-08-17T12:11:06.455Z,3.33
2022-08-17T12:14:15.065Z,3.55
2022-08-17T12:17:39.442Z,2.83
2022-08-17T12:21:01.913Z,3.05
2022-08-17T12:24:23.837Z,3.40
2022-08-17T12:27:46.112Z,3.10
2022-08-17T12:31:04.201Z,2.45
2022-08-17T12:34:12.369Z,3.00
2022-08-17T12:37:24.860Z,3.22
2022-08-17T12:40:33.873Z,3.35
2022-08-17T12:43:37.853Z,3.13
2022-08-17T12:47:00.777Z,2.90
2022-08-17T12:50:28.795Z,3.42
2022-08-17T12:53:35.070Z,3.47
2022-08-17T12:56:37.183Z,2.90
2022-08-17T12:59:53.319Z,2.65
2022-08-17T13:03:15.559Z,2.78
2022-08-17T13:06:30.103Z,4.18
2022-08-17T13:09:40.123Z,3.37
2022-08-17T13:12:46.194Z,2.85
2022-08-17T13:15:58.671Z,3.47
2022-08-17T13:19:15.511Z,3.00
2022-08-17T13:22:23.561Z,3.17
2022-08-17T13:25:26.663Z,3.20
2022-08-17T13:28:35.751Z,3.20
2022-08-17T13:31:51.940Z,3.23
2022-08-17T13:35:15.357Z,3.58
2022-08-17T13:38:45.539Z,4.30
2022-08-17T13:41:49.705Z,4.25
2022-08-17T13:44:53.456Z,3.23
2022-08-17T13:48:11.947Z,3.67
2022-08-17T13:51:24.314Z,3.87
2022-08-17T13:54:35.130Z,4.35
2022-08-17T13:57:37.145Z,5.32
2022-08-17T14:00:39.405Z,6.05
2022-08-17T14:03:41.117Z,5.10
2022-08-17T14:06:52.828Z,4.70
2022-08-17T14:10:15.173Z,4.38
2022-08-17T14:13:16.849Z,4.00
2022-08-17T14:16:20.420Z,3.67
2022-08-17T14:19:22.362Z,3.70
2022-08-17T14:22:31.574Z,4.20
2022-08-17T14:25:33.237Z,4.27
2022-08-17T14:28:36.465Z,4.77
2022-08-17T14:31:38.913Z,4.40
2022-08-17T14:34:43.301Z,5.83
2022-08-17T14:37:45.702Z,5.07
2022-08-17T14:40:48.607Z,3.83
2022-08-17T14:43:52.904Z,4.00
2022-08-17T14:46:54.568Z,4.20
2022-08-17T14:49:56.213Z,4.15
2022-08-17T14:52:59.295Z,4.35
2022-08-17T14:56:03.922Z,4.13
2022-08-17T14:59:06.089Z,4.00
2022-08-17T15:02:08.160Z,3.63
2022-08-17T15:05:10.002Z,4.07
2022-08-17T15:08:12.015Z,3.70
2022-08-17T15:11:14.777Z,3.70
2022-08-17T15:14:16.432Z,3.40
2022-08-17T15:17:18.116Z,3.90
2022-08-17T15:20:26.682Z,3.67
2022-08-17T15:23:28.406Z,4.03
2022-08-17T15:26:30.331Z,4.40
2022-08-17T15:29:34.456Z,4.07
2022-08-17T15:32:40.526Z,4.27
2022-08-17T15:35:42.855Z,3.97
2022-08-17T15:38:45.009Z,4.00
2022-08-17T15:41:47.272Z,4.07
2022-08-17T15:45:09.084Z,4.30
2022-08-17T15:48:14.170Z,4.10
2022-08-17T15:51:34.151Z,4.60
2022-08-17T15:54:36.080Z,4.30
2022-08-17T15:57:39.878Z,4.07
2022-08-17T16:00:53.052Z,4.40
2022-08-17T16:04:26.680Z,4.50
2022-08-17T16:07:26.899Z,4.07
2022-08-17T16:10:35.714Z,3.70
2022-08-17T16:13:38.712Z,4.27
2022-08-17T16:16:41.696Z,4.03
2022-08-17T16:19:43.686Z,4.17
2022-08-17T16:22:46.322Z,4.40
2022-08-17T16:25:52.858Z,4.37
2022-08-17T16:28:57.034Z,4.43
2022-08-17T16:32:06.833Z,4.80
2022-08-17T16:35:11.289Z,4.57
2022-08-17T16:38:15.040Z,4.33
2022-08-17T16:41:38.535Z,4.20
2022-08-17T16:44:40.185Z,4.30
2022-08-17T16:47:42.369Z,4.60
2022-08-17T16:50:44.286Z,4.53
2022-08-17T16:54:06.493Z,4.37
2022-08-17T16:57:08.254Z,4.10
2022-08-17T17:00:14.725Z,4.67
2022-08-17T17:03:24.703Z,4.10
2022-08-17T17:07:01.152Z,4.53
2022-08-17T17:10:13.065Z,4.67
2022-08-17T17:13:29.625Z,4.30
2022-08-17T17:16:48.801Z,4.80
2022-08-17T17:20:18.158Z,4.80
2022-08-17T17:23:39.382Z,4.50
2022-08-17T17:27:00.342Z,4.30
2022-08-17T17:30:17.972Z,4.30
2022-08-17T17:33:27.292Z,4.30
2022-08-17T17:36:50.106Z,4.83
2022-08-17T17:39:58.697Z,4.53
2022-08-17T17:43:27.277Z,4.40
2022-08-17T17:46:32.809Z,4.80
2022-08-17T17:49:41.650Z,4.30
2022-08-17T17:53:35.094Z,4.33
2022-08-17T17:56:54.545Z,4.17
2022-08-17T18:00:13.738Z,4.70
2022-08-17T18:03:16.312Z,4.60
2022-08-17T18:06:28.715Z,4.50
2022-08-17T18:09:44.190Z,4.30
2022-08-17T18:12:58.599Z,4.50
2022-08-17T18:16:01.702Z,4.73
2022-08-17T18:19:03.868Z,4.60
2022-08-17T18:22:13.092Z,4.43
2022-08-17T18:25:38.790Z,4.50
2022-08-17T18:28:43.885Z,4.40
2022-08-17T18:31:46.445Z,4.63
2022-08-17T18:34:50.749Z,4.13
2022-08-17T18:37:54.068Z,4.23
2022-08-17T18:41:04.178Z,4.50
2022-08-17T18:44:39.663Z,4.33
2022-08-17T18:47:52.742Z,4.37
2022-08-17T18:50:58.156Z,4.47
2022-08-17T18:54:06.035Z,4.17
2022-08-17T18:57:13.297Z,4.13
2022-08-17T19:00:20.895Z,4.70
2022-08-17T19:03:26.118Z,4.30
2022-08-17T19:06:36.552Z,4.37
2022-08-17T19:09:50.386Z,4.07
2022-08-17T19:13:12.659Z,4.37
2022-08-17T19:16:38.033Z,4.17
2022-08-17T19:19:45.525Z,4.00
2022-08-17T19:23:10.768Z,4.47
2022-08-17T19:26:50.614Z,4.00
2022-08-17T19:29:57.794Z,4.43
2022-08-17T19:33:02.054Z,3.70
2022-08-17T19:36:18.684Z,4.23
2022-08-17T19:39:38.498Z,4.27
2022-08-17T19:42:57.130Z,4.37
2022-08-17T19:46:31.169Z,4.10
2022-08-17T19:50:07.214Z,4.13
2022-08-17T19:53:54.483Z,3.70
2022-08-17T19:57:16.884Z,4.20
2022-08-17T20:00:19.214Z,4.23
2022-08-17T20:04:02.797Z,4.50
2022-08-17T20:07:12.860Z,4.10
2022-08-17T20:10:26.665Z,4.50
2022-08-17T20:13:46.005Z,4.20
2022-08-17T20:16:48.053Z,4.30
2022-08-17T20:19:51.782Z,4.50
2022-08-17T20:23:14.882Z,3.90
2022-08-17T20:26:27.682Z,4.10
2022-08-17T20:29:55.018Z,3.97
2022-08-17T20:32:58.147Z,4.30
2022-08-17T20:36:17.352Z,4.03
2022-08-17T20:39:56.669Z,3.90
2022-08-17T20:42:59.396Z,4.00
2022-08-17T20:46:37.799Z,3.70
2022-08-17T20:49:49.274Z,3.60
2022-08-17T20:52:55.480Z,3.93
2022-08-17T20:55:57.195Z,5.10
2022-08-17T20:59:00.729Z,3.83
2022-08-17T21:02:18.457Z,4.10
2022-08-17T21:06:16.791Z,3.93
2022-08-17T21:09:29.899Z,5.63
2022-08-17T21:12:47.840Z,4.10
2022-08-17T21:16:12.590Z,3.73
2022-08-17T21:20:07.686Z,3.63
2022-08-17T21:23:40.400Z,3.87
2022-08-17T21:27:28.789Z,3.80
2022-08-17T21:30:33.186Z,4.30
2022-08-17T21:33:38.878Z,4.90
2022-08-17T21:36:49.736Z,4.30
2022-08-17T21:39:58.753Z,3.90
2022-08-17T21:43:08.372Z,4.20
2022-08-17T21:46:25.019Z,4.30
2022-08-17T21:49:28.604Z,6.53
2022-08-17T21:52:30.890Z,7.37
2022-08-17T21:55:35.913Z,6.70
2022-08-17T21:58:40.608Z,8.10
2022-08-17T22:01:43.007Z,8.20
2022-08-17T22:04:57.447Z,7.00
2022-08-17T22:08:04.162Z,5.03
2022-08-17T22:11:05.857Z,5.47
2022-08-17T22:14:52.375Z,5.77
2022-08-17T22:17:55.788Z,5.50
2022-08-17T22:21:01.900Z,5.60
2022-08-17T22:24:17.934Z,4.60
2022-08-17T22:27:20.142Z,5.60
2022-08-17T22:31:14.638Z,5.20
2022-08-17T22:34:17.272Z,4.80
2022-08-17T22:37:28.336Z,4.50
2022-08-17T22:40:33.464Z,7.33
2022-08-17T22:43:38.426Z,8.03
2022-08-17T22:46:53.413Z,6.13
2022-08-17T22:49:59.089Z,5.43
2022-08-17T22:53:41.115Z,7.73
2022-08-17T22:57:18.980Z,6.03
2022-08-17T23:00:40.416Z,5.80
2022-08-17T23:04:01.314Z,5.83
2022-08-17T23:07:03.054Z,6.23
2022-08-17T23:10:07.929Z,5.90
2022-08-17T23:13:12.621Z,5.27
2022-08-17T23:16:17.069Z,4.90
2022-08-17T23:19:21.939Z,5.60
2022-08-17T23:22:24.376Z,6.23
2022-08-17T23:25:29.356Z,6.03
2022-08-17T23:28:31.115Z,6.17
2022-08-17T23:31:34.762Z,6.57
2022-08-17T23:34:41.092Z,6.30
2022-08-17T23:37:45.656Z,5.77
2022-08-17T23:40:47.417Z,6.83
2022-08-17T23:43:52.588Z,6.03
2022-08-17T23:46:54.836Z,7.10
2022-08-17T23:49:59.699Z,7.13
2022-08-17T23:53:05.860Z,8.27
2022-08-17T23:56:11.261Z,8.73
2022-08-17T23:59:21.200Z,8.27
