createdAt,value
2023-05-22T00:02:00.409Z,86.99
2023-05-22T00:05:07.099Z,87.26
2023-05-22T00:08:12.398Z,85.46
2023-05-22T00:11:17.976Z,85.35
2023-05-22T00:14:23.660Z,85.57
2023-05-22T00:17:31.017Z,86.68
2023-05-22T00:20:39.385Z,86.60
2023-05-22T00:23:46.086Z,86.86
2023-05-22T00:26:51.496Z,84.67
2023-05-22T00:29:57.044Z,83.74
2023-05-22T00:33:03.024Z,82.08
2023-05-22T00:36:09.199Z,82.86
2023-05-22T00:39:14.880Z,83.18
2023-05-22T00:42:21.454Z,84.11
2023-05-22T00:45:27.172Z,83.82
2023-05-22T00:48:33.028Z,82.84
2023-05-22T00:51:38.256Z,82.15
2023-05-22T00:54:44.086Z,82.39
2023-05-22T00:57:52.179Z,83.09
2023-05-22T01:00:57.596Z,84.19
2023-05-22T01:04:08.496Z,85.47
2023-05-22T01:07:13.953Z,87.24
2023-05-22T01:10:19.827Z,89.13
2023-05-22T01:14:01.408Z,88.12
2023-05-22T01:17:35.071Z,87.66
2023-05-22T01:20:53.186Z,88.56
2023-05-22T01:24:22.622Z,89.17
2023-05-22T01:28:03.335Z,86.43
2023-05-22T01:31:16.143Z,84.44
2023-05-22T01:34:22.161Z,83.14
2023-05-22T01:37:28.431Z,84.11
2023-05-22T01:40:34.703Z,85.30
2023-05-22T01:43:42.832Z,84.75
2023-05-22T01:46:48.336Z,84.25
2023-05-22T01:49:54.015Z,82.42
2023-05-22T01:53:20.438Z,82.21
2023-05-22T01:56:41.585Z,82.02
2023-05-22T01:59:58.932Z,83.07
2023-05-22T02:03:10.545Z,83.25
2023-05-22T02:06:16.386Z,83.46
2023-05-22T02:09:25.619Z,84.26
2023-05-22T02:12:31.761Z,83.77
2023-05-22T02:15:37.226Z,82.90
2023-05-22T02:18:43.316Z,88.43
2023-05-22T02:21:49.253Z,90.25
2023-05-22T02:24:55.280Z,95.09
2023-05-22T02:28:01.525Z,94.73
2023-05-22T02:31:07.186Z,93.84
2023-05-22T02:34:12.765Z,96.45
2023-05-22T02:37:18.038Z,95.94
2023-05-22T02:40:23.213Z,97.34
2023-05-22T02:43:28.808Z,98.00
2023-05-22T02:46:34.878Z,94.39
2023-05-22T02:49:40.901Z,99.78
2023-05-22T02:52:46.502Z,98.11
2023-05-22T02:55:53.520Z,98.27
2023-05-22T02:58:59.980Z,100.00
2023-05-22T03:02:06.201Z,99.56
2023-05-22T03:05:11.305Z,98.99
2023-05-22T03:08:17.026Z,100.00
2023-05-22T03:11:22.384Z,100.00
2023-05-22T03:14:29.421Z,100.00
2023-05-22T03:17:34.959Z,100.00
2023-05-22T03:20:40.938Z,100.00
2023-05-22T03:23:47.569Z,100.00
2023-05-22T03:26:53.265Z,100.00
2023-05-22T03:30:09.185Z,100.00
2023-05-22T03:33:16.942Z,100.00
2023-05-22T03:36:23.305Z,100.00
2023-05-22T03:39:28.578Z,100.00
2023-05-22T03:42:42.155Z,100.00
2023-05-22T03:45:47.645Z,100.00
2023-05-22T03:48:52.938Z,100.00
2023-05-22T03:51:58.698Z,100.00
2023-05-22T03:55:04.805Z,100.00
2023-05-22T03:58:10.439Z,100.00
2023-05-22T04:01:18.233Z,100.00
2023-05-22T04:04:27.088Z,100.00
2023-05-22T04:07:32.950Z,100.00
2023-05-22T04:10:39.164Z,100.00
2023-05-22T04:13:45.271Z,100.00
2023-05-22T04:16:50.759Z,100.00
2023-05-22T04:19:58.578Z,100.00
2023-05-22T04:23:05.295Z,100.00
2023-05-22T04:26:11.175Z,100.00
2023-05-22T04:29:16.728Z,100.00
2023-05-22T04:32:23.909Z,100.00
2023-05-22T04:35:29.789Z,100.00
2023-05-22T04:38:37.838Z,100.00
2023-05-22T04:41:43.235Z,100.00
2023-05-22T04:44:48.790Z,100.00
2023-05-22T04:47:55.051Z,100.00
2023-05-22T04:51:02.855Z,100.00
2023-05-22T04:54:08.822Z,100.00
2023-05-22T04:57:14.280Z,100.00
2023-05-22T05:00:20.905Z,100.00
2023-05-22T05:03:27.353Z,100.00
2023-05-22T05:06:32.608Z,100.00
2023-05-22T05:09:37.930Z,100.00
2023-05-22T05:12:44.034Z,100.00
2023-05-22T05:15:49.652Z,100.00
2023-05-22T05:18:55.858Z,100.00
2023-05-22T05:22:01.721Z,100.00
2023-05-22T05:25:10.937Z,100.00
2023-05-22T05:28:18.230Z,100.00
2023-05-22T05:31:24.060Z,100.00
2023-05-22T05:34:52.056Z,100.00
2023-05-22T05:38:02.075Z,100.00
2023-05-22T05:41:08.926Z,100.00
2023-05-22T05:44:15.972Z,100.00
2023-05-22T05:47:24.352Z,100.00
2023-05-22T05:50:29.997Z,100.00
2023-05-22T05:53:37.284Z,99.43
2023-05-22T05:56:43.432Z,94.57
2023-05-22T05:59:49.412Z,96.03
2023-05-22T06:03:13.889Z,93.64
2023-05-22T06:06:36.662Z,97.67
2023-05-22T06:10:09.767Z,89.63
2023-05-22T06:13:44.373Z,90.19
2023-05-22T06:16:49.501Z,86.86
2023-05-22T06:19:56.834Z,80.08
2023-05-22T06:23:01.926Z,68.25
2023-05-22T06:26:08.262Z,74.52
2023-05-22T06:29:17.035Z,77.26
2023-05-22T06:32:25.083Z,85.21
2023-05-22T06:35:32.843Z,78.13
2023-05-22T06:38:38.237Z,70.66
2023-05-22T06:41:46.809Z,70.95
2023-05-22T06:44:53.486Z,70.24
2023-05-22T06:48:01.594Z,61.80
2023-05-22T06:51:11.878Z,58.99
2023-05-22T06:54:21.498Z,55.97
2023-05-22T06:57:34.328Z,57.33
2023-05-22T07:00:42.730Z,60.03
2023-05-22T07:04:05.434Z,58.05
2023-05-22T07:07:15.621Z,61.35
2023-05-22T07:10:21.572Z,64.55
2023-05-22T07:13:27.084Z,64.53
2023-05-22T07:16:33.157Z,65.16
2023-05-22T07:19:40.097Z,67.41
2023-05-22T07:22:46.059Z,64.54
2023-05-22T07:25:51.741Z,62.99
2023-05-22T07:29:00.224Z,60.80
2023-05-22T07:32:06.706Z,61.56
2023-05-22T07:35:13.894Z,63.15
2023-05-22T07:38:19.365Z,63.09
2023-05-22T07:41:34.751Z,60.79
2023-05-22T07:44:40.763Z,59.29
2023-05-22T07:47:46.320Z,57.52
2023-05-22T07:50:51.818Z,58.31
2023-05-22T07:57:08.308Z,58.70
2023-05-22T08:00:18.230Z,58.59
2023-05-22T08:03:24.518Z,58.94
2023-05-22T08:06:31.192Z,55.77
2023-05-22T08:09:36.566Z,55.85
2023-05-22T08:12:42.212Z,55.05
2023-05-22T08:15:47.260Z,55.40
2023-05-22T08:18:52.549Z,53.89
2023-05-22T08:21:58.513Z,52.41
2023-05-22T08:25:04.104Z,51.64
2023-05-22T08:28:09.893Z,49.94
2023-05-22T08:31:15.265Z,50.44
2023-05-22T08:34:20.768Z,51.93
2023-05-22T08:37:26.437Z,48.40
2023-05-22T08:40:38.168Z,49.49
2023-05-22T08:43:43.903Z,51.87
2023-05-22T08:46:52.041Z,49.37
2023-05-22T08:49:59.471Z,48.75
2023-05-22T08:53:07.435Z,47.84
2023-05-22T08:56:13.237Z,47.47
2023-05-22T08:59:19.840Z,47.76
2023-05-22T09:02:26.462Z,49.00
2023-05-22T09:05:31.892Z,47.78
2023-05-22T09:08:39.194Z,48.93
2023-05-22T09:11:44.783Z,48.50
2023-05-22T09:14:50.774Z,48.80
2023-05-22T09:17:57.066Z,49.11
2023-05-22T09:21:08.925Z,47.94
2023-05-22T09:24:20.946Z,48.24
2023-05-22T09:27:26.404Z,48.93
2023-05-22T09:30:36.535Z,47.47
2023-05-22T09:33:44.778Z,48.04
2023-05-22T09:36:51.570Z,48.31
2023-05-22T09:39:56.900Z,47.70
2023-05-22T09:43:07.117Z,47.05
2023-05-22T09:46:16.878Z,46.21
2023-05-22T09:49:22.528Z,47.12
2023-05-22T09:52:35.207Z,46.47
2023-05-22T09:55:40.987Z,44.88
2023-05-22T09:58:48.057Z,44.22
2023-05-22T10:01:54.475Z,43.99
2023-05-22T10:05:01.450Z,45.49
2023-05-22T10:08:14.428Z,44.96
2023-05-22T10:11:20.077Z,44.91
2023-05-22T10:14:26.999Z,44.50
2023-05-22T10:17:34.732Z,44.76
2023-05-22T10:20:41.620Z,45.86
2023-05-22T10:23:48.140Z,45.02
2023-05-22T10:26:54.716Z,45.71
2023-05-22T10:30:24.905Z,44.10
2023-05-22T10:34:10.899Z,44.29
2023-05-22T10:37:57.949Z,44.60
2023-05-22T10:41:04.842Z,45.26
2023-05-22T10:44:28.330Z,44.94
2023-05-22T10:47:34.633Z,44.89
2023-05-22T10:50:59.859Z,43.87
2023-05-22T10:54:05.908Z,44.46
2023-05-22T10:57:34.896Z,43.24
2023-05-22T11:00:40.132Z,43.96
2023-05-22T11:04:12.920Z,44.09
2023-05-22T11:07:21.864Z,45.63
2023-05-22T11:10:56.448Z,44.72
2023-05-22T11:14:05.690Z,44.85
2023-05-22T11:17:31.135Z,43.58
2023-05-22T11:20:38.253Z,45.54
2023-05-22T11:24:02.271Z,45.05
2023-05-22T11:27:08.417Z,44.09
2023-05-22T11:30:33.222Z,46.38
2023-05-22T11:33:39.393Z,44.69
2023-05-22T11:36:45.122Z,44.35
2023-05-22T11:40:06.571Z,44.39
2023-05-22T11:43:12.344Z,43.93
2023-05-22T11:46:18.375Z,44.06
2023-05-22T11:49:26.912Z,42.84
2023-05-22T11:52:36.944Z,43.31
2023-05-22T11:55:43.476Z,44.42
2023-05-22T11:58:50.149Z,43.40
2023-05-22T12:01:55.970Z,43.94
2023-05-22T12:05:01.363Z,42.19
2023-05-22T12:08:06.924Z,44.07
2023-05-22T12:11:13.016Z,44.27
2023-05-22T12:14:18.756Z,44.68
2023-05-22T12:17:24.558Z,41.35
2023-05-22T12:20:31.308Z,43.46
2023-05-22T12:23:37.429Z,44.13
2023-05-22T12:26:50.592Z,43.39
2023-05-22T12:29:56.821Z,43.69
2023-05-22T12:33:02.488Z,43.45
2023-05-22T12:36:08.613Z,44.02
2023-05-22T12:39:18.463Z,43.11
2023-05-22T12:42:26.484Z,42.73
2023-05-22T12:45:31.777Z,41.95
2023-05-22T12:48:37.375Z,42.52
2023-05-22T12:51:43.109Z,41.61
2023-05-22T12:54:48.694Z,40.52
2023-05-22T12:57:54.235Z,40.17
2023-05-22T13:00:59.994Z,40.73
2023-05-22T13:04:05.273Z,40.82
2023-05-22T13:07:10.906Z,41.53
2023-05-22T13:10:16.678Z,41.08
2023-05-22T13:13:22.304Z,41.34
2023-05-22T13:16:28.096Z,42.17
2023-05-22T13:19:33.815Z,40.31
2023-05-22T13:22:39.159Z,41.19
2023-05-22T13:25:44.597Z,41.93
2023-05-22T13:28:50.409Z,41.97
2023-05-22T13:31:56.139Z,41.49
2023-05-22T13:35:01.720Z,40.77
2023-05-22T13:38:07.467Z,41.12
2023-05-22T13:41:13.119Z,41.64
2023-05-22T13:44:19.275Z,41.13
2023-05-22T13:47:26.373Z,40.61
2023-05-22T13:50:32.412Z,39.45
2023-05-22T13:53:38.737Z,39.17
2023-05-22T13:56:44.643Z,39.56
2023-05-22T13:59:49.636Z,38.80
2023-05-22T14:02:54.810Z,39.76
2023-05-22T14:06:00.158Z,39.34
2023-05-22T14:09:07.550Z,39.20
2023-05-22T14:12:13.169Z,40.53
2023-05-22T14:15:18.976Z,40.56
2023-05-22T14:18:24.423Z,40.65
2023-05-22T14:21:31.170Z,40.33
2023-05-22T14:24:36.663Z,39.43
2023-05-22T14:27:42.312Z,39.48
2023-05-22T14:30:47.828Z,39.72
2023-05-22T14:33:53.088Z,38.12
2023-05-22T14:36:58.731Z,38.14
2023-05-22T14:40:05.306Z,39.42
2023-05-22T14:43:10.805Z,40.05
2023-05-22T14:46:16.573Z,40.15
2023-05-22T14:49:22.326Z,40.57
2023-05-22T14:52:28.383Z,37.66
2023-05-22T14:55:34.133Z,38.50
2023-05-22T14:58:40.067Z,37.79
2023-05-22T15:01:50.467Z,38.99
2023-05-22T15:04:56.245Z,38.33
2023-05-22T15:08:01.247Z,38.45
2023-05-22T15:11:06.580Z,38.86
2023-05-22T15:14:12.156Z,39.08
2023-05-22T15:17:17.996Z,40.43
2023-05-22T15:20:23.546Z,41.81
2023-05-22T15:23:29.257Z,40.52
2023-05-22T15:26:35.012Z,41.15
2023-05-22T15:29:40.360Z,42.05
2023-05-22T15:32:45.949Z,41.32
2023-05-22T15:35:52.159Z,40.55
2023-05-22T15:38:57.489Z,39.66
2023-05-22T15:42:06.867Z,41.37
2023-05-22T15:45:12.567Z,42.09
2023-05-22T15:48:18.169Z,40.91
2023-05-22T15:51:24.021Z,40.54
2023-05-22T15:54:29.541Z,40.49
2023-05-22T15:57:34.639Z,41.62
2023-05-22T16:00:41.524Z,42.04
2023-05-22T16:03:47.333Z,42.07
2023-05-22T16:06:53.159Z,42.71
2023-05-22T16:09:58.769Z,42.32
2023-05-22T16:13:05.681Z,41.02
2023-05-22T16:16:11.203Z,40.65
2023-05-22T16:19:16.503Z,42.03
2023-05-22T19:47:13.950Z,85.77
2023-05-22T19:50:19.241Z,88.49
2023-05-22T19:53:24.638Z,88.92
2023-05-22T19:56:30.501Z,92.71
2023-05-22T19:59:36.946Z,94.37
2023-05-22T20:02:42.757Z,94.65
2023-05-22T20:05:48.691Z,95.09
2023-05-22T20:08:54.423Z,93.71
2023-05-22T20:11:59.950Z,95.04
2023-05-22T20:15:07.153Z,96.33
2023-05-22T20:18:12.777Z,96.06
2023-05-22T20:21:18.395Z,98.07
2023-05-22T20:24:27.191Z,98.39
2023-05-22T20:27:32.503Z,98.65
2023-05-22T20:30:37.890Z,99.80
2023-05-22T20:33:43.498Z,99.85
2023-05-22T20:36:49.499Z,100.00
2023-05-22T20:39:55.332Z,100.00
2023-05-22T20:43:02.922Z,100.00
2023-05-22T20:46:08.285Z,100.00
2023-05-22T20:49:13.766Z,100.00
2023-05-22T20:52:20.068Z,100.00
2023-05-22T20:55:25.800Z,100.00
2023-05-22T20:58:31.587Z,100.00
2023-05-22T21:01:37.002Z,100.00
2023-05-22T21:04:42.599Z,100.00
2023-05-22T21:07:48.317Z,100.00
2023-05-22T21:10:54.620Z,100.00
2023-05-22T21:14:00.130Z,100.00
2023-05-22T21:17:05.790Z,100.00
2023-05-22T21:20:11.958Z,100.00
2023-05-22T21:23:17.320Z,100.00
2023-05-22T21:26:23.312Z,100.00
2023-05-22T21:29:28.880Z,100.00
2023-05-22T21:32:34.762Z,100.00
2023-05-22T21:35:40.199Z,100.00
2023-05-22T21:38:46.749Z,100.00
2023-05-22T21:41:53.161Z,100.00
2023-05-22T21:44:58.985Z,100.00
2023-05-22T21:48:05.193Z,100.00
2023-05-22T21:51:10.834Z,100.00
2023-05-22T21:54:16.354Z,100.00
2023-05-22T21:57:22.052Z,100.00
2023-05-22T22:00:28.846Z,100.00
2023-05-22T22:03:34.773Z,100.00
2023-05-22T22:06:40.263Z,100.00
2023-05-22T22:09:46.016Z,100.00
2023-05-22T22:12:51.402Z,100.00
2023-05-22T22:15:57.348Z,100.00
2023-05-22T22:19:03.342Z,100.00
2023-05-22T22:22:09.342Z,100.00
2023-05-22T22:25:14.658Z,100.00
2023-05-22T22:28:19.951Z,100.00
2023-05-22T22:31:26.504Z,100.00
2023-05-22T22:34:31.861Z,100.00
2023-05-22T22:37:37.887Z,100.00
2023-05-22T22:40:43.635Z,100.00
2023-05-22T22:43:48.970Z,100.00
2023-05-22T22:46:55.999Z,100.00
2023-05-22T22:50:01.226Z,100.00
2023-05-22T22:53:06.704Z,100.00
2023-05-22T22:56:12.480Z,100.00
2023-05-22T22:59:18.189Z,100.00
2023-05-22T23:02:23.882Z,100.00
2023-05-22T23:05:29.621Z,100.00
2023-05-22T23:08:35.261Z,100.00
2023-05-22T23:11:40.764Z,100.00
2023-05-22T23:14:46.253Z,100.00
2023-05-22T23:17:52.119Z,100.00
2023-05-22T23:20:57.249Z,100.00
2023-05-22T23:24:07.335Z,100.00
2023-05-22T23:27:12.705Z,100.00
2023-05-22T23:30:18.356Z,100.00
2023-05-22T23:33:23.926Z,100.00
2023-05-22T23:36:29.767Z,100.00
2023-05-22T23:39:35.593Z,100.00
2023-05-22T23:42:41.603Z,100.00
2023-05-22T23:45:47.124Z,100.00
2023-05-22T23:48:52.609Z,100.00
2023-05-22T23:51:58.016Z,100.00
2023-05-22T23:55:03.677Z,100.00
2023-05-22T23:58:09.661Z,100.00
