createdAt,value
2023-04-01T00:00:03.258Z,960.39
2023-04-01T00:01:03.206Z,960.56
2023-04-01T00:02:03.154Z,960.50
2023-04-01T00:03:03.223Z,960.45
2023-04-01T00:04:03.554Z,960.50
2023-04-01T00:05:03.290Z,960.44
2023-04-01T00:06:03.263Z,960.50
2023-04-01T00:07:03.211Z,960.58
2023-04-01T00:08:03.173Z,960.53
2023-04-01T00:09:03.251Z,960.44
2023-04-01T00:10:03.445Z,960.56
2023-04-01T00:11:03.588Z,960.58
2023-04-01T00:12:03.372Z,960.58
2023-04-01T00:13:03.335Z,960.53
2023-04-01T00:14:03.309Z,960.50
2023-04-01T00:15:03.356Z,960.44
2023-04-01T00:16:09.919Z,960.64
2023-04-01T00:17:03.471Z,960.44
2023-04-01T00:18:03.464Z,960.61
2023-04-01T00:19:03.282Z,960.50
2023-04-01T00:20:03.233Z,960.50
2023-04-01T00:21:03.366Z,960.56
2023-04-01T00:22:03.334Z,960.50
2023-04-01T00:23:03.290Z,960.70
2023-04-01T00:24:03.315Z,960.53
2023-04-01T00:25:03.387Z,960.70
2023-04-01T00:26:03.338Z,960.56
2023-04-01T00:27:03.362Z,960.56
2023-04-01T00:28:03.396Z,960.50
2023-04-01T00:29:03.338Z,960.56
2023-04-01T00:30:03.375Z,960.61
2023-04-01T00:31:03.285Z,960.50
2023-04-01T00:32:03.407Z,960.56
2023-04-01T00:33:03.412Z,960.67
2023-04-01T00:34:03.312Z,960.59
2023-04-01T00:35:03.439Z,960.59
2023-04-01T00:36:03.514Z,960.56
2023-04-01T00:37:03.360Z,960.56
2023-04-01T00:38:03.450Z,960.56
2023-04-01T00:39:03.474Z,960.59
2023-04-01T00:40:03.448Z,960.56
2023-04-01T00:41:03.396Z,960.56
2023-04-01T00:42:03.438Z,960.53
2023-04-01T00:43:03.366Z,960.53
2023-04-01T00:44:03.405Z,960.50
2023-04-01T00:45:03.472Z,960.42
2023-04-01T00:46:03.454Z,960.50
2023-04-01T00:47:03.636Z,960.50
2023-04-01T00:48:03.591Z,960.56
2023-04-01T00:49:03.427Z,960.50
2023-04-01T00:50:03.494Z,960.53
2023-04-01T00:51:03.525Z,960.56
2023-04-01T00:52:03.572Z,960.48
2023-04-01T00:53:03.586Z,960.36
2023-04-01T00:54:03.639Z,960.45
2023-04-01T00:55:03.802Z,960.51
2023-04-01T00:56:03.834Z,960.42
2023-04-01T00:57:03.890Z,960.48
2023-04-01T00:58:03.783Z,960.45
2023-04-01T00:59:03.976Z,960.48
2023-04-01T01:00:03.879Z,960.53
2023-04-01T01:01:04.014Z,960.42
2023-04-01T01:02:04.008Z,960.48
2023-04-01T01:03:03.983Z,960.45
2023-04-01T01:04:03.901Z,960.54
2023-04-01T01:05:02.955Z,960.51
2023-04-01T01:06:03.071Z,960.45
2023-04-01T01:07:03.045Z,960.48
2023-04-01T01:08:03.030Z,960.45
2023-04-01T01:09:03.132Z,960.48
2023-04-01T01:10:03.160Z,960.51
2023-04-01T01:11:03.090Z,960.48
2023-04-01T01:12:03.158Z,960.42
2023-04-01T01:13:03.162Z,960.59
2023-04-01T01:14:03.173Z,960.48
2023-04-01T01:15:03.150Z,960.39
2023-04-01T01:16:03.072Z,960.62
2023-04-01T01:17:03.149Z,960.45
2023-04-01T01:18:03.222Z,960.51
2023-04-01T01:19:03.109Z,960.65
2023-04-01T01:20:03.279Z,960.56
2023-04-01T01:21:03.141Z,960.40
2023-04-01T01:22:03.203Z,960.48
2023-04-01T01:23:03.226Z,960.45
2023-04-01T01:24:03.213Z,960.48
2023-04-01T01:25:03.226Z,960.48
2023-04-01T01:26:03.296Z,960.42
2023-04-01T01:27:03.224Z,960.40
2023-04-01T01:28:03.285Z,960.37
2023-04-01T01:29:03.251Z,960.45
2023-04-01T01:30:03.312Z,960.48
2023-04-01T01:31:03.386Z,960.48
2023-04-01T01:32:03.384Z,960.59
2023-04-01T01:33:03.626Z,960.42
2023-04-01T01:34:03.400Z,960.45
2023-04-01T01:35:03.380Z,960.31
2023-04-01T01:36:03.411Z,960.40
2023-04-01T01:37:03.267Z,960.43
2023-04-01T01:38:03.269Z,960.48
2023-04-01T01:39:03.254Z,960.34
2023-04-01T01:40:03.222Z,960.51
2023-04-01T01:41:03.187Z,960.40
2023-04-01T01:42:03.171Z,960.34
2023-04-01T01:43:03.088Z,960.43
2023-04-01T01:44:03.024Z,960.29
2023-04-01T01:45:03.075Z,960.43
2023-04-01T01:46:03.250Z,960.34
2023-04-01T01:47:03.110Z,960.37
2023-04-01T01:48:03.169Z,960.49
2023-04-01T01:49:03.092Z,960.34
2023-04-01T01:50:03.027Z,960.32
2023-04-01T01:51:03.024Z,960.46
2023-04-01T01:52:03.058Z,960.43
2023-04-01T01:53:03.036Z,960.48
2023-04-01T01:54:03.088Z,960.40
2023-04-01T01:55:03.088Z,960.46
2023-04-01T01:56:03.038Z,960.32
2023-04-01T01:57:03.179Z,960.37
2023-04-01T01:58:03.025Z,960.46
2023-04-01T01:59:03.041Z,960.43
2023-04-01T02:00:03.019Z,960.52
2023-04-01T02:01:03.038Z,960.43
2023-04-01T02:02:03.061Z,960.38
2023-04-01T02:03:03.068Z,960.41
2023-04-01T02:04:03.316Z,960.35
2023-04-01T02:05:03.301Z,960.41
2023-04-01T02:06:03.409Z,960.55
2023-04-01T02:07:03.464Z,960.46
2023-04-01T02:08:03.416Z,960.49
2023-04-01T02:09:03.588Z,960.49
2023-04-01T02:10:03.521Z,960.55
2023-04-01T02:11:03.828Z,960.52
2023-04-01T02:12:03.719Z,960.44
2023-04-01T02:13:03.705Z,960.52
2023-04-01T02:14:03.674Z,960.55
2023-04-01T02:15:03.705Z,960.55
2023-04-01T02:16:03.745Z,960.47
2023-04-01T02:17:03.615Z,960.55
2023-04-01T02:18:03.861Z,960.49
2023-04-01T02:19:03.710Z,960.47
2023-04-01T02:20:03.718Z,960.67
2023-04-01T02:21:03.665Z,960.61
2023-04-01T02:22:03.749Z,960.50
2023-04-01T02:23:03.746Z,960.58
2023-04-01T02:24:03.643Z,960.47
2023-04-01T02:25:03.618Z,960.47
2023-04-01T02:26:03.567Z,960.64
2023-04-01T02:27:03.581Z,960.58
2023-04-01T02:28:03.678Z,960.50
2023-04-01T02:29:03.569Z,960.42
2023-04-01T02:30:03.625Z,960.64
2023-04-01T02:31:03.796Z,960.56
2023-04-01T02:32:03.727Z,960.53
2023-04-01T02:33:03.768Z,960.48
2023-04-01T02:34:03.772Z,960.44
2023-04-01T02:35:03.914Z,960.50
2023-04-01T02:36:03.888Z,960.48
2023-04-01T02:37:03.760Z,960.42
2023-04-01T02:38:03.780Z,960.48
2023-04-01T02:39:03.896Z,960.48
2023-04-01T02:40:03.772Z,960.53
2023-04-01T02:41:03.752Z,960.48
2023-04-01T02:42:03.792Z,960.42
2023-04-01T02:43:03.916Z,960.31
2023-04-01T02:44:02.966Z,960.39
2023-04-01T02:45:03.049Z,960.36
2023-04-01T02:46:02.897Z,960.51
2023-04-01T02:47:03.248Z,960.51
2023-04-01T02:48:03.192Z,960.45
2023-04-01T02:49:03.063Z,960.23
2023-04-01T02:50:03.055Z,960.37
2023-04-01T02:51:03.133Z,960.45
2023-04-01T02:52:03.117Z,960.45
2023-04-01T02:53:03.134Z,960.34
2023-04-01T02:54:03.108Z,960.40
2023-04-01T02:55:03.158Z,960.46
2023-04-01T02:56:03.139Z,960.57
2023-04-01T02:57:03.238Z,960.34
2023-04-01T02:58:03.145Z,960.45
2023-04-01T02:59:03.056Z,960.45
2023-04-01T03:00:03.091Z,960.37
2023-04-01T03:01:03.110Z,960.37
2023-04-01T03:02:03.271Z,960.43
2023-04-01T03:03:03.418Z,960.29
2023-04-01T03:04:03.165Z,960.48
2023-04-01T03:05:04.413Z,960.43
2023-04-01T03:06:03.029Z,960.45
2023-04-01T03:07:03.112Z,960.40
2023-04-01T03:08:03.115Z,960.54
2023-04-01T03:09:03.305Z,960.51
2023-04-01T03:10:03.472Z,960.51
2023-04-01T03:11:03.501Z,960.37
2023-04-01T03:12:03.521Z,960.37
2023-04-01T03:13:03.614Z,960.37
2023-04-01T03:14:03.677Z,960.29
2023-04-01T03:15:11.745Z,960.34
2023-04-01T03:16:03.726Z,960.46
2023-04-01T03:17:03.700Z,960.34
2023-04-01T03:18:03.723Z,960.43
2023-04-01T03:19:03.677Z,960.46
2023-04-01T03:20:03.789Z,960.43
2023-04-01T03:21:03.745Z,960.37
2023-04-01T03:22:03.846Z,960.51
2023-04-01T03:23:03.787Z,960.46
2023-04-01T03:24:03.801Z,960.40
2023-04-01T03:25:03.754Z,960.46
2023-04-01T03:26:03.627Z,960.51
2023-04-01T03:27:03.669Z,960.46
2023-04-01T03:28:03.660Z,960.37
2023-04-01T03:29:03.802Z,960.34
2023-04-01T03:30:03.765Z,960.54
2023-04-01T03:31:03.772Z,960.46
2023-04-01T03:32:03.719Z,960.37
2023-04-01T03:33:03.808Z,960.43
2023-04-01T03:34:03.697Z,960.40
2023-04-01T03:35:03.747Z,960.37
2023-04-01T03:36:03.673Z,960.46
2023-04-01T03:37:03.657Z,960.40
2023-04-01T03:38:03.671Z,960.43
2023-04-01T03:39:03.589Z,960.35
2023-04-01T03:40:03.568Z,960.40
2023-04-01T03:41:03.673Z,960.43
2023-04-01T03:42:03.601Z,960.46
2023-04-01T03:43:03.830Z,960.51
2023-04-01T03:44:03.694Z,960.34
2023-04-01T03:45:03.704Z,960.34
2023-04-01T03:46:03.730Z,960.34
2023-04-01T03:47:03.778Z,960.51
2023-04-01T03:48:03.852Z,960.49
2023-04-01T03:49:03.824Z,960.49
2023-04-01T03:50:03.840Z,960.51
2023-04-01T03:51:03.228Z,960.57
2023-04-01T03:52:03.214Z,960.49
2023-04-01T03:53:03.305Z,960.51
2023-04-01T03:54:03.322Z,960.37
2023-04-01T03:55:03.307Z,960.68
2023-04-01T03:56:03.228Z,960.46
2023-04-01T03:57:03.227Z,960.65
2023-04-01T03:58:03.085Z,960.51
2023-04-01T03:59:03.191Z,960.46
2023-04-01T04:00:03.147Z,960.46
2023-04-01T04:01:03.095Z,960.54
2023-04-01T04:02:02.995Z,960.54
2023-04-01T04:03:03.232Z,960.51
2023-04-01T04:04:03.015Z,960.78
2023-04-01T04:05:02.961Z,960.60
2023-04-01T04:06:03.040Z,960.68
2023-04-01T04:07:03.046Z,960.60
2023-04-01T04:08:03.013Z,960.48
2023-04-01T04:09:03.085Z,960.62
2023-04-01T04:10:03.081Z,960.60
2023-04-01T04:11:03.139Z,960.84
2023-04-01T04:12:03.080Z,960.62
2023-04-01T04:13:03.022Z,960.74
2023-04-01T04:14:03.120Z,960.68
2023-04-01T04:15:03.182Z,960.60
2023-04-01T04:16:03.289Z,960.62
2023-04-01T04:17:03.137Z,960.76
2023-04-01T04:18:03.202Z,960.65
2023-04-01T04:19:03.161Z,960.78
2023-04-01T04:20:03.123Z,960.73
2023-04-01T04:21:03.144Z,960.57
2023-04-01T04:22:03.121Z,960.65
2023-04-01T04:23:03.094Z,960.74
2023-04-01T04:24:03.092Z,960.84
2023-04-01T04:25:03.340Z,960.65
2023-04-01T04:26:03.521Z,960.78
2023-04-01T04:27:03.540Z,960.76
2023-04-01T04:28:03.447Z,960.76
2023-04-01T04:29:03.453Z,960.81
2023-04-01T04:30:03.466Z,960.71
2023-04-01T04:31:03.423Z,960.76
2023-04-01T04:32:03.573Z,960.84
2023-04-01T04:33:03.672Z,960.78
2023-04-01T04:34:03.535Z,960.84
2023-04-01T04:35:03.491Z,960.84
2023-04-01T04:36:03.423Z,960.78
2023-04-01T04:37:03.551Z,960.81
2023-04-01T04:38:03.504Z,960.89
2023-04-01T04:39:03.673Z,960.98
2023-04-01T04:40:03.641Z,960.95
2023-04-01T04:41:03.648Z,961.01
2023-04-01T04:42:03.745Z,960.92
2023-04-01T04:43:03.736Z,960.95
2023-04-01T04:44:03.797Z,961.01
2023-04-01T04:45:03.765Z,960.92
2023-04-01T04:46:03.869Z,961.01
2023-04-01T04:47:03.888Z,960.95
2023-04-01T04:48:03.953Z,960.92
2023-04-01T04:49:03.780Z,961.01
2023-04-01T04:50:03.813Z,961.06
2023-04-01T04:51:03.854Z,960.95
2023-04-01T04:52:03.027Z,961.01
2023-04-01T04:53:02.939Z,960.98
2023-04-01T04:54:03.077Z,960.95
2023-04-01T04:55:03.040Z,960.95
2023-04-01T04:56:02.967Z,961.01
2023-04-01T04:57:03.131Z,961.18
2023-04-01T04:58:03.092Z,961.06
2023-04-01T04:59:03.036Z,961.15
2023-04-01T05:00:03.149Z,961.06
2023-04-01T05:01:03.187Z,961.03
2023-04-01T05:02:03.175Z,961.15
2023-04-01T05:03:03.276Z,961.09
2023-04-01T05:04:03.170Z,961.12
2023-04-01T05:05:03.226Z,961.03
2023-04-01T05:06:03.267Z,961.12
2023-04-01T05:07:03.246Z,961.06
2023-04-01T05:08:03.204Z,961.18
2023-04-01T05:09:03.231Z,961.03
2023-04-01T05:10:03.306Z,961.21
2023-04-01T05:11:03.239Z,961.20
2023-04-01T05:12:03.323Z,961.23
2023-04-01T05:13:03.279Z,961.18
2023-04-01T05:14:03.321Z,961.40
2023-04-01T05:15:03.245Z,961.29
2023-04-01T05:16:03.206Z,961.29
2023-04-01T05:17:03.384Z,961.26
2023-04-01T05:18:03.381Z,961.37
2023-04-01T05:19:03.203Z,961.34
2023-04-01T05:20:03.210Z,961.52
2023-04-01T05:21:03.173Z,961.34
2023-04-01T05:22:03.145Z,961.32
2023-04-01T05:23:03.196Z,961.49
2023-04-01T05:24:03.331Z,961.35
2023-04-01T05:25:03.334Z,961.37
2023-04-01T05:26:03.400Z,961.43
2023-04-01T05:27:03.323Z,961.54
2023-04-01T05:28:03.331Z,961.43
2023-04-01T05:29:03.341Z,961.43
2023-04-01T05:30:03.303Z,961.43
2023-04-01T05:31:03.367Z,961.40
2023-04-01T05:32:03.277Z,961.57
2023-04-01T05:33:03.434Z,961.43
2023-04-01T05:34:03.379Z,961.43
2023-04-01T05:35:03.358Z,961.40
2023-04-01T05:36:03.460Z,961.40
2023-04-01T05:37:03.290Z,961.34
2023-04-01T05:38:03.375Z,961.49
2023-04-01T05:39:03.248Z,961.43
2023-04-01T05:40:03.280Z,961.46
2023-04-01T05:41:03.287Z,961.34
2023-04-01T05:42:03.379Z,961.46
2023-04-01T05:43:03.307Z,961.46
2023-04-01T05:44:03.258Z,961.46
2023-04-01T05:45:03.460Z,961.38
2023-04-01T05:46:03.380Z,961.38
2023-04-01T05:47:03.436Z,961.40
2023-04-01T05:48:03.454Z,961.43
2023-04-01T05:49:03.429Z,961.40
2023-04-01T05:50:03.510Z,961.46
2023-04-01T05:51:03.603Z,961.49
2023-04-01T05:52:03.804Z,961.35
2023-04-01T05:53:03.805Z,961.32
2023-04-01T05:54:03.650Z,961.21
2023-04-01T05:55:03.720Z,961.18
2023-04-01T05:56:03.985Z,961.32
2023-04-01T05:57:03.956Z,961.35
2023-04-01T05:58:03.951Z,961.38
2023-04-01T05:59:02.961Z,961.32
2023-04-01T06:00:04.371Z,961.24
2023-04-01T06:01:15.768Z,961.35
2023-04-01T06:02:03.241Z,961.41
2023-04-01T06:03:03.420Z,961.35
2023-04-01T06:04:03.480Z,961.38
2023-04-01T06:05:03.360Z,961.38
2023-04-01T06:06:03.360Z,961.29
2023-04-01T06:07:03.392Z,961.55
2023-04-01T06:08:03.527Z,961.29
2023-04-01T06:09:03.421Z,961.43
2023-04-01T06:10:03.547Z,961.43
2023-04-01T06:11:03.597Z,961.32
2023-04-01T06:12:03.642Z,961.38
2023-04-01T06:13:03.619Z,961.43
2023-04-01T06:14:03.720Z,961.43
2023-04-01T06:15:03.755Z,961.38
2023-04-01T06:16:03.893Z,961.26
2023-04-01T06:17:03.857Z,961.43
2023-04-01T06:18:04.131Z,961.38
2023-04-01T06:19:03.884Z,961.43
2023-04-01T06:20:03.823Z,961.43
2023-04-01T06:21:03.892Z,961.52
2023-04-01T06:22:02.945Z,961.32
2023-04-01T06:23:03.101Z,961.46
2023-04-01T06:24:03.031Z,961.43
2023-04-01T06:25:03.077Z,961.34
2023-04-01T06:26:03.227Z,961.37
2023-04-01T06:27:03.195Z,961.40
2023-04-01T06:28:03.253Z,961.38
2023-04-01T06:29:03.315Z,961.37
2023-04-01T06:30:03.553Z,961.29
2023-04-01T06:31:03.317Z,961.26
2023-04-01T06:32:03.381Z,961.26
2023-04-01T06:33:03.455Z,961.26
2023-04-01T06:34:03.515Z,961.32
2023-04-01T06:35:03.392Z,961.23
2023-04-01T06:36:03.363Z,961.29
2023-04-01T06:37:03.336Z,961.34
2023-04-01T06:38:03.283Z,961.40
2023-04-01T06:39:03.264Z,961.17
2023-04-01T06:40:03.310Z,961.31
2023-04-01T06:41:03.314Z,961.34
2023-04-01T06:42:03.246Z,961.28
2023-04-01T06:43:03.161Z,961.28
2023-04-01T06:44:03.196Z,961.33
2023-04-01T06:45:03.294Z,961.28
2023-04-01T06:46:03.290Z,961.25
2023-04-01T06:47:03.364Z,961.31
2023-04-01T06:48:03.404Z,961.19
2023-04-01T06:49:03.606Z,961.19
2023-04-01T06:50:03.430Z,961.36
2023-04-01T06:51:03.339Z,961.36
2023-04-01T06:52:03.406Z,961.22
2023-04-01T06:53:03.409Z,961.27
2023-04-01T06:54:03.477Z,961.21
2023-04-01T06:55:03.570Z,961.27
2023-04-01T06:56:03.536Z,961.10
2023-04-01T06:57:03.622Z,961.27
2023-04-01T06:58:03.662Z,961.35
2023-04-01T06:59:03.806Z,961.21
2023-04-01T07:00:03.692Z,961.26
2023-04-01T07:01:03.756Z,961.18
2023-04-01T07:02:03.705Z,961.26
2023-04-01T07:03:06.938Z,961.20
2023-04-01T07:04:03.878Z,961.26
2023-04-01T07:05:04.007Z,961.28
2023-04-01T07:06:08.908Z,961.31
2023-04-01T07:07:03.793Z,961.19
2023-04-01T07:08:03.842Z,961.33
2023-04-01T07:09:06.317Z,961.24
2023-04-01T07:10:03.932Z,961.21
2023-04-01T07:11:03.899Z,961.20
2023-04-01T07:12:03.865Z,961.43
2023-04-01T07:13:03.917Z,961.25
2023-04-01T07:14:03.898Z,961.25
2023-04-01T07:15:03.010Z,961.21
2023-04-01T07:16:03.098Z,961.32
2023-04-01T07:17:03.144Z,961.17
2023-04-01T07:18:03.099Z,961.28
2023-04-01T07:19:03.125Z,961.27
2023-04-01T07:20:03.186Z,961.32
2023-04-01T07:21:03.226Z,961.26
2023-04-01T07:22:03.486Z,961.37
2023-04-01T07:23:03.677Z,961.36
2023-04-01T07:24:03.319Z,961.47
2023-04-01T07:25:03.387Z,961.52
2023-04-01T07:26:03.550Z,961.58
2023-04-01T07:27:03.418Z,961.49
2023-04-01T07:28:03.380Z,961.51
2023-04-01T07:29:03.418Z,961.51
2023-04-01T07:30:03.312Z,961.73
2023-04-01T07:31:03.429Z,961.72
2023-04-01T07:32:03.457Z,961.61
2023-04-01T07:33:03.860Z,961.63
2023-04-01T07:34:03.841Z,961.68
2023-04-01T07:35:04.009Z,961.68
2023-04-01T07:36:03.993Z,961.82
2023-04-01T07:37:03.135Z,961.79
2023-04-01T07:38:03.266Z,961.81
2023-04-01T07:39:03.508Z,961.81
2023-04-01T07:40:03.531Z,961.89
2023-04-01T07:41:03.335Z,961.94
2023-04-01T07:42:03.350Z,961.91
2023-04-01T07:43:09.009Z,961.88
2023-04-01T07:44:03.471Z,961.96
2023-04-01T07:45:03.540Z,961.96
2023-04-01T07:46:03.639Z,961.98
2023-04-01T07:47:03.513Z,962.16
2023-04-01T07:48:03.729Z,962.01
2023-04-01T07:49:03.577Z,962.20
2023-04-01T07:50:03.629Z,962.18
2023-04-01T07:51:03.507Z,962.18
2023-04-01T07:52:03.623Z,962.15
2023-04-01T07:53:03.657Z,962.29
2023-04-01T07:54:03.589Z,962.35
2023-04-01T07:55:03.635Z,962.19
2023-04-01T07:56:03.799Z,962.32
2023-04-01T07:57:03.783Z,962.27
2023-04-01T07:58:03.896Z,962.35
2023-04-01T07:59:03.948Z,962.39
2023-04-01T08:00:03.826Z,962.41
2023-04-01T08:01:03.966Z,962.36
2023-04-01T08:02:03.901Z,962.47
2023-04-01T08:03:03.150Z,962.52
2023-04-01T08:04:04.100Z,962.45
2023-04-01T08:05:04.201Z,962.52
2023-04-01T08:06:02.980Z,962.39
2023-04-01T08:07:03.090Z,962.58
2023-04-01T08:08:03.112Z,962.55
2023-04-01T08:09:03.202Z,962.50
2023-04-01T08:10:03.249Z,962.45
2023-04-01T08:11:03.215Z,962.50
2023-04-01T08:12:03.318Z,962.45
2023-04-01T08:13:03.240Z,962.45
2023-04-01T08:14:03.244Z,962.22
2023-04-01T08:15:03.366Z,962.50
2023-04-01T08:16:03.679Z,962.42
2023-04-01T08:17:03.272Z,962.50
2023-04-01T08:18:03.522Z,962.34
2023-04-01T08:19:03.522Z,962.45
2023-04-01T08:20:03.536Z,962.45
2023-04-01T08:21:03.435Z,962.45
2023-04-01T08:22:03.463Z,962.45
2023-04-01T08:23:03.272Z,962.50
2023-04-01T08:24:03.344Z,962.45
2023-04-01T08:25:03.567Z,962.59
2023-04-01T08:26:03.436Z,962.45
2023-04-01T08:27:03.507Z,962.48
2023-04-01T08:28:03.512Z,962.50
2023-04-01T08:29:03.393Z,962.45
2023-04-01T08:30:03.403Z,962.45
2023-04-01T08:31:03.426Z,962.45
2023-04-01T08:32:03.665Z,962.42
2023-04-01T08:33:03.697Z,962.42
2023-04-01T08:34:03.701Z,962.40
2023-04-01T08:35:03.890Z,962.48
2023-04-01T08:36:04.018Z,962.42
2023-04-01T08:37:03.882Z,962.48
2023-04-01T08:38:03.833Z,962.34
2023-04-01T08:39:03.870Z,962.40
2023-04-01T08:40:03.893Z,962.39
2023-04-01T08:41:02.968Z,962.34
2023-04-01T08:42:03.988Z,962.39
2023-04-01T08:43:03.885Z,962.42
2023-04-01T08:44:03.823Z,962.42
2023-04-01T08:45:03.969Z,962.39
2023-04-01T08:46:03.993Z,962.33
2023-04-01T08:47:03.866Z,962.31
2023-04-01T08:48:03.872Z,962.48
2023-04-01T08:49:03.965Z,962.42
2023-04-01T08:50:03.892Z,962.36
2023-04-01T08:51:06.714Z,962.52
2023-04-01T08:52:03.871Z,962.30
2023-04-01T08:53:03.860Z,962.36
2023-04-01T08:54:03.937Z,962.39
2023-04-01T08:55:03.943Z,962.19
2023-04-01T08:56:03.816Z,962.33
2023-04-01T08:57:03.958Z,962.47
2023-04-01T08:58:03.821Z,962.44
2023-04-01T08:59:03.929Z,962.35
2023-04-01T09:00:03.839Z,962.30
2023-04-01T09:01:03.823Z,962.57
2023-04-01T09:02:03.945Z,962.41
2023-04-01T09:03:04.290Z,962.44
2023-04-01T09:04:04.131Z,962.41
2023-04-01T09:05:03.880Z,962.48
2023-04-01T09:06:04.012Z,962.38
2023-04-01T09:07:03.870Z,962.48
2023-04-01T09:08:02.976Z,962.29
2023-04-01T09:09:03.897Z,962.43
2023-04-01T09:10:03.951Z,962.51
2023-04-01T09:11:02.991Z,962.46
2023-04-01T09:12:04.107Z,962.51
2023-04-01T09:13:03.940Z,962.59
2023-04-01T09:14:03.949Z,962.59
2023-04-01T09:15:04.029Z,962.70
2023-04-01T09:16:03.134Z,962.67
2023-04-01T09:17:03.110Z,962.65
2023-04-01T09:18:03.200Z,962.53
2023-04-01T09:19:03.255Z,962.53
2023-04-01T09:20:03.261Z,962.67
2023-04-01T09:21:03.078Z,962.64
2023-04-01T09:22:03.308Z,962.67
2023-04-01T09:23:03.318Z,962.52
2023-04-01T09:24:03.391Z,962.61
2023-04-01T09:25:03.338Z,962.69
2023-04-01T09:26:03.441Z,962.69
2023-04-01T09:27:03.377Z,962.72
2023-04-01T09:28:03.347Z,962.63
2023-04-01T09:29:03.426Z,962.71
2023-04-01T09:30:03.348Z,962.62
2023-04-01T09:31:03.560Z,962.68
2023-04-01T09:32:03.500Z,962.79
2023-04-01T09:33:03.532Z,962.68
2023-04-01T09:34:03.543Z,962.71
2023-04-01T09:35:03.426Z,962.73
2023-04-01T09:36:03.642Z,962.91
2023-04-01T09:37:03.619Z,962.65
2023-04-01T09:38:03.683Z,962.74
2023-04-01T09:39:03.609Z,962.71
2023-04-01T09:40:03.616Z,962.68
2023-04-01T09:41:03.970Z,962.68
2023-04-01T09:42:03.690Z,962.77
2023-04-01T09:43:03.840Z,962.85
2023-04-01T09:44:03.889Z,962.65
2023-04-01T09:45:03.890Z,962.73
2023-04-01T09:46:03.938Z,962.73
2023-04-01T09:47:03.870Z,962.74
2023-04-01T09:48:04.162Z,962.77
2023-04-01T09:49:03.891Z,962.74
2023-04-01T09:50:03.848Z,962.71
2023-04-01T09:51:03.965Z,962.65
2023-04-01T09:52:03.411Z,962.68
2023-04-01T09:53:03.463Z,962.77
2023-04-01T09:54:03.566Z,962.71
2023-04-01T09:55:03.094Z,962.80
2023-04-01T09:56:03.250Z,962.86
2023-04-01T09:57:03.333Z,962.86
2023-04-01T09:58:03.144Z,962.88
2023-04-01T09:59:03.205Z,962.86
2023-04-01T10:00:03.357Z,962.88
2023-04-01T10:01:03.207Z,962.80
2023-04-01T10:02:03.558Z,962.86
2023-04-01T10:03:03.338Z,962.88
2023-04-01T10:04:03.319Z,962.83
2023-04-01T10:05:03.290Z,962.74
2023-04-01T10:06:03.369Z,962.80
2023-04-01T10:07:03.359Z,962.85
2023-04-01T10:08:04.661Z,962.85
2023-04-01T10:09:03.806Z,962.80
2023-04-01T10:10:03.717Z,962.74
2023-04-01T10:11:03.828Z,962.85
2023-04-01T10:12:03.740Z,962.76
2023-04-01T10:13:03.959Z,962.68
2023-04-01T10:14:02.963Z,962.62
2023-04-01T10:15:02.952Z,962.82
2023-04-01T10:16:02.948Z,962.79
2023-04-01T10:17:03.056Z,962.73
2023-04-01T10:18:03.149Z,962.65
2023-04-01T10:19:03.095Z,962.65
2023-04-01T10:20:03.039Z,962.79
2023-04-01T10:21:03.122Z,962.73
2023-04-01T10:22:03.074Z,962.68
2023-04-01T10:23:03.206Z,962.79
2023-04-01T10:24:03.178Z,962.71
2023-04-01T10:25:06.528Z,962.83
2023-04-01T10:26:03.161Z,962.83
2023-04-01T10:27:03.103Z,962.80
2023-04-01T10:28:03.127Z,962.80
2023-04-01T10:29:03.170Z,962.83
2023-04-01T10:30:03.258Z,962.80
2023-04-01T10:31:03.205Z,962.89
2023-04-01T10:32:03.421Z,962.66
2023-04-01T10:33:03.315Z,962.75
2023-04-01T10:34:03.246Z,962.75
2023-04-01T10:35:03.240Z,962.78
2023-04-01T10:36:03.480Z,962.76
2023-04-01T10:37:03.242Z,962.78
2023-04-01T10:38:03.266Z,962.73
2023-04-01T10:39:03.281Z,962.84
2023-04-01T10:40:03.225Z,962.81
2023-04-01T10:41:03.279Z,962.61
2023-04-01T10:42:03.208Z,962.64
2023-04-01T10:43:03.258Z,962.76
2023-04-01T10:44:03.260Z,962.70
2023-04-01T10:45:03.319Z,962.58
2023-04-01T10:46:03.449Z,962.53
2023-04-01T10:47:03.532Z,962.58
2023-04-01T10:48:03.595Z,962.50
2023-04-01T10:49:03.624Z,962.56
2023-04-01T10:50:03.667Z,962.58
2023-04-01T10:51:03.602Z,962.58
2023-04-01T10:52:03.601Z,962.45
2023-04-01T10:53:07.377Z,962.52
2023-04-01T10:54:03.928Z,962.52
2023-04-01T10:55:03.781Z,962.67
2023-04-01T10:56:03.866Z,962.50
2023-04-01T10:57:03.134Z,962.52
2023-04-01T10:58:03.043Z,962.53
2023-04-01T10:59:03.168Z,962.50
2023-04-01T11:00:03.179Z,962.67
2023-04-01T11:01:03.232Z,962.53
2023-04-01T11:02:12.421Z,962.50
2023-04-01T11:03:03.331Z,962.53
2023-04-01T11:04:03.110Z,962.53
2023-04-01T11:05:03.200Z,962.53
2023-04-01T11:06:03.129Z,962.53
2023-04-01T11:07:03.174Z,962.61
2023-04-01T11:08:07.501Z,962.61
2023-04-01T11:09:03.297Z,962.56
2023-04-01T11:10:03.489Z,962.64
2023-04-01T11:11:03.321Z,962.58
2023-04-01T11:12:03.426Z,962.53
2023-04-01T11:13:03.457Z,962.53
2023-04-01T11:14:03.453Z,962.45
2023-04-01T11:15:03.412Z,962.48
2023-04-01T11:16:03.347Z,962.43
2023-04-01T11:17:03.454Z,962.50
2023-04-01T11:18:03.493Z,962.62
2023-04-01T11:19:03.485Z,962.53
2023-04-01T11:20:03.776Z,962.53
2023-04-01T11:21:03.506Z,962.59
2023-04-01T11:22:03.560Z,962.37
2023-04-01T11:23:03.844Z,962.40
2023-04-01T11:24:06.181Z,962.46
2023-04-01T11:25:03.752Z,962.53
2023-04-01T11:26:03.769Z,962.46
2023-04-01T11:27:03.894Z,962.54
2023-04-01T11:28:03.796Z,962.62
2023-04-01T11:29:03.789Z,962.46
2023-04-01T11:30:03.760Z,962.59
2023-04-01T11:31:03.759Z,962.57
2023-04-01T11:32:03.657Z,962.62
2023-04-01T11:33:03.831Z,962.48
2023-04-01T11:34:03.829Z,962.35
2023-04-01T11:35:03.806Z,962.51
2023-04-01T11:36:03.789Z,962.62
2023-04-01T11:37:03.877Z,962.48
2023-04-01T11:38:03.865Z,962.44
2023-04-01T11:39:03.909Z,962.46
2023-04-01T11:40:03.868Z,962.54
2023-04-01T11:41:03.812Z,962.54
2023-04-01T11:42:02.950Z,962.44
2023-04-01T11:43:03.028Z,962.48
2023-04-01T11:44:03.194Z,962.44
2023-04-01T11:45:03.272Z,962.51
2023-04-01T11:46:03.298Z,962.47
2023-04-01T11:47:03.192Z,962.48
2023-04-01T11:48:03.327Z,962.44
2023-04-01T11:49:03.188Z,962.46
2023-04-01T11:50:03.228Z,962.57
2023-04-01T11:51:03.278Z,962.57
2023-04-01T11:52:03.135Z,962.56
2023-04-01T11:53:03.189Z,962.48
2023-04-01T11:54:03.150Z,962.56
2023-04-01T11:55:03.158Z,962.48
2023-04-01T11:56:03.128Z,962.50
2023-04-01T11:57:03.217Z,962.50
2023-04-01T11:58:03.208Z,962.65
2023-04-01T11:59:03.145Z,962.64
2023-04-01T12:00:03.135Z,962.64
2023-04-01T12:01:03.078Z,962.70
2023-04-01T12:02:02.959Z,962.61
2023-04-01T12:03:03.339Z,962.58
2023-04-01T12:04:03.496Z,962.58
2023-04-01T12:05:03.053Z,962.61
2023-04-01T12:06:03.129Z,962.61
2023-04-01T12:07:03.148Z,962.60
2023-04-01T12:08:02.958Z,962.52
2023-04-01T12:09:03.017Z,962.72
2023-04-01T12:10:03.057Z,962.66
2023-04-01T12:11:03.006Z,962.63
2023-04-01T12:12:03.049Z,962.68
2023-04-01T12:13:03.076Z,962.63
2023-04-01T12:14:03.107Z,962.65
2023-04-01T12:15:03.190Z,962.79
2023-04-01T12:16:03.251Z,962.56
2023-04-01T12:17:03.147Z,962.67
2023-04-01T12:18:03.221Z,962.76
2023-04-01T12:19:03.126Z,962.81
2023-04-01T12:20:03.226Z,962.78
2023-04-01T12:21:03.298Z,962.83
2023-04-01T12:22:03.226Z,962.68
2023-04-01T12:23:03.171Z,962.68
2023-04-01T12:24:03.168Z,962.67
2023-04-01T12:25:03.063Z,962.84
2023-04-01T12:26:03.184Z,962.72
2023-04-01T12:27:03.156Z,962.72
2023-04-01T12:28:03.187Z,962.78