createdAt,value
2018-10-11T00:01:26.854Z,33.50
2018-10-11T00:03:56.152Z,36.90
2018-10-11T00:06:25.394Z,34.18
2018-10-11T00:08:54.820Z,35.73
2018-10-11T00:11:24.113Z,37.33
2018-10-11T00:13:53.754Z,37.00
2018-10-11T00:16:23.066Z,37.43
2018-10-11T00:18:52.711Z,35.93
2018-10-11T00:21:21.683Z,34.87
2018-10-11T00:23:50.763Z,35.13
2018-10-11T00:26:20.057Z,36.03
2018-10-11T00:28:49.667Z,35.68
2018-10-11T00:31:18.964Z,36.53
2018-10-11T00:33:48.254Z,35.20
2018-10-11T00:36:17.847Z,35.00
2018-10-11T00:38:47.139Z,35.70
2018-10-11T00:41:16.445Z,35.40
2018-10-11T00:43:45.882Z,35.53
2018-10-11T00:46:15.185Z,35.60
2018-10-11T00:48:44.482Z,34.37
2018-10-11T00:51:13.945Z,37.43
2018-10-11T00:53:43.235Z,34.57
2018-10-11T00:56:12.807Z,35.40
2018-10-11T00:58:42.143Z,32.93
2018-10-11T01:01:11.494Z,35.52
2018-10-11T01:03:41.074Z,35.27
2018-10-11T01:06:10.150Z,36.73
2018-10-11T01:08:39.501Z,35.10
2018-10-11T01:11:08.891Z,35.97
2018-10-11T01:13:38.314Z,34.93
2018-10-11T01:16:07.615Z,35.33
2018-10-11T01:18:37.174Z,35.43
2018-10-11T01:21:05.890Z,35.40
2018-10-11T01:23:34.905Z,34.67
2018-10-11T01:26:04.311Z,37.67
2018-10-11T01:28:33.874Z,35.88
2018-10-11T01:31:02.620Z,37.10
2018-10-11T01:33:32.194Z,33.53
2018-10-11T01:36:01.508Z,34.20
2018-10-11T01:38:30.766Z,34.10
2018-10-11T01:40:59.734Z,34.37
2018-10-11T01:43:29.372Z,35.00
2018-10-11T01:45:58.675Z,34.00
2018-10-11T01:48:29.019Z,34.03
2018-10-11T01:50:57.999Z,33.90
2018-10-11T01:53:27.409Z,32.70
2018-10-11T01:55:56.671Z,33.20
2018-10-11T01:58:25.634Z,34.77
2018-10-11T02:00:54.802Z,33.40
2018-10-11T02:03:24.183Z,37.40
2018-10-11T02:05:53.494Z,33.67
2018-10-11T02:08:22.891Z,33.03
2018-10-11T02:10:51.987Z,34.23
2018-10-11T02:13:20.936Z,36.23
2018-10-11T02:15:50.238Z,36.47
2018-10-11T02:18:19.211Z,37.87
2018-10-11T02:20:48.513Z,37.57
2018-10-11T02:23:18.146Z,36.27
2018-10-11T02:25:47.459Z,35.40
2018-10-11T02:28:17.062Z,35.43
2018-10-11T02:30:46.370Z,32.50
2018-10-11T02:33:15.663Z,35.90
2018-10-11T02:35:45.465Z,36.37
2018-10-11T02:38:15.247Z,37.30
2018-10-11T02:40:44.559Z,36.27
2018-10-11T02:43:13.902Z,37.77
2018-10-11T02:45:43.498Z,36.07
2018-10-11T02:48:12.792Z,38.10
2018-10-11T02:50:42.595Z,38.13
2018-10-11T02:53:11.874Z,39.50
2018-10-11T02:55:41.077Z,39.43
2018-10-11T02:58:21.654Z,38.70
2018-10-11T03:00:50.826Z,38.90
2018-10-11T03:03:19.718Z,41.20
2018-10-11T03:05:48.965Z,39.10
2018-10-11T03:08:17.987Z,38.20
2018-10-11T03:10:47.015Z,38.10
2018-10-11T03:13:15.970Z,41.93
2018-10-11T03:15:45.427Z,40.30
2018-10-11T03:18:14.510Z,40.53
2018-10-11T03:20:44.089Z,41.68
2018-10-11T03:23:14.382Z,41.20
2018-10-11T03:25:43.693Z,42.67
2018-10-11T03:28:13.279Z,42.60
2018-10-11T03:30:42.539Z,41.80
2018-10-11T03:33:11.930Z,42.23
2018-10-11T03:35:41.511Z,43.93
2018-10-11T03:38:10.486Z,44.20
2018-10-11T03:40:39.779Z,43.23
2018-10-11T03:43:08.806Z,43.93
2018-10-11T03:45:38.050Z,43.37
2018-10-11T03:48:07.114Z,44.17
2018-10-11T03:50:36.621Z,43.30
2018-10-11T03:53:06.054Z,43.90
2018-10-11T03:55:35.409Z,43.13
2018-10-11T03:58:04.378Z,42.13
2018-10-11T04:00:33.330Z,42.48
2018-10-11T04:03:02.648Z,44.03
2018-10-11T04:05:32.750Z,43.68
2018-10-11T04:08:02.404Z,43.73
2018-10-11T04:10:31.711Z,44.37
2018-10-11T04:13:01.299Z,45.30
2018-10-11T04:15:30.403Z,44.60
2018-10-11T04:18:00.191Z,45.53
2018-10-11T04:20:29.858Z,46.73
2018-10-11T04:22:59.122Z,46.60
2018-10-11T04:25:29.663Z,46.90
2018-10-11T04:27:59.266Z,46.53
2018-10-11T04:30:29.403Z,48.02
2018-10-11T04:32:58.706Z,47.70
2018-10-11T04:35:27.997Z,48.30
2018-10-11T04:37:57.594Z,47.20
2018-10-11T04:40:26.893Z,46.97
2018-10-11T04:42:56.307Z,47.23
2018-10-11T04:45:25.835Z,47.30
2018-10-11T04:47:55.127Z,45.90
2018-10-11T04:50:25.090Z,48.43
2018-10-11T04:52:54.649Z,48.50
2018-10-11T04:55:23.960Z,48.57
2018-10-11T04:57:53.548Z,47.98
2018-10-11T05:00:22.859Z,45.37
2018-10-11T05:02:52.203Z,44.80
2018-10-11T05:05:21.708Z,46.97
2018-10-11T05:07:51.192Z,45.93
2018-10-11T05:10:20.694Z,46.47
2018-10-11T05:12:49.671Z,49.20
2018-10-11T05:15:18.632Z,48.17
2018-10-11T05:17:47.744Z,49.93
2018-10-11T05:20:16.704Z,46.53
2018-10-11T05:22:45.663Z,48.40
2018-10-11T05:25:16.188Z,48.07
2018-10-11T05:27:45.879Z,48.55
2018-10-11T05:30:14.850Z,47.77
2018-10-11T05:32:43.359Z,50.57
2018-10-11T05:35:12.842Z,50.13
2018-10-11T05:37:42.414Z,48.30
2018-10-11T05:40:11.480Z,45.93
2018-10-11T05:42:40.734Z,47.77
2018-10-11T05:45:09.241Z,47.70
2018-10-11T05:47:38.494Z,48.02
2018-10-11T05:50:07.502Z,47.30
2018-10-11T05:52:36.954Z,47.27
2018-10-11T05:55:05.676Z,47.77
2018-10-11T05:57:34.922Z,48.30
2018-10-11T06:00:03.615Z,48.73
2018-10-11T06:02:32.871Z,48.40
2018-10-11T06:05:01.599Z,48.47
2018-10-11T06:07:30.883Z,47.57
2018-10-11T06:09:59.872Z,48.57
2018-10-11T06:12:29.839Z,45.67
2018-10-11T06:14:58.828Z,42.97
2018-10-11T06:17:27.786Z,40.63
2018-10-11T06:19:57.090Z,38.80
2018-10-11T06:22:25.779Z,36.67
2018-10-11T06:24:54.810Z,36.93
2018-10-11T06:27:24.249Z,36.30
2018-10-11T06:29:53.522Z,34.80
2018-10-11T06:32:22.556Z,33.50
2018-10-11T06:34:51.714Z,31.10
2018-10-11T06:37:20.715Z,34.17
2018-10-11T06:39:50.024Z,32.97
2018-10-11T06:42:19.063Z,32.87
2018-10-11T06:44:48.435Z,30.52
2018-10-11T06:47:17.207Z,33.00
2018-10-11T06:49:46.530Z,30.27
2018-10-11T06:52:15.845Z,31.57
2018-10-11T06:54:44.719Z,31.03
2018-10-11T06:57:14.643Z,29.03
2018-10-11T06:59:44.208Z,30.40
2018-10-11T07:02:13.791Z,30.35
2018-10-11T07:04:43.659Z,30.47
2018-10-11T07:07:13.112Z,29.43
2018-10-11T07:09:43.910Z,29.60
2018-10-11T07:12:13.207Z,30.17
2018-10-11T07:14:49.919Z,29.87
2018-10-11T07:17:19.223Z,30.10
2018-10-11T07:19:48.199Z,31.13
2018-10-11T07:22:17.509Z,28.73
2018-10-11T07:24:46.775Z,31.20
2018-10-11T07:27:16.347Z,30.30
2018-10-11T07:29:45.330Z,29.03
2018-10-11T07:32:14.387Z,28.73
2018-10-11T07:34:43.409Z,28.93
2018-10-11T07:37:13.009Z,28.33
2018-10-11T07:39:42.354Z,28.77
2018-10-11T07:42:11.666Z,30.60
2018-10-11T07:44:41.286Z,28.52
2018-10-11T07:47:10.337Z,29.87
2018-10-11T07:49:40.074Z,30.90
2018-10-11T07:52:08.994Z,29.80
2018-10-11T07:54:38.284Z,29.77
2018-10-11T07:57:07.027Z,27.47
2018-10-11T07:59:37.419Z,29.15
2018-10-11T08:02:06.154Z,30.17
2018-10-11T08:04:35.472Z,29.60
2018-10-11T08:07:04.782Z,29.72
2018-10-11T08:09:34.363Z,28.70
2018-10-11T08:12:03.826Z,28.27
2018-10-11T08:14:33.484Z,30.70
2018-10-11T08:17:03.437Z,27.80
2018-10-11T08:19:33.065Z,30.20
2018-10-11T08:22:02.323Z,27.60
2018-10-11T08:24:32.224Z,26.07
2018-10-11T08:27:01.381Z,26.97
2018-10-11T08:29:30.921Z,27.97
2018-10-11T08:32:00.290Z,26.50
2018-10-11T08:34:30.619Z,27.20
2018-10-11T08:37:00.240Z,29.17
2018-10-11T08:39:30.626Z,27.15
2018-10-11T08:42:00.207Z,26.20
2018-10-11T08:44:30.772Z,25.88
2018-10-11T08:47:00.369Z,26.00
2018-10-11T08:49:30.631Z,24.70
2018-10-11T08:51:59.927Z,25.17
2018-10-11T08:54:30.288Z,23.32
2018-10-11T08:56:59.351Z,23.67
2018-10-11T08:59:28.699Z,22.20
2018-10-11T09:01:58.422Z,25.60
2018-10-11T09:04:27.759Z,23.07
2018-10-11T09:06:57.295Z,24.30
2018-10-11T09:09:26.615Z,25.67
2018-10-11T09:11:55.903Z,23.77
2018-10-11T09:14:25.488Z,23.03
2018-10-11T09:16:54.551Z,22.70
2018-10-11T09:19:23.863Z,21.60
2018-10-11T09:21:52.903Z,19.10
2018-10-11T09:24:22.336Z,19.43
2018-10-11T09:26:51.643Z,20.67
2018-10-11T09:29:20.960Z,20.10
2018-10-11T09:31:50.463Z,20.33
2018-10-11T09:34:19.754Z,20.40
2018-10-11T09:36:49.038Z,19.98
2018-10-11T09:39:19.336Z,18.57
2018-10-11T09:41:48.629Z,18.53
2018-10-11T09:44:17.934Z,18.80
2018-10-11T09:46:47.486Z,22.67
2018-10-11T09:49:16.800Z,17.57
2018-10-11T09:51:46.540Z,17.83
2018-10-11T09:54:15.866Z,17.67
2018-10-11T09:56:45.057Z,19.42
2018-10-11T09:59:14.517Z,19.10
2018-10-11T10:01:43.577Z,19.60
2018-10-11T10:04:12.891Z,20.93
2018-10-11T10:06:42.746Z,18.30
2018-10-11T10:09:12.348Z,19.40
2018-10-11T10:11:41.830Z,18.92
2018-10-11T10:14:11.556Z,17.90
2018-10-11T10:16:40.847Z,19.07
2018-10-11T10:19:10.463Z,18.50
2018-10-11T10:21:39.982Z,17.50
2018-10-11T10:24:09.456Z,20.00
2018-10-11T10:26:38.799Z,18.70
2018-10-11T10:29:08.554Z,19.55
2018-10-11T10:31:37.867Z,18.70
2018-10-11T10:34:07.545Z,18.23
2018-10-11T10:36:36.983Z,18.12
2018-10-11T10:39:05.880Z,17.50
2018-10-11T10:41:35.338Z,18.48
2018-10-11T10:44:04.396Z,18.40
2018-10-11T10:46:33.484Z,17.77
2018-10-11T10:49:02.905Z,18.70
2018-10-11T10:51:32.740Z,19.50
2018-10-11T10:54:02.051Z,18.77
2018-10-11T10:56:31.991Z,19.60
2018-10-11T10:59:01.626Z,18.83
2018-10-11T11:01:33.182Z,17.80
2018-10-11T11:04:02.691Z,17.57
2018-10-11T11:06:31.991Z,18.00
2018-10-11T11:09:01.604Z,17.53
2018-10-11T11:11:30.927Z,17.83
2018-10-11T11:14:00.254Z,17.77
2018-10-11T11:16:31.070Z,17.77
2018-10-11T11:19:00.781Z,17.00
2018-10-11T11:21:30.713Z,17.48
2018-10-11T11:24:00.031Z,17.43
2018-10-11T11:26:30.902Z,18.50
2018-10-11T11:29:00.406Z,17.43
2018-10-11T11:31:31.090Z,18.17
2018-10-11T11:34:00.570Z,17.40
2018-10-11T11:36:30.639Z,18.00
2018-10-11T11:38:59.970Z,15.90
2018-10-11T11:41:28.932Z,17.43
2018-10-11T11:43:58.223Z,17.90
2018-10-11T11:46:27.653Z,18.07
2018-10-11T11:48:56.963Z,17.17
2018-10-11T11:51:26.259Z,17.87
2018-10-11T11:53:55.695Z,18.57
2018-10-11T11:56:25.003Z,17.50
2018-10-11T11:58:54.298Z,17.43
2018-10-11T12:01:23.445Z,17.57
2018-10-11T12:03:58.512Z,17.87
2018-10-11T12:06:27.823Z,17.93
2018-10-11T12:08:57.123Z,16.50
2018-10-11T12:11:26.434Z,17.70
2018-10-11T12:13:55.506Z,17.60
2018-10-11T12:16:24.871Z,16.80
2018-10-11T12:18:54.350Z,16.70
2018-10-11T12:21:23.689Z,16.50
2018-10-11T12:23:52.988Z,17.07
2018-10-11T12:26:22.000Z,17.77
2018-10-11T12:28:51.828Z,16.70
2018-10-11T12:31:21.678Z,18.33
2018-10-11T12:33:50.763Z,16.37
2018-10-11T12:36:20.101Z,16.50
2018-10-11T12:38:49.809Z,16.33
2018-10-11T12:41:19.222Z,16.37
2018-10-11T12:43:48.605Z,17.35
2018-10-11T12:46:17.915Z,17.00
2018-10-11T12:48:47.212Z,17.20
2018-10-11T12:51:16.850Z,18.47
2018-10-11T12:53:48.531Z,17.40
2018-10-11T12:56:16.034Z,17.70
2018-10-11T12:58:45.768Z,16.93
2018-10-11T13:01:18.845Z,17.27
2018-10-11T13:03:44.880Z,17.75
2018-10-11T13:06:14.167Z,17.23
2018-10-11T13:08:44.078Z,17.55
2018-10-11T13:11:13.371Z,16.90
2018-10-11T13:13:46.955Z,16.82
2018-10-11T13:16:12.487Z,17.00
2018-10-11T13:18:42.064Z,15.85
2018-10-11T13:21:11.050Z,16.83
2018-10-11T13:23:40.626Z,17.23
2018-10-11T13:26:10.280Z,17.13
2018-10-11T13:28:39.624Z,16.30
2018-10-11T13:31:08.744Z,16.20
2018-10-11T13:33:38.138Z,16.97
2018-10-11T13:36:07.722Z,16.60
2018-10-11T13:38:37.301Z,15.88
2018-10-11T13:41:06.659Z,16.33
2018-10-11T13:43:36.263Z,16.70
2018-10-11T13:46:05.878Z,15.70
2018-10-11T13:48:35.209Z,16.30
2018-10-11T13:51:04.850Z,15.72
2018-10-11T13:53:34.771Z,15.47
2018-10-11T13:56:04.069Z,16.23
2018-10-11T13:58:33.359Z,15.87
2018-10-11T14:01:02.943Z,15.00
2018-10-11T14:03:32.284Z,15.70
2018-10-11T14:06:01.302Z,15.30
2018-10-11T14:08:31.271Z,15.93
2018-10-11T14:11:00.648Z,15.83
2018-10-11T14:13:31.387Z,15.28
2018-10-11T14:16:01.032Z,15.20
2018-10-11T14:18:31.571Z,15.05
2018-10-11T14:21:00.952Z,14.67
2018-10-11T14:23:31.574Z,14.43
2018-10-11T14:26:00.823Z,15.23
2018-10-11T14:28:31.419Z,14.10
2018-10-11T14:31:01.365Z,14.40
2018-10-11T14:33:31.343Z,13.93
2018-10-11T14:36:01.128Z,14.67
2018-10-11T14:38:31.321Z,14.25
2018-10-11T14:41:00.619Z,14.80
2018-10-11T14:43:32.365Z,15.03
2018-10-11T14:46:02.074Z,13.20
2018-10-11T14:48:31.413Z,14.77
2018-10-11T14:51:01.139Z,15.50
2018-10-11T14:53:31.356Z,15.10
2018-10-11T14:56:00.674Z,14.50
2018-10-11T14:58:31.282Z,14.13
2018-10-11T15:01:00.601Z,14.90
2018-10-11T15:03:31.394Z,15.70
2018-10-11T15:06:01.110Z,14.03
2018-10-11T15:08:31.739Z,14.35
2018-10-11T15:11:00.964Z,15.40
2018-10-11T15:13:31.126Z,14.55
2018-10-11T15:16:00.440Z,14.80
2018-10-11T15:18:31.566Z,15.75
2018-10-11T15:21:01.144Z,13.80
2018-10-11T15:23:31.607Z,14.87
2018-10-11T15:26:00.918Z,15.00
2018-10-11T15:28:31.618Z,14.47
2018-10-11T15:31:00.694Z,13.93
2018-10-11T15:33:31.170Z,14.70
2018-10-11T15:36:00.471Z,15.37
2018-10-11T15:38:29.766Z,14.10
2018-10-11T15:40:59.397Z,14.80
2018-10-11T15:43:28.741Z,16.10
2018-10-11T15:45:58.301Z,15.80
2018-10-11T15:48:27.904Z,16.13
2018-10-11T15:50:57.320Z,17.40
2018-10-11T15:53:26.630Z,17.80
2018-10-11T15:55:56.089Z,19.00
2018-10-11T15:58:25.064Z,16.80
2018-10-11T16:00:54.557Z,16.77
2018-10-11T16:03:23.942Z,16.10
2018-10-11T16:05:52.971Z,16.50
2018-10-11T16:08:22.375Z,14.80
2018-10-11T16:10:51.704Z,15.20
2018-10-11T16:13:21.355Z,15.57
2018-10-11T16:15:50.655Z,14.97
2018-10-11T16:18:23.984Z,16.40
2018-10-11T16:20:53.310Z,15.60
2018-10-11T16:23:22.627Z,14.80
2018-10-11T16:25:51.917Z,15.63
2018-10-11T16:28:21.358Z,15.67
2018-10-11T16:30:50.653Z,16.30
2018-10-11T16:33:20.259Z,14.40
2018-10-11T16:35:49.724Z,14.43
2018-10-11T16:38:19.007Z,14.97
2018-10-11T16:40:48.422Z,15.53
2018-10-11T16:43:18.400Z,16.50
2018-10-11T16:45:47.704Z,15.10
2018-10-11T16:48:17.623Z,14.17
2018-10-11T16:50:46.981Z,15.32
2018-10-11T16:53:16.607Z,14.80
2018-10-11T16:55:45.923Z,16.20
2018-10-11T16:58:15.354Z,15.50
2018-10-11T17:00:45.151Z,17.00
2018-10-11T17:03:14.114Z,15.47
2018-10-11T17:05:43.714Z,15.80
2018-10-11T17:08:13.012Z,15.80
2018-10-11T17:10:42.348Z,15.80
2018-10-11T17:13:11.327Z,16.27
2018-10-11T17:15:40.946Z,16.43
2018-10-11T17:18:10.486Z,16.80
2018-10-11T17:20:39.790Z,15.55
2018-10-11T17:23:09.108Z,16.27
2018-10-11T17:25:38.726Z,15.77
2018-10-11T17:28:08.310Z,16.77
2018-10-11T17:30:38.284Z,15.95
2018-10-11T17:33:07.176Z,16.33
2018-10-11T17:35:36.779Z,17.23
2018-10-11T17:38:05.462Z,16.80
2018-10-11T17:40:34.790Z,17.20
2018-10-11T17:43:04.439Z,16.83
2018-10-11T17:45:33.899Z,16.77
2018-10-11T17:48:03.741Z,17.00
2018-10-11T17:50:33.285Z,16.32
2018-10-11T17:53:02.596Z,17.23
2018-10-11T17:55:31.927Z,17.57
2018-10-11T17:58:01.547Z,17.23
2018-10-11T18:00:31.927Z,17.82
2018-10-11T18:03:01.685Z,16.97
2018-10-11T18:05:31.806Z,16.60
2018-10-11T18:08:01.109Z,17.37
2018-10-11T18:10:31.958Z,17.87
2018-10-11T18:13:01.812Z,16.57
2018-10-11T18:15:31.911Z,16.23
2018-10-11T18:18:01.499Z,16.20
2018-10-11T18:20:31.957Z,16.23
2018-10-11T18:23:01.019Z,16.73
2018-10-11T18:25:31.655Z,16.90
2018-10-11T18:28:01.051Z,15.90
2018-10-11T18:30:31.966Z,17.02
2018-10-11T18:33:00.659Z,16.90
2018-10-11T18:35:29.995Z,16.83
2018-10-11T18:37:59.204Z,16.40
2018-10-11T18:40:28.690Z,16.03
2018-10-11T18:42:57.999Z,16.90
2018-10-11T18:45:27.583Z,16.93
2018-10-11T18:47:57.891Z,16.30
2018-10-11T18:50:27.359Z,16.33
2018-10-11T18:52:56.847Z,15.40
2018-10-11T18:55:26.147Z,16.27
2018-10-11T18:57:55.748Z,15.40
2018-10-11T19:00:24.855Z,15.90
2018-10-11T19:02:54.178Z,14.27
2018-10-11T19:05:23.774Z,14.78
2018-10-11T19:07:53.343Z,14.30
2018-10-11T19:10:24.762Z,14.30
2018-10-11T19:12:54.102Z,14.20
2018-10-11T19:15:24.167Z,14.37
2018-10-11T19:17:54.317Z,14.23
2018-10-11T19:20:24.932Z,14.10
2018-10-11T19:22:54.913Z,14.20
2018-10-11T19:25:31.036Z,14.23
2018-10-11T19:28:01.739Z,15.67
2018-10-11T19:30:32.023Z,14.20
2018-10-11T19:33:01.110Z,14.10
2018-10-11T19:35:31.470Z,15.50
2018-10-11T19:38:00.595Z,14.17
2018-10-11T19:40:29.887Z,14.10
2018-10-11T19:42:59.199Z,13.97
2018-10-11T19:45:28.847Z,13.83
2018-10-11T19:47:57.903Z,14.17
2018-10-11T19:50:27.564Z,13.67
2018-10-11T19:52:56.927Z,14.20
2018-10-11T19:55:26.206Z,15.40
2018-10-11T19:57:55.775Z,15.30
2018-10-11T20:00:25.082Z,14.77
2018-10-11T20:02:54.382Z,15.43
2018-10-11T20:05:24.025Z,15.37
2018-10-11T20:07:53.383Z,15.30
2018-10-11T20:10:22.955Z,15.67
2018-10-11T20:12:52.279Z,14.67
2018-10-11T20:15:21.832Z,14.63
2018-10-11T20:17:50.850Z,16.53
2018-10-11T20:20:20.168Z,15.10
2018-10-11T20:22:49.497Z,15.57
2018-10-11T20:25:20.226Z,14.57
2018-10-11T20:27:49.820Z,15.58
2018-10-11T20:30:19.191Z,13.93
2018-10-11T20:32:49.075Z,14.78
2018-10-11T20:35:17.784Z,14.93
2018-10-11T20:37:47.239Z,14.03
2018-10-11T20:40:16.858Z,15.60
2018-10-11T20:42:47.708Z,15.03
2018-10-11T20:45:17.016Z,13.90
2018-10-11T20:47:46.825Z,14.53
2018-10-11T20:50:16.126Z,15.53
2018-10-11T20:52:45.441Z,15.03
2018-10-11T20:55:15.010Z,15.27
2018-10-11T20:57:44.309Z,14.30
2018-10-11T21:00:14.179Z,14.70
2018-10-11T21:02:43.788Z,15.13
2018-10-11T21:05:13.355Z,13.93
2018-10-11T21:07:42.942Z,14.05
2018-10-11T21:10:12.241Z,14.60
2018-10-11T21:12:41.576Z,14.17
2018-10-11T21:15:11.071Z,14.97
2018-10-11T21:17:40.148Z,14.68
2018-10-11T21:20:09.570Z,14.73
2018-10-11T21:22:39.254Z,15.10
2018-10-11T21:25:08.339Z,15.20
2018-10-11T21:27:37.651Z,13.90
2018-10-11T21:30:06.697Z,15.00
2018-10-11T21:32:36.246Z,14.00
2018-10-11T21:35:04.975Z,15.70
2018-10-11T21:37:34.183Z,14.23
2018-10-11T21:40:03.548Z,15.03
2018-10-11T21:42:33.021Z,14.20
2018-10-11T21:45:02.305Z,15.17
2018-10-11T21:47:32.373Z,13.95
2018-10-11T21:50:01.682Z,14.60
2018-10-11T21:52:32.586Z,15.10
2018-10-11T21:55:02.128Z,14.30
2018-10-11T21:57:32.654Z,15.85
2018-10-11T22:00:02.066Z,14.10
2018-10-11T22:02:33.408Z,15.65
2018-10-11T22:05:02.479Z,14.23
2018-10-11T22:07:32.472Z,14.90
2018-10-11T22:10:02.103Z,16.10
2018-10-11T22:12:32.490Z,15.40
2018-10-11T22:15:02.268Z,15.40
2018-10-11T22:17:32.454Z,15.70
2018-10-11T22:20:01.744Z,16.67
2018-10-11T22:22:32.575Z,15.23
2018-10-11T22:25:01.967Z,15.30
2018-10-11T22:27:32.534Z,15.78
2018-10-11T22:30:02.127Z,15.17
2018-10-11T22:32:32.476Z,15.83
2018-10-11T22:35:02.764Z,15.73
2018-10-11T22:37:32.584Z,15.27
2018-10-11T22:40:02.227Z,16.57
2018-10-11T22:42:32.502Z,15.95
2018-10-11T22:45:01.760Z,16.05
2018-10-11T22:47:32.179Z,16.27
2018-10-11T22:50:01.472Z,18.00
2018-10-11T22:52:30.163Z,16.23
2018-10-11T22:54:59.242Z,16.17
2018-10-11T22:57:28.566Z,15.77
2018-10-11T22:59:57.852Z,15.63
2018-10-11T23:02:27.352Z,15.20
2018-10-11T23:04:56.692Z,16.37
2018-10-11T23:07:26.496Z,16.43
2018-10-11T23:09:55.516Z,16.50
2018-10-11T23:12:24.315Z,16.90
2018-10-11T23:14:53.437Z,15.17
2018-10-11T23:17:22.567Z,16.90
2018-10-11T23:19:51.859Z,17.53
2018-10-11T23:22:21.263Z,16.20
2018-10-11T23:24:50.655Z,15.40
2018-10-11T23:27:20.234Z,15.58
2018-10-11T23:29:49.828Z,16.13
2018-10-11T23:32:19.483Z,15.17
2018-10-11T23:34:48.779Z,15.83
2018-10-11T23:37:18.350Z,17.10
2018-10-11T23:39:47.651Z,16.10
2018-10-11T23:42:17.237Z,16.25
2018-10-11T23:44:46.571Z,15.60
2018-10-11T23:47:15.550Z,16.50
2018-10-11T23:49:45.031Z,16.80
2018-10-11T23:52:14.370Z,16.07
2018-10-11T23:54:43.959Z,17.40
2018-10-11T23:57:13.599Z,17.53
2018-10-11T23:59:42.886Z,17.30
