createdAt,value
2023-02-13T00:01:26.680Z,100.00
2023-02-13T00:05:30.054Z,100.00
2023-02-13T00:09:35.305Z,100.00
2023-02-13T00:13:39.367Z,100.00
2023-02-13T00:17:43.029Z,100.00
2023-02-13T00:21:45.941Z,100.00
2023-02-13T00:25:50.373Z,100.00
2023-02-13T00:29:53.502Z,100.00
2023-02-13T00:33:56.802Z,100.00
2023-02-13T00:38:01.636Z,100.00
2023-02-13T00:42:30.718Z,100.00
2023-02-13T00:46:41.768Z,100.00
2023-02-13T00:50:46.158Z,100.00
2023-02-13T00:54:49.273Z,100.00
2023-02-13T00:58:54.909Z,100.00
2023-02-13T01:03:00.547Z,100.00
2023-02-13T01:07:03.499Z,100.00
2023-02-13T01:11:07.137Z,100.00
2023-02-13T01:15:12.047Z,100.00
2023-02-13T01:19:15.886Z,100.00
2023-02-13T01:23:20.089Z,100.00
2023-02-13T01:27:23.080Z,100.00
2023-02-13T01:31:30.587Z,100.00
2023-02-13T01:35:36.715Z,100.00
2023-02-13T01:39:44.923Z,100.00
2023-02-13T01:43:52.081Z,100.00
2023-02-13T01:48:01.134Z,100.00
2023-02-13T01:52:04.628Z,100.00
2023-02-13T01:56:15.042Z,100.00
2023-02-13T02:00:18.469Z,100.00
2023-02-13T02:04:26.397Z,100.00
2023-02-13T02:08:30.478Z,100.00
2023-02-13T02:12:39.216Z,100.00
2023-02-13T02:16:43.569Z,100.00
2023-02-13T02:21:19.702Z,100.00
2023-02-13T02:25:52.979Z,100.00
2023-02-13T02:30:25.854Z,100.00
2023-02-13T02:34:38.454Z,100.00
2023-02-13T02:39:01.184Z,100.00
2023-02-13T02:43:15.689Z,100.00
2023-02-13T02:47:44.057Z,100.00
2023-02-13T02:51:58.964Z,100.00
2023-02-13T02:56:10.739Z,100.00
2023-02-13T03:00:32.146Z,100.00
2023-02-13T03:04:58.444Z,100.00
2023-02-13T03:09:22.136Z,100.00
2023-02-13T03:13:40.423Z,100.00
2023-02-13T03:18:02.128Z,100.00
2023-02-13T03:22:23.640Z,100.00
2023-02-13T03:26:50.060Z,100.00
2023-02-13T03:31:01.608Z,100.00
2023-02-13T03:35:51.470Z,100.00
2023-02-13T03:40:02.279Z,100.00
2023-02-13T03:44:24.274Z,100.00
2023-02-13T03:48:49.701Z,100.00
2023-02-13T03:52:56.803Z,100.00
2023-02-13T03:57:17.307Z,100.00
2023-02-13T04:01:26.280Z,100.00
2023-02-13T04:05:33.063Z,100.00
2023-02-13T04:09:39.709Z,100.00
2023-02-13T04:13:47.722Z,100.00
2023-02-13T04:17:57.792Z,100.00
2023-02-13T04:22:03.284Z,100.00
2023-02-13T04:26:14.466Z,100.00
2023-02-13T04:30:17.738Z,100.00
2023-02-13T04:34:23.182Z,100.00
2023-02-13T04:38:26.279Z,100.00
2023-02-13T04:42:29.254Z,100.00
2023-02-13T04:46:32.276Z,100.00
2023-02-13T04:50:36.943Z,100.00
2023-02-13T04:54:40.089Z,100.00
2023-02-13T04:58:43.135Z,100.00
2023-02-13T05:02:46.092Z,100.00
2023-02-13T05:06:50.424Z,100.00
2023-02-13T05:10:53.583Z,100.00
2023-02-13T05:14:56.491Z,100.00
2023-02-13T05:18:59.896Z,100.00
2023-02-13T05:23:26.956Z,100.00
2023-02-13T05:27:29.855Z,100.00
2023-02-13T05:31:32.948Z,100.00
2023-02-13T05:35:35.851Z,100.00
2023-02-13T05:39:40.280Z,100.00
2023-02-13T05:43:43.374Z,100.00
2023-02-13T05:47:46.986Z,100.00
2023-02-13T05:51:52.242Z,100.00
2023-02-13T05:55:57.174Z,100.00
2023-02-13T06:00:00.300Z,100.00
2023-02-13T06:04:04.051Z,100.00
2023-02-13T06:08:07.172Z,100.00
2023-02-13T06:12:11.587Z,100.00
2023-02-13T06:16:15.291Z,100.00
2023-02-13T06:20:18.547Z,100.00
2023-02-13T06:24:21.619Z,100.00
2023-02-13T06:28:26.048Z,100.00
2023-02-13T06:32:29.759Z,100.00
2023-02-13T06:36:34.017Z,100.00
2023-02-13T06:40:37.008Z,100.00
2023-02-13T06:44:41.661Z,100.00
2023-02-13T06:48:44.522Z,100.00
2023-02-13T06:52:48.745Z,100.00
2023-02-13T06:56:51.819Z,100.00
2023-02-13T07:00:56.505Z,100.00
2023-02-13T07:05:01.445Z,100.00
2023-02-13T07:09:05.195Z,100.00
2023-02-13T07:13:09.931Z,100.00
2023-02-13T07:17:14.716Z,100.00
2023-02-13T07:21:17.720Z,100.00
2023-02-13T07:25:20.840Z,100.00
2023-02-13T07:29:23.692Z,100.00
2023-02-13T07:33:28.669Z,100.00
2023-02-13T07:37:32.839Z,100.00
2023-02-13T07:41:36.061Z,100.00
2023-02-13T07:45:39.107Z,100.00
2023-02-13T07:49:44.647Z,100.00
2023-02-13T07:53:47.560Z,100.00
2023-02-13T07:57:51.442Z,100.00
2023-02-13T08:01:55.392Z,100.00
2023-02-13T08:05:59.865Z,100.00
2023-02-13T08:10:20.618Z,100.00
2023-02-13T08:14:24.849Z,100.00
2023-02-13T08:18:27.960Z,100.00
2023-02-13T08:22:32.307Z,100.00
2023-02-13T08:26:36.467Z,100.00
2023-02-13T08:30:39.712Z,100.00
2023-02-13T08:34:42.994Z,100.00
2023-02-13T08:38:47.497Z,100.00
2023-02-13T08:42:50.481Z,100.00
2023-02-13T08:46:53.521Z,100.00
2023-02-13T08:50:56.466Z,100.00
2023-02-13T08:55:03.357Z,100.00
2023-02-13T08:59:06.468Z,100.00
2023-02-13T09:03:10.493Z,100.00
2023-02-13T09:07:14.680Z,100.00
2023-02-13T09:11:22.940Z,100.00
2023-02-13T09:15:25.895Z,100.00
2023-02-13T09:19:29.123Z,100.00
2023-02-13T09:23:44.620Z,100.00
2023-02-13T09:27:54.740Z,100.00
2023-02-13T09:31:58.167Z,100.00
2023-02-13T09:36:05.558Z,100.00
2023-02-13T09:40:19.083Z,100.00
2023-02-13T09:44:38.879Z,100.00
2023-02-13T09:48:45.459Z,100.00
2023-02-13T09:52:50.492Z,100.00
2023-02-13T09:57:01.946Z,100.00
2023-02-13T10:01:16.843Z,100.00
2023-02-13T10:05:33.674Z,100.00
2023-02-13T10:09:45.757Z,100.00
2023-02-13T10:14:00.910Z,100.00
2023-02-13T10:18:11.522Z,100.00
2023-02-13T10:22:20.022Z,100.00
2023-02-13T10:26:42.437Z,100.00
2023-02-13T10:30:53.533Z,100.00
2023-02-13T10:35:00.259Z,100.00
2023-02-13T10:39:22.957Z,100.00
2023-02-13T10:43:30.207Z,100.00
2023-02-13T10:47:50.070Z,100.00
2023-02-13T10:52:08.750Z,100.00
2023-02-13T10:56:28.394Z,100.00
2023-02-13T11:00:38.647Z,99.43
2023-02-13T11:04:44.634Z,98.38
2023-02-13T11:08:49.977Z,98.48
2023-02-13T11:12:53.334Z,98.01
2023-02-13T11:17:00.406Z,97.55
2023-02-13T11:21:09.192Z,97.30
2023-02-13T11:25:22.082Z,95.92
2023-02-13T11:29:27.723Z,96.07
2023-02-13T11:33:31.301Z,95.56
2023-02-13T11:37:34.398Z,94.67
2023-02-13T11:41:44.794Z,93.68
2023-02-13T11:45:48.349Z,94.66
2023-02-13T11:50:07.169Z,93.80
2023-02-13T11:54:25.752Z,94.75
2023-02-13T11:58:30.772Z,94.31
2023-02-13T12:02:47.160Z,93.24
2023-02-13T12:07:01.482Z,93.60
2023-02-13T12:11:24.335Z,94.77
2023-02-13T12:15:32.775Z,95.76
2023-02-13T12:19:42.211Z,95.92
2023-02-13T12:24:04.343Z,96.56
2023-02-13T12:28:16.249Z,96.40
2023-02-13T12:32:33.234Z,95.12
2023-02-13T12:36:50.964Z,93.93
2023-02-13T12:41:14.717Z,94.19
2023-02-13T12:45:38.861Z,92.62
2023-02-13T12:50:18.023Z,91.62
2023-02-13T12:54:42.328Z,91.24
2023-02-13T12:59:08.186Z,91.15
2023-02-13T13:03:33.612Z,89.61
2023-02-13T13:07:56.485Z,89.77
2023-02-13T13:12:13.038Z,90.01
2023-02-13T13:16:25.025Z,90.09
2023-02-13T13:20:53.093Z,90.73
2023-02-13T13:25:11.678Z,90.57
2023-02-13T13:29:21.081Z,90.08
2023-02-13T13:33:26.294Z,90.66
2023-02-13T13:37:36.435Z,89.98
2023-02-13T13:41:49.377Z,89.74
2023-02-13T13:46:06.953Z,89.19
2023-02-13T13:50:21.174Z,88.69
2023-02-13T13:54:35.404Z,88.90
2023-02-13T13:58:45.658Z,88.64
2023-02-13T14:02:50.356Z,88.55
2023-02-13T14:07:24.335Z,88.83
2023-02-13T14:11:39.780Z,88.46
2023-02-13T14:15:55.065Z,88.13
2023-02-13T14:20:01.250Z,88.47
2023-02-13T14:24:12.511Z,88.81
2023-02-13T14:28:24.628Z,88.52
2023-02-13T14:32:36.479Z,88.85
2023-02-13T14:36:42.078Z,88.78
2023-02-13T14:40:48.674Z,89.42
2023-02-13T14:44:54.270Z,89.71
2023-02-13T14:49:03.390Z,89.44
2023-02-13T14:53:16.173Z,89.22
2023-02-13T14:57:23.480Z,89.47
2023-02-13T15:01:33.600Z,88.91
2023-02-13T15:05:38.336Z,89.10
2023-02-13T15:09:52.580Z,89.91
2023-02-13T15:14:17.226Z,90.27
2023-02-13T15:18:23.473Z,90.45
2023-02-13T15:22:33.642Z,91.10
2023-02-13T15:26:42.590Z,91.43
2023-02-13T15:30:55.111Z,91.55
2023-02-13T15:35:24.149Z,92.16
2023-02-13T15:39:30.675Z,92.39
2023-02-13T15:43:36.258Z,92.82
2023-02-13T15:47:39.362Z,93.32
2023-02-13T15:51:42.826Z,93.20
2023-02-13T15:55:57.055Z,93.48
2023-02-13T16:00:02.392Z,94.23
2023-02-13T16:04:18.884Z,94.69
2023-02-13T16:08:36.414Z,94.90
2023-02-13T16:12:49.932Z,95.44
2023-02-13T16:16:55.443Z,95.90
2023-02-13T16:21:00.355Z,96.08
2023-02-13T16:25:22.396Z,96.61
2023-02-13T16:29:29.742Z,96.99
2023-02-13T16:33:35.335Z,97.20
2023-02-13T16:37:51.808Z,97.44
2023-02-13T16:41:55.565Z,97.70
2023-02-13T16:46:36.403Z,98.35
2023-02-13T16:50:39.236Z,98.64
2023-02-13T16:55:15.593Z,99.06
2023-02-13T16:59:57.721Z,99.85
2023-02-13T17:04:20.921Z,100.00
2023-02-13T17:08:23.819Z,100.00
2023-02-13T17:12:28.671Z,100.00
2023-02-13T17:16:37.880Z,100.00
2023-02-13T17:20:49.680Z,100.00
2023-02-13T17:24:52.823Z,100.00
2023-02-13T17:28:59.257Z,100.00
2023-02-13T17:33:17.677Z,100.00
2023-02-13T17:37:24.769Z,100.00
2023-02-13T17:41:27.654Z,100.00
2023-02-13T17:45:32.575Z,100.00
2023-02-13T17:49:39.104Z,100.00
2023-02-13T17:53:44.887Z,100.00
2023-02-13T17:57:47.780Z,100.00
2023-02-13T18:01:56.519Z,100.00
2023-02-13T18:06:15.867Z,100.00
2023-02-13T18:10:37.765Z,100.00
2023-02-13T18:14:40.647Z,100.00
2023-02-13T18:19:08.842Z,100.00
2023-02-13T18:23:12.089Z,100.00
2023-02-13T18:27:17.603Z,100.00
2023-02-13T18:31:22.381Z,100.00
2023-02-13T18:35:26.669Z,100.00
2023-02-13T18:39:29.473Z,100.00
2023-02-13T18:43:33.710Z,100.00
2023-02-13T18:47:36.812Z,100.00
2023-02-13T18:51:39.729Z,100.00
2023-02-13T18:55:42.557Z,100.00
2023-02-13T18:59:46.872Z,100.00
2023-02-13T19:03:53.058Z,100.00
2023-02-13T19:08:01.636Z,100.00
2023-02-13T19:12:04.586Z,100.00
2023-02-13T19:16:10.976Z,100.00
2023-02-13T19:20:33.123Z,100.00
2023-02-13T19:24:36.329Z,100.00
2023-02-13T19:28:39.946Z,100.00
2023-02-13T19:32:44.309Z,100.00
2023-02-13T19:36:47.158Z,100.00
2023-02-13T19:41:04.656Z,100.00
2023-02-13T19:45:08.005Z,100.00
2023-02-13T19:49:12.249Z,100.00
2023-02-13T19:53:15.088Z,100.00
2023-02-13T19:57:18.343Z,100.00
2023-02-13T20:01:22.750Z,100.00
2023-02-13T20:05:27.353Z,100.00
2023-02-13T20:09:30.323Z,100.00
2023-02-13T20:13:33.213Z,100.00
2023-02-13T20:17:37.754Z,100.00
2023-02-13T20:21:42.805Z,100.00
2023-02-13T20:25:45.904Z,100.00
2023-02-13T20:29:48.817Z,100.00
2023-02-13T20:33:52.855Z,100.00
2023-02-13T20:37:58.860Z,100.00
2023-02-13T20:42:01.656Z,100.00
2023-02-13T20:46:04.779Z,100.00
2023-02-13T20:50:08.567Z,100.00
2023-02-13T20:54:12.829Z,100.00
2023-02-13T20:58:15.658Z,100.00
2023-02-13T21:02:20.878Z,100.00
2023-02-13T21:06:26.326Z,100.00
2023-02-13T21:10:30.430Z,100.00
2023-02-13T21:14:39.673Z,100.00
2023-02-13T21:18:43.747Z,100.00
2023-02-13T21:22:47.105Z,100.00
2023-02-13T21:26:53.256Z,100.00
2023-02-13T21:30:57.595Z,100.00
2023-02-13T21:35:00.555Z,100.00
2023-02-13T21:39:03.401Z,100.00
2023-02-13T21:43:07.571Z,100.00
2023-02-13T21:47:10.395Z,100.00
2023-02-13T21:51:15.525Z,100.00
2023-02-13T21:55:20.440Z,100.00
2023-02-13T21:59:25.589Z,100.00
2023-02-13T22:03:28.575Z,100.00
2023-02-13T22:07:31.408Z,100.00
2023-02-13T22:11:34.996Z,100.00
2023-02-13T22:15:39.146Z,100.00
2023-02-13T22:19:56.523Z,100.00
2023-02-13T22:23:59.414Z,100.00
2023-02-13T22:28:02.246Z,100.00
2023-02-13T22:32:06.643Z,100.00
2023-02-13T22:36:09.946Z,100.00
2023-02-13T22:40:20.312Z,100.00
2023-02-13T22:44:30.189Z,100.00
2023-02-13T22:48:36.294Z,100.00
2023-02-13T22:52:41.825Z,100.00
2023-02-13T22:56:45.600Z,100.00
2023-02-13T23:00:48.410Z,100.00
2023-02-13T23:04:59.342Z,100.00
2023-02-13T23:09:02.106Z,100.00
2023-02-13T23:13:18.868Z,100.00
2023-02-13T23:17:39.046Z,100.00
2023-02-13T23:21:43.201Z,100.00
2023-02-13T23:25:46.067Z,100.00
2023-02-13T23:29:48.941Z,100.00
2023-02-13T23:33:51.730Z,100.00
2023-02-13T23:37:55.964Z,100.00
2023-02-13T23:41:59.762Z,100.00
2023-02-13T23:46:03.998Z,100.00
2023-02-13T23:50:08.567Z,100.00
2023-02-13T23:54:16.678Z,100.00
2023-02-13T23:58:19.478Z,100.00
