createdAt,value
2019-03-08T00:00:39.051Z,0.00
2019-03-08T00:01:39.275Z,0.00
2019-03-08T00:02:39.499Z,0.00
2019-03-08T00:03:39.723Z,0.00
2019-03-08T00:04:39.947Z,0.00
2019-03-08T00:05:40.169Z,0.00
2019-03-08T00:06:40.393Z,0.00
2019-03-08T00:07:40.615Z,0.00
2019-03-08T00:08:40.840Z,0.00
2019-03-08T00:09:41.063Z,0.00
2019-03-08T00:10:41.289Z,0.00
2019-03-08T00:11:41.510Z,0.00
2019-03-08T00:12:41.732Z,0.00
2019-03-08T00:13:41.956Z,0.00
2019-03-08T00:14:42.177Z,0.00
2019-03-08T00:15:42.403Z,0.00
2019-03-08T00:16:42.624Z,0.00
2019-03-08T00:17:42.846Z,0.00
2019-03-08T00:18:43.070Z,0.00
2019-03-08T00:19:43.294Z,0.00
2019-03-08T00:20:43.518Z,0.00
2019-03-08T00:21:43.741Z,0.00
2019-03-08T00:22:43.965Z,0.00
2019-03-08T00:23:44.190Z,0.00
2019-03-08T00:24:44.411Z,0.00
2019-03-08T00:25:44.637Z,0.00
2019-03-08T00:26:44.861Z,0.00
2019-03-08T00:27:45.087Z,0.00
2019-03-08T00:28:45.310Z,0.00
2019-03-08T00:29:45.533Z,0.00
2019-03-08T00:30:45.759Z,0.00
2019-03-08T00:31:45.979Z,0.00
2019-03-08T00:32:46.202Z,0.00
2019-03-08T00:33:46.425Z,0.00
2019-03-08T00:34:46.651Z,0.00
2019-03-08T00:35:46.873Z,0.00
2019-03-08T00:36:47.099Z,0.00
2019-03-08T00:37:47.322Z,0.00
2019-03-08T00:38:47.558Z,0.00
2019-03-08T00:39:47.768Z,0.00
2019-03-08T00:40:47.991Z,0.00
2019-03-08T00:41:48.220Z,0.00
2019-03-08T00:42:48.440Z,0.00
2019-03-08T00:43:48.663Z,0.00
2019-03-08T00:44:48.888Z,0.00
2019-03-08T00:45:49.114Z,0.00
2019-03-08T00:46:49.337Z,0.00
2019-03-08T00:47:49.558Z,0.00
2019-03-08T00:48:49.783Z,0.00
2019-03-08T00:49:50.005Z,0.00
2019-03-08T00:50:50.227Z,0.00
2019-03-08T00:51:50.479Z,0.00
2019-03-08T00:52:50.675Z,0.00
2019-03-08T00:53:50.898Z,0.00
2019-03-08T00:54:51.121Z,0.00
2019-03-08T00:55:51.345Z,0.00
2019-03-08T00:56:51.565Z,0.00
2019-03-08T00:57:51.790Z,0.00
2019-03-08T00:58:52.012Z,0.00
2019-03-08T00:59:52.235Z,0.00
2019-03-08T01:00:52.461Z,0.00
2019-03-08T01:01:52.684Z,0.00
2019-03-08T01:02:52.907Z,0.00
2019-03-08T01:03:53.135Z,0.00
2019-03-08T01:04:53.363Z,0.00
2019-03-08T01:05:53.585Z,0.00
2019-03-08T01:06:53.808Z,0.00
2019-03-08T01:07:54.033Z,0.00
2019-03-08T01:08:54.257Z,0.00
2019-03-08T01:09:54.480Z,0.00
2019-03-08T01:10:54.706Z,0.00
2019-03-08T01:11:54.930Z,0.00
2019-03-08T01:12:55.154Z,0.00
2019-03-08T01:13:55.379Z,0.00
2019-03-08T01:14:55.601Z,0.00
2019-03-08T01:15:55.826Z,0.00
2019-03-08T01:16:56.048Z,0.00
2019-03-08T01:17:56.271Z,0.00
2019-03-08T01:18:56.498Z,0.00
2019-03-08T01:19:56.718Z,0.00
2019-03-08T01:20:56.945Z,0.00
2019-03-08T01:21:57.165Z,0.00
2019-03-08T01:22:57.387Z,0.00
2019-03-08T01:23:57.609Z,0.00
2019-03-08T01:24:57.833Z,0.00
2019-03-08T01:25:58.057Z,0.00
2019-03-08T01:26:58.286Z,0.00
2019-03-08T01:27:58.510Z,0.00
2019-03-08T01:28:58.740Z,0.00
2019-03-08T01:29:58.956Z,0.00
2019-03-08T01:30:59.183Z,0.00
2019-03-08T01:31:59.406Z,0.00
2019-03-08T01:32:59.626Z,0.00
2019-03-08T01:33:59.849Z,0.00
2019-03-08T01:35:00.073Z,0.00
2019-03-08T01:36:00.296Z,0.00
2019-03-08T01:37:00.520Z,0.00
2019-03-08T01:38:00.748Z,0.00
2019-03-08T01:39:00.970Z,0.00
2019-03-08T01:40:01.192Z,0.00
2019-03-08T01:41:01.413Z,0.00
2019-03-08T01:42:01.636Z,0.00
2019-03-08T01:43:01.859Z,0.00
2019-03-08T01:44:02.085Z,0.00
2019-03-08T01:45:03.773Z,0.00
2019-03-08T01:46:02.528Z,0.00
2019-03-08T01:47:02.754Z,0.00
2019-03-08T01:48:02.977Z,0.00
2019-03-08T01:49:03.204Z,0.00
2019-03-08T01:50:03.423Z,0.00
2019-03-08T01:51:03.645Z,0.00
2019-03-08T01:52:03.866Z,0.00
2019-03-08T01:53:04.090Z,0.00
2019-03-08T01:54:04.311Z,0.00
2019-03-08T01:55:04.538Z,0.00
2019-03-08T01:56:04.760Z,0.00
2019-03-08T01:57:04.984Z,0.00
2019-03-08T01:58:05.207Z,0.00
2019-03-08T01:59:05.429Z,0.00
2019-03-08T02:00:05.653Z,0.00
2019-03-08T02:01:05.874Z,0.00
2019-03-08T02:02:06.099Z,0.00
2019-03-08T02:03:06.323Z,0.00
2019-03-08T02:04:06.546Z,0.00
2019-03-08T02:05:06.774Z,0.00
2019-03-08T02:06:06.996Z,0.00
2019-03-08T02:07:07.218Z,0.00
2019-03-08T02:08:07.439Z,0.00
2019-03-08T02:09:07.664Z,0.00
2019-03-08T02:10:07.887Z,0.00
2019-03-08T02:11:08.112Z,0.00
2019-03-08T02:12:08.336Z,0.00
2019-03-08T02:13:08.557Z,0.00
2019-03-08T02:14:08.784Z,0.00
2019-03-08T02:15:09.005Z,0.00
2019-03-08T02:16:09.227Z,0.00
2019-03-08T02:17:09.449Z,0.00
2019-03-08T02:18:09.673Z,0.00
2019-03-08T02:19:09.898Z,0.00
2019-03-08T02:20:10.118Z,0.00
2019-03-08T02:21:10.341Z,0.00
2019-03-08T02:22:10.567Z,0.00
2019-03-08T02:23:10.787Z,0.00
2019-03-08T02:24:11.012Z,0.00
2019-03-08T02:25:11.233Z,0.00
2019-03-08T02:26:11.459Z,0.00
2019-03-08T02:27:11.680Z,0.00
2019-03-08T02:28:11.906Z,0.00
2019-03-08T02:29:12.126Z,0.00
2019-03-08T02:30:12.634Z,0.00
2019-03-08T02:31:12.620Z,0.00
2019-03-08T02:32:12.842Z,0.00
2019-03-08T02:33:13.064Z,0.00
2019-03-08T02:34:13.287Z,0.00
2019-03-08T02:35:13.512Z,0.00
2019-03-08T02:36:13.734Z,0.00
2019-03-08T02:37:13.955Z,0.00
2019-03-08T02:38:14.177Z,0.00
2019-03-08T02:39:14.402Z,0.00
2019-03-08T02:40:14.625Z,0.00
2019-03-08T02:41:14.849Z,0.00
2019-03-08T02:42:15.072Z,0.00
2019-03-08T02:43:15.295Z,0.00
2019-03-08T02:44:15.521Z,0.00
2019-03-08T02:45:15.741Z,0.00
2019-03-08T02:46:15.962Z,0.00
2019-03-08T02:47:16.183Z,0.00
2019-03-08T02:48:16.409Z,0.00
2019-03-08T02:49:16.631Z,0.00
2019-03-08T02:50:16.856Z,0.00
2019-03-08T02:51:17.081Z,0.00
2019-03-08T02:52:17.307Z,0.00
2019-03-08T02:53:17.529Z,0.00
2019-03-08T02:54:17.753Z,0.00
2019-03-08T02:55:17.979Z,0.00
2019-03-08T02:56:18.198Z,0.00
2019-03-08T02:57:18.422Z,0.00
2019-03-08T02:58:18.644Z,0.00
2019-03-08T02:59:18.869Z,0.00
2019-03-08T03:00:19.240Z,0.00
2019-03-08T03:01:19.285Z,0.00
2019-03-08T03:02:19.491Z,0.00
2019-03-08T03:03:19.715Z,0.00
2019-03-08T03:04:19.939Z,0.00
2019-03-08T03:05:20.166Z,0.00
2019-03-08T03:06:20.385Z,0.00
2019-03-08T03:07:20.614Z,0.00
2019-03-08T03:08:20.830Z,0.00
2019-03-08T03:09:21.055Z,0.00
2019-03-08T03:10:21.276Z,0.00
2019-03-08T03:11:21.500Z,0.00
2019-03-08T03:12:21.725Z,0.00
2019-03-08T03:13:21.950Z,0.00
2019-03-08T03:14:22.175Z,0.00
2019-03-08T03:15:22.398Z,0.00
2019-03-08T03:16:22.621Z,0.00
2019-03-08T03:17:22.843Z,0.00
2019-03-08T03:18:23.065Z,0.00
2019-03-08T03:19:23.287Z,0.00
2019-03-08T03:20:23.512Z,0.00
2019-03-08T03:21:23.736Z,0.00
2019-03-08T03:22:23.962Z,0.00
2019-03-08T03:23:24.184Z,0.00
2019-03-08T03:24:24.411Z,0.00
2019-03-08T03:25:24.632Z,0.00
2019-03-08T03:26:24.854Z,0.00
2019-03-08T03:27:25.077Z,0.00
2019-03-08T03:28:25.303Z,0.00
2019-03-08T03:29:25.527Z,0.00
2019-03-08T03:30:25.750Z,0.00
2019-03-08T03:31:25.977Z,0.00
2019-03-08T03:32:26.200Z,0.00
2019-03-08T03:33:26.422Z,0.00
2019-03-08T03:34:26.645Z,0.00
2019-03-08T03:35:26.871Z,0.00
2019-03-08T03:36:27.091Z,0.00
2019-03-08T03:37:27.317Z,0.00
2019-03-08T03:38:27.537Z,0.00
2019-03-08T03:39:27.762Z,0.00
2019-03-08T03:40:27.984Z,0.00
2019-03-08T03:41:28.208Z,0.00
2019-03-08T03:42:28.430Z,0.00
2019-03-08T03:43:28.655Z,0.00
2019-03-08T03:44:28.878Z,0.00
2019-03-08T03:45:29.103Z,0.00
2019-03-08T03:46:29.328Z,0.00
2019-03-08T03:47:29.552Z,0.00
2019-03-08T03:48:29.778Z,0.00
2019-03-08T03:49:30.001Z,0.00
2019-03-08T03:50:30.226Z,0.00
2019-03-08T03:51:30.452Z,0.00
2019-03-08T03:52:30.674Z,0.00
2019-03-08T03:53:30.897Z,0.00
2019-03-08T03:54:31.119Z,0.00
2019-03-08T03:55:31.342Z,0.00
2019-03-08T03:56:31.566Z,0.00
2019-03-08T03:57:31.793Z,0.00
2019-03-08T03:58:32.013Z,0.00
2019-03-08T03:59:32.235Z,0.00
2019-03-08T04:00:32.459Z,0.00
2019-03-08T04:01:32.685Z,0.00
2019-03-08T04:02:32.907Z,0.00
2019-03-08T04:03:33.130Z,0.00
2019-03-08T04:04:33.354Z,0.00
2019-03-08T04:05:33.581Z,0.00
2019-03-08T04:06:33.804Z,0.00
2019-03-08T04:07:34.025Z,0.00
2019-03-08T04:08:34.251Z,0.00
2019-03-08T04:09:34.472Z,0.00
2019-03-08T04:10:34.697Z,0.00
2019-03-08T04:11:34.918Z,0.00
2019-03-08T04:12:35.144Z,0.00
2019-03-08T04:13:35.365Z,0.00
2019-03-08T04:14:35.588Z,0.00
2019-03-08T04:15:35.813Z,0.00
2019-03-08T04:16:36.036Z,0.00
2019-03-08T04:17:36.257Z,0.00
2019-03-08T04:18:36.484Z,0.00
2019-03-08T04:19:36.703Z,0.00
2019-03-08T04:20:36.927Z,0.00
2019-03-08T04:21:37.149Z,0.00
2019-03-08T04:22:37.376Z,0.00
2019-03-08T04:23:37.597Z,0.00
2019-03-08T04:24:37.817Z,0.00
2019-03-08T04:25:38.041Z,0.00
2019-03-08T04:26:38.265Z,0.00
2019-03-08T04:27:38.487Z,0.00
2019-03-08T04:28:38.711Z,0.00
2019-03-08T04:29:38.936Z,0.00
2019-03-08T04:30:39.159Z,0.00
2019-03-08T04:31:39.382Z,0.00
2019-03-08T04:32:39.610Z,0.00
2019-03-08T04:33:39.877Z,0.00
2019-03-08T04:34:40.054Z,0.00
2019-03-08T04:35:40.282Z,0.00
2019-03-08T04:36:40.501Z,0.00
2019-03-08T04:37:40.725Z,0.00
2019-03-08T04:38:40.948Z,0.00
2019-03-08T04:39:41.175Z,0.00
2019-03-08T04:40:41.398Z,0.00
2019-03-08T04:41:41.619Z,0.00
2019-03-08T04:42:41.852Z,0.00
2019-03-08T04:43:42.068Z,0.00
2019-03-08T04:44:42.289Z,0.00
2019-03-08T04:45:42.517Z,0.00
2019-03-08T04:46:42.739Z,0.00
2019-03-08T04:47:42.980Z,0.00
2019-03-08T04:48:43.199Z,0.00
2019-03-08T04:49:43.420Z,0.00
2019-03-08T04:50:43.644Z,0.00
2019-03-08T04:51:43.866Z,0.00
2019-03-08T04:52:44.090Z,0.00
2019-03-08T04:53:44.315Z,0.00
2019-03-08T04:54:44.538Z,0.00
2019-03-08T04:55:44.762Z,0.00
2019-03-08T04:56:44.987Z,0.00
2019-03-08T04:57:45.211Z,0.00
2019-03-08T04:58:45.434Z,0.00
2019-03-08T04:59:45.651Z,0.00
2019-03-08T05:00:45.877Z,0.00
2019-03-08T05:01:46.099Z,0.00
2019-03-08T05:02:46.323Z,0.00
2019-03-08T05:03:46.549Z,0.00
2019-03-08T05:04:46.769Z,0.00
2019-03-08T05:05:46.994Z,0.00
2019-03-08T05:06:47.220Z,0.00
2019-03-08T05:07:47.444Z,0.00
2019-03-08T05:08:47.667Z,0.00
2019-03-08T05:09:47.888Z,0.00
2019-03-08T05:10:48.117Z,0.00
2019-03-08T05:11:48.336Z,0.00
2019-03-08T05:12:48.575Z,0.00
2019-03-08T05:13:48.788Z,0.00
2019-03-08T05:14:49.016Z,0.00
2019-03-08T05:15:49.237Z,0.00
2019-03-08T05:16:49.461Z,0.00
2019-03-08T05:17:49.684Z,0.00
2019-03-08T05:18:49.906Z,0.00
2019-03-08T05:19:50.129Z,0.00
2019-03-08T05:20:50.354Z,0.00
2019-03-08T05:21:50.577Z,0.00
2019-03-08T05:22:50.800Z,0.00
2019-03-08T05:23:51.025Z,0.00
2019-03-08T05:24:51.250Z,0.00
2019-03-08T05:25:51.472Z,0.00
2019-03-08T05:26:51.695Z,4.00
2019-03-08T05:27:51.923Z,4.00
2019-03-08T05:28:52.143Z,0.00
2019-03-08T05:29:52.370Z,4.00
2019-03-08T05:30:52.598Z,4.00
2019-03-08T05:31:52.818Z,4.00
2019-03-08T05:32:53.046Z,8.00
2019-03-08T05:33:53.265Z,4.00
2019-03-08T05:34:53.490Z,8.00
2019-03-08T05:35:53.715Z,4.00
2019-03-08T05:36:53.931Z,12.00
2019-03-08T05:37:54.156Z,12.00
2019-03-08T05:38:54.381Z,12.00
2019-03-08T05:39:54.604Z,12.00
2019-03-08T05:40:54.827Z,16.00
2019-03-08T05:41:55.050Z,20.00
2019-03-08T05:42:55.275Z,24.00
2019-03-08T05:43:55.500Z,24.00
2019-03-08T05:44:55.723Z,32.00
2019-03-08T05:45:55.949Z,32.00
2019-03-08T05:46:56.168Z,40.00
2019-03-08T05:47:56.398Z,44.00
2019-03-08T05:48:56.619Z,48.00
2019-03-08T05:49:56.840Z,56.00
2019-03-08T05:50:57.068Z,64.00
2019-03-08T05:51:57.288Z,72.00
2019-03-08T05:52:57.515Z,68.00
2019-03-08T05:53:57.739Z,72.00
2019-03-08T05:54:57.962Z,76.00
2019-03-08T05:55:58.186Z,84.00
2019-03-08T05:56:58.415Z,96.00
2019-03-08T05:57:58.638Z,100.00
2019-03-08T05:58:58.862Z,112.00
2019-03-08T05:59:59.086Z,120.00
2019-03-08T06:00:59.307Z,120.00
2019-03-08T06:01:59.532Z,132.00
2019-03-08T06:02:59.757Z,144.00
2019-03-08T06:03:59.982Z,168.00
2019-03-08T06:05:00.381Z,184.00
2019-03-08T06:06:00.432Z,192.00
2019-03-08T06:07:00.657Z,196.00
2019-03-08T06:08:00.880Z,216.00
2019-03-08T06:09:01.104Z,236.00
2019-03-08T06:10:01.326Z,228.00
2019-03-08T06:11:01.550Z,224.00
2019-03-08T06:12:01.779Z,220.00
2019-03-08T06:13:01.990Z,224.00
2019-03-08T06:14:02.216Z,252.00
2019-03-08T06:15:02.441Z,268.00
2019-03-08T06:16:02.667Z,264.00
2019-03-08T06:17:02.892Z,272.00
2019-03-08T06:18:03.111Z,304.00
2019-03-08T06:19:03.334Z,340.00
2019-03-08T06:20:03.559Z,380.00
2019-03-08T06:21:03.793Z,404.00
2019-03-08T06:22:04.007Z,388.00
2019-03-08T06:23:04.716Z,428.00
2019-03-08T06:24:04.455Z,460.00
2019-03-08T06:25:04.682Z,436.00
2019-03-08T06:26:04.905Z,408.00
2019-03-08T06:27:05.126Z,392.00
2019-03-08T06:28:05.355Z,380.00
2019-03-08T06:29:05.576Z,412.00
2019-03-08T06:30:05.801Z,396.00
2019-03-08T06:31:06.029Z,388.00
2019-03-08T06:32:06.249Z,396.00
2019-03-08T06:33:06.471Z,392.00
2019-03-08T06:34:06.695Z,388.00
2019-03-08T06:35:06.917Z,380.00
2019-03-08T06:36:07.139Z,372.00
2019-03-08T06:37:07.363Z,424.00
2019-03-08T06:38:07.589Z,372.00
2019-03-08T06:39:07.813Z,308.00
2019-03-08T06:40:08.036Z,288.00
2019-03-08T06:41:08.262Z,304.00
2019-03-08T06:42:08.505Z,320.00
2019-03-08T06:43:08.737Z,316.00
2019-03-08T06:44:08.955Z,320.00
2019-03-08T06:45:09.175Z,308.00
2019-03-08T06:46:09.400Z,304.00
2019-03-08T06:47:09.623Z,300.00
2019-03-08T06:48:09.849Z,316.00
2019-03-08T06:49:10.070Z,328.00
2019-03-08T06:50:10.294Z,340.00
2019-03-08T06:51:10.519Z,364.00
2019-03-08T06:52:10.743Z,364.00
2019-03-08T06:53:10.967Z,384.00
2019-03-08T06:54:11.189Z,416.00
2019-03-08T06:55:11.414Z,496.00
2019-03-08T06:56:11.641Z,504.00
2019-03-08T06:57:11.864Z,540.00
2019-03-08T06:58:12.085Z,524.00
2019-03-08T06:59:12.309Z,512.00
2019-03-08T07:00:12.554Z,476.00
2019-03-08T07:01:12.776Z,492.00
2019-03-08T07:02:12.996Z,556.00
2019-03-08T07:03:13.222Z,600.00
2019-03-08T07:04:13.443Z,696.00
2019-03-08T07:05:13.667Z,688.00
2019-03-08T07:06:13.893Z,612.00
2019-03-08T07:07:14.115Z,592.00
2019-03-08T07:08:14.341Z,636.00
2019-03-08T07:09:14.564Z,660.00
2019-03-08T07:10:14.787Z,776.00
2019-03-08T07:11:15.011Z,900.00
2019-03-08T07:12:15.235Z,972.00
2019-03-08T07:13:15.463Z,992.00
2019-03-08T07:14:15.686Z,988.00
2019-03-08T07:15:15.909Z,896.00
2019-03-08T07:16:16.132Z,864.00
2019-03-08T07:17:16.356Z,900.00
2019-03-08T07:18:16.580Z,932.00
2019-03-08T07:19:16.802Z,920.00
2019-03-08T07:20:17.027Z,940.00
2019-03-08T07:21:17.250Z,876.00
2019-03-08T07:22:17.475Z,896.00
2019-03-08T07:23:17.697Z,952.00
2019-03-08T07:24:17.924Z,980.00
2019-03-08T07:25:18.148Z,988.00
2019-03-08T07:26:18.371Z,916.00
2019-03-08T07:27:18.617Z,864.00
2019-03-08T07:28:18.822Z,944.00
2019-03-08T07:29:19.041Z,1112.00
2019-03-08T07:30:20.025Z,1120.00
2019-03-08T07:31:20.246Z,1252.00
2019-03-08T07:32:19.651Z,1344.00
2019-03-08T07:33:19.881Z,1356.00
2019-03-08T07:34:20.106Z,1456.00
2019-03-08T07:35:20.329Z,1536.00
2019-03-08T07:36:20.553Z,1568.00
2019-03-08T07:37:20.780Z,1416.00
2019-03-08T07:38:21.005Z,1384.00
2019-03-08T07:39:21.233Z,1408.00
2019-03-08T07:40:21.455Z,1304.00
2019-03-08T07:41:21.677Z,1168.00
2019-03-08T07:42:21.901Z,1096.00
2019-03-08T07:43:22.125Z,1028.00
2019-03-08T07:44:22.346Z,1080.00
2019-03-08T07:45:22.576Z,1200.00
2019-03-08T07:46:22.806Z,1240.00
2019-03-08T07:47:23.025Z,1360.00
2019-03-08T07:48:23.249Z,1588.00
2019-03-08T07:49:23.473Z,1664.00
2019-03-08T07:50:23.697Z,1668.00
2019-03-08T07:51:23.922Z,1808.00
2019-03-08T07:52:24.149Z,1788.00
2019-03-08T07:53:24.377Z,1720.00
2019-03-08T07:54:24.598Z,1812.00
2019-03-08T07:55:24.823Z,1740.00
2019-03-08T07:56:25.046Z,1680.00
2019-03-08T07:57:25.270Z,1748.00
2019-03-08T07:58:25.492Z,1792.00
2019-03-08T07:59:25.719Z,1600.00
2019-03-08T08:00:25.946Z,1492.00
2019-03-08T08:01:26.168Z,1304.00
2019-03-08T08:02:26.391Z,1224.00
2019-03-08T08:03:26.616Z,1208.00
2019-03-08T08:04:26.836Z,1064.00
2019-03-08T08:05:27.065Z,1028.00
2019-03-08T08:06:27.287Z,1068.00
2019-03-08T08:07:27.515Z,1112.00
2019-03-08T08:08:27.735Z,1068.00
2019-03-08T08:09:27.961Z,1080.00
2019-03-08T08:10:28.182Z,1044.00
2019-03-08T08:11:28.409Z,1108.00
2019-03-08T08:12:28.639Z,1180.00
2019-03-08T08:13:28.859Z,1220.00
2019-03-08T08:14:29.081Z,1240.00
2019-03-08T08:15:29.305Z,1360.00
2019-03-08T08:16:29.528Z,1524.00
2019-03-08T08:17:29.757Z,1704.00
2019-03-08T08:18:29.981Z,1868.00
2019-03-08T08:19:30.204Z,1912.00
2019-03-08T08:20:30.433Z,2124.00
2019-03-08T08:21:30.654Z,2484.00
2019-03-08T08:22:30.877Z,2632.00
2019-03-08T08:23:34.369Z,2764.00
2019-03-08T08:24:31.327Z,3040.00
2019-03-08T08:25:36.751Z,3192.00
2019-03-08T08:26:31.775Z,3320.00
2019-03-08T08:27:31.996Z,3232.00
2019-03-08T08:28:32.224Z,3224.00
2019-03-08T08:29:35.317Z,3256.00
2019-03-08T08:30:32.673Z,3248.00
2019-03-08T08:31:32.899Z,3120.00
2019-03-08T08:32:33.123Z,2944.00
2019-03-08T08:33:33.359Z,2932.00
2019-03-08T08:34:33.564Z,3116.00
2019-03-08T08:35:33.791Z,3328.00
2019-03-08T08:36:34.016Z,3656.00
2019-03-08T08:37:34.238Z,3896.00
2019-03-08T08:38:34.462Z,3996.00
2019-03-08T08:39:34.687Z,4012.00
2019-03-08T08:40:34.913Z,3996.00
2019-03-08T08:41:35.133Z,3872.00
2019-03-08T08:42:35.357Z,3744.00
2019-03-08T08:43:35.581Z,3764.00
2019-03-08T08:44:35.808Z,3700.00
2019-03-08T08:45:36.032Z,3456.00
2019-03-08T08:46:36.257Z,3540.00
2019-03-08T08:47:36.478Z,3904.00
2019-03-08T08:48:36.706Z,4584.00
2019-03-08T08:49:36.929Z,5308.00
2019-03-08T08:50:37.154Z,5812.00
2019-03-08T08:51:37.378Z,6020.00
2019-03-08T08:52:37.603Z,5820.00
2019-03-08T08:53:37.826Z,5776.00
2019-03-08T08:54:38.054Z,5932.00
2019-03-08T08:55:38.278Z,6100.00
2019-03-08T08:56:38.502Z,6408.00
2019-03-08T08:57:38.730Z,6616.00
2019-03-08T08:58:38.966Z,6780.00
2019-03-08T08:59:39.189Z,6832.00
2019-03-08T09:00:39.415Z,6924.00
2019-03-08T09:01:39.637Z,7016.00
2019-03-08T09:02:39.864Z,7124.00
2019-03-08T09:03:40.087Z,7236.00
2019-03-08T09:04:40.311Z,7312.00
2019-03-08T09:05:40.535Z,7380.00
2019-03-08T09:06:40.762Z,7424.00
2019-03-08T09:07:40.992Z,7352.00
2019-03-08T09:08:41.232Z,7204.00
2019-03-08T09:09:41.438Z,6820.00
2019-03-08T09:10:41.665Z,6580.00
2019-03-08T09:11:48.551Z,6712.00
2019-03-08T09:12:42.114Z,6604.00
2019-03-08T09:13:42.342Z,6440.00
2019-03-08T09:14:42.574Z,6300.00
2019-03-08T09:15:42.790Z,6360.00
2019-03-08T09:16:43.015Z,6480.00
2019-03-08T09:17:43.239Z,6568.00
2019-03-08T09:18:43.464Z,6576.00
2019-03-08T09:19:43.723Z,6604.00
2019-03-08T09:20:43.945Z,6832.00
2019-03-08T09:21:44.169Z,6920.00
2019-03-08T09:22:44.397Z,6768.00
2019-03-08T09:23:44.622Z,6520.00
2019-03-08T09:24:44.848Z,6312.00
2019-03-08T09:25:45.074Z,6112.00
2019-03-08T09:26:45.298Z,5928.00
2019-03-08T09:27:45.523Z,5732.00
2019-03-08T09:28:45.751Z,5596.00
2019-03-08T09:29:45.973Z,5624.00
2019-03-08T09:30:46.195Z,5816.00
2019-03-08T09:31:46.420Z,5944.00
2019-03-08T09:32:46.652Z,6012.00
2019-03-08T09:33:46.875Z,6316.00
2019-03-08T09:34:47.101Z,6660.00
2019-03-08T09:35:47.326Z,6992.00
2019-03-08T09:36:47.555Z,7164.00
2019-03-08T09:37:47.778Z,7192.00
2019-03-08T09:38:48.002Z,7144.00
2019-03-08T09:39:48.226Z,6896.00
2019-03-08T09:40:48.450Z,6652.00
2019-03-08T09:41:48.676Z,6496.00
2019-03-08T09:42:48.900Z,6392.00
2019-03-08T09:43:49.131Z,6364.00
2019-03-08T09:44:49.351Z,6384.00
2019-03-08T09:45:49.575Z,6320.00
2019-03-08T09:46:49.801Z,6228.00
2019-03-08T09:47:50.026Z,6220.00
2019-03-08T09:48:50.251Z,6224.00
2019-03-08T09:49:50.477Z,6288.00
2019-03-08T09:50:50.701Z,6488.00
2019-03-08T09:51:50.927Z,6828.00
2019-03-08T09:52:51.152Z,7004.00
2019-03-08T09:53:51.378Z,7064.00
2019-03-08T09:54:51.606Z,7168.00
2019-03-08T09:55:51.828Z,7140.00
2019-03-08T09:56:52.052Z,7112.00
2019-03-08T09:57:52.279Z,7172.00
2019-03-08T09:58:52.501Z,7428.00
2019-03-08T09:59:52.724Z,7628.00
2019-03-08T10:00:52.950Z,7740.00
2019-03-08T10:01:53.177Z,7732.00
2019-03-08T10:02:53.403Z,7744.00
2019-03-08T10:03:53.630Z,7836.00
2019-03-08T10:04:53.859Z,7936.00
2019-03-08T10:05:54.082Z,7844.00
2019-03-08T10:06:54.309Z,7656.00
2019-03-08T10:07:54.535Z,7368.00
2019-03-08T10:08:56.363Z,7136.00
2019-03-08T10:09:54.985Z,6680.00
2019-03-08T10:10:55.210Z,6560.00
2019-03-08T10:11:55.438Z,6756.00
2019-03-08T10:12:55.661Z,6592.00
2019-03-08T10:13:55.886Z,6108.00
2019-03-08T10:14:56.111Z,5884.00
2019-03-08T10:15:56.337Z,5904.00
2019-03-08T10:16:56.565Z,5572.00
2019-03-08T10:17:56.789Z,5416.00
2019-03-08T10:18:57.015Z,5904.00
2019-03-08T10:19:57.241Z,6344.00
2019-03-08T10:20:57.466Z,6368.00
2019-03-08T10:21:57.695Z,6604.00
2019-03-08T10:22:57.920Z,7072.00
2019-03-08T10:23:58.145Z,7460.00
2019-03-08T10:24:58.372Z,7568.00
2019-03-08T10:25:58.597Z,8132.00
2019-03-08T10:26:58.822Z,8408.00
2019-03-08T10:27:59.046Z,8624.00
2019-03-08T10:28:59.274Z,8960.00
2019-03-08T10:29:59.502Z,9172.00
2019-03-08T10:30:59.725Z,9128.00
2019-03-08T10:31:59.948Z,9244.00
2019-03-08T10:33:00.174Z,9132.00
2019-03-08T10:34:00.400Z,8628.00
2019-03-08T10:35:00.623Z,8256.00
2019-03-08T10:36:00.849Z,8388.00
2019-03-08T10:37:01.082Z,8480.00
2019-03-08T10:38:01.303Z,8308.00
2019-03-08T10:39:01.529Z,8240.00
2019-03-08T10:40:01.757Z,8456.00
2019-03-08T10:41:01.983Z,8720.00
2019-03-08T10:42:02.213Z,8992.00
2019-03-08T10:43:02.432Z,8984.00
2019-03-08T10:44:08.865Z,8952.00
2019-03-08T10:45:02.888Z,9064.00
2019-03-08T10:46:03.111Z,8836.00
2019-03-08T10:47:03.339Z,8416.00
2019-03-08T10:48:03.563Z,8408.00
2019-03-08T10:49:03.802Z,8780.00
2019-03-08T10:50:04.012Z,9168.00
2019-03-08T10:51:04.238Z,9400.00
2019-03-08T10:52:04.465Z,9576.00
2019-03-08T10:53:04.692Z,9528.00
2019-03-08T10:54:04.915Z,9808.00
2019-03-08T10:55:05.142Z,10116.00
2019-03-08T10:56:05.378Z,10296.00
2019-03-08T10:57:05.595Z,10180.00
2019-03-08T10:58:05.817Z,10040.00
2019-03-08T10:59:06.042Z,9720.00
2019-03-08T11:00:06.275Z,9272.00
2019-03-08T11:01:06.492Z,9220.00
2019-03-08T11:02:06.719Z,9932.00
2019-03-08T11:03:06.945Z,9632.00
2019-03-08T11:04:07.173Z,10236.00
2019-03-08T11:05:07.397Z,9828.00
2019-03-08T11:06:07.626Z,9620.00
2019-03-08T11:07:07.848Z,9636.00
2019-03-08T11:08:09.036Z,9720.00
2019-03-08T11:09:08.303Z,10080.00
2019-03-08T11:10:08.529Z,11116.00
2019-03-08T11:11:08.753Z,10260.00
2019-03-08T11:12:08.980Z,9340.00
2019-03-08T11:13:09.208Z,9820.00
2019-03-08T11:14:09.441Z,9136.00
2019-03-08T11:15:09.658Z,10024.00
2019-03-08T11:16:09.884Z,11432.00
2019-03-08T11:17:10.112Z,10572.00
2019-03-08T11:18:10.341Z,10696.00
2019-03-08T11:19:10.576Z,10208.00
2019-03-08T11:20:10.797Z,9864.00
2019-03-08T11:21:11.020Z,8672.00
2019-03-08T11:22:11.247Z,8564.00
2019-03-08T11:23:11.472Z,8612.00
2019-03-08T11:24:11.700Z,8120.00
2019-03-08T11:25:11.927Z,6872.00
2019-03-08T11:26:12.153Z,6456.00
2019-03-08T11:27:12.380Z,6868.00
2019-03-08T11:28:20.774Z,7148.00
2019-03-08T11:29:12.832Z,7148.00
2019-03-08T11:30:13.475Z,7368.00
2019-03-08T11:31:13.286Z,7552.00
2019-03-08T11:32:22.524Z,8152.00
2019-03-08T11:33:13.738Z,8684.00
2019-03-08T11:34:13.965Z,9212.00
2019-03-08T11:35:14.189Z,10892.00
2019-03-08T11:36:14.418Z,11524.00
2019-03-08T11:37:14.644Z,10296.00
2019-03-08T11:38:14.869Z,10060.00
2019-03-08T11:39:15.095Z,10612.00
2019-03-08T11:40:15.323Z,11140.00
2019-03-08T11:41:15.547Z,11012.00
2019-03-08T11:42:15.775Z,11076.00
2019-03-08T11:43:15.997Z,11012.00
2019-03-08T11:44:16.220Z,10760.00
2019-03-08T11:45:16.448Z,9504.00
2019-03-08T11:46:16.675Z,9924.00
2019-03-08T11:47:16.903Z,9712.00
2019-03-08T11:48:17.241Z,9708.00
2019-03-08T11:49:17.357Z,9988.00
2019-03-08T11:50:17.603Z,9988.00
2019-03-08T11:51:17.809Z,9720.00
2019-03-08T11:52:18.035Z,9296.00
2019-03-08T11:53:18.262Z,9124.00
2019-03-08T11:54:18.488Z,9088.00
2019-03-08T11:55:18.716Z,9076.00
2019-03-08T11:56:18.944Z,9132.00
2019-03-08T11:57:19.169Z,9232.00
2019-03-08T11:58:19.396Z,9368.00
2019-03-08T11:59:19.633Z,9496.00
2019-03-08T12:01:20.079Z,9508.00
2019-03-08T12:02:20.307Z,9488.00
2019-03-08T12:03:20.531Z,9500.00
2019-03-08T12:04:20.761Z,9476.00
2019-03-08T12:05:20.987Z,9452.00
2019-03-08T12:06:21.213Z,9408.00
2019-03-08T12:07:21.440Z,9324.00
2019-03-08T12:08:21.665Z,9096.00
2019-03-08T12:09:21.899Z,8972.00
2019-03-08T12:10:22.119Z,8836.00
2019-03-08T12:11:22.343Z,8692.00
2019-03-08T12:12:22.574Z,8624.00
2019-03-08T12:13:22.796Z,8724.00
2019-03-08T12:14:23.030Z,8888.00
2019-03-08T12:15:23.252Z,8972.00
2019-03-08T12:16:23.495Z,9024.00
2019-03-08T12:17:23.694Z,9044.00
2019-03-08T12:18:23.928Z,9188.00
2019-03-08T12:19:24.159Z,8844.00
2019-03-08T12:20:24.379Z,8724.00
2019-03-08T12:21:24.629Z,8952.00
2019-03-08T12:22:24.862Z,9240.00
2019-03-08T12:23:25.088Z,9188.00
2019-03-08T12:24:25.311Z,8496.00
2019-03-08T12:25:25.536Z,7916.00
2019-03-08T12:26:25.764Z,7352.00
2019-03-08T12:27:25.989Z,7160.00
2019-03-08T12:28:26.272Z,7024.00
2019-03-08T12:29:26.446Z,7344.00
2019-03-08T12:30:26.678Z,7508.00
2019-03-08T12:31:26.899Z,7384.00
2019-03-08T12:32:27.126Z,7476.00
2019-03-08T12:33:27.351Z,6444.00
2019-03-08T12:34:27.571Z,6788.00
2019-03-08T12:35:27.798Z,6460.00
2019-03-08T12:36:28.022Z,7280.00
2019-03-08T12:37:28.251Z,6996.00
2019-03-08T12:38:28.478Z,7100.00
2019-03-08T12:39:28.703Z,7340.00
2019-03-08T12:40:28.933Z,7464.00
2019-03-08T12:41:29.156Z,7412.00
2019-03-08T12:42:29.382Z,6812.00
2019-03-08T12:43:29.611Z,6384.00