createdAt,value
2018-07-21T00:00:48.887Z,23.10
2018-07-21T00:01:51.110Z,23.10
2018-07-21T00:02:53.300Z,23.10
2018-07-21T00:03:55.515Z,23.00
2018-07-21T00:04:57.709Z,23.10
2018-07-21T00:05:59.911Z,23.10
2018-07-21T00:07:02.144Z,23.10
2018-07-21T00:08:04.666Z,23.10
2018-07-21T00:09:08.432Z,23.10
2018-07-21T00:10:10.738Z,23.10
2018-07-21T00:11:13.048Z,23.20
2018-07-21T00:12:15.246Z,23.10
2018-07-21T00:13:17.461Z,23.10
2018-07-21T00:14:19.826Z,23.10
2018-07-21T00:15:22.078Z,23.10
2018-07-21T00:18:28.749Z,23.10
2018-07-21T00:19:30.954Z,23.10
2018-07-21T00:20:33.188Z,23.10
2018-07-21T00:21:35.590Z,23.10
2018-07-21T00:22:37.845Z,23.10
2018-07-21T00:23:40.050Z,23.10
2018-07-21T00:24:42.529Z,23.10
2018-07-21T00:25:44.717Z,23.20
2018-07-21T00:26:48.513Z,23.10
2018-07-21T00:27:50.989Z,23.00
2018-07-21T00:28:53.195Z,23.00
2018-07-21T00:29:55.409Z,23.00
2018-07-21T00:30:57.624Z,23.00
2018-07-21T00:31:59.806Z,23.10
2018-07-21T00:33:02.011Z,23.10
2018-07-21T00:34:04.214Z,23.10
2018-07-21T00:35:06.427Z,23.10
2018-07-21T00:36:08.653Z,23.00
2018-07-21T00:37:10.829Z,23.00
2018-07-21T00:39:15.467Z,22.90
2018-07-21T00:40:17.673Z,22.90
2018-07-21T00:41:19.914Z,22.90
2018-07-21T00:42:22.113Z,22.90
2018-07-21T00:43:24.326Z,22.90
2018-07-21T00:44:26.557Z,22.90
2018-07-21T00:45:28.778Z,22.90
2018-07-21T00:46:30.977Z,23.00
2018-07-21T00:47:33.290Z,22.90
2018-07-21T00:48:35.504Z,22.90
2018-07-21T00:49:37.705Z,23.00
2018-07-21T00:50:39.946Z,22.90
2018-07-21T00:51:42.153Z,22.90
2018-07-21T00:52:44.331Z,22.90
2018-07-21T00:53:46.584Z,22.90
2018-07-21T00:54:48.785Z,22.90
2018-07-21T00:55:50.994Z,22.90
2018-07-21T00:56:53.210Z,22.90
2018-07-21T00:57:55.410Z,22.80
2018-07-21T00:58:57.711Z,22.80
2018-07-21T00:59:59.963Z,22.80
2018-07-21T01:01:02.210Z,22.80
2018-07-21T01:02:04.418Z,22.80
2018-07-21T01:03:06.666Z,22.70
2018-07-21T01:04:08.885Z,22.70
2018-07-21T01:05:11.093Z,22.70
2018-07-21T01:06:13.294Z,22.70
2018-07-21T01:07:15.600Z,22.70
2018-07-21T01:08:17.842Z,22.60
2018-07-21T01:09:20.078Z,22.60
2018-07-21T01:10:22.285Z,22.60
2018-07-21T01:11:24.501Z,22.60
2018-07-21T01:12:26.699Z,22.60
2018-07-21T01:13:28.886Z,22.60
2018-07-21T01:14:31.071Z,22.50
2018-07-21T01:15:33.301Z,22.50
2018-07-21T01:16:35.502Z,22.50
2018-07-21T01:17:37.765Z,22.50
2018-07-21T01:18:39.980Z,22.50
2018-07-21T01:19:42.213Z,22.50
2018-07-21T01:20:44.429Z,22.50
2018-07-21T01:21:46.635Z,22.50
2018-07-21T01:22:48.829Z,22.50
2018-07-21T01:23:51.038Z,22.60
2018-07-21T01:24:53.270Z,22.60
2018-07-21T01:25:55.487Z,22.70
2018-07-21T01:26:57.679Z,22.70
2018-07-21T01:29:02.109Z,22.70
2018-07-21T01:31:06.793Z,22.80
2018-07-21T01:32:08.985Z,22.80
2018-07-21T01:33:11.190Z,22.80
2018-07-21T01:34:13.392Z,22.80
2018-07-21T01:36:17.957Z,22.90
2018-07-21T01:37:20.181Z,22.90
2018-07-21T01:38:22.410Z,22.90
2018-07-21T01:39:24.567Z,22.90
2018-07-21T01:41:29.033Z,22.90
2018-07-21T01:42:31.238Z,22.90
2018-07-21T01:43:33.441Z,22.90
2018-07-21T01:44:35.646Z,22.80
2018-07-21T01:45:37.866Z,22.80
2018-07-21T01:46:40.105Z,22.90
2018-07-21T01:47:42.294Z,22.80
2018-07-21T01:48:44.485Z,22.80
2018-07-21T01:49:46.695Z,22.70
2018-07-21T01:50:48.909Z,22.70
2018-07-21T01:51:51.150Z,22.70
2018-07-21T01:52:53.346Z,22.80
2018-07-21T01:53:55.570Z,22.80
2018-07-21T01:54:57.793Z,22.80
2018-07-21T01:55:59.991Z,22.80
2018-07-21T01:57:02.194Z,22.80
2018-07-21T01:58:04.534Z,22.80
2018-07-21T01:59:06.717Z,22.80
2018-07-21T02:00:09.018Z,22.80
2018-07-21T02:01:11.229Z,22.80
2018-07-21T02:02:13.429Z,22.90
2018-07-21T02:03:15.637Z,22.90
2018-07-21T02:04:17.858Z,22.80
2018-07-21T02:05:20.156Z,22.90
2018-07-21T02:06:22.349Z,22.90
2018-07-21T02:07:24.570Z,22.90
2018-07-21T02:08:26.793Z,22.90
2018-07-21T02:09:29.082Z,22.90
2018-07-21T02:11:33.524Z,22.90
2018-07-21T02:12:35.739Z,22.90
2018-07-21T02:13:37.910Z,23.00
2018-07-21T02:14:40.169Z,22.90
2018-07-21T02:15:42.373Z,22.90
2018-07-21T02:16:44.605Z,23.00
2018-07-21T02:17:46.853Z,22.90
2018-07-21T02:18:49.086Z,23.00
2018-07-21T02:19:51.253Z,23.00
2018-07-21T02:20:53.465Z,23.00
2018-07-21T02:21:55.687Z,23.00
2018-07-21T02:22:57.889Z,23.00
2018-07-21T02:25:02.441Z,23.00
2018-07-21T02:26:04.673Z,23.00
2018-07-21T02:27:06.994Z,23.00
2018-07-21T02:28:09.203Z,23.00
2018-07-21T02:29:11.389Z,23.10
2018-07-21T02:30:13.610Z,23.10
2018-07-21T02:31:15.822Z,23.10
2018-07-21T02:32:18.023Z,23.00
2018-07-21T02:33:20.237Z,23.00
2018-07-21T02:34:22.570Z,23.00
2018-07-21T02:35:24.793Z,23.00
2018-07-21T02:36:27.009Z,23.10
2018-07-21T02:37:29.217Z,23.00
2018-07-21T02:38:31.442Z,23.10
2018-07-21T02:39:33.647Z,23.00
2018-07-21T02:40:35.834Z,23.00
2018-07-21T02:41:38.101Z,23.00
2018-07-21T02:42:40.354Z,23.00
2018-07-21T02:43:42.565Z,23.00
2018-07-21T02:44:44.784Z,23.00
2018-07-21T02:46:49.277Z,23.00
2018-07-21T02:47:51.564Z,23.00
2018-07-21T02:49:55.985Z,23.00
2018-07-21T02:50:58.195Z,23.00
2018-07-21T02:52:00.389Z,23.00
2018-07-21T02:53:02.610Z,23.00
2018-07-21T02:54:04.830Z,23.10
2018-07-21T02:55:07.081Z,22.90
2018-07-21T02:56:09.278Z,22.90
2018-07-21T02:57:11.502Z,22.90
2018-07-21T02:58:13.728Z,22.90
2018-07-21T02:59:15.904Z,22.90
2018-07-21T03:00:18.121Z,22.90
2018-07-21T03:01:20.379Z,22.90
2018-07-21T03:03:25.467Z,22.80
2018-07-21T03:04:27.682Z,22.80
2018-07-21T03:05:29.941Z,22.80
2018-07-21T03:06:32.155Z,22.80
2018-07-21T03:07:34.367Z,22.80
2018-07-21T03:08:36.553Z,22.80
2018-07-21T03:09:38.791Z,22.80
2018-07-21T03:10:40.998Z,22.80
2018-07-21T03:11:43.215Z,22.80
2018-07-21T03:12:45.437Z,22.80
2018-07-21T03:13:47.642Z,22.70
2018-07-21T03:14:49.883Z,22.70
2018-07-21T03:15:52.086Z,22.80
2018-07-21T03:16:54.291Z,22.80
2018-07-21T03:17:56.590Z,22.80
2018-07-21T03:18:58.777Z,22.80
2018-07-21T03:20:01.001Z,22.70
2018-07-21T03:21:03.258Z,22.70
2018-07-21T03:22:05.534Z,22.70
2018-07-21T03:24:10.026Z,22.70
2018-07-21T03:25:12.206Z,22.70
2018-07-21T03:26:14.450Z,22.70
2018-07-21T03:27:16.674Z,22.70
2018-07-21T03:28:18.931Z,22.70
2018-07-21T03:29:21.168Z,22.70
2018-07-21T03:30:23.418Z,22.70
2018-07-21T03:31:25.664Z,22.70
2018-07-21T03:32:27.917Z,22.70
2018-07-21T03:33:30.126Z,22.70
2018-07-21T03:34:32.354Z,22.80
2018-07-21T03:36:36.785Z,22.80
2018-07-21T03:37:38.983Z,22.80
2018-07-21T03:38:41.213Z,22.80
2018-07-21T03:39:43.430Z,22.80
2018-07-21T03:40:45.627Z,22.80
2018-07-21T03:41:47.866Z,22.90
2018-07-21T03:42:50.134Z,22.90
2018-07-21T03:43:52.338Z,22.90
2018-07-21T03:44:54.568Z,23.00
2018-07-21T03:45:56.798Z,22.90
2018-07-21T03:48:01.270Z,23.00
2018-07-21T03:49:03.514Z,23.00
2018-07-21T03:50:05.781Z,23.00
2018-07-21T03:51:08.001Z,23.00
2018-07-21T03:53:12.470Z,23.00
2018-07-21T03:54:14.694Z,23.00
2018-07-21T03:55:16.902Z,23.00
2018-07-21T03:56:19.093Z,22.90
2018-07-21T03:57:21.365Z,22.90
2018-07-21T03:58:23.715Z,23.00
2018-07-21T03:59:25.958Z,23.00
2018-07-21T04:00:28.321Z,23.00
2018-07-21T04:01:30.536Z,23.00
2018-07-21T04:02:32.750Z,23.00
2018-07-21T04:04:37.214Z,23.00
2018-07-21T04:05:39.531Z,23.00
2018-07-21T04:06:41.809Z,23.00
2018-07-21T04:07:44.039Z,23.00
2018-07-21T04:08:46.254Z,23.00
2018-07-21T04:09:48.507Z,23.00
2018-07-21T04:10:50.718Z,23.00
2018-07-21T04:11:52.917Z,22.90
2018-07-21T04:12:55.133Z,23.00
2018-07-21T04:13:57.426Z,22.90
2018-07-21T04:14:59.661Z,22.90
2018-07-21T04:16:01.883Z,22.90
2018-07-21T04:17:04.158Z,22.90
2018-07-21T04:18:06.381Z,22.90
2018-07-21T04:19:08.621Z,22.90
2018-07-21T04:20:10.818Z,22.90
2018-07-21T04:21:13.024Z,22.90
2018-07-21T04:22:15.202Z,22.80
2018-07-21T04:23:17.434Z,22.90
2018-07-21T04:24:19.694Z,22.90
2018-07-21T04:25:21.852Z,22.90
2018-07-21T04:26:24.111Z,22.90
2018-07-21T04:27:26.314Z,22.90
2018-07-21T04:28:28.535Z,22.90
2018-07-21T04:29:30.869Z,22.90
2018-07-21T04:30:33.070Z,22.90
2018-07-21T04:31:35.283Z,22.90
2018-07-21T04:32:37.493Z,23.00
2018-07-21T04:33:39.707Z,22.90
2018-07-21T04:34:41.947Z,22.90
2018-07-21T04:35:44.149Z,22.90
2018-07-21T04:36:46.366Z,22.90
2018-07-21T04:37:48.559Z,22.90
2018-07-21T04:38:50.773Z,22.90
2018-07-21T04:39:53.055Z,22.90
2018-07-21T04:40:55.256Z,22.90
2018-07-21T04:41:57.498Z,22.90
2018-07-21T04:42:59.681Z,22.90
2018-07-21T04:44:01.941Z,22.90
2018-07-21T04:45:04.162Z,22.90
2018-07-21T04:46:06.438Z,22.80
2018-07-21T04:48:10.884Z,22.80
2018-07-21T04:49:13.074Z,22.90
2018-07-21T04:50:15.286Z,22.80
2018-07-21T04:51:17.546Z,22.70
2018-07-21T04:52:19.745Z,22.70
2018-07-21T04:53:21.948Z,22.70
2018-07-21T04:54:24.209Z,22.70
2018-07-21T04:55:26.429Z,22.60
2018-07-21T04:56:28.626Z,22.60
2018-07-21T04:57:30.832Z,22.60
2018-07-21T04:58:33.109Z,22.60
2018-07-21T04:59:35.325Z,22.60
2018-07-21T05:00:37.803Z,22.60
2018-07-21T05:02:42.218Z,22.50
2018-07-21T05:03:44.417Z,22.50
2018-07-21T05:04:46.689Z,22.50
2018-07-21T05:05:48.922Z,22.50
2018-07-21T05:06:51.143Z,22.50
2018-07-21T05:07:53.346Z,22.50
2018-07-21T05:08:55.538Z,22.50
2018-07-21T05:09:57.790Z,22.50
2018-07-21T05:11:00.033Z,22.50
2018-07-21T05:12:02.240Z,22.50
2018-07-21T05:13:04.650Z,22.50
2018-07-21T05:14:07.385Z,22.50
2018-07-21T05:15:09.584Z,22.50
2018-07-21T05:16:11.801Z,22.50
2018-07-21T05:17:14.034Z,22.50
2018-07-21T05:18:16.254Z,22.50
2018-07-21T05:19:18.465Z,22.40
2018-07-21T05:20:20.701Z,22.40
2018-07-21T05:22:25.154Z,22.40
2018-07-21T05:23:27.354Z,22.40
2018-07-21T05:24:29.565Z,22.50
2018-07-21T05:25:31.766Z,22.40
2018-07-21T05:26:34.654Z,22.50
2018-07-21T05:27:36.898Z,22.40
2018-07-21T05:28:39.088Z,22.30
2018-07-21T05:29:41.717Z,22.50
2018-07-21T05:30:43.942Z,22.40
2018-07-21T05:31:46.140Z,22.40
2018-07-21T05:32:48.374Z,22.40
2018-07-21T05:34:53.450Z,22.50
2018-07-21T05:35:55.707Z,22.50
2018-07-21T05:36:57.938Z,22.40
2018-07-21T05:38:00.178Z,22.50
2018-07-21T05:39:02.515Z,22.50
2018-07-21T05:40:04.734Z,22.50
2018-07-21T05:41:07.357Z,22.50
2018-07-21T05:42:09.562Z,22.40
2018-07-21T05:43:11.749Z,22.40
2018-07-21T05:45:16.706Z,22.40
2018-07-21T05:46:19.149Z,22.40
2018-07-21T05:48:23.711Z,22.40
2018-07-21T05:49:25.988Z,22.40
2018-07-21T05:50:28.213Z,22.30
2018-07-21T05:51:30.423Z,22.30
2018-07-21T05:52:32.635Z,22.40
2018-07-21T05:53:34.833Z,22.30
2018-07-21T05:54:37.091Z,22.30
2018-07-21T05:55:39.249Z,22.30
2018-07-21T05:56:41.442Z,22.30
2018-07-21T05:57:43.656Z,22.20
2018-07-21T05:58:46.859Z,22.30
2018-07-21T05:59:49.167Z,22.20
2018-07-21T06:00:51.373Z,22.20
2018-07-21T06:01:53.553Z,22.20
2018-07-21T06:02:55.814Z,22.20
2018-07-21T06:03:57.974Z,22.20
2018-07-21T06:05:00.184Z,22.20
2018-07-21T06:06:02.418Z,22.20
2018-07-21T06:07:04.728Z,22.30
2018-07-21T06:08:06.924Z,22.30
2018-07-21T06:09:10.381Z,22.30
2018-07-21T06:10:12.621Z,22.30
2018-07-21T06:11:14.855Z,22.40
2018-07-21T06:12:17.071Z,22.40
2018-07-21T06:13:19.302Z,22.40
2018-07-21T06:14:21.518Z,22.50
2018-07-21T06:15:23.717Z,22.50
2018-07-21T06:16:25.925Z,22.50
2018-07-21T06:17:28.142Z,22.50
2018-07-21T06:18:30.322Z,22.50
2018-07-21T06:19:32.596Z,22.60
2018-07-21T06:21:37.090Z,22.50
2018-07-21T06:22:39.322Z,22.50
2018-07-21T06:23:41.536Z,22.50
2018-07-21T06:24:43.734Z,22.50
2018-07-21T06:25:46.008Z,22.50
2018-07-21T06:26:48.239Z,22.60
2018-07-21T06:27:50.433Z,22.60
2018-07-21T06:28:52.691Z,22.60
2018-07-21T06:29:54.915Z,22.60
2018-07-21T06:30:57.143Z,22.60
2018-07-21T06:31:59.364Z,22.70
2018-07-21T06:33:01.574Z,22.60
2018-07-21T06:34:03.842Z,22.70
2018-07-21T06:35:06.086Z,22.70
2018-07-21T06:36:08.289Z,22.80
2018-07-21T06:37:10.483Z,22.70
2018-07-21T06:38:12.701Z,22.70
2018-07-21T06:39:14.905Z,22.70
2018-07-21T06:40:17.117Z,22.70
2018-07-21T06:41:19.323Z,22.70
2018-07-21T06:42:21.530Z,22.70
2018-07-21T06:43:23.726Z,22.70
2018-07-21T06:44:25.916Z,22.80
2018-07-21T06:45:28.161Z,22.70
2018-07-21T06:46:30.386Z,22.80
2018-07-21T06:47:32.593Z,22.80
2018-07-21T06:48:34.953Z,22.80
2018-07-21T06:49:37.200Z,22.80
2018-07-21T06:50:39.367Z,22.80
2018-07-21T06:51:41.585Z,22.80
2018-07-21T06:52:43.813Z,22.80
2018-07-21T06:53:45.997Z,22.80
2018-07-21T06:54:48.365Z,22.80
2018-07-21T06:55:50.545Z,22.80
2018-07-21T06:56:52.783Z,22.80
2018-07-21T06:57:54.998Z,22.80
2018-07-21T06:58:57.244Z,22.80
2018-07-21T06:59:59.457Z,22.80
2018-07-21T07:01:01.679Z,22.70
2018-07-21T07:02:03.922Z,22.80
2018-07-21T07:04:08.361Z,22.80
2018-07-21T07:05:10.576Z,22.70
2018-07-21T07:06:12.785Z,22.80
2018-07-21T07:07:14.971Z,22.80
2018-07-21T07:08:17.175Z,22.80
2018-07-21T07:09:19.413Z,22.80
2018-07-21T07:10:21.647Z,22.80
2018-07-21T07:11:23.873Z,22.80
2018-07-21T07:12:26.078Z,22.80
2018-07-21T07:13:28.249Z,22.80
2018-07-21T07:14:30.460Z,22.80
2018-07-21T07:15:32.713Z,22.80
2018-07-21T07:16:34.938Z,22.80
2018-07-21T07:17:37.117Z,22.80
2018-07-21T07:18:39.318Z,22.80
2018-07-21T07:19:41.539Z,22.80
2018-07-21T07:20:43.738Z,22.90
2018-07-21T07:21:45.988Z,22.90
2018-07-21T07:22:48.170Z,22.90
2018-07-21T07:23:50.342Z,22.90
2018-07-21T07:24:52.561Z,23.00
2018-07-21T07:25:54.790Z,23.00
2018-07-21T07:26:57.029Z,23.00
2018-07-21T07:27:59.236Z,23.00
2018-07-21T07:29:01.410Z,23.00
2018-07-21T07:30:03.962Z,23.00
2018-07-21T07:31:06.193Z,23.00
2018-07-21T07:32:08.411Z,23.00
2018-07-21T07:33:10.737Z,23.00
2018-07-21T07:34:12.943Z,23.10
2018-07-21T07:35:15.197Z,23.00
2018-07-21T07:36:17.385Z,23.00
2018-07-21T07:37:19.592Z,23.10
2018-07-21T07:38:21.769Z,23.10
2018-07-21T07:39:23.986Z,23.20
2018-07-21T07:40:26.190Z,23.10
2018-07-21T07:41:28.389Z,23.20
2018-07-21T07:42:30.637Z,23.20
2018-07-21T07:43:32.820Z,23.20
2018-07-21T07:44:35.030Z,23.20
2018-07-21T07:45:37.256Z,23.20
2018-07-21T07:46:39.496Z,23.20
2018-07-21T07:47:41.681Z,23.20
2018-07-21T07:48:43.861Z,23.20
2018-07-21T07:49:46.051Z,23.30
2018-07-21T07:50:48.355Z,23.30
2018-07-21T07:51:50.626Z,23.30
2018-07-21T07:52:52.829Z,23.30
2018-07-21T07:53:55.026Z,23.30
2018-07-21T07:54:57.291Z,23.30
2018-07-21T07:55:59.530Z,23.40
2018-07-21T07:57:01.738Z,23.30
2018-07-21T07:58:04.210Z,23.30
2018-07-21T07:59:06.444Z,23.30
2018-07-21T08:00:08.677Z,23.30
2018-07-21T08:01:10.950Z,23.30
2018-07-21T08:02:13.222Z,23.30
2018-07-21T08:03:15.439Z,23.30
2018-07-21T08:04:17.636Z,23.30
2018-07-21T08:05:19.877Z,23.30
2018-07-21T08:06:22.071Z,23.30
2018-07-21T08:07:24.278Z,23.30
2018-07-21T08:08:26.588Z,23.30
2018-07-21T08:09:28.764Z,23.30
2018-07-21T08:10:30.952Z,23.40
2018-07-21T08:11:33.163Z,23.30
2018-07-21T08:12:35.386Z,23.30
2018-07-21T08:13:37.636Z,23.30
2018-07-21T08:14:39.850Z,23.30
2018-07-21T08:15:42.031Z,23.30
2018-07-21T08:16:44.230Z,23.20
2018-07-21T08:17:46.486Z,23.20
2018-07-21T08:18:48.698Z,23.20
2018-07-21T08:19:51.010Z,23.20
2018-07-21T08:20:53.213Z,23.10
2018-07-21T08:21:55.410Z,23.20
2018-07-21T08:22:57.650Z,23.20
2018-07-21T08:23:59.881Z,23.20
2018-07-21T08:25:02.115Z,23.20
2018-07-21T08:26:04.578Z,23.30
2018-07-21T08:27:06.837Z,23.20
2018-07-21T08:28:09.053Z,23.20
2018-07-21T08:29:11.237Z,23.20
2018-07-21T08:30:13.465Z,23.20
2018-07-21T08:31:15.733Z,23.20
2018-07-21T08:32:17.939Z,23.30
2018-07-21T08:33:20.159Z,23.20
2018-07-21T08:34:22.381Z,23.30
2018-07-21T08:35:24.594Z,23.30
2018-07-21T08:36:27.835Z,23.30
2018-07-21T08:37:30.049Z,23.30
2018-07-21T08:38:32.265Z,23.30
2018-07-21T08:39:34.465Z,23.20
2018-07-21T08:40:36.674Z,23.20
2018-07-21T08:41:38.849Z,23.10
2018-07-21T08:42:41.090Z,23.20
2018-07-21T08:43:43.297Z,23.20
2018-07-21T08:44:45.482Z,23.30
2018-07-21T08:45:47.715Z,23.20
2018-07-21T08:46:49.946Z,23.20
2018-07-21T08:47:52.236Z,23.20
2018-07-21T08:48:54.419Z,23.20
2018-07-21T08:49:56.629Z,23.20
2018-07-21T08:50:58.954Z,23.20
2018-07-21T08:52:01.181Z,23.20
2018-07-21T08:53:03.402Z,23.20
2018-07-21T08:54:05.630Z,23.20
2018-07-21T08:55:07.833Z,23.20
2018-07-21T08:57:12.305Z,23.10
2018-07-21T08:59:16.748Z,23.10
2018-07-21T09:00:18.956Z,23.10
2018-07-21T09:01:21.178Z,23.10
2018-07-21T09:02:25.648Z,23.10
2018-07-21T09:04:30.223Z,23.10
2018-07-21T09:05:32.478Z,23.00
2018-07-21T09:06:34.666Z,23.10
2018-07-21T09:07:36.842Z,22.90
2018-07-21T09:09:41.322Z,22.90
2018-07-21T09:10:43.517Z,22.80
2018-07-21T09:11:45.709Z,22.70
2018-07-21T09:12:47.946Z,22.60
2018-07-21T09:13:50.142Z,22.60
2018-07-21T09:14:52.447Z,22.50
2018-07-21T09:16:56.913Z,22.30
2018-07-21T09:17:59.130Z,22.30
2018-07-21T09:19:01.335Z,22.20
2018-07-21T09:20:03.586Z,22.20
2018-07-21T09:21:05.973Z,22.20
2018-07-21T09:22:08.183Z,22.20
2018-07-21T09:23:10.356Z,22.20
2018-07-21T09:24:12.535Z,22.30
2018-07-21T09:25:14.741Z,22.30
2018-07-21T09:26:16.949Z,22.30
2018-07-21T09:27:19.140Z,22.30
2018-07-21T09:28:21.342Z,22.30
2018-07-21T09:29:23.530Z,22.20
2018-07-21T09:30:25.898Z,22.20
2018-07-21T09:31:28.118Z,22.10
2018-07-21T09:33:32.538Z,22.00
2018-07-21T09:35:36.926Z,21.90
2018-07-21T09:36:39.153Z,22.00
2018-07-21T09:37:41.340Z,22.00
2018-07-21T09:38:43.521Z,21.90
2018-07-21T09:39:45.705Z,21.90
2018-07-21T09:40:48.791Z,21.90
2018-07-21T09:41:50.994Z,21.80
2018-07-21T09:42:53.166Z,21.80
2018-07-21T09:44:57.666Z,21.80
2018-07-21T09:45:59.878Z,21.70
2018-07-21T09:47:02.067Z,21.70
2018-07-21T09:48:04.840Z,21.70
2018-07-21T09:49:07.127Z,21.70
2018-07-21T09:50:09.818Z,21.70
2018-07-21T09:51:12.028Z,21.60
2018-07-21T09:52:14.209Z,21.70
2018-07-21T09:53:16.429Z,21.60
2018-07-21T09:54:18.625Z,21.70
2018-07-21T09:55:20.824Z,21.70
2018-07-21T09:56:26.134Z,21.70
2018-07-21T09:57:29.847Z,21.70
2018-07-21T09:58:32.030Z,21.70
2018-07-21T09:59:34.255Z,21.70
2018-07-21T10:00:42.162Z,21.70
2018-07-21T10:01:44.370Z,21.70
2018-07-21T10:02:46.550Z,21.70
2018-07-21T10:03:48.774Z,21.70
2018-07-21T10:04:50.989Z,21.70
2018-07-21T10:05:53.260Z,21.80
2018-07-21T10:06:55.459Z,21.80
2018-07-21T10:07:57.637Z,21.80
2018-07-21T10:08:59.936Z,21.80
2018-07-21T10:10:02.147Z,22.00
2018-07-21T10:11:04.405Z,21.90
2018-07-21T10:12:06.625Z,21.90
2018-07-21T10:13:08.883Z,21.80
2018-07-21T10:14:11.133Z,21.80
2018-07-21T10:15:13.362Z,21.80
2018-07-21T10:16:15.549Z,21.80
2018-07-21T10:17:17.728Z,21.70
2018-07-21T10:18:19.923Z,21.70
2018-07-21T10:19:22.118Z,21.70
2018-07-21T10:20:24.316Z,21.60
2018-07-21T10:21:26.494Z,21.60
2018-07-21T10:22:28.702Z,21.50
2018-07-21T10:23:30.955Z,21.50
2018-07-21T10:24:38.922Z,21.40
2018-07-21T10:25:46.850Z,21.40
2018-07-21T10:26:54.818Z,21.40
2018-07-21T10:28:02.777Z,21.40
2018-07-21T10:29:14.329Z,21.40
2018-07-21T10:30:16.658Z,21.40
2018-07-21T10:31:18.834Z,21.60
2018-07-21T10:32:21.039Z,21.60
2018-07-21T10:33:23.306Z,21.50
2018-07-21T10:34:25.458Z,21.60
2018-07-21T10:35:27.662Z,21.60
2018-07-21T10:36:29.981Z,21.50
2018-07-21T10:37:32.242Z,21.50
2018-07-21T10:38:34.485Z,21.50
2018-07-21T10:39:36.706Z,21.50
2018-07-21T10:40:39.006Z,21.50
2018-07-21T10:41:41.286Z,21.50
2018-07-21T10:42:43.505Z,21.50
2018-07-21T10:43:45.782Z,21.60
2018-07-21T10:44:47.969Z,21.60
2018-07-21T10:45:50.212Z,21.60
2018-07-21T10:46:52.441Z,21.70
2018-07-21T10:47:54.655Z,21.60
2018-07-21T10:49:59.067Z,21.70
2018-07-21T10:52:03.729Z,21.70
2018-07-21T10:53:05.955Z,21.80
2018-07-21T10:54:08.137Z,21.90
2018-07-21T10:55:10.342Z,21.80
2018-07-21T10:56:12.583Z,21.90
2018-07-21T10:57:14.941Z,21.90
2018-07-21T10:58:17.137Z,22.00
2018-07-21T10:59:19.351Z,21.90
2018-07-21T11:00:21.631Z,22.00
2018-07-21T11:01:23.791Z,21.90
2018-07-21T11:02:26.053Z,21.90
2018-07-21T11:03:28.269Z,21.90
2018-07-21T11:04:30.507Z,21.90
2018-07-21T11:05:32.733Z,22.00
2018-07-21T11:06:34.918Z,22.00
2018-07-21T11:07:37.246Z,22.00
2018-07-21T11:08:39.426Z,22.00
2018-07-21T11:09:41.668Z,22.00
2018-07-21T11:10:43.883Z,22.00
2018-07-21T11:11:46.114Z,22.00
2018-07-21T11:12:48.354Z,22.00
2018-07-21T11:13:50.558Z,22.10
2018-07-21T11:14:52.766Z,22.10
2018-07-21T11:15:54.961Z,22.00
2018-07-21T11:16:57.138Z,22.00
2018-07-21T11:17:59.335Z,22.10
2018-07-21T11:19:01.570Z,22.00
2018-07-21T11:20:04.637Z,22.10
2018-07-21T11:21:07.326Z,22.00
2018-07-21T11:22:09.538Z,22.00
2018-07-21T11:24:14.055Z,22.10
2018-07-21T11:25:16.293Z,22.10
2018-07-21T11:26:18.550Z,22.10
2018-07-21T11:27:20.781Z,22.10
2018-07-21T11:28:23.008Z,22.20
2018-07-21T11:29:25.203Z,22.20
2018-07-21T11:30:27.478Z,22.20
2018-07-21T11:31:29.693Z,22.20
2018-07-21T11:32:31.897Z,22.20
2018-07-21T11:33:34.078Z,22.20
2018-07-21T11:34:36.353Z,22.20
2018-07-21T11:36:40.785Z,22.20
2018-07-21T11:37:43.005Z,22.30
2018-07-21T11:38:45.250Z,22.30
2018-07-21T11:39:47.491Z,22.30
2018-07-21T11:40:49.696Z,22.30
2018-07-21T11:41:51.927Z,22.30
2018-07-21T11:42:54.106Z,22.40
2018-07-21T11:43:56.329Z,22.30
2018-07-21T11:44:58.546Z,22.30
2018-07-21T11:46:00.757Z,22.40
2018-07-21T11:47:03.006Z,22.30
2018-07-21T11:48:05.256Z,22.30
2018-07-21T11:49:07.490Z,22.30
2018-07-21T11:50:10.022Z,22.30
2018-07-21T11:51:12.195Z,22.20
2018-07-21T11:52:14.405Z,22.30
2018-07-21T11:53:16.579Z,22.30
2018-07-21T11:54:18.753Z,22.30
2018-07-21T11:55:20.954Z,22.30
2018-07-21T11:56:23.168Z,22.30
2018-07-21T11:57:25.354Z,22.30
2018-07-21T11:58:27.565Z,22.40
2018-07-21T11:59:31.020Z,22.40
2018-07-21T12:00:33.933Z,22.40
2018-07-21T12:01:36.144Z,22.50
2018-07-21T12:02:38.355Z,22.50
2018-07-21T12:03:40.541Z,22.50
2018-07-21T12:04:42.819Z,22.50
2018-07-21T12:05:45.088Z,22.60
2018-07-21T12:06:47.247Z,22.60
2018-07-21T12:07:49.528Z,22.70
2018-07-21T12:08:51.758Z,22.70
2018-07-21T12:09:53.937Z,22.60
2018-07-21T12:10:56.278Z,22.70
2018-07-21T12:11:58.513Z,22.70
2018-07-21T12:13:00.752Z,22.70
2018-07-21T12:14:03.104Z,22.80
2018-07-21T12:15:05.329Z,22.80
2018-07-21T12:16:07.547Z,22.90
2018-07-21T12:17:09.768Z,22.80
2018-07-21T12:18:12.122Z,22.80
2018-07-21T12:19:14.337Z,22.80
2018-07-21T12:20:16.588Z,22.90
2018-07-21T12:21:18.797Z,22.80
2018-07-21T12:22:20.990Z,22.80
2018-07-21T12:23:23.315Z,22.80
2018-07-21T12:24:25.533Z,22.80
2018-07-21T12:25:27.769Z,22.80
2018-07-21T12:26:30.025Z,22.80
2018-07-21T12:27:32.240Z,22.80
2018-07-21T12:28:34.443Z,22.80
2018-07-21T12:29:36.629Z,22.70
2018-07-21T12:31:41.065Z,22.70
2018-07-21T12:32:43.281Z,22.70
2018-07-21T12:33:45.604Z,22.80
2018-07-21T12:34:47.726Z,22.70
2018-07-21T12:35:50.010Z,22.80
2018-07-21T12:36:52.212Z,22.80
2018-07-21T12:37:54.385Z,22.80
2018-07-21T12:38:56.594Z,22.80
2018-07-21T12:39:58.850Z,22.80
2018-07-21T12:41:01.030Z,22.80
2018-07-21T12:42:03.286Z,22.80
2018-07-21T12:43:05.526Z,22.90
2018-07-21T12:44:07.734Z,22.90
2018-07-21T12:45:09.975Z,23.00
2018-07-21T12:46:12.158Z,22.90
2018-07-21T12:47:14.604Z,22.90
2018-07-21T12:48:16.769Z,22.90
2018-07-21T12:49:18.972Z,22.80
2018-07-21T12:50:21.147Z,22.90
2018-07-21T12:51:23.390Z,22.80
2018-07-21T12:52:25.592Z,22.80
2018-07-21T12:53:27.797Z,22.80
2018-07-21T12:54:29.994Z,22.80
2018-07-21T12:55:32.300Z,22.80
2018-07-21T12:56:34.496Z,22.90
2018-07-21T12:57:36.754Z,22.90
2018-07-21T12:58:39.261Z,22.90
2018-07-21T12:59:41.469Z,23.00
2018-07-21T13:00:43.717Z,22.90
2018-07-21T13:01:45.958Z,23.10
2018-07-21T13:02:48.320Z,23.00
2018-07-21T13:03:50.522Z,23.00
2018-07-21T13:04:52.743Z,23.10
2018-07-21T13:05:54.945Z,23.10
2018-07-21T13:06:57.192Z,23.20
2018-07-21T13:07:59.415Z,23.20
2018-07-21T13:10:03.959Z,23.20
2018-07-21T13:11:06.170Z,23.30
2018-07-21T13:12:09.214Z,23.30
2018-07-21T13:13:11.425Z,23.40
2018-07-21T13:14:13.626Z,23.30
2018-07-21T13:15:15.839Z,23.40
2018-07-21T13:16:18.118Z,23.40
2018-07-21T13:17:20.350Z,23.40
2018-07-21T13:18:22.592Z,23.40
2018-07-21T13:19:24.797Z,23.50
2018-07-21T13:21:29.253Z,23.60
2018-07-21T13:22:31.546Z,23.70
2018-07-21T13:23:33.786Z,23.70
2018-07-21T13:24:36.043Z,23.80
2018-07-21T13:25:38.301Z,23.80
2018-07-21T13:26:40.505Z,23.80
2018-07-21T13:27:42.728Z,23.90
2018-07-21T13:28:44.918Z,23.90
2018-07-21T13:29:47.111Z,24.00
2018-07-21T13:30:51.383Z,24.00
2018-07-21T13:32:19.408Z,24.00
2018-07-21T13:33:21.727Z,24.00
2018-07-21T13:34:35.072Z,24.10
2018-07-21T13:36:54.583Z,24.00
2018-07-21T13:37:56.777Z,24.10
2018-07-21T13:38:59.621Z,24.10
2018-07-21T13:40:01.868Z,24.10
2018-07-21T13:41:04.976Z,24.10
2018-07-21T13:42:07.203Z,24.10
2018-07-21T13:43:09.402Z,24.00
2018-07-21T13:44:11.907Z,24.00
2018-07-21T13:45:14.137Z,24.00
2018-07-21T13:46:16.329Z,24.00
2018-07-21T13:47:18.625Z,24.00
2018-07-21T13:48:20.869Z,23.90
2018-07-21T13:49:23.181Z,23.90
2018-07-21T13:50:30.195Z,23.90
2018-07-21T13:51:32.422Z,23.90
2018-07-21T13:52:35.528Z,23.80
2018-07-21T13:53:37.758Z,23.80
2018-07-21T13:54:39.963Z,23.80
2018-07-21T13:55:42.177Z,23.80
2018-07-21T13:56:44.410Z,23.80
2018-07-21T13:57:46.667Z,23.80
2018-07-21T13:58:49.617Z,23.80
2018-07-21T13:59:51.819Z,23.80
2018-07-21T14:00:54.005Z,23.90
2018-07-21T14:01:56.201Z,23.90
2018-07-21T14:02:58.402Z,23.90
2018-07-21T14:04:00.618Z,24.00
2018-07-21T14:05:02.858Z,24.00
2018-07-21T14:06:05.113Z,24.10