createdAt,value
2023-01-15T00:00:31.495Z,98803.13
2023-01-15T00:03:20.044Z,98820.69
2023-01-15T00:06:08.520Z,98823.69
2023-01-15T00:08:57.376Z,98803.28
2023-01-15T00:11:47.180Z,98820.03
2023-01-15T00:14:35.607Z,98815.66
2023-01-15T00:17:24.105Z,98810.75
2023-01-15T00:20:13.233Z,98694.31
2023-01-15T00:23:01.716Z,98781.78
2023-01-15T00:26:07.971Z,98772.59
2023-01-15T00:28:57.940Z,98784.97
2023-01-15T00:31:53.269Z,98783.84
2023-01-15T00:34:41.733Z,98780.28
2023-01-15T00:37:30.293Z,98761.69
2023-01-15T00:40:20.419Z,98750.06
2023-01-15T00:43:08.853Z,98747.44
2023-01-15T00:45:58.636Z,98754.69
2023-01-15T00:48:47.052Z,98697.53
2023-01-15T00:51:35.629Z,98746.09
2023-01-15T00:54:24.101Z,98740.72
2023-01-15T00:57:12.527Z,98732.41
2023-01-15T01:00:00.992Z,98729.22
2023-01-15T01:02:50.835Z,98720.34
2023-01-15T01:05:39.317Z,98728.34
2023-01-15T01:08:27.904Z,98713.78
2023-01-15T01:11:18.252Z,98688.53
2023-01-15T01:14:06.771Z,98711.22
2023-01-15T01:16:55.243Z,98717.59
2023-01-15T01:19:45.333Z,98711.16
2023-01-15T01:22:34.459Z,98721.91
2023-01-15T01:25:23.084Z,98731.28
2023-01-15T01:28:11.572Z,98713.47
2023-01-15T01:31:00.025Z,98713.78
2023-01-15T01:33:49.721Z,98698.06
2023-01-15T01:36:41.448Z,98710.44
2023-01-15T01:39:29.860Z,98697.25
2023-01-15T01:42:19.201Z,98697.50
2023-01-15T01:45:20.105Z,98672.31
2023-01-15T01:48:08.729Z,98709.41
2023-01-15T01:50:59.220Z,98714.28
2023-01-15T01:53:49.158Z,98698.66
2023-01-15T01:56:37.878Z,98649.84
2023-01-15T01:59:27.304Z,98716.06
2023-01-15T02:02:16.550Z,98677.06
2023-01-15T02:05:05.904Z,98678.56
2023-01-15T02:07:54.327Z,98684.56
2023-01-15T02:10:44.249Z,98678.00
2023-01-15T02:13:36.889Z,98659.44
2023-01-15T02:16:27.717Z,98659.31
2023-01-15T02:19:24.030Z,98658.66
2023-01-15T02:22:20.610Z,98652.16
2023-01-15T02:25:13.372Z,98592.22
2023-01-15T02:28:07.677Z,98638.72
2023-01-15T02:31:00.712Z,98634.66
2023-01-15T02:33:51.050Z,98637.66
2023-01-15T02:36:43.182Z,98633.19
2023-01-15T02:39:32.707Z,98643.94
2023-01-15T02:42:22.239Z,98601.03
2023-01-15T02:45:13.815Z,98629.19
2023-01-15T02:48:06.887Z,98613.06
2023-01-15T02:50:57.581Z,98612.81
2023-01-15T02:53:49.628Z,98598.56
2023-01-15T02:56:38.478Z,98602.91
2023-01-15T02:59:30.679Z,98589.75
2023-01-15T03:02:22.373Z,98573.13
2023-01-15T03:05:12.976Z,98578.06
2023-01-15T03:08:03.536Z,98573.16
2023-01-15T03:10:59.955Z,98586.94
2023-01-15T03:13:51.904Z,98574.75
2023-01-15T03:16:42.893Z,98585.03
2023-01-15T03:19:39.577Z,98577.31
2023-01-15T03:22:30.025Z,98582.53
2023-01-15T03:25:22.517Z,98586.88
2023-01-15T03:28:12.999Z,98581.09
2023-01-15T03:31:01.786Z,98592.19
2023-01-15T03:33:50.356Z,98582.53
2023-01-15T03:36:40.189Z,98588.72
2023-01-15T03:39:28.901Z,98604.53
2023-01-15T03:42:24.362Z,98594.59
2023-01-15T03:45:15.647Z,98602.16
2023-01-15T03:48:11.423Z,98619.88
2023-01-15T03:51:04.703Z,98596.06
2023-01-15T03:53:56.977Z,98622.78
2023-01-15T03:56:55.288Z,98641.22
2023-01-15T03:59:48.170Z,98663.00
2023-01-15T04:02:38.557Z,98691.88
2023-01-15T04:05:28.133Z,98699.88
2023-01-15T04:08:18.073Z,98690.97
2023-01-15T04:11:08.055Z,98705.09
2023-01-15T04:13:56.493Z,98725.22
2023-01-15T04:16:44.969Z,98731.34
2023-01-15T04:19:33.441Z,98735.88
2023-01-15T04:22:21.924Z,98735.91
2023-01-15T04:25:11.501Z,98729.75
2023-01-15T04:28:01.569Z,98753.88
2023-01-15T04:30:50.163Z,98756.66
2023-01-15T04:33:39.961Z,98768.06
2023-01-15T04:36:28.549Z,98755.34
2023-01-15T04:39:16.982Z,98773.38
2023-01-15T04:42:23.163Z,98787.22
2023-01-15T04:45:13.162Z,98768.44
2023-01-15T04:48:01.616Z,98789.28
2023-01-15T04:50:50.147Z,98790.19
2023-01-15T04:53:38.666Z,98795.63
2023-01-15T04:56:27.146Z,98806.94
2023-01-15T04:59:16.886Z,98805.84
2023-01-15T05:02:07.230Z,98810.59
2023-01-15T05:04:55.753Z,98804.06
2023-01-15T05:07:44.219Z,98833.94
2023-01-15T05:10:32.691Z,98850.16
2023-01-15T05:13:21.267Z,98855.06
2023-01-15T05:16:14.790Z,98853.41
2023-01-15T05:19:07.103Z,98855.41
2023-01-15T05:21:55.632Z,98797.72
2023-01-15T05:24:44.092Z,98847.06
2023-01-15T05:27:32.623Z,98841.81
2023-01-15T05:30:21.118Z,98849.72
2023-01-15T05:33:09.544Z,98869.66
2023-01-15T05:36:04.658Z,98872.00
2023-01-15T05:38:54.396Z,98870.34
2023-01-15T05:41:52.698Z,98883.06
2023-01-15T05:44:41.414Z,98886.50
2023-01-15T05:47:29.909Z,98886.72
2023-01-15T05:50:18.420Z,98889.00
2023-01-15T05:53:08.457Z,98894.28
2023-01-15T05:55:56.926Z,98905.78
2023-01-15T05:58:45.561Z,98897.91
2023-01-15T06:01:34.250Z,98903.78
2023-01-15T06:04:24.647Z,98897.75
2023-01-15T06:07:13.099Z,98891.38
2023-01-15T06:10:02.909Z,98922.03
2023-01-15T06:12:51.356Z,98937.22
2023-01-15T06:15:39.956Z,98946.50
2023-01-15T06:18:28.562Z,98944.47
2023-01-15T06:21:17.232Z,98953.94
2023-01-15T06:24:06.622Z,98953.84
2023-01-15T06:26:56.447Z,98961.00
2023-01-15T06:29:44.906Z,98968.81
2023-01-15T06:32:33.388Z,98967.06
2023-01-15T06:35:21.909Z,98961.31
2023-01-15T06:38:10.403Z,98966.03
2023-01-15T06:41:00.039Z,98983.56
2023-01-15T06:44:07.395Z,98981.34
2023-01-15T06:47:13.212Z,98991.81
2023-01-15T06:50:02.433Z,98994.31
2023-01-15T06:52:50.998Z,99016.25
2023-01-15T06:55:39.473Z,99020.94
2023-01-15T06:58:27.939Z,99006.44
2023-01-15T07:01:17.897Z,99036.97
2023-01-15T07:04:06.632Z,99040.84
2023-01-15T07:06:55.063Z,99032.63
2023-01-15T07:09:43.551Z,99039.84
2023-01-15T07:12:31.947Z,99036.19
2023-01-15T07:15:20.392Z,99031.28
2023-01-15T07:18:10.156Z,99043.81
2023-01-15T07:20:59.180Z,99063.13
2023-01-15T07:23:47.626Z,99037.09
2023-01-15T07:26:36.103Z,99049.16
2023-01-15T07:29:24.629Z,99058.22
2023-01-15T07:32:13.487Z,99060.47
2023-01-15T07:35:03.339Z,99037.88
2023-01-15T07:37:52.601Z,99055.75
2023-01-15T07:40:41.068Z,99071.75
2023-01-15T07:43:47.176Z,99051.91
2023-01-15T07:46:53.113Z,99098.66
2023-01-15T07:49:48.626Z,99076.31
2023-01-15T07:52:38.497Z,99085.97
2023-01-15T07:55:27.195Z,99128.41
2023-01-15T07:58:15.617Z,99091.72
2023-01-15T08:01:04.165Z,99132.09
2023-01-15T08:03:52.678Z,99130.88
2023-01-15T08:06:41.088Z,99143.22
2023-01-15T08:09:31.363Z,99151.00
2023-01-15T08:12:37.712Z,99143.84
2023-01-15T08:15:27.623Z,99138.69
2023-01-15T08:18:16.112Z,99148.75
2023-01-15T08:21:04.924Z,99149.97
2023-01-15T08:23:53.362Z,99165.38
2023-01-15T08:26:43.216Z,99180.75
2023-01-15T08:29:31.891Z,99183.63
2023-01-15T08:32:20.343Z,99152.84
2023-01-15T08:35:09.580Z,99178.47
2023-01-15T08:37:57.988Z,99201.88
2023-01-15T08:41:03.805Z,99208.44
2023-01-15T08:43:53.568Z,99196.94
2023-01-15T08:46:42.087Z,99194.25
2023-01-15T08:49:30.618Z,99203.88
2023-01-15T08:52:19.099Z,99192.38
2023-01-15T08:55:08.705Z,99202.84
2023-01-15T08:57:57.187Z,99204.03
2023-01-15T09:00:48.483Z,99213.91
2023-01-15T09:03:37.235Z,99219.63
2023-01-15T09:06:26.291Z,99223.91
2023-01-15T09:09:15.226Z,99240.75
2023-01-15T09:12:04.425Z,99240.34
2023-01-15T09:14:55.975Z,99244.00
2023-01-15T09:17:50.916Z,99250.56
2023-01-15T09:20:39.426Z,99267.34
2023-01-15T09:23:28.572Z,99273.06
2023-01-15T09:26:31.693Z,99245.25
2023-01-15T09:29:20.174Z,99296.38
2023-01-15T09:32:10.365Z,99275.66
2023-01-15T09:35:00.247Z,99290.88
2023-01-15T09:37:51.958Z,99297.78
2023-01-15T09:40:48.751Z,99299.59
2023-01-15T09:43:50.497Z,99307.59
2023-01-15T09:46:43.566Z,99322.34
2023-01-15T09:49:42.442Z,99325.84
2023-01-15T09:52:43.912Z,99332.59
2023-01-15T09:55:33.950Z,99316.75
2023-01-15T09:58:28.730Z,99342.97
2023-01-15T10:01:18.400Z,99350.31
2023-01-15T10:04:10.918Z,99359.16
2023-01-15T10:07:06.691Z,99360.94
2023-01-15T10:10:00.803Z,99360.69
2023-01-15T10:12:51.340Z,99352.22
2023-01-15T10:15:43.473Z,99324.56
2023-01-15T10:18:32.159Z,99374.25
2023-01-15T10:21:30.847Z,99383.47
2023-01-15T10:24:20.892Z,99398.41
2023-01-15T10:27:19.539Z,99407.00
2023-01-15T10:30:15.844Z,99412.13
2023-01-15T10:33:12.609Z,99396.50
2023-01-15T10:36:03.651Z,99392.25
2023-01-15T10:38:57.766Z,99405.38
2023-01-15T10:41:53.825Z,99401.38
2023-01-15T10:44:49.911Z,99393.38
2023-01-15T10:47:39.115Z,99399.25
2023-01-15T10:50:28.213Z,99405.13
2023-01-15T10:53:23.099Z,99404.34
2023-01-15T10:56:15.031Z,99409.09
2023-01-15T10:59:13.803Z,99384.56
2023-01-15T11:02:05.106Z,99421.44
2023-01-15T11:04:54.363Z,99415.91
2023-01-15T11:08:06.440Z,99410.59
2023-01-15T11:10:53.343Z,99409.16
2023-01-15T11:13:59.462Z,99378.28
2023-01-15T11:17:05.670Z,99411.16
2023-01-15T11:19:55.567Z,99397.97
2023-01-15T11:22:45.013Z,99405.28
2023-01-15T11:25:34.128Z,99401.41
2023-01-15T11:28:31.949Z,99394.91
2023-01-15T11:31:20.913Z,99393.63
2023-01-15T11:34:21.692Z,99388.44
2023-01-15T11:37:12.149Z,99407.06
2023-01-15T11:40:06.758Z,99370.25
2023-01-15T11:43:12.885Z,99398.50
2023-01-15T11:46:18.905Z,99397.78
2023-01-15T11:49:27.776Z,99408.84
2023-01-15T11:52:21.738Z,99408.56
2023-01-15T11:55:13.596Z,99409.59
2023-01-15T11:58:02.560Z,99393.16
2023-01-15T12:00:52.904Z,99399.94
2023-01-15T12:03:41.989Z,99413.56
2023-01-15T12:06:31.162Z,99417.44
2023-01-15T12:09:28.062Z,99420.03
2023-01-15T12:12:25.137Z,99375.75
2023-01-15T12:15:20.300Z,99400.44
2023-01-15T12:18:23.235Z,99403.28
2023-01-15T12:21:23.366Z,99352.16
2023-01-15T12:24:26.087Z,99395.53
2023-01-15T12:27:32.867Z,99396.16
2023-01-15T12:30:28.128Z,99392.47
2023-01-15T12:33:36.919Z,99402.28
2023-01-15T12:36:30.711Z,99406.44
2023-01-15T12:39:23.146Z,99410.31
2023-01-15T12:42:35.664Z,99365.59
2023-01-15T12:45:28.550Z,99420.59
2023-01-15T12:48:22.228Z,99413.78
2023-01-15T12:51:15.571Z,99401.53
2023-01-15T12:54:07.884Z,99406.34
2023-01-15T12:57:01.744Z,99395.91
2023-01-15T12:59:56.609Z,99396.59
2023-01-15T13:02:57.096Z,99396.66
2023-01-15T13:05:48.740Z,99404.84
2023-01-15T13:08:41.408Z,99414.13
2023-01-15T13:11:29.942Z,99416.00
2023-01-15T13:14:25.920Z,99406.19
2023-01-15T13:17:21.309Z,99409.84
2023-01-15T13:20:19.208Z,99392.00
2023-01-15T13:23:10.701Z,99405.34
2023-01-15T13:26:15.927Z,99409.84
2023-01-15T13:29:13.447Z,99388.47
2023-01-15T13:32:06.290Z,99412.16
2023-01-15T13:34:59.146Z,99424.06
2023-01-15T13:37:50.530Z,99414.53
2023-01-15T13:40:40.823Z,99438.63
2023-01-15T13:43:34.766Z,99417.63
2023-01-15T13:46:23.247Z,99443.75
2023-01-15T13:49:19.171Z,99445.59
2023-01-15T13:52:21.766Z,99463.06
2023-01-15T13:55:12.946Z,99472.22
2023-01-15T13:58:01.523Z,99487.78
2023-01-15T14:00:50.118Z,99492.56
2023-01-15T14:03:39.446Z,99477.19
2023-01-15T14:06:38.000Z,99482.72
2023-01-15T14:09:32.107Z,99488.22
2023-01-15T14:12:32.082Z,99481.03
2023-01-15T14:15:30.989Z,99491.47
2023-01-15T14:18:28.400Z,99491.06
2023-01-15T14:21:27.274Z,99490.66
2023-01-15T14:24:28.759Z,99509.06
2023-01-15T14:27:27.600Z,99509.00
2023-01-15T14:30:32.145Z,99517.72
2023-01-15T14:33:28.265Z,99507.16
2023-01-15T14:36:19.384Z,99517.19
2023-01-15T14:39:23.938Z,99519.22
2023-01-15T14:42:33.411Z,99504.94
2023-01-15T14:45:26.712Z,99499.44
2023-01-15T14:48:20.127Z,99527.16
2023-01-15T14:51:11.253Z,99512.81
2023-01-15T14:54:02.189Z,99504.16
2023-01-15T14:56:52.617Z,99509.53
2023-01-15T14:59:46.431Z,99495.88
2023-01-15T15:02:38.553Z,99464.31
2023-01-15T15:05:27.340Z,99498.25
2023-01-15T15:08:17.754Z,99510.09
2023-01-15T15:11:28.669Z,99498.00
2023-01-15T15:14:17.515Z,99509.53
2023-01-15T15:17:13.040Z,99496.25
2023-01-15T15:20:16.658Z,99494.38
2023-01-15T15:23:09.636Z,99498.97
2023-01-15T15:26:00.032Z,99500.19
2023-01-15T15:28:57.155Z,99468.97
2023-01-15T15:31:48.177Z,99489.16
2023-01-15T15:34:40.184Z,99485.91
2023-01-15T15:37:30.141Z,99445.25
2023-01-15T15:40:19.441Z,99483.13
2023-01-15T15:43:32.629Z,99474.94
2023-01-15T15:46:44.992Z,99468.97
2023-01-15T15:49:40.440Z,99474.75
2023-01-15T15:52:30.448Z,99465.56
2023-01-15T15:55:20.259Z,99472.94
2023-01-15T15:58:11.728Z,99463.75
2023-01-15T16:01:00.495Z,99476.69
2023-01-15T16:03:49.378Z,99452.44
2023-01-15T16:06:38.509Z,99459.47
2023-01-15T16:09:28.392Z,99463.38
2023-01-15T16:12:18.632Z,99461.31
2023-01-15T16:15:08.610Z,99462.97
2023-01-15T16:17:57.830Z,99465.66
2023-01-15T16:20:46.589Z,99451.72
2023-01-15T16:23:35.266Z,99450.47
2023-01-15T16:26:31.041Z,99433.19
2023-01-15T16:29:21.075Z,99452.94
2023-01-15T16:32:13.752Z,99450.09
2023-01-15T16:35:06.829Z,99450.69
2023-01-15T16:37:56.899Z,99440.84
2023-01-15T16:40:46.402Z,99443.50
2023-01-15T16:43:52.161Z,99435.31
2023-01-15T16:46:51.016Z,99402.97
2023-01-15T16:49:39.663Z,99442.69
2023-01-15T16:52:50.780Z,99429.72
2023-01-15T16:55:42.116Z,99437.75
2023-01-15T16:58:38.166Z,99440.84
2023-01-15T17:01:34.415Z,99447.19
2023-01-15T17:04:28.533Z,99432.44
2023-01-15T17:07:19.472Z,99436.31
2023-01-15T17:10:20.250Z,99434.03
2023-01-15T17:13:18.150Z,99436.94
2023-01-15T17:16:17.871Z,99437.19
2023-01-15T17:19:08.230Z,99447.88
2023-01-15T17:21:56.695Z,99426.53
2023-01-15T17:24:49.001Z,99432.25
2023-01-15T17:27:37.471Z,99408.44
2023-01-15T17:30:30.870Z,99417.28
2023-01-15T17:33:21.677Z,99422.63
2023-01-15T17:36:10.461Z,99409.88
2023-01-15T17:38:58.899Z,99425.44
2023-01-15T17:41:47.421Z,99414.00
2023-01-15T17:44:35.897Z,99412.78
2023-01-15T17:47:24.834Z,99410.72
2023-01-15T17:50:15.432Z,99414.38
2023-01-15T17:53:06.660Z,99417.44
2023-01-15T17:56:12.560Z,99400.44
2023-01-15T17:59:27.064Z,99398.38
2023-01-15T18:02:34.399Z,99410.69
2023-01-15T18:05:28.600Z,99403.31
2023-01-15T18:08:18.764Z,99401.84
2023-01-15T18:11:07.330Z,99388.69
2023-01-15T18:13:56.043Z,99383.97
2023-01-15T18:16:44.553Z,99380.69
2023-01-15T18:19:33.111Z,99375.19
2023-01-15T18:22:22.960Z,99373.34
2023-01-15T18:25:12.207Z,99360.63
2023-01-15T18:28:00.692Z,99247.97
2023-01-15T18:30:49.394Z,99372.94
2023-01-15T18:33:37.943Z,99377.84
2023-01-15T18:36:26.493Z,99374.34
2023-01-15T18:39:16.373Z,99367.81
2023-01-15T18:42:22.438Z,99359.38
2023-01-15T18:45:29.233Z,99352.22
2023-01-15T18:48:17.715Z,99357.13
2023-01-15T18:51:09.537Z,99356.91
2023-01-15T18:53:58.008Z,99324.69
2023-01-15T18:56:48.028Z,99335.19
2023-01-15T18:59:36.618Z,99341.75
2023-01-15T19:02:25.950Z,99325.53
2023-01-15T19:05:16.984Z,99336.00
2023-01-15T19:08:05.839Z,99322.66
2023-01-15T19:10:54.413Z,99304.81
2023-01-15T19:14:04.315Z,99316.47
2023-01-15T19:17:10.297Z,99034.16
2023-01-15T19:19:58.890Z,99308.09
2023-01-15T19:23:05.739Z,99314.66
2023-01-15T19:25:54.593Z,99305.00
2023-01-15T19:28:44.530Z,99301.53
2023-01-15T19:31:41.292Z,99310.34
2023-01-15T19:34:34.248Z,99156.72
2023-01-15T19:37:24.201Z,99304.34
2023-01-15T19:40:16.251Z,99305.63
2023-01-15T19:43:22.637Z,99268.22
2023-01-15T19:46:41.300Z,99292.06
2023-01-15T19:49:50.895Z,99254.88
2023-01-15T19:52:41.128Z,99283.03
2023-01-15T19:55:31.136Z,99278.91
2023-01-15T19:58:19.929Z,99268.06
2023-01-15T20:01:17.268Z,99271.53
2023-01-15T20:04:06.363Z,99267.03
2023-01-15T20:06:54.788Z,99271.94
2023-01-15T20:09:43.859Z,99282.03
2023-01-15T20:12:50.570Z,99265.41
2023-01-15T20:15:41.019Z,99279.13
2023-01-15T20:18:30.902Z,99256.41
2023-01-15T20:21:19.662Z,99208.13
2023-01-15T20:24:08.309Z,99254.34
2023-01-15T20:26:56.846Z,99251.47
2023-01-15T20:29:46.369Z,99228.28
2023-01-15T20:32:35.169Z,99245.31
2023-01-15T20:35:29.168Z,99235.69
2023-01-15T20:38:18.919Z,99227.44
2023-01-15T20:41:21.791Z,99200.59
2023-01-15T20:44:28.221Z,99204.50
2023-01-15T20:47:30.616Z,99202.44
2023-01-15T20:50:19.376Z,99180.28
2023-01-15T20:53:11.300Z,99204.72
2023-01-15T20:55:59.965Z,99207.97
2023-01-15T20:58:48.552Z,99207.97
2023-01-15T21:01:37.191Z,99202.22
2023-01-15T21:04:25.774Z,99185.81
2023-01-15T21:07:14.236Z,99184.59
2023-01-15T21:10:05.200Z,99188.09
2023-01-15T21:12:54.183Z,99195.88
2023-01-15T21:15:44.103Z,99198.97
2023-01-15T21:18:35.599Z,99201.63
2023-01-15T21:21:24.219Z,99170.47
2023-01-15T21:24:12.727Z,99164.72
2023-01-15T21:27:02.548Z,99160.44
2023-01-15T21:29:57.325Z,99153.25
2023-01-15T21:32:46.556Z,99144.63
2023-01-15T21:35:35.048Z,99150.78
2023-01-15T21:38:23.509Z,99151.81
2023-01-15T21:41:13.602Z,99145.84
2023-01-15T21:44:20.798Z,99145.44
2023-01-15T21:47:10.981Z,98987.56
2023-01-15T21:50:00.037Z,99122.91
2023-01-15T21:52:49.279Z,99120.66
2023-01-15T21:55:37.791Z,99120.84
2023-01-15T21:58:26.284Z,99116.13
2023-01-15T22:01:18.145Z,99114.28
2023-01-15T22:04:07.489Z,99109.97
2023-01-15T22:06:56.655Z,99110.38
2023-01-15T22:09:45.249Z,99100.53
2023-01-15T22:12:38.222Z,99096.84
2023-01-15T22:15:26.859Z,99098.91
2023-01-15T22:18:16.653Z,99109.56
2023-01-15T22:21:07.452Z,99100.13
2023-01-15T22:23:56.532Z,99052.16
2023-01-15T22:26:49.224Z,99079.03
2023-01-15T22:29:39.878Z,99087.22
2023-01-15T22:32:28.341Z,99071.59
2023-01-15T22:35:18.748Z,99064.03
2023-01-15T22:38:07.194Z,99082.06
2023-01-15T22:40:55.667Z,99060.16
2023-01-15T22:43:44.098Z,99056.44
2023-01-15T22:46:32.555Z,99050.91
2023-01-15T22:49:21.343Z,99053.38
2023-01-15T22:52:11.245Z,99047.81
2023-01-15T22:54:59.700Z,99045.16
2023-01-15T22:57:49.063Z,99040.03
2023-01-15T23:00:37.576Z,99042.06
2023-01-15T23:03:26.152Z,99033.22
2023-01-15T23:06:15.016Z,99031.78
2023-01-15T23:09:05.256Z,98830.13
2023-01-15T23:11:53.807Z,99012.53
2023-01-15T23:14:42.563Z,99007.38
2023-01-15T23:17:31.015Z,99008.19
2023-01-15T23:20:19.522Z,99015.16
2023-01-15T23:23:08.011Z,99020.72
2023-01-15T23:25:57.848Z,99000.41
2023-01-15T23:28:46.344Z,98994.66
2023-01-15T23:31:34.929Z,98973.38
2023-01-15T23:34:23.669Z,98987.72
2023-01-15T23:37:12.134Z,98985.88
2023-01-15T23:40:00.592Z,98970.75
2023-01-15T23:43:07.821Z,98976.28
2023-01-15T23:46:14.044Z,98964.59
2023-01-15T23:49:04.003Z,98970.75
2023-01-15T23:51:52.463Z,98932.25
2023-01-15T23:54:40.940Z,98953.34
2023-01-15T23:57:29.359Z,98950.50
