createdAt,value
2018-06-11T00:00:29.950Z,0.00
2018-06-11T00:01:29.743Z,0.00
2018-06-11T00:02:29.738Z,0.00
2018-06-11T00:03:29.734Z,0.00
2018-06-11T00:04:29.729Z,0.00
2018-06-11T00:05:29.725Z,0.00
2018-06-11T00:06:29.720Z,0.00
2018-06-11T00:07:29.716Z,0.00
2018-06-11T00:08:29.712Z,0.00
2018-06-11T00:09:29.707Z,0.00
2018-06-11T00:10:29.702Z,0.00
2018-06-11T00:11:29.701Z,0.00
2018-06-11T00:12:29.693Z,0.00
2018-06-11T00:13:29.689Z,0.00
2018-06-11T00:14:29.684Z,0.00
2018-06-11T00:15:29.680Z,0.00
2018-06-11T00:16:29.681Z,0.00
2018-06-11T00:17:29.671Z,0.00
2018-06-11T00:18:29.666Z,0.00
2018-06-11T00:19:29.661Z,0.00
2018-06-11T00:20:29.659Z,0.00
2018-06-11T00:21:29.654Z,0.00
2018-06-11T00:22:29.647Z,0.00
2018-06-11T00:23:29.646Z,0.00
2018-06-11T00:24:29.641Z,0.00
2018-06-11T00:25:29.635Z,0.00
2018-06-11T00:26:29.630Z,0.00
2018-06-11T00:27:29.625Z,0.00
2018-06-11T00:28:29.620Z,0.00
2018-06-11T00:29:29.615Z,0.00
2018-06-11T00:30:29.610Z,0.00
2018-06-11T00:31:29.606Z,0.00
2018-06-11T00:32:29.601Z,0.00
2018-06-11T00:33:29.597Z,0.00
2018-06-11T00:34:29.594Z,0.00
2018-06-11T00:35:29.587Z,0.00
2018-06-11T00:36:29.583Z,0.00
2018-06-11T00:37:29.578Z,0.00
2018-06-11T00:38:29.573Z,0.00
2018-06-11T00:39:29.568Z,0.00
2018-06-11T00:40:29.567Z,0.00
2018-06-11T00:41:29.559Z,0.00
2018-06-11T00:42:29.553Z,0.00
2018-06-11T00:43:29.549Z,0.00
2018-06-11T00:44:29.545Z,0.00
2018-06-11T00:45:29.541Z,0.00
2018-06-11T00:46:29.535Z,0.00
2018-06-11T00:47:29.535Z,0.00
2018-06-11T00:48:29.525Z,0.00
2018-06-11T00:49:29.521Z,0.00
2018-06-11T00:50:29.718Z,0.00
2018-06-11T00:51:29.511Z,0.00
2018-06-11T00:52:29.506Z,0.00
2018-06-11T00:53:29.505Z,0.00
2018-06-11T00:54:29.497Z,0.00
2018-06-11T00:55:29.494Z,0.00
2018-06-11T00:56:29.489Z,0.00
2018-06-11T00:57:29.485Z,0.00
2018-06-11T00:58:29.478Z,0.00
2018-06-11T00:59:29.473Z,0.00
2018-06-11T01:00:29.475Z,0.00
2018-06-11T01:01:29.465Z,0.00
2018-06-11T01:02:29.459Z,0.00
2018-06-11T01:03:29.454Z,0.00
2018-06-11T01:04:29.450Z,0.00
2018-06-11T01:05:29.445Z,0.00
2018-06-11T01:06:29.439Z,0.00
2018-06-11T01:07:29.435Z,0.00
2018-06-11T01:08:29.430Z,0.00
2018-06-11T01:09:29.426Z,0.00
2018-06-11T01:10:29.623Z,0.00
2018-06-11T01:11:29.416Z,0.00
2018-06-11T01:12:29.411Z,0.00
2018-06-11T01:13:29.406Z,0.00
2018-06-11T01:14:29.400Z,0.00
2018-06-11T01:15:29.399Z,0.00
2018-06-11T01:16:29.391Z,0.00
2018-06-11T01:17:29.387Z,0.00
2018-06-11T01:18:29.384Z,0.00
2018-06-11T01:19:29.376Z,0.00
2018-06-11T01:20:29.376Z,0.00
2018-06-11T01:21:29.369Z,0.00
2018-06-11T01:22:29.364Z,0.00
2018-06-11T01:23:29.357Z,0.00
2018-06-11T01:24:29.354Z,0.00
2018-06-11T01:25:29.347Z,0.00
2018-06-11T01:26:29.342Z,0.00
2018-06-11T01:27:29.337Z,0.00
2018-06-11T01:28:29.332Z,0.00
2018-06-11T01:29:29.329Z,0.00
2018-06-11T01:30:29.326Z,0.00
2018-06-11T01:31:29.322Z,0.00
2018-06-11T01:32:29.313Z,0.00
2018-06-11T01:33:29.316Z,0.00
2018-06-11T01:34:29.302Z,0.00
2018-06-11T01:35:29.297Z,0.00
2018-06-11T01:36:29.293Z,0.00
2018-06-11T01:37:29.294Z,0.00
2018-06-11T01:38:29.282Z,0.00
2018-06-11T01:39:29.277Z,0.00
2018-06-11T01:40:29.274Z,0.00
2018-06-11T01:41:29.268Z,0.00
2018-06-11T01:42:29.262Z,0.00
2018-06-11T01:43:29.257Z,0.00
2018-06-11T01:44:29.253Z,0.00
2018-06-11T01:45:29.247Z,0.00
2018-06-11T01:46:29.242Z,0.00
2018-06-11T01:47:29.237Z,0.00
2018-06-11T01:48:29.232Z,0.00
2018-06-11T01:49:29.228Z,0.00
2018-06-11T01:50:29.222Z,0.00
2018-06-11T01:51:29.218Z,0.00
2018-06-11T01:52:29.212Z,0.00
2018-06-11T01:53:29.211Z,0.00
2018-06-11T01:54:29.207Z,0.00
2018-06-11T01:55:29.196Z,0.00
2018-06-11T01:56:29.191Z,0.00
2018-06-11T01:57:29.188Z,0.00
2018-06-11T01:58:29.180Z,0.00
2018-06-11T01:59:29.175Z,0.00
2018-06-11T02:00:29.173Z,0.00
2018-06-11T02:01:29.170Z,0.00
2018-06-11T02:02:29.163Z,0.00
2018-06-11T02:03:29.155Z,0.00
2018-06-11T02:04:29.150Z,0.00
2018-06-11T02:05:29.146Z,0.00
2018-06-11T02:06:29.139Z,0.00
2018-06-11T02:07:29.137Z,0.00
2018-06-11T02:08:29.129Z,0.00
2018-06-11T02:09:29.124Z,0.00
2018-06-11T02:10:29.118Z,0.00
2018-06-11T02:11:29.115Z,0.00
2018-06-11T02:12:29.109Z,0.00
2018-06-11T02:13:29.105Z,0.00
2018-06-11T02:14:29.097Z,0.00
2018-06-11T02:15:29.092Z,0.00
2018-06-11T02:16:29.088Z,0.00
2018-06-11T02:17:29.082Z,0.00
2018-06-11T02:18:29.076Z,0.00
2018-06-11T02:19:29.071Z,0.00
2018-06-11T02:20:29.067Z,0.00
2018-06-11T02:21:29.067Z,0.00
2018-06-11T02:22:29.055Z,0.00
2018-06-11T02:23:29.051Z,0.00
2018-06-11T02:24:29.045Z,0.00
2018-06-11T02:25:29.040Z,0.00
2018-06-11T02:26:29.034Z,0.00
2018-06-11T02:27:29.032Z,0.00
2018-06-11T02:28:29.024Z,0.00
2018-06-11T02:29:29.019Z,0.00
2018-06-11T02:30:29.014Z,0.00
2018-06-11T02:31:29.009Z,0.00
2018-06-11T02:32:29.006Z,0.00
2018-06-11T02:33:29.002Z,0.00
2018-06-11T02:34:28.992Z,0.00
2018-06-11T02:35:28.988Z,0.00
2018-06-11T02:36:28.982Z,0.00
2018-06-11T02:37:28.977Z,0.00
2018-06-11T02:38:28.972Z,0.00
2018-06-11T02:39:28.965Z,0.00
2018-06-11T02:40:28.961Z,4.00
2018-06-11T02:41:28.955Z,4.00
2018-06-11T02:42:28.949Z,0.00
2018-06-11T02:43:28.946Z,0.00
2018-06-11T02:44:28.939Z,4.00
2018-06-11T02:45:28.934Z,4.00
2018-06-11T02:46:28.930Z,0.00
2018-06-11T02:47:28.922Z,4.00
2018-06-11T02:48:28.917Z,4.00
2018-06-11T02:49:28.912Z,4.00
2018-06-11T02:50:28.906Z,8.00
2018-06-11T02:51:28.904Z,4.00
2018-06-11T02:52:28.895Z,8.00
2018-06-11T02:53:28.898Z,8.00
2018-06-11T02:54:29.086Z,12.00
2018-06-11T02:55:28.883Z,12.00
2018-06-11T02:56:28.879Z,12.00
2018-06-11T02:57:28.868Z,12.00
2018-06-11T02:58:28.863Z,16.00
2018-06-11T02:59:28.862Z,20.00
2018-06-11T03:00:28.852Z,16.00
2018-06-11T03:01:28.847Z,24.00
2018-06-11T03:02:28.840Z,24.00
2018-06-11T03:03:28.840Z,28.00
2018-06-11T03:04:29.035Z,32.00
2018-06-11T03:05:28.825Z,36.00
2018-06-11T03:06:28.819Z,40.00
2018-06-11T03:07:28.818Z,40.00
2018-06-11T03:08:28.808Z,48.00
2018-06-11T03:09:28.803Z,56.00
2018-06-11T03:10:28.798Z,60.00
2018-06-11T03:11:28.791Z,64.00
2018-06-11T03:12:28.787Z,72.00
2018-06-11T03:13:28.780Z,80.00
2018-06-11T03:14:28.775Z,88.00
2018-06-11T03:15:28.850Z,96.00
2018-06-11T03:16:28.764Z,104.00
2018-06-11T03:17:28.759Z,120.00
2018-06-11T03:18:28.959Z,128.00
2018-06-11T03:19:28.748Z,140.00
2018-06-11T03:20:28.742Z,152.00
2018-06-11T03:21:28.737Z,160.00
2018-06-11T03:22:28.732Z,172.00
2018-06-11T03:23:28.729Z,184.00
2018-06-11T03:24:28.719Z,204.00
2018-06-11T03:25:28.714Z,216.00
2018-06-11T03:26:28.708Z,232.00
2018-06-11T03:27:28.701Z,248.00
2018-06-11T03:28:28.696Z,264.00
2018-06-11T03:29:28.691Z,284.00
2018-06-11T03:30:28.690Z,300.00
2018-06-11T03:31:28.679Z,316.00
2018-06-11T03:32:28.677Z,336.00
2018-06-11T03:33:28.668Z,352.00
2018-06-11T03:34:28.661Z,372.00
2018-06-11T03:35:28.660Z,396.00
2018-06-11T03:36:28.654Z,412.00
2018-06-11T03:37:28.649Z,436.00
2018-06-11T03:38:28.638Z,448.00
2018-06-11T03:39:28.632Z,472.00
2018-06-11T03:40:28.627Z,504.00
2018-06-11T03:41:28.621Z,520.00
2018-06-11T03:42:28.615Z,532.00
2018-06-11T03:43:28.613Z,556.00
2018-06-11T03:44:28.605Z,568.00
2018-06-11T03:45:28.598Z,564.00
2018-06-11T03:46:28.594Z,564.00
2018-06-11T03:47:28.587Z,576.00
2018-06-11T03:48:28.582Z,584.00
2018-06-11T03:49:28.580Z,600.00
2018-06-11T03:50:28.573Z,640.00
2018-06-11T03:51:28.563Z,680.00
2018-06-11T03:52:28.557Z,744.00
2018-06-11T03:53:28.552Z,772.00
2018-06-11T03:54:28.546Z,828.00
2018-06-11T03:55:28.540Z,872.00
2018-06-11T03:56:28.535Z,896.00
2018-06-11T03:57:28.533Z,928.00
2018-06-11T03:58:28.523Z,984.00
2018-06-11T03:59:28.518Z,996.00
2018-06-11T04:00:28.517Z,1012.00
2018-06-11T04:01:28.511Z,1056.00
2018-06-11T04:02:28.501Z,1100.00
2018-06-11T04:03:28.496Z,1164.00
2018-06-11T04:04:28.490Z,1260.00
2018-06-11T04:05:28.487Z,1296.00
2018-06-11T04:06:28.479Z,1372.00
2018-06-11T04:07:28.477Z,1424.00
2018-06-11T04:08:28.470Z,1476.00
2018-06-11T04:09:28.463Z,1492.00
2018-06-11T04:10:28.664Z,1456.00
2018-06-11T04:11:28.455Z,1532.00
2018-06-11T04:12:28.447Z,1528.00
2018-06-11T04:13:28.443Z,1520.00
2018-06-11T04:14:28.638Z,1496.00
2018-06-11T04:15:28.430Z,1496.00
2018-06-11T04:16:28.424Z,1496.00
2018-06-11T04:17:28.420Z,1536.00
2018-06-11T04:18:28.416Z,1592.00
2018-06-11T04:19:28.449Z,1676.00
2018-06-11T04:20:28.403Z,1824.00
2018-06-11T04:21:28.397Z,1856.00
2018-06-11T04:22:28.396Z,1912.00
2018-06-11T04:23:28.387Z,1976.00
2018-06-11T04:24:28.382Z,2004.00
2018-06-11T04:25:28.377Z,2028.00
2018-06-11T04:26:28.370Z,1904.00
2018-06-11T04:27:28.365Z,1960.00
2018-06-11T04:28:28.360Z,1984.00
2018-06-11T04:29:28.358Z,2152.00
2018-06-11T04:30:28.349Z,2184.00
2018-06-11T04:31:28.345Z,2252.00
2018-06-11T04:32:28.339Z,2300.00
2018-06-11T04:33:28.337Z,2404.00
2018-06-11T04:34:28.328Z,2568.00
2018-06-11T04:35:28.323Z,2600.00
2018-06-11T04:36:28.318Z,2604.00
2018-06-11T04:37:28.321Z,2560.00
2018-06-11T04:38:28.307Z,2432.00
2018-06-11T04:39:28.305Z,2372.00
2018-06-11T04:40:28.298Z,2484.00
2018-06-11T04:41:28.296Z,2632.00
2018-06-11T04:42:28.289Z,2464.00
2018-06-11T04:43:28.282Z,2472.00
2018-06-11T04:44:28.277Z,2536.00
2018-06-11T04:45:28.274Z,2496.00
2018-06-11T04:46:28.266Z,2292.00
2018-06-11T04:47:28.261Z,2312.00
2018-06-11T04:48:28.256Z,2264.00
2018-06-11T04:49:28.251Z,2316.00
2018-06-11T04:50:28.447Z,2272.00
2018-06-11T04:51:28.242Z,2188.00
2018-06-11T04:52:28.236Z,2208.00
2018-06-11T04:53:28.258Z,2276.00
2018-06-11T04:54:28.228Z,2336.00
2018-06-11T04:55:28.223Z,2344.00
2018-06-11T04:56:28.216Z,2448.00
2018-06-11T04:57:28.211Z,2920.00
2018-06-11T04:58:28.209Z,3352.00
2018-06-11T04:59:28.205Z,3520.00
2018-06-11T05:00:28.198Z,3476.00
2018-06-11T05:01:28.197Z,3592.00
2018-06-11T05:02:28.195Z,3976.00
2018-06-11T05:04:28.177Z,4304.00
2018-06-11T05:05:28.171Z,4384.00
2018-06-11T05:06:28.172Z,4696.00
2018-06-11T05:07:28.161Z,4632.00
2018-06-11T05:08:28.159Z,4900.00
2018-06-11T05:09:28.151Z,5140.00
2018-06-11T05:10:28.146Z,5080.00
2018-06-11T05:11:28.147Z,5408.00
2018-06-11T05:12:28.137Z,5420.00
2018-06-11T05:13:28.338Z,5016.00
2018-06-11T05:14:28.130Z,4788.00
2018-06-11T05:15:28.129Z,4916.00
2018-06-11T05:16:28.119Z,5096.00
2018-06-11T05:17:28.119Z,4848.00
2018-06-11T05:18:28.112Z,4956.00
2018-06-11T05:19:28.110Z,4972.00
2018-06-11T05:20:28.102Z,5248.00
2018-06-11T05:21:28.098Z,4720.00
2018-06-11T05:22:28.092Z,4400.00
2018-06-11T05:23:28.091Z,4472.00
2018-06-11T05:24:28.085Z,4596.00
2018-06-11T05:25:28.081Z,5056.00
2018-06-11T05:26:28.074Z,5380.00
2018-06-11T05:27:28.071Z,5856.00
2018-06-11T05:28:28.066Z,6976.00
2018-06-11T05:29:28.062Z,8036.00
2018-06-11T05:30:28.059Z,8432.00
2018-06-11T05:31:28.054Z,8072.00
2018-06-11T05:32:28.049Z,7772.00
2018-06-11T05:33:28.046Z,8616.00
2018-06-11T05:34:28.047Z,7952.00
2018-06-11T05:35:28.037Z,7908.00
2018-06-11T05:36:28.033Z,7800.00
2018-06-11T05:37:28.034Z,7464.00
2018-06-11T05:38:28.030Z,6836.00
2018-06-11T05:39:28.021Z,6192.00
2018-06-11T05:40:28.143Z,5540.00
2018-06-11T05:41:28.014Z,5176.00
2018-06-11T05:42:28.011Z,4964.00
2018-06-11T05:43:28.011Z,4900.00
2018-06-11T05:44:28.002Z,4856.00
2018-06-11T05:45:28.003Z,4972.00
2018-06-11T05:46:27.995Z,5256.00
2018-06-11T05:47:27.993Z,5548.00
2018-06-11T05:48:27.988Z,5076.00
2018-06-11T05:49:27.987Z,5092.00
2018-06-11T05:50:27.979Z,5024.00
2018-06-11T05:51:27.974Z,5560.00
2018-06-11T05:52:27.974Z,5700.00
2018-06-11T05:53:28.011Z,5856.00
2018-06-11T05:54:27.966Z,6240.00
2018-06-11T05:55:27.962Z,6012.00
2018-06-11T05:56:27.956Z,6812.00
2018-06-11T05:57:27.960Z,6808.00
2018-06-11T05:58:27.947Z,5968.00
2018-06-11T05:59:27.945Z,6316.00
2018-06-11T06:00:27.939Z,6004.00
2018-06-11T06:01:27.935Z,6120.00
2018-06-11T06:02:27.930Z,6384.00
2018-06-11T06:03:27.930Z,6312.00
2018-06-11T06:04:27.923Z,6732.00
2018-06-11T06:05:27.921Z,6744.00
2018-06-11T06:06:27.915Z,7280.00
2018-06-11T06:07:27.915Z,7228.00
2018-06-11T06:08:27.908Z,6728.00
2018-06-11T06:09:27.907Z,6800.00
2018-06-11T06:10:27.904Z,6880.00
2018-06-11T06:11:27.898Z,7416.00
2018-06-11T06:12:27.893Z,7460.00
2018-06-11T06:13:27.888Z,7136.00
2018-06-11T06:14:27.892Z,7732.00
2018-06-11T06:15:27.882Z,8408.00
2018-06-11T06:16:27.877Z,9436.00
2018-06-11T06:17:27.875Z,10244.00
2018-06-11T06:18:27.868Z,9872.00
2018-06-11T06:19:27.865Z,9712.00
2018-06-11T06:20:27.862Z,11388.00
2018-06-11T06:21:27.861Z,11180.00
2018-06-11T06:22:27.856Z,11604.00
2018-06-11T06:23:27.853Z,11340.00
2018-06-11T06:24:27.847Z,11420.00
2018-06-11T06:25:27.844Z,11672.00
2018-06-11T06:26:27.842Z,10696.00
2018-06-11T06:27:27.837Z,11324.00
2018-06-11T06:28:27.834Z,11576.00
2018-06-11T06:29:27.831Z,10932.00
2018-06-11T06:30:27.829Z,10940.00
2018-06-11T06:31:28.033Z,11168.00
2018-06-11T06:32:27.826Z,13824.00
2018-06-11T06:33:27.825Z,13268.00
2018-06-11T06:34:27.932Z,13612.00
2018-06-11T06:35:27.818Z,13912.00
2018-06-11T06:36:27.811Z,12536.00
2018-06-11T06:37:27.811Z,11588.00
2018-06-11T06:38:27.804Z,12880.00
2018-06-11T06:39:27.804Z,14024.00
2018-06-11T06:40:27.852Z,13876.00
2018-06-11T06:41:27.800Z,13168.00
2018-06-11T06:42:27.795Z,14320.00
2018-06-11T06:43:27.791Z,16128.00
2018-06-11T06:44:27.791Z,15540.00
2018-06-11T06:45:27.787Z,11200.00
2018-06-11T06:46:27.788Z,11096.00
2018-06-11T06:47:27.785Z,15876.00
2018-06-11T06:48:27.780Z,16768.00
2018-06-11T06:49:27.779Z,17632.00
2018-06-11T06:50:27.777Z,14864.00
2018-06-11T06:51:27.776Z,20800.00
2018-06-11T06:52:27.769Z,18816.00
2018-06-11T06:53:27.769Z,16928.00
2018-06-11T06:54:27.765Z,19360.00
2018-06-11T06:55:27.764Z,21568.00
2018-06-11T06:56:27.761Z,25888.00
2018-06-11T06:57:27.760Z,24512.00
2018-06-11T06:58:27.762Z,24128.00
2018-06-11T06:59:27.758Z,24576.00
2018-06-11T07:00:27.757Z,25856.00
2018-06-11T07:01:27.753Z,26848.00
2018-06-11T07:02:27.751Z,25856.00
2018-06-11T07:03:27.749Z,25440.00
2018-06-11T07:04:27.749Z,24064.00
2018-06-11T07:05:27.748Z,22304.00
2018-06-11T07:06:27.746Z,22016.00
2018-06-11T07:07:27.745Z,21472.00
2018-06-11T07:08:27.745Z,20864.00
2018-06-11T07:09:27.744Z,17632.00
2018-06-11T07:10:27.742Z,15268.00
2018-06-11T07:11:27.742Z,13552.00
2018-06-11T07:12:27.741Z,14140.00
2018-06-11T07:13:27.743Z,14168.00
2018-06-11T07:14:27.738Z,13168.00
2018-06-11T07:15:27.737Z,12136.00
2018-06-11T07:16:27.738Z,11676.00
2018-06-11T07:17:27.736Z,11424.00
2018-06-11T07:18:27.733Z,13092.00
2018-06-11T07:19:27.732Z,13824.00
2018-06-11T07:20:27.731Z,16416.00
2018-06-11T07:21:27.730Z,19008.00
2018-06-11T07:22:27.728Z,20096.00
2018-06-11T07:23:27.727Z,19488.00
2018-06-11T07:24:27.726Z,18656.00
2018-06-11T07:25:27.726Z,16896.00
2018-06-11T07:26:27.725Z,14524.00
2018-06-11T07:27:27.724Z,12672.00
2018-06-11T07:28:27.722Z,11228.00
2018-06-11T07:29:27.722Z,10488.00
2018-06-11T07:30:27.720Z,10040.00
2018-06-11T07:31:27.724Z,9872.00
2018-06-11T07:32:27.772Z,10304.00
2018-06-11T07:33:27.727Z,10880.00
2018-06-11T07:34:27.716Z,11568.00
2018-06-11T07:35:27.718Z,11676.00
2018-06-11T07:36:27.714Z,10884.00
2018-06-11T07:37:27.718Z,11456.00
2018-06-11T07:38:27.914Z,13212.00
2018-06-11T07:39:27.717Z,14156.00
2018-06-11T07:40:27.709Z,14404.00
2018-06-11T07:41:27.716Z,15068.00
2018-06-11T07:42:27.707Z,17824.00
2018-06-11T07:43:27.706Z,21376.00
2018-06-11T07:44:27.708Z,23296.00
2018-06-11T07:45:27.704Z,26624.00
2018-06-11T07:46:27.702Z,28288.00
2018-06-11T07:47:27.702Z,37344.00
2018-06-11T07:48:27.704Z,24576.00
2018-06-11T07:49:27.704Z,21152.00
2018-06-11T07:50:27.702Z,18368.00
2018-06-11T07:51:27.700Z,18272.00
2018-06-11T07:52:27.705Z,18240.00
2018-06-11T07:53:27.703Z,21824.00
2018-06-11T07:54:27.699Z,24736.00
2018-06-11T07:55:27.699Z,26272.00
2018-06-11T07:56:27.700Z,29312.00
2018-06-11T07:57:27.706Z,24832.00
2018-06-11T07:58:27.700Z,21920.00
2018-06-11T07:59:27.700Z,22784.00
2018-06-11T08:00:27.701Z,23776.00
2018-06-11T08:01:27.760Z,42336.00
2018-06-11T08:02:27.702Z,48896.00
2018-06-11T08:03:27.709Z,44672.00
2018-06-11T08:04:27.708Z,28064.00
2018-06-11T08:05:27.909Z,27584.00
2018-06-11T08:06:27.709Z,38528.00
2018-06-11T08:07:27.731Z,29984.00
2018-06-11T08:08:27.718Z,23488.00
2018-06-11T08:09:27.715Z,22112.00
2018-06-11T08:10:27.715Z,21504.00
2018-06-11T08:11:27.718Z,21952.00
2018-06-11T08:12:27.721Z,23584.00
2018-06-11T08:13:27.787Z,20192.00
2018-06-11T08:14:27.725Z,18400.00
2018-06-11T08:15:27.727Z,18080.00
2018-06-11T08:16:27.727Z,22624.00
2018-06-11T08:17:27.931Z,24288.00
2018-06-11T08:18:27.729Z,29792.00
2018-06-11T08:19:27.732Z,24832.00
2018-06-11T08:20:27.733Z,27904.00
2018-06-11T08:21:27.735Z,22432.00
2018-06-11T08:22:27.741Z,29504.00
2018-06-11T08:23:27.741Z,54784.00
2018-06-11T08:25:27.743Z,51552.00
2018-06-11T08:26:27.747Z,43040.00
2018-06-11T08:27:27.783Z,36064.00
2018-06-11T08:28:27.753Z,21056.00
2018-06-11T08:29:27.756Z,18528.00
2018-06-11T08:30:27.757Z,17344.00
2018-06-11T08:31:27.760Z,19520.00
2018-06-11T08:32:27.766Z,21472.00
2018-06-11T08:33:27.967Z,24896.00
2018-06-11T08:34:27.767Z,27808.00
2018-06-11T08:35:27.772Z,31360.00
2018-06-11T08:36:27.773Z,28640.00
2018-06-11T08:37:27.775Z,30272.00
2018-06-11T08:38:27.776Z,27200.00
2018-06-11T08:39:27.779Z,29760.00
2018-06-11T08:40:27.782Z,29536.00
2018-06-11T08:41:27.784Z,26240.00
2018-06-11T08:42:27.787Z,24768.00
2018-06-11T08:43:27.790Z,21664.00
2018-06-11T08:44:27.792Z,21056.00
2018-06-11T08:45:27.799Z,20128.00
2018-06-11T08:46:27.797Z,18016.00
2018-06-11T08:47:27.799Z,15664.00
2018-06-11T08:48:27.802Z,13548.00
2018-06-11T08:49:27.804Z,12076.00
2018-06-11T08:50:27.811Z,11576.00
2018-06-11T08:51:27.807Z,11884.00
2018-06-11T08:52:27.809Z,12952.00
2018-06-11T08:53:27.815Z,14912.00
2018-06-11T08:54:27.816Z,20448.00
2018-06-11T08:55:27.813Z,42848.00
2018-06-11T08:56:27.820Z,50528.00
2018-06-11T08:57:27.818Z,58400.00
2018-06-11T08:58:27.821Z,44768.00
2018-06-11T08:59:27.821Z,28032.00
2018-06-11T09:00:27.827Z,25376.00
2018-06-11T09:01:27.827Z,25984.00
2018-06-11T09:02:27.829Z,28736.00
2018-06-11T09:03:27.834Z,29984.00
2018-06-11T09:04:27.836Z,38144.00
2018-06-11T09:05:27.839Z,39808.00
2018-06-11T09:06:27.842Z,41632.00
2018-06-11T09:07:27.847Z,34944.00
2018-06-11T09:08:27.849Z,36352.00
2018-06-11T09:09:27.853Z,42432.00
2018-06-11T09:10:27.856Z,38272.00
2018-06-11T09:11:27.864Z,40064.00
2018-06-11T09:12:27.866Z,36704.00
2018-06-11T09:13:28.074Z,33664.00
2018-06-11T09:14:27.873Z,32224.00
2018-06-11T09:15:27.881Z,40000.00
2018-06-11T09:16:27.883Z,33184.00
2018-06-11T09:17:27.891Z,35360.00
2018-06-11T09:18:28.063Z,30976.00
2018-06-11T09:19:27.896Z,32480.00
2018-06-11T09:20:27.901Z,35904.00
2018-06-11T09:21:27.906Z,38400.00
2018-06-11T09:22:27.911Z,36160.00
2018-06-11T09:23:27.919Z,33472.00
2018-06-11T09:24:27.925Z,33056.00
2018-06-11T09:25:27.930Z,35968.00
2018-06-11T09:26:27.930Z,40576.00
2018-06-11T09:27:27.937Z,33088.00
2018-06-11T09:28:27.944Z,36992.00
2018-06-11T09:29:27.948Z,44384.00
2018-06-11T09:30:27.951Z,36800.00
2018-06-11T09:31:27.958Z,36704.00
2018-06-11T09:32:27.965Z,36896.00
2018-06-11T09:33:27.972Z,38784.00
2018-06-11T09:34:27.973Z,36480.00
2018-06-11T09:35:27.978Z,33728.00
2018-06-11T09:36:27.984Z,39232.00
2018-06-11T09:37:27.993Z,43168.00
2018-06-11T09:38:27.995Z,50240.00
2018-06-11T09:39:28.003Z,39616.00
2018-06-11T09:40:28.010Z,38880.00
2018-06-11T09:41:28.015Z,37184.00
2018-06-11T09:42:28.020Z,36096.00
2018-06-11T09:43:28.028Z,39360.00
2018-06-11T09:44:28.033Z,44448.00
2018-06-11T09:45:28.042Z,63712.00
2018-06-11T09:46:28.045Z,47968.00
2018-06-11T09:47:28.052Z,55328.00
2018-06-11T09:48:28.059Z,40000.00
2018-06-11T09:49:28.073Z,45536.00
2018-06-11T09:50:28.072Z,44896.00
2018-06-11T09:51:28.080Z,53472.00
2018-06-11T09:52:28.089Z,52992.00
2018-06-11T09:53:28.095Z,71488.00
2018-06-11T09:54:28.104Z,72480.00
2018-06-11T09:55:28.110Z,56032.00
2018-06-11T09:56:28.124Z,82304.00
2018-06-11T09:57:28.132Z,50208.00
2018-06-11T09:58:28.340Z,79392.00
2018-06-11T09:59:28.153Z,72096.00
2018-06-11T10:00:28.158Z,59104.00
2018-06-11T10:01:28.168Z,84000.00
2018-06-11T10:02:28.180Z,77856.00
2018-06-11T10:03:28.188Z,46304.00
2018-06-11T10:04:28.200Z,55264.00
2018-06-11T10:05:28.256Z,51104.00
2018-06-11T10:06:28.223Z,60736.00
2018-06-11T10:07:28.232Z,70432.00
2018-06-11T10:08:28.251Z,49248.00
2018-06-11T10:09:28.255Z,44576.00
2018-06-11T10:10:28.264Z,53792.00
2018-06-11T10:11:28.277Z,49088.00
2018-06-11T10:12:28.335Z,39424.00
2018-06-11T10:13:28.303Z,33216.00
2018-06-11T10:14:28.305Z,32640.00
2018-06-11T10:15:28.527Z,35360.00
2018-06-11T10:16:28.325Z,36576.00
2018-06-11T10:17:28.537Z,38144.00
2018-06-11T10:18:28.344Z,38752.00
2018-06-11T10:19:28.354Z,43520.00
2018-06-11T10:20:28.366Z,47424.00
2018-06-11T10:21:28.372Z,47072.00
2018-06-11T10:22:28.381Z,49376.00
2018-06-11T10:23:28.395Z,54368.00
2018-06-11T10:24:28.402Z,54912.00
2018-06-11T10:25:28.611Z,49248.00
2018-06-11T10:26:28.417Z,55168.00
2018-06-11T10:27:28.426Z,48640.00
2018-06-11T10:28:28.436Z,44704.00
2018-06-11T10:29:28.446Z,52512.00
2018-06-11T10:30:28.454Z,64672.00
2018-06-11T10:31:28.465Z,53152.00
2018-06-11T10:32:28.476Z,66592.00
2018-06-11T10:33:28.485Z,74080.00
2018-06-11T10:34:28.493Z,72608.00
2018-06-11T10:35:28.506Z,70144.00
2018-06-11T10:36:28.514Z,70336.00
2018-06-11T10:37:28.525Z,67968.00
2018-06-11T10:38:28.541Z,64096.00
2018-06-11T10:39:28.551Z,67296.00
2018-06-11T10:40:28.561Z,69792.00
2018-06-11T10:41:28.576Z,71744.00
2018-06-11T10:42:28.581Z,73920.00
2018-06-11T10:43:28.595Z,74720.00
2018-06-11T10:44:28.608Z,70592.00
2018-06-11T10:45:28.634Z,69536.00
2018-06-11T10:46:28.630Z,66048.00
2018-06-11T10:47:28.642Z,66400.00
2018-06-11T10:48:28.660Z,62720.00
2018-06-11T10:49:28.673Z,66304.00
2018-06-11T10:50:28.679Z,60896.00
2018-06-11T10:51:28.899Z,64864.00
2018-06-11T10:52:28.704Z,64576.00
2018-06-11T10:53:28.717Z,61472.00
2018-06-11T10:54:28.731Z,63808.00
2018-06-11T10:55:28.746Z,59936.00
2018-06-11T10:56:28.755Z,56448.00
2018-06-11T10:57:28.767Z,61856.00
2018-06-11T10:58:28.780Z,63648.00
2018-06-11T10:59:28.800Z,59584.00
2018-06-11T11:00:28.806Z,57632.00
2018-06-11T11:01:28.819Z,57792.00
2018-06-11T11:02:28.831Z,52512.00
2018-06-11T11:03:29.046Z,57728.00
2018-06-11T11:04:28.865Z,58656.00
2018-06-11T11:05:28.871Z,59008.00
2018-06-11T11:06:28.884Z,57920.00
2018-06-11T11:07:28.896Z,58432.00
2018-06-11T11:08:28.912Z,52416.00
2018-06-11T11:09:28.924Z,46816.00
2018-06-11T11:10:28.936Z,51328.00
2018-06-11T11:11:28.949Z,51456.00
2018-06-11T11:12:28.989Z,50592.00
2018-06-11T11:13:28.977Z,49024.00
2018-06-11T11:14:28.990Z,50720.00
2018-06-11T11:15:29.003Z,49280.00
2018-06-11T11:16:29.024Z,52096.00
2018-06-11T11:17:29.033Z,50304.00
2018-06-11T11:18:29.051Z,50656.00
2018-06-11T11:19:29.056Z,48352.00
2018-06-11T11:20:29.070Z,46912.00
2018-06-11T11:21:29.084Z,45504.00
2018-06-11T11:22:29.101Z,46816.00
2018-06-11T11:23:29.109Z,47840.00
2018-06-11T11:24:29.125Z,46240.00
2018-06-11T11:25:29.136Z,46432.00
2018-06-11T11:26:29.148Z,45152.00
2018-06-11T11:27:29.161Z,43200.00
2018-06-11T11:28:29.183Z,43776.00
2018-06-11T11:29:29.194Z,45312.00
2018-06-11T11:30:29.200Z,44448.00
2018-06-11T11:31:29.215Z,41344.00
2018-06-11T11:32:29.224Z,42624.00
2018-06-11T11:33:29.237Z,40832.00
2018-06-11T11:34:29.251Z,42432.00
2018-06-11T11:35:29.261Z,36512.00
2018-06-11T11:36:29.273Z,36128.00
2018-06-11T11:37:29.288Z,38496.00
2018-06-11T11:38:29.297Z,38112.00
2018-06-11T11:39:29.312Z,38368.00
2018-06-11T11:40:29.321Z,40992.00
2018-06-11T11:41:29.334Z,38080.00
2018-06-11T11:42:29.347Z,37120.00
2018-06-11T11:43:29.354Z,35424.00
2018-06-11T11:44:29.370Z,34080.00
2018-06-11T11:45:29.382Z,36288.00
2018-06-11T11:46:29.386Z,34752.00
2018-06-11T11:47:29.601Z,36832.00
2018-06-11T11:48:29.409Z,34048.00
2018-06-11T11:49:29.418Z,32128.00
2018-06-11T11:50:29.428Z,35136.00
2018-06-11T11:51:29.438Z,37472.00
2018-06-11T11:52:29.449Z,39104.00
2018-06-11T11:53:29.458Z,29504.00
2018-06-11T11:54:29.467Z,37152.00
2018-06-11T11:55:29.477Z,31584.00
2018-06-11T11:56:29.488Z,23968.00
2018-06-11T11:57:29.526Z,24704.00
2018-06-11T11:58:29.509Z,32416.00
2018-06-11T11:59:29.514Z,32416.00
2018-06-11T12:00:29.527Z,30176.00
2018-06-11T12:01:29.531Z,32640.00
2018-06-11T12:02:29.539Z,28192.00
2018-06-11T12:03:29.548Z,33184.00
2018-06-11T12:04:29.559Z,37120.00
2018-06-11T12:05:29.565Z,34464.00
2018-06-11T12:06:29.572Z,41216.00
2018-06-11T12:07:29.582Z,40576.00
2018-06-11T12:08:29.589Z,35072.00
2018-06-11T12:09:29.598Z,35136.00
2018-06-11T12:10:29.605Z,41120.00
2018-06-11T12:11:29.614Z,49440.00
2018-06-11T12:12:29.624Z,52192.00
2018-06-11T12:13:29.631Z,47072.00
2018-06-11T12:14:29.639Z,32864.00
2018-06-11T12:15:29.653Z,42752.00