createdAt,value
2019-04-07T00:04:21.544Z,99.90
2019-04-07T00:07:08.082Z,99.90
2019-04-07T00:09:52.569Z,99.90
2019-04-07T00:16:15.696Z,99.90
2019-04-07T00:19:12.256Z,99.90
2019-04-07T00:21:50.124Z,99.90
2019-04-07T00:24:36.514Z,99.90
2019-04-07T00:27:29.427Z,99.90
2019-04-07T00:33:53.041Z,99.90
2019-04-07T00:37:13.064Z,99.90
2019-04-07T00:39:58.905Z,99.90
2019-04-07T00:43:03.491Z,99.90
2019-04-07T00:46:03.499Z,99.90
2019-04-07T00:48:40.726Z,99.90
2019-04-07T00:51:23.134Z,99.90
2019-04-07T00:54:03.143Z,99.90
2019-04-07T00:56:47.536Z,99.90
2019-04-07T01:00:40.001Z,99.90
2019-04-07T01:02:37.736Z,99.90
2019-04-07T01:05:20.696Z,99.90
2019-04-07T01:08:12.943Z,99.90
2019-04-07T01:11:04.735Z,99.90
2019-04-07T01:13:50.599Z,99.90
2019-04-07T01:16:37.517Z,99.90
2019-04-07T01:19:56.076Z,99.90
2019-04-07T01:22:48.566Z,99.90
2019-04-07T01:25:47.283Z,99.90
2019-04-07T01:28:48.791Z,99.90
2019-04-07T01:31:36.250Z,99.90
2019-04-07T01:34:29.514Z,99.90
2019-04-07T01:37:12.185Z,99.90
2019-04-07T01:39:49.401Z,99.90
2019-04-07T01:42:58.846Z,99.90
2019-04-07T01:46:05.196Z,99.90
2019-04-07T01:49:13.491Z,99.90
2019-04-07T01:52:17.482Z,99.90
2019-04-07T01:55:39.058Z,99.90
2019-04-07T02:02:03.523Z,99.90
2019-04-07T02:05:01.356Z,99.90
2019-04-07T02:07:51.210Z,99.90
2019-04-07T02:10:48.152Z,99.90
2019-04-07T02:14:16.352Z,99.90
2019-04-07T02:17:10.809Z,99.90
2019-04-07T02:20:25.739Z,99.90
2019-04-07T02:23:17.914Z,99.90
2019-04-07T02:26:33.219Z,99.90
2019-04-07T02:29:36.660Z,99.90
2019-04-07T02:32:44.090Z,99.90
2019-04-07T02:35:43.231Z,99.90
2019-04-07T02:38:38.829Z,99.90
2019-04-07T02:41:48.588Z,99.90
2019-04-07T02:45:05.678Z,99.90
2019-04-07T02:48:06.920Z,99.90
2019-04-07T02:51:22.911Z,99.90
2019-04-07T02:55:08.793Z,99.90
2019-04-07T02:58:01.206Z,99.90
2019-04-07T03:01:00.566Z,99.90
2019-04-07T03:04:01.889Z,99.90
2019-04-07T03:07:02.561Z,99.90
2019-04-07T03:09:58.194Z,99.90
2019-04-07T03:12:57.455Z,99.90
2019-04-07T03:15:44.154Z,99.90
2019-04-07T03:18:42.403Z,99.90
2019-04-07T03:21:37.037Z,99.90
2019-04-07T03:24:26.737Z,99.90
2019-04-07T03:27:22.066Z,99.90
2019-04-07T03:30:38.593Z,99.90
2019-04-07T03:33:48.136Z,99.90
2019-04-07T03:37:02.882Z,99.90
2019-04-07T03:39:33.369Z,99.90
2019-04-07T03:42:27.084Z,99.90
2019-04-07T03:45:14.033Z,99.90
2019-04-07T03:48:21.623Z,99.90
2019-04-07T03:54:55.185Z,99.90
2019-04-07T03:57:49.400Z,99.90
2019-04-07T04:01:21.957Z,99.90
2019-04-07T04:04:20.968Z,99.90
2019-04-07T04:07:23.699Z,99.90
2019-04-07T04:10:30.568Z,99.90
2019-04-07T04:13:35.843Z,99.90
2019-04-07T04:16:25.948Z,99.90
2019-04-07T04:19:15.077Z,99.90
2019-04-07T04:22:00.642Z,99.90
2019-04-07T04:24:34.969Z,99.90
2019-04-07T04:27:16.919Z,99.90
2019-04-07T04:30:21.181Z,99.90
2019-04-07T04:33:02.518Z,99.90
2019-04-07T04:35:51.894Z,99.90
2019-04-07T04:38:30.429Z,99.90
2019-04-07T04:41:13.904Z,99.90
2019-04-07T04:44:36.619Z,99.90
2019-04-07T04:48:06.563Z,99.90
2019-04-07T04:51:13.715Z,99.90
2019-04-07T04:58:02.687Z,99.90
2019-04-07T05:01:27.636Z,99.90
2019-04-07T05:05:09.191Z,99.90
2019-04-07T05:08:13.655Z,99.90
2019-04-07T05:11:38.866Z,99.90
2019-04-07T05:14:44.374Z,99.90
2019-04-07T05:27:33.629Z,99.90
2019-04-07T05:30:07.766Z,99.90
2019-04-07T05:33:11.076Z,99.90
2019-04-07T05:36:17.941Z,99.90
2019-04-07T05:39:18.595Z,99.90
2019-04-07T05:42:26.736Z,99.90
2019-04-07T05:45:21.460Z,99.90
2019-04-07T05:48:00.798Z,99.90
2019-04-07T05:50:48.702Z,99.90
2019-04-07T05:53:36.104Z,99.90
2019-04-07T05:56:29.472Z,99.90
2019-04-07T05:59:25.387Z,99.90
2019-04-07T06:05:22.142Z,99.90
2019-04-07T06:08:20.905Z,99.90
2019-04-07T06:10:38.919Z,99.90
2019-04-07T06:13:26.246Z,99.90
2019-04-07T06:17:15.211Z,99.90
2019-04-07T06:19:58.075Z,99.90
2019-04-07T06:22:38.772Z,99.90
2019-04-07T06:25:36.932Z,99.90
2019-04-07T06:28:16.332Z,99.90
2019-04-07T06:31:00.261Z,99.90
2019-04-07T06:34:18.403Z,99.90
2019-04-07T06:37:53.111Z,99.90
2019-04-07T06:40:47.123Z,99.90
2019-04-07T06:43:29.056Z,99.90
2019-04-07T06:46:34.946Z,99.90
2019-04-07T06:49:20.823Z,99.90
2019-04-07T06:52:41.041Z,99.90
2019-04-07T06:56:24.149Z,99.90
2019-04-07T06:59:15.403Z,99.90
2019-04-07T07:02:27.013Z,99.90
2019-04-07T07:05:35.386Z,99.90
2019-04-07T07:08:42.610Z,99.90
2019-04-07T07:11:50.766Z,99.90
2019-04-07T07:15:20.154Z,99.90
2019-04-07T07:18:39.261Z,99.90
2019-04-07T07:21:49.013Z,99.90
2019-04-07T07:24:44.796Z,99.90
2019-04-07T07:31:25.601Z,99.90
2019-04-07T07:35:19.820Z,99.90
2019-04-07T07:37:59.521Z,99.90
2019-04-07T07:40:38.579Z,99.90
2019-04-07T07:43:52.515Z,99.90
2019-04-07T07:46:49.107Z,99.90
2019-04-07T07:50:05.108Z,99.90
2019-04-07T07:53:21.892Z,99.90
2019-04-07T07:56:25.573Z,99.90
2019-04-07T08:02:31.149Z,98.20
2019-04-07T08:05:47.368Z,98.40
2019-04-07T08:09:21.491Z,96.70
2019-04-07T08:12:41.139Z,96.10
2019-04-07T08:19:51.306Z,96.40
2019-04-07T08:22:56.505Z,94.00
2019-04-07T08:26:25.067Z,91.90
