createdAt,value
2022-08-06T00:00:26.832Z,0.00
2022-08-06T00:01:22.733Z,0.00
2022-08-06T00:02:25.955Z,0.00
2022-08-06T00:03:22.646Z,0.00
2022-08-06T00:04:22.625Z,0.00
2022-08-06T00:05:29.678Z,0.00
2022-08-06T00:06:22.585Z,0.00
2022-08-06T00:07:26.072Z,0.00
2022-08-06T00:08:22.547Z,0.00
2022-08-06T00:09:22.524Z,0.00
2022-08-06T00:10:29.875Z,0.00
2022-08-06T00:11:23.229Z,0.00
2022-08-06T00:12:22.461Z,0.00
2022-08-06T00:13:22.444Z,0.00
2022-08-06T00:14:22.418Z,0.00
2022-08-06T00:16:09.634Z,0.00
2022-08-06T00:16:31.320Z,0.00
2022-08-06T00:17:22.359Z,0.00
2022-08-06T00:18:24.298Z,0.00
2022-08-06T00:19:22.317Z,0.00
2022-08-06T00:20:30.050Z,0.00
2022-08-06T00:21:41.455Z,0.00
2022-08-06T00:22:27.826Z,0.00
2022-08-06T00:23:23.562Z,0.00
2022-08-06T00:24:25.262Z,0.00
2022-08-06T00:25:22.246Z,0.00
2022-08-06T00:26:22.172Z,0.00
2022-08-06T00:27:28.782Z,0.00
2022-08-06T00:28:30.423Z,0.00
2022-08-06T00:29:25.842Z,0.00
2022-08-06T00:30:22.786Z,0.00
2022-08-06T00:31:22.068Z,0.00
2022-08-06T00:32:24.308Z,0.00
2022-08-06T00:33:22.030Z,0.00
2022-08-06T00:34:22.010Z,0.00
2022-08-06T00:35:22.030Z,0.00
2022-08-06T00:36:24.795Z,0.00
2022-08-06T00:37:21.942Z,0.00
2022-08-06T00:38:21.924Z,0.00
2022-08-06T00:39:21.983Z,0.00
2022-08-06T00:40:24.342Z,0.00
2022-08-06T00:41:22.327Z,0.00
2022-08-06T00:42:21.849Z,0.00
2022-08-06T00:43:21.819Z,0.00
2022-08-06T00:44:23.161Z,0.00
2022-08-06T00:45:24.730Z,0.00
2022-08-06T00:46:21.761Z,0.00
2022-08-06T00:47:41.352Z,0.00
2022-08-06T00:48:37.224Z,0.00
2022-08-06T00:49:48.529Z,0.00
2022-08-06T00:50:21.756Z,0.00
2022-08-06T00:51:21.655Z,0.00
2022-08-06T00:52:21.702Z,0.00
2022-08-06T00:53:21.615Z,0.00
2022-08-06T00:54:28.189Z,0.00
2022-08-06T00:55:31.877Z,0.00
2022-08-06T00:56:22.997Z,0.00
2022-08-06T00:57:22.586Z,0.00
2022-08-06T00:58:21.511Z,0.00
2022-08-06T00:59:21.486Z,0.00
2022-08-06T01:00:29.501Z,0.00
2022-08-06T01:01:21.483Z,0.00
2022-08-06T01:02:26.458Z,0.00
2022-08-06T01:03:27.624Z,0.00
2022-08-06T01:04:21.385Z,0.00
2022-08-06T01:05:21.365Z,0.00
2022-08-06T01:06:54.252Z,0.00
2022-08-06T01:07:22.178Z,0.00
2022-08-06T01:08:21.310Z,0.00
2022-08-06T01:09:21.281Z,0.00
2022-08-06T01:10:30.835Z,0.00
2022-08-06T01:11:21.242Z,0.00
2022-08-06T01:12:31.829Z,0.00
2022-08-06T01:13:25.495Z,0.00
2022-08-06T01:14:31.861Z,0.00
2022-08-06T01:15:25.877Z,0.00
2022-08-06T01:16:29.793Z,0.00
2022-08-06T01:17:23.777Z,0.00
2022-08-06T01:18:21.094Z,0.00
2022-08-06T01:19:50.613Z,0.00
2022-08-06T01:21:57.923Z,0.00
2022-08-06T01:22:00.153Z,0.00
2022-08-06T01:22:31.678Z,0.00
2022-08-06T01:23:21.020Z,0.00
2022-08-06T01:24:20.973Z,0.00
2022-08-06T01:25:20.946Z,0.00
2022-08-06T01:26:20.928Z,0.00
2022-08-06T01:27:20.905Z,0.00
2022-08-06T01:28:22.986Z,0.00
2022-08-06T01:29:20.863Z,0.00
2022-08-06T01:30:27.350Z,0.00
2022-08-06T01:31:20.824Z,0.00
2022-08-06T01:32:20.814Z,0.00
2022-08-06T01:33:24.842Z,0.00
2022-08-06T01:34:20.761Z,0.00
2022-08-06T01:35:46.913Z,0.00
2022-08-06T01:36:20.721Z,0.00
2022-08-06T01:37:20.698Z,0.00
2022-08-06T01:38:22.036Z,0.00
2022-08-06T01:39:21.492Z,0.00
2022-08-06T01:40:20.663Z,0.00
2022-08-06T01:41:20.614Z,0.00
2022-08-06T01:42:36.524Z,0.00
2022-08-06T01:43:23.279Z,0.00
2022-08-06T01:44:20.551Z,0.00
2022-08-06T01:45:20.531Z,0.00
2022-08-06T01:46:20.510Z,0.00
2022-08-06T01:47:21.248Z,0.00
2022-08-06T01:48:20.469Z,0.00
2022-08-06T01:49:26.214Z,0.00
2022-08-06T01:50:27.708Z,0.00
2022-08-06T01:52:15.264Z,0.00
2022-08-06T01:52:29.512Z,0.00
2022-08-06T01:53:30.011Z,0.00
2022-08-06T01:54:20.352Z,0.00
2022-08-06T01:55:21.536Z,0.00
2022-08-06T01:56:20.825Z,0.00
2022-08-06T01:57:20.853Z,0.00
2022-08-06T01:58:27.556Z,0.00
2022-08-06T01:59:20.237Z,0.00
2022-08-06T02:00:20.216Z,0.00
2022-08-06T02:01:20.229Z,0.00
2022-08-06T02:02:20.235Z,0.00
2022-08-06T02:03:22.225Z,0.00
2022-08-06T02:04:20.135Z,0.00
2022-08-06T02:05:20.115Z,0.00
2022-08-06T02:06:23.130Z,0.00
2022-08-06T02:08:36.376Z,0.00
2022-08-06T02:08:38.288Z,0.00
2022-08-06T02:09:22.614Z,0.00
2022-08-06T02:10:20.008Z,0.00
2022-08-06T02:11:23.899Z,0.00
2022-08-06T02:12:19.963Z,0.00
2022-08-06T02:13:19.941Z,0.00
2022-08-06T02:14:19.923Z,0.00
2022-08-06T02:15:19.902Z,0.00
2022-08-06T02:16:19.880Z,0.00
2022-08-06T02:17:26.805Z,0.00
2022-08-06T02:18:35.263Z,0.00
2022-08-06T02:19:30.423Z,0.00
2022-08-06T02:20:35.715Z,0.00
2022-08-06T02:21:32.921Z,0.00
2022-08-06T02:22:24.786Z,0.00
2022-08-06T02:23:19.731Z,0.00
2022-08-06T02:24:19.710Z,0.00
2022-08-06T02:25:21.915Z,0.00
2022-08-06T02:26:19.669Z,0.00
2022-08-06T02:27:24.125Z,0.00
2022-08-06T02:28:21.283Z,0.00
2022-08-06T02:29:19.605Z,0.00
2022-08-06T02:30:21.666Z,0.00
2022-08-06T02:31:22.553Z,0.00
2022-08-06T02:32:19.655Z,0.00
2022-08-06T02:33:19.523Z,0.00
2022-08-06T02:34:27.501Z,0.00
2022-08-06T02:35:22.069Z,0.00
2022-08-06T02:36:26.840Z,0.00
2022-08-06T02:37:22.804Z,0.00
2022-08-06T02:38:23.497Z,0.00
2022-08-06T02:39:19.422Z,0.00
2022-08-06T02:40:19.371Z,0.00
2022-08-06T02:41:19.353Z,0.00
2022-08-06T02:42:19.331Z,0.00
2022-08-06T02:43:20.018Z,0.00
2022-08-06T02:44:19.291Z,0.00
2022-08-06T02:45:19.266Z,0.00
2022-08-06T02:46:19.248Z,0.00
2022-08-06T02:47:19.227Z,0.00
2022-08-06T02:48:22.410Z,0.00
2022-08-06T02:49:25.350Z,0.00
2022-08-06T02:50:19.163Z,0.00
2022-08-06T02:52:12.097Z,0.00
2022-08-06T02:52:32.463Z,0.00
2022-08-06T02:53:25.057Z,0.00
2022-08-06T02:54:19.076Z,0.00
2022-08-06T02:55:19.057Z,0.00
2022-08-06T02:56:19.032Z,0.00
2022-08-06T02:57:19.013Z,0.00
2022-08-06T02:58:18.992Z,0.00
2022-08-06T02:59:18.979Z,0.00
2022-08-06T03:00:18.947Z,0.00
2022-08-06T03:01:22.184Z,0.00
2022-08-06T03:02:18.907Z,0.00
2022-08-06T03:03:21.301Z,0.00
2022-08-06T03:04:19.012Z,0.00
2022-08-06T03:05:18.842Z,0.00
2022-08-06T03:06:18.820Z,0.00
2022-08-06T03:07:27.083Z,0.00
2022-08-06T03:08:18.777Z,0.00
2022-08-06T03:09:18.755Z,0.00
2022-08-06T03:10:18.736Z,0.00
2022-08-06T03:11:18.713Z,0.00
2022-08-06T03:12:29.927Z,0.00
2022-08-06T03:13:18.674Z,0.00
2022-08-06T03:15:03.898Z,0.00
2022-08-06T03:15:57.517Z,0.00
2022-08-06T03:16:23.491Z,0.00
2022-08-06T03:17:18.583Z,0.00
2022-08-06T03:18:18.567Z,0.00
2022-08-06T03:19:54.496Z,0.00
2022-08-06T03:20:18.520Z,0.00
2022-08-06T03:21:18.500Z,0.00
2022-08-06T03:22:35.611Z,0.00
2022-08-06T03:23:18.456Z,0.00
2022-08-06T03:24:18.437Z,0.00
2022-08-06T03:25:18.412Z,0.00
2022-08-06T03:26:19.420Z,0.00
2022-08-06T03:27:18.370Z,0.00
2022-08-06T03:28:20.556Z,0.00
2022-08-06T03:29:18.327Z,0.00
2022-08-06T03:30:31.231Z,0.00
2022-08-06T03:31:18.287Z,0.00
2022-08-06T03:32:51.452Z,0.00
2022-08-06T03:33:28.689Z,0.00
2022-08-06T03:34:18.223Z,0.00
2022-08-06T03:35:42.163Z,0.00
2022-08-06T03:36:18.181Z,0.00
2022-08-06T03:37:18.158Z,0.00
2022-08-06T03:38:18.140Z,0.00
2022-08-06T03:39:22.146Z,0.00
2022-08-06T03:40:19.543Z,0.00
2022-08-06T03:41:18.368Z,0.00
2022-08-06T03:42:18.052Z,0.00
2022-08-06T03:43:27.915Z,0.00
2022-08-06T03:44:18.009Z,0.00
2022-08-06T03:45:23.865Z,0.00
2022-08-06T03:46:17.966Z,0.00
2022-08-06T03:47:17.946Z,0.00
2022-08-06T03:48:35.522Z,0.00
2022-08-06T03:49:17.900Z,0.00
2022-08-06T03:50:17.887Z,0.00
2022-08-06T03:51:17.868Z,0.00
2022-08-06T03:52:17.838Z,0.00
2022-08-06T03:53:17.816Z,0.00
2022-08-06T03:54:28.412Z,0.00
2022-08-06T03:55:22.796Z,0.00
2022-08-06T03:56:17.754Z,0.00
2022-08-06T03:57:17.734Z,0.00
2022-08-06T03:58:28.160Z,0.00
2022-08-06T03:59:17.687Z,0.00
2022-08-06T04:00:17.669Z,0.00
2022-08-06T04:01:20.110Z,0.00
2022-08-06T04:02:24.777Z,0.00
2022-08-06T04:03:17.605Z,0.00
2022-08-06T04:04:27.370Z,0.00
2022-08-06T04:05:17.567Z,0.00
2022-08-06T04:06:20.350Z,0.00
2022-08-06T04:07:17.516Z,0.00
2022-08-06T04:08:17.496Z,0.00
2022-08-06T04:09:17.533Z,0.00
2022-08-06T04:10:22.904Z,0.00
2022-08-06T04:12:12.777Z,0.00
2022-08-06T04:12:42.561Z,0.00
2022-08-06T04:13:44.784Z,0.00
2022-08-06T04:14:18.453Z,0.00
2022-08-06T04:15:17.345Z,0.00
2022-08-06T04:16:29.839Z,0.00
2022-08-06T04:17:17.303Z,0.00
2022-08-06T04:18:17.284Z,0.00
2022-08-06T04:19:17.263Z,0.00
2022-08-06T04:20:17.239Z,0.00
2022-08-06T04:21:21.112Z,0.00
2022-08-06T04:23:07.830Z,0.00
2022-08-06T04:23:17.588Z,0.00
2022-08-06T04:24:17.159Z,0.00
2022-08-06T04:25:17.133Z,0.00
2022-08-06T04:26:17.110Z,0.00
2022-08-06T04:27:18.965Z,0.00
2022-08-06T04:28:17.072Z,0.00
2022-08-06T04:29:17.044Z,0.00
2022-08-06T04:30:17.026Z,0.00
2022-08-06T04:31:19.673Z,0.00
2022-08-06T04:32:20.341Z,0.00
2022-08-06T04:33:16.963Z,0.00
2022-08-06T04:34:16.942Z,0.00
2022-08-06T04:36:07.649Z,0.00
2022-08-06T04:36:18.159Z,0.00
2022-08-06T04:37:16.880Z,0.00
2022-08-06T04:38:16.858Z,0.00
2022-08-06T04:39:20.988Z,0.00
2022-08-06T04:40:27.520Z,0.00
2022-08-06T04:41:16.858Z,0.00
2022-08-06T04:42:16.768Z,0.00
2022-08-06T04:43:16.746Z,0.00
2022-08-06T04:44:16.724Z,0.00
2022-08-06T04:46:16.866Z,0.00
2022-08-06T04:46:20.161Z,0.00
2022-08-06T04:47:20.192Z,0.00
2022-08-06T04:48:16.747Z,0.00
2022-08-06T04:49:16.620Z,0.00
2022-08-06T04:50:17.782Z,0.00
2022-08-06T04:51:17.125Z,0.00
2022-08-06T04:52:35.039Z,0.00
2022-08-06T04:53:29.789Z,0.00
2022-08-06T04:54:16.510Z,0.00
2022-08-06T04:55:24.345Z,0.00
2022-08-06T04:56:17.882Z,0.00
2022-08-06T04:57:22.167Z,0.00
2022-08-06T04:58:16.428Z,0.00
2022-08-06T04:59:16.403Z,0.00
2022-08-06T05:00:16.386Z,0.00
2022-08-06T05:01:16.393Z,0.00
2022-08-06T05:02:16.412Z,0.00
2022-08-06T05:03:16.316Z,0.00
2022-08-06T05:04:16.292Z,0.00
2022-08-06T05:05:16.272Z,0.00
2022-08-06T05:06:16.249Z,0.00
2022-08-06T05:07:17.046Z,0.00
2022-08-06T05:08:16.205Z,0.00
2022-08-06T05:09:22.795Z,0.00
2022-08-06T05:10:16.162Z,0.00
2022-08-06T05:11:16.145Z,0.00
2022-08-06T05:12:16.907Z,0.00
2022-08-06T05:13:28.480Z,0.00
2022-08-06T05:14:16.077Z,0.00
2022-08-06T05:15:21.185Z,0.00
2022-08-06T05:16:16.034Z,0.00
2022-08-06T05:17:16.015Z,0.00
2022-08-06T05:19:15.974Z,0.00
2022-08-06T05:19:22.737Z,0.00
2022-08-06T05:20:26.497Z,0.00
2022-08-06T05:21:15.936Z,0.00
2022-08-06T05:22:42.407Z,0.00
2022-08-06T05:23:19.160Z,0.00
2022-08-06T05:24:15.866Z,0.00
2022-08-06T05:25:22.752Z,0.00
2022-08-06T05:26:25.602Z,0.00
2022-08-06T05:27:15.809Z,0.00
2022-08-06T05:28:15.778Z,0.00
2022-08-06T05:29:15.761Z,0.00
2022-08-06T05:30:15.740Z,0.00
2022-08-06T05:31:15.718Z,0.00
2022-08-06T05:32:15.693Z,0.00
2022-08-06T05:33:16.474Z,0.00
2022-08-06T05:34:15.651Z,0.00
2022-08-06T05:35:17.924Z,0.00
2022-08-06T05:36:19.468Z,5.63
2022-08-06T05:37:15.588Z,5.63
2022-08-06T05:38:31.734Z,5.63
2022-08-06T05:39:56.993Z,5.63
2022-08-06T05:40:15.590Z,5.63
2022-08-06T05:41:15.597Z,5.63
2022-08-06T05:42:15.480Z,5.63
2022-08-06T05:43:15.458Z,5.63
2022-08-06T05:44:15.457Z,5.63
2022-08-06T05:45:15.416Z,5.63
2022-08-06T05:46:15.394Z,5.63
2022-08-06T05:47:15.377Z,5.63
2022-08-06T05:48:15.355Z,5.63
2022-08-06T05:49:58.807Z,5.63
2022-08-06T05:50:15.311Z,5.63
2022-08-06T05:51:15.289Z,5.63
2022-08-06T05:52:15.269Z,5.63
2022-08-06T05:53:15.250Z,5.63
2022-08-06T05:54:16.520Z,5.63
2022-08-06T05:55:16.747Z,5.63
2022-08-06T05:56:15.185Z,5.63
2022-08-06T05:57:16.634Z,5.63
2022-08-06T05:58:15.140Z,5.63
2022-08-06T05:59:29.279Z,5.63
2022-08-06T06:00:41.753Z,5.63
2022-08-06T06:01:15.119Z,5.63
2022-08-06T06:02:15.962Z,5.63
2022-08-06T06:03:25.029Z,5.63
2022-08-06T06:04:15.180Z,5.63
2022-08-06T06:06:07.795Z,5.63
2022-08-06T06:06:17.873Z,5.63
2022-08-06T06:08:07.479Z,5.63
2022-08-06T06:08:15.721Z,5.63
2022-08-06T06:09:14.908Z,5.63
2022-08-06T06:10:16.367Z,5.63
2022-08-06T06:11:14.866Z,5.63
2022-08-06T06:12:17.936Z,5.63
2022-08-06T06:13:24.957Z,5.63
2022-08-06T06:14:14.800Z,5.63
2022-08-06T06:16:01.241Z,5.63
2022-08-06T06:16:22.150Z,5.63
2022-08-06T06:17:14.738Z,5.63
2022-08-06T06:18:33.512Z,5.63
2022-08-06T06:19:15.810Z,5.63
2022-08-06T06:20:15.181Z,5.63
2022-08-06T06:21:18.421Z,5.63
2022-08-06T06:22:16.051Z,5.63
2022-08-06T06:23:14.623Z,5.63
2022-08-06T06:24:14.590Z,5.63
2022-08-06T06:25:14.571Z,5.63
2022-08-06T06:26:34.635Z,5.63
2022-08-06T06:27:24.463Z,5.63
2022-08-06T06:28:27.636Z,5.63
2022-08-06T06:29:15.570Z,5.63
2022-08-06T06:30:19.819Z,5.63
2022-08-06T06:31:14.446Z,5.63
2022-08-06T06:32:28.505Z,5.63
2022-08-06T06:33:14.403Z,5.63
2022-08-06T06:34:14.383Z,5.63
2022-08-06T06:35:14.359Z,11.25
2022-08-06T06:36:14.337Z,11.25
2022-08-06T06:37:14.318Z,11.25
2022-08-06T06:38:14.295Z,11.25
2022-08-06T06:39:14.428Z,11.25
2022-08-06T06:40:16.026Z,11.25
2022-08-06T06:41:21.085Z,11.25
2022-08-06T06:42:32.844Z,11.25
2022-08-06T06:43:14.192Z,11.25
2022-08-06T06:44:17.615Z,11.25
2022-08-06T06:46:34.874Z,11.25
2022-08-06T06:46:36.417Z,11.25
2022-08-06T06:47:14.106Z,11.25
2022-08-06T06:48:14.185Z,11.25
2022-08-06T06:50:00.323Z,11.25
2022-08-06T06:50:16.704Z,11.25
2022-08-06T06:51:26.663Z,11.25
2022-08-06T06:52:14.003Z,11.25
2022-08-06T06:53:14.011Z,11.25
2022-08-06T06:54:23.179Z,11.25
2022-08-06T06:55:18.914Z,11.25
2022-08-06T06:56:13.921Z,11.25
2022-08-06T06:57:13.900Z,11.25
2022-08-06T06:58:13.878Z,11.25
2022-08-06T06:59:16.612Z,11.25
2022-08-06T07:00:45.708Z,11.25
2022-08-06T07:01:14.536Z,11.25
2022-08-06T07:02:13.911Z,11.25
2022-08-06T07:03:13.775Z,11.25
2022-08-06T07:04:13.753Z,11.25
2022-08-06T07:05:13.737Z,16.88
2022-08-06T07:06:32.027Z,16.88
2022-08-06T07:07:14.985Z,16.88
2022-08-06T07:08:13.671Z,16.88
2022-08-06T07:09:15.121Z,16.88
2022-08-06T07:10:13.632Z,16.88
2022-08-06T07:11:21.015Z,16.88
2022-08-06T07:12:19.911Z,16.88
2022-08-06T07:13:15.548Z,16.88
2022-08-06T07:14:13.547Z,16.88
2022-08-06T07:15:18.516Z,16.88
2022-08-06T07:16:22.633Z,16.88
2022-08-06T07:17:44.685Z,22.50
2022-08-06T07:18:26.157Z,22.50
2022-08-06T07:19:13.459Z,22.50
2022-08-06T07:20:13.422Z,22.50
2022-08-06T07:21:13.864Z,22.50
2022-08-06T07:22:13.384Z,22.50
2022-08-06T07:24:09.300Z,22.50
2022-08-06T07:24:35.801Z,22.50
2022-08-06T07:25:16.030Z,22.50
2022-08-06T07:26:13.301Z,22.50
2022-08-06T07:27:15.288Z,22.50
2022-08-06T07:28:14.259Z,22.50
2022-08-06T07:29:13.243Z,22.50
2022-08-06T07:30:13.220Z,22.50
2022-08-06T07:31:13.201Z,22.50
2022-08-06T07:32:31.246Z,22.50
2022-08-06T07:33:13.186Z,22.50
2022-08-06T07:34:13.137Z,28.13
2022-08-06T07:35:13.619Z,28.13
2022-08-06T07:36:17.259Z,28.13
2022-08-06T07:37:25.718Z,28.13
2022-08-06T07:38:13.055Z,28.13
2022-08-06T07:39:15.711Z,28.13
2022-08-06T07:40:13.013Z,33.75
2022-08-06T07:41:13.001Z,33.75
2022-08-06T07:42:12.978Z,33.75
2022-08-06T07:43:24.689Z,33.75
2022-08-06T07:44:13.295Z,39.38
2022-08-06T07:45:16.954Z,39.38
2022-08-06T07:46:12.892Z,39.38
2022-08-06T07:47:23.881Z,39.38
2022-08-06T07:48:12.851Z,39.38
2022-08-06T07:49:14.042Z,39.38
2022-08-06T07:50:12.814Z,39.38
2022-08-06T07:51:12.798Z,39.38
2022-08-06T07:52:12.769Z,39.38
2022-08-06T07:53:12.752Z,39.38
2022-08-06T07:54:12.732Z,39.38
2022-08-06T07:55:12.969Z,45.00
2022-08-06T07:56:12.689Z,45.00
2022-08-06T07:57:14.773Z,45.00
2022-08-06T07:58:13.005Z,45.00
2022-08-06T07:59:14.931Z,45.00
2022-08-06T08:00:13.971Z,45.00
2022-08-06T08:01:12.593Z,16.88
2022-08-06T08:02:12.630Z,16.88
2022-08-06T08:03:12.552Z,50.63
2022-08-06T08:04:34.500Z,50.63
2022-08-06T08:05:14.117Z,50.63
2022-08-06T08:06:12.493Z,50.63
2022-08-06T08:07:13.298Z,50.63
2022-08-06T08:08:12.449Z,50.63
2022-08-06T08:09:12.441Z,56.25
2022-08-06T08:10:12.408Z,56.25
2022-08-06T08:11:12.389Z,56.25
2022-08-06T08:12:28.361Z,56.25
2022-08-06T08:13:13.515Z,56.25
2022-08-06T08:14:12.803Z,56.25
2022-08-06T08:15:18.707Z,56.25
2022-08-06T08:16:12.289Z,56.25
2022-08-06T08:17:12.272Z,56.25
2022-08-06T08:18:12.255Z,56.25
2022-08-06T08:19:12.233Z,56.25
2022-08-06T08:20:16.124Z,56.25
2022-08-06T08:21:12.193Z,28.13
2022-08-06T08:22:13.793Z,39.38
2022-08-06T08:23:25.255Z,56.25
2022-08-06T08:24:12.132Z,56.25
2022-08-06T08:25:12.114Z,50.63
2022-08-06T08:26:12.095Z,11.25
2022-08-06T08:27:23.063Z,28.13
2022-08-06T08:28:16.762Z,61.88
2022-08-06T08:29:17.945Z,22.50
2022-08-06T08:30:15.519Z,61.88
2022-08-06T08:31:20.919Z,28.13
2022-08-06T08:32:14.730Z,61.88
2022-08-06T08:33:17.633Z,61.88
2022-08-06T08:34:11.938Z,61.88
2022-08-06T08:35:11.918Z,61.88
2022-08-06T08:36:11.902Z,61.88
2022-08-06T08:37:18.261Z,61.88
2022-08-06T08:38:11.862Z,61.88
2022-08-06T08:39:11.892Z,61.88
2022-08-06T08:40:11.818Z,61.88
2022-08-06T08:41:11.801Z,61.88
2022-08-06T08:42:17.807Z,61.88
2022-08-06T08:43:15.263Z,61.88
2022-08-06T08:44:11.742Z,50.63
2022-08-06T08:45:15.810Z,16.88
2022-08-06T08:46:11.709Z,67.50
2022-08-06T08:47:12.062Z,67.50
2022-08-06T08:48:11.665Z,45.00
2022-08-06T08:49:16.264Z,67.50
2022-08-06T08:50:11.630Z,67.50
2022-08-06T08:51:11.610Z,67.50
2022-08-06T08:52:11.923Z,67.50
2022-08-06T08:53:11.570Z,67.50
2022-08-06T08:54:11.853Z,67.50
2022-08-06T08:57:07.948Z,67.50
2022-08-06T08:57:08.621Z,67.50
2022-08-06T08:58:38.528Z,67.50
2022-08-06T08:58:38.550Z,67.50
2022-08-06T08:59:57.176Z,67.50
2022-08-06T09:00:11.784Z,67.50
2022-08-06T09:01:51.400Z,67.50
2022-08-06T09:02:11.444Z,22.50
2022-08-06T09:03:12.640Z,39.38
2022-08-06T09:04:11.360Z,73.13
2022-08-06T09:05:11.349Z,67.50
2022-08-06T09:06:11.332Z,67.50
2022-08-06T09:07:11.303Z,67.50
2022-08-06T09:08:19.000Z,67.50
2022-08-06T09:09:16.259Z,67.50
2022-08-06T09:10:11.987Z,67.50
2022-08-06T09:12:02.253Z,67.50
2022-08-06T09:12:19.514Z,67.50
2022-08-06T09:13:22.639Z,67.50
2022-08-06T09:14:11.172Z,67.50
2022-08-06T09:15:11.150Z,67.50
2022-08-06T09:16:18.970Z,67.50
2022-08-06T09:17:12.689Z,67.50
2022-08-06T09:18:27.128Z,73.13
2022-08-06T09:19:11.565Z,73.13
2022-08-06T09:20:11.563Z,45.00
2022-08-06T09:21:11.039Z,73.13
2022-08-06T09:22:11.889Z,11.25
2022-08-06T09:23:12.259Z,22.50
2022-08-06T09:24:10.982Z,73.13
2022-08-06T09:25:16.642Z,73.13
2022-08-06T09:26:11.234Z,67.50
2022-08-06T09:27:46.118Z,67.50
2022-08-06T09:28:10.909Z,73.13
2022-08-06T09:29:24.141Z,67.50
2022-08-06T09:30:25.720Z,67.50
2022-08-06T09:31:30.202Z,73.13
2022-08-06T09:32:15.920Z,73.13
2022-08-06T09:34:29.553Z,56.25
2022-08-06T09:34:31.428Z,61.88
2022-08-06T09:35:17.089Z,67.50
2022-08-06T09:36:10.755Z,67.50
2022-08-06T09:37:10.732Z,73.13
2022-08-06T09:38:10.902Z,73.13
2022-08-06T09:39:11.357Z,73.13
2022-08-06T09:40:13.794Z,67.50
2022-08-06T09:41:15.758Z,39.38
2022-08-06T09:42:10.643Z,16.88
2022-08-06T09:43:10.624Z,11.25
2022-08-06T09:44:10.606Z,11.25
2022-08-06T09:45:15.764Z,11.25
2022-08-06T09:46:10.570Z,73.13
2022-08-06T09:47:16.331Z,73.13
2022-08-06T09:48:17.553Z,73.13
2022-08-06T09:49:47.675Z,73.13
2022-08-06T09:50:10.584Z,73.13
2022-08-06T09:51:11.232Z,73.13
2022-08-06T09:52:10.895Z,73.13
2022-08-06T09:53:14.243Z,73.13
2022-08-06T09:54:25.175Z,73.13
2022-08-06T09:55:17.283Z,73.13
2022-08-06T09:56:10.380Z,73.13
2022-08-06T09:57:10.493Z,73.13
2022-08-06T09:58:10.345Z,73.13
2022-08-06T09:59:10.326Z,73.13
2022-08-06T10:00:15.431Z,73.13
2022-08-06T10:01:10.287Z,73.13
2022-08-06T10:02:10.272Z,73.13
2022-08-06T10:04:04.232Z,73.13
2022-08-06T10:04:15.702Z,73.13
2022-08-06T10:05:19.342Z,73.13
2022-08-06T10:06:10.651Z,73.13
2022-08-06T10:07:10.605Z,73.13
2022-08-06T10:08:11.602Z,78.75
2022-08-06T10:09:21.051Z,78.75
2022-08-06T10:10:10.121Z,73.13
2022-08-06T10:11:10.102Z,73.13
2022-08-06T10:12:10.085Z,78.75
2022-08-06T10:13:10.062Z,78.75
2022-08-06T10:14:10.051Z,78.75
2022-08-06T10:15:10.031Z,61.88
2022-08-06T10:16:10.010Z,78.75
2022-08-06T10:17:09.997Z,73.13
2022-08-06T10:18:16.271Z,78.75
2022-08-06T10:19:11.556Z,78.75
2022-08-06T10:20:10.397Z,78.75
2022-08-06T10:21:09.923Z,78.75
2022-08-06T10:22:09.920Z,84.38
2022-08-06T10:23:09.888Z,84.38
2022-08-06T10:24:09.866Z,84.38
2022-08-06T10:25:12.846Z,84.38
2022-08-06T10:26:09.829Z,84.38
2022-08-06T10:27:14.260Z,78.75
2022-08-06T10:28:09.792Z,78.75
2022-08-06T10:29:09.775Z,78.75
2022-08-06T10:30:09.773Z,28.13
2022-08-06T10:31:09.740Z,22.50
2022-08-06T10:32:11.701Z,22.50
2022-08-06T10:33:22.286Z,39.38
2022-08-06T10:34:09.700Z,73.13
2022-08-06T10:35:11.838Z,73.13
2022-08-06T10:36:09.648Z,73.13
2022-08-06T10:37:47.255Z,73.13
2022-08-06T10:38:14.716Z,73.13
2022-08-06T10:40:07.312Z,73.13
2022-08-06T10:40:11.278Z,73.13
2022-08-06T10:41:59.550Z,73.13
2022-08-06T10:42:19.933Z,73.13
2022-08-06T10:43:12.434Z,73.13
2022-08-06T10:44:09.503Z,73.13
2022-08-06T10:45:13.168Z,78.75
2022-08-06T10:46:11.478Z,78.75
2022-08-06T10:47:09.445Z,78.75
2022-08-06T10:48:58.650Z,73.13
2022-08-06T10:50:25.552Z,22.50
2022-08-06T10:50:30.050Z,73.13
2022-08-06T10:51:09.383Z,16.88
2022-08-06T10:52:09.357Z,16.88
2022-08-06T10:53:09.339Z,16.88
2022-08-06T10:54:19.814Z,16.88
2022-08-06T10:55:09.305Z,50.63
2022-08-06T10:56:09.295Z,73.13
2022-08-06T10:57:09.283Z,73.13
2022-08-06T10:58:09.251Z,73.13
2022-08-06T10:59:18.194Z,78.75
2022-08-06T11:00:09.214Z,73.13
2022-08-06T11:01:09.445Z,73.13
2022-08-06T11:02:13.427Z,73.13
2022-08-06T11:03:13.646Z,73.13
2022-08-06T11:04:14.096Z,73.13
2022-08-06T11:05:25.051Z,73.13
2022-08-06T11:06:11.026Z,28.13
2022-08-06T11:07:09.087Z,22.50
2022-08-06T11:08:14.345Z,33.75
2022-08-06T11:09:09.051Z,73.13
2022-08-06T11:10:09.034Z,22.50
2022-08-06T11:11:20.123Z,16.88
2022-08-06T11:12:14.809Z,16.88
2022-08-06T11:13:08.982Z,16.88
2022-08-06T11:14:14.872Z,16.88
2022-08-06T11:15:08.942Z,16.88
2022-08-06T11:16:08.926Z,16.88
2022-08-06T11:17:11.420Z,16.88
2022-08-06T11:18:16.026Z,16.88
2022-08-06T11:19:09.587Z,16.88
2022-08-06T11:20:14.168Z,16.88
2022-08-06T11:21:08.835Z,16.88
2022-08-06T11:22:11.738Z,16.88
2022-08-06T11:23:11.861Z,16.88
2022-08-06T11:24:08.787Z,16.88
2022-08-06T11:25:25.983Z,16.88
2022-08-06T11:26:08.746Z,16.88
2022-08-06T11:27:11.118Z,22.50
2022-08-06T11:28:08.712Z,73.13
2022-08-06T11:29:08.687Z,73.13
2022-08-06T11:30:08.723Z,73.13
2022-08-06T11:31:12.107Z,67.50
2022-08-06T11:32:08.630Z,67.50
2022-08-06T11:33:08.612Z,73.13
2022-08-06T11:34:08.600Z,73.13
2022-08-06T11:35:08.574Z,67.50
2022-08-06T11:36:09.677Z,67.50
2022-08-06T11:37:10.943Z,67.50
2022-08-06T11:38:24.636Z,67.50
2022-08-06T11:39:17.787Z,73.13
2022-08-06T11:40:08.767Z,73.13
2022-08-06T11:41:09.771Z,73.13
2022-08-06T11:42:08.449Z,73.13
2022-08-06T11:43:11.150Z,73.13
2022-08-06T11:44:08.410Z,73.13
2022-08-06T11:46:21.088Z,78.75
2022-08-06T11:46:21.174Z,78.75
2022-08-06T11:47:08.361Z,78.75
2022-08-06T11:48:12.658Z,56.25
2022-08-06T11:49:08.333Z,78.75
2022-08-06T11:50:10.309Z,28.13
2022-08-06T11:51:11.730Z,84.38
2022-08-06T11:52:08.267Z,84.38
2022-08-06T11:53:08.258Z,90.00
2022-08-06T11:54:08.235Z,22.50
2022-08-06T11:55:08.733Z,22.50
2022-08-06T11:56:09.755Z,22.50
2022-08-06T11:57:10.050Z,22.50
2022-08-06T11:58:08.163Z,22.50
2022-08-06T11:59:08.142Z,22.50
2022-08-06T12:00:08.131Z,22.50
2022-08-06T12:01:33.085Z,22.50
2022-08-06T12:02:08.166Z,22.50
2022-08-06T12:03:09.872Z,22.50
2022-08-06T12:04:08.053Z,22.50
2022-08-06T12:05:08.036Z,28.13
2022-08-06T12:06:08.025Z,28.13
2022-08-06T12:07:07.997Z,28.13
2022-08-06T12:08:07.990Z,28.13
2022-08-06T12:09:09.247Z,45.00
2022-08-06T12:10:08.062Z,45.00
2022-08-06T12:11:07.928Z,28.13
2022-08-06T12:12:07.945Z,22.50
2022-08-06T12:13:16.498Z,22.50
2022-08-06T12:14:33.467Z,22.50
2022-08-06T12:15:19.888Z,22.50
2022-08-06T12:16:12.019Z,22.50
2022-08-06T12:17:07.819Z,22.50
2022-08-06T12:18:21.064Z,22.50
2022-08-06T12:19:07.785Z,22.50
2022-08-06T12:20:07.764Z,22.50
2022-08-06T12:21:07.745Z,28.13
2022-08-06T12:22:07.735Z,56.25
2022-08-06T12:23:07.707Z,73.13
2022-08-06T12:24:07.690Z,78.75
2022-08-06T12:25:10.605Z,73.13
2022-08-06T12:26:07.655Z,73.13
2022-08-06T12:27:07.635Z,73.13
2022-08-06T12:28:07.682Z,73.13
2022-08-06T12:29:07.604Z,73.13
2022-08-06T12:30:07.930Z,73.13
2022-08-06T12:31:36.274Z,73.13
2022-08-06T12:32:07.552Z,73.13
2022-08-06T12:33:15.356Z,73.13
2022-08-06T12:34:07.511Z,22.50
2022-08-06T12:35:07.493Z,22.50
2022-08-06T12:36:07.475Z,22.50
2022-08-06T12:37:07.455Z,22.50
2022-08-06T12:38:07.439Z,22.50
2022-08-06T12:39:19.503Z,22.50
2022-08-06T12:40:09.736Z,45.00
2022-08-06T12:41:09.706Z,61.88
2022-08-06T12:42:07.369Z,90.00
2022-08-06T12:43:13.988Z,90.00
2022-08-06T12:44:07.332Z,28.13
2022-08-06T12:45:32.862Z,22.50
2022-08-06T12:46:18.731Z,22.50
2022-08-06T12:47:07.278Z,22.50
2022-08-06T12:48:11.297Z,22.50
2022-08-06T12:49:07.243Z,22.50
2022-08-06T12:50:07.225Z,22.50
2022-08-06T12:51:11.529Z,22.50
2022-08-06T12:52:07.188Z,22.50
2022-08-06T12:53:08.014Z,16.88
2022-08-06T12:54:07.153Z,16.88
2022-08-06T12:55:07.146Z,16.88
2022-08-06T12:56:07.157Z,16.88
2022-08-06T12:57:08.094Z,16.88
2022-08-06T12:58:13.003Z,16.88
2022-08-06T12:59:16.099Z,16.88
2022-08-06T13:00:13.093Z,16.88
2022-08-06T13:01:07.118Z,22.50
2022-08-06T13:02:18.110Z,22.50
2022-08-06T13:03:06.990Z,22.50
2022-08-06T13:04:08.945Z,22.50
2022-08-06T13:05:06.951Z,22.50