createdAt,value
2023-01-10T00:01:19.837Z,65.90
2023-01-10T00:03:46.675Z,68.10
2023-01-10T00:06:13.536Z,76.70
2023-01-10T00:08:40.447Z,66.40
2023-01-10T00:11:26.012Z,61.20
2023-01-10T00:13:56.592Z,38.10
2023-01-10T00:16:23.988Z,38.30
2023-01-10T00:18:50.930Z,38.20
2023-01-10T00:21:18.301Z,38.10
2023-01-10T00:23:45.416Z,33.20
2023-01-10T00:26:12.532Z,33.90
2023-01-10T00:28:39.584Z,32.20
2023-01-10T00:31:07.107Z,38.20
2023-01-10T00:33:35.105Z,38.20
2023-01-10T00:36:03.829Z,38.30
2023-01-10T00:38:31.536Z,40.50
2023-01-10T00:40:58.456Z,38.20
2023-01-10T00:43:44.452Z,44.10
2023-01-10T00:46:12.101Z,49.90
2023-01-10T00:48:39.535Z,61.20
2023-01-10T00:51:06.501Z,76.40
2023-01-10T00:53:33.367Z,66.80
2023-01-10T00:56:00.236Z,51.90
2023-01-10T00:58:27.121Z,44.50
2023-01-10T01:00:54.008Z,49.90
2023-01-10T01:03:23.268Z,49.90
2023-01-10T01:05:50.307Z,63.80
2023-01-10T01:08:18.430Z,71.70
2023-01-10T01:10:46.076Z,67.40
2023-01-10T01:13:16.599Z,71.60
2023-01-10T01:15:43.646Z,71.60
2023-01-10T01:18:15.958Z,78.90
2023-01-10T01:20:45.734Z,76.90
2023-01-10T01:23:13.475Z,75.10
2023-01-10T01:25:40.702Z,75.80
2023-01-10T01:28:08.215Z,81.50
2023-01-10T01:30:35.101Z,90.70
2023-01-10T01:33:01.995Z,90.60
2023-01-10T01:35:29.186Z,91.30
2023-01-10T01:37:56.164Z,90.70
2023-01-10T01:40:23.964Z,93.20
2023-01-10T01:42:55.938Z,92.80
2023-01-10T01:45:22.834Z,90.60
2023-01-10T01:47:55.835Z,90.90
2023-01-10T01:50:53.690Z,86.60
2023-01-10T01:53:28.977Z,90.80
2023-01-10T01:56:01.197Z,71.50
2023-01-10T01:58:41.270Z,71.60
2023-01-10T02:01:08.447Z,61.20
2023-01-10T02:03:36.593Z,26.80
2023-01-10T02:06:03.587Z,22.10
2023-01-10T02:08:30.528Z,22.10
2023-01-10T02:11:10.902Z,14.10
2023-01-10T02:13:42.536Z,17.20
2023-01-10T02:16:09.869Z,17.10
2023-01-10T02:18:39.573Z,19.70
2023-01-10T02:21:17.151Z,22.10
2023-01-10T02:24:12.016Z,22.50
2023-01-10T02:26:57.287Z,27.00
2023-01-10T02:29:39.681Z,22.20
2023-01-10T02:32:23.513Z,17.20
2023-01-10T02:35:15.850Z,17.20
2023-01-10T02:38:20.400Z,17.30
2023-01-10T02:41:07.122Z,13.50
2023-01-10T02:43:39.830Z,9.00
2023-01-10T02:46:12.115Z,11.50
2023-01-10T02:48:38.995Z,9.00
2023-01-10T02:51:14.893Z,1.10
2023-01-10T02:53:52.682Z,1.00
2023-01-10T02:56:44.126Z,1.00
2023-01-10T02:59:35.601Z,1.00
2023-01-10T03:02:15.565Z,1.00
2023-01-10T03:05:01.698Z,1.00
2023-01-10T03:07:57.941Z,1.00
2023-01-10T03:10:47.755Z,1.00
2023-01-10T03:13:23.873Z,1.00
2023-01-10T03:15:52.938Z,1.00
2023-01-10T03:18:32.989Z,1.00
2023-01-10T03:21:03.670Z,1.00
2023-01-10T03:23:33.846Z,1.00
2023-01-10T03:26:01.534Z,1.00
2023-01-10T03:28:38.305Z,1.00
2023-01-10T03:31:18.872Z,1.00
2023-01-10T03:33:47.093Z,1.00
2023-01-10T03:36:30.899Z,1.00
2023-01-10T03:39:08.926Z,1.00
2023-01-10T03:41:41.285Z,1.00
2023-01-10T03:44:46.621Z,1.00
2023-01-10T03:47:28.048Z,1.00
2023-01-10T03:49:57.795Z,1.00
2023-01-10T03:52:25.781Z,1.00
2023-01-10T03:54:53.970Z,1.00
2023-01-10T03:57:24.988Z,1.00
2023-01-10T03:59:54.940Z,1.00
2023-01-10T04:02:21.781Z,1.00
2023-01-10T04:04:48.712Z,1.00
2023-01-10T04:07:15.536Z,1.00
2023-01-10T04:09:42.422Z,1.00
2023-01-10T04:12:09.359Z,1.00
2023-01-10T04:14:36.383Z,1.00
2023-01-10T04:17:03.264Z,1.00
2023-01-10T04:19:30.258Z,1.00
2023-01-10T04:21:57.088Z,1.00
2023-01-10T04:24:24.102Z,1.00
2023-01-10T04:26:51.228Z,1.00
2023-01-10T04:29:18.112Z,1.00
2023-01-10T04:31:44.972Z,1.00
2023-01-10T04:34:12.097Z,1.00
2023-01-10T04:36:39.005Z,1.00
2023-01-10T04:39:05.994Z,1.00
2023-01-10T04:41:32.891Z,1.00
2023-01-10T04:43:59.968Z,1.00
2023-01-10T04:46:27.072Z,1.00
2023-01-10T04:48:54.010Z,1.00
2023-01-10T04:51:20.888Z,1.00
2023-01-10T04:53:47.862Z,4.80
2023-01-10T04:56:18.662Z,6.60
2023-01-10T04:58:45.792Z,1.30
2023-01-10T05:01:20.400Z,1.00
2023-01-10T05:03:49.009Z,6.40
2023-01-10T05:06:17.041Z,6.40
2023-01-10T05:08:44.778Z,6.30
2023-01-10T05:11:12.308Z,6.30
2023-01-10T05:13:39.637Z,6.50
2023-01-10T05:16:07.198Z,21.40
2023-01-10T05:18:34.653Z,21.50
2023-01-10T05:21:02.659Z,26.00
2023-01-10T05:23:30.048Z,36.90
2023-01-10T05:25:57.074Z,48.80
2023-01-10T05:28:24.718Z,61.20
2023-01-10T05:30:51.551Z,70.10
2023-01-10T05:33:18.416Z,70.70
2023-01-10T05:35:45.340Z,70.60
2023-01-10T05:38:14.346Z,60.10
2023-01-10T05:40:41.225Z,60.10
2023-01-10T05:43:08.468Z,65.50
2023-01-10T05:45:35.347Z,60.60
2023-01-10T05:48:02.238Z,60.10
2023-01-10T05:50:29.187Z,59.90
2023-01-10T05:52:58.096Z,60.10
2023-01-10T05:55:25.082Z,63.10
2023-01-10T05:57:52.050Z,65.40
2023-01-10T06:00:19.376Z,65.80
2023-01-10T06:02:46.355Z,70.60
2023-01-10T06:05:13.594Z,70.60
2023-01-10T06:07:40.485Z,70.60
2023-01-10T06:10:07.922Z,70.70
2023-01-10T06:12:34.810Z,66.10
2023-01-10T06:15:03.375Z,67.60
2023-01-10T06:17:30.262Z,68.40
2023-01-10T06:19:57.176Z,63.10
2023-01-10T06:22:24.156Z,60.10
2023-01-10T06:24:51.026Z,60.30
2023-01-10T06:27:18.080Z,53.80
2023-01-10T06:29:44.967Z,56.20
2023-01-10T06:32:11.950Z,55.30
2023-01-10T06:34:38.837Z,57.10
2023-01-10T06:37:05.771Z,60.10
2023-01-10T06:39:32.620Z,59.60
2023-01-10T06:41:59.560Z,60.10
2023-01-10T06:44:27.151Z,60.00
2023-01-10T06:46:53.999Z,60.00
2023-01-10T06:49:20.932Z,60.50
2023-01-10T06:51:47.857Z,60.20
2023-01-10T06:54:14.746Z,60.00
2023-01-10T06:56:42.735Z,65.40
2023-01-10T06:59:09.749Z,63.20
2023-01-10T07:01:36.802Z,66.90
2023-01-10T07:04:03.818Z,74.80
2023-01-10T07:06:31.541Z,66.10
2023-01-10T07:08:58.466Z,62.50
2023-01-10T07:11:25.363Z,51.00
2023-01-10T07:13:54.005Z,51.30
2023-01-10T07:16:21.091Z,48.80
2023-01-10T07:18:47.993Z,36.90
2023-01-10T07:21:16.898Z,37.10
2023-01-10T07:23:44.031Z,37.00
2023-01-10T07:26:12.329Z,49.00
2023-01-10T07:28:39.245Z,41.50
2023-01-10T07:31:06.623Z,43.20
2023-01-10T07:33:33.708Z,49.00
2023-01-10T07:36:01.945Z,54.00
2023-01-10T07:38:29.716Z,51.60
2023-01-10T07:40:56.765Z,47.90
2023-01-10T07:43:26.534Z,30.80
2023-01-10T07:45:53.503Z,37.10
2023-01-10T07:48:20.497Z,26.20
2023-01-10T07:50:47.522Z,26.20
2023-01-10T07:53:14.456Z,26.20
2023-01-10T07:55:43.047Z,26.20
2023-01-10T07:58:10.610Z,42.00
2023-01-10T08:00:37.841Z,21.30
2023-01-10T08:03:06.405Z,21.30
2023-01-10T08:05:34.206Z,6.30
2023-01-10T08:08:08.428Z,7.10
2023-01-10T08:10:36.400Z,10.00
2023-01-10T08:13:17.080Z,12.80
2023-01-10T08:15:45.630Z,10.70
2023-01-10T08:18:12.652Z,2.90
2023-01-10T08:20:40.500Z,3.30
2023-01-10T08:23:07.451Z,1.00
2023-01-10T08:25:34.509Z,1.00
2023-01-10T08:28:01.475Z,1.00
2023-01-10T08:30:28.407Z,1.00
2023-01-10T08:32:55.409Z,1.00
2023-01-10T08:35:22.433Z,1.00
2023-01-10T08:37:49.296Z,1.00
2023-01-10T08:40:16.142Z,1.00
2023-01-10T08:42:43.079Z,1.00
2023-01-10T08:45:10.490Z,1.00
2023-01-10T08:47:40.271Z,1.00
2023-01-10T08:50:08.204Z,1.00
2023-01-10T08:52:40.816Z,1.00
2023-01-10T08:55:08.448Z,1.00
2023-01-10T08:57:35.294Z,1.00
2023-01-10T09:00:02.633Z,1.00
2023-01-10T09:02:29.595Z,1.00
2023-01-10T09:04:56.550Z,1.00
2023-01-10T09:07:23.956Z,1.00
2023-01-10T09:09:53.603Z,1.00
2023-01-10T09:12:39.042Z,1.00
2023-01-10T09:15:09.328Z,1.00
2023-01-10T09:17:36.448Z,1.00
2023-01-10T09:20:06.371Z,1.00
2023-01-10T09:22:33.452Z,1.00
2023-01-10T09:25:04.201Z,1.00
2023-01-10T09:27:31.301Z,1.00
2023-01-10T09:29:58.352Z,1.00
2023-01-10T09:32:25.876Z,1.00
2023-01-10T09:34:52.839Z,1.00
2023-01-10T09:37:22.146Z,1.00
2023-01-10T09:39:49.128Z,1.00
2023-01-10T09:42:16.078Z,1.00
2023-01-10T09:45:07.859Z,1.00
2023-01-10T09:47:44.042Z,1.00
2023-01-10T09:50:41.988Z,1.00
2023-01-10T09:53:12.064Z,1.00
2023-01-10T09:55:39.872Z,1.00
2023-01-10T09:58:16.532Z,1.00
2023-01-10T10:00:52.747Z,1.00
2023-01-10T10:03:40.957Z,1.00
2023-01-10T10:06:12.621Z,1.00
2023-01-10T10:08:41.947Z,1.00
2023-01-10T10:11:27.284Z,1.00
2023-01-10T10:14:12.897Z,1.00
2023-01-10T10:17:04.536Z,1.00
2023-01-10T10:20:12.421Z,1.00
2023-01-10T10:23:00.945Z,1.00
2023-01-10T10:25:49.800Z,1.00
2023-01-10T10:28:54.063Z,1.00
2023-01-10T10:31:24.879Z,1.00
2023-01-10T10:34:41.896Z,1.00
2023-01-10T10:37:21.758Z,1.00
2023-01-10T10:40:15.705Z,1.00
2023-01-10T10:42:49.359Z,1.00
2023-01-10T10:45:25.171Z,1.00
2023-01-10T10:48:24.749Z,1.00
2023-01-10T10:51:14.114Z,1.00
2023-01-10T10:53:41.065Z,1.00
2023-01-10T10:56:13.225Z,1.00
2023-01-10T10:58:44.363Z,1.00
2023-01-10T11:01:15.720Z,1.00
2023-01-10T11:03:51.425Z,1.00
2023-01-10T11:06:20.145Z,1.00
2023-01-10T11:08:49.958Z,1.00
2023-01-10T11:11:29.940Z,1.00
2023-01-10T11:14:03.206Z,1.00
2023-01-10T11:16:31.391Z,1.00
2023-01-10T11:19:24.199Z,1.00
2023-01-10T11:21:55.483Z,1.00
2023-01-10T11:24:39.385Z,1.00
2023-01-10T11:27:21.141Z,1.00
2023-01-10T11:29:59.281Z,1.00
2023-01-10T11:32:35.640Z,1.00
2023-01-10T11:35:16.882Z,1.00
2023-01-10T11:37:59.565Z,1.00
2023-01-10T11:40:34.563Z,1.00
2023-01-10T11:43:25.266Z,1.00
2023-01-10T11:46:14.966Z,1.00
2023-01-10T11:49:06.247Z,1.00
2023-01-10T11:51:40.844Z,1.00
2023-01-10T11:54:13.521Z,1.00
2023-01-10T11:56:41.598Z,1.00
2023-01-10T11:59:16.121Z,1.00
2023-01-10T12:01:51.568Z,1.00
2023-01-10T12:04:21.186Z,1.00
2023-01-10T12:06:52.101Z,1.00
2023-01-10T12:09:37.417Z,1.00
2023-01-10T12:12:29.536Z,1.00
2023-01-10T12:14:58.763Z,1.00
2023-01-10T12:17:35.375Z,1.00
2023-01-10T12:20:06.647Z,1.00
2023-01-10T12:22:51.649Z,1.00
2023-01-10T12:25:24.563Z,1.00
2023-01-10T12:27:52.611Z,1.00
2023-01-10T12:30:51.323Z,1.00
2023-01-10T12:33:54.824Z,1.00
2023-01-10T12:36:59.763Z,1.00
2023-01-10T12:39:34.967Z,1.00
2023-01-10T12:42:26.665Z,1.00
2023-01-10T12:45:39.167Z,1.00
2023-01-10T12:48:23.202Z,1.00
2023-01-10T12:51:00.772Z,1.00
2023-01-10T12:53:38.396Z,1.00
2023-01-10T12:56:11.413Z,1.00
2023-01-10T12:58:45.243Z,1.00
2023-01-10T13:01:17.831Z,1.00
2023-01-10T13:03:46.760Z,1.00
2023-01-10T13:06:26.837Z,1.00
2023-01-10T13:08:54.167Z,1.00
2023-01-10T13:11:24.872Z,1.00
2023-01-10T13:14:06.340Z,1.00
2023-01-10T13:16:50.758Z,1.00
2023-01-10T13:19:30.426Z,1.00
2023-01-10T13:22:20.448Z,1.00
2023-01-10T13:25:02.089Z,1.00
2023-01-10T13:27:34.745Z,1.00
2023-01-10T13:30:05.837Z,1.00
2023-01-10T13:32:39.009Z,1.00
2023-01-10T13:35:19.866Z,1.00
2023-01-10T13:37:56.668Z,1.00
2023-01-10T13:40:28.318Z,1.00
2023-01-10T13:43:36.852Z,1.00
2023-01-10T13:46:19.553Z,1.00
2023-01-10T13:48:49.388Z,1.00
2023-01-10T13:51:19.412Z,1.00
2023-01-10T13:54:12.585Z,1.00
2023-01-10T13:56:44.485Z,1.00
2023-01-10T13:59:54.080Z,1.00
2023-01-10T14:02:29.169Z,1.00
2023-01-10T14:05:07.918Z,1.00
2023-01-10T14:07:50.194Z,1.00
2023-01-10T14:10:28.088Z,1.00
2023-01-10T14:13:10.504Z,1.00
2023-01-10T14:15:43.293Z,1.00
2023-01-10T14:18:21.153Z,1.00
2023-01-10T14:21:27.553Z,1.00
2023-01-10T14:23:56.046Z,1.00
2023-01-10T14:26:35.587Z,1.00
2023-01-10T14:29:14.147Z,1.00
2023-01-10T14:31:47.474Z,1.00
2023-01-10T14:34:29.048Z,1.00
2023-01-10T14:36:59.016Z,1.00
2023-01-10T14:39:28.531Z,1.00
2023-01-10T14:42:00.395Z,1.00
2023-01-10T14:44:45.880Z,1.00
2023-01-10T14:47:32.895Z,1.00
2023-01-10T14:50:04.429Z,1.00
2023-01-10T14:52:31.533Z,1.00
2023-01-10T14:55:12.080Z,1.00
2023-01-10T14:57:39.460Z,1.00
2023-01-10T15:00:17.583Z,1.00
2023-01-10T15:02:49.475Z,1.00
2023-01-10T15:05:26.128Z,1.00
2023-01-10T15:07:54.567Z,1.00
2023-01-10T15:10:21.537Z,1.00
2023-01-10T15:12:50.998Z,1.00
2023-01-10T15:15:20.567Z,1.00
2023-01-10T15:17:48.077Z,1.00
2023-01-10T15:20:16.995Z,1.00
2023-01-10T15:22:48.985Z,1.00
2023-01-10T15:25:18.972Z,1.00
2023-01-10T15:27:49.607Z,1.00
2023-01-10T15:30:21.743Z,1.00
2023-01-10T15:32:51.641Z,1.00
2023-01-10T15:35:23.871Z,1.00
2023-01-10T15:38:07.306Z,1.00
2023-01-10T15:40:39.627Z,1.00
2023-01-10T15:43:24.614Z,1.00
2023-01-10T15:45:57.683Z,1.00
2023-01-10T15:48:33.627Z,1.00
2023-01-10T15:51:04.325Z,1.00
2023-01-10T15:54:33.994Z,1.00
2023-01-10T15:57:22.080Z,1.00
2023-01-10T15:59:52.252Z,1.00
2023-01-10T16:02:30.816Z,1.00
2023-01-10T16:05:12.352Z,1.00
2023-01-10T16:07:45.215Z,1.00
2023-01-10T16:10:22.958Z,99.90
2023-01-10T16:13:10.560Z,99.90
2023-01-10T16:15:43.998Z,99.90
2023-01-10T16:18:11.100Z,99.90
2023-01-10T16:20:45.967Z,99.90
2023-01-10T16:23:27.275Z,99.90
2023-01-10T16:25:57.620Z,99.90
2023-01-10T16:28:29.530Z,99.90
2023-01-10T16:30:56.476Z,99.90
2023-01-10T16:33:27.874Z,99.90
2023-01-10T16:35:59.680Z,99.90
2023-01-10T16:38:29.011Z,99.90
2023-01-10T16:41:23.099Z,99.90
2023-01-10T16:43:50.731Z,99.90
2023-01-10T16:46:23.569Z,99.90
2023-01-10T16:48:55.055Z,99.90
2023-01-10T16:51:30.508Z,99.90
2023-01-10T16:53:57.645Z,99.90
2023-01-10T16:56:26.884Z,99.90
2023-01-10T16:58:57.664Z,99.90
2023-01-10T17:01:52.901Z,99.90
2023-01-10T17:04:23.287Z,99.90
2023-01-10T17:06:50.401Z,99.90
2023-01-10T17:09:29.356Z,99.90
2023-01-10T17:12:02.498Z,99.90
2023-01-10T17:14:39.203Z,99.90
2023-01-10T17:17:06.269Z,99.90
2023-01-10T17:19:33.244Z,99.90
2023-01-10T17:22:00.475Z,99.90
2023-01-10T17:24:29.626Z,99.90
2023-01-10T17:26:58.076Z,99.90
2023-01-10T17:29:25.235Z,99.90
2023-01-10T17:31:55.047Z,99.90
2023-01-10T17:34:24.864Z,99.90
2023-01-10T17:36:52.004Z,99.90
2023-01-10T17:39:19.068Z,99.90
2023-01-10T17:41:46.047Z,99.90
2023-01-10T17:44:13.042Z,99.90
2023-01-10T17:46:40.218Z,99.90
2023-01-10T17:49:07.076Z,99.90
2023-01-10T17:51:34.109Z,99.90
2023-01-10T17:54:01.454Z,99.90
2023-01-10T17:56:28.459Z,99.90
2023-01-10T17:58:55.421Z,99.90
2023-01-10T18:01:25.645Z,99.90
2023-01-10T18:03:53.487Z,99.90
2023-01-10T18:06:25.131Z,99.90
2023-01-10T18:08:55.391Z,99.90
2023-01-10T18:11:25.367Z,99.90
2023-01-10T18:13:52.645Z,99.90
2023-01-10T18:16:19.572Z,99.90
2023-01-10T18:18:46.802Z,99.90
2023-01-10T18:21:16.786Z,99.90
2023-01-10T18:23:44.862Z,99.90
2023-01-10T18:26:13.095Z,99.90
2023-01-10T18:28:43.191Z,99.90
2023-01-10T18:31:18.169Z,99.90
2023-01-10T18:33:46.578Z,99.90
2023-01-10T18:36:17.615Z,99.90
2023-01-10T18:38:47.517Z,99.90
2023-01-10T18:41:15.664Z,99.90
2023-01-10T18:43:45.992Z,99.90
2023-01-10T18:46:18.344Z,99.90
2023-01-10T18:48:46.279Z,99.90
2023-01-10T18:51:14.764Z,99.90
2023-01-10T18:53:42.981Z,99.90
2023-01-10T18:56:10.839Z,99.90
2023-01-10T18:58:41.802Z,99.90
2023-01-10T19:01:18.029Z,99.90
2023-01-10T19:03:45.890Z,99.90
2023-01-10T19:06:16.610Z,99.90
2023-01-10T19:08:54.354Z,99.90
2023-01-10T19:11:21.335Z,99.90
2023-01-10T19:13:52.139Z,99.90
2023-01-10T19:16:20.815Z,99.90
2023-01-10T19:19:01.657Z,99.90
2023-01-10T19:21:30.532Z,99.90
2023-01-10T19:24:01.863Z,99.90
2023-01-10T19:26:28.991Z,99.90
2023-01-10T19:28:56.000Z,99.90
2023-01-10T19:31:25.279Z,99.90
2023-01-10T19:33:53.148Z,99.90
2023-01-10T19:36:22.401Z,99.90
2023-01-10T19:38:57.366Z,99.90
2023-01-10T19:41:31.695Z,99.90
2023-01-10T19:44:01.391Z,99.90
2023-01-10T19:46:31.821Z,99.90
2023-01-10T19:49:02.250Z,99.90
2023-01-10T19:51:29.324Z,99.90
2023-01-10T19:53:57.689Z,99.90
2023-01-10T19:56:24.673Z,99.90
2023-01-10T19:58:55.757Z,99.90
2023-01-10T20:01:25.721Z,99.90
2023-01-10T20:03:53.652Z,99.90
2023-01-10T20:06:24.753Z,99.90
2023-01-10T20:08:55.573Z,99.90
2023-01-10T20:11:26.436Z,99.90
2023-01-10T20:13:54.352Z,99.90
2023-01-10T20:16:26.848Z,99.90
2023-01-10T20:18:54.278Z,99.90
2023-01-10T20:21:21.512Z,99.90
2023-01-10T20:23:51.890Z,99.90
2023-01-10T20:26:21.669Z,99.90
2023-01-10T20:28:52.769Z,99.90
2023-01-10T20:31:22.837Z,99.90
2023-01-10T20:33:52.458Z,99.90
2023-01-10T20:36:24.354Z,99.90
2023-01-10T20:38:51.938Z,99.90
2023-01-10T20:41:20.582Z,99.90
2023-01-10T20:43:48.215Z,99.90
2023-01-10T20:46:18.643Z,99.90
2023-01-10T20:48:46.601Z,99.90
2023-01-10T20:51:16.626Z,99.90
2023-01-10T20:53:44.206Z,99.90
2023-01-10T20:56:14.122Z,99.90
2023-01-10T20:58:41.509Z,99.90
2023-01-10T21:01:09.172Z,99.90
2023-01-10T21:03:36.265Z,99.90
2023-01-10T21:06:03.701Z,99.90
2023-01-10T21:08:30.634Z,99.90
2023-01-10T21:10:58.133Z,99.90
2023-01-10T21:13:25.442Z,99.90
2023-01-10T21:15:57.607Z,99.90
2023-01-10T21:18:37.564Z,99.90
2023-01-10T21:21:04.569Z,99.90
2023-01-10T21:23:31.398Z,99.90
2023-01-10T21:26:07.038Z,99.90
2023-01-10T21:28:39.381Z,99.90
2023-01-10T21:31:06.777Z,99.90
2023-01-10T21:33:33.730Z,99.90
2023-01-10T21:36:00.784Z,99.90
2023-01-10T21:38:28.947Z,99.90
2023-01-10T21:41:07.308Z,99.90
2023-01-10T21:43:34.289Z,99.90
2023-01-10T21:46:01.818Z,99.90
2023-01-10T21:48:29.334Z,99.90
2023-01-10T21:50:57.744Z,99.90
2023-01-10T21:53:25.239Z,99.90
2023-01-10T21:55:52.133Z,99.90
2023-01-10T21:58:19.217Z,99.90
2023-01-10T22:00:46.194Z,99.90
2023-01-10T22:03:13.095Z,99.90
2023-01-10T22:05:40.053Z,99.90
2023-01-10T22:08:06.930Z,99.90
2023-01-10T22:10:33.864Z,99.90
2023-01-10T22:13:00.808Z,99.90
2023-01-10T22:15:27.813Z,99.90
2023-01-10T22:17:54.692Z,99.90
2023-01-10T22:20:21.699Z,99.90
2023-01-10T22:22:48.641Z,99.90
2023-01-10T22:25:15.638Z,99.90
2023-01-10T22:27:44.925Z,99.90
2023-01-10T22:30:12.553Z,99.90
2023-01-10T22:32:39.437Z,99.90
2023-01-10T22:35:06.718Z,99.90
2023-01-10T22:37:33.600Z,99.90
2023-01-10T22:40:00.470Z,99.90
2023-01-10T22:42:27.409Z,99.90
2023-01-10T22:44:54.380Z,99.90
2023-01-10T22:47:21.911Z,99.90
2023-01-10T22:49:48.851Z,99.90
2023-01-10T22:52:15.725Z,99.90
2023-01-10T22:54:42.612Z,99.90
2023-01-10T22:57:09.671Z,99.90
2023-01-10T22:59:37.018Z,1.00
2023-01-10T23:02:03.960Z,1.00
2023-01-10T23:04:30.848Z,1.00
2023-01-10T23:06:59.575Z,1.00
2023-01-10T23:09:26.477Z,1.00
2023-01-10T23:11:53.417Z,1.00
2023-01-10T23:14:20.321Z,1.00
2023-01-10T23:16:47.263Z,1.00
2023-01-10T23:19:14.331Z,1.00
2023-01-10T23:21:41.190Z,1.00
2023-01-10T23:24:08.141Z,1.00
2023-01-10T23:26:35.029Z,1.00
2023-01-10T23:29:02.057Z,1.00
2023-01-10T23:31:30.054Z,1.00
2023-01-10T23:33:57.106Z,1.00
2023-01-10T23:36:24.284Z,1.00
2023-01-10T23:38:51.637Z,1.00
2023-01-10T23:41:21.186Z,1.00
2023-01-10T23:43:49.723Z,1.00
2023-01-10T23:46:17.542Z,1.00
2023-01-10T23:48:46.427Z,1.00
2023-01-10T23:51:13.748Z,1.00
2023-01-10T23:53:41.113Z,1.00
2023-01-10T23:56:10.643Z,1.00
2023-01-10T23:58:38.296Z,1.00
