createdAt,value
2022-09-13T00:04:22.370Z,4.07
2022-09-13T00:09:26.027Z,4.13
2022-09-13T00:14:31.016Z,3.78
2022-09-13T00:19:34.867Z,3.97
2022-09-13T00:24:38.563Z,4.18
2022-09-13T00:29:43.527Z,4.57
2022-09-13T00:34:47.300Z,4.32
2022-09-13T00:39:51.094Z,4.50
2022-09-13T00:44:58.951Z,4.70
2022-09-13T00:50:08.595Z,4.13
2022-09-13T00:55:18.238Z,4.25
2022-09-13T01:00:23.657Z,4.15
2022-09-13T01:05:31.825Z,4.18
2022-09-13T01:10:36.095Z,4.38
2022-09-13T01:15:41.214Z,4.13
2022-09-13T01:21:15.888Z,4.28
2022-09-13T01:26:52.771Z,3.88
2022-09-13T01:32:05.699Z,5.22
2022-09-13T01:37:27.577Z,4.47
2022-09-13T01:42:43.445Z,4.30
2022-09-13T01:47:54.125Z,4.87
2022-09-13T01:53:01.696Z,5.22
2022-09-13T01:58:13.397Z,4.85
2022-09-13T02:03:21.820Z,5.25
2022-09-13T02:08:36.161Z,5.05
2022-09-13T02:13:43.644Z,4.65
2022-09-13T02:18:53.776Z,4.70
2022-09-13T02:24:02.532Z,4.90
2022-09-13T02:29:12.552Z,4.95
2022-09-13T02:34:22.689Z,5.38
2022-09-13T02:39:30.437Z,5.13
2022-09-13T02:44:37.375Z,4.55
2022-09-13T02:49:56.028Z,4.72
2022-09-13T02:55:09.246Z,4.53
2022-09-13T03:00:13.780Z,4.82
2022-09-13T03:05:19.131Z,4.82
2022-09-13T03:10:23.711Z,4.72
2022-09-13T03:15:50.305Z,4.75
2022-09-13T03:26:24.731Z,4.32
2022-09-13T03:31:34.068Z,4.47
2022-09-13T03:36:45.578Z,4.25
2022-09-13T03:41:53.367Z,4.10
2022-09-13T03:47:01.344Z,4.68
2022-09-13T03:52:07.473Z,5.05
2022-09-13T03:57:12.950Z,5.53
2022-09-13T04:02:17.572Z,5.05
2022-09-13T04:07:24.391Z,5.13
2022-09-13T04:17:32.085Z,5.57
2022-09-13T04:22:37.044Z,5.22
2022-09-13T04:27:40.628Z,4.93
2022-09-13T04:32:45.322Z,5.55
2022-09-13T04:37:50.320Z,5.13
2022-09-13T04:42:54.089Z,5.47
2022-09-13T04:47:58.177Z,5.65
2022-09-13T04:53:03.183Z,5.55
2022-09-13T04:58:06.840Z,5.30
2022-09-13T05:03:10.463Z,5.35
2022-09-13T05:08:15.517Z,4.70
2022-09-13T05:13:19.256Z,5.53
2022-09-13T05:18:22.885Z,5.88
2022-09-13T05:23:29.000Z,5.40
2022-09-13T05:28:34.980Z,5.47
2022-09-13T05:33:39.576Z,5.83
2022-09-13T05:38:44.573Z,5.60
2022-09-13T05:43:48.442Z,5.60
2022-09-13T05:48:52.068Z,6.30
2022-09-13T05:53:57.537Z,5.78
2022-09-13T05:59:01.219Z,5.72
2022-09-13T06:04:05.020Z,6.30
2022-09-13T06:09:13.233Z,6.50
2022-09-13T06:14:16.915Z,5.68
2022-09-13T06:19:20.771Z,6.30
2022-09-13T06:24:25.829Z,6.07
2022-09-13T06:29:29.621Z,6.72
2022-09-13T06:34:33.901Z,6.68
2022-09-13T06:39:38.901Z,6.82
2022-09-13T06:44:42.780Z,6.55
2022-09-13T06:49:46.691Z,6.93
2022-09-13T06:54:51.785Z,7.15
2022-09-13T06:59:55.467Z,7.13
2022-09-13T07:04:59.043Z,6.85
2022-09-13T07:10:04.348Z,8.38
2022-09-13T07:15:08.902Z,8.75
2022-09-13T07:20:12.626Z,8.35
2022-09-13T07:25:17.755Z,8.50
2022-09-13T07:30:21.612Z,8.63
2022-09-13T07:35:25.296Z,8.90
2022-09-13T07:40:30.420Z,9.73
2022-09-13T07:45:34.473Z,8.38
2022-09-13T07:50:38.110Z,8.93
2022-09-13T07:55:43.116Z,8.40
2022-09-13T08:00:47.073Z,9.45
2022-09-13T08:05:50.752Z,8.85
2022-09-13T08:10:56.096Z,8.90
2022-09-13T08:16:02.881Z,10.85
2022-09-13T08:26:12.062Z,8.98
2022-09-13T08:31:18.248Z,7.85
2022-09-13T08:36:24.005Z,8.20
2022-09-13T08:42:02.333Z,8.27
2022-09-13T08:47:29.767Z,8.60
2022-09-13T08:52:36.961Z,8.15
2022-09-13T08:57:50.185Z,8.40
2022-09-13T09:03:04.265Z,7.93
2022-09-13T09:08:16.614Z,8.05
2022-09-13T09:13:28.637Z,7.97
2022-09-13T09:18:35.805Z,8.20
2022-09-13T09:23:42.568Z,8.25
2022-09-13T09:28:50.957Z,7.70
2022-09-13T09:34:09.218Z,7.60
2022-09-13T09:39:16.261Z,7.65
2022-09-13T09:44:22.476Z,6.43
2022-09-13T09:49:57.349Z,6.15
2022-09-13T09:55:11.239Z,5.50
2022-09-13T10:00:18.524Z,5.15
2022-09-13T10:05:24.107Z,5.38
2022-09-13T10:10:35.933Z,4.75
2022-09-13T10:15:54.135Z,3.70
2022-09-13T10:21:04.175Z,4.15
2022-09-13T10:26:13.381Z,3.50
2022-09-13T10:31:20.918Z,3.55
2022-09-13T10:36:50.740Z,3.38
2022-09-13T10:46:59.970Z,2.00
2022-09-13T10:52:23.606Z,1.63
2022-09-13T10:57:34.757Z,2.25
2022-09-13T11:03:00.854Z,1.80
2022-09-13T11:08:19.436Z,1.58
2022-09-13T11:13:32.753Z,2.10
2022-09-13T11:18:55.944Z,1.25
2022-09-13T11:24:15.310Z,1.48
2022-09-13T11:29:49.702Z,1.60
2022-09-13T11:35:07.213Z,1.95
2022-09-13T11:40:29.861Z,0.98
2022-09-13T11:45:41.298Z,1.30
2022-09-13T11:50:57.605Z,1.77
2022-09-13T11:56:05.263Z,1.45
2022-09-13T12:01:12.846Z,1.65
2022-09-13T12:06:23.202Z,1.20
2022-09-13T12:11:32.556Z,1.50
2022-09-13T12:16:39.614Z,2.30
2022-09-13T12:21:46.862Z,2.53
2022-09-13T12:26:56.997Z,2.65
2022-09-13T12:32:03.485Z,2.10
2022-09-13T12:37:25.614Z,2.15
2022-09-13T12:42:52.567Z,2.45
2022-09-13T12:48:19.445Z,2.88
2022-09-13T12:53:48.976Z,3.92
2022-09-13T12:59:35.802Z,2.65
2022-09-13T13:04:39.575Z,2.90
2022-09-13T13:09:47.558Z,2.30
2022-09-13T13:14:53.683Z,1.85
2022-09-13T13:19:57.811Z,2.22
2022-09-13T13:25:34.513Z,2.15
2022-09-13T13:30:53.647Z,2.50
2022-09-13T13:35:57.319Z,2.70
2022-09-13T13:41:30.578Z,2.83
2022-09-13T13:46:35.705Z,1.70
2022-09-13T13:51:39.347Z,3.17
2022-09-13T13:56:50.554Z,2.60
2022-09-13T14:01:59.504Z,2.53
2022-09-13T14:07:21.577Z,2.40
2022-09-13T14:12:42.190Z,21.75
2022-09-13T14:18:09.240Z,2.97
2022-09-13T14:23:17.293Z,2.30
2022-09-13T14:28:23.924Z,2.25
2022-09-13T14:38:37.022Z,2.13
2022-09-13T14:43:41.754Z,2.40
2022-09-13T14:48:51.741Z,2.10
2022-09-13T14:54:01.007Z,2.25
2022-09-13T14:59:07.922Z,1.30
2022-09-13T15:04:13.110Z,0.98
2022-09-13T15:09:27.208Z,1.23
2022-09-13T15:14:32.840Z,1.00
2022-09-13T15:19:45.034Z,1.35
2022-09-13T15:24:51.769Z,1.42
2022-09-13T15:29:58.209Z,1.05
2022-09-13T15:35:03.868Z,1.00
2022-09-13T15:40:18.696Z,0.98
2022-09-13T15:45:23.619Z,1.10
2022-09-13T15:50:31.397Z,1.77
2022-09-13T15:55:35.515Z,0.98
2022-09-13T16:00:39.198Z,1.00
2022-09-13T16:05:44.375Z,0.80
2022-09-13T16:10:48.242Z,1.70
2022-09-13T16:15:55.922Z,1.33
2022-09-13T16:21:02.833Z,1.40
2022-09-13T16:26:07.185Z,1.40
2022-09-13T16:31:10.914Z,2.28
2022-09-13T16:36:16.064Z,1.60
2022-09-13T16:41:19.757Z,1.00
2022-09-13T16:46:23.784Z,1.25
2022-09-13T16:51:29.072Z,1.00
2022-09-13T16:56:32.737Z,0.90
2022-09-13T17:01:36.664Z,0.68
2022-09-13T17:06:41.924Z,1.02
2022-09-13T17:11:46.540Z,0.80
2022-09-13T17:16:52.804Z,0.90
2022-09-13T17:21:58.690Z,0.80
2022-09-13T17:27:04.950Z,1.40
2022-09-13T17:32:08.668Z,1.83
2022-09-13T17:37:13.830Z,1.25
2022-09-13T17:42:22.516Z,1.08
2022-09-13T17:47:27.035Z,0.70
2022-09-13T17:52:34.890Z,1.05
2022-09-13T17:57:39.036Z,1.20
2022-09-13T18:02:46.145Z,0.70
2022-09-13T18:07:51.323Z,7.43
2022-09-13T18:12:54.935Z,2.17
2022-09-13T18:17:58.588Z,1.60
2022-09-13T18:23:03.652Z,1.20
2022-09-13T18:28:07.328Z,1.23
2022-09-13T18:33:11.633Z,1.05
2022-09-13T18:38:16.796Z,1.00
2022-09-13T18:43:20.624Z,1.08
2022-09-13T18:48:25.057Z,0.90
2022-09-13T18:53:34.757Z,1.23
2022-09-13T18:58:41.371Z,0.70
2022-09-13T19:03:51.263Z,1.08
2022-09-13T19:08:58.577Z,1.25
2022-09-13T19:14:04.122Z,1.23
2022-09-13T19:19:07.989Z,1.27
2022-09-13T19:24:20.263Z,1.17
2022-09-13T19:29:25.041Z,0.90
2022-09-13T19:34:29.073Z,1.02
2022-09-13T19:39:34.223Z,0.95
2022-09-13T19:44:37.953Z,0.93
2022-09-13T19:49:41.720Z,0.52
2022-09-13T19:54:46.845Z,0.95
2022-09-13T19:59:50.562Z,0.98
2022-09-13T20:04:54.312Z,0.80
2022-09-13T20:10:01.434Z,0.65
2022-09-13T20:15:06.281Z,0.82
2022-09-13T20:20:10.437Z,0.77
2022-09-13T20:25:15.473Z,1.00
2022-09-13T20:30:19.504Z,0.85
2022-09-13T20:35:23.353Z,0.75
2022-09-13T20:40:28.453Z,0.68
2022-09-13T20:45:32.246Z,0.80
2022-09-13T20:50:36.915Z,0.77
2022-09-13T20:55:42.169Z,0.93
2022-09-13T21:00:46.145Z,0.70
2022-09-13T21:05:49.952Z,1.10
2022-09-13T21:11:03.419Z,0.77
2022-09-13T21:16:09.148Z,0.98
2022-09-13T21:21:16.148Z,0.73
2022-09-13T21:26:23.921Z,0.80
2022-09-13T21:31:34.357Z,0.82
2022-09-13T21:36:38.689Z,1.17
2022-09-13T21:41:44.649Z,1.08
2022-09-13T21:46:49.172Z,0.97
2022-09-13T21:51:55.554Z,0.77
2022-09-13T21:57:01.119Z,0.70
2022-09-13T22:02:05.099Z,1.48
2022-09-13T22:07:08.823Z,0.70
2022-09-13T22:12:13.877Z,0.85
2022-09-13T22:17:17.843Z,0.70
2022-09-13T22:23:05.966Z,0.60
2022-09-13T22:28:36.093Z,0.82
2022-09-13T22:34:05.175Z,0.70
2022-09-13T22:39:29.735Z,0.80
2022-09-13T22:44:46.359Z,0.82
2022-09-13T22:50:31.991Z,0.80
2022-09-13T22:55:47.664Z,0.68
2022-09-13T23:01:09.964Z,0.88
2022-09-13T23:06:38.323Z,0.95
2022-09-13T23:11:48.606Z,0.93
2022-09-13T23:22:29.263Z,1.10
2022-09-13T23:27:40.213Z,0.60
2022-09-13T23:32:57.966Z,1.10
2022-09-13T23:38:15.798Z,1.13
2022-09-13T23:43:28.346Z,0.90
2022-09-13T23:48:51.652Z,1.13
2022-09-13T23:54:22.378Z,0.95
2022-09-13T23:59:49.750Z,1.08
