createdAt,value
2023-05-19T00:01:16.609Z,99.90
2023-05-19T00:03:57.339Z,99.90
2023-05-19T00:06:27.061Z,99.90
2023-05-19T00:09:09.483Z,99.90
2023-05-19T00:11:38.866Z,99.90
2023-05-19T00:14:09.768Z,99.90
2023-05-19T00:16:38.131Z,99.90
2023-05-19T00:19:10.042Z,99.90
2023-05-19T00:21:40.525Z,99.90
2023-05-19T00:24:07.739Z,99.90
2023-05-19T00:26:34.637Z,99.90
2023-05-19T00:29:01.395Z,99.90
2023-05-19T00:31:29.219Z,99.90
2023-05-19T00:33:56.035Z,99.90
2023-05-19T00:36:22.886Z,99.90
2023-05-19T00:38:51.006Z,99.90
2023-05-19T00:41:18.141Z,99.90
2023-05-19T00:43:46.175Z,99.90
2023-05-19T00:46:13.033Z,99.90
2023-05-19T00:48:39.888Z,99.90
2023-05-19T00:51:06.968Z,99.90
2023-05-19T00:53:35.294Z,99.90
2023-05-19T00:56:03.095Z,99.90
2023-05-19T00:58:32.349Z,99.90
2023-05-19T01:01:04.217Z,99.90
2023-05-19T01:03:35.107Z,99.90
2023-05-19T01:06:05.061Z,99.90
2023-05-19T01:08:33.563Z,99.90
2023-05-19T01:11:00.560Z,99.90
2023-05-19T01:13:28.572Z,99.90
2023-05-19T01:15:58.033Z,99.90
2023-05-19T01:18:39.556Z,99.90
2023-05-19T01:21:48.699Z,99.90
2023-05-19T01:24:40.421Z,99.90
2023-05-19T01:28:06.259Z,99.90
2023-05-19T01:30:44.481Z,99.90
2023-05-19T01:33:14.527Z,99.90
2023-05-19T01:35:43.743Z,99.90
2023-05-19T01:38:13.121Z,99.90
2023-05-19T01:40:42.066Z,99.90
2023-05-19T01:43:14.544Z,99.90
2023-05-19T01:45:44.173Z,99.90
2023-05-19T01:48:12.719Z,99.90
2023-05-19T01:50:41.246Z,99.90
2023-05-19T01:53:08.220Z,99.90
2023-05-19T01:55:43.396Z,99.90
2023-05-19T01:58:19.435Z,99.90
2023-05-19T02:01:13.864Z,99.90
2023-05-19T02:04:04.945Z,99.90
2023-05-19T02:07:26.481Z,99.90
2023-05-19T02:10:11.833Z,99.90
2023-05-19T02:12:40.411Z,99.90
2023-05-19T02:15:12.232Z,99.90
2023-05-19T02:17:42.109Z,99.90
2023-05-19T02:20:10.322Z,99.90
2023-05-19T02:22:37.484Z,99.90
2023-05-19T02:25:04.877Z,99.90
2023-05-19T02:27:31.640Z,99.90
2023-05-19T02:29:59.827Z,99.90
2023-05-19T02:32:26.588Z,99.90
2023-05-19T02:34:53.430Z,99.90
2023-05-19T02:37:23.647Z,99.90
2023-05-19T02:39:50.679Z,99.90
2023-05-19T02:42:18.172Z,99.90
2023-05-19T02:44:44.962Z,99.90
2023-05-19T02:47:12.249Z,99.90
2023-05-19T02:49:39.151Z,99.90
2023-05-19T02:52:06.909Z,99.90
2023-05-19T02:54:34.915Z,99.90
2023-05-19T02:57:02.168Z,99.90
2023-05-19T02:59:29.092Z,99.90
2023-05-19T03:02:01.008Z,99.90
2023-05-19T03:04:29.398Z,99.90
2023-05-19T03:06:57.621Z,99.90
2023-05-19T03:09:24.456Z,99.90
2023-05-19T03:11:51.332Z,99.90
2023-05-19T03:14:18.496Z,99.90
2023-05-19T03:16:45.461Z,99.90
2023-05-19T03:19:12.628Z,99.90
2023-05-19T03:21:39.521Z,99.90
2023-05-19T03:24:06.976Z,99.90
2023-05-19T03:26:34.824Z,99.90
2023-05-19T03:29:01.788Z,99.90
2023-05-19T03:31:30.494Z,99.90
2023-05-19T03:33:59.842Z,99.90
2023-05-19T03:36:32.324Z,99.90
2023-05-19T03:38:59.464Z,99.90
2023-05-19T03:41:26.221Z,99.90
2023-05-19T03:43:52.989Z,99.90
2023-05-19T03:46:19.932Z,99.90
2023-05-19T03:48:46.741Z,99.90
2023-05-19T03:51:13.520Z,99.90
2023-05-19T03:53:41.113Z,99.90
2023-05-19T03:56:08.152Z,99.90
2023-05-19T03:58:36.885Z,99.90
2023-05-19T04:01:03.666Z,99.90
2023-05-19T04:03:30.561Z,99.90
2023-05-19T04:05:57.413Z,99.90
2023-05-19T04:08:24.356Z,99.90
2023-05-19T04:10:51.106Z,99.90
2023-05-19T04:13:17.882Z,99.90
2023-05-19T04:15:44.759Z,99.90
2023-05-19T04:18:11.643Z,99.90
2023-05-19T04:20:38.537Z,99.90
2023-05-19T04:23:05.314Z,99.90
2023-05-19T04:25:33.306Z,99.90
2023-05-19T04:28:01.031Z,99.90
2023-05-19T04:30:30.830Z,99.90
2023-05-19T04:32:58.204Z,99.90
2023-05-19T04:35:25.361Z,99.90
2023-05-19T04:37:54.401Z,99.90
2023-05-19T04:40:23.602Z,99.90
2023-05-19T04:42:54.042Z,99.90
2023-05-19T04:45:20.812Z,99.90
2023-05-19T04:47:48.098Z,99.90
2023-05-19T04:50:16.257Z,99.90
2023-05-19T04:52:45.381Z,99.90
2023-05-19T04:55:12.905Z,99.90
2023-05-19T04:57:39.799Z,99.90
2023-05-19T05:00:13.776Z,99.90
2023-05-19T05:02:42.658Z,99.90
2023-05-19T05:05:10.045Z,99.90
2023-05-19T05:07:36.967Z,99.90
2023-05-19T05:10:04.431Z,99.90
2023-05-19T05:12:32.318Z,99.90
2023-05-19T05:14:59.784Z,99.90
2023-05-19T05:17:27.239Z,99.90
2023-05-19T05:19:54.445Z,99.90
2023-05-19T05:22:21.462Z,99.90
2023-05-19T05:24:48.856Z,99.90
2023-05-19T05:27:15.664Z,99.90
2023-05-19T05:29:42.806Z,99.90
2023-05-19T05:32:09.660Z,99.90
2023-05-19T05:34:38.041Z,99.90
2023-05-19T05:37:05.275Z,99.90
2023-05-19T05:39:32.139Z,99.90
2023-05-19T05:41:58.897Z,99.90
2023-05-19T05:44:25.820Z,99.90
2023-05-19T05:46:52.925Z,99.90
2023-05-19T05:49:20.301Z,99.90
2023-05-19T05:51:57.885Z,99.90
2023-05-19T05:54:31.891Z,99.90
2023-05-19T05:56:59.142Z,99.90
2023-05-19T05:59:25.980Z,99.90
2023-05-19T06:01:53.497Z,99.90
2023-05-19T06:04:21.058Z,99.90
2023-05-19T06:06:48.029Z,99.90
2023-05-19T06:09:14.800Z,99.90
2023-05-19T06:11:41.669Z,99.90
2023-05-19T06:14:08.420Z,99.90
2023-05-19T06:16:35.244Z,99.90
2023-05-19T06:19:02.102Z,99.90
2023-05-19T06:21:28.959Z,99.90
2023-05-19T06:23:55.753Z,99.90
2023-05-19T06:26:22.805Z,99.90
2023-05-19T06:28:49.585Z,99.90
2023-05-19T06:31:18.428Z,99.90
2023-05-19T06:33:45.245Z,99.90
2023-05-19T06:36:12.074Z,99.90
2023-05-19T06:38:38.838Z,99.90
2023-05-19T06:41:06.816Z,99.90
2023-05-19T06:43:33.570Z,99.90
2023-05-19T06:46:00.527Z,99.90
2023-05-19T06:48:27.276Z,99.90
2023-05-19T06:50:54.075Z,99.90
2023-05-19T06:53:21.290Z,99.90
2023-05-19T06:55:58.609Z,99.90
2023-05-19T06:58:26.857Z,99.90
2023-05-19T07:00:53.754Z,99.90
2023-05-19T07:03:20.689Z,99.90
2023-05-19T07:05:47.810Z,99.90
2023-05-19T07:08:14.584Z,99.90
2023-05-19T07:10:41.448Z,99.90
2023-05-19T07:13:09.294Z,99.90
2023-05-19T07:15:36.058Z,99.90
2023-05-19T07:18:02.865Z,99.90
2023-05-19T07:20:29.774Z,99.90
2023-05-19T07:22:56.576Z,99.90
2023-05-19T07:25:23.641Z,99.90
2023-05-19T07:27:50.414Z,99.90
2023-05-19T07:30:17.193Z,99.90
2023-05-19T07:32:44.030Z,99.90
2023-05-19T07:35:10.960Z,99.90
2023-05-19T07:37:38.139Z,99.90
2023-05-19T07:40:06.797Z,99.90
2023-05-19T07:42:34.135Z,99.90
2023-05-19T07:45:01.148Z,99.90
2023-05-19T07:47:27.996Z,99.90
2023-05-19T07:49:54.808Z,99.90
2023-05-19T07:52:21.540Z,99.90
2023-05-19T07:54:48.274Z,99.90
2023-05-19T07:57:15.177Z,99.90
2023-05-19T07:59:42.056Z,99.90
2023-05-19T08:02:08.909Z,99.90
2023-05-19T08:04:35.847Z,99.90
2023-05-19T08:07:03.302Z,99.90
2023-05-19T08:09:30.088Z,99.90
2023-05-19T08:11:56.881Z,99.90
2023-05-19T08:14:23.799Z,99.90
2023-05-19T08:16:50.687Z,99.90
2023-05-19T08:19:17.611Z,99.90
2023-05-19T08:21:44.571Z,99.90
2023-05-19T08:24:11.536Z,99.90
2023-05-19T08:26:38.376Z,99.90
2023-05-19T08:29:05.237Z,99.90
2023-05-19T08:31:32.580Z,99.90
2023-05-19T08:33:59.767Z,99.90
2023-05-19T08:36:26.873Z,99.90
2023-05-19T08:38:53.652Z,99.90
2023-05-19T08:41:21.470Z,99.90
2023-05-19T08:43:48.282Z,99.90
2023-05-19T08:46:17.093Z,99.90
2023-05-19T08:48:47.971Z,99.90
2023-05-19T08:51:41.390Z,99.90
2023-05-19T08:54:15.756Z,99.90
2023-05-19T08:56:47.558Z,99.90
2023-05-19T08:59:16.071Z,99.90
2023-05-19T09:01:46.555Z,99.90
2023-05-19T09:04:13.916Z,99.90
2023-05-19T09:06:41.263Z,99.90
2023-05-19T09:09:08.625Z,99.90
2023-05-19T09:11:37.496Z,99.90
2023-05-19T09:14:05.609Z,99.90
2023-05-19T09:16:34.178Z,99.90
2023-05-19T09:19:01.271Z,99.90
2023-05-19T09:21:31.127Z,99.90
2023-05-19T09:24:06.155Z,99.90
2023-05-19T09:26:41.385Z,99.90
2023-05-19T09:29:18.105Z,99.90
2023-05-19T09:31:50.223Z,99.90
2023-05-19T09:34:18.198Z,99.90
2023-05-19T09:36:49.481Z,99.90
2023-05-19T09:39:18.447Z,99.90
2023-05-19T09:41:46.083Z,99.90
2023-05-19T09:44:29.323Z,99.90
2023-05-19T09:46:58.026Z,99.90
2023-05-19T09:49:31.210Z,99.90
2023-05-19T09:52:02.028Z,99.90
2023-05-19T09:54:31.975Z,99.90
2023-05-19T09:57:04.240Z,99.90
2023-05-19T09:59:33.330Z,99.90
2023-05-19T10:02:02.174Z,99.90
2023-05-19T10:04:30.172Z,99.90
2023-05-19T10:07:01.201Z,99.90
2023-05-19T10:09:29.427Z,99.90
2023-05-19T10:11:58.075Z,99.90
2023-05-19T10:14:27.580Z,99.90
2023-05-19T10:16:57.408Z,99.90
2023-05-19T10:19:26.510Z,99.90
2023-05-19T10:21:54.361Z,99.90
2023-05-19T10:24:21.749Z,99.90
2023-05-19T10:26:55.900Z,99.90
2023-05-19T10:29:28.870Z,99.90
2023-05-19T10:32:01.096Z,99.90
2023-05-19T10:35:25.563Z,99.90
2023-05-19T10:38:13.078Z,99.90
2023-05-19T10:41:35.684Z,99.90
2023-05-19T10:44:35.218Z,99.90
2023-05-19T10:47:02.112Z,99.90
2023-05-19T10:49:28.976Z,99.90
2023-05-19T10:51:57.069Z,99.90
2023-05-19T10:54:46.720Z,99.90
2023-05-19T10:57:17.391Z,99.90
2023-05-19T10:59:44.942Z,99.90
2023-05-19T11:02:44.120Z,99.90
2023-05-19T11:05:17.933Z,99.90
2023-05-19T11:08:06.056Z,99.90
2023-05-19T11:10:32.931Z,99.90
2023-05-19T11:13:00.733Z,99.90
2023-05-19T11:15:28.409Z,99.40
2023-05-19T11:17:55.466Z,99.90
2023-05-19T11:20:28.054Z,98.70
2023-05-19T11:23:06.896Z,99.70
2023-05-19T11:25:54.324Z,99.60
2023-05-19T11:28:25.971Z,94.30
2023-05-19T11:30:57.832Z,95.40
2023-05-19T11:33:29.098Z,98.90
2023-05-19T11:35:59.831Z,96.20
2023-05-19T11:38:30.013Z,95.20
2023-05-19T11:40:57.427Z,95.00
2023-05-19T11:43:25.960Z,94.10
2023-05-19T11:45:54.797Z,86.00
2023-05-19T11:48:22.552Z,91.60
2023-05-19T11:50:50.764Z,86.80
2023-05-19T11:53:19.430Z,91.00
2023-05-19T11:55:48.110Z,86.60
2023-05-19T11:58:16.171Z,85.20
2023-05-19T12:00:46.157Z,83.80
2023-05-19T12:03:13.407Z,83.00
2023-05-19T12:05:46.051Z,85.80
2023-05-19T12:08:14.013Z,77.80
2023-05-19T12:10:41.038Z,81.20
2023-05-19T12:13:09.418Z,84.00
2023-05-19T12:15:36.738Z,86.00
2023-05-19T12:18:04.003Z,87.10
2023-05-19T12:20:32.531Z,87.20
2023-05-19T12:23:01.410Z,85.10
2023-05-19T12:25:29.951Z,89.20
2023-05-19T12:28:02.763Z,90.60
2023-05-19T12:30:31.829Z,85.70
2023-05-19T12:32:59.158Z,84.70
2023-05-19T12:35:33.086Z,87.60
2023-05-19T12:38:04.766Z,86.50
2023-05-19T12:40:33.937Z,91.30
2023-05-19T12:43:01.332Z,91.00
2023-05-19T12:45:28.829Z,92.20
2023-05-19T12:47:56.511Z,91.00
2023-05-19T12:50:31.364Z,91.80
2023-05-19T12:52:59.945Z,94.50
2023-05-19T12:55:26.901Z,93.90
2023-05-19T12:57:57.459Z,91.80
2023-05-19T13:00:28.525Z,91.70
2023-05-19T13:03:06.081Z,94.80
2023-05-19T13:05:43.505Z,94.90
2023-05-19T13:08:16.155Z,94.00
2023-05-19T13:10:45.821Z,95.90
2023-05-19T13:13:13.416Z,99.00
2023-05-19T13:15:48.382Z,96.50
2023-05-19T13:18:15.449Z,95.50
2023-05-19T13:20:44.617Z,96.90
2023-05-19T13:23:12.273Z,94.80
2023-05-19T13:25:39.910Z,97.20
2023-05-19T13:28:06.819Z,94.30
2023-05-19T13:30:35.629Z,95.20
2023-05-19T13:33:02.916Z,93.30
2023-05-19T13:35:30.670Z,91.70
2023-05-19T13:37:57.824Z,94.00
2023-05-19T13:40:25.863Z,90.00
2023-05-19T13:42:52.707Z,91.00
2023-05-19T13:45:19.506Z,91.10
2023-05-19T13:47:46.313Z,90.70
2023-05-19T13:50:13.334Z,93.80
2023-05-19T13:52:40.185Z,93.20
2023-05-19T13:55:07.896Z,92.80
2023-05-19T13:57:35.353Z,93.20
2023-05-19T14:00:03.778Z,91.20
2023-05-19T14:02:31.269Z,92.70
2023-05-19T14:04:58.329Z,95.10
2023-05-19T14:07:25.583Z,94.80
2023-05-19T14:09:52.706Z,97.10
2023-05-19T14:12:27.521Z,96.30
2023-05-19T14:15:01.948Z,95.90
2023-05-19T14:17:28.759Z,94.40
2023-05-19T14:19:55.717Z,95.50
2023-05-19T14:22:22.553Z,95.60
2023-05-19T14:24:49.379Z,96.50
2023-05-19T14:27:16.207Z,95.60
2023-05-19T14:29:43.304Z,96.70
2023-05-19T14:32:10.214Z,97.10
2023-05-19T14:34:37.026Z,98.90
2023-05-19T14:37:04.069Z,99.10
2023-05-19T14:39:31.313Z,98.60
2023-05-19T14:42:01.623Z,98.30
2023-05-19T14:44:35.220Z,99.60
2023-05-19T14:47:02.491Z,99.80
2023-05-19T14:49:30.191Z,99.90
2023-05-19T14:51:57.012Z,99.50
2023-05-19T14:54:23.923Z,97.80
2023-05-19T14:56:51.699Z,99.00
2023-05-19T14:59:18.510Z,97.20
2023-05-19T15:01:45.351Z,97.40
2023-05-19T15:04:12.237Z,97.50
2023-05-19T15:06:39.029Z,98.60
2023-05-19T15:09:05.849Z,98.90
2023-05-19T15:11:32.632Z,99.90
2023-05-19T15:13:59.473Z,99.60
2023-05-19T15:16:26.232Z,99.80
2023-05-19T15:18:53.218Z,99.50
2023-05-19T15:21:20.023Z,99.90
2023-05-19T15:23:46.798Z,99.90
2023-05-19T15:26:13.587Z,99.90
2023-05-19T15:28:40.697Z,99.90
2023-05-19T15:31:07.551Z,99.90
2023-05-19T15:33:35.259Z,99.90
2023-05-19T15:36:02.154Z,99.60
2023-05-19T15:38:30.103Z,99.40
2023-05-19T15:40:57.271Z,99.90
2023-05-19T15:43:24.064Z,99.90
2023-05-19T15:45:54.782Z,99.90
2023-05-19T15:48:21.678Z,99.90
2023-05-19T15:50:48.715Z,99.90
2023-05-19T15:53:15.598Z,99.90
2023-05-19T15:55:42.376Z,99.90
2023-05-19T15:58:09.178Z,99.90
2023-05-19T16:00:36.170Z,98.50
2023-05-19T16:03:03.268Z,97.10
2023-05-19T16:05:30.103Z,98.20
2023-05-19T16:07:56.832Z,99.10
2023-05-19T16:10:23.724Z,99.30
2023-05-19T16:12:52.236Z,98.30
2023-05-19T16:15:19.134Z,97.50
2023-05-19T16:17:46.110Z,99.70
2023-05-19T16:20:13.161Z,99.30
2023-05-19T16:22:39.989Z,97.50
2023-05-19T16:25:07.844Z,99.20
2023-05-19T16:27:34.601Z,99.30
2023-05-19T16:30:02.402Z,99.90
2023-05-19T16:32:29.211Z,99.90
2023-05-19T16:34:56.075Z,97.30
2023-05-19T16:37:23.044Z,98.40
2023-05-19T16:39:49.828Z,99.30
2023-05-19T16:42:16.616Z,99.90
2023-05-19T16:44:43.437Z,99.00
2023-05-19T16:47:10.226Z,97.10
2023-05-19T16:49:37.557Z,98.20
2023-05-19T16:52:04.596Z,97.60
2023-05-19T16:54:31.381Z,96.90
2023-05-19T16:56:58.177Z,99.90
2023-05-19T16:59:24.924Z,99.90
2023-05-19T17:01:51.854Z,99.90
2023-05-19T17:04:18.678Z,99.90
2023-05-19T17:06:48.397Z,99.90
2023-05-19T17:09:15.322Z,98.20
2023-05-19T17:11:42.218Z,97.90
2023-05-19T17:14:09.227Z,99.50
2023-05-19T17:16:36.708Z,97.70
2023-05-19T17:19:04.164Z,98.60
2023-05-19T17:21:31.621Z,99.30
2023-05-19T17:23:58.398Z,98.10
2023-05-19T17:26:25.196Z,98.50
2023-05-19T17:28:51.951Z,98.20
2023-05-19T17:31:18.791Z,99.40
2023-05-19T17:33:46.099Z,97.20
2023-05-19T17:36:13.202Z,98.10
2023-05-19T17:38:40.609Z,99.20
2023-05-19T17:41:10.339Z,99.10
2023-05-19T17:43:38.803Z,97.60
2023-05-19T17:46:06.022Z,98.70
2023-05-19T17:48:33.134Z,99.90
2023-05-19T17:51:00.342Z,99.40
2023-05-19T17:53:27.527Z,99.40
2023-05-19T17:56:00.567Z,99.60
2023-05-19T17:58:28.522Z,99.30
2023-05-19T18:00:57.264Z,99.90
2023-05-19T18:03:24.545Z,99.90
2023-05-19T18:05:51.952Z,99.90
2023-05-19T18:08:19.118Z,99.90
2023-05-19T18:10:48.363Z,99.90
2023-05-19T18:13:15.326Z,99.90
2023-05-19T18:15:42.376Z,99.90
2023-05-19T18:18:10.852Z,99.90
2023-05-19T18:20:38.645Z,99.90
2023-05-19T18:23:05.851Z,99.90
2023-05-19T18:25:33.796Z,99.90
2023-05-19T18:28:00.611Z,99.90
2023-05-19T18:30:28.366Z,99.90
2023-05-19T18:32:55.406Z,99.90
2023-05-19T18:35:22.219Z,99.90
2023-05-19T18:37:48.999Z,99.90
2023-05-19T18:40:16.902Z,99.90
2023-05-19T18:42:43.719Z,99.90
2023-05-19T18:45:10.861Z,99.90
2023-05-19T18:47:37.684Z,99.90
2023-05-19T18:50:05.067Z,99.90
2023-05-19T18:52:31.843Z,99.90
2023-05-19T18:55:01.033Z,99.90
2023-05-19T18:57:27.889Z,99.90
2023-05-19T18:59:54.654Z,99.90
2023-05-19T19:02:21.505Z,99.90
2023-05-19T19:04:48.497Z,99.90
2023-05-19T19:07:15.371Z,99.90
2023-05-19T19:09:43.594Z,99.90
2023-05-19T19:12:10.738Z,99.90
2023-05-19T19:14:37.572Z,99.90
2023-05-19T19:17:04.444Z,99.90
2023-05-19T19:19:31.338Z,99.90
2023-05-19T19:21:59.483Z,99.90
2023-05-19T19:24:28.304Z,99.90
2023-05-19T19:26:55.532Z,99.90
2023-05-19T19:29:23.835Z,99.90
2023-05-19T19:31:50.739Z,99.90
2023-05-19T19:34:20.102Z,99.90
2023-05-19T19:36:47.740Z,99.90
2023-05-19T19:39:14.567Z,99.90
2023-05-19T19:41:41.389Z,99.90
2023-05-19T19:44:09.300Z,99.90
2023-05-19T19:46:36.156Z,99.90
2023-05-19T19:49:03.330Z,99.90
2023-05-19T19:51:31.761Z,99.90
2023-05-19T19:53:58.991Z,99.90
2023-05-19T19:56:27.373Z,99.90
2023-05-19T19:58:56.753Z,99.90
2023-05-19T20:01:27.286Z,99.90
2023-05-19T20:03:55.391Z,99.90
2023-05-19T20:06:22.416Z,99.90
2023-05-19T20:08:50.387Z,99.90
2023-05-19T20:11:17.329Z,99.90
2023-05-19T20:13:44.137Z,99.90
2023-05-19T20:16:11.022Z,99.90
2023-05-19T20:18:38.546Z,99.90
2023-05-19T20:21:05.362Z,99.90
2023-05-19T20:23:32.469Z,99.90
2023-05-19T20:26:10.907Z,99.90
2023-05-19T20:28:38.409Z,99.90
2023-05-19T20:31:06.213Z,99.90
2023-05-19T20:33:34.532Z,99.90
2023-05-19T20:36:03.496Z,99.90
2023-05-19T20:38:30.296Z,99.90
2023-05-19T20:40:57.107Z,99.90
2023-05-19T20:43:23.967Z,99.90
2023-05-19T20:46:09.626Z,99.90
2023-05-19T20:48:36.504Z,99.90
2023-05-19T20:51:03.346Z,99.90
2023-05-19T20:53:30.413Z,99.90
2023-05-19T20:55:57.434Z,99.90
2023-05-19T20:58:26.572Z,99.90
2023-05-19T21:00:57.436Z,99.90
2023-05-19T21:03:26.648Z,99.90
2023-05-19T21:05:54.178Z,99.90
2023-05-19T21:08:20.991Z,99.90
2023-05-19T21:10:47.916Z,99.90
2023-05-19T21:13:14.920Z,99.90
2023-05-19T21:15:41.697Z,99.90
2023-05-19T21:18:08.546Z,99.90
2023-05-19T21:20:35.665Z,99.90
2023-05-19T21:23:04.069Z,99.90
2023-05-19T21:25:33.441Z,99.90
2023-05-19T21:28:00.245Z,99.90
2023-05-19T21:30:27.068Z,99.90
2023-05-19T21:32:53.859Z,99.90
2023-05-19T21:35:20.694Z,99.90
2023-05-19T21:37:47.498Z,99.90
2023-05-19T21:40:14.271Z,99.90
2023-05-19T21:42:41.087Z,99.90
2023-05-19T21:45:08.561Z,99.90
2023-05-19T21:47:35.693Z,99.90
2023-05-19T21:50:02.478Z,99.90
2023-05-19T21:52:29.319Z,99.90
2023-05-19T21:54:56.232Z,99.90
2023-05-19T21:57:22.997Z,99.90
2023-05-19T21:59:50.078Z,99.90
2023-05-19T22:02:16.922Z,99.90
2023-05-19T22:04:44.717Z,99.90
2023-05-19T22:07:11.503Z,99.90
2023-05-19T22:09:38.448Z,99.90
2023-05-19T22:12:05.912Z,99.90
2023-05-19T22:14:32.728Z,99.90
2023-05-19T22:16:59.579Z,99.90
2023-05-19T22:19:26.590Z,99.90
2023-05-19T22:22:01.888Z,99.90
2023-05-19T22:24:32.934Z,99.90
2023-05-19T22:26:59.756Z,99.90
2023-05-19T22:29:26.590Z,99.90
2023-05-19T22:31:53.382Z,99.90
2023-05-19T22:34:20.773Z,99.90
2023-05-19T22:36:47.664Z,99.90
2023-05-19T22:39:14.477Z,99.90
2023-05-19T22:41:41.912Z,99.90
2023-05-19T22:44:10.262Z,99.90
2023-05-19T22:46:37.177Z,99.90
2023-05-19T22:49:04.082Z,99.90
2023-05-19T22:51:31.497Z,99.90
2023-05-19T22:53:58.289Z,99.90
2023-05-19T22:56:25.128Z,99.90
2023-05-19T22:58:51.994Z,99.90
2023-05-19T23:01:18.895Z,99.90
2023-05-19T23:03:45.856Z,99.90
2023-05-19T23:06:12.777Z,99.90
2023-05-19T23:08:39.803Z,99.90
2023-05-19T23:11:07.619Z,99.90
2023-05-19T23:13:34.387Z,99.90
2023-05-19T23:16:01.435Z,99.90
2023-05-19T23:18:28.215Z,99.90
2023-05-19T23:20:54.957Z,99.90
2023-05-19T23:23:21.698Z,99.90
2023-05-19T23:25:49.580Z,99.90
2023-05-19T23:28:16.632Z,99.90
2023-05-19T23:30:43.469Z,99.90
2023-05-19T23:33:10.293Z,99.90
2023-05-19T23:35:37.219Z,99.90
2023-05-19T23:38:03.980Z,99.90
2023-05-19T23:40:31.438Z,99.90
2023-05-19T23:42:58.188Z,99.90
2023-05-19T23:45:24.975Z,99.90
2023-05-19T23:47:51.788Z,99.90
2023-05-19T23:50:18.644Z,99.90
2023-05-19T23:52:45.472Z,99.90
2023-05-19T23:55:12.957Z,99.90
2023-05-19T23:57:39.727Z,99.90
