createdAt,value
2022-10-31T00:01:02.999Z,5.18
2022-10-31T00:03:20.952Z,4.50
2022-10-31T00:05:38.029Z,4.20
2022-10-31T00:07:55.295Z,4.30
2022-10-31T00:10:12.207Z,4.95
2022-10-31T00:12:29.464Z,5.22
2022-10-31T00:14:46.460Z,4.97
2022-10-31T00:17:03.439Z,4.93
2022-10-31T00:19:21.504Z,4.60
2022-10-31T00:21:38.513Z,5.13
2022-10-31T00:23:56.474Z,5.47
2022-10-31T00:26:13.382Z,5.22
2022-10-31T00:28:30.621Z,5.03
2022-10-31T00:30:47.664Z,4.80
2022-10-31T00:33:04.633Z,4.95
2022-10-31T00:35:21.627Z,4.85
2022-10-31T00:37:38.661Z,5.03
2022-10-31T00:39:55.647Z,5.72
2022-10-31T00:42:12.928Z,5.50
2022-10-31T00:44:31.120Z,4.60
2022-10-31T00:46:48.133Z,5.15
2022-10-31T00:49:05.090Z,4.20
2022-10-31T00:51:23.100Z,4.57
2022-10-31T00:53:39.970Z,4.70
2022-10-31T00:55:57.993Z,5.40
2022-10-31T01:00:32.278Z,5.30
2022-10-31T01:02:49.303Z,6.03
2022-10-31T01:05:07.290Z,5.35
2022-10-31T01:07:24.482Z,5.32
2022-10-31T01:09:41.804Z,4.78
2022-10-31T01:11:58.804Z,4.85
2022-10-31T01:14:16.851Z,4.97
2022-10-31T01:16:33.874Z,5.30
2022-10-31T01:18:50.742Z,5.00
2022-10-31T01:21:07.764Z,5.35
2022-10-31T01:23:25.055Z,5.75
2022-10-31T01:25:42.047Z,4.95
2022-10-31T01:28:00.274Z,4.88
2022-10-31T01:30:17.863Z,4.90
2022-10-31T01:32:35.745Z,4.88
2022-10-31T01:34:52.768Z,5.00
2022-10-31T01:37:09.995Z,4.90
2022-10-31T01:39:27.200Z,5.40
2022-10-31T01:41:45.199Z,5.57
2022-10-31T01:44:02.416Z,5.20
2022-10-31T01:46:19.437Z,4.38
2022-10-31T01:48:36.677Z,5.50
2022-10-31T01:50:53.960Z,4.80
2022-10-31T01:53:11.478Z,5.57
2022-10-31T01:55:30.372Z,5.22
2022-10-31T01:57:47.544Z,5.38
2022-10-31T02:00:04.585Z,5.30
2022-10-31T02:02:21.950Z,4.68
2022-10-31T02:04:39.012Z,4.72
2022-10-31T02:06:56.981Z,5.10
2022-10-31T02:09:14.178Z,4.60
2022-10-31T02:11:31.162Z,5.07
2022-10-31T02:13:48.341Z,5.35
2022-10-31T02:16:05.340Z,5.25
2022-10-31T02:18:22.558Z,5.47
2022-10-31T02:20:39.786Z,4.95
2022-10-31T02:22:57.040Z,4.93
2022-10-31T02:25:14.351Z,5.00
2022-10-31T02:27:31.202Z,4.95
2022-10-31T02:29:51.373Z,5.05
2022-10-31T02:32:08.577Z,5.07
2022-10-31T02:34:25.899Z,4.82
2022-10-31T02:36:42.795Z,5.00
2022-10-31T02:38:59.731Z,4.88
2022-10-31T02:41:17.003Z,5.47
2022-10-31T02:43:34.239Z,5.53
2022-10-31T02:45:51.422Z,5.30
2022-10-31T02:48:08.710Z,5.13
2022-10-31T02:50:26.929Z,4.70
2022-10-31T02:52:43.899Z,5.07
2022-10-31T02:55:00.880Z,5.15
2022-10-31T02:57:17.824Z,5.25
2022-10-31T02:59:35.095Z,5.50
2022-10-31T03:01:53.114Z,5.60
2022-10-31T03:04:11.660Z,5.72
2022-10-31T03:06:28.659Z,5.15
2022-10-31T03:08:45.838Z,5.28
2022-10-31T03:11:03.068Z,4.82
2022-10-31T03:13:21.073Z,5.10
2022-10-31T03:15:38.307Z,5.75
2022-10-31T03:17:55.316Z,5.30
2022-10-31T03:20:12.245Z,6.10
2022-10-31T03:22:29.241Z,5.80
2022-10-31T03:24:46.303Z,5.55
2022-10-31T03:27:03.248Z,5.55
2022-10-31T03:29:20.578Z,5.20
2022-10-31T03:31:38.586Z,4.93
2022-10-31T03:33:55.820Z,5.30
2022-10-31T03:36:12.794Z,5.75
2022-10-31T03:38:30.815Z,5.78
2022-10-31T03:40:47.833Z,5.50
2022-10-31T03:43:05.096Z,5.75
2022-10-31T03:45:24.826Z,5.00
2022-10-31T03:47:41.878Z,5.60
2022-10-31T03:49:58.874Z,5.68
2022-10-31T03:52:16.146Z,5.85
2022-10-31T03:54:33.151Z,5.43
2022-10-31T03:56:50.181Z,5.43
2022-10-31T03:59:07.417Z,5.72
2022-10-31T04:01:24.482Z,5.70
2022-10-31T04:03:41.596Z,5.45
2022-10-31T04:05:58.551Z,5.22
2022-10-31T04:08:15.841Z,5.45
2022-10-31T04:10:33.783Z,5.70
2022-10-31T04:12:51.663Z,5.75
2022-10-31T04:15:08.640Z,5.38
2022-10-31T04:17:25.830Z,5.75
2022-10-31T04:19:43.140Z,5.82
2022-10-31T04:22:00.080Z,6.38
2022-10-31T04:24:16.954Z,5.85
2022-10-31T04:26:35.369Z,5.70
2022-10-31T04:28:53.282Z,5.88
2022-10-31T04:31:10.342Z,6.13
2022-10-31T04:33:27.253Z,7.00
2022-10-31T04:35:44.318Z,6.07
2022-10-31T04:38:01.530Z,5.80
2022-10-31T04:40:18.491Z,6.18
2022-10-31T04:42:35.495Z,5.45
2022-10-31T04:44:52.482Z,6.07
2022-10-31T04:47:09.668Z,6.45
2022-10-31T04:49:26.701Z,6.00
2022-10-31T04:51:43.612Z,6.05
2022-10-31T04:54:00.829Z,6.47
2022-10-31T04:56:17.746Z,6.47
2022-10-31T04:58:34.756Z,5.22
2022-10-31T05:00:52.039Z,6.13
2022-10-31T05:03:09.501Z,5.65
2022-10-31T05:05:27.774Z,5.85
2022-10-31T05:07:44.731Z,5.97
2022-10-31T05:10:02.041Z,5.65
2022-10-31T05:12:19.220Z,5.40
2022-10-31T05:14:36.143Z,5.88
2022-10-31T05:16:53.207Z,5.68
2022-10-31T05:19:10.212Z,5.80
2022-10-31T05:21:27.230Z,5.65
2022-10-31T05:23:47.492Z,5.57
2022-10-31T05:26:05.962Z,5.32
2022-10-31T05:28:23.400Z,6.32
2022-10-31T05:30:40.307Z,6.28
2022-10-31T05:32:57.836Z,6.13
2022-10-31T05:35:15.965Z,6.18
2022-10-31T05:37:33.232Z,6.03
2022-10-31T05:39:50.496Z,5.93
2022-10-31T05:42:07.523Z,5.63
2022-10-31T05:44:24.582Z,5.28
2022-10-31T05:46:41.563Z,5.70
2022-10-31T05:49:01.735Z,5.95
2022-10-31T05:51:19.664Z,5.53
2022-10-31T05:53:36.880Z,6.13
2022-10-31T05:55:54.151Z,6.28
2022-10-31T05:58:11.394Z,5.47
2022-10-31T06:00:28.320Z,5.43
2022-10-31T06:02:45.292Z,5.70
2022-10-31T06:05:02.578Z,5.60
2022-10-31T06:07:19.751Z,5.90
2022-10-31T06:09:36.691Z,5.85
2022-10-31T06:11:54.101Z,5.70
2022-10-31T06:14:11.341Z,5.88
2022-10-31T06:16:29.268Z,5.20
2022-10-31T06:18:46.108Z,5.75
2022-10-31T06:21:03.137Z,5.95
2022-10-31T06:23:20.181Z,5.70
2022-10-31T06:25:37.368Z,5.43
2022-10-31T06:27:54.351Z,5.72
2022-10-31T06:30:11.258Z,5.60
2022-10-31T06:32:28.525Z,5.38
2022-10-31T06:34:45.820Z,5.30
2022-10-31T06:37:03.821Z,5.93
2022-10-31T06:39:20.734Z,5.50
2022-10-31T06:41:38.343Z,5.18
2022-10-31T06:43:55.551Z,5.07
2022-10-31T06:46:12.846Z,5.65
2022-10-31T06:48:32.186Z,5.60
2022-10-31T06:50:49.215Z,5.38
2022-10-31T06:53:07.187Z,5.13
2022-10-31T06:55:24.486Z,6.40
2022-10-31T06:57:41.423Z,6.70
2022-10-31T06:59:58.459Z,7.78
2022-10-31T07:02:15.434Z,8.00
2022-10-31T07:04:32.855Z,8.30
2022-10-31T07:06:51.917Z,7.35
2022-10-31T07:09:09.131Z,7.47
2022-10-31T07:11:26.041Z,6.53
2022-10-31T07:13:42.998Z,6.40
2022-10-31T07:16:00.036Z,6.65
2022-10-31T07:18:18.100Z,6.50
2022-10-31T07:20:35.586Z,7.15
2022-10-31T07:22:52.821Z,7.72
2022-10-31T07:25:09.716Z,7.43
2022-10-31T07:27:26.699Z,7.03
2022-10-31T07:29:43.716Z,6.70
2022-10-31T07:32:00.704Z,6.72
2022-10-31T07:34:17.917Z,9.23
2022-10-31T07:36:34.946Z,10.70
2022-10-31T07:38:52.386Z,10.70
2022-10-31T07:41:09.607Z,10.10
2022-10-31T07:43:26.673Z,8.02
2022-10-31T07:45:44.283Z,8.38
2022-10-31T07:48:02.964Z,9.48
2022-10-31T07:50:21.116Z,10.43
2022-10-31T07:52:38.159Z,10.85
2022-10-31T07:54:55.463Z,10.25
2022-10-31T07:57:12.525Z,9.73
2022-10-31T07:59:29.514Z,9.50
2022-10-31T08:01:47.531Z,9.90
2022-10-31T08:04:04.791Z,9.75
2022-10-31T08:06:21.734Z,8.85
2022-10-31T08:08:39.797Z,9.98
2022-10-31T08:10:56.691Z,8.77
2022-10-31T08:13:13.785Z,9.20
2022-10-31T08:15:31.075Z,7.90
2022-10-31T08:17:48.421Z,8.77
2022-10-31T08:20:05.646Z,8.52
2022-10-31T08:22:22.655Z,8.43
2022-10-31T08:24:46.884Z,8.68
2022-10-31T08:29:20.879Z,7.43
2022-10-31T08:31:42.621Z,7.15
2022-10-31T08:34:01.242Z,6.93
2022-10-31T08:36:18.581Z,7.00
2022-10-31T08:38:35.925Z,6.85
2022-10-31T08:40:52.973Z,5.97
2022-10-31T08:43:10.295Z,6.60
2022-10-31T08:45:27.632Z,8.05
2022-10-31T08:47:44.708Z,7.65
2022-10-31T08:50:02.874Z,8.10
2022-10-31T08:52:21.537Z,8.82
2022-10-31T08:54:39.543Z,8.73
2022-10-31T08:56:57.406Z,8.35
2022-10-31T08:59:14.478Z,8.30
2022-10-31T09:01:31.941Z,8.43
2022-10-31T09:03:49.330Z,8.55
2022-10-31T09:06:06.822Z,7.90
2022-10-31T09:08:25.268Z,7.78
2022-10-31T09:10:43.204Z,7.10
2022-10-31T09:13:00.181Z,7.50
2022-10-31T09:15:17.575Z,7.90
2022-10-31T09:17:35.338Z,7.85
2022-10-31T09:19:52.603Z,7.50
2022-10-31T09:22:09.850Z,8.10
2022-10-31T09:24:27.112Z,7.90
2022-10-31T09:26:44.266Z,8.35
2022-10-31T09:29:01.552Z,7.43
2022-10-31T09:31:18.611Z,6.80
2022-10-31T09:33:35.916Z,6.90
2022-10-31T09:35:52.974Z,6.68
2022-10-31T09:38:10.014Z,6.68
2022-10-31T09:40:27.290Z,6.47
2022-10-31T09:42:45.525Z,6.03
2022-10-31T09:45:02.464Z,6.13
2022-10-31T09:47:20.586Z,6.13
2022-10-31T09:49:41.620Z,6.40
2022-10-31T09:51:58.633Z,5.65
2022-10-31T09:54:16.054Z,6.18
2022-10-31T09:56:32.985Z,6.20
2022-10-31T09:58:50.725Z,6.22
2022-10-31T10:01:07.870Z,6.13
2022-10-31T10:03:26.423Z,6.57
2022-10-31T10:05:45.943Z,6.57
2022-10-31T10:08:04.877Z,6.05
2022-10-31T10:10:21.938Z,6.45
2022-10-31T10:12:40.352Z,6.50
2022-10-31T10:14:57.446Z,5.90
2022-10-31T10:17:14.760Z,6.10
2022-10-31T10:19:32.731Z,6.03
2022-10-31T10:21:50.088Z,6.93
2022-10-31T10:24:08.398Z,5.93
2022-10-31T10:26:25.465Z,6.38
2022-10-31T10:28:42.888Z,6.05
2022-10-31T10:31:00.996Z,6.78
2022-10-31T10:33:17.925Z,6.57
2022-10-31T10:35:35.938Z,6.68
2022-10-31T10:40:27.769Z,6.50
2022-10-31T10:42:44.811Z,6.30
2022-10-31T10:45:01.791Z,5.60
2022-10-31T10:47:18.846Z,6.20
2022-10-31T10:49:35.908Z,6.10
2022-10-31T10:54:29.912Z,5.85
2022-10-31T10:56:47.273Z,6.32
2022-10-31T10:59:06.394Z,5.70
2022-10-31T11:01:23.452Z,5.88
2022-10-31T11:03:40.582Z,6.53
2022-10-31T11:05:59.008Z,6.13
2022-10-31T11:08:21.500Z,5.72
2022-10-31T11:10:41.881Z,6.28
2022-10-31T11:12:59.525Z,6.28
2022-10-31T11:15:16.820Z,6.07
2022-10-31T11:17:34.181Z,6.03
2022-10-31T11:19:51.372Z,6.70
2022-10-31T11:22:09.104Z,6.05
2022-10-31T11:24:26.180Z,6.65
2022-10-31T11:26:43.267Z,5.88
2022-10-31T11:29:01.274Z,6.25
2022-10-31T11:31:20.651Z,6.30
2022-10-31T11:33:38.037Z,6.22
2022-10-31T11:35:57.903Z,6.30
2022-10-31T11:38:15.625Z,6.07
2022-10-31T11:40:32.834Z,6.05
2022-10-31T11:42:50.153Z,5.22
2022-10-31T11:45:07.142Z,6.10
2022-10-31T11:47:24.441Z,6.20
2022-10-31T11:49:41.909Z,6.15
2022-10-31T11:51:58.919Z,5.78
2022-10-31T11:54:16.239Z,5.75
2022-10-31T11:56:33.304Z,6.45
2022-10-31T11:58:50.337Z,6.78
2022-10-31T12:01:07.670Z,5.95
2022-10-31T12:03:24.723Z,7.05
2022-10-31T12:05:41.804Z,6.65
2022-10-31T12:08:03.450Z,5.90
2022-10-31T12:10:21.699Z,6.07
2022-10-31T12:12:39.063Z,6.18
2022-10-31T12:14:56.073Z,6.45
2022-10-31T12:17:13.154Z,6.00
2022-10-31T12:19:33.368Z,6.40
2022-10-31T12:21:51.398Z,7.28
2022-10-31T12:24:08.772Z,6.68
2022-10-31T12:26:25.807Z,7.30
2022-10-31T12:28:46.206Z,6.50
2022-10-31T12:31:06.379Z,6.30
2022-10-31T12:33:23.292Z,6.70
2022-10-31T12:35:42.299Z,7.18
2022-10-31T12:37:59.616Z,6.45
2022-10-31T12:40:16.963Z,6.18
2022-10-31T12:42:34.086Z,6.40
2022-10-31T12:44:51.313Z,6.60
2022-10-31T12:47:08.389Z,5.82
2022-10-31T12:49:31.446Z,6.95
2022-10-31T12:51:48.474Z,6.85
2022-10-31T12:54:07.729Z,6.22
2022-10-31T12:56:24.795Z,6.90
2022-10-31T12:58:42.782Z,6.47
2022-10-31T13:01:00.229Z,6.65
2022-10-31T13:03:18.143Z,6.22
2022-10-31T13:05:35.502Z,7.30
2022-10-31T13:07:52.873Z,6.53
2022-10-31T13:10:09.877Z,7.65
2022-10-31T13:12:27.321Z,7.07
2022-10-31T13:14:45.751Z,7.20
2022-10-31T13:17:02.883Z,8.10
2022-10-31T13:19:23.374Z,7.90
2022-10-31T13:21:40.629Z,7.63
2022-10-31T13:23:58.051Z,7.18
2022-10-31T13:26:16.112Z,7.65
2022-10-31T13:28:33.156Z,7.30
2022-10-31T13:30:53.265Z,7.68
2022-10-31T13:33:10.635Z,7.82
2022-10-31T13:35:28.017Z,7.50
2022-10-31T13:37:44.955Z,8.20
2022-10-31T13:40:03.063Z,8.65
2022-10-31T13:42:20.361Z,8.52
2022-10-31T13:44:38.648Z,8.48
2022-10-31T13:46:56.267Z,7.88
2022-10-31T13:49:13.290Z,8.15
2022-10-31T13:51:37.124Z,7.97
2022-10-31T13:53:54.214Z,7.38
2022-10-31T13:56:11.199Z,7.28
2022-10-31T13:58:28.291Z,8.05
2022-10-31T14:00:45.710Z,8.00
2022-10-31T14:03:02.889Z,7.35
2022-10-31T14:05:20.283Z,7.80
2022-10-31T14:07:37.599Z,6.90
2022-10-31T14:09:56.817Z,7.25
2022-10-31T14:12:13.813Z,6.43
2022-10-31T14:14:32.919Z,7.60
2022-10-31T14:16:55.533Z,8.00
2022-10-31T14:19:13.082Z,7.18
2022-10-31T14:21:30.122Z,7.28
2022-10-31T14:23:50.739Z,7.28
2022-10-31T14:26:11.473Z,7.63
2022-10-31T14:28:28.438Z,7.90
2022-10-31T14:30:45.843Z,7.90
2022-10-31T14:33:02.858Z,9.15
2022-10-31T14:35:21.506Z,7.78
2022-10-31T14:37:39.014Z,8.07
2022-10-31T14:39:56.088Z,7.97
2022-10-31T14:42:13.095Z,8.23
2022-10-31T14:44:30.116Z,7.88
2022-10-31T14:46:47.188Z,9.23
2022-10-31T14:49:04.174Z,8.60
2022-10-31T14:51:21.603Z,9.20
2022-10-31T14:53:39.463Z,9.38
2022-10-31T14:55:56.533Z,9.18
2022-10-31T14:58:13.680Z,8.27
2022-10-31T15:00:30.714Z,7.72
2022-10-31T15:02:48.032Z,8.75
2022-10-31T15:05:05.073Z,8.48
2022-10-31T15:07:24.962Z,9.05
2022-10-31T15:09:42.369Z,8.73
2022-10-31T15:11:59.726Z,8.85
2022-10-31T15:14:18.846Z,9.23
2022-10-31T15:16:35.790Z,10.63
2022-10-31T15:18:54.185Z,9.80
2022-10-31T15:21:12.495Z,10.07
2022-10-31T15:23:31.159Z,9.77
2022-10-31T15:25:48.238Z,10.35
2022-10-31T15:28:05.312Z,9.38
2022-10-31T15:30:22.308Z,9.90
2022-10-31T15:32:39.385Z,10.25
2022-10-31T15:34:56.326Z,9.35
2022-10-31T15:37:16.006Z,9.85
2022-10-31T15:39:32.937Z,9.70
2022-10-31T15:41:54.252Z,10.00
2022-10-31T15:44:11.879Z,9.82
2022-10-31T15:46:29.195Z,8.98
2022-10-31T15:48:46.450Z,8.65
2022-10-31T15:51:04.450Z,8.75
2022-10-31T15:53:21.491Z,8.80
2022-10-31T15:55:38.542Z,9.50
2022-10-31T15:57:55.407Z,8.95
2022-10-31T16:00:12.412Z,9.38
2022-10-31T16:02:29.811Z,9.27
2022-10-31T16:04:47.825Z,8.35
2022-10-31T16:07:05.134Z,7.90
2022-10-31T16:09:22.178Z,8.40
2022-10-31T16:11:40.104Z,7.90
2022-10-31T16:13:58.154Z,7.10
2022-10-31T16:16:34.211Z,7.57
2022-10-31T16:18:52.433Z,7.90
2022-10-31T16:21:09.673Z,8.27
2022-10-31T16:23:27.946Z,8.38
2022-10-31T16:25:45.182Z,8.30
2022-10-31T16:28:02.531Z,8.30
2022-10-31T16:30:19.814Z,8.50
2022-10-31T16:32:38.075Z,7.88
2022-10-31T16:34:55.352Z,8.75
2022-10-31T16:37:12.756Z,8.02
2022-10-31T16:39:29.758Z,8.35
2022-10-31T16:41:46.930Z,8.60
2022-10-31T16:44:04.184Z,8.80
2022-10-31T16:46:24.842Z,8.60
2022-10-31T16:48:42.038Z,8.75
2022-10-31T16:50:58.946Z,8.55
2022-10-31T16:53:15.978Z,8.23
2022-10-31T16:55:33.216Z,8.05
2022-10-31T16:57:50.135Z,7.57
2022-10-31T17:00:07.082Z,7.85
2022-10-31T17:02:24.224Z,7.72
2022-10-31T17:04:41.328Z,8.40
2022-10-31T17:06:58.333Z,8.13
2022-10-31T17:09:15.650Z,8.18
2022-10-31T17:11:33.629Z,8.82
2022-10-31T17:13:50.900Z,8.60
2022-10-31T17:16:07.833Z,8.05
2022-10-31T17:18:27.616Z,7.60
2022-10-31T17:20:45.930Z,8.65
2022-10-31T17:23:03.326Z,8.38
2022-10-31T17:25:20.739Z,9.73
2022-10-31T17:27:38.042Z,8.40
2022-10-31T17:29:55.009Z,9.15
2022-10-31T17:32:12.045Z,10.57
2022-10-31T17:34:30.073Z,11.77
2022-10-31T17:36:47.107Z,11.32
2022-10-31T17:39:04.343Z,10.95
2022-10-31T17:41:21.756Z,10.52
2022-10-31T17:43:38.797Z,11.02
2022-10-31T17:45:56.110Z,11.20
2022-10-31T17:48:13.336Z,11.30
2022-10-31T17:50:30.278Z,10.45
2022-10-31T17:52:47.569Z,9.52
2022-10-31T17:55:04.663Z,8.80
2022-10-31T17:57:22.994Z,9.18
2022-10-31T17:59:40.035Z,10.73
2022-10-31T18:01:57.195Z,9.10
2022-10-31T18:04:14.293Z,9.18
2022-10-31T18:06:31.547Z,10.52
2022-10-31T18:08:48.583Z,11.52
2022-10-31T18:11:05.643Z,11.02
2022-10-31T18:13:22.646Z,11.13
2022-10-31T18:15:42.074Z,9.93
2022-10-31T18:17:59.778Z,9.75
2022-10-31T18:20:17.103Z,10.15
2022-10-31T18:22:34.086Z,9.00
2022-10-31T18:24:51.330Z,8.88
2022-10-31T18:27:08.555Z,9.80
2022-10-31T18:29:25.616Z,9.30
2022-10-31T18:31:42.521Z,8.93
2022-10-31T18:33:59.755Z,9.05
2022-10-31T18:36:16.824Z,9.10
2022-10-31T18:38:33.826Z,8.07
2022-10-31T18:40:50.859Z,8.43
2022-10-31T18:43:07.796Z,8.50
2022-10-31T18:45:33.888Z,9.05
2022-10-31T18:48:01.990Z,8.30
2022-10-31T18:50:19.160Z,7.93
2022-10-31T18:52:36.276Z,8.45
2022-10-31T18:54:54.160Z,8.25
2022-10-31T18:57:11.430Z,7.88
2022-10-31T18:59:28.713Z,7.80
2022-10-31T19:01:46.158Z,9.23
2022-10-31T19:04:03.438Z,9.15
2022-10-31T19:06:20.355Z,9.23
2022-10-31T19:08:37.455Z,8.85
2022-10-31T19:10:55.392Z,11.13
2022-10-31T19:13:12.430Z,15.70
2022-10-31T19:15:30.400Z,14.27
2022-10-31T19:17:47.581Z,19.02
2022-10-31T19:20:04.907Z,20.02
2022-10-31T19:22:21.926Z,20.55
2022-10-31T19:24:40.769Z,20.83
2022-10-31T19:26:57.799Z,21.17
2022-10-31T19:29:14.855Z,21.25
2022-10-31T19:31:31.804Z,19.67
2022-10-31T19:33:48.855Z,17.73
2022-10-31T19:36:06.067Z,17.80
2022-10-31T19:38:25.131Z,15.23
2022-10-31T19:40:42.369Z,15.27
2022-10-31T19:42:59.664Z,16.33
2022-10-31T19:45:16.599Z,14.77
2022-10-31T19:47:33.551Z,14.25
2022-10-31T19:49:52.539Z,13.60
2022-10-31T19:52:09.606Z,13.60
2022-10-31T19:54:26.691Z,14.30
2022-10-31T19:56:44.612Z,14.07
2022-10-31T19:59:02.111Z,14.43
2022-10-31T20:01:19.207Z,15.07
2022-10-31T20:03:36.313Z,14.80
2022-10-31T20:05:53.463Z,14.00
2022-10-31T20:08:11.480Z,13.07
2022-10-31T20:10:28.769Z,13.55
2022-10-31T20:12:47.005Z,12.98
2022-10-31T20:15:04.155Z,13.13
2022-10-31T20:17:21.795Z,12.77
2022-10-31T20:19:39.198Z,11.63
2022-10-31T20:21:56.677Z,12.73
2022-10-31T20:24:13.939Z,12.35
2022-10-31T20:26:31.174Z,12.82
2022-10-31T20:28:49.143Z,11.75
2022-10-31T20:31:07.178Z,12.35
2022-10-31T20:33:24.487Z,12.00
2022-10-31T20:35:41.396Z,11.82
2022-10-31T20:37:58.628Z,10.68
2022-10-31T20:40:20.517Z,11.73
2022-10-31T20:42:37.577Z,11.38
2022-10-31T20:44:55.798Z,12.13
2022-10-31T20:47:13.177Z,12.00
2022-10-31T20:49:30.068Z,12.23
2022-10-31T20:51:47.033Z,11.35
2022-10-31T20:54:06.292Z,11.75
2022-10-31T20:56:25.951Z,10.32
2022-10-31T20:58:42.968Z,10.20
2022-10-31T21:01:01.087Z,11.00
2022-10-31T21:03:18.230Z,11.57
2022-10-31T21:05:35.216Z,11.23
2022-10-31T21:07:53.490Z,11.45
2022-10-31T21:10:10.722Z,11.50
2022-10-31T21:12:27.683Z,11.35
2022-10-31T21:14:44.891Z,10.80
2022-10-31T21:17:01.925Z,9.90
2022-10-31T21:19:18.833Z,12.38
2022-10-31T21:21:36.162Z,11.23
2022-10-31T21:23:53.399Z,10.73
2022-10-31T21:26:10.383Z,10.50
2022-10-31T21:28:28.491Z,10.95
2022-10-31T21:30:45.783Z,11.65
2022-10-31T21:33:02.754Z,11.55
2022-10-31T21:35:20.721Z,14.00
2022-10-31T21:37:37.798Z,13.90
2022-10-31T21:39:55.138Z,13.43
2022-10-31T21:42:12.983Z,13.38
2022-10-31T21:44:33.308Z,12.95
2022-10-31T21:46:50.243Z,13.82
2022-10-31T21:49:07.285Z,12.13
2022-10-31T21:51:25.525Z,11.98
2022-10-31T21:53:42.750Z,12.07
2022-10-31T21:55:59.803Z,12.65
2022-10-31T21:58:16.789Z,13.70
2022-10-31T22:00:33.791Z,13.82
2022-10-31T22:02:50.777Z,13.35
2022-10-31T22:05:09.562Z,13.85
2022-10-31T22:07:26.848Z,13.63
2022-10-31T22:09:45.687Z,13.25
2022-10-31T22:12:02.668Z,12.93
2022-10-31T22:14:20.630Z,13.43
2022-10-31T22:16:37.903Z,13.68
2022-10-31T22:18:54.934Z,12.98
2022-10-31T22:21:11.847Z,14.02
2022-10-31T22:23:29.138Z,12.38
2022-10-31T22:25:46.172Z,12.98
2022-10-31T22:28:04.431Z,13.15
2022-10-31T22:30:21.803Z,13.00
2022-10-31T22:32:38.725Z,15.15
2022-10-31T22:34:55.994Z,14.00
2022-10-31T22:37:17.265Z,13.95
2022-10-31T22:39:36.547Z,13.05
2022-10-31T22:41:53.565Z,13.85
2022-10-31T22:44:11.784Z,14.45
2022-10-31T22:46:29.221Z,13.52
2022-10-31T22:48:46.655Z,14.07
2022-10-31T22:51:04.789Z,14.57
2022-10-31T22:53:21.948Z,14.77
2022-10-31T22:55:38.909Z,14.75
2022-10-31T22:57:56.148Z,14.45
2022-10-31T23:00:13.291Z,16.90
2022-10-31T23:02:30.646Z,16.45
2022-10-31T23:04:50.908Z,17.67
2022-10-31T23:07:09.692Z,18.33
2022-10-31T23:09:29.624Z,17.27
2022-10-31T23:11:46.873Z,17.45
2022-10-31T23:14:04.539Z,18.08
2022-10-31T23:16:28.646Z,17.05
2022-10-31T23:21:07.489Z,15.05
2022-10-31T23:23:24.916Z,15.38
2022-10-31T23:25:41.882Z,14.85
2022-10-31T23:28:00.250Z,14.85
2022-10-31T23:30:19.347Z,14.70
2022-10-31T23:32:39.486Z,15.48
2022-10-31T23:34:56.510Z,14.88
2022-10-31T23:37:13.778Z,15.30
2022-10-31T23:39:31.029Z,15.30
2022-10-31T23:41:48.246Z,14.60
2022-10-31T23:44:05.273Z,14.60
2022-10-31T23:46:22.246Z,14.93
2022-10-31T23:48:39.249Z,14.80
2022-10-31T23:50:56.485Z,16.17
2022-10-31T23:53:13.416Z,15.63
2022-10-31T23:55:30.721Z,15.32
2022-10-31T23:57:47.939Z,15.00
