createdAt,value
2022-11-05T00:00:32.439Z,1.00
2022-11-05T00:03:18.837Z,1.00
2022-11-05T00:06:07.040Z,1.00
2022-11-05T00:08:53.447Z,1.00
2022-11-05T00:11:42.312Z,1.00
2022-11-05T00:14:28.145Z,1.00
2022-11-05T00:16:57.997Z,1.00
2022-11-05T00:19:26.579Z,1.00
2022-11-05T00:22:12.580Z,1.00
2022-11-05T00:24:58.888Z,1.00
2022-11-05T00:27:27.378Z,99.90
2022-11-05T00:29:55.821Z,1.00
2022-11-05T00:32:26.113Z,57.60
2022-11-05T00:34:54.529Z,99.90
2022-11-05T00:37:22.988Z,99.90
2022-11-05T00:39:51.403Z,99.90
2022-11-05T00:42:37.105Z,1.00
2022-11-05T00:45:07.186Z,1.00
2022-11-05T00:47:54.422Z,99.90
2022-11-05T00:50:23.485Z,99.90
2022-11-05T00:52:59.597Z,1.00
2022-11-05T00:55:33.377Z,21.50
2022-11-05T00:58:03.510Z,99.90
2022-11-05T01:00:33.231Z,1.00
2022-11-05T01:03:05.199Z,99.90
2022-11-05T01:05:35.534Z,1.00
2022-11-05T01:08:04.078Z,1.00
2022-11-05T01:10:32.830Z,99.90
2022-11-05T01:13:01.257Z,99.90
2022-11-05T01:15:29.775Z,1.00
2022-11-05T01:17:58.843Z,1.00
2022-11-05T01:20:28.721Z,1.00
2022-11-05T01:22:57.201Z,1.00
2022-11-05T01:25:25.631Z,1.00
2022-11-05T01:27:54.134Z,1.00
2022-11-05T01:30:22.826Z,1.00
2022-11-05T01:32:51.335Z,1.00
2022-11-05T01:35:20.484Z,1.00
2022-11-05T01:37:50.343Z,1.00
2022-11-05T01:40:21.490Z,1.00
2022-11-05T01:42:50.413Z,1.00
2022-11-05T01:45:21.342Z,1.00
2022-11-05T01:48:05.665Z,1.00
2022-11-05T01:50:47.578Z,1.00
2022-11-05T01:53:26.830Z,1.00
2022-11-05T01:55:59.982Z,1.00
2022-11-05T01:58:36.037Z,1.00
2022-11-05T02:01:04.590Z,1.00
2022-11-05T02:03:33.684Z,1.00
2022-11-05T02:06:03.849Z,1.00
2022-11-05T02:08:47.283Z,1.00
2022-11-05T02:11:17.334Z,1.00
2022-11-05T02:13:46.072Z,1.00
2022-11-05T02:16:23.247Z,1.00
2022-11-05T02:18:58.535Z,1.00
2022-11-05T02:21:57.259Z,1.00
2022-11-05T02:25:07.480Z,1.00
2022-11-05T02:28:05.021Z,1.00
2022-11-05T02:30:43.418Z,1.00
2022-11-05T02:33:38.086Z,1.00
2022-11-05T02:36:29.769Z,1.00
2022-11-05T02:39:10.585Z,1.00
2022-11-05T02:41:48.607Z,1.00
2022-11-05T02:44:27.012Z,1.00
2022-11-05T02:47:04.823Z,99.90
2022-11-05T02:49:42.346Z,99.90
2022-11-05T02:52:17.153Z,99.90
2022-11-05T02:54:52.711Z,99.90
2022-11-05T02:57:23.423Z,99.90
2022-11-05T03:00:01.996Z,1.00
2022-11-05T03:02:34.811Z,1.00
2022-11-05T03:05:04.173Z,1.00
2022-11-05T03:07:40.681Z,1.00
2022-11-05T03:10:22.665Z,1.00
2022-11-05T03:13:03.049Z,1.00
2022-11-05T03:15:48.067Z,99.90
2022-11-05T03:18:24.337Z,99.90
2022-11-05T03:21:00.099Z,7.80
2022-11-05T03:23:35.425Z,1.00
2022-11-05T03:26:09.269Z,1.00
2022-11-05T03:28:41.337Z,1.00
2022-11-05T03:31:12.638Z,99.90
2022-11-05T03:33:44.335Z,1.00
2022-11-05T03:36:18.105Z,1.00
2022-11-05T03:38:50.580Z,99.90
2022-11-05T03:41:20.653Z,99.90
2022-11-05T03:43:51.545Z,99.90
2022-11-05T03:46:25.784Z,1.00
2022-11-05T03:48:58.404Z,1.00
2022-11-05T03:51:34.663Z,1.00
2022-11-05T03:54:05.771Z,1.00
2022-11-05T03:56:39.994Z,1.00
2022-11-05T03:59:10.370Z,1.00
2022-11-05T04:01:39.838Z,1.00
2022-11-05T04:04:10.958Z,1.00
2022-11-05T04:06:56.967Z,1.00
2022-11-05T04:09:42.710Z,99.90
2022-11-05T04:12:29.322Z,99.90
2022-11-05T04:14:57.889Z,98.40
2022-11-05T04:17:25.322Z,26.80
2022-11-05T04:20:12.623Z,1.00
2022-11-05T04:22:58.443Z,6.40
2022-11-05T04:25:26.878Z,1.00
2022-11-05T04:28:01.194Z,1.00
2022-11-05T04:30:28.771Z,1.00
2022-11-05T04:33:02.528Z,99.90
2022-11-05T04:35:34.382Z,1.00
2022-11-05T04:38:03.579Z,5.00
2022-11-05T04:40:32.101Z,1.00
2022-11-05T04:43:00.887Z,1.00
2022-11-05T04:45:31.638Z,1.00
2022-11-05T04:48:00.136Z,1.00
2022-11-05T04:50:28.912Z,1.00
2022-11-05T04:52:58.764Z,99.90
2022-11-05T04:55:27.538Z,99.90
2022-11-05T04:57:56.610Z,99.90
2022-11-05T05:00:25.772Z,99.90
2022-11-05T05:02:54.276Z,1.00
2022-11-05T05:05:23.208Z,99.90
2022-11-05T05:07:51.673Z,1.00
2022-11-05T05:10:21.482Z,1.00
2022-11-05T05:12:50.014Z,1.00
2022-11-05T05:15:18.569Z,99.90
2022-11-05T05:17:51.629Z,1.00
2022-11-05T05:20:37.468Z,99.90
2022-11-05T05:23:06.471Z,90.00
2022-11-05T05:25:36.420Z,97.90
2022-11-05T05:28:05.013Z,99.90
2022-11-05T05:30:33.544Z,99.90
2022-11-05T05:33:04.445Z,99.90
2022-11-05T05:35:32.984Z,99.90
2022-11-05T05:38:01.455Z,99.90
2022-11-05T05:40:29.952Z,1.00
2022-11-05T05:42:59.748Z,1.00
2022-11-05T05:45:28.183Z,1.00
2022-11-05T05:47:56.782Z,1.00
2022-11-05T05:50:25.221Z,1.00
2022-11-05T05:52:53.990Z,1.00
2022-11-05T05:55:22.558Z,99.90
2022-11-05T05:57:51.028Z,57.70
2022-11-05T06:00:21.152Z,99.90
2022-11-05T06:02:49.780Z,1.00
2022-11-05T06:05:18.459Z,45.10
2022-11-05T06:07:46.913Z,33.10
2022-11-05T06:10:15.623Z,1.00
2022-11-05T06:12:44.111Z,1.00
2022-11-05T06:15:12.672Z,1.00
2022-11-05T06:17:44.486Z,1.00
2022-11-05T06:20:14.178Z,1.00
2022-11-05T06:22:42.662Z,1.00
2022-11-05T06:25:11.367Z,99.90
2022-11-05T06:27:40.296Z,99.90
2022-11-05T06:30:10.101Z,99.90
2022-11-05T06:32:38.586Z,99.90
2022-11-05T06:35:09.148Z,99.90
2022-11-05T06:37:37.597Z,99.90
2022-11-05T06:40:07.180Z,1.00
2022-11-05T06:42:35.779Z,98.20
2022-11-05T06:45:04.340Z,99.90
2022-11-05T06:47:32.772Z,99.90
2022-11-05T06:50:01.245Z,99.90
2022-11-05T06:52:37.034Z,51.60
2022-11-05T06:55:09.159Z,26.50
2022-11-05T06:57:39.733Z,99.90
2022-11-05T07:00:10.813Z,99.90
2022-11-05T07:02:39.263Z,99.90
2022-11-05T07:05:11.204Z,99.90
2022-11-05T07:07:41.872Z,99.90
2022-11-05T07:10:13.590Z,99.90
2022-11-05T07:12:42.084Z,43.80
2022-11-05T07:15:11.840Z,47.70
2022-11-05T07:17:40.829Z,1.00
2022-11-05T07:20:10.788Z,1.00
2022-11-05T07:22:40.659Z,1.00
2022-11-05T07:25:09.875Z,1.00
2022-11-05T07:27:41.661Z,1.00
2022-11-05T07:30:11.674Z,1.00
2022-11-05T07:32:40.752Z,99.90
2022-11-05T07:35:10.738Z,1.00
2022-11-05T07:37:47.715Z,99.90
2022-11-05T07:40:21.003Z,1.00
2022-11-05T07:42:51.411Z,1.00
2022-11-05T07:45:20.917Z,1.00
2022-11-05T07:47:53.580Z,1.00
2022-11-05T07:50:25.082Z,1.00
2022-11-05T07:52:55.146Z,1.00
2022-11-05T07:55:23.633Z,1.00
2022-11-05T07:57:52.529Z,1.00
2022-11-05T08:00:23.060Z,99.90
2022-11-05T08:03:05.594Z,99.90
2022-11-05T08:05:38.263Z,1.00
2022-11-05T08:08:10.722Z,1.00
2022-11-05T08:10:39.662Z,99.90
2022-11-05T08:13:09.066Z,99.90
2022-11-05T08:15:38.090Z,1.00
2022-11-05T08:18:08.438Z,99.90
2022-11-05T08:20:38.547Z,99.90
2022-11-05T08:23:08.667Z,99.90
2022-11-05T08:25:37.452Z,99.90
2022-11-05T08:28:08.603Z,99.90
2022-11-05T08:30:37.518Z,99.90
2022-11-05T08:33:08.110Z,1.00
2022-11-05T08:35:38.482Z,99.90
2022-11-05T08:38:11.126Z,1.00
2022-11-05T08:40:39.829Z,1.00
2022-11-05T08:43:10.749Z,1.00
2022-11-05T08:45:40.401Z,99.90
2022-11-05T08:48:11.058Z,99.90
2022-11-05T08:50:40.637Z,99.90
2022-11-05T08:53:11.611Z,99.90
2022-11-05T08:55:40.369Z,1.00
2022-11-05T08:58:12.603Z,99.90
2022-11-05T09:00:42.006Z,99.90
2022-11-05T09:03:11.702Z,99.90
2022-11-05T09:05:43.046Z,1.00
2022-11-05T09:08:15.258Z,1.00
2022-11-05T09:10:44.656Z,1.00
2022-11-05T09:13:18.784Z,1.00
2022-11-05T09:15:48.937Z,1.00
2022-11-05T09:18:19.241Z,1.00
2022-11-05T09:20:48.038Z,99.90
2022-11-05T09:23:18.153Z,99.90
2022-11-05T09:25:46.756Z,1.00
2022-11-05T09:28:17.531Z,1.00
2022-11-05T09:30:48.172Z,1.00
2022-11-05T09:33:18.317Z,51.00
2022-11-05T09:35:47.055Z,99.90
2022-11-05T09:38:17.192Z,99.90
2022-11-05T09:40:54.471Z,98.20
2022-11-05T09:43:31.704Z,1.00
2022-11-05T09:46:05.203Z,1.00
2022-11-05T09:48:35.306Z,1.00
2022-11-05T09:51:06.561Z,99.90
2022-11-05T09:53:41.484Z,99.90
2022-11-05T09:56:22.623Z,99.90
2022-11-05T09:58:55.804Z,99.90
2022-11-05T10:01:27.187Z,99.90
2022-11-05T10:03:58.200Z,1.00
2022-11-05T10:06:28.835Z,1.00
2022-11-05T10:09:06.818Z,1.00
2022-11-05T10:11:40.097Z,1.00
2022-11-05T10:14:16.544Z,1.00
2022-11-05T10:16:49.970Z,1.00
2022-11-05T10:19:24.690Z,1.00
2022-11-05T10:22:06.585Z,1.00
2022-11-05T10:24:37.808Z,1.00
2022-11-05T10:27:07.395Z,99.90
2022-11-05T10:29:36.952Z,31.80
2022-11-05T10:32:07.459Z,1.00
2022-11-05T10:34:39.357Z,1.00
2022-11-05T10:37:07.934Z,1.00
2022-11-05T10:39:38.066Z,1.00
2022-11-05T10:42:34.092Z,1.00
2022-11-05T10:45:10.359Z,1.00
2022-11-05T10:47:53.122Z,1.00
2022-11-05T10:50:25.506Z,1.00
2022-11-05T10:52:59.501Z,1.00
2022-11-05T10:55:32.764Z,1.00
2022-11-05T10:58:18.659Z,99.90
2022-11-05T11:01:01.897Z,99.90
2022-11-05T11:03:36.852Z,99.90
2022-11-05T11:06:07.823Z,99.90
2022-11-05T11:08:37.824Z,99.90
2022-11-05T11:11:14.322Z,17.50
2022-11-05T11:13:52.209Z,99.90
2022-11-05T11:16:24.075Z,99.90
2022-11-05T11:18:55.614Z,99.90
2022-11-05T11:21:24.766Z,48.40
2022-11-05T11:23:57.726Z,99.90
2022-11-05T11:26:30.744Z,56.10
2022-11-05T11:29:02.983Z,95.20
2022-11-05T11:31:33.421Z,1.00
2022-11-05T11:34:05.359Z,1.00
2022-11-05T11:36:36.849Z,1.00
2022-11-05T11:39:07.878Z,1.00
2022-11-05T11:41:42.025Z,99.90
2022-11-05T11:44:16.150Z,92.00
2022-11-05T11:46:49.740Z,1.00
2022-11-05T11:49:33.245Z,99.90
2022-11-05T11:52:05.399Z,1.00
2022-11-05T11:54:35.113Z,99.90
2022-11-05T11:57:20.925Z,1.00
2022-11-05T12:03:06.392Z,1.00
2022-11-05T12:05:42.806Z,1.00
2022-11-05T12:08:35.149Z,1.00
2022-11-05T12:11:09.924Z,1.00
2022-11-05T12:14:10.991Z,1.00
2022-11-05T12:17:01.132Z,73.00
2022-11-05T12:19:45.826Z,1.00
2022-11-05T12:22:20.956Z,99.90
2022-11-05T12:25:26.236Z,99.90
2022-11-05T12:28:12.589Z,1.00
2022-11-05T12:30:52.752Z,1.00
2022-11-05T12:33:36.344Z,1.00
2022-11-05T12:36:19.131Z,99.90
2022-11-05T12:39:05.566Z,1.50
2022-11-05T12:41:41.216Z,1.00
2022-11-05T12:44:33.575Z,1.00
2022-11-05T12:47:14.787Z,1.00
2022-11-05T12:50:05.498Z,1.00
2022-11-05T12:52:54.319Z,1.00
2022-11-05T12:55:25.895Z,99.90
2022-11-05T12:57:58.103Z,1.00
2022-11-05T13:00:29.094Z,1.00
2022-11-05T13:03:10.281Z,1.00
2022-11-05T13:05:42.977Z,1.00
2022-11-05T13:08:22.896Z,1.00
2022-11-05T13:10:55.153Z,1.00
2022-11-05T13:13:30.256Z,99.90
2022-11-05T13:16:04.501Z,99.90
2022-11-05T13:18:41.447Z,99.90
2022-11-05T13:21:11.824Z,1.00
2022-11-05T13:23:45.494Z,1.00
2022-11-05T13:26:19.986Z,99.90
2022-11-05T13:28:53.009Z,99.90
2022-11-05T13:31:27.440Z,99.90
2022-11-05T13:33:58.859Z,99.90
2022-11-05T13:36:50.687Z,99.90
2022-11-05T13:39:23.819Z,99.90
2022-11-05T13:42:02.219Z,99.90
2022-11-05T13:44:59.578Z,99.90
2022-11-05T13:47:49.204Z,99.90
2022-11-05T13:50:47.700Z,99.90
2022-11-05T13:53:48.547Z,99.90
2022-11-05T13:56:32.293Z,99.90
2022-11-05T13:59:15.865Z,99.90
2022-11-05T14:01:50.149Z,99.90
2022-11-05T14:04:29.736Z,99.90
2022-11-05T14:07:09.870Z,99.90
2022-11-05T14:09:39.502Z,99.90
2022-11-05T14:12:17.607Z,99.90
2022-11-05T14:14:52.207Z,99.90
2022-11-05T14:17:29.620Z,99.90
2022-11-05T14:20:27.091Z,99.90
2022-11-05T14:23:37.596Z,99.90
2022-11-05T14:26:21.537Z,99.90
2022-11-05T14:29:23.882Z,99.90
2022-11-05T14:32:13.824Z,99.90
2022-11-05T14:34:49.193Z,99.90
2022-11-05T14:37:30.036Z,99.90
2022-11-05T14:40:19.190Z,99.90
2022-11-05T14:42:52.833Z,99.90
2022-11-05T14:45:31.074Z,99.90
2022-11-05T14:48:01.446Z,99.90
2022-11-05T14:50:37.026Z,99.90
2022-11-05T14:53:23.793Z,99.90
2022-11-05T14:56:02.179Z,99.90
2022-11-05T14:58:33.293Z,99.90
2022-11-05T15:01:03.047Z,99.90
2022-11-05T15:03:51.648Z,99.90
2022-11-05T15:06:29.636Z,99.90
2022-11-05T15:09:17.172Z,99.90
2022-11-05T15:12:00.315Z,1.00
2022-11-05T15:14:33.484Z,99.90
2022-11-05T15:17:13.545Z,99.90
2022-11-05T15:19:43.539Z,99.90
2022-11-05T15:22:30.161Z,99.90
2022-11-05T15:24:59.824Z,99.90
2022-11-05T15:27:46.263Z,99.90
2022-11-05T15:30:20.604Z,99.90
2022-11-05T15:33:08.659Z,99.90
2022-11-05T15:35:42.285Z,99.90
2022-11-05T15:38:27.628Z,99.90
2022-11-05T15:41:01.131Z,99.90
2022-11-05T15:43:31.080Z,99.90
2022-11-05T15:46:08.982Z,99.90
2022-11-05T15:48:40.511Z,99.90
2022-11-05T15:51:10.254Z,99.90
2022-11-05T15:54:16.138Z,99.90
2022-11-05T15:56:57.217Z,99.90
2022-11-05T15:59:29.323Z,99.90
2022-11-05T16:02:04.426Z,68.00
2022-11-05T16:04:35.496Z,99.90
2022-11-05T16:07:10.912Z,99.90
2022-11-05T16:09:43.733Z,99.90
2022-11-05T16:12:24.297Z,99.90
2022-11-05T16:15:04.464Z,99.90
2022-11-05T16:17:46.740Z,99.90
2022-11-05T16:20:28.685Z,99.90
2022-11-05T16:22:59.058Z,99.90
2022-11-05T16:25:39.496Z,99.90
2022-11-05T16:28:21.032Z,99.90
2022-11-05T16:30:55.937Z,99.90
2022-11-05T16:33:25.993Z,99.90
2022-11-05T16:35:54.594Z,99.90
2022-11-05T16:38:23.781Z,99.90
2022-11-05T16:40:54.112Z,99.90
2022-11-05T16:43:25.058Z,99.90
2022-11-05T16:45:58.325Z,99.90
2022-11-05T16:48:27.417Z,99.90
2022-11-05T16:50:56.184Z,99.90
2022-11-05T16:53:24.863Z,99.90
2022-11-05T16:55:53.522Z,99.90
2022-11-05T16:58:25.619Z,99.90
2022-11-05T17:01:05.264Z,99.90
2022-11-05T17:03:33.955Z,99.90
2022-11-05T17:06:02.728Z,1.00
2022-11-05T17:08:31.374Z,99.90
2022-11-05T17:11:00.024Z,99.90
2022-11-05T17:13:28.693Z,99.90
2022-11-05T17:15:58.638Z,99.90
2022-11-05T17:18:27.282Z,99.90
2022-11-05T17:20:57.057Z,99.90
2022-11-05T17:23:28.831Z,99.90
2022-11-05T17:26:02.206Z,99.90
2022-11-05T17:28:31.282Z,99.90
2022-11-05T17:31:04.974Z,1.00
2022-11-05T17:33:33.769Z,1.00
2022-11-05T17:36:06.290Z,1.00
2022-11-05T17:38:35.148Z,1.00
2022-11-05T17:41:10.667Z,1.00
2022-11-05T17:43:39.196Z,1.00
2022-11-05T17:46:11.318Z,1.00
2022-11-05T17:48:40.336Z,1.00
2022-11-05T17:51:11.246Z,1.00
2022-11-05T17:53:40.819Z,1.00
2022-11-05T17:56:10.739Z,1.00
2022-11-05T17:58:40.271Z,1.00
2022-11-05T18:01:26.033Z,1.00
2022-11-05T18:03:55.296Z,1.00
2022-11-05T18:06:25.056Z,1.00
2022-11-05T18:08:53.710Z,1.00
2022-11-05T18:11:22.529Z,1.00
2022-11-05T18:13:51.032Z,1.00
2022-11-05T18:16:21.004Z,1.00
2022-11-05T18:18:49.880Z,1.00
2022-11-05T18:21:18.504Z,1.00
2022-11-05T18:23:49.639Z,1.00
2022-11-05T18:26:18.702Z,1.00
2022-11-05T18:28:47.749Z,1.00
2022-11-05T18:31:22.040Z,1.00
2022-11-05T18:33:51.235Z,1.00
2022-11-05T18:36:20.670Z,1.00
2022-11-05T18:38:49.770Z,1.00
2022-11-05T18:41:19.462Z,1.00
2022-11-05T18:43:48.294Z,1.00
2022-11-05T18:46:43.204Z,1.00
2022-11-05T18:49:07.307Z,1.00
2022-11-05T18:51:35.766Z,1.00
2022-11-05T18:54:04.656Z,1.00
2022-11-05T18:56:33.211Z,1.00
2022-11-05T18:59:30.118Z,1.00
2022-11-05T19:01:50.744Z,1.00
2022-11-05T19:04:22.115Z,1.00
2022-11-05T19:06:50.659Z,1.00
2022-11-05T19:09:19.281Z,1.00
2022-11-05T19:11:47.915Z,1.00
2022-11-05T19:14:16.420Z,1.00
2022-11-05T19:16:44.993Z,1.00
2022-11-05T19:19:13.689Z,1.00
2022-11-05T19:21:43.602Z,1.00
2022-11-05T19:24:16.775Z,1.00
2022-11-05T19:26:46.763Z,1.00
2022-11-05T19:29:17.855Z,1.00
2022-11-05T19:31:46.472Z,1.00
2022-11-05T19:34:15.236Z,1.00
2022-11-05T19:36:45.145Z,99.90
2022-11-05T19:39:16.839Z,99.90
2022-11-05T19:41:45.309Z,99.90
2022-11-05T19:44:13.817Z,99.90
2022-11-05T19:46:42.418Z,99.90
2022-11-05T19:49:11.254Z,99.90
2022-11-05T19:51:40.661Z,99.90
2022-11-05T19:54:11.223Z,99.90
2022-11-05T19:56:39.771Z,99.90
2022-11-05T19:59:08.263Z,99.90
2022-11-05T20:01:36.893Z,99.90
2022-11-05T20:04:05.905Z,99.90
2022-11-05T20:06:38.092Z,99.90
2022-11-05T20:09:24.497Z,99.90
2022-11-05T20:11:56.532Z,99.90
2022-11-05T20:14:26.629Z,99.90
2022-11-05T20:16:56.540Z,99.90
2022-11-05T20:19:25.348Z,99.90
2022-11-05T20:21:54.033Z,99.90
2022-11-05T20:24:25.466Z,1.00
2022-11-05T20:26:56.987Z,99.90
2022-11-05T20:29:32.204Z,1.00
2022-11-05T20:32:04.178Z,99.90
2022-11-05T20:34:33.975Z,1.00
2022-11-05T20:37:02.783Z,1.00
2022-11-05T20:39:31.565Z,1.00
2022-11-05T20:42:01.619Z,1.00
2022-11-05T20:44:30.283Z,1.00
2022-11-05T20:46:58.948Z,1.00
2022-11-05T20:49:27.455Z,1.00
2022-11-05T20:51:56.208Z,1.00
2022-11-05T20:54:24.769Z,1.00
2022-11-05T20:56:53.673Z,1.00
2022-11-05T20:59:24.057Z,1.00
2022-11-05T21:01:52.955Z,1.00
2022-11-05T21:04:21.580Z,1.00
2022-11-05T21:06:50.069Z,1.00
2022-11-05T21:09:18.543Z,1.00
2022-11-05T21:12:04.486Z,13.70
2022-11-05T21:14:34.357Z,23.70
2022-11-05T21:17:02.989Z,99.90
2022-11-05T21:19:32.926Z,99.90
2022-11-05T21:22:01.859Z,99.90
2022-11-05T21:24:30.497Z,52.00
2022-11-05T21:26:59.040Z,1.00
2022-11-05T21:29:27.564Z,99.90
2022-11-05T21:31:57.387Z,78.50
2022-11-05T21:34:25.985Z,99.90
2022-11-05T21:36:54.520Z,99.90
2022-11-05T21:39:23.054Z,99.90
2022-11-05T21:41:51.523Z,99.90
2022-11-05T21:44:20.132Z,99.90
2022-11-05T21:46:48.636Z,99.90
2022-11-05T21:49:18.445Z,99.90
2022-11-05T21:52:04.098Z,99.90
2022-11-05T21:54:50.446Z,99.90
2022-11-05T21:57:37.650Z,99.90
2022-11-05T22:00:08.051Z,99.90
2022-11-05T22:02:38.172Z,99.90
2022-11-05T22:05:09.351Z,99.90
2022-11-05T22:07:40.315Z,99.90
2022-11-05T22:10:15.891Z,99.90
2022-11-05T22:12:45.274Z,99.90
2022-11-05T22:15:13.794Z,99.90
2022-11-05T22:17:46.614Z,99.90
2022-11-05T22:20:17.969Z,1.00
2022-11-05T22:22:46.494Z,1.00
2022-11-05T22:25:15.945Z,1.00
2022-11-05T22:27:44.815Z,1.00
2022-11-05T22:30:15.007Z,1.00
2022-11-05T22:32:43.484Z,1.00
2022-11-05T22:35:12.134Z,1.00
2022-11-05T22:37:41.909Z,1.00
2022-11-05T22:40:10.990Z,1.00
2022-11-05T22:42:40.280Z,1.00
2022-11-05T22:45:09.901Z,1.00
2022-11-05T22:47:38.391Z,1.00
2022-11-05T22:50:07.729Z,1.00
2022-11-05T22:52:36.248Z,82.40
2022-11-05T22:55:06.879Z,59.40
2022-11-05T22:57:35.397Z,99.90
2022-11-05T23:00:05.495Z,1.00
2022-11-05T23:02:34.218Z,99.90
2022-11-05T23:05:02.813Z,1.00
2022-11-05T23:07:50.938Z,1.00
2022-11-05T23:10:38.173Z,1.00
2022-11-05T23:13:07.734Z,99.90
2022-11-05T23:15:53.282Z,99.90
2022-11-05T23:18:39.440Z,1.00
2022-11-05T23:21:23.140Z,1.00
2022-11-05T23:24:06.972Z,36.10
2022-11-05T23:26:50.973Z,99.90
2022-11-05T23:29:21.101Z,1.00
2022-11-05T23:32:06.889Z,1.00
2022-11-05T23:34:35.439Z,1.00
2022-11-05T23:37:21.728Z,1.00
2022-11-05T23:39:50.348Z,1.00
2022-11-05T23:42:37.439Z,1.00
2022-11-05T23:45:24.645Z,1.00
2022-11-05T23:48:10.784Z,97.50
2022-11-05T23:50:40.287Z,1.00
2022-11-05T23:53:10.631Z,1.00
2022-11-05T23:55:40.497Z,99.90
2022-11-05T23:58:11.738Z,99.90
