createdAt,value
2023-04-29T00:01:06.820Z,100.00
2023-04-29T00:03:33.630Z,100.00
2023-04-29T00:06:01.228Z,100.00
2023-04-29T00:08:28.318Z,100.00
2023-04-29T00:10:55.478Z,100.00
2023-04-29T00:13:23.147Z,100.00
2023-04-29T00:15:50.520Z,100.00
2023-04-29T00:18:17.159Z,100.00
2023-04-29T00:20:43.870Z,100.00
2023-04-29T00:23:11.776Z,100.00
2023-04-29T00:25:38.889Z,100.00
2023-04-29T00:28:08.478Z,100.00
2023-04-29T00:30:35.409Z,100.00
2023-04-29T00:33:02.534Z,100.00
2023-04-29T00:35:30.625Z,100.00
2023-04-29T00:37:57.428Z,100.00
2023-04-29T00:40:24.165Z,100.00
2023-04-29T00:42:50.897Z,100.00
2023-04-29T00:45:17.410Z,100.00
2023-04-29T00:47:44.008Z,100.00
2023-04-29T00:50:10.899Z,100.00
2023-04-29T00:52:38.758Z,100.00
2023-04-29T00:55:08.834Z,100.00
2023-04-29T00:57:36.476Z,100.00
2023-04-29T01:00:04.056Z,100.00
2023-04-29T01:02:30.784Z,100.00
2023-04-29T01:04:57.626Z,100.00
2023-04-29T01:07:34.475Z,100.00
2023-04-29T01:10:15.819Z,100.00
2023-04-29T01:12:54.719Z,100.00
2023-04-29T01:15:26.198Z,100.00
2023-04-29T01:18:05.141Z,100.00
2023-04-29T01:20:33.649Z,100.00
2023-04-29T01:23:01.527Z,100.00
2023-04-29T01:25:28.714Z,100.00
2023-04-29T01:28:34.877Z,100.00
2023-04-29T01:31:11.532Z,100.00
2023-04-29T01:33:50.182Z,100.00
2023-04-29T01:36:51.388Z,100.00
2023-04-29T01:39:33.389Z,100.00
2023-04-29T01:42:14.460Z,100.00
2023-04-29T01:44:42.538Z,100.00
2023-04-29T01:47:13.969Z,100.00
2023-04-29T01:49:46.811Z,100.00
2023-04-29T01:52:14.416Z,100.00
2023-04-29T01:54:46.113Z,100.00
2023-04-29T01:57:12.930Z,100.00
2023-04-29T01:59:53.735Z,100.00
2023-04-29T02:02:41.529Z,100.00
2023-04-29T02:05:17.270Z,100.00
2023-04-29T02:07:52.200Z,100.00
2023-04-29T02:10:18.825Z,100.00
2023-04-29T02:12:47.900Z,100.00
2023-04-29T02:15:15.903Z,100.00
2023-04-29T02:17:43.554Z,100.00
2023-04-29T02:20:10.830Z,100.00
2023-04-29T02:22:37.440Z,100.00
2023-04-29T02:25:04.237Z,100.00
2023-04-29T02:27:31.595Z,100.00
2023-04-29T02:29:58.910Z,100.00
2023-04-29T02:32:25.921Z,100.00
2023-04-29T02:34:53.656Z,100.00
2023-04-29T02:37:21.524Z,100.00
2023-04-29T02:39:48.175Z,100.00
2023-04-29T02:42:14.773Z,100.00
2023-04-29T02:44:42.541Z,100.00
2023-04-29T02:47:09.196Z,100.00
2023-04-29T02:49:36.265Z,100.00
2023-04-29T02:52:02.881Z,100.00
2023-04-29T02:54:29.606Z,100.00
2023-04-29T02:56:56.264Z,100.00
2023-04-29T02:59:23.018Z,100.00
2023-04-29T03:01:50.209Z,100.00
2023-04-29T03:04:16.989Z,100.00
2023-04-29T03:06:44.349Z,100.00
2023-04-29T03:09:13.218Z,100.00
2023-04-29T03:11:40.233Z,100.00
2023-04-29T03:14:06.977Z,100.00
2023-04-29T03:16:34.763Z,100.00
2023-04-29T03:19:01.491Z,100.00
2023-04-29T03:21:29.801Z,100.00
2023-04-29T03:23:57.392Z,100.00
2023-04-29T03:26:29.932Z,100.00
2023-04-29T03:28:58.433Z,100.00
2023-04-29T03:31:27.313Z,100.00
2023-04-29T03:33:54.046Z,100.00
2023-04-29T03:36:21.541Z,100.00
2023-04-29T03:38:58.129Z,100.00
2023-04-29T03:41:25.148Z,100.00
2023-04-29T03:43:52.604Z,100.00
2023-04-29T03:46:19.374Z,100.00
2023-04-29T03:48:46.250Z,100.00
2023-04-29T03:51:13.654Z,100.00
2023-04-29T03:53:41.107Z,100.00
2023-04-29T03:56:09.274Z,100.00
2023-04-29T03:58:37.786Z,100.00
2023-04-29T04:01:04.616Z,100.00
2023-04-29T04:03:38.898Z,100.00
2023-04-29T04:06:05.726Z,100.00
2023-04-29T04:08:32.416Z,100.00
2023-04-29T04:11:15.022Z,100.00
2023-04-29T04:13:45.065Z,100.00
2023-04-29T04:16:13.344Z,100.00
2023-04-29T04:18:40.374Z,100.00
2023-04-29T04:21:11.872Z,100.00
2023-04-29T04:23:41.353Z,100.00
2023-04-29T04:26:10.279Z,100.00
2023-04-29T04:28:55.774Z,100.00
2023-04-29T04:31:48.647Z,100.00
2023-04-29T04:34:17.177Z,100.00
2023-04-29T04:36:46.900Z,100.00
2023-04-29T04:39:13.607Z,100.00
2023-04-29T04:41:40.592Z,100.00
2023-04-29T04:44:07.856Z,100.00
2023-04-29T04:46:42.485Z,100.00
2023-04-29T04:49:14.456Z,100.00
2023-04-29T04:51:48.755Z,100.00
2023-04-29T04:54:15.629Z,100.00
2023-04-29T04:56:42.413Z,100.00
2023-04-29T04:59:09.492Z,100.00
2023-04-29T05:01:38.502Z,100.00
2023-04-29T05:04:05.481Z,100.00
2023-04-29T05:06:32.154Z,100.00
2023-04-29T05:09:00.540Z,100.00
2023-04-29T05:11:27.161Z,100.00
2023-04-29T05:14:08.056Z,100.00
2023-04-29T05:16:35.863Z,100.00
2023-04-29T05:19:02.560Z,100.00
2023-04-29T05:21:32.876Z,100.00
2023-04-29T05:24:00.660Z,100.00
2023-04-29T05:26:27.164Z,100.00
2023-04-29T05:28:58.301Z,100.00
2023-04-29T05:31:26.102Z,100.00
2023-04-29T05:33:52.847Z,100.00
2023-04-29T05:36:19.568Z,100.00
2023-04-29T05:38:47.229Z,100.00
2023-04-29T05:41:14.271Z,100.00
2023-04-29T05:44:11.263Z,100.00
2023-04-29T05:46:38.076Z,100.00
2023-04-29T05:49:04.850Z,100.00
2023-04-29T05:51:32.108Z,100.00
2023-04-29T05:54:00.305Z,100.00
2023-04-29T05:56:28.522Z,100.00
2023-04-29T05:58:56.197Z,100.00
2023-04-29T06:01:23.052Z,100.00
2023-04-29T06:03:49.796Z,100.00
2023-04-29T06:06:39.108Z,100.00
2023-04-29T06:09:27.631Z,100.00
2023-04-29T06:11:56.851Z,100.00
2023-04-29T06:14:23.606Z,100.00
2023-04-29T06:16:50.716Z,100.00
2023-04-29T06:19:17.456Z,100.00
2023-04-29T06:21:44.066Z,100.00
2023-04-29T06:24:10.671Z,100.00
2023-04-29T06:26:37.406Z,100.00
2023-04-29T06:29:03.964Z,100.00
2023-04-29T06:31:30.687Z,100.00
2023-04-29T06:34:02.045Z,100.00
2023-04-29T06:36:29.000Z,100.00
2023-04-29T06:39:07.458Z,100.00
2023-04-29T06:41:48.053Z,100.00
2023-04-29T06:44:52.675Z,100.00
2023-04-29T06:47:37.581Z,100.00
2023-04-29T06:50:11.410Z,100.00
2023-04-29T06:52:37.951Z,100.00
2023-04-29T06:55:04.934Z,100.00
2023-04-29T06:57:32.121Z,100.00
2023-04-29T06:59:58.764Z,100.00
2023-04-29T07:02:25.452Z,100.00
2023-04-29T07:04:52.626Z,100.00
2023-04-29T07:07:19.396Z,100.00
2023-04-29T07:09:46.074Z,100.00
2023-04-29T07:12:12.646Z,100.00
2023-04-29T07:14:39.187Z,100.00
2023-04-29T07:17:05.962Z,100.00
2023-04-29T07:19:32.687Z,100.00
2023-04-29T07:21:59.295Z,100.00
2023-04-29T07:24:26.538Z,100.00
2023-04-29T07:26:53.275Z,100.00
2023-04-29T07:29:19.867Z,100.00
2023-04-29T07:31:46.568Z,100.00
2023-04-29T07:34:13.656Z,100.00
2023-04-29T07:36:40.351Z,100.00
2023-04-29T07:39:06.974Z,100.00
2023-04-29T07:41:33.750Z,100.00
2023-04-29T07:44:00.422Z,100.00
2023-04-29T07:46:27.304Z,100.00
2023-04-29T07:48:53.915Z,100.00
2023-04-29T07:51:21.767Z,100.00
2023-04-29T07:53:48.270Z,100.00
2023-04-29T07:56:14.842Z,100.00
2023-04-29T07:58:41.569Z,100.00
2023-04-29T08:01:10.099Z,100.00
2023-04-29T08:03:39.895Z,100.00
2023-04-29T08:06:08.036Z,100.00
2023-04-29T08:08:34.963Z,100.00
2023-04-29T08:11:01.689Z,100.00
2023-04-29T08:13:28.780Z,100.00
2023-04-29T08:15:55.452Z,100.00
2023-04-29T08:18:22.100Z,100.00
2023-04-29T08:20:49.535Z,100.00
2023-04-29T08:23:16.385Z,100.00
2023-04-29T08:25:43.980Z,100.00
2023-04-29T08:28:11.111Z,100.00
2023-04-29T08:30:39.628Z,100.00
2023-04-29T08:33:06.725Z,100.00
2023-04-29T08:35:33.321Z,100.00
2023-04-29T08:38:00.622Z,100.00
2023-04-29T08:40:27.248Z,100.00
2023-04-29T08:42:54.683Z,100.00
2023-04-29T08:45:25.120Z,100.00
2023-04-29T08:47:52.743Z,100.00
2023-04-29T08:50:19.504Z,100.00
2023-04-29T08:52:46.118Z,100.00
2023-04-29T08:55:12.625Z,100.00
2023-04-29T08:57:40.907Z,100.00
2023-04-29T09:00:10.242Z,100.00
2023-04-29T09:02:57.179Z,100.00
2023-04-29T09:05:24.427Z,100.00
2023-04-29T09:07:52.502Z,100.00
2023-04-29T09:10:19.124Z,100.00
2023-04-29T09:12:46.745Z,100.00
2023-04-29T09:15:13.366Z,100.00
2023-04-29T09:17:47.151Z,100.00
2023-04-29T09:20:27.151Z,100.00
2023-04-29T09:23:11.839Z,100.00
2023-04-29T09:25:38.479Z,100.00
2023-04-29T09:28:17.428Z,100.00
2023-04-29T09:30:47.293Z,98.56
2023-04-29T09:33:15.250Z,100.00
2023-04-29T09:35:41.928Z,100.00
2023-04-29T09:38:13.744Z,100.00
2023-04-29T09:40:57.408Z,98.83
2023-04-29T09:43:26.211Z,96.17
2023-04-29T09:45:53.004Z,89.05
2023-04-29T09:48:19.618Z,81.17
2023-04-29T09:51:01.670Z,83.96
2023-04-29T09:53:31.595Z,85.37
2023-04-29T09:56:02.674Z,82.21
2023-04-29T09:58:40.306Z,73.65
2023-04-29T10:01:07.574Z,68.75
2023-04-29T10:03:36.518Z,66.71
2023-04-29T10:06:05.595Z,67.68
2023-04-29T10:08:33.877Z,74.66
2023-04-29T10:11:02.331Z,72.64
2023-04-29T10:13:30.505Z,77.09
2023-04-29T10:16:03.359Z,75.80
2023-04-29T10:18:37.281Z,81.32
2023-04-29T10:21:07.995Z,84.93
2023-04-29T10:23:34.594Z,83.01
2023-04-29T10:26:03.587Z,79.06
2023-04-29T10:28:33.462Z,79.63
2023-04-29T10:31:03.497Z,77.46
2023-04-29T10:33:33.801Z,69.50
2023-04-29T10:36:01.548Z,70.15
2023-04-29T10:38:52.777Z,70.54
2023-04-29T10:41:30.116Z,64.73
2023-04-29T10:44:00.024Z,62.82
2023-04-29T10:46:27.328Z,60.50
2023-04-29T10:49:12.143Z,59.01
2023-04-29T10:51:44.000Z,60.07
2023-04-29T10:54:14.810Z,61.27
2023-04-29T10:56:53.990Z,65.72
2023-04-29T10:59:23.128Z,69.79
2023-04-29T11:01:53.476Z,74.07
2023-04-29T11:04:23.478Z,77.62
2023-04-29T11:06:55.364Z,80.41
2023-04-29T11:09:27.202Z,78.59
2023-04-29T11:12:09.452Z,86.79
2023-04-29T11:14:40.422Z,85.58
2023-04-29T11:17:13.947Z,84.24
2023-04-29T11:19:51.310Z,86.97
2023-04-29T11:22:17.971Z,86.90
2023-04-29T11:24:55.127Z,86.24
2023-04-29T11:27:25.689Z,79.90
2023-04-29T11:29:58.738Z,81.23
2023-04-29T11:32:34.043Z,79.40
2023-04-29T11:35:12.307Z,79.90
2023-04-29T11:37:40.003Z,77.55
2023-04-29T11:40:07.805Z,75.69
2023-04-29T11:42:54.636Z,72.68
2023-04-29T11:45:21.329Z,72.08
2023-04-29T11:47:49.018Z,72.80
2023-04-29T11:50:19.155Z,66.37
2023-04-29T11:52:49.631Z,65.87
2023-04-29T11:55:16.353Z,61.55
2023-04-29T11:57:43.671Z,59.83
2023-04-29T12:00:12.807Z,60.47
2023-04-29T12:02:43.610Z,60.86
2023-04-29T12:05:12.704Z,60.51
2023-04-29T12:07:40.094Z,58.75
2023-04-29T12:10:11.289Z,59.31
2023-04-29T12:12:40.733Z,58.18
2023-04-29T12:15:10.015Z,58.42
2023-04-29T12:17:37.239Z,57.34
2023-04-29T12:20:04.240Z,55.81
2023-04-29T12:22:33.979Z,53.30
2023-04-29T12:25:03.592Z,51.90
2023-04-29T12:27:30.233Z,51.06
2023-04-29T12:29:57.764Z,50.07
2023-04-29T12:32:25.665Z,51.02
2023-04-29T12:34:53.198Z,51.69
2023-04-29T12:37:23.251Z,51.89
2023-04-29T12:39:50.797Z,49.79
2023-04-29T12:42:17.932Z,49.14
2023-04-29T12:44:48.474Z,48.52
2023-04-29T12:47:16.847Z,47.63
2023-04-29T12:49:45.882Z,48.08
2023-04-29T12:52:12.982Z,48.33
2023-04-29T12:54:43.689Z,52.00
2023-04-29T12:57:12.149Z,50.61
2023-04-29T12:59:39.745Z,49.47
2023-04-29T13:02:06.462Z,48.66
2023-04-29T13:04:33.296Z,47.56
2023-04-29T13:07:00.686Z,46.70
2023-04-29T13:09:27.408Z,48.16
2023-04-29T13:11:54.252Z,47.88
2023-04-29T13:14:21.157Z,47.67
2023-04-29T13:16:47.769Z,48.70
2023-04-29T13:19:32.163Z,48.26
2023-04-29T13:22:01.588Z,48.49
2023-04-29T13:24:28.166Z,48.82
2023-04-29T13:26:54.876Z,49.69
2023-04-29T13:29:21.391Z,49.48
2023-04-29T13:31:48.171Z,49.46
2023-04-29T13:34:14.855Z,50.13
2023-04-29T13:36:41.429Z,51.14
2023-04-29T13:39:08.481Z,50.00
2023-04-29T13:41:35.583Z,49.23
2023-04-29T13:44:02.772Z,48.07
2023-04-29T13:46:31.533Z,47.14
2023-04-29T13:49:20.903Z,47.87
2023-04-29T13:52:26.264Z,45.11
2023-04-29T13:57:55.372Z,46.21
2023-04-29T13:59:53.136Z,45.60
2023-04-29T14:04:49.895Z,44.03
2023-04-29T14:07:16.803Z,43.99
2023-04-29T14:09:43.345Z,43.27
2023-04-29T14:12:10.371Z,43.60
2023-04-29T14:14:36.947Z,44.14
2023-04-29T14:17:03.723Z,45.20
2023-04-29T14:19:30.253Z,45.28
2023-04-29T14:21:56.778Z,42.82
2023-04-29T14:24:23.310Z,42.31
2023-04-29T14:26:49.935Z,41.41
2023-04-29T14:29:16.483Z,39.99
2023-04-29T14:31:43.197Z,41.22
2023-04-29T14:34:09.755Z,42.51
2023-04-29T14:36:36.235Z,43.88
2023-04-29T14:39:04.227Z,42.85
2023-04-29T14:41:30.865Z,42.18
2023-04-29T14:43:57.377Z,42.17
2023-04-29T14:46:25.193Z,42.45
2023-04-29T14:48:51.893Z,43.81
2023-04-29T14:51:18.494Z,44.02
2023-04-29T14:53:45.109Z,43.75
2023-04-29T14:56:11.663Z,45.89
2023-04-29T14:58:38.254Z,46.43
2023-04-29T15:01:04.808Z,47.29
2023-04-29T15:03:31.824Z,49.28
2023-04-29T15:05:58.827Z,49.75
2023-04-29T15:08:25.445Z,49.68
2023-04-29T15:10:51.978Z,50.73
2023-04-29T15:13:18.674Z,51.26
2023-04-29T15:15:45.328Z,53.05
2023-04-29T15:18:11.850Z,52.53
2023-04-29T15:20:38.503Z,52.68
2023-04-29T15:23:05.917Z,53.26
2023-04-29T15:25:34.621Z,53.37
2023-04-29T15:28:03.857Z,54.60
2023-04-29T15:30:30.643Z,54.65
2023-04-29T15:32:57.797Z,55.76
2023-04-29T15:35:24.379Z,56.90
2023-04-29T15:37:51.042Z,56.09
2023-04-29T15:40:17.829Z,56.46
2023-04-29T15:42:44.602Z,56.64
2023-04-29T15:45:11.590Z,56.03
2023-04-29T15:47:38.697Z,57.33
2023-04-29T15:50:06.042Z,57.14
2023-04-29T15:52:32.564Z,58.76
2023-04-29T15:54:59.328Z,60.09
2023-04-29T15:57:26.135Z,59.52
2023-04-29T15:59:53.306Z,61.11
2023-04-29T16:02:20.964Z,60.43
2023-04-29T16:04:47.798Z,61.81
2023-04-29T16:07:14.554Z,61.70
2023-04-29T16:09:41.279Z,62.31
2023-04-29T16:12:08.468Z,61.06
2023-04-29T16:14:35.078Z,59.41
2023-04-29T16:17:02.028Z,58.53
2023-04-29T16:19:28.752Z,59.39
2023-04-29T16:21:55.455Z,60.56
2023-04-29T16:24:22.141Z,61.81
2023-04-29T16:26:50.410Z,66.52
2023-04-29T16:29:18.209Z,68.85
2023-04-29T16:31:45.943Z,71.44
2023-04-29T16:34:12.656Z,69.67
2023-04-29T16:36:39.342Z,68.97
2023-04-29T16:39:06.205Z,66.37
2023-04-29T16:41:33.205Z,69.42
2023-04-29T16:43:59.848Z,70.54
2023-04-29T16:46:26.580Z,71.26
2023-04-29T16:48:56.830Z,73.30
2023-04-29T16:51:27.435Z,73.98
2023-04-29T16:53:54.836Z,75.73
2023-04-29T16:56:24.340Z,77.63
2023-04-29T16:58:51.113Z,78.40
2023-04-29T17:01:19.745Z,80.56
2023-04-29T17:03:47.770Z,83.71
2023-04-29T17:06:15.878Z,84.88
2023-04-29T17:08:43.082Z,85.25
2023-04-29T17:11:10.294Z,87.01
2023-04-29T17:13:36.981Z,87.21
2023-04-29T17:16:03.895Z,88.07
2023-04-29T17:18:30.637Z,89.26
2023-04-29T17:20:57.221Z,90.36
2023-04-29T17:23:23.883Z,91.45
2023-04-29T17:25:50.517Z,92.11
2023-04-29T17:28:17.261Z,92.18
2023-04-29T17:30:45.020Z,94.03
2023-04-29T17:33:13.383Z,95.63
2023-04-29T17:35:41.014Z,98.37
2023-04-29T17:38:08.100Z,100.00
2023-04-29T17:40:34.715Z,100.00
2023-04-29T17:43:01.583Z,100.00
2023-04-29T17:45:28.301Z,100.00
2023-04-29T17:47:55.411Z,100.00
2023-04-29T17:50:21.981Z,100.00
2023-04-29T17:52:48.566Z,100.00
2023-04-29T17:55:15.188Z,100.00
2023-04-29T17:57:41.912Z,100.00
2023-04-29T18:00:10.749Z,100.00
2023-04-29T18:02:37.566Z,100.00
2023-04-29T18:05:04.473Z,100.00
2023-04-29T18:07:31.091Z,100.00
2023-04-29T18:09:58.560Z,100.00
2023-04-29T18:12:25.531Z,100.00
2023-04-29T18:14:52.293Z,100.00
2023-04-29T18:17:19.749Z,100.00
2023-04-29T18:19:48.614Z,100.00
2023-04-29T18:22:15.865Z,100.00
2023-04-29T18:24:42.790Z,100.00
2023-04-29T18:27:09.410Z,100.00
2023-04-29T18:29:36.090Z,100.00
2023-04-29T18:32:03.857Z,100.00
2023-04-29T18:34:31.361Z,100.00
2023-04-29T18:36:57.909Z,100.00
2023-04-29T18:39:24.635Z,100.00
2023-04-29T18:41:52.116Z,100.00
2023-04-29T18:44:18.692Z,100.00
2023-04-29T18:46:45.352Z,100.00
2023-04-29T18:49:16.105Z,100.00
2023-04-29T18:51:46.767Z,100.00
2023-04-29T18:54:15.400Z,100.00
2023-04-29T18:56:44.200Z,100.00
2023-04-29T18:59:12.754Z,100.00
2023-04-29T19:01:39.455Z,100.00
2023-04-29T19:04:08.578Z,100.00
2023-04-29T19:06:36.612Z,100.00
2023-04-29T19:09:03.758Z,100.00
2023-04-29T19:11:30.264Z,100.00
2023-04-29T19:13:57.603Z,100.00
2023-04-29T19:16:24.762Z,100.00
2023-04-29T19:18:51.350Z,100.00
2023-04-29T19:21:18.437Z,100.00
2023-04-29T19:23:45.297Z,100.00
2023-04-29T19:26:11.943Z,100.00
2023-04-29T19:28:38.660Z,100.00
2023-04-29T19:31:05.399Z,100.00
2023-04-29T19:33:32.076Z,100.00
2023-04-29T19:35:58.616Z,100.00
2023-04-29T19:38:25.712Z,100.00
2023-04-29T19:40:55.545Z,100.00
2023-04-29T19:43:22.860Z,100.00
2023-04-29T19:45:49.655Z,100.00
2023-04-29T19:48:16.406Z,100.00
2023-04-29T19:50:43.332Z,100.00
2023-04-29T19:53:11.467Z,100.00
2023-04-29T19:55:39.858Z,100.00
2023-04-29T19:58:07.121Z,100.00
2023-04-29T20:00:34.193Z,100.00
2023-04-29T20:03:01.128Z,100.00
2023-04-29T20:05:28.805Z,100.00
2023-04-29T20:07:56.074Z,100.00
2023-04-29T20:10:23.018Z,100.00
2023-04-29T20:12:49.794Z,100.00
2023-04-29T20:15:16.638Z,100.00
2023-04-29T20:17:43.463Z,100.00
2023-04-29T20:20:10.523Z,100.00
2023-04-29T20:22:38.435Z,100.00
2023-04-29T20:25:05.750Z,100.00
2023-04-29T20:27:32.348Z,100.00
2023-04-29T20:29:58.985Z,100.00
2023-04-29T20:32:26.070Z,100.00
2023-04-29T20:34:53.748Z,100.00
2023-04-29T20:37:20.411Z,100.00
2023-04-29T20:39:47.364Z,100.00
2023-04-29T20:42:13.938Z,100.00
2023-04-29T20:44:40.966Z,100.00
2023-04-29T20:47:07.727Z,100.00
2023-04-29T20:49:34.405Z,100.00
2023-04-29T20:52:01.310Z,100.00
2023-04-29T20:54:28.017Z,100.00
2023-04-29T20:56:54.538Z,100.00
2023-04-29T20:59:21.086Z,100.00
2023-04-29T21:01:47.635Z,100.00
2023-04-29T21:04:14.569Z,100.00
2023-04-29T21:06:41.448Z,100.00
2023-04-29T21:09:08.958Z,100.00
2023-04-29T21:11:35.608Z,100.00
2023-04-29T21:14:02.131Z,100.00
2023-04-29T21:16:29.842Z,100.00
2023-04-29T21:18:56.430Z,100.00
2023-04-29T21:21:23.226Z,100.00
2023-04-29T21:23:52.979Z,100.00
2023-04-29T21:26:19.530Z,100.00
2023-04-29T21:28:46.309Z,100.00
2023-04-29T21:31:16.334Z,100.00
2023-04-29T21:33:44.303Z,100.00
2023-04-29T21:36:11.022Z,100.00
2023-04-29T21:38:38.651Z,100.00
2023-04-29T21:41:06.217Z,100.00
2023-04-29T21:43:33.357Z,100.00
2023-04-29T21:46:00.470Z,100.00
2023-04-29T21:48:27.467Z,100.00
2023-04-29T21:50:54.133Z,100.00
2023-04-29T21:53:20.886Z,100.00
2023-04-29T21:55:47.811Z,100.00
2023-04-29T21:58:15.994Z,100.00
2023-04-29T22:00:51.096Z,100.00
2023-04-29T22:03:17.968Z,100.00
2023-04-29T22:05:44.694Z,100.00
2023-04-29T22:08:11.382Z,100.00
2023-04-29T22:10:40.029Z,100.00
2023-04-29T22:13:07.482Z,100.00
2023-04-29T22:15:34.087Z,100.00
2023-04-29T22:18:00.828Z,100.00
2023-04-29T22:20:27.979Z,100.00
2023-04-29T22:22:55.126Z,100.00
2023-04-29T22:25:22.146Z,100.00
2023-04-29T22:27:49.974Z,100.00
2023-04-29T22:30:17.678Z,100.00
2023-04-29T22:32:44.393Z,100.00
2023-04-29T22:35:11.195Z,100.00
2023-04-29T22:37:37.802Z,100.00
2023-04-29T22:40:06.046Z,100.00
2023-04-29T22:42:32.602Z,100.00
2023-04-29T22:44:59.174Z,100.00
2023-04-29T22:47:26.235Z,100.00
2023-04-29T22:49:52.977Z,100.00
2023-04-29T22:52:19.758Z,100.00
2023-04-29T22:54:47.302Z,100.00
2023-04-29T22:57:13.927Z,100.00
2023-04-29T22:59:40.634Z,100.00
2023-04-29T23:02:07.430Z,100.00
2023-04-29T23:04:34.019Z,100.00
2023-04-29T23:07:00.725Z,100.00
2023-04-29T23:09:27.383Z,100.00
2023-04-29T23:11:53.959Z,100.00
2023-04-29T23:14:21.622Z,100.00
2023-04-29T23:16:51.094Z,100.00
2023-04-29T23:19:17.769Z,100.00
2023-04-29T23:21:44.482Z,100.00
2023-04-29T23:24:12.141Z,100.00
2023-04-29T23:26:38.819Z,100.00
2023-04-29T23:29:06.075Z,100.00
2023-04-29T23:31:32.690Z,100.00
2023-04-29T23:34:00.341Z,100.00
2023-04-29T23:36:28.012Z,100.00
2023-04-29T23:38:54.636Z,100.00
2023-04-29T23:41:21.243Z,100.00
2023-04-29T23:43:47.924Z,100.00
2023-04-29T23:46:14.572Z,100.00
2023-04-29T23:48:41.115Z,100.00
2023-04-29T23:51:08.214Z,100.00
2023-04-29T23:53:34.976Z,100.00
2023-04-29T23:56:01.663Z,100.00
2023-04-29T23:58:28.395Z,100.00
