createdAt,value
2022-09-01T00:00:54.263Z,25
2022-09-01T00:02:37.963Z,25
2022-09-01T00:04:21.668Z,25
2022-09-01T00:06:05.366Z,25
2022-09-01T00:07:49.065Z,25.1
2022-09-01T00:09:32.772Z,25.1
2022-09-01T00:11:16.458Z,25.1
2022-09-01T00:13:00.165Z,25.1
2022-09-01T00:14:43.873Z,25.1
2022-09-01T00:16:27.574Z,25.1
2022-09-01T00:18:11.280Z,25.1
2022-09-01T00:19:54.985Z,25.1
2022-09-01T00:21:38.674Z,25.1
2022-09-01T00:23:22.381Z,25.2
2022-09-01T00:25:06.074Z,25.2
2022-09-01T00:26:49.781Z,25.2
2022-09-01T00:28:33.486Z,25.2
2022-09-01T00:30:17.186Z,25.2
2022-09-01T00:32:00.886Z,25.2
2022-09-01T00:33:44.587Z,25.2
2022-09-01T00:35:28.289Z,25.2
2022-09-01T00:37:11.996Z,25.2
2022-09-01T00:38:55.680Z,25.2
2022-09-01T00:40:39.389Z,25.2
2022-09-01T00:42:23.099Z,25.2
2022-09-01T00:44:06.789Z,25.2
2022-09-01T00:45:50.494Z,25.2
2022-09-01T00:47:34.193Z,25.2
2022-09-01T00:49:17.896Z,25.2
2022-09-01T00:51:01.595Z,25.2
2022-09-01T00:52:45.302Z,25.2
2022-09-01T00:54:29.006Z,25.3
2022-09-01T00:56:12.708Z,25.3
2022-09-01T00:57:56.397Z,25.3
2022-09-01T00:59:40.097Z,25.3
2022-09-01T01:01:23.805Z,25.3
2022-09-01T01:03:07.498Z,25.3
2022-09-01T01:04:51.206Z,25.3
2022-09-01T01:06:34.932Z,25.3
2022-09-01T01:08:18.604Z,25.3
2022-09-01T01:10:02.311Z,25.3
2022-09-01T01:11:46.011Z,25.3
2022-09-01T01:13:29.717Z,25.3
2022-09-01T01:15:13.430Z,25.3
2022-09-01T01:16:57.113Z,25.3
2022-09-01T01:18:40.828Z,25.3
2022-09-01T01:20:24.523Z,25.3
2022-09-01T01:23:51.934Z,25.3
2022-09-01T01:25:35.624Z,25.3
2022-09-01T01:27:19.321Z,25.3
2022-09-01T01:29:03.022Z,25.3
2022-09-01T01:30:46.736Z,25.3
2022-09-01T01:32:30.430Z,25.3
2022-09-01T01:34:14.127Z,25.3
2022-09-01T01:35:57.831Z,25.3
2022-09-01T01:37:41.528Z,25.3
2022-09-01T01:39:25.238Z,25.3
2022-09-01T01:41:08.929Z,25.3
2022-09-01T01:42:52.632Z,25.3
2022-09-01T01:44:36.335Z,25.3
2022-09-01T01:46:20.038Z,25.3
2022-09-01T01:48:03.740Z,25.3
2022-09-01T01:49:47.450Z,25.3
2022-09-01T01:51:31.138Z,25.3
2022-09-01T01:53:14.845Z,25.3
2022-09-01T01:54:58.537Z,25.3
2022-09-01T01:56:42.238Z,25.3
2022-09-01T01:58:25.943Z,25.3
2022-09-01T02:00:09.634Z,25.3
2022-09-01T02:01:53.342Z,25.3
2022-09-01T02:03:37.048Z,25.3
2022-09-01T02:05:20.754Z,25.3
2022-09-01T02:07:04.451Z,25.3
2022-09-01T02:08:48.148Z,25.3
2022-09-01T02:10:31.849Z,25.3
2022-09-01T02:12:15.555Z,25.3
2022-09-01T02:13:59.250Z,25.3
2022-09-01T02:15:42.954Z,25.3
2022-09-01T02:17:26.658Z,25.3
2022-09-01T02:19:10.353Z,25.3
2022-09-01T02:20:54.072Z,25.3
2022-09-01T02:22:37.760Z,25.3
2022-09-01T02:24:21.456Z,25.3
2022-09-01T02:26:05.173Z,25.3
2022-09-01T02:27:48.856Z,25.3
2022-09-01T02:29:32.561Z,25.3
2022-09-01T02:31:16.268Z,25.3
2022-09-01T02:32:59.969Z,25.3
2022-09-01T02:34:43.684Z,25.3
2022-09-01T02:36:27.367Z,25.3
2022-09-01T02:38:11.074Z,25.3
2022-09-01T02:39:54.780Z,25.3
2022-09-01T02:41:38.467Z,25.3
2022-09-01T02:43:22.167Z,25.3
2022-09-01T02:45:05.875Z,25.3
2022-09-01T02:46:49.575Z,25.3
2022-09-01T02:48:33.298Z,25.3
2022-09-01T02:50:16.967Z,25.3
2022-09-01T02:52:00.680Z,25.3
2022-09-01T02:53:44.395Z,25.3
2022-09-01T02:55:28.082Z,25.3
2022-09-01T02:57:11.780Z,25.3
2022-09-01T02:58:55.483Z,25.3
2022-09-01T03:00:39.186Z,25.3
2022-09-01T03:02:22.886Z,25.3
2022-09-01T03:04:06.583Z,25.3
2022-09-01T03:05:50.289Z,25.3
2022-09-01T03:07:33.994Z,25.3
2022-09-01T03:09:17.682Z,25.3
2022-09-01T03:11:01.390Z,25.3
2022-09-01T03:14:28.788Z,25.3
2022-09-01T03:16:12.498Z,25.3
2022-09-01T03:17:56.201Z,25.3
2022-09-01T03:19:39.903Z,25.3
2022-09-01T03:21:23.611Z,25.3
2022-09-01T03:23:07.304Z,25.3
2022-09-01T03:24:51.012Z,25.3
2022-09-01T03:26:34.720Z,25.3
2022-09-01T03:28:18.417Z,25.3
2022-09-01T03:30:02.145Z,25.3
2022-09-01T03:31:45.831Z,25.3
2022-09-01T03:33:29.526Z,25.3
2022-09-01T03:35:13.235Z,25.3
2022-09-01T03:36:56.929Z,25.3
2022-09-01T03:38:40.635Z,25.3
2022-09-01T03:40:24.333Z,25.3
2022-09-01T03:42:08.030Z,25.3
2022-09-01T03:43:51.733Z,25.3
2022-09-01T03:45:35.441Z,25.3
2022-09-01T03:47:19.139Z,25.3
2022-09-01T03:49:02.847Z,25.3
2022-09-01T03:50:46.541Z,25.3
2022-09-01T03:52:30.239Z,25.3
2022-09-01T03:54:13.943Z,25.3
2022-09-01T03:55:57.653Z,25.3
2022-09-01T03:57:41.346Z,25.2
2022-09-01T03:59:25.050Z,25.2
2022-09-01T04:01:08.740Z,25.2
2022-09-01T04:02:52.448Z,25.2
2022-09-01T04:04:36.147Z,25.2
2022-09-01T04:06:19.845Z,25.2
2022-09-01T04:08:03.551Z,25.2
2022-09-01T04:09:47.251Z,25.2
2022-09-01T04:11:30.956Z,25.2
2022-09-01T04:13:14.663Z,25.2
2022-09-01T04:14:58.352Z,25.2
2022-09-01T04:16:42.074Z,25.2
2022-09-01T04:18:25.764Z,25.2
2022-09-01T04:20:09.455Z,25.2
2022-09-01T04:21:53.159Z,25.2
2022-09-01T04:23:36.857Z,25.2
2022-09-01T04:25:20.581Z,25.2
2022-09-01T04:27:04.274Z,25.2
2022-09-01T04:28:47.965Z,25.2
2022-09-01T04:30:31.670Z,25.2
2022-09-01T04:33:59.065Z,25.2
2022-09-01T04:35:42.776Z,25.2
2022-09-01T04:37:26.475Z,25.2
2022-09-01T04:39:10.172Z,25.2
2022-09-01T04:40:53.871Z,25.2
2022-09-01T04:42:37.579Z,25.2
2022-09-01T04:44:21.284Z,25.2
2022-09-01T04:46:04.984Z,25.2
2022-09-01T04:47:48.688Z,25.2
2022-09-01T04:49:32.492Z,25.2
2022-09-01T04:51:16.090Z,25.2
2022-09-01T04:52:59.781Z,25.2
2022-09-01T04:54:43.491Z,25.2
2022-09-01T04:56:27.194Z,25.2
2022-09-01T04:58:10.894Z,25.2
2022-09-01T04:59:54.598Z,25.2
2022-09-01T05:01:38.300Z,25.2
2022-09-01T05:03:21.995Z,25.2
2022-09-01T05:05:05.710Z,25.2
2022-09-01T05:06:49.397Z,25.2
2022-09-01T05:08:33.099Z,25.2
2022-09-01T05:10:16.810Z,25.2
2022-09-01T05:12:00.503Z,25.2
2022-09-01T05:15:27.906Z,25.2
2022-09-01T05:17:11.616Z,25.2
2022-09-01T05:18:55.312Z,25.2
2022-09-01T05:20:39.013Z,25.2
2022-09-01T05:22:22.716Z,25.2
2022-09-01T05:24:06.420Z,25.2
2022-09-01T05:25:50.111Z,25.2
2022-09-01T05:27:33.814Z,25.2
2022-09-01T05:29:17.526Z,25.2
2022-09-01T05:31:01.213Z,25.2
2022-09-01T05:32:44.914Z,25.2
2022-09-01T05:34:28.617Z,25.2
2022-09-01T05:36:12.315Z,25.2
2022-09-01T05:37:56.028Z,25.2
2022-09-01T05:39:39.724Z,25.2
2022-09-01T05:43:07.131Z,25.2
2022-09-01T05:44:50.828Z,25.3
2022-09-01T05:46:34.534Z,25.3
2022-09-01T05:48:18.244Z,25.3
2022-09-01T05:50:01.922Z,25.3
2022-09-01T05:51:45.634Z,25.3
2022-09-01T05:53:29.338Z,25.3
2022-09-01T05:55:13.041Z,25.3
2022-09-01T05:56:56.753Z,25.3
2022-09-01T05:58:40.451Z,25.3
2022-09-01T06:00:24.155Z,25.3
2022-09-01T06:02:07.856Z,25.3
2022-09-01T06:03:51.551Z,25.3
2022-09-01T06:05:35.253Z,25.3
2022-09-01T06:07:18.961Z,25.3
2022-09-01T06:09:02.651Z,25.3
2022-09-01T06:10:46.353Z,25.3
2022-09-01T06:12:30.057Z,25.3
2022-09-01T06:14:13.760Z,25.2
2022-09-01T06:15:57.464Z,25.2
2022-09-01T06:17:41.158Z,25.2
2022-09-01T06:19:24.861Z,25.2
2022-09-01T06:21:08.573Z,25.2
2022-09-01T06:22:52.265Z,25.3
2022-09-01T06:24:35.969Z,25.2
2022-09-01T06:26:19.672Z,25.2
2022-09-01T06:28:03.378Z,25.2
2022-09-01T06:29:47.085Z,25.2
2022-09-01T06:31:30.765Z,25.2
2022-09-01T06:33:14.477Z,25.2
2022-09-01T06:34:58.177Z,25.3
2022-09-01T06:36:41.866Z,25.2
2022-09-01T06:38:25.573Z,25.2
2022-09-01T06:40:09.291Z,25.2
2022-09-01T06:41:52.975Z,25.2
2022-09-01T06:43:36.677Z,25.3
2022-09-01T06:45:20.391Z,25.2
2022-09-01T06:47:04.088Z,25.3
2022-09-01T06:48:47.789Z,25.2
2022-09-01T06:50:31.476Z,25.3
2022-09-01T06:52:15.182Z,25.2
2022-09-01T06:53:58.956Z,25.3
2022-09-01T06:55:42.600Z,25.3
2022-09-01T06:57:26.312Z,25.3
2022-09-01T06:59:10.011Z,25.3
2022-09-01T07:00:53.749Z,25.3
2022-09-01T07:02:37.396Z,25.3
2022-09-01T07:04:21.091Z,25.3
2022-09-01T07:06:04.808Z,25.3
2022-09-01T07:07:48.501Z,25.3
2022-09-01T07:09:32.197Z,25.3
2022-09-01T07:11:15.899Z,25.3
2022-09-01T07:12:59.610Z,25.3
2022-09-01T07:14:43.318Z,25.3
2022-09-01T07:16:27.048Z,25.3
2022-09-01T07:18:10.702Z,25.3
2022-09-01T07:19:54.403Z,25.3
2022-09-01T07:21:38.113Z,25.3
2022-09-01T07:23:21.825Z,25.3
2022-09-01T07:25:05.549Z,25.3
2022-09-01T07:26:49.227Z,25.3
2022-09-01T07:28:32.950Z,25.3
2022-09-01T07:30:16.613Z,25.3
2022-09-01T07:32:00.320Z,25.3
2022-09-01T07:33:44.014Z,25.3
2022-09-01T07:35:27.726Z,25.3
2022-09-01T07:37:11.415Z,25.3
2022-09-01T07:38:55.128Z,25.3
2022-09-01T07:40:38.825Z,25.3
2022-09-01T07:42:22.528Z,25.3
2022-09-01T07:44:06.228Z,25.3
2022-09-01T07:45:49.932Z,25.3
2022-09-01T07:47:33.631Z,25.3
2022-09-01T07:49:17.332Z,25.3
2022-09-01T07:51:01.039Z,25.3
2022-09-01T07:52:44.742Z,25.3
2022-09-01T07:54:28.437Z,25.3
2022-09-01T07:56:12.131Z,25.3
2022-09-01T07:57:55.836Z,25.3
2022-09-01T07:59:39.543Z,25.3
2022-09-01T08:01:23.246Z,25.3
2022-09-01T08:03:06.943Z,25.3
2022-09-01T08:04:50.646Z,25.3
2022-09-01T08:06:34.343Z,25.3
2022-09-01T08:08:18.051Z,25.3
2022-09-01T08:10:01.756Z,25.3
2022-09-01T08:11:45.453Z,25.3
2022-09-01T08:13:29.161Z,25.3
2022-09-01T08:15:12.853Z,25.3
2022-09-01T08:16:56.559Z,25.3
2022-09-01T08:18:40.266Z,25.3
2022-09-01T08:20:23.958Z,25.3
2022-09-01T08:22:07.665Z,25.3
2022-09-01T08:23:51.373Z,25.3
2022-09-01T08:25:35.065Z,25.3
2022-09-01T08:27:18.767Z,25.4
2022-09-01T08:29:02.468Z,25.4
2022-09-01T08:30:46.170Z,25.4
2022-09-01T08:32:29.870Z,25.4
2022-09-01T08:34:13.563Z,25.4
2022-09-01T08:35:57.272Z,25.4
2022-09-01T08:37:40.977Z,25.4
2022-09-01T08:39:24.671Z,25.4
2022-09-01T08:41:08.386Z,25.4
2022-09-01T08:42:52.075Z,25.4
2022-09-01T08:44:35.781Z,25.4
2022-09-01T08:46:19.488Z,25.4
2022-09-01T08:48:03.180Z,25.4
2022-09-01T08:49:46.886Z,25.4
2022-09-01T08:51:30.589Z,25.4
2022-09-01T08:53:14.279Z,25.4
2022-09-01T08:54:57.981Z,25.4
2022-09-01T08:56:41.698Z,25.4
2022-09-01T08:58:25.381Z,25.4
2022-09-01T09:00:09.085Z,25.4
2022-09-01T09:01:52.795Z,25.4
2022-09-01T09:03:36.500Z,25.4
2022-09-01T09:05:20.199Z,25.4
2022-09-01T09:07:03.903Z,25.4
2022-09-01T09:08:47.607Z,25.4
2022-09-01T09:10:31.315Z,25.4
2022-09-01T09:12:15.006Z,25.4
2022-09-01T09:13:58.721Z,25.4
2022-09-01T09:15:42.413Z,25.4
2022-09-01T09:17:26.117Z,25.4
2022-09-01T09:19:09.815Z,25.4
2022-09-01T09:20:53.524Z,25.4
2022-09-01T09:22:37.224Z,25.4
2022-09-01T09:24:20.927Z,25.4
2022-09-01T09:26:04.625Z,25.5
2022-09-01T09:27:48.329Z,25.5
2022-09-01T09:29:32.034Z,25.5
2022-09-01T09:31:15.724Z,25.5
2022-09-01T09:32:59.429Z,25.5
2022-09-01T09:34:43.126Z,25.5
2022-09-01T09:36:26.830Z,25.5
2022-09-01T09:38:10.545Z,25.5
2022-09-01T09:39:54.255Z,25.5
2022-09-01T09:41:37.933Z,25.5
2022-09-01T09:43:21.658Z,25.5
2022-09-01T09:45:05.379Z,25.5
2022-09-01T09:46:49.037Z,25.5
2022-09-01T09:48:32.740Z,25.5
2022-09-01T09:50:16.440Z,25.5
2022-09-01T09:52:00.142Z,25.5
2022-09-01T09:53:43.842Z,25.5
2022-09-01T09:55:27.547Z,25.5
2022-09-01T09:57:11.269Z,25.5
2022-09-01T09:58:54.945Z,25.5
2022-09-01T10:00:38.648Z,25.5
2022-09-01T10:02:22.360Z,25.5
2022-09-01T10:04:06.052Z,25.5
2022-09-01T10:05:49.785Z,25.5
2022-09-01T10:07:33.453Z,25.5
2022-09-01T10:09:17.196Z,25.5
2022-09-01T10:11:00.861Z,25.6
2022-09-01T10:12:44.599Z,25.5
2022-09-01T10:14:28.271Z,25.6
2022-09-01T10:16:12.001Z,25.6
2022-09-01T10:17:55.731Z,25.6
2022-09-01T10:19:39.386Z,25.6
2022-09-01T10:21:23.117Z,25.6
2022-09-01T10:23:06.800Z,25.6
2022-09-01T10:24:50.490Z,25.6
2022-09-01T10:26:34.217Z,25.6
2022-09-01T10:28:17.931Z,25.6
2022-09-01T10:30:01.595Z,25.6
2022-09-01T10:31:45.275Z,25.6
2022-09-01T10:33:29.043Z,25.6
2022-09-01T10:35:12.681Z,25.6
2022-09-01T10:36:56.422Z,25.6
2022-09-01T10:38:40.165Z,25.6
2022-09-01T10:40:23.847Z,25.6
2022-09-01T10:42:07.491Z,25.6
2022-09-01T10:43:51.181Z,25.6
2022-09-01T10:45:34.933Z,25.6
2022-09-01T10:47:18.606Z,25.6
2022-09-01T10:49:02.365Z,25.6
2022-09-01T10:50:45.996Z,25.6
2022-09-01T10:52:29.746Z,25.6
2022-09-01T10:54:13.450Z,25.6
2022-09-01T10:55:57.149Z,25.6
2022-09-01T10:57:40.796Z,25.6
2022-09-01T10:59:24.499Z,25.7
2022-09-01T11:01:08.259Z,25.7
2022-09-01T11:02:51.936Z,25.7
2022-09-01T11:04:35.646Z,25.7
2022-09-01T11:06:19.308Z,25.7
2022-09-01T11:08:03.086Z,25.7
2022-09-01T11:09:46.706Z,25.7
2022-09-01T11:11:30.407Z,25.7
2022-09-01T11:13:14.179Z,25.7
2022-09-01T11:14:57.851Z,25.7
2022-09-01T11:16:41.567Z,25.7
2022-09-01T11:18:25.274Z,25.7
2022-09-01T11:20:08.936Z,25.7
2022-09-01T11:21:52.672Z,25.7
2022-09-01T11:23:36.316Z,25.7
2022-09-01T11:25:20.029Z,25.7
2022-09-01T11:27:03.750Z,25.7
2022-09-01T11:28:47.510Z,25.7
2022-09-01T11:30:31.179Z,25.7
2022-09-01T11:32:14.838Z,25.7
2022-09-01T11:33:58.586Z,25.7
2022-09-01T11:35:42.234Z,25.7
2022-09-01T11:37:26.017Z,25.7
2022-09-01T11:39:09.711Z,25.7
2022-09-01T11:40:53.336Z,25.7
2022-09-01T11:42:37.100Z,25.7
2022-09-01T11:44:20.845Z,25.7
2022-09-01T11:46:04.502Z,25.7
2022-09-01T11:47:48.168Z,25.7
2022-09-01T11:49:31.883Z,25.8
2022-09-01T11:51:15.595Z,25.7
2022-09-01T11:52:59.270Z,25.8
2022-09-01T11:54:42.953Z,25.8
2022-09-01T11:56:26.685Z,25.8
2022-09-01T11:58:10.382Z,25.8
2022-09-01T11:59:54.057Z,25.8
2022-09-01T12:01:37.755Z,25.8
2022-09-01T12:03:21.458Z,25.8
2022-09-01T12:05:05.164Z,25.8
2022-09-01T12:06:48.921Z,25.8
2022-09-01T12:08:32.578Z,25.8
2022-09-01T12:10:16.265Z,25.8
2022-09-01T12:11:59.966Z,25.8
2022-09-01T12:13:43.741Z,25.8
2022-09-01T12:15:27.426Z,25.8
2022-09-01T12:17:11.064Z,25.8
2022-09-01T12:18:54.800Z,25.8
2022-09-01T12:20:38.541Z,25.8
2022-09-01T12:22:22.233Z,25.8
2022-09-01T12:24:05.938Z,25.8
2022-09-01T12:25:49.638Z,25.8
2022-09-01T12:27:33.356Z,25.8
2022-09-01T12:29:16.998Z,25.8
2022-09-01T12:31:00.741Z,25.9
2022-09-01T12:32:44.393Z,25.9
2022-09-01T12:34:28.163Z,25.9
2022-09-01T12:36:11.798Z,25.9
2022-09-01T12:37:55.509Z,25.9
2022-09-01T12:39:39.189Z,25.9
2022-09-01T12:41:22.916Z,25.9
2022-09-01T12:43:06.651Z,25.9
2022-09-01T12:44:50.365Z,25.9
2022-09-01T12:46:34.039Z,25.9
2022-09-01T12:48:17.714Z,25.9
2022-09-01T12:50:01.465Z,25.9
2022-09-01T12:51:45.187Z,25.9
2022-09-01T12:53:28.808Z,25.9
2022-09-01T12:55:12.512Z,25.9
2022-09-01T12:56:56.219Z,25.9
2022-09-01T12:58:39.908Z,25.8
2022-09-01T13:00:23.617Z,25.8
2022-09-01T13:02:07.320Z,25.8
2022-09-01T13:03:51.037Z,25.8
2022-09-01T13:05:34.732Z,25.8
2022-09-01T13:07:18.427Z,25.8
2022-09-01T13:09:02.127Z,25.8
2022-09-01T13:10:45.842Z,25.8
2022-09-01T13:12:29.526Z,25.8
2022-09-01T13:14:13.236Z,25.8
2022-09-01T13:15:56.957Z,25.8
2022-09-01T13:17:40.660Z,25.8
2022-09-01T13:19:24.346Z,25.8
2022-09-01T13:21:08.087Z,25.8
2022-09-01T13:22:51.748Z,25.8
2022-09-01T13:24:35.475Z,25.8
2022-09-01T13:26:19.157Z,25.8
2022-09-01T13:28:02.851Z,25.8
2022-09-01T13:29:46.570Z,25.8
2022-09-01T13:31:30.261Z,25.8
2022-09-01T13:33:13.956Z,25.8
2022-09-01T13:34:57.691Z,25.8
2022-09-01T13:36:41.362Z,25.8
2022-09-01T13:38:25.075Z,25.8
2022-09-01T13:40:08.799Z,25.8
2022-09-01T13:41:52.536Z,25.9
2022-09-01T13:45:19.876Z,25.9
2022-09-01T13:47:03.597Z,25.9
2022-09-01T13:48:47.289Z,25.9
2022-09-01T13:50:30.986Z,25.9
2022-09-01T13:52:14.688Z,25.9
2022-09-01T13:53:58.454Z,25.9
2022-09-01T13:55:42.125Z,25.9
2022-09-01T13:59:09.509Z,26
2022-09-01T14:00:53.203Z,26
2022-09-01T14:02:36.945Z,26
2022-09-01T14:04:20.603Z,26
2022-09-01T14:06:04.346Z,26
2022-09-01T14:07:48.020Z,26
2022-09-01T14:09:31.706Z,26
2022-09-01T14:11:15.417Z,26
2022-09-01T14:12:59.176Z,26
2022-09-01T14:14:42.811Z,26
2022-09-01T14:16:26.527Z,26
2022-09-01T14:18:10.238Z,26.1
2022-09-01T14:19:53.927Z,26.1
2022-09-01T14:21:37.678Z,26.1
2022-09-01T14:23:21.362Z,26.1
2022-09-01T14:25:05.041Z,26.1
2022-09-01T14:26:48.738Z,26.1
2022-09-01T14:28:32.442Z,26.1
2022-09-01T14:30:16.163Z,26.1
2022-09-01T14:31:59.862Z,26.1
2022-09-01T14:33:43.548Z,26
2022-09-01T14:35:27.245Z,26.1
2022-09-01T14:37:10.951Z,26.1
2022-09-01T14:38:54.699Z,26.1
2022-09-01T14:40:38.364Z,26.1
2022-09-01T14:42:22.060Z,26.1
2022-09-01T14:44:05.827Z,26.1
2022-09-01T14:45:49.469Z,26.1
2022-09-01T14:47:33.213Z,26.1
2022-09-01T14:49:16.865Z,26.2
2022-09-01T14:51:00.620Z,26.2
2022-09-01T14:52:44.268Z,26.2
2022-09-01T14:54:28.022Z,26.2
2022-09-01T14:56:11.687Z,26.2
2022-09-01T14:57:55.390Z,26.2
2022-09-01T14:59:39.086Z,26.2
2022-09-01T15:01:22.783Z,26.3
2022-09-01T15:03:06.501Z,26.3
2022-09-01T15:04:50.204Z,26.3
2022-09-01T15:06:33.885Z,26.3
2022-09-01T15:08:17.595Z,26.3
2022-09-01T15:10:01.365Z,26.3
2022-09-01T15:11:45.011Z,26.3
2022-09-01T15:13:28.738Z,26.3
2022-09-01T15:15:12.405Z,26.4
2022-09-01T15:16:56.107Z,26.4
2022-09-01T15:18:39.857Z,26.4
2022-09-01T15:20:23.502Z,26.4
2022-09-01T15:22:07.207Z,26.4
2022-09-01T15:23:50.911Z,26.4
2022-09-01T15:25:34.627Z,26.4
2022-09-01T15:27:18.324Z,26.4
2022-09-01T15:29:02.062Z,26.5
2022-09-01T15:30:45.738Z,26.5
2022-09-01T15:32:29.468Z,26.5
2022-09-01T15:34:13.166Z,26.5
2022-09-01T15:35:56.828Z,26.5
2022-09-01T15:37:40.553Z,26.5
2022-09-01T15:39:24.223Z,26.5
2022-09-01T15:41:07.942Z,26.5
2022-09-01T15:42:51.684Z,26.5
2022-09-01T15:44:35.347Z,26.6
2022-09-01T15:46:19.039Z,26.6
2022-09-01T15:48:02.739Z,26.6
2022-09-01T15:49:46.469Z,26.6
2022-09-01T15:51:30.158Z,26.6
2022-09-01T15:53:13.853Z,26.5
2022-09-01T15:54:57.570Z,26.6
2022-09-01T15:56:41.260Z,26.6
2022-09-01T15:58:24.971Z,26.5
2022-09-01T16:00:08.680Z,26.5
2022-09-01T16:01:52.395Z,26.5
2022-09-01T16:03:36.066Z,26.5
2022-09-01T16:05:19.765Z,26.5
2022-09-01T16:07:03.523Z,26.6
2022-09-01T16:08:47.167Z,26.5
2022-09-01T16:10:30.871Z,26.5
2022-09-01T16:12:14.565Z,26.6
2022-09-01T16:13:58.286Z,26.6
2022-09-01T16:15:41.981Z,26.6
2022-09-01T16:17:25.672Z,26.5
2022-09-01T16:19:09.458Z,26.5
2022-09-01T16:20:53.138Z,26.5
2022-09-01T16:22:36.783Z,26.5
2022-09-01T16:24:20.487Z,26.5
2022-09-01T16:26:04.191Z,26.5
2022-09-01T16:27:47.894Z,26.5
2022-09-01T16:29:31.599Z,26.5
2022-09-01T16:31:15.315Z,26.5
2022-09-01T16:32:59.006Z,26.5
2022-09-01T16:34:42.715Z,26.5
2022-09-01T16:36:26.433Z,26.5
2022-09-01T16:38:10.122Z,26.5
2022-09-01T16:39:53.861Z,26.6
2022-09-01T16:41:37.530Z,26.5
2022-09-01T16:43:21.217Z,26.6
2022-09-01T16:45:05.007Z,26.6
2022-09-01T16:46:48.636Z,26.6
2022-09-01T16:48:32.334Z,26.6
2022-09-01T16:50:16.082Z,26.6
2022-09-01T16:51:59.727Z,26.6
2022-09-01T16:53:43.435Z,26.6
2022-09-01T16:55:27.129Z,26.6
2022-09-01T16:57:10.830Z,26.7
2022-09-01T16:58:54.587Z,26.6
2022-09-01T17:00:38.326Z,26.7
2022-09-01T17:02:21.939Z,26.6
2022-09-01T17:04:05.685Z,26.6
2022-09-01T17:05:49.345Z,26.6
2022-09-01T17:07:33.045Z,26.6
2022-09-01T17:09:16.745Z,26.6
2022-09-01T17:11:00.494Z,26.6
2022-09-01T17:12:44.157Z,26.6
2022-09-01T17:14:27.852Z,26.6
2022-09-01T17:16:11.641Z,26.6
2022-09-01T17:17:55.319Z,26.6
2022-09-01T17:19:38.961Z,26.5
2022-09-01T17:21:22.663Z,26.5
2022-09-01T17:23:06.362Z,26.5
2022-09-01T17:24:50.077Z,26.4
2022-09-01T17:26:33.771Z,26.4
2022-09-01T17:28:17.462Z,26.4
2022-09-01T17:30:01.174Z,26.3
2022-09-01T17:31:44.876Z,26.2
2022-09-01T17:33:28.595Z,26.2
2022-09-01T17:35:12.289Z,26.2
2022-09-01T17:36:55.974Z,26.1
2022-09-01T17:38:39.684Z,26.1
2022-09-01T17:40:23.385Z,26
2022-09-01T17:42:07.072Z,26
2022-09-01T17:43:50.784Z,26
2022-09-01T17:45:34.489Z,25.9
2022-09-01T17:47:18.179Z,25.9
2022-09-01T17:49:01.886Z,25.8
2022-09-01T17:50:45.586Z,25.8
2022-09-01T17:54:12.986Z,25.8
2022-09-01T17:55:56.685Z,25.8
2022-09-01T17:57:40.397Z,25.7
2022-09-01T17:59:24.099Z,25.7
2022-09-01T18:01:07.794Z,25.7
2022-09-01T18:02:51.500Z,25.6
2022-09-01T18:04:35.200Z,25.6
2022-09-01T18:06:18.906Z,25.6
2022-09-01T18:08:02.624Z,25.6
2022-09-01T18:09:46.320Z,25.6
2022-09-01T18:11:30.023Z,25.6
2022-09-01T18:13:13.741Z,25.6
2022-09-01T18:14:57.435Z,25.6
2022-09-01T18:16:41.115Z,25.6
2022-09-01T18:18:24.823Z,25.6
2022-09-01T18:20:08.521Z,25.6
2022-09-01T18:21:52.223Z,25.5
2022-09-01T18:23:35.929Z,25.5
2022-09-01T18:25:19.627Z,25.5
2022-09-01T18:27:03.331Z,25.5
2022-09-01T18:28:47.038Z,25.5
2022-09-01T18:30:30.737Z,25.5
2022-09-01T18:32:14.445Z,25.4
2022-09-01T18:33:58.156Z,25.4
2022-09-01T18:35:41.854Z,25.4
2022-09-01T18:37:25.586Z,25.4
2022-09-01T18:39:09.242Z,25.4
2022-09-01T18:40:52.948Z,25.4
2022-09-01T18:42:36.668Z,25.3
2022-09-01T18:44:20.349Z,25.3
2022-09-01T18:46:04.051Z,25.3
2022-09-01T18:47:47.745Z,25.3
2022-09-01T18:49:31.456Z,25.3
2022-09-01T18:51:15.158Z,25.3
2022-09-01T18:52:58.851Z,25.3
2022-09-01T18:54:42.568Z,25.3
2022-09-01T18:56:26.258Z,25.2
2022-09-01T18:58:09.967Z,25.2
2022-09-01T18:59:53.659Z,25.2
2022-09-01T19:01:37.364Z,25.2
2022-09-01T19:03:21.059Z,25.2
2022-09-01T19:05:04.762Z,25.2
2022-09-01T19:06:48.460Z,25.2
2022-09-01T19:08:32.182Z,25.2
2022-09-01T19:10:15.872Z,25.2
2022-09-01T19:11:59.568Z,25.2
2022-09-01T19:13:43.270Z,25.2
2022-09-01T19:15:26.995Z,25.2
2022-09-01T19:17:10.672Z,25.1
2022-09-01T19:18:54.369Z,25.1
2022-09-01T19:20:38.068Z,25.2
2022-09-01T19:22:21.773Z,25.1
2022-09-01T19:24:05.474Z,25.1
2022-09-01T19:25:49.173Z,25.1
2022-09-01T19:27:32.888Z,25.1
2022-09-01T19:29:16.582Z,25.1
2022-09-01T19:31:00.275Z,25.1
2022-09-01T19:32:43.981Z,25.1
2022-09-01T19:34:27.685Z,25.1
2022-09-01T19:36:11.409Z,25.1
2022-09-01T19:37:55.127Z,25.1
2022-09-01T19:39:38.781Z,25.1
2022-09-01T19:41:22.483Z,25
2022-09-01T19:43:06.221Z,25
2022-09-01T19:44:49.880Z,25
2022-09-01T19:46:33.595Z,25
2022-09-01T19:48:17.295Z,25
2022-09-01T19:50:00.986Z,25
2022-09-01T19:51:44.741Z,25
2022-09-01T19:53:28.385Z,24.9
2022-09-01T19:55:12.089Z,24.9
2022-09-01T19:56:55.785Z,24.9
2022-09-01T19:58:39.493Z,24.9
2022-09-01T20:00:23.223Z,24.9
2022-09-01T20:02:06.901Z,24.9
2022-09-01T20:03:50.629Z,24.9
2022-09-01T20:05:34.323Z,24.8
2022-09-01T20:07:18.041Z,24.8
2022-09-01T20:09:01.694Z,24.8
2022-09-01T20:10:45.433Z,24.8
2022-09-01T20:12:29.114Z,24.8
2022-09-01T20:14:12.806Z,24.8
2022-09-01T20:15:56.504Z,24.8
2022-09-01T20:17:40.212Z,24.7
2022-09-01T20:19:23.910Z,24.7
2022-09-01T20:21:07.614Z,24.7
2022-09-01T20:22:51.311Z,24.7
2022-09-01T20:24:35.015Z,24.7
2022-09-01T20:26:18.724Z,24.8
2022-09-01T20:28:02.418Z,24.7
2022-09-01T20:29:46.123Z,24.7
2022-09-01T20:31:29.830Z,24.7
2022-09-01T20:33:13.523Z,24.7
2022-09-01T20:34:57.262Z,24.6
2022-09-01T20:36:40.937Z,24.6
2022-09-01T20:38:24.635Z,24.6
2022-09-01T20:40:08.364Z,24.6
2022-09-01T20:41:52.040Z,24.6
2022-09-01T20:43:35.747Z,24.6
2022-09-01T20:45:19.447Z,24.6
2022-09-01T20:47:03.135Z,24.6
2022-09-01T20:48:46.874Z,24.6
2022-09-01T20:50:30.551Z,24.6
2022-09-01T20:52:14.246Z,24.5
2022-09-01T20:53:57.955Z,24.5
2022-09-01T20:55:41.651Z,24.5
2022-09-01T20:57:25.347Z,24.5
2022-09-01T20:59:09.068Z,24.5
2022-09-01T21:00:52.758Z,24.5
2022-09-01T21:02:36.474Z,24.5
2022-09-01T21:04:20.166Z,24.5
2022-09-01T21:06:03.864Z,24.4
2022-09-01T21:07:47.579Z,24.4
2022-09-01T21:09:31.280Z,24.4
2022-09-01T21:11:14.976Z,24.4
2022-09-01T21:12:58.684Z,24.4
2022-09-01T21:14:42.384Z,24.4
2022-09-01T21:16:26.079Z,24.4
2022-09-01T21:18:09.782Z,24.4
2022-09-01T21:21:37.220Z,24.4
2022-09-01T21:23:20.893Z,24.4
2022-09-01T21:25:04.586Z,24.3
2022-09-01T21:26:48.289Z,24.4
2022-09-01T21:28:31.992Z,24.4
2022-09-01T21:30:15.687Z,24.3
2022-09-01T21:31:59.414Z,24.3
2022-09-01T21:33:43.117Z,24.3
2022-09-01T21:35:26.808Z,24.3
2022-09-01T21:37:10.504Z,24.3
2022-09-01T21:38:54.202Z,24.3
2022-09-01T21:40:37.905Z,24.3
2022-09-01T21:42:21.612Z,24.3
2022-09-01T21:44:05.306Z,24.3
2022-09-01T21:45:49.046Z,24.3
2022-09-01T21:47:32.760Z,24.3
2022-09-01T21:49:16.417Z,24.3
2022-09-01T21:51:00.144Z,24.3
2022-09-01T21:52:43.840Z,24.2
2022-09-01T21:54:27.519Z,24.2
2022-09-01T21:56:11.275Z,24.2
2022-09-01T21:57:54.925Z,24.2
2022-09-01T21:59:38.658Z,24.2
2022-09-01T22:01:22.383Z,24.2
2022-09-01T22:03:06.024Z,24.2
2022-09-01T22:04:49.741Z,24.2
2022-09-01T22:06:33.451Z,24.2
2022-09-01T22:08:17.173Z,24.2
2022-09-01T22:10:00.832Z,24.2
2022-09-01T22:11:44.546Z,24.1
2022-09-01T22:13:28.236Z,24.1
2022-09-01T22:15:11.946Z,24.1
2022-09-01T22:16:55.643Z,24.1
2022-09-01T22:18:39.381Z,24.1
2022-09-01T22:20:23.052Z,24.1
2022-09-01T22:22:06.741Z,24.1
2022-09-01T22:23:50.470Z,24.1
2022-09-01T22:25:34.167Z,24.1
2022-09-01T22:27:17.852Z,24
2022-09-01T22:29:01.577Z,24
2022-09-01T22:30:45.262Z,24
2022-09-01T22:32:28.961Z,24
2022-09-01T22:34:12.669Z,24
2022-09-01T22:35:56.368Z,24
2022-09-01T22:37:40.080Z,24
2022-09-01T22:39:23.773Z,23.9
2022-09-01T22:41:07.464Z,24
2022-09-01T22:42:51.175Z,24
2022-09-01T22:44:34.874Z,24
2022-09-01T22:46:18.580Z,23.9
2022-09-01T22:48:02.286Z,24
2022-09-01T22:49:45.981Z,24
2022-09-01T22:51:29.694Z,24
2022-09-01T22:53:13.380Z,23.9
2022-09-01T22:54:57.113Z,23.9
2022-09-01T22:56:40.785Z,23.9
2022-09-01T22:58:24.496Z,23.9
2022-09-01T23:00:08.192Z,23.9
2022-09-01T23:01:51.903Z,23.9
2022-09-01T23:03:35.642Z,23.9
2022-09-01T23:05:19.331Z,23.9
2022-09-01T23:07:03.006Z,23.9
2022-09-01T23:08:46.701Z,23.8
2022-09-01T23:10:30.405Z,23.9
2022-09-01T23:12:14.100Z,23.8
2022-09-01T23:13:57.805Z,23.8
2022-09-01T23:15:41.517Z,23.8
2022-09-01T23:17:25.214Z,23.8
2022-09-01T23:19:08.936Z,23.8
2022-09-01T23:20:52.608Z,23.8