createdAt,value
2017-01-20T00:04:18.360Z,100
2017-01-20T00:14:31.874Z,100
2017-01-20T00:24:45.906Z,100
2017-01-20T00:34:59.753Z,100
2017-01-20T00:45:15.015Z,100
2017-01-20T00:55:29.404Z,100
2017-01-20T01:05:43.507Z,100
2017-01-20T01:15:58.227Z,100
2017-01-20T01:26:11.889Z,100
2017-01-20T01:36:25.874Z,100
2017-01-20T01:56:54.041Z,100
2017-01-20T02:07:08.784Z,100
2017-01-20T02:17:22.654Z,100
2017-01-20T02:27:37.410Z,100
2017-01-20T02:37:51.059Z,100
2017-01-20T02:48:05.045Z,100
2017-01-20T02:58:18.155Z,100
2017-01-20T03:08:33.126Z,100
2017-01-20T03:18:47.548Z,100
2017-01-20T03:29:02.299Z,100
2017-01-20T03:39:17.061Z,100
2017-01-20T03:49:31.657Z,100
2017-01-20T03:59:44.818Z,100
2017-01-20T04:09:58.694Z,100
2017-01-20T04:20:11.780Z,100
2017-01-20T04:30:25.068Z,100
2017-01-20T04:40:38.841Z,100
2017-01-20T04:50:52.457Z,100
2017-01-20T05:01:06.745Z,100
2017-01-20T05:11:20.732Z,100
2017-01-20T05:21:34.773Z,100
2017-01-20T05:31:49.137Z,100
2017-01-20T05:52:17.356Z,100
2017-01-20T06:02:31.371Z,100
2017-01-20T06:12:44.839Z,100
2017-01-20T06:22:57.907Z,100
2017-01-20T06:33:13.129Z,100
2017-01-20T06:43:26.810Z,100
2017-01-20T06:53:41.186Z,100
2017-01-20T07:03:55.224Z,100
2017-01-20T07:14:08.840Z,100
2017-01-20T07:24:23.826Z,100
2017-01-20T07:34:37.367Z,100
2017-01-20T07:44:51.755Z,100
2017-01-20T07:55:05.651Z,100
2017-01-20T08:05:20.172Z,100
2017-01-20T08:15:33.211Z,100
2017-01-20T08:25:48.163Z,100
2017-01-20T08:36:03.164Z,100
2017-01-20T08:46:16.715Z,100
2017-01-20T08:56:30.811Z,100
2017-01-20T09:06:44.781Z,100
2017-01-20T09:16:59.493Z,100
2017-01-20T09:27:12.985Z,100
2017-01-20T09:37:27.769Z,100
2017-01-20T09:47:42.306Z,98.2
2017-01-20T09:57:55.404Z,95.1
2017-01-20T10:08:09.710Z,91.5
2017-01-20T10:18:23.423Z,89.5
2017-01-20T10:28:37.622Z,88.6
2017-01-20T10:38:51.073Z,87
2017-01-20T10:49:05.751Z,85.9
2017-01-20T10:59:20.259Z,84.6
2017-01-20T11:09:33.384Z,82.8
2017-01-20T11:19:46.809Z,82.2
2017-01-20T11:30:00.050Z,80.8
2017-01-20T11:40:14.783Z,79.8
2017-01-20T11:50:28.541Z,78.2
2017-01-20T12:00:43.020Z,76.8
2017-01-20T12:10:57.791Z,76.1
2017-01-20T12:21:12.770Z,75.7
2017-01-20T12:31:27.062Z,75.7
2017-01-20T12:41:41.738Z,75
2017-01-20T12:51:56.314Z,74.6
2017-01-20T13:02:09.482Z,74.7
2017-01-20T13:12:23.688Z,73.7
2017-01-20T13:22:37.072Z,73
2017-01-20T13:32:50.821Z,72.2
2017-01-20T13:43:05.329Z,72.2
2017-01-20T13:53:19.981Z,71.5
2017-01-20T14:03:34.531Z,71.2
2017-01-20T14:13:48.809Z,71.5
2017-01-20T14:24:02.095Z,71.7
2017-01-20T14:34:15.446Z,71.5
2017-01-20T14:44:30.075Z,71.5
2017-01-20T14:54:43.780Z,70.9
2017-01-20T15:04:59.657Z,70.9
2017-01-20T15:15:11.793Z,71.6
2017-01-20T15:25:25.735Z,71.5
2017-01-20T15:35:39.903Z,70.8
2017-01-20T15:45:54.411Z,70.3
2017-01-20T15:56:08.526Z,70.7
2017-01-20T16:06:22.282Z,71.2
2017-01-20T16:16:36.559Z,71.7
2017-01-20T16:26:49.787Z,71.9
2017-01-20T16:37:03.311Z,72.6
2017-01-20T16:47:17.929Z,73.3
2017-01-20T16:57:30.564Z,74.3
2017-01-20T17:07:44.706Z,74.2
2017-01-20T17:17:57.958Z,74.2
2017-01-20T17:28:11.320Z,74.5
2017-01-20T17:38:25.090Z,73.8
2017-01-20T17:48:38.571Z,73.9
2017-01-20T17:58:51.876Z,74.3
2017-01-20T18:09:05.978Z,74.6
2017-01-20T18:19:20.486Z,75.4
2017-01-20T18:29:35.014Z,76.3
2017-01-20T18:39:48.283Z,77.9
2017-01-20T18:50:01.604Z,78.8
2017-01-20T19:00:15.071Z,80.1
2017-01-20T19:10:29.872Z,80.5
2017-01-20T19:20:42.900Z,81.7
2017-01-20T19:30:57.386Z,82.6
2017-01-20T19:41:10.960Z,83
2017-01-20T19:51:26.024Z,83.6
2017-01-20T20:01:40.320Z,84.4
2017-01-20T20:11:54.336Z,85.2
2017-01-20T20:22:07.382Z,85.8
2017-01-20T20:32:21.645Z,87.3
2017-01-20T20:42:35.994Z,87.8
2017-01-20T20:52:50.261Z,88.4
2017-01-20T21:03:03.515Z,88.3
2017-01-20T21:13:17.911Z,88.6
2017-01-20T21:23:32.041Z,89
2017-01-20T21:33:46.805Z,89
2017-01-20T21:44:01.869Z,89.1
2017-01-20T21:54:15.564Z,89.3
2017-01-20T22:04:30.115Z,89.4
2017-01-20T22:14:43.616Z,89.9
2017-01-20T22:24:58.508Z,90.4
2017-01-20T22:35:12.685Z,91.6
2017-01-20T22:45:27.210Z,91.4
2017-01-20T22:55:41.062Z,92.2
2017-01-20T23:05:55.791Z,92.8
2017-01-20T23:16:09.279Z,94.1
2017-01-20T23:26:23.264Z,94.7
2017-01-20T23:36:36.481Z,95.3
2017-01-20T23:46:50.726Z,96.6
2017-01-20T23:57:03.748Z,97.6
