createdAt,value
2019-02-24T00:03:57.348Z,51.59
2019-02-24T00:08:01.531Z,51.60
2019-02-24T00:12:05.751Z,51.65
2019-02-24T00:16:09.967Z,51.74
2019-02-24T00:20:14.201Z,51.80
2019-02-24T00:24:18.435Z,51.83
2019-02-24T00:28:22.657Z,51.84
2019-02-24T00:32:26.882Z,51.89
2019-02-24T00:36:31.126Z,52.05
2019-02-24T00:40:35.308Z,52.14
2019-02-24T00:44:39.537Z,52.22
2019-02-24T00:48:43.814Z,52.28
2019-02-24T00:52:48.010Z,52.31
2019-02-24T00:56:52.236Z,52.35
2019-02-24T01:00:56.467Z,52.47
2019-02-24T01:05:01.047Z,52.49
2019-02-24T01:09:06.435Z,52.55
2019-02-24T01:13:10.623Z,52.64
2019-02-24T01:17:14.858Z,52.67
2019-02-24T01:21:19.095Z,52.65
2019-02-24T01:25:23.360Z,52.70
2019-02-24T01:29:27.643Z,52.75
2019-02-24T01:33:31.866Z,52.72
2019-02-24T01:37:36.168Z,52.65
2019-02-24T01:41:40.406Z,52.70
2019-02-24T01:45:44.651Z,52.76
2019-02-24T01:49:48.910Z,53.00
2019-02-24T01:53:53.149Z,53.12
2019-02-24T01:57:57.377Z,53.17
2019-02-24T02:02:01.710Z,53.21
2019-02-24T02:06:05.991Z,53.21
2019-02-24T02:10:10.196Z,53.22
2019-02-24T02:14:14.899Z,53.32
2019-02-24T02:18:19.170Z,53.44
2019-02-24T02:22:23.437Z,53.35
2019-02-24T02:26:27.699Z,53.38
2019-02-24T02:30:31.971Z,53.42
2019-02-24T02:34:36.287Z,53.46
2019-02-24T02:38:40.576Z,53.54
2019-02-24T02:42:44.805Z,53.53
2019-02-24T02:46:49.175Z,53.47
2019-02-24T02:50:53.511Z,53.52
2019-02-24T02:54:57.871Z,53.51
2019-02-24T02:59:02.507Z,53.52
2019-02-24T03:03:06.940Z,53.44
2019-02-24T03:07:16.100Z,53.46
2019-02-24T03:11:20.434Z,53.58
2019-02-24T03:15:25.228Z,53.77
2019-02-24T03:19:29.525Z,53.82
2019-02-24T03:23:33.835Z,53.83
2019-02-24T03:27:38.478Z,53.87
2019-02-24T03:31:42.835Z,53.88
2019-02-24T03:35:47.148Z,53.88
2019-02-24T03:39:51.779Z,53.89
2019-02-24T03:43:56.115Z,54.03
2019-02-24T03:48:00.506Z,54.20
2019-02-24T03:52:04.908Z,54.27
2019-02-24T03:56:09.464Z,54.31
2019-02-24T04:00:13.784Z,54.20
2019-02-24T04:04:18.039Z,54.33
2019-02-24T04:08:22.472Z,54.43
2019-02-24T04:12:26.852Z,54.49
2019-02-24T04:16:31.278Z,54.53
2019-02-24T04:20:35.629Z,54.43
2019-02-24T04:24:39.932Z,54.39
2019-02-24T04:28:44.292Z,54.47
2019-02-24T04:32:48.729Z,54.55
2019-02-24T04:36:53.113Z,54.59
2019-02-24T04:40:57.603Z,54.60
2019-02-24T04:45:02.425Z,54.71
2019-02-24T04:49:07.103Z,54.78
2019-02-24T04:53:11.556Z,54.76
2019-02-24T04:57:15.961Z,54.80
2019-02-24T05:01:20.259Z,54.88
2019-02-24T05:05:24.628Z,54.93
2019-02-24T05:09:29.016Z,55.00
2019-02-24T05:13:33.760Z,54.92
2019-02-24T05:17:38.834Z,54.98
2019-02-24T05:21:43.608Z,55.15
2019-02-24T05:25:47.964Z,55.32
2019-02-24T05:29:52.211Z,55.37
2019-02-24T05:33:56.564Z,55.28
2019-02-24T05:38:01.036Z,55.33
2019-02-24T05:42:05.408Z,55.37
2019-02-24T05:46:09.730Z,55.45
2019-02-24T05:50:14.128Z,55.35
2019-02-24T05:54:18.503Z,55.36
2019-02-24T05:58:23.055Z,55.45
2019-02-24T06:02:27.556Z,55.44
2019-02-24T06:06:32.794Z,55.34
2019-02-24T06:10:37.202Z,55.63
2019-02-24T06:14:41.524Z,55.51
2019-02-24T06:18:45.760Z,55.61
2019-02-24T06:22:50.152Z,55.81
2019-02-24T06:26:54.721Z,56.28
2019-02-24T06:30:59.211Z,56.50
2019-02-24T06:35:03.798Z,56.67
2019-02-24T06:39:09.119Z,57.69
2019-02-24T06:43:13.457Z,57.55
2019-02-24T06:47:17.760Z,59.29
2019-02-24T06:51:22.461Z,58.29
2019-02-24T06:55:26.778Z,58.64
2019-02-24T06:59:31.087Z,58.21
2019-02-24T07:03:35.489Z,58.40
2019-02-24T07:07:40.251Z,58.35
2019-02-24T07:11:44.610Z,58.71
2019-02-24T07:15:49.948Z,59.35
2019-02-24T07:19:54.945Z,58.55
2019-02-24T07:23:59.234Z,58.56
2019-02-24T07:28:03.546Z,57.89
2019-02-24T07:32:07.737Z,57.74
2019-02-24T07:36:11.979Z,57.56
2019-02-24T07:40:16.258Z,57.48
2019-02-24T07:44:20.503Z,56.70
2019-02-24T07:48:25.148Z,56.13
2019-02-24T07:52:29.768Z,56.54
2019-02-24T07:56:34.000Z,56.35
2019-02-24T08:00:38.198Z,56.01
2019-02-24T08:04:42.456Z,55.78
2019-02-24T08:08:46.692Z,55.37
2019-02-24T08:12:50.946Z,55.57
2019-02-24T08:16:55.176Z,55.35
2019-02-24T08:20:59.499Z,55.58
2019-02-24T08:25:03.722Z,55.06
2019-02-24T08:29:07.943Z,55.02
2019-02-24T08:33:12.162Z,54.80
2019-02-24T08:37:16.365Z,55.04
2019-02-24T08:41:20.943Z,55.27
2019-02-24T08:45:25.167Z,54.63
2019-02-24T08:49:29.403Z,54.60
2019-02-24T08:53:33.603Z,54.63
2019-02-24T08:57:37.880Z,54.57
2019-02-24T09:01:42.128Z,53.68
2019-02-24T09:05:46.336Z,53.33
2019-02-24T09:09:50.517Z,52.39
2019-02-24T09:13:54.763Z,51.91
2019-02-24T09:17:58.971Z,52.75
2019-02-24T09:22:03.186Z,51.43
2019-02-24T09:26:07.389Z,52.40
2019-02-24T09:30:12.126Z,52.23
2019-02-24T09:34:16.309Z,51.48
2019-02-24T09:38:20.587Z,51.66
2019-02-24T09:42:24.750Z,51.15
2019-02-24T09:46:28.960Z,50.31
2019-02-24T09:50:33.179Z,49.98
2019-02-24T09:54:37.401Z,49.58
2019-02-24T09:58:41.622Z,48.25
2019-02-24T10:02:45.849Z,50.19
2019-02-24T10:06:50.074Z,49.88
2019-02-24T10:10:54.384Z,45.75
2019-02-24T10:14:58.648Z,48.65
2019-02-24T10:19:02.883Z,47.70
2019-02-24T10:23:07.139Z,47.86
2019-02-24T10:27:11.378Z,47.57
2019-02-24T10:31:19.813Z,46.41
2019-02-24T10:35:21.546Z,46.20
2019-02-24T10:39:29.643Z,47.17
2019-02-24T10:43:31.706Z,46.87
2019-02-24T10:47:35.948Z,46.81
2019-02-24T10:51:40.204Z,46.74
2019-02-24T10:55:44.437Z,45.31
2019-02-24T10:59:48.614Z,43.38
2019-02-24T11:03:52.832Z,45.10
2019-02-24T11:07:57.061Z,42.65
2019-02-24T11:12:01.315Z,43.82
2019-02-24T11:16:05.621Z,42.01
2019-02-24T11:20:10.762Z,43.19
2019-02-24T11:24:14.980Z,42.78
2019-02-24T11:28:19.180Z,44.07
2019-02-24T11:32:23.406Z,43.66
2019-02-24T11:36:27.658Z,43.49
2019-02-24T11:40:31.838Z,42.60
2019-02-24T11:44:36.097Z,44.00
2019-02-24T11:48:40.305Z,43.94
2019-02-24T11:52:44.529Z,43.62
2019-02-24T11:56:48.852Z,43.74
2019-02-24T12:00:53.584Z,42.61
2019-02-24T12:04:57.876Z,42.10
2019-02-24T12:09:05.241Z,43.19
2019-02-24T12:13:08.277Z,43.52
2019-02-24T12:17:12.511Z,42.10
2019-02-24T12:21:16.687Z,41.75
2019-02-24T12:25:20.901Z,42.63
2019-02-24T12:29:25.129Z,41.70
2019-02-24T12:33:29.350Z,42.85
2019-02-24T12:37:33.580Z,42.41
2019-02-24T12:41:37.770Z,42.78
2019-02-24T12:45:42.131Z,41.28
2019-02-24T12:49:46.373Z,41.20
2019-02-24T12:53:50.659Z,41.19
2019-02-24T12:57:55.265Z,43.56
2019-02-24T13:02:05.588Z,43.13
2019-02-24T13:06:06.444Z,42.63
2019-02-24T13:10:12.536Z,42.69
2019-02-24T13:14:16.794Z,41.95
2019-02-24T13:18:21.022Z,42.89
2019-02-24T13:22:25.343Z,41.86
2019-02-24T13:26:29.536Z,41.98
2019-02-24T13:30:33.818Z,39.80
2019-02-24T13:34:38.052Z,39.82
2019-02-24T13:38:42.279Z,40.76
2019-02-24T13:42:48.687Z,44.05
2019-02-24T13:46:53.244Z,43.25
2019-02-24T13:50:57.481Z,43.14
2019-02-24T13:55:01.799Z,42.97
2019-02-24T13:59:06.161Z,42.56
2019-02-24T14:03:10.406Z,42.41
2019-02-24T14:07:14.589Z,42.66
2019-02-24T14:11:18.822Z,41.99
2019-02-24T14:15:23.052Z,42.33
2019-02-24T14:19:27.317Z,43.21
2019-02-24T14:23:31.551Z,41.84
2019-02-24T14:27:35.777Z,42.32
2019-02-24T14:31:40.240Z,42.99
2019-02-24T14:35:44.436Z,43.53
2019-02-24T14:39:48.663Z,43.76
2019-02-24T14:43:52.892Z,44.32
2019-02-24T14:47:57.122Z,44.38
2019-02-24T14:52:01.357Z,44.69
2019-02-24T14:56:05.603Z,44.73
2019-02-24T15:00:11.992Z,45.20
2019-02-24T15:04:16.175Z,45.28
2019-02-24T15:08:20.417Z,45.46
2019-02-24T15:12:24.630Z,45.47
2019-02-24T15:16:28.907Z,45.74
2019-02-24T15:20:33.342Z,45.69
2019-02-24T15:24:37.585Z,45.65
2019-02-24T15:28:41.840Z,45.77
2019-02-24T15:32:51.773Z,45.99
2019-02-24T15:36:51.950Z,45.80
2019-02-24T15:40:56.193Z,46.00
2019-02-24T15:45:00.520Z,46.22
2019-02-24T15:49:04.952Z,46.51
2019-02-24T15:53:09.165Z,46.74
2019-02-24T15:57:13.813Z,47.08
2019-02-24T16:01:18.031Z,47.34
2019-02-24T16:05:22.275Z,47.46
2019-02-24T16:09:26.469Z,47.67
2019-02-24T16:13:30.688Z,47.46
2019-02-24T16:17:34.924Z,47.62
2019-02-24T16:21:39.147Z,47.78
2019-02-24T16:25:43.400Z,47.92
2019-02-24T16:29:48.653Z,48.02
2019-02-24T16:33:52.895Z,48.10
2019-02-24T16:37:57.110Z,48.36
2019-02-24T16:42:01.789Z,48.35
2019-02-24T16:46:05.993Z,48.36
2019-02-24T16:50:12.195Z,48.31
2019-02-24T16:54:16.411Z,48.52
2019-02-24T16:58:20.645Z,48.70
2019-02-24T17:02:24.859Z,48.76
2019-02-24T17:06:29.084Z,48.66
2019-02-24T17:10:33.261Z,48.60
2019-02-24T17:14:37.755Z,48.67
2019-02-24T17:18:41.939Z,48.64
2019-02-24T17:22:46.352Z,48.64
2019-02-24T17:26:50.564Z,48.78
2019-02-24T17:30:54.790Z,48.60
2019-02-24T17:34:59.046Z,48.59
2019-02-24T17:39:03.452Z,48.62
2019-02-24T17:43:08.445Z,48.95
2019-02-24T17:47:12.623Z,49.11
2019-02-24T17:51:21.251Z,49.19
2019-02-24T17:55:22.896Z,49.40
2019-02-24T17:59:27.073Z,49.57
2019-02-24T18:03:39.176Z,49.52
2019-02-24T18:07:37.256Z,49.37
2019-02-24T18:11:41.560Z,49.33
2019-02-24T18:15:45.822Z,49.28
2019-02-24T18:19:50.040Z,49.46
2019-02-24T18:23:54.304Z,49.29
2019-02-24T18:27:58.492Z,49.20
2019-02-24T18:32:02.779Z,49.06
2019-02-24T18:36:07.051Z,48.82
2019-02-24T18:40:12.465Z,48.93
2019-02-24T18:44:16.901Z,47.95
2019-02-24T18:48:21.290Z,48.17
2019-02-24T18:52:25.707Z,48.24
2019-02-24T18:56:30.154Z,47.36
2019-02-24T19:00:34.990Z,47.90
2019-02-24T19:04:39.276Z,47.37
2019-02-24T19:08:43.581Z,47.51
2019-02-24T19:12:50.212Z,47.51
2019-02-24T19:16:54.568Z,47.65
2019-02-24T19:20:58.940Z,47.57
2019-02-24T19:25:03.165Z,49.08
2019-02-24T19:29:07.380Z,47.61
2019-02-24T19:33:11.878Z,46.68
2019-02-24T19:37:16.094Z,46.66
2019-02-24T19:41:20.554Z,46.61
2019-02-24T19:45:24.779Z,46.77
2019-02-24T19:49:29.029Z,46.12
2019-02-24T19:53:33.345Z,45.80
2019-02-24T19:57:37.586Z,46.11
2019-02-24T20:01:42.113Z,45.75
2019-02-24T20:05:46.356Z,45.33
2019-02-24T20:09:50.614Z,45.93
2019-02-24T20:13:54.842Z,45.96
2019-02-24T20:17:59.080Z,44.60
2019-02-24T20:22:03.263Z,45.54
2019-02-24T20:26:07.477Z,45.62
2019-02-24T20:30:14.810Z,45.21
2019-02-24T20:34:25.329Z,44.90
2019-02-24T20:38:25.052Z,44.89
2019-02-24T20:42:29.294Z,45.00
2019-02-24T20:46:33.534Z,45.11
2019-02-24T20:50:37.780Z,45.05
2019-02-24T20:54:42.024Z,44.93
2019-02-24T20:58:46.349Z,44.99
2019-02-24T21:02:50.590Z,44.91
2019-02-24T21:06:55.034Z,44.76
2019-02-24T21:10:59.300Z,44.87
2019-02-24T21:15:03.642Z,44.79
2019-02-24T21:19:07.828Z,44.62
2019-02-24T21:23:12.061Z,44.52
2019-02-24T21:27:16.262Z,44.39
2019-02-24T21:31:20.816Z,44.08
2019-02-24T21:35:25.055Z,44.14
2019-02-24T21:39:29.291Z,43.81
2019-02-24T21:43:33.503Z,43.32
2019-02-24T21:47:37.755Z,42.72
2019-02-24T21:51:42.033Z,43.58
2019-02-24T21:55:46.256Z,42.59
2019-02-24T21:59:50.482Z,42.92
2019-02-24T22:03:54.701Z,42.43
2019-02-24T22:07:59.331Z,42.04
2019-02-24T22:12:03.533Z,41.30
2019-02-24T22:16:07.742Z,41.95
2019-02-24T22:20:11.931Z,40.52
2019-02-24T22:24:16.157Z,40.44
2019-02-24T22:28:20.466Z,40.59
2019-02-24T22:32:24.683Z,39.20
2019-02-24T22:36:28.893Z,39.75
2019-02-24T22:40:33.146Z,39.71
2019-02-24T22:44:37.425Z,39.18
2019-02-24T22:48:41.701Z,38.37
2019-02-24T22:52:46.078Z,38.96
2019-02-24T22:56:50.284Z,39.21
2019-02-24T23:01:10.090Z,38.67
2019-02-24T23:05:14.419Z,38.72
2019-02-24T23:09:20.902Z,38.53
2019-02-24T23:13:25.075Z,39.23
2019-02-24T23:17:29.298Z,39.00
2019-02-24T23:21:33.872Z,38.89
2019-02-24T23:25:38.136Z,39.64
2019-02-24T23:29:42.355Z,38.65
2019-02-24T23:33:46.587Z,39.49
2019-02-24T23:37:50.770Z,38.97
2019-02-24T23:41:54.991Z,38.61
2019-02-24T23:45:59.210Z,39.07
2019-02-24T23:50:03.421Z,38.82
2019-02-24T23:54:07.930Z,38.29
2019-02-24T23:58:12.594Z,38.93
