createdAt,value
2017-03-25T00:00:16.497Z,24.4
2017-03-25T00:01:16.523Z,24.4
2017-03-25T00:02:16.601Z,24.4
2017-03-25T00:03:16.697Z,24.4
2017-03-25T00:04:15.686Z,24.4
2017-03-25T00:05:16.754Z,24.4
2017-03-25T00:06:16.197Z,24.4
2017-03-25T00:07:16.796Z,24.4
2017-03-25T00:08:15.874Z,24.4
2017-03-25T00:09:15.909Z,24.4
2017-03-25T00:10:15.898Z,24.4
2017-03-25T00:11:16.058Z,24.4
2017-03-25T00:12:17.055Z,24.4
2017-03-25T00:13:17.757Z,24.4
2017-03-25T00:14:16.173Z,24.4
2017-03-25T00:15:16.347Z,24.4
2017-03-25T00:16:16.295Z,24.4
2017-03-25T00:17:18.397Z,24.4
2017-03-25T00:18:16.468Z,24.4
2017-03-25T00:19:17.626Z,24.4
2017-03-25T00:20:16.675Z,24.4
2017-03-25T00:21:16.672Z,24.4
2017-03-25T00:22:16.701Z,24.4
2017-03-25T00:23:17.750Z,24.4
2017-03-25T00:24:17.925Z,24.4
2017-03-25T00:25:16.933Z,24.4
2017-03-25T00:26:18.026Z,24.4
2017-03-25T00:27:18.064Z,24.4
2017-03-25T00:28:18.208Z,24.4
2017-03-25T00:29:17.212Z,24.4
2017-03-25T00:30:18.326Z,24.4
2017-03-25T00:31:18.340Z,24.4
2017-03-25T00:32:18.436Z,24.4
2017-03-25T00:33:17.393Z,24.4
2017-03-25T00:34:18.617Z,24.4
2017-03-25T00:35:17.492Z,24.4
2017-03-25T00:36:18.599Z,24.5
2017-03-25T00:37:17.593Z,24.4
2017-03-25T00:38:17.652Z,24.4
2017-03-25T00:39:17.796Z,24.5
2017-03-25T00:40:18.840Z,24.5
2017-03-25T00:41:17.924Z,24.5
2017-03-25T00:42:18.994Z,24.5
2017-03-25T00:43:18.943Z,24.5
2017-03-25T00:44:19.086Z,24.5
2017-03-25T00:45:17.987Z,24.5
2017-03-25T00:46:18.148Z,24.5
2017-03-25T00:47:19.210Z,24.5
2017-03-25T00:48:18.280Z,24.5
2017-03-25T00:49:19.366Z,24.5
2017-03-25T00:50:18.258Z,24.5
2017-03-25T00:51:18.407Z,24.5
2017-03-25T00:52:19.558Z,24.5
2017-03-25T00:53:19.512Z,24.5
2017-03-25T00:54:18.537Z,24.5
2017-03-25T00:55:18.578Z,24.5
2017-03-25T00:56:18.553Z,24.5
2017-03-25T00:57:18.714Z,24.5
2017-03-25T00:58:18.664Z,24.5
2017-03-25T00:59:18.764Z,24.5
2017-03-25T01:00:18.804Z,24.5
2017-03-25T01:01:19.854Z,24.5
2017-03-25T01:02:18.894Z,24.5
2017-03-25T01:03:19.924Z,24.5
2017-03-25T01:04:20.044Z,24.5
2017-03-25T01:05:20.103Z,24.5
2017-03-25T01:06:19.109Z,24.5
2017-03-25T01:07:20.120Z,24.5
2017-03-25T01:08:19.133Z,24.5
2017-03-25T01:09:19.348Z,24.5
2017-03-25T01:10:19.296Z,24.5
2017-03-25T01:11:20.410Z,24.5
2017-03-25T01:12:20.523Z,24.5
2017-03-25T01:13:19.569Z,24.5
2017-03-25T01:14:19.627Z,24.5
2017-03-25T01:15:19.564Z,24.5
2017-03-25T01:16:19.772Z,24.5
2017-03-25T01:17:19.630Z,24.5
2017-03-25T01:18:19.611Z,24.5
2017-03-25T01:19:20.709Z,24.5
2017-03-25T01:20:19.735Z,24.5
2017-03-25T01:21:20.830Z,24.5
2017-03-25T01:22:20.001Z,24.5
2017-03-25T01:23:21.007Z,24.5
2017-03-25T01:24:19.944Z,24.5
2017-03-25T01:25:21.140Z,24.5
2017-03-25T01:26:21.085Z,24.5
2017-03-25T01:27:21.250Z,24.5
2017-03-25T01:28:21.475Z,24.5
2017-03-25T01:29:20.211Z,24.5
2017-03-25T01:30:20.320Z,24.5
2017-03-25T01:31:20.401Z,24.5
2017-03-25T01:32:20.311Z,24.5
2017-03-25T01:33:21.452Z,24.5
2017-03-25T01:34:21.692Z,24.5
2017-03-25T01:35:21.607Z,24.5
2017-03-25T01:36:20.512Z,24.5
2017-03-25T01:37:21.649Z,24.5
2017-03-25T01:38:21.719Z,24.5
2017-03-25T01:39:21.865Z,24.5
2017-03-25T01:40:20.903Z,24.5
2017-03-25T01:41:20.796Z,24.5
2017-03-25T01:42:20.872Z,24.5
2017-03-25T01:43:21.887Z,24.5
2017-03-25T01:44:21.021Z,24.5
2017-03-25T01:45:22.109Z,24.5
2017-03-25T01:46:21.219Z,24.5
2017-03-25T01:47:22.126Z,24.5
2017-03-25T01:48:21.177Z,24.5
2017-03-25T01:49:21.267Z,24.5
2017-03-25T01:50:21.307Z,24.5
2017-03-25T01:51:22.402Z,24.5
2017-03-25T01:52:22.574Z,24.5
2017-03-25T01:53:21.396Z,24.5
2017-03-25T01:54:22.489Z,24.6
2017-03-25T01:55:21.505Z,24.5
2017-03-25T01:56:21.675Z,24.6
2017-03-25T01:57:22.676Z,24.5
2017-03-25T01:58:22.746Z,24.5
2017-03-25T01:59:22.926Z,24.5
2017-03-25T02:00:21.915Z,24.6
2017-03-25T02:01:21.975Z,24.6
2017-03-25T02:02:23.157Z,24.6
2017-03-25T02:03:23.150Z,24.6
2017-03-25T02:04:23.209Z,24.6
2017-03-25T02:05:22.098Z,24.6
2017-03-25T02:06:22.116Z,24.6
2017-03-25T02:07:23.193Z,24.6
2017-03-25T02:08:23.231Z,24.6
2017-03-25T02:09:23.266Z,24.6
2017-03-25T02:10:23.450Z,24.6
2017-03-25T02:11:22.403Z,24.6
2017-03-25T02:12:22.310Z,24.6
2017-03-25T02:13:23.580Z,24.6
2017-03-25T02:14:22.548Z,24.6
2017-03-25T02:15:23.644Z,24.6
2017-03-25T02:16:23.614Z,24.5
2017-03-25T02:17:22.636Z,24.6
2017-03-25T02:18:23.760Z,24.6
2017-03-25T02:19:22.680Z,24.6
2017-03-25T02:20:22.840Z,24.6
2017-03-25T02:21:23.930Z,24.6
2017-03-25T02:22:23.924Z,24.6
2017-03-25T02:23:23.931Z,24.6
2017-03-25T02:24:23.897Z,24.6
2017-03-25T02:25:24.046Z,24.6
2017-03-25T02:26:23.967Z,24.6
2017-03-25T02:27:24.122Z,24.6
2017-03-25T02:28:24.064Z,24.6
2017-03-25T02:29:24.125Z,24.6
2017-03-25T02:30:24.171Z,24.6
2017-03-25T02:31:23.115Z,24.6
2017-03-25T02:32:24.326Z,24.6
2017-03-25T02:33:23.276Z,24.6
2017-03-25T02:34:23.313Z,24.6
2017-03-25T02:35:24.371Z,24.6
2017-03-25T02:36:23.429Z,24.6
2017-03-25T02:37:23.501Z,24.6
2017-03-25T02:38:23.524Z,24.6
2017-03-25T02:39:23.479Z,24.6
2017-03-25T02:40:23.581Z,24.6
2017-03-25T02:41:24.695Z,24.6
2017-03-25T02:42:24.740Z,24.6
2017-03-25T02:43:24.766Z,24.6
2017-03-25T02:44:24.792Z,24.6
2017-03-25T02:45:23.730Z,24.6
2017-03-25T02:46:24.760Z,24.6
2017-03-25T02:47:23.887Z,24.6
2017-03-25T02:48:23.848Z,24.6
2017-03-25T02:49:25.056Z,24.6
2017-03-25T02:50:23.943Z,24.6
2017-03-25T02:51:24.063Z,24.6
2017-03-25T02:52:24.139Z,24.6
2017-03-25T02:53:24.158Z,24.6
2017-03-25T02:54:24.341Z,24.6
2017-03-25T02:55:25.405Z,24.6
2017-03-25T02:56:25.424Z,24.6
2017-03-25T02:57:25.474Z,24.6
2017-03-25T02:58:24.543Z,24.6
2017-03-25T02:59:24.579Z,24.6
2017-03-25T03:00:24.564Z,24.6
2017-03-25T03:01:25.758Z,24.6
2017-03-25T03:02:24.699Z,24.6
2017-03-25T03:03:25.838Z,24.6
2017-03-25T03:04:24.765Z,24.6
2017-03-25T03:05:24.825Z,24.6
2017-03-25T03:06:25.946Z,24.6
2017-03-25T03:07:26.066Z,24.6
2017-03-25T03:08:26.023Z,24.6
2017-03-25T03:09:26.048Z,24.6
2017-03-25T03:10:25.126Z,24.6
2017-03-25T03:11:26.207Z,24.6
2017-03-25T03:12:25.114Z,24.6
2017-03-25T03:13:26.316Z,24.6
2017-03-25T03:14:25.254Z,24.6
2017-03-25T03:15:26.466Z,24.6
2017-03-25T03:16:26.422Z,24.6
2017-03-25T03:17:26.463Z,24.6
2017-03-25T03:18:26.517Z,24.6
2017-03-25T03:19:26.561Z,24.7
2017-03-25T03:20:25.573Z,24.6
2017-03-25T03:21:25.504Z,24.7
2017-03-25T03:22:25.591Z,24.6
2017-03-25T03:23:26.744Z,24.6
2017-03-25T03:24:25.794Z,24.6
2017-03-25T03:25:26.813Z,24.6
2017-03-25T03:26:25.901Z,24.6
2017-03-25T03:27:26.962Z,24.7
2017-03-25T03:28:27.044Z,24.6
2017-03-25T03:29:26.008Z,24.6
2017-03-25T03:30:26.112Z,24.6
2017-03-25T03:31:26.047Z,24.6
2017-03-25T03:32:27.296Z,24.6
2017-03-25T03:33:27.372Z,24.7
2017-03-25T03:34:26.365Z,24.6
2017-03-25T03:35:27.415Z,24.6
2017-03-25T03:36:27.467Z,24.6
2017-03-25T03:37:26.443Z,24.7
2017-03-25T03:38:26.526Z,24.7
2017-03-25T03:39:27.523Z,24.6
2017-03-25T03:40:27.535Z,24.7
2017-03-25T03:41:27.680Z,24.7
2017-03-25T03:42:27.709Z,24.7
2017-03-25T03:43:27.746Z,24.7
2017-03-25T03:44:26.600Z,24.7
2017-03-25T03:45:26.748Z,24.7
2017-03-25T03:46:27.813Z,24.6
2017-03-25T03:47:26.765Z,24.7
2017-03-25T03:48:26.781Z,24.7
2017-03-25T03:49:26.849Z,24.7
2017-03-25T03:50:27.966Z,24.7
2017-03-25T03:51:26.841Z,24.6
2017-03-25T03:52:26.899Z,24.7
2017-03-25T03:53:27.024Z,24.7
2017-03-25T03:54:28.056Z,24.7
2017-03-25T03:55:28.161Z,24.7
2017-03-25T03:56:28.162Z,24.7
2017-03-25T03:57:27.092Z,24.7
2017-03-25T03:58:28.230Z,24.7
2017-03-25T03:59:28.297Z,24.7
2017-03-25T04:00:28.376Z,24.7
2017-03-25T04:01:27.393Z,24.7
2017-03-25T04:02:27.370Z,24.7
2017-03-25T04:03:28.613Z,24.7
2017-03-25T04:04:28.690Z,24.7
2017-03-25T04:05:27.699Z,24.7
2017-03-25T04:06:28.728Z,24.7
2017-03-25T04:07:28.858Z,24.7
2017-03-25T04:08:27.905Z,24.7
2017-03-25T04:09:27.981Z,24.7
2017-03-25T04:10:27.914Z,24.7
2017-03-25T04:11:27.931Z,24.7
2017-03-25T04:12:29.175Z,24.7
2017-03-25T04:13:29.159Z,24.7
2017-03-25T04:14:28.205Z,24.7
2017-03-25T04:15:28.240Z,24.7
2017-03-25T04:16:28.222Z,24.7
2017-03-25T04:17:28.305Z,24.7
2017-03-25T04:18:28.471Z,24.7
2017-03-25T04:19:29.539Z,24.7
2017-03-25T04:20:29.531Z,24.7
2017-03-25T04:21:28.599Z,24.7
2017-03-25T04:22:29.710Z,24.7
2017-03-25T04:23:29.894Z,24.7
2017-03-25T04:24:29.883Z,24.7
2017-03-25T04:25:29.900Z,24.7
2017-03-25T04:26:29.913Z,24.7
2017-03-25T04:27:29.059Z,24.7
2017-03-25T04:28:30.185Z,24.7
2017-03-25T04:29:29.084Z,24.7
2017-03-25T04:30:30.295Z,24.7
2017-03-25T04:31:29.185Z,24.7
2017-03-25T04:32:29.373Z,24.7
2017-03-25T04:33:29.409Z,24.7
2017-03-25T04:34:30.447Z,24.7
2017-03-25T04:35:30.545Z,24.7
2017-03-25T04:36:30.522Z,24.7
2017-03-25T04:37:30.657Z,24.7
2017-03-25T04:38:30.641Z,24.7
2017-03-25T04:39:29.640Z,24.7
2017-03-25T04:40:30.661Z,24.7
2017-03-25T04:41:30.777Z,24.7
2017-03-25T04:42:29.811Z,24.7
2017-03-25T04:43:30.881Z,24.7
2017-03-25T04:44:30.917Z,24.7
2017-03-25T04:45:30.896Z,24.7
2017-03-25T04:46:29.910Z,24.7
2017-03-25T04:47:31.012Z,24.7
2017-03-25T04:48:31.134Z,24.7
2017-03-25T04:49:30.090Z,24.7
2017-03-25T04:50:31.345Z,24.7
2017-03-25T04:51:31.315Z,24.7
2017-03-25T04:52:30.399Z,24.7
2017-03-25T04:53:31.415Z,24.7
2017-03-25T04:54:30.424Z,24.7
2017-03-25T04:55:30.539Z,24.7
2017-03-25T04:56:31.591Z,24.7
2017-03-25T04:57:31.645Z,24.7
2017-03-25T04:58:31.778Z,24.7
2017-03-25T04:59:30.734Z,24.7
2017-03-25T05:00:30.680Z,24.7
2017-03-25T05:01:30.794Z,24.7
2017-03-25T05:02:31.941Z,24.7
2017-03-25T05:03:30.886Z,24.7
2017-03-25T05:04:31.013Z,24.7
2017-03-25T05:05:31.020Z,24.7
2017-03-25T05:06:32.202Z,24.7
2017-03-25T05:07:32.169Z,24.7
2017-03-25T05:08:31.134Z,24.7
2017-03-25T05:09:32.205Z,24.8
2017-03-25T05:10:32.262Z,24.7
2017-03-25T05:11:31.256Z,24.8
2017-03-25T05:12:31.303Z,24.7
2017-03-25T05:13:32.504Z,24.7
2017-03-25T05:14:32.567Z,24.7
2017-03-25T05:15:32.559Z,24.7
2017-03-25T05:16:32.599Z,24.7
2017-03-25T05:17:31.590Z,24.8
2017-03-25T05:18:31.979Z,24.8
2017-03-25T05:19:31.774Z,24.8
2017-03-25T05:20:31.781Z,24.8
2017-03-25T05:21:31.886Z,24.8
2017-03-25T05:22:32.885Z,24.8
2017-03-25T05:23:31.903Z,24.7
2017-03-25T05:24:33.227Z,24.8
2017-03-25T05:25:32.017Z,24.8
2017-03-25T05:26:31.958Z,24.8
2017-03-25T05:27:31.999Z,24.8
2017-03-25T05:28:32.185Z,24.8
2017-03-25T05:29:32.144Z,24.8
2017-03-25T05:30:32.423Z,24.8
2017-03-25T05:31:33.348Z,24.8
2017-03-25T05:32:33.304Z,24.7
2017-03-25T05:33:32.336Z,24.8
2017-03-25T05:34:32.480Z,24.8
2017-03-25T05:35:33.036Z,24.8
2017-03-25T05:36:33.872Z,24.8
2017-03-25T05:37:32.560Z,24.8
2017-03-25T05:38:32.641Z,24.7
2017-03-25T05:39:33.607Z,24.7
2017-03-25T05:40:33.681Z,24.7
2017-03-25T05:41:32.650Z,24.7
2017-03-25T05:42:34.090Z,24.7
2017-03-25T05:43:32.715Z,24.7
2017-03-25T05:44:33.772Z,24.7
2017-03-25T05:45:33.839Z,24.7
2017-03-25T05:46:33.980Z,24.7
2017-03-25T05:47:32.955Z,24.7
2017-03-25T05:48:33.237Z,24.7
2017-03-25T05:49:33.103Z,24.7
2017-03-25T05:50:34.212Z,24.7
2017-03-25T05:51:34.170Z,24.7
2017-03-25T05:52:34.302Z,24.7
2017-03-25T05:53:33.237Z,24.7
2017-03-25T05:54:33.577Z,24.7
2017-03-25T05:55:33.454Z,24.7
2017-03-25T05:56:34.524Z,24.7
2017-03-25T05:57:33.538Z,24.7
2017-03-25T05:58:34.579Z,24.7
2017-03-25T05:59:34.569Z,24.7
2017-03-25T06:00:33.943Z,24.7
2017-03-25T06:01:34.757Z,24.7
2017-03-25T06:02:33.660Z,24.7
2017-03-25T06:03:33.858Z,24.7
2017-03-25T06:04:34.938Z,24.6
2017-03-25T06:05:33.939Z,24.6
2017-03-25T06:06:34.337Z,24.6
2017-03-25T06:07:34.002Z,24.6
2017-03-25T06:08:34.182Z,24.6
2017-03-25T06:09:35.330Z,24.6
2017-03-25T06:10:35.294Z,24.6
2017-03-25T06:11:34.222Z,24.6
2017-03-25T06:12:35.665Z,24.5
2017-03-25T06:13:35.380Z,24.5
2017-03-25T06:14:35.381Z,24.5
2017-03-25T06:15:35.396Z,24.5
2017-03-25T06:16:35.432Z,24.5
2017-03-25T06:17:34.455Z,24.4
2017-03-25T06:18:35.012Z,24.4
2017-03-25T06:19:35.651Z,24.4
2017-03-25T06:20:35.701Z,24.4
2017-03-25T06:21:34.786Z,24.4
2017-03-25T06:22:34.714Z,24.4
2017-03-25T06:23:35.826Z,24.3
2017-03-25T06:24:36.189Z,24.3
2017-03-25T06:25:34.896Z,24.3
2017-03-25T06:26:36.071Z,24.3
2017-03-25T06:27:35.039Z,24.3
2017-03-25T06:28:36.267Z,24.3
2017-03-25T06:29:35.218Z,24.3
2017-03-25T06:30:36.461Z,24.3
2017-03-25T06:31:36.315Z,24.3
2017-03-25T06:32:35.353Z,24.2
2017-03-25T06:33:35.364Z,24.2
2017-03-25T06:34:36.440Z,24.2
2017-03-25T06:35:36.557Z,24.2
2017-03-25T06:36:36.778Z,24.2
2017-03-25T06:37:35.532Z,24.2
2017-03-25T06:38:35.673Z,24.2
2017-03-25T06:39:35.627Z,24.2
2017-03-25T06:40:36.737Z,24.1
2017-03-25T06:41:35.691Z,24.1
2017-03-25T06:42:36.097Z,24.1
2017-03-25T06:43:36.939Z,24.1
2017-03-25T06:44:36.881Z,24.1
2017-03-25T06:45:36.945Z,24.1
2017-03-25T06:46:37.025Z,24
2017-03-25T06:47:36.093Z,24
2017-03-25T06:48:37.489Z,24
2017-03-25T06:49:37.127Z,24
2017-03-25T06:50:36.226Z,24
2017-03-25T06:51:37.216Z,24
2017-03-25T06:52:37.214Z,24
2017-03-25T06:53:37.376Z,24
2017-03-25T06:54:36.665Z,24
2017-03-25T06:55:37.550Z,23.9
2017-03-25T06:56:36.491Z,23.9
2017-03-25T06:57:37.510Z,23.9
2017-03-25T06:58:36.552Z,23.9
2017-03-25T06:59:37.692Z,23.9
2017-03-25T07:00:38.071Z,23.9
2017-03-25T07:01:36.787Z,23.9
2017-03-25T07:02:36.840Z,23.9
2017-03-25T07:03:36.829Z,23.8
2017-03-25T07:04:37.945Z,23.8
2017-03-25T07:05:37.007Z,23.8
2017-03-25T07:06:38.371Z,23.8
2017-03-25T07:07:38.204Z,23.8
2017-03-25T07:08:37.254Z,23.8
2017-03-25T07:09:38.287Z,23.8
2017-03-25T07:10:38.420Z,23.7
2017-03-25T07:11:38.492Z,23.7
2017-03-25T07:12:37.684Z,23.7
2017-03-25T07:13:38.604Z,23.7
2017-03-25T07:14:37.578Z,23.7
2017-03-25T07:15:37.602Z,23.7
2017-03-25T07:16:38.696Z,23.7
2017-03-25T07:17:38.664Z,23.6
2017-03-25T07:18:39.026Z,23.6
2017-03-25T07:19:38.749Z,23.6
2017-03-25T07:20:37.723Z,23.6
2017-03-25T07:21:38.848Z,23.6
2017-03-25T07:22:37.832Z,23.6
2017-03-25T07:23:37.899Z,23.6
2017-03-25T07:24:38.125Z,23.5
2017-03-25T07:25:37.772Z,23.5
2017-03-25T07:26:37.897Z,23.5
2017-03-25T07:27:39.034Z,23.5
2017-03-25T07:28:39.071Z,23.5
2017-03-25T07:29:38.142Z,23.5
2017-03-25T07:30:38.401Z,23.5
2017-03-25T07:31:38.078Z,23.5
2017-03-25T07:32:39.239Z,23.5
2017-03-25T07:33:38.259Z,23.5
2017-03-25T07:34:39.394Z,23.5
2017-03-25T07:35:39.382Z,23.4
2017-03-25T07:36:38.734Z,23.4
2017-03-25T07:37:39.557Z,23.4
2017-03-25T07:38:39.616Z,23.4
2017-03-25T07:39:39.727Z,23.4
2017-03-25T07:40:38.655Z,23.4
2017-03-25T07:41:39.848Z,23.4
2017-03-25T07:42:40.231Z,23.4
2017-03-25T07:43:40.055Z,23.4
2017-03-25T07:44:40.005Z,23.4
2017-03-25T07:45:39.077Z,23.3
2017-03-25T07:46:40.066Z,23.3
2017-03-25T07:47:39.078Z,23.3
2017-03-25T07:48:40.545Z,23.3
2017-03-25T07:49:39.128Z,23.3
2017-03-25T07:50:40.224Z,23.3
2017-03-25T07:51:40.354Z,23.3
2017-03-25T07:52:40.390Z,23.2
2017-03-25T07:53:40.374Z,23.2
2017-03-25T07:54:40.782Z,23.2
2017-03-25T07:55:40.529Z,23.2
2017-03-25T07:56:40.689Z,23.2
2017-03-25T07:57:40.640Z,23.1
2017-03-25T07:58:39.562Z,23.1
2017-03-25T07:59:39.571Z,23.1
2017-03-25T08:00:40.953Z,23.1
2017-03-25T08:01:39.617Z,23.1
2017-03-25T08:02:39.634Z,23
2017-03-25T08:03:40.799Z,23
2017-03-25T08:04:40.803Z,23
2017-03-25T08:05:40.876Z,23
2017-03-25T08:06:41.127Z,23
2017-03-25T08:07:41.013Z,22.9
2017-03-25T08:08:40.952Z,22.9
2017-03-25T08:09:41.020Z,22.9
2017-03-25T08:10:41.080Z,22.8
2017-03-25T08:11:41.175Z,22.7
2017-03-25T08:12:40.462Z,22.7
2017-03-25T08:13:40.279Z,22.7
2017-03-25T08:14:40.256Z,22.7
2017-03-25T08:15:40.345Z,22.7
2017-03-25T08:16:40.414Z,22.8
2017-03-25T08:17:41.573Z,22.8
2017-03-25T08:18:40.821Z,22.8
2017-03-25T08:19:41.575Z,22.9
2017-03-25T08:20:41.630Z,22.9
2017-03-25T08:21:41.751Z,22.9
2017-03-25T08:22:41.844Z,22.9
2017-03-25T08:23:41.817Z,23
2017-03-25T08:24:41.176Z,23
2017-03-25T08:25:40.882Z,23
2017-03-25T08:26:40.917Z,23
2017-03-25T08:27:40.962Z,23
2017-03-25T08:28:42.138Z,23.1
2017-03-25T08:29:41.016Z,23.1
2017-03-25T08:30:41.386Z,23.1
2017-03-25T08:31:42.284Z,23.2
2017-03-25T08:32:41.355Z,23.2
2017-03-25T08:33:41.471Z,23.2
2017-03-25T08:34:42.561Z,23.3
2017-03-25T08:35:42.557Z,23.3
2017-03-25T08:36:42.838Z,23.3
2017-03-25T08:37:41.555Z,23.4
2017-03-25T08:38:42.704Z,23.4
2017-03-25T08:39:42.747Z,23.4
2017-03-25T08:40:42.833Z,23.5
2017-03-25T08:41:42.875Z,23.5
2017-03-25T08:42:43.279Z,23.5
2017-03-25T08:43:42.999Z,23.5
2017-03-25T08:44:42.943Z,23.5
2017-03-25T08:45:43.072Z,23.5
2017-03-25T08:46:42.085Z,23.6
2017-03-25T08:47:42.201Z,23.6
2017-03-25T08:48:43.563Z,23.6
2017-03-25T08:49:42.269Z,23.6
2017-03-25T08:50:42.270Z,23.6
2017-03-25T08:51:43.291Z,23.6
2017-03-25T08:52:42.331Z,23.6
2017-03-25T08:53:43.325Z,23.6
2017-03-25T08:54:42.575Z,23.6
2017-03-25T08:55:42.370Z,23.7
2017-03-25T08:56:42.301Z,23.7
2017-03-25T08:57:43.551Z,23.7
2017-03-25T08:58:43.440Z,23.7
2017-03-25T08:59:42.516Z,23.7
2017-03-25T09:00:42.695Z,23.7
2017-03-25T09:01:42.566Z,23.7
2017-03-25T09:02:42.658Z,23.7
2017-03-25T09:03:42.692Z,23.7
2017-03-25T09:04:43.733Z,23.7
2017-03-25T09:05:42.710Z,23.7
2017-03-25T09:06:44.052Z,23.7
2017-03-25T09:07:42.743Z,23.7
2017-03-25T09:08:43.976Z,23.8
2017-03-25T09:09:42.907Z,23.8
2017-03-25T09:10:42.897Z,23.8
2017-03-25T09:11:42.979Z,23.8
2017-03-25T09:12:43.290Z,23.8
2017-03-25T09:13:44.083Z,23.8
2017-03-25T09:14:44.146Z,23.8
2017-03-25T09:15:44.164Z,23.8
2017-03-25T09:16:44.323Z,23.9
2017-03-25T09:17:43.211Z,23.9
2017-03-25T09:18:43.502Z,23.9
2017-03-25T09:19:44.391Z,23.9
2017-03-25T09:20:43.456Z,23.9
2017-03-25T09:21:43.935Z,23.9
2017-03-25T09:22:44.468Z,23.9
2017-03-25T09:23:43.467Z,23.9
2017-03-25T09:24:44.910Z,23.9
2017-03-25T09:25:43.574Z,23.9
2017-03-25T09:26:43.718Z,23.9
2017-03-25T09:27:44.745Z,23.9
2017-03-25T09:28:44.694Z,23.9
2017-03-25T09:29:43.700Z,23.9
2017-03-25T09:30:43.981Z,23.9
2017-03-25T09:31:44.763Z,23.9
2017-03-25T09:32:43.786Z,23.9
2017-03-25T09:33:44.883Z,23.9
2017-03-25T09:34:44.006Z,23.9
2017-03-25T09:35:44.095Z,24
2017-03-25T09:36:44.335Z,24
2017-03-25T09:37:44.220Z,24
2017-03-25T09:38:44.176Z,24
2017-03-25T09:39:45.269Z,24
2017-03-25T09:40:44.267Z,24
2017-03-25T09:41:44.228Z,24
2017-03-25T09:42:44.657Z,24
2017-03-25T09:43:45.403Z,24
2017-03-25T09:44:45.459Z,24
2017-03-25T09:45:44.380Z,24
2017-03-25T09:46:44.417Z,24
2017-03-25T09:47:45.495Z,24
2017-03-25T09:48:44.811Z,24
2017-03-25T09:49:44.515Z,24
2017-03-25T09:50:44.605Z,24
2017-03-25T09:51:45.608Z,24
2017-03-25T09:52:44.590Z,24
2017-03-25T09:53:44.706Z,24
2017-03-25T09:54:44.925Z,24
2017-03-25T09:55:44.784Z,24
2017-03-25T09:56:45.838Z,24
2017-03-25T09:57:45.894Z,24
2017-03-25T09:58:45.942Z,24
2017-03-25T09:59:44.819Z,24
2017-03-25T10:00:45.108Z,24
2017-03-25T10:01:44.956Z,24
2017-03-25T10:02:45.044Z,24
2017-03-25T10:03:46.162Z,24
2017-03-25T10:04:46.191Z,24
2017-03-25T10:05:45.036Z,24
2017-03-25T10:06:46.418Z,24
2017-03-25T10:07:45.649Z,24
2017-03-25T10:08:46.252Z,24
2017-03-25T10:09:46.310Z,24
2017-03-25T10:10:45.324Z,24
2017-03-25T10:11:45.440Z,24
2017-03-25T10:12:46.809Z,24
2017-03-25T10:13:46.451Z,24
2017-03-25T10:14:45.480Z,24
2017-03-25T10:15:45.532Z,24
2017-03-25T10:16:45.468Z,24
2017-03-25T10:17:45.511Z,24.1
2017-03-25T10:18:46.904Z,24.1
2017-03-25T10:19:45.617Z,24.1
2017-03-25T10:20:46.706Z,24.1
2017-03-25T10:21:46.803Z,24.1
2017-03-25T10:22:46.876Z,24.1
2017-03-25T10:23:45.820Z,24.1
2017-03-25T10:24:46.201Z,24.1
2017-03-25T10:25:47.075Z,24.1
2017-03-25T10:26:47.130Z,24.1
2017-03-25T10:27:46.128Z,24.1
2017-03-25T10:28:46.206Z,24.1
2017-03-25T10:29:47.366Z,24.1
2017-03-25T10:30:47.612Z,24.1
2017-03-25T10:31:47.483Z,24.1
2017-03-25T10:32:46.511Z,24.1
2017-03-25T10:33:47.488Z,24.1
2017-03-25T10:34:46.486Z,24.1
2017-03-25T10:35:47.692Z,24.1
2017-03-25T10:36:47.725Z,24.1
2017-03-25T10:37:47.828Z,24.1
2017-03-25T10:38:46.883Z,24.1
2017-03-25T10:39:47.969Z,24.1
2017-03-25T10:40:47.050Z,24.1
2017-03-25T10:41:48.147Z,24.1
2017-03-25T10:42:47.118Z,24.1
2017-03-25T10:43:47.276Z,24.1
2017-03-25T10:44:47.197Z,24.1
2017-03-25T10:45:48.294Z,24.1
2017-03-25T10:46:48.417Z,24.1
2017-03-25T10:47:48.429Z,24.1
2017-03-25T10:48:47.529Z,24.1
2017-03-25T10:49:47.540Z,24.1
2017-03-25T10:50:47.498Z,24.1
2017-03-25T10:51:47.586Z,24.1
2017-03-25T10:52:48.696Z,24.1
2017-03-25T10:53:47.731Z,24.1
2017-03-25T10:54:47.757Z,24.1
2017-03-25T10:55:48.819Z,24.1
2017-03-25T10:56:48.895Z,24.1
2017-03-25T10:57:48.882Z,24.1
2017-03-25T10:58:47.867Z,23.9
2017-03-25T10:59:47.985Z,23.8
2017-03-25T11:00:48.085Z,23.6
2017-03-25T11:01:49.249Z,23.5
2017-03-25T11:02:48.244Z,23.3
2017-03-25T11:03:50.081Z,23.1
2017-03-25T11:04:48.423Z,22.8
2017-03-25T11:05:49.484Z,22.6
2017-03-25T11:06:48.470Z,22.3
2017-03-25T11:07:49.582Z,22.1
2017-03-25T11:08:49.604Z,21.8
2017-03-25T11:09:49.688Z,21.6
2017-03-25T11:10:49.778Z,21.4
2017-03-25T11:11:49.786Z,21.2
2017-03-25T11:12:49.793Z,21.1
2017-03-25T11:13:49.938Z,20.9
2017-03-25T11:14:48.806Z,20.7
2017-03-25T11:15:49.999Z,20.6
2017-03-25T11:16:49.969Z,20.5
2017-03-25T11:17:50.019Z,20.3
2017-03-25T11:18:50.647Z,20.2
2017-03-25T11:19:49.203Z,20.1
2017-03-25T11:20:49.277Z,20
2017-03-25T11:21:49.228Z,19.9
2017-03-25T11:22:49.355Z,19.8
2017-03-25T11:23:50.414Z,19.5
2017-03-25T11:24:50.521Z,19.5
2017-03-25T11:25:49.390Z,19.6
2017-03-25T11:26:50.113Z,19.7
2017-03-25T11:27:49.424Z,19.9
2017-03-25T11:28:49.437Z,20.1
2017-03-25T11:29:50.552Z,20.3
2017-03-25T11:30:50.973Z,20.5
2017-03-25T11:31:49.673Z,20.7
2017-03-25T11:32:50.616Z,20.9
2017-03-25T11:33:49.576Z,21
2017-03-25T11:34:50.685Z,21.1
2017-03-25T11:35:49.758Z,21.3
2017-03-25T11:36:51.126Z,21.4
2017-03-25T11:37:49.943Z,21.5
2017-03-25T11:38:50.979Z,21.6
2017-03-25T11:39:50.960Z,21.7
2017-03-25T11:40:49.944Z,21.8
2017-03-25T11:41:51.103Z,21.9
2017-03-25T11:42:51.458Z,22
2017-03-25T11:43:51.246Z,22
2017-03-25T11:44:51.310Z,22.1
2017-03-25T11:45:50.315Z,22.2
2017-03-25T11:46:51.386Z,22.2
2017-03-25T11:47:51.425Z,22.3
2017-03-25T11:48:51.865Z,22.3
2017-03-25T11:49:50.577Z,22.4
2017-03-25T11:50:51.537Z,22.4
2017-03-25T11:51:51.710Z,22.5
2017-03-25T11:52:51.724Z,22.5
2017-03-25T11:53:50.801Z,22.6
2017-03-25T11:54:51.089Z,22.6
2017-03-25T11:55:52.389Z,22.6
2017-03-25T11:56:50.955Z,22.7
2017-03-25T11:57:52.056Z,22.7
2017-03-25T11:58:52.137Z,22.8
2017-03-25T11:59:52.134Z,22.8
2017-03-25T12:00:52.503Z,22.4
2017-03-25T12:01:51.077Z,21.9
2017-03-25T12:02:51.175Z,21.4
2017-03-25T12:03:51.285Z,20.9
2017-03-25T12:04:51.193Z,20.6
2017-03-25T12:05:52.306Z,20.3
2017-03-25T12:06:52.620Z,20
2017-03-25T12:07:52.418Z,19.8
2017-03-25T12:08:51.417Z,19.7
2017-03-25T12:09:52.569Z,19.5
2017-03-25T12:10:52.535Z,19.3
2017-03-25T12:11:51.537Z,19.1
2017-03-25T12:12:51.839Z,18.9
2017-03-25T12:13:52.739Z,18.8
2017-03-25T12:14:51.772Z,18.8
2017-03-25T12:15:51.730Z,18.7
2017-03-25T12:16:51.819Z,18.6
2017-03-25T12:17:53.054Z,18.4
2017-03-25T12:18:53.311Z,18.3
2017-03-25T12:19:53.208Z,18.3
2017-03-25T12:20:53.229Z,18.3
2017-03-25T12:21:53.306Z,18.6
2017-03-25T12:22:52.372Z,18.9
2017-03-25T12:23:52.268Z,19.2
2017-03-25T12:24:52.700Z,19.5
2017-03-25T12:25:52.452Z,19.7
2017-03-25T12:26:53.536Z,20
2017-03-25T12:27:52.578Z,20.2
2017-03-25T12:28:53.723Z,20.4
2017-03-25T12:29:53.693Z,20.6
2017-03-25T12:30:52.936Z,20.7
2017-03-25T12:31:52.682Z,20.9
2017-03-25T12:32:52.742Z,21
2017-03-25T12:33:53.835Z,21.1
2017-03-25T12:34:53.864Z,21.3
2017-03-25T12:35:53.952Z,21.4
2017-03-25T12:36:53.174Z,21.5
2017-03-25T12:37:52.897Z,21.6
2017-03-25T12:38:52.904Z,21.6
2017-03-25T12:39:52.923Z,21.7
2017-03-25T12:40:52.966Z,21.8
2017-03-25T12:41:53.063Z,21.9
2017-03-25T12:42:54.435Z,21.9
2017-03-25T12:43:53.196Z,22
2017-03-25T12:44:53.267Z,22
2017-03-25T12:45:53.325Z,22.1
2017-03-25T12:46:54.420Z,22.1
2017-03-25T12:47:54.444Z,22.2
2017-03-25T12:48:53.743Z,22.2
2017-03-25T12:49:54.611Z,22.3
2017-03-25T12:50:54.589Z,22.3
2017-03-25T12:51:54.675Z,22.4
2017-03-25T12:52:54.797Z,22.4
2017-03-25T12:53:54.850Z,22.4
2017-03-25T12:54:55.062Z,22.5
2017-03-25T12:55:54.831Z,22.5
2017-03-25T12:56:53.771Z,22.5
2017-03-25T12:57:53.779Z,22.5
2017-03-25T12:58:53.842Z,22.6
2017-03-25T12:59:55.038Z,22.6
2017-03-25T13:00:55.319Z,22.6
2017-03-25T13:01:55.063Z,22.6
2017-03-25T13:02:54.142Z,22.7
2017-03-25T13:03:54.129Z,22.7
2017-03-25T13:04:54.300Z,22.7
2017-03-25T13:05:54.368Z,22.7
2017-03-25T13:06:54.757Z,22.8
2017-03-25T13:07:54.341Z,22.8
2017-03-25T13:08:55.494Z,22.8
2017-03-25T13:09:55.596Z,22.8
2017-03-25T13:10:55.591Z,22.8
2017-03-25T13:11:55.574Z,22.9
2017-03-25T13:12:54.931Z,22.9
2017-03-25T13:13:54.695Z,22.9
2017-03-25T13:14:55.787Z,22.9
2017-03-25T13:15:55.921Z,22.9
2017-03-25T13:16:54.900Z,22.9
2017-03-25T13:17:55.955Z,23
2017-03-25T13:18:55.204Z,23
2017-03-25T13:19:56.047Z,23
2017-03-25T13:20:56.147Z,23
2017-03-25T13:21:55.071Z,23
2017-03-25T13:22:55.197Z,23.1
2017-03-25T13:23:55.196Z,23.1