createdAt,value
2022-09-13T00:00:01.048Z,934.72
2022-09-13T00:01:01.125Z,934.76
2022-09-13T00:02:01.124Z,934.77
2022-09-13T00:03:01.086Z,934.78
2022-09-13T00:04:01.098Z,934.75
2022-09-13T00:05:01.110Z,934.72
2022-09-13T00:06:01.126Z,934.68
2022-09-13T00:07:01.139Z,934.62
2022-09-13T00:08:01.150Z,934.57
2022-09-13T00:09:01.304Z,934.47
2022-09-13T00:10:01.180Z,934.39
2022-09-13T00:11:01.189Z,934.31
2022-09-13T00:12:01.202Z,934.21
2022-09-13T00:13:01.215Z,934.13
2022-09-13T00:14:01.227Z,934.03
2022-09-13T00:15:01.241Z,933.96
2022-09-13T00:16:01.275Z,933.86
2022-09-13T00:17:01.264Z,933.79
2022-09-13T00:18:01.278Z,933.67
2022-09-13T00:19:01.292Z,933.60
2022-09-13T00:20:01.317Z,933.56
2022-09-13T00:21:01.318Z,933.55
2022-09-13T00:22:01.329Z,933.55
2022-09-13T00:23:01.342Z,933.50
2022-09-13T00:24:01.355Z,933.46
2022-09-13T00:25:01.389Z,933.42
2022-09-13T00:26:01.380Z,933.42
2022-09-13T00:27:01.394Z,933.37
2022-09-13T00:28:01.408Z,933.42
2022-09-13T00:29:01.420Z,933.47
2022-09-13T00:30:01.432Z,933.58
2022-09-13T00:31:01.445Z,933.62
2022-09-13T00:32:01.541Z,933.67
2022-09-13T00:33:01.472Z,933.70
2022-09-13T00:34:01.482Z,933.81
2022-09-13T00:35:01.496Z,933.84
2022-09-13T00:36:01.508Z,933.91
2022-09-13T00:37:01.524Z,933.97
2022-09-13T00:38:01.533Z,933.99
2022-09-13T00:39:01.546Z,934.03
2022-09-13T00:40:01.618Z,934.07
2022-09-13T00:41:01.592Z,934.09
2022-09-13T00:42:01.587Z,934.03
2022-09-13T00:43:01.606Z,934.01
2022-09-13T00:44:01.610Z,934.00
2022-09-13T00:45:01.624Z,933.94
2022-09-13T00:46:01.688Z,933.89
2022-09-13T00:47:01.648Z,933.85
2022-09-13T00:48:01.661Z,933.84
2022-09-13T00:49:01.677Z,933.81
2022-09-13T00:50:01.688Z,933.73
2022-09-13T00:51:01.701Z,933.76
2022-09-13T00:52:01.711Z,933.76
2022-09-13T00:53:01.725Z,933.79
2022-09-13T00:54:01.737Z,933.82
2022-09-13T00:55:01.752Z,933.87
2022-09-13T00:56:01.764Z,933.87
2022-09-13T00:57:01.795Z,933.92
2022-09-13T00:58:01.791Z,933.92
2022-09-13T00:59:01.802Z,933.88
2022-09-13T01:00:01.816Z,933.91
2022-09-13T01:01:01.889Z,933.91
2022-09-13T01:02:01.882Z,933.90
2022-09-13T01:03:01.855Z,933.90
2022-09-13T01:04:01.887Z,933.88
2022-09-13T01:05:01.879Z,933.82
2022-09-13T01:06:01.890Z,933.87
2022-09-13T01:07:01.904Z,933.86
2022-09-13T01:08:01.917Z,933.85
2022-09-13T01:09:01.929Z,933.81
2022-09-13T01:10:01.944Z,933.78
2022-09-13T01:11:01.956Z,933.80
2022-09-13T01:12:01.967Z,933.74
2022-09-13T01:13:02.002Z,933.76
2022-09-13T01:14:01.993Z,933.74
2022-09-13T01:15:02.007Z,933.73
2022-09-13T01:16:02.074Z,933.74
2022-09-13T01:17:02.032Z,933.74
2022-09-13T01:18:02.047Z,933.83
2022-09-13T01:19:02.056Z,933.79
2022-09-13T01:20:02.070Z,933.78
2022-09-13T01:21:02.081Z,933.76
2022-09-13T01:22:02.094Z,933.72
2022-09-13T01:23:02.107Z,933.69
2022-09-13T01:24:02.120Z,933.68
2022-09-13T01:25:02.132Z,933.66
2022-09-13T01:26:02.145Z,933.65
2022-09-13T01:27:02.158Z,933.59
2022-09-13T01:28:02.172Z,933.60
2022-09-13T01:29:02.206Z,933.57
2022-09-13T01:30:02.197Z,933.59
2022-09-13T01:31:02.208Z,933.60
2022-09-13T01:32:02.273Z,933.55
2022-09-13T01:33:02.235Z,933.60
2022-09-13T01:34:02.248Z,933.66
2022-09-13T01:35:02.260Z,933.68
2022-09-13T01:36:02.273Z,933.71
2022-09-13T01:37:02.286Z,933.75
2022-09-13T01:38:02.298Z,933.73
2022-09-13T01:39:02.311Z,933.70
2022-09-13T01:40:02.413Z,933.69
2022-09-13T01:41:04.839Z,933.67
2022-09-13T01:42:02.351Z,933.64
2022-09-13T01:43:02.362Z,933.61
2022-09-13T01:44:02.375Z,933.55
2022-09-13T01:45:02.405Z,933.57
2022-09-13T01:46:02.454Z,933.53
2022-09-13T01:47:02.412Z,933.52
2022-09-13T01:48:02.424Z,933.45
2022-09-13T01:49:02.439Z,933.43
2022-09-13T01:50:02.451Z,933.38
2022-09-13T01:51:02.464Z,933.32
2022-09-13T01:52:02.480Z,933.29
2022-09-13T01:53:02.490Z,933.24
2022-09-13T01:54:02.504Z,933.20
2022-09-13T01:55:02.515Z,933.26
2022-09-13T01:56:02.527Z,933.26
2022-09-13T01:57:02.546Z,933.23
2022-09-13T01:58:02.552Z,933.21
2022-09-13T01:59:02.578Z,933.24
2022-09-13T02:00:02.578Z,933.21
2022-09-13T02:01:03.102Z,933.15
2022-09-13T02:02:02.711Z,933.15
2022-09-13T02:03:02.615Z,933.12
2022-09-13T02:04:02.628Z,933.11
2022-09-13T02:05:02.648Z,933.09
2022-09-13T02:06:02.652Z,933.12
2022-09-13T02:07:02.669Z,933.10
2022-09-13T02:08:02.678Z,933.09
2022-09-13T02:09:02.697Z,933.09
2022-09-13T02:10:02.706Z,933.10
2022-09-13T02:11:02.716Z,933.11
2022-09-13T02:12:02.732Z,933.12
2022-09-13T02:13:02.745Z,933.07
2022-09-13T02:14:02.754Z,933.09
2022-09-13T02:15:02.768Z,933.09
2022-09-13T02:16:02.837Z,933.06
2022-09-13T02:17:02.812Z,933.09
2022-09-13T02:18:02.807Z,933.06
2022-09-13T02:19:02.819Z,933.07
2022-09-13T02:20:02.832Z,933.07
2022-09-13T02:21:02.846Z,933.10
2022-09-13T02:22:02.860Z,933.04
2022-09-13T02:23:02.869Z,933.06
2022-09-13T02:24:02.881Z,933.05
2022-09-13T02:25:02.895Z,933.07
2022-09-13T02:26:02.910Z,933.06
2022-09-13T02:27:02.922Z,933.03
2022-09-13T02:28:02.935Z,933.03
2022-09-13T02:29:02.947Z,933.01
2022-09-13T02:30:02.959Z,932.99
2022-09-13T02:31:02.975Z,933.00
2022-09-13T02:32:03.047Z,932.90
2022-09-13T02:33:03.017Z,932.90
2022-09-13T02:34:03.012Z,932.92
2022-09-13T02:35:03.022Z,932.88
2022-09-13T02:36:03.045Z,932.91
2022-09-13T02:37:03.048Z,932.90
2022-09-13T02:38:03.059Z,932.95
2022-09-13T02:39:03.074Z,932.97
2022-09-13T02:40:03.130Z,932.95
2022-09-13T02:41:03.099Z,932.99
2022-09-13T02:42:03.112Z,932.97
2022-09-13T02:43:03.125Z,933.01
2022-09-13T02:44:03.137Z,932.99
2022-09-13T02:45:03.149Z,933.03
2022-09-13T02:46:03.212Z,933.03
2022-09-13T02:47:03.175Z,933.05
2022-09-13T02:48:03.190Z,933.04
2022-09-13T02:49:03.219Z,933.06
2022-09-13T02:50:03.218Z,933.06
2022-09-13T02:51:03.226Z,933.08
2022-09-13T02:52:03.241Z,933.02
2022-09-13T02:53:03.253Z,933.01
2022-09-13T02:54:03.264Z,933.02
2022-09-13T02:55:03.276Z,933.04
2022-09-13T02:56:03.289Z,933.05
2022-09-13T02:57:03.309Z,933.05
2022-09-13T02:58:03.318Z,933.08
2022-09-13T02:59:03.328Z,933.05
2022-09-13T03:00:03.340Z,933.03
2022-09-13T03:01:03.403Z,932.99
2022-09-13T03:02:03.400Z,932.88
2022-09-13T03:03:03.377Z,932.88
2022-09-13T03:04:03.390Z,932.87
2022-09-13T03:05:03.420Z,932.84
2022-09-13T03:06:03.422Z,932.79
2022-09-13T03:07:03.429Z,932.84
2022-09-13T03:08:03.441Z,932.85
2022-09-13T03:09:03.455Z,932.82
2022-09-13T03:10:03.468Z,932.84
2022-09-13T03:11:03.479Z,932.84
2022-09-13T03:12:03.491Z,932.85
2022-09-13T03:13:03.505Z,932.88
2022-09-13T03:14:03.517Z,932.87
2022-09-13T03:15:03.528Z,932.88
2022-09-13T03:16:03.615Z,932.88
2022-09-13T03:17:03.557Z,932.89
2022-09-13T03:18:03.567Z,932.85
2022-09-13T03:19:03.585Z,932.80
2022-09-13T03:20:03.598Z,932.78
2022-09-13T03:21:03.623Z,932.79
2022-09-13T03:22:03.619Z,932.84
2022-09-13T03:23:03.631Z,932.82
2022-09-13T03:24:03.644Z,932.80
2022-09-13T03:25:03.656Z,932.86
2022-09-13T03:26:03.667Z,932.78
2022-09-13T03:27:03.683Z,932.79
2022-09-13T03:28:03.693Z,932.79
2022-09-13T03:29:03.707Z,932.79
2022-09-13T03:30:03.720Z,932.79
2022-09-13T03:31:03.733Z,932.75
2022-09-13T03:32:03.820Z,932.74
2022-09-13T03:33:03.757Z,932.68
2022-09-13T03:34:03.770Z,932.72
2022-09-13T03:35:03.787Z,932.68
2022-09-13T03:36:03.794Z,932.68
2022-09-13T03:37:03.829Z,932.67
2022-09-13T03:38:03.820Z,932.64
2022-09-13T03:39:03.833Z,932.62
2022-09-13T03:40:03.903Z,932.60
2022-09-13T03:41:03.859Z,932.61
2022-09-13T03:42:03.872Z,932.59
2022-09-13T03:43:03.885Z,932.49
2022-09-13T03:44:03.897Z,932.49
2022-09-13T03:45:03.910Z,932.50
2022-09-13T03:46:03.979Z,932.50
2022-09-13T03:47:03.934Z,932.43
2022-09-13T03:48:03.950Z,932.40
2022-09-13T03:49:03.962Z,932.38
2022-09-13T03:50:03.980Z,932.39
2022-09-13T03:51:03.984Z,932.37
2022-09-13T03:52:03.997Z,932.33
2022-09-13T03:53:04.045Z,932.35
2022-09-13T03:54:04.025Z,932.34
2022-09-13T03:55:04.035Z,932.35
2022-09-13T03:56:04.047Z,932.34
2022-09-13T03:57:04.062Z,932.30
2022-09-13T03:58:04.074Z,932.26
2022-09-13T03:59:04.087Z,932.30
2022-09-13T04:00:04.103Z,932.27
2022-09-13T04:01:04.199Z,932.31
2022-09-13T04:02:04.144Z,932.30
2022-09-13T04:03:04.137Z,932.29
2022-09-13T04:04:04.149Z,932.25
2022-09-13T04:05:04.163Z,932.20
2022-09-13T04:06:04.173Z,932.27
2022-09-13T04:07:04.191Z,932.23
2022-09-13T04:08:04.199Z,932.24
2022-09-13T04:09:04.231Z,932.28
2022-09-13T04:10:04.223Z,932.24
2022-09-13T04:11:04.241Z,932.20
2022-09-13T04:12:04.253Z,932.21
2022-09-13T04:13:04.262Z,932.17
2022-09-13T04:14:04.276Z,932.19
2022-09-13T04:15:04.288Z,932.21
2022-09-13T04:16:04.372Z,932.19
2022-09-13T04:17:04.318Z,932.20
2022-09-13T04:18:04.325Z,932.20
2022-09-13T04:19:04.339Z,932.19
2022-09-13T04:20:04.359Z,932.19
2022-09-13T04:21:04.363Z,932.19
2022-09-13T04:22:04.378Z,932.17
2022-09-13T04:23:04.390Z,932.11
2022-09-13T04:24:04.401Z,932.10
2022-09-13T04:25:04.436Z,932.10
2022-09-13T04:26:04.426Z,932.10
2022-09-13T04:27:04.437Z,932.04
2022-09-13T04:28:04.458Z,932.03
2022-09-13T04:29:04.466Z,932.01
2022-09-13T04:30:04.559Z,932.03
2022-09-13T04:31:04.490Z,932.02
2022-09-13T04:32:04.502Z,932.01
2022-09-13T04:33:04.519Z,931.99
2022-09-13T04:34:04.528Z,932.03
2022-09-13T04:35:04.541Z,931.98
2022-09-13T04:36:04.554Z,932.02
2022-09-13T04:37:04.564Z,932.02
2022-09-13T04:38:04.578Z,931.99
2022-09-13T04:39:04.590Z,932.01
2022-09-13T04:40:04.692Z,931.97
2022-09-13T04:41:04.636Z,931.99
2022-09-13T04:42:04.629Z,931.97
2022-09-13T04:43:04.642Z,931.98
2022-09-13T04:44:04.652Z,931.99
2022-09-13T04:45:04.668Z,931.97
2022-09-13T04:46:04.728Z,931.94
2022-09-13T04:47:04.691Z,931.96
2022-09-13T04:48:04.706Z,931.90
2022-09-13T04:49:04.718Z,931.90
2022-09-13T04:50:04.730Z,931.93
2022-09-13T04:51:04.742Z,931.89
2022-09-13T04:52:04.757Z,931.91
2022-09-13T04:53:04.768Z,931.92
2022-09-13T04:54:04.780Z,931.88
2022-09-13T04:55:04.792Z,931.86
2022-09-13T04:56:04.808Z,931.81
2022-09-13T04:57:04.838Z,931.82
2022-09-13T04:58:04.831Z,931.78
2022-09-13T04:59:04.843Z,931.76
2022-09-13T05:00:05.341Z,931.78
2022-09-13T05:01:04.949Z,931.75
2022-09-13T05:02:05.047Z,931.75
2022-09-13T05:03:04.893Z,931.83
2022-09-13T05:04:04.905Z,931.78
2022-09-13T05:05:04.918Z,931.83
2022-09-13T05:06:04.931Z,931.82
2022-09-13T05:07:04.945Z,931.83
2022-09-13T05:08:04.956Z,931.80
2022-09-13T05:09:04.971Z,931.81
2022-09-13T05:10:04.984Z,931.77
2022-09-13T05:11:04.992Z,931.77
2022-09-13T05:12:05.006Z,931.77
2022-09-13T05:13:05.066Z,931.78
2022-09-13T05:14:05.032Z,931.71
2022-09-13T05:15:05.043Z,931.71
2022-09-13T05:16:05.128Z,931.72
2022-09-13T05:17:05.070Z,931.73
2022-09-13T05:18:05.084Z,931.72
2022-09-13T05:19:05.096Z,931.72
2022-09-13T05:20:05.108Z,931.66
2022-09-13T05:21:05.119Z,931.67
2022-09-13T05:22:05.133Z,931.63
2022-09-13T05:23:05.147Z,931.59
2022-09-13T05:24:05.158Z,931.59
2022-09-13T05:25:05.171Z,931.56
2022-09-13T05:26:05.183Z,931.60
2022-09-13T05:27:05.196Z,931.56
2022-09-13T05:28:05.208Z,931.55
2022-09-13T05:29:05.241Z,931.59
2022-09-13T05:30:05.236Z,931.57
2022-09-13T05:31:05.299Z,931.56
2022-09-13T05:32:05.258Z,931.61
2022-09-13T05:33:05.273Z,931.64
2022-09-13T05:34:05.285Z,931.66
2022-09-13T05:35:05.298Z,931.63
2022-09-13T05:36:05.309Z,931.61
2022-09-13T05:37:05.323Z,931.62
2022-09-13T05:38:05.334Z,931.59
2022-09-13T05:39:31.886Z,931.53
2022-09-13T05:40:11.578Z,931.57
2022-09-13T05:41:05.374Z,931.53
2022-09-13T05:42:05.387Z,931.53
2022-09-13T05:43:05.400Z,931.45
2022-09-13T05:44:12.578Z,931.48
2022-09-13T05:45:05.529Z,931.42
2022-09-13T05:46:05.499Z,931.45
2022-09-13T05:47:05.447Z,931.41
2022-09-13T05:48:05.462Z,931.38
2022-09-13T05:49:05.473Z,931.38
2022-09-13T05:50:23.145Z,931.41
2022-09-13T05:51:05.498Z,931.41
2022-09-13T05:52:05.511Z,931.42
2022-09-13T05:53:05.526Z,931.40
2022-09-13T05:54:05.535Z,931.39
2022-09-13T05:55:05.556Z,931.38
2022-09-13T05:56:05.561Z,931.39
2022-09-13T05:57:05.574Z,931.42
2022-09-13T05:58:05.587Z,931.47
2022-09-13T05:59:05.599Z,931.51
2022-09-13T06:00:05.611Z,931.56
2022-09-13T06:01:05.640Z,931.58
2022-09-13T06:02:05.829Z,931.64
2022-09-13T06:03:05.651Z,931.63
2022-09-13T06:04:05.663Z,931.67
2022-09-13T06:05:05.676Z,931.71
2022-09-13T06:06:05.688Z,931.67
2022-09-13T06:07:05.701Z,931.65
2022-09-13T06:08:05.712Z,931.64
2022-09-13T06:09:05.726Z,931.66
2022-09-13T06:10:05.737Z,931.69
2022-09-13T06:11:05.750Z,931.63
2022-09-13T06:12:05.763Z,931.68
2022-09-13T06:13:05.781Z,931.69
2022-09-13T06:14:05.788Z,931.69
2022-09-13T06:15:05.803Z,931.69
2022-09-13T06:16:05.876Z,931.72
2022-09-13T06:17:05.844Z,931.72
2022-09-13T06:18:05.838Z,931.71
2022-09-13T06:19:05.854Z,931.74
2022-09-13T06:20:05.867Z,931.70
2022-09-13T06:21:05.877Z,931.74
2022-09-13T06:22:05.887Z,931.74
2022-09-13T06:23:05.902Z,931.74
2022-09-13T06:24:05.915Z,931.73
2022-09-13T06:25:05.927Z,931.74
2022-09-13T06:26:05.940Z,931.76
2022-09-13T06:27:05.952Z,931.74
2022-09-13T06:28:05.965Z,931.74
2022-09-13T06:29:05.977Z,931.74
2022-09-13T06:30:05.992Z,931.78
2022-09-13T06:31:06.062Z,931.78
2022-09-13T06:32:06.014Z,931.78
2022-09-13T06:33:06.077Z,931.74
2022-09-13T06:34:06.039Z,931.75
2022-09-13T06:35:06.052Z,931.77
2022-09-13T06:36:06.069Z,931.73
2022-09-13T06:37:06.077Z,931.72
2022-09-13T06:38:06.090Z,931.71
2022-09-13T06:39:06.102Z,931.71
2022-09-13T06:40:06.215Z,931.68
2022-09-13T06:41:06.129Z,931.65
2022-09-13T06:42:06.141Z,931.66
2022-09-13T06:43:06.151Z,931.66
2022-09-13T06:44:06.165Z,931.61
2022-09-13T06:45:06.180Z,931.52
2022-09-13T06:46:06.222Z,931.58
2022-09-13T06:47:06.206Z,931.55
2022-09-13T06:48:06.216Z,931.54
2022-09-13T06:49:06.336Z,931.53
2022-09-13T06:50:06.242Z,931.56
2022-09-13T06:51:06.253Z,931.57
2022-09-13T06:52:06.266Z,931.53
2022-09-13T06:53:06.279Z,931.55
2022-09-13T06:54:06.294Z,931.55
2022-09-13T06:55:09.588Z,931.55
2022-09-13T06:56:06.317Z,931.54
2022-09-13T06:57:06.331Z,931.49
2022-09-13T06:58:06.345Z,931.52
2022-09-13T06:59:06.356Z,931.46
2022-09-13T07:00:06.366Z,931.47
2022-09-13T07:01:06.461Z,931.45
2022-09-13T07:02:06.436Z,931.49
2022-09-13T07:03:06.405Z,931.44
2022-09-13T07:04:06.418Z,931.49
2022-09-13T07:05:06.464Z,931.51
2022-09-13T07:06:06.442Z,931.49
2022-09-13T07:07:06.455Z,931.48
2022-09-13T07:08:06.468Z,931.53
2022-09-13T07:09:06.480Z,931.50
2022-09-13T07:10:06.493Z,931.50
2022-09-13T07:11:06.505Z,931.48
2022-09-13T07:12:06.518Z,931.53
2022-09-13T07:13:06.530Z,931.52
2022-09-13T07:14:06.543Z,931.53
2022-09-13T07:15:06.555Z,931.52
2022-09-13T07:16:06.633Z,931.56
2022-09-13T07:17:06.583Z,931.55
2022-09-13T07:18:06.591Z,931.59
2022-09-13T07:19:06.606Z,931.61
2022-09-13T07:20:06.619Z,931.58
2022-09-13T07:21:06.714Z,931.57
2022-09-13T07:22:06.644Z,931.52
2022-09-13T07:23:06.656Z,931.51
2022-09-13T07:24:06.669Z,931.48
2022-09-13T07:25:06.681Z,931.44
2022-09-13T07:26:06.692Z,931.43
2022-09-13T07:27:06.707Z,931.45
2022-09-13T07:28:06.719Z,931.48
2022-09-13T07:29:06.734Z,931.55
2022-09-13T07:30:06.744Z,931.56
2022-09-13T07:31:06.782Z,931.59
2022-09-13T07:32:06.770Z,931.61
2022-09-13T07:33:06.782Z,931.64
2022-09-13T07:34:06.795Z,931.68
2022-09-13T07:35:06.809Z,931.66
2022-09-13T07:36:06.819Z,931.69
2022-09-13T07:37:06.849Z,931.67
2022-09-13T07:38:06.844Z,931.60
2022-09-13T07:39:09.876Z,931.62
2022-09-13T07:40:06.924Z,931.63
2022-09-13T07:41:06.884Z,931.68
2022-09-13T07:42:06.894Z,931.67
2022-09-13T07:43:06.909Z,931.73
2022-09-13T07:44:06.919Z,931.73
2022-09-13T07:45:06.935Z,931.72
2022-09-13T07:46:06.993Z,931.75
2022-09-13T07:47:06.960Z,931.75
2022-09-13T07:48:06.970Z,931.76
2022-09-13T07:49:06.985Z,931.75
2022-09-13T07:50:06.996Z,931.77
2022-09-13T07:51:07.010Z,931.77
2022-09-13T07:52:07.021Z,931.80
2022-09-13T07:53:07.069Z,931.84
2022-09-13T07:54:07.046Z,931.86
2022-09-13T07:55:07.058Z,931.91
2022-09-13T07:56:07.071Z,931.93
2022-09-13T07:57:07.084Z,931.98
2022-09-13T07:58:07.097Z,931.95
2022-09-13T07:59:07.107Z,931.96
2022-09-13T08:00:07.123Z,931.94
2022-09-13T08:01:07.191Z,931.96
2022-09-13T08:02:07.279Z,931.95
2022-09-13T08:03:07.161Z,931.94
2022-09-13T08:04:07.171Z,931.94
2022-09-13T08:05:07.184Z,931.93
2022-09-13T08:06:07.198Z,931.95
2022-09-13T08:07:07.215Z,931.93
2022-09-13T08:08:07.221Z,931.94
2022-09-13T08:09:07.339Z,931.93
2022-09-13T08:10:07.248Z,931.94
2022-09-13T08:11:07.260Z,931.95
2022-09-13T08:12:07.271Z,931.96
2022-09-13T08:13:07.286Z,932.00
2022-09-13T08:14:07.298Z,932.08
2022-09-13T08:15:07.311Z,932.10
2022-09-13T08:16:07.813Z,932.15
2022-09-13T08:17:07.337Z,932.19
2022-09-13T08:18:07.346Z,932.21
2022-09-13T08:19:07.359Z,932.23
2022-09-13T08:20:10.373Z,932.19
2022-09-13T08:21:07.386Z,932.14
2022-09-13T08:22:07.400Z,932.09
2022-09-13T08:23:07.408Z,932.12
2022-09-13T08:24:07.422Z,932.18
2022-09-13T08:25:07.453Z,932.28
2022-09-13T08:26:07.446Z,932.37
2022-09-13T08:27:07.460Z,932.39
2022-09-13T08:28:07.474Z,932.42
2022-09-13T08:29:07.485Z,932.35
2022-09-13T08:30:07.498Z,932.38
2022-09-13T08:31:07.595Z,932.26
2022-09-13T08:32:07.524Z,932.21
2022-09-13T08:33:07.534Z,932.19
2022-09-13T08:34:07.546Z,932.13
2022-09-13T08:35:07.565Z,932.10
2022-09-13T08:36:07.572Z,932.10
2022-09-13T08:37:07.586Z,932.10
2022-09-13T08:38:07.600Z,932.06
2022-09-13T08:39:07.610Z,932.08
2022-09-13T08:40:07.716Z,932.14
2022-09-13T08:41:07.655Z,932.17
2022-09-13T08:42:07.647Z,932.25
2022-09-13T08:43:07.662Z,932.33
2022-09-13T08:44:07.675Z,932.33
2022-09-13T08:45:07.686Z,932.34
2022-09-13T08:46:07.725Z,932.35
2022-09-13T08:47:07.712Z,932.28
2022-09-13T08:48:07.724Z,932.25
2022-09-13T08:49:07.739Z,932.25
2022-09-13T08:50:07.750Z,932.32
2022-09-13T08:51:07.761Z,932.34
2022-09-13T08:52:07.776Z,932.43
2022-09-13T08:53:07.798Z,932.50
2022-09-13T08:54:07.799Z,932.51
2022-09-13T08:55:07.812Z,932.54
2022-09-13T08:56:07.826Z,932.58
2022-09-13T08:57:07.854Z,932.58
2022-09-13T08:58:07.849Z,932.60
2022-09-13T08:59:07.861Z,932.65
2022-09-13T09:00:07.877Z,932.71
2022-09-13T09:01:07.923Z,932.78
2022-09-13T09:02:07.974Z,932.82
2022-09-13T09:03:07.911Z,932.90
2022-09-13T09:04:07.923Z,932.97
2022-09-13T09:05:07.939Z,932.98
2022-09-13T09:06:07.948Z,933.01
2022-09-13T09:07:07.962Z,933.05
2022-09-13T09:08:07.975Z,933.10
2022-09-13T09:09:07.989Z,933.10
2022-09-13T09:10:08.000Z,933.19
2022-09-13T09:11:08.013Z,933.20
2022-09-13T09:12:08.025Z,933.25
2022-09-13T09:13:08.067Z,933.26
2022-09-13T09:14:08.050Z,933.32
2022-09-13T09:15:08.061Z,933.36
2022-09-13T09:16:08.158Z,933.43
2022-09-13T09:17:08.090Z,933.48
2022-09-13T09:18:08.099Z,933.55
2022-09-13T09:19:08.112Z,933.54
2022-09-13T09:20:08.123Z,933.54
2022-09-13T09:21:08.139Z,933.58
2022-09-13T09:22:08.151Z,933.64
2022-09-13T09:23:08.163Z,933.73
2022-09-13T09:24:08.175Z,933.74
2022-09-13T09:25:08.189Z,933.72
2022-09-13T09:26:08.198Z,933.66
2022-09-13T09:27:08.214Z,933.68
2022-09-13T09:28:08.227Z,933.71
2022-09-13T09:29:08.263Z,933.80
2022-09-13T09:30:08.250Z,933.85
2022-09-13T09:31:08.280Z,933.86
2022-09-13T09:32:08.274Z,933.83
2022-09-13T09:33:08.290Z,933.82
2022-09-13T09:34:08.301Z,933.78
2022-09-13T09:35:08.313Z,933.79
2022-09-13T09:36:08.327Z,933.81
2022-09-13T09:37:08.347Z,933.85
2022-09-13T09:38:08.351Z,933.89
2022-09-13T09:39:08.369Z,933.91
2022-09-13T09:40:08.406Z,933.94
2022-09-13T09:41:08.388Z,933.98
2022-09-13T09:42:08.400Z,934.00
2022-09-13T09:43:08.428Z,934.00
2022-09-13T09:44:08.428Z,934.06
2022-09-13T09:45:08.459Z,934.05
2022-09-13T09:46:08.463Z,934.04
2022-09-13T09:47:08.470Z,934.04
2022-09-13T09:48:08.478Z,934.03
2022-09-13T09:49:08.489Z,933.95
2022-09-13T09:50:08.500Z,933.86
2022-09-13T09:51:08.514Z,933.78
2022-09-13T09:52:08.527Z,933.66
2022-09-13T09:53:08.542Z,933.67
2022-09-13T09:54:08.553Z,933.64
2022-09-13T09:55:08.565Z,933.64
2022-09-13T09:56:08.576Z,933.73
2022-09-13T09:57:08.590Z,933.74
2022-09-13T09:58:08.601Z,933.80
2022-09-13T09:59:08.614Z,933.79
2022-09-13T10:00:08.625Z,933.78
2022-09-13T10:01:11.352Z,933.74
2022-09-13T10:02:08.699Z,933.75
2022-09-13T10:03:08.665Z,933.81
2022-09-13T10:04:08.767Z,933.94
2022-09-13T10:05:08.689Z,934.06
2022-09-13T10:06:08.703Z,934.11
2022-09-13T10:07:12.519Z,934.11
2022-09-13T10:08:08.728Z,934.07
2022-09-13T10:09:08.739Z,934.04
2022-09-13T10:10:08.751Z,933.99
2022-09-13T10:11:08.765Z,933.98
2022-09-13T10:12:08.777Z,933.97
2022-09-13T10:13:08.792Z,934.03
2022-09-13T10:14:08.803Z,934.09
2022-09-13T10:15:08.818Z,934.11
2022-09-13T10:16:08.828Z,934.16
2022-09-13T10:17:08.862Z,934.20
2022-09-13T10:18:21.316Z,934.20
2022-09-13T10:19:11.565Z,934.13
2022-09-13T10:20:08.961Z,934.06
2022-09-13T10:21:08.907Z,934.00
2022-09-13T10:22:08.904Z,934.00
2022-09-13T10:23:08.917Z,934.01
2022-09-13T10:24:08.928Z,933.99
2022-09-13T10:25:08.940Z,933.95
2022-09-13T10:26:08.953Z,933.91
2022-09-13T10:27:08.967Z,933.93
2022-09-13T10:28:08.979Z,933.91
2022-09-13T10:29:08.993Z,933.85
2022-09-13T10:30:09.004Z,933.86
2022-09-13T10:31:09.949Z,933.76
2022-09-13T10:32:09.030Z,933.71
2022-09-13T10:33:09.145Z,933.63
2022-09-13T10:34:09.052Z,933.62
2022-09-13T10:35:09.068Z,933.55
2022-09-13T10:36:09.080Z,933.58
2022-09-13T10:37:09.092Z,933.65
2022-09-13T10:38:09.103Z,933.66
2022-09-13T10:39:09.116Z,933.71
2022-09-13T10:40:09.230Z,933.77
2022-09-13T10:41:09.143Z,933.81
2022-09-13T10:42:09.154Z,933.81
2022-09-13T10:43:09.167Z,933.81
2022-09-13T10:44:09.930Z,933.82
2022-09-13T10:45:09.199Z,933.84
2022-09-13T10:46:09.413Z,933.87
2022-09-13T10:47:09.217Z,933.89
2022-09-13T10:48:10.239Z,933.92
2022-09-13T10:49:09.260Z,933.95
2022-09-13T10:50:09.255Z,933.99
2022-09-13T10:51:09.267Z,934.01
2022-09-13T10:52:12.662Z,934.07
2022-09-13T10:53:09.293Z,934.06
2022-09-13T10:54:09.304Z,934.04
2022-09-13T10:55:09.318Z,934.02
2022-09-13T10:56:09.364Z,934.07
2022-09-13T10:57:09.343Z,934.22
2022-09-13T10:58:09.355Z,934.30
2022-09-13T10:59:09.367Z,934.41
2022-09-13T11:00:09.380Z,934.45
2022-09-13T11:01:09.481Z,934.41
2022-09-13T11:02:09.404Z,934.30
2022-09-13T11:03:09.418Z,934.22
2022-09-13T11:04:09.481Z,934.13
2022-09-13T11:05:09.472Z,934.15
2022-09-13T11:06:09.455Z,934.11
2022-09-13T11:07:09.468Z,934.12
2022-09-13T11:08:09.481Z,934.15
2022-09-13T11:09:09.494Z,934.24
2022-09-13T11:10:09.505Z,934.29
2022-09-13T11:11:09.538Z,934.31
2022-09-13T11:12:09.531Z,934.31
2022-09-13T11:13:09.545Z,934.25
2022-09-13T11:14:09.556Z,934.21
2022-09-13T11:15:09.567Z,934.18
2022-09-13T11:16:09.610Z,934.13
2022-09-13T11:17:09.594Z,934.08
2022-09-13T11:18:09.605Z,934.12
2022-09-13T11:19:09.619Z,934.05
2022-09-13T11:20:09.630Z,934.02
2022-09-13T11:21:09.669Z,934.00
2022-09-13T11:22:09.656Z,933.98
2022-09-13T11:23:09.669Z,933.97
2022-09-13T11:24:09.681Z,933.99
2022-09-13T11:25:09.697Z,934.05
2022-09-13T11:26:09.708Z,934.03
2022-09-13T11:27:09.718Z,933.97
2022-09-13T11:28:09.733Z,933.99
2022-09-13T11:29:09.747Z,933.96
2022-09-13T11:30:09.865Z,933.98
2022-09-13T11:31:09.773Z,933.96
2022-09-13T11:32:09.782Z,934.00
2022-09-13T11:33:09.807Z,934.01
2022-09-13T11:34:09.806Z,934.00
2022-09-13T11:35:09.817Z,933.97
2022-09-13T11:36:09.834Z,933.98
2022-09-13T11:37:09.950Z,933.99
2022-09-13T11:38:09.857Z,933.92
2022-09-13T11:39:09.870Z,933.97
2022-09-13T11:40:09.974Z,934.02
2022-09-13T11:41:09.894Z,934.05
2022-09-13T11:42:09.907Z,934.06
2022-09-13T11:43:09.920Z,934.07
2022-09-13T11:44:09.930Z,934.02
2022-09-13T11:45:09.945Z,933.98
2022-09-13T11:46:10.006Z,933.95
2022-09-13T11:47:09.970Z,933.90
2022-09-13T11:48:09.985Z,933.89
2022-09-13T11:49:10.086Z,933.89
2022-09-13T11:50:10.016Z,933.87
2022-09-13T11:51:10.019Z,933.88
2022-09-13T11:52:10.031Z,933.85
2022-09-13T11:53:10.070Z,933.86
2022-09-13T11:54:10.060Z,933.88
2022-09-13T11:55:10.069Z,933.91
2022-09-13T11:56:10.083Z,933.94
2022-09-13T11:57:10.097Z,933.88
2022-09-13T11:58:10.106Z,933.91
2022-09-13T11:59:14.949Z,933.96
2022-09-13T12:00:10.139Z,933.92
2022-09-13T12:01:10.146Z,933.90
2022-09-13T12:02:10.273Z,933.86
2022-09-13T12:03:10.385Z,933.84
2022-09-13T12:04:10.184Z,933.77
2022-09-13T12:05:22.228Z,933.75
2022-09-13T12:06:10.209Z,933.81
2022-09-13T12:07:10.220Z,933.70
2022-09-13T12:08:10.239Z,933.75
2022-09-13T12:09:10.264Z,933.72
2022-09-13T12:10:10.258Z,933.74
2022-09-13T12:11:15.381Z,933.72
2022-09-13T12:12:10.285Z,933.70
2022-09-13T12:13:10.298Z,933.65
2022-09-13T12:14:10.309Z,933.66
2022-09-13T12:15:10.322Z,933.67
2022-09-13T12:16:10.395Z,933.64
2022-09-13T12:17:10.348Z,933.70
2022-09-13T12:18:10.359Z,933.72
2022-09-13T12:19:10.373Z,933.78
2022-09-13T12:20:10.385Z,933.80
2022-09-13T12:21:10.413Z,933.77
2022-09-13T12:22:10.409Z,933.76
2022-09-13T12:23:10.424Z,933.74
2022-09-13T12:24:10.436Z,933.70
2022-09-13T12:25:10.557Z,933.66
2022-09-13T12:26:10.460Z,933.68
2022-09-13T12:27:10.472Z,933.66
2022-09-13T12:28:10.487Z,933.72