createdAt,value
2023-04-13T00:03:10.229Z,99854.23
2023-04-13T00:08:35.644Z,99851.14
2023-04-13T00:13:59.461Z,99840.03
2023-04-13T00:19:22.157Z,99847.84
2023-04-13T00:24:44.593Z,99848.80
2023-04-13T00:30:07.856Z,99841.78
2023-04-13T00:35:32.857Z,99844.06
2023-04-13T00:40:56.046Z,99849.01
2023-04-13T00:46:20.683Z,99839.70
2023-04-13T00:51:43.052Z,99847.68
2023-04-13T00:57:05.881Z,99838.38
2023-04-13T01:02:30.041Z,99829.47
2023-04-13T01:08:15.983Z,99827.77
2023-04-13T01:14:01.333Z,99822.06
2023-04-13T01:19:28.278Z,99812.86
2023-04-13T01:25:11.564Z,99815.52
2023-04-13T01:30:38.164Z,99815.06
2023-04-13T01:36:02.474Z,99812.48
2023-04-13T01:41:25.873Z,99813.61
2023-04-13T01:46:51.339Z,99806.80
2023-04-13T01:52:15.192Z,99805.30
2023-04-13T01:57:38.644Z,99804.34
2023-04-13T02:03:01.059Z,99803.59
2023-04-13T02:08:24.537Z,99803.10
2023-04-13T02:13:47.695Z,99808.61
2023-04-13T02:19:11.193Z,99812.12
2023-04-13T02:24:34.763Z,99814.21
2023-04-13T02:29:57.149Z,99824.83
2023-04-13T02:35:22.762Z,99832.87
2023-04-13T02:40:45.025Z,99853.09
2023-04-13T02:46:09.721Z,99852.52
2023-04-13T02:51:34.680Z,99849.28
2023-04-13T02:57:01.064Z,99845.30
2023-04-13T03:02:27.657Z,99841.20
2023-04-13T03:07:52.677Z,99834.81
2023-04-13T03:13:16.499Z,99830.99
2023-04-13T03:18:38.855Z,99824.72
2023-04-13T03:24:05.840Z,99827.20
2023-04-13T03:29:30.026Z,99833.27
2023-04-13T03:34:54.659Z,99848.92
2023-04-13T03:40:19.676Z,99857.47
2023-04-13T03:45:44.392Z,99868.75
2023-04-13T03:51:07.582Z,99872.94
2023-04-13T03:56:29.982Z,99868.27
2023-04-13T04:01:55.385Z,99860.00
2023-04-13T04:07:18.125Z,99843.07
2023-04-13T04:12:40.416Z,99847.33
2023-04-13T04:18:05.370Z,99841.80
2023-04-13T04:23:29.111Z,99842.65
2023-04-13T04:28:52.797Z,99851.30
2023-04-13T04:34:17.352Z,99843.00
2023-04-13T04:39:42.928Z,99845.91
2023-04-13T04:45:07.563Z,99850.62
2023-04-13T04:50:33.667Z,99850.85
2023-04-13T04:55:56.264Z,99851.31
2023-04-13T05:01:22.096Z,99852.17
2023-04-13T05:06:47.094Z,99851.86
2023-04-13T05:12:11.915Z,99856.14
2023-04-13T05:17:37.159Z,99851.73
2023-04-13T05:23:00.176Z,99859.28
2023-04-13T05:28:24.981Z,99856.03
2023-04-13T05:33:48.281Z,99849.61
2023-04-13T05:39:12.161Z,99843.70
2023-04-13T05:44:36.217Z,99853.23
2023-04-13T05:49:59.409Z,99849.41
2023-04-13T05:55:24.017Z,99841.52
2023-04-13T06:00:47.725Z,99848.23
2023-04-13T06:06:10.918Z,99852.59
2023-04-13T06:11:34.080Z,99858.57
2023-04-13T06:16:56.955Z,99864.27
2023-04-13T06:22:22.449Z,99858.75
2023-04-13T06:27:47.024Z,99863.00
2023-04-13T06:33:09.435Z,99861.92
2023-04-13T06:38:35.032Z,99857.16
2023-04-13T06:43:58.557Z,99861.30
2023-04-13T06:49:23.098Z,99859.83
2023-04-13T06:54:48.419Z,99864.20
2023-04-13T07:00:22.282Z,99871.98
2023-04-13T07:05:35.833Z,99857.81
2023-04-13T07:10:59.913Z,99858.69
2023-04-13T07:16:24.869Z,99851.64
2023-04-13T07:21:49.107Z,99864.53
2023-04-13T07:27:11.883Z,99853.06
2023-04-13T07:32:38.051Z,99871.28
2023-04-13T07:38:00.936Z,99870.59
2023-04-13T07:43:23.316Z,99864.12
2023-04-13T07:48:46.158Z,99869.92
2023-04-13T07:54:10.143Z,99863.86
2023-04-13T07:59:33.194Z,99871.94
2023-04-13T08:04:55.766Z,99867.27
2023-04-13T08:10:20.117Z,99883.25
2023-04-13T08:15:43.154Z,99886.87
2023-04-13T08:21:06.272Z,99891.91
2023-04-13T08:26:35.880Z,99882.32
2023-04-13T08:31:59.538Z,99893.77
2023-04-13T08:37:22.715Z,99885.98
2023-04-13T08:42:50.455Z,99880.75
2023-04-13T08:48:15.994Z,99891.72
2023-04-13T08:53:38.721Z,99894.87
2023-04-13T09:04:44.325Z,99894.87
2023-04-13T09:10:09.732Z,99898.62
2023-04-13T09:15:34.644Z,99897.91
2023-04-13T09:21:05.704Z,99895.77
2023-04-13T09:26:52.915Z,99895.13
2023-04-13T09:32:18.529Z,99894.70
2023-04-13T09:43:22.487Z,99890.97
2023-04-13T09:48:46.838Z,99886.41
2023-04-13T09:54:10.717Z,99896.30
2023-04-13T09:59:35.155Z,99885.73
2023-04-13T10:05:01.322Z,99892.53
2023-04-13T10:10:27.017Z,99897.86
2023-04-13T10:15:59.657Z,99900.16
2023-04-13T10:21:27.321Z,99893.27
2023-04-13T10:26:59.114Z,99895.93
2023-04-13T10:32:28.890Z,99889.23
2023-04-13T10:37:46.806Z,99897.95
2023-04-13T10:43:10.824Z,99894.91
2023-04-13T10:48:43.598Z,99902.00
2023-04-13T10:54:11.102Z,99900.03
2023-04-13T10:59:58.792Z,99898.92
2023-04-13T11:05:24.528Z,99904.98
2023-04-13T11:10:48.151Z,99903.81
2023-04-13T11:16:14.951Z,99899.39
2023-04-13T11:21:38.983Z,99896.27
2023-04-13T11:27:02.159Z,99899.34
2023-04-13T11:32:33.285Z,99907.13
2023-04-13T11:38:01.932Z,99908.06
2023-04-13T11:43:26.458Z,99905.72
2023-04-13T11:48:49.494Z,99914.98
2023-04-13T11:54:13.338Z,99910.59
2023-04-13T11:59:37.117Z,99910.81
2023-04-13T12:05:03.312Z,99914.20
2023-04-13T12:10:38.520Z,99917.02
2023-04-13T12:16:06.940Z,99912.31
2023-04-13T12:21:23.478Z,99917.05
2023-04-13T12:32:24.228Z,99916.38
2023-04-13T12:37:48.296Z,99923.61
2023-04-13T12:43:10.576Z,99922.27
2023-04-13T12:48:33.003Z,99923.81
2023-04-13T12:53:55.260Z,99932.05
2023-04-13T12:59:18.262Z,99936.11
2023-04-13T13:04:40.614Z,99942.06
2023-04-13T13:10:06.229Z,99937.70
2023-04-13T13:15:28.547Z,99942.81
2023-04-13T13:20:52.584Z,99952.16
2023-04-13T13:31:41.678Z,99948.95
2023-04-13T13:37:04.223Z,99948.81
2023-04-13T13:42:32.474Z,99959.17
2023-04-13T13:47:58.250Z,99958.95
2023-04-13T13:53:20.715Z,99951.83
2023-04-13T13:58:43.298Z,99949.08
2023-04-13T14:04:05.652Z,99944.27
2023-04-13T14:09:28.505Z,99941.39
2023-04-13T14:14:50.748Z,99953.97
2023-04-13T14:20:14.282Z,99969.49
2023-04-13T14:25:36.910Z,99975.05
2023-04-13T14:30:59.620Z,99976.41
2023-04-13T14:36:22.005Z,99983.56
2023-04-13T14:41:44.333Z,99979.11
2023-04-13T14:47:09.293Z,99993.29
2023-04-13T14:52:32.670Z,99994.92
2023-04-13T14:57:57.389Z,100010.05
2023-04-13T15:03:22.301Z,100007.47
2023-04-13T15:08:46.679Z,100008.34
2023-04-13T15:14:09.229Z,100017.83
2023-04-13T15:19:31.769Z,100020.52
2023-04-13T15:24:54.497Z,100024.04
2023-04-13T15:30:19.003Z,100020.91
2023-04-13T15:35:42.638Z,100016.59
2023-04-13T15:41:05.840Z,100014.98
2023-04-13T15:46:28.372Z,100016.70
2023-04-13T15:51:51.185Z,100019.02
2023-04-13T15:57:13.689Z,100030.03
2023-04-13T16:02:36.157Z,100025.64
2023-04-13T16:07:58.828Z,100019.71
2023-04-13T16:13:22.908Z,100028.93
2023-04-13T16:18:45.780Z,100025.72
2023-04-13T16:24:09.029Z,100028.50
2023-04-13T16:29:32.887Z,100024.30
2023-04-13T16:34:55.587Z,100029.73
2023-04-13T16:40:19.749Z,100039.12
2023-04-13T16:45:44.453Z,100040.02
2023-04-13T16:51:13.542Z,100047.00
2023-04-13T16:56:37.770Z,100042.85
2023-04-13T17:02:00.188Z,100046.00
2023-04-13T17:07:24.076Z,100052.67
2023-04-13T17:12:48.726Z,100056.47
2023-04-13T17:18:12.541Z,100059.15
2023-04-13T17:23:35.395Z,100072.17
2023-04-13T17:28:58.669Z,100081.22
2023-04-13T17:34:21.831Z,100078.92
2023-04-13T17:39:45.772Z,100078.50
2023-04-13T17:45:08.111Z,100084.55
2023-04-13T17:50:30.623Z,100087.06
2023-04-13T17:55:54.594Z,100092.02
2023-04-13T18:01:22.803Z,100094.39
2023-04-13T18:06:45.609Z,100096.75
2023-04-13T18:12:07.897Z,100104.24
2023-04-13T18:17:30.162Z,100126.27
2023-04-13T18:22:53.772Z,100129.75
2023-04-13T18:28:16.710Z,100137.48
2023-04-13T18:33:40.290Z,100140.00
2023-04-13T18:39:04.674Z,100148.95
2023-04-13T18:44:26.996Z,100154.03
2023-04-13T18:49:49.307Z,100156.16
2023-04-13T18:55:11.965Z,100175.49
2023-04-13T19:00:35.282Z,100173.66
2023-04-13T19:05:57.573Z,100163.58
2023-04-13T19:11:20.404Z,100163.81
2023-04-13T19:16:44.336Z,100170.42
2023-04-13T19:22:07.197Z,100163.00
2023-04-13T19:27:29.441Z,100167.05
2023-04-13T19:32:54.741Z,100175.95
2023-04-13T19:38:17.360Z,100180.47
2023-04-13T19:43:39.623Z,100184.61
2023-04-13T19:49:05.472Z,100180.12
2023-04-13T19:54:28.001Z,100168.17
2023-04-13T19:59:50.843Z,100167.67
2023-04-13T20:05:13.691Z,100176.56
2023-04-13T20:10:36.130Z,100172.31
2023-04-13T20:15:58.519Z,100171.22
2023-04-13T20:21:20.778Z,100173.90
2023-04-13T20:26:44.253Z,100169.39
2023-04-13T20:32:07.535Z,100174.88
2023-04-13T20:37:29.773Z,100178.75
2023-04-13T20:42:52.121Z,100174.94
2023-04-13T20:53:41.814Z,100167.52
2023-04-13T20:59:04.697Z,100168.53
2023-04-13T21:04:27.527Z,100170.38
2023-04-13T21:09:50.180Z,100171.48
2023-04-13T21:15:12.799Z,100178.78
2023-04-13T21:20:35.185Z,100181.58
2023-04-13T21:25:57.428Z,100183.63
2023-04-13T21:31:19.934Z,100186.55
2023-04-13T21:42:09.463Z,100189.39
2023-04-13T21:47:32.185Z,100185.58
2023-04-13T21:52:54.541Z,100185.83
2023-04-13T21:58:16.752Z,100191.66
2023-04-13T22:03:40.891Z,100198.55
2023-04-13T22:09:03.538Z,100195.34
2023-04-13T22:14:26.168Z,100199.43
2023-04-13T22:19:48.424Z,100198.52
2023-04-13T22:25:11.096Z,100204.03
2023-04-13T22:30:33.569Z,100208.41
2023-04-13T22:35:55.815Z,100213.28
2023-04-13T22:41:18.848Z,100214.02
2023-04-13T22:46:41.326Z,100215.09
2023-04-13T22:52:03.671Z,100212.07
2023-04-13T22:57:26.598Z,100214.63
2023-04-13T23:02:50.941Z,100217.28
2023-04-13T23:08:13.578Z,100212.02
2023-04-13T23:13:37.022Z,100210.95
2023-04-13T23:18:59.669Z,100199.77
2023-04-13T23:24:22.403Z,100190.48
2023-04-13T23:29:45.991Z,100184.95
2023-04-13T23:35:08.363Z,100185.33
2023-04-13T23:40:30.850Z,100175.25
2023-04-13T23:45:53.754Z,100183.16
2023-04-13T23:51:16.228Z,100190.49
2023-04-13T23:56:38.866Z,100171.72
