createdAt,value
2018-01-01T10:30:32.969Z,19.50
2018-01-01T10:33:04.096Z,19.60
2018-01-01T10:35:34.744Z,19.50
2018-01-01T10:38:05.501Z,19.40
2018-01-01T10:40:35.800Z,19.30
2018-01-01T10:43:06.617Z,19.30
2018-01-01T10:45:37.029Z,19.30
2018-01-01T10:48:08.889Z,19.20
2018-01-01T10:50:40.767Z,19.30
2018-01-01T10:53:10.672Z,19.30
2018-01-01T10:55:40.912Z,19.20
2018-01-01T10:58:11.863Z,19.30
2018-01-01T11:00:41.937Z,19.20
2018-01-01T11:03:12.134Z,19.20
2018-01-01T11:05:42.136Z,19.30
2018-01-01T11:08:14.782Z,19.30
2018-01-01T11:10:46.260Z,19.30
2018-01-01T11:13:16.253Z,19.30
2018-01-01T11:15:46.299Z,19.20
2018-01-01T11:18:16.748Z,19.20
2018-01-01T11:20:46.670Z,19.20
2018-01-01T11:23:16.701Z,19.20
2018-01-01T11:25:47.489Z,19.00
2018-01-01T11:28:18.338Z,19.00
2018-01-01T11:30:48.383Z,19.00
2018-01-01T11:33:18.467Z,19.00
2018-01-01T11:35:49.548Z,19.00
2018-01-01T11:38:20.903Z,19.00
2018-01-01T11:40:52.569Z,19.00
2018-01-01T11:43:27.762Z,19.00
2018-01-01T11:45:58.864Z,19.00
2018-01-01T11:48:31.588Z,19.00
2018-01-01T11:51:03.621Z,19.00
2018-01-01T11:53:35.050Z,19.00
2018-01-01T11:56:06.220Z,19.00
2018-01-01T11:58:36.348Z,19.00
2018-01-01T12:01:07.390Z,19.00
2018-01-01T12:03:38.168Z,19.00
2018-01-01T12:06:08.211Z,19.00
2018-01-01T12:08:38.212Z,19.00
2018-01-01T12:11:08.249Z,19.00
2018-01-01T12:13:40.788Z,19.10
2018-01-01T12:16:11.700Z,19.10
2018-01-01T12:18:42.572Z,19.10
2018-01-01T12:21:13.585Z,19.10
2018-01-01T12:23:44.480Z,19.20
2018-01-01T12:26:15.412Z,19.20
2018-01-01T12:28:46.355Z,19.20
2018-01-01T12:31:16.417Z,19.20
2018-01-01T12:33:46.373Z,19.20
2018-01-01T12:36:16.382Z,19.20
2018-01-01T12:38:46.780Z,19.20
2018-01-01T12:41:17.064Z,19.20
2018-01-01T12:43:47.955Z,19.20
2018-01-01T12:46:18.171Z,19.20
2018-01-01T12:48:48.204Z,19.20
2018-01-01T12:51:19.629Z,19.20
2018-01-01T12:53:49.750Z,19.20
2018-01-01T12:56:20.615Z,19.20
2018-01-01T12:58:50.807Z,19.20
2018-01-01T13:01:21.751Z,19.20
2018-01-01T13:03:52.684Z,19.20
2018-01-01T13:06:22.780Z,19.20
2018-01-01T13:08:53.521Z,19.20
2018-01-01T13:11:24.713Z,19.20
2018-01-01T13:13:54.831Z,19.20
2018-01-01T13:20:37.838Z,14.30
2018-01-01T13:23:26.670Z,14.20
2018-01-01T13:29:11.345Z,11.00
2018-01-01T13:31:58.035Z,10.50
2018-01-01T13:42:02.457Z,9.90
2018-01-01T13:47:33.861Z,9.70
2018-01-01T15:38:50.486Z,8.10
2018-01-01T19:33:51.240Z,21.00
2018-01-01T19:36:21.431Z,21.40
2018-01-01T19:40:30.697Z,21.30
2018-01-01T20:29:14.619Z,9.90
2018-01-01T20:37:41.944Z,8.30
2018-01-01T20:40:26.231Z,7.70
2018-01-01T21:02:42.246Z,6.80
2018-01-01T21:05:25.604Z,6.90
2018-01-01T21:10:59.754Z,6.80
2018-01-01T21:13:47.653Z,6.80
2018-01-01T21:16:44.485Z,6.80
2018-01-01T21:22:06.185Z,6.80
2018-01-01T21:24:41.101Z,6.80
2018-01-01T21:27:14.218Z,6.80
2018-01-01T21:29:55.441Z,6.80
2018-01-01T21:32:36.248Z,6.80
2018-01-01T21:35:13.308Z,6.70
2018-01-01T21:37:51.512Z,6.70
2018-01-01T21:40:32.421Z,6.60
2018-01-01T21:43:06.922Z,6.60
2018-01-01T21:45:45.190Z,6.60
2018-01-01T21:48:36.525Z,6.70
2018-01-01T21:51:28.106Z,6.70
2018-01-01T21:54:05.853Z,6.70
2018-01-01T21:59:34.644Z,6.60
2018-01-01T22:04:50.580Z,6.60
2018-01-01T22:10:07.276Z,6.40
2018-01-01T22:12:50.831Z,6.40
2018-01-01T22:18:21.090Z,6.30
2018-01-01T22:20:56.384Z,6.30
2018-01-01T22:23:27.949Z,6.30
2018-01-01T22:26:00.977Z,6.20
2018-01-01T22:28:32.614Z,6.20
2018-01-01T22:31:10.754Z,6.20
2018-01-01T22:33:47.423Z,6.20
2018-01-01T22:36:23.842Z,6.20
2018-01-01T22:39:10.535Z,6.20
2018-01-01T22:59:39.268Z,6.00
2018-01-01T23:02:25.665Z,6.00
2018-01-01T23:04:58.747Z,6.00
2018-01-01T23:07:33.111Z,6.00
2018-01-01T23:10:12.734Z,6.00
2018-01-01T23:12:49.933Z,6.00
2018-01-01T23:15:29.778Z,6.10
2018-01-01T23:18:05.799Z,6.10
2018-01-01T23:20:44.354Z,6.10
2018-01-01T23:23:27.917Z,6.10
2018-01-01T23:29:05.211Z,6.20
2018-01-01T23:34:30.378Z,6.20
2018-01-01T23:37:11.508Z,6.20
2018-01-01T23:42:40.647Z,6.20
2018-01-01T23:45:26.226Z,6.20
2018-01-01T23:48:05.342Z,6.20
2018-01-01T23:50:41.889Z,6.20
2018-01-01T23:53:15.314Z,6.20
2018-01-01T23:55:49.474Z,6.20
2018-01-01T23:58:27.724Z,6.20
