createdAt,value
2023-02-07T00:01:35.058Z,102984.00
2023-02-07T00:04:03.828Z,102980.60
2023-02-07T00:06:36.151Z,102987.80
2023-02-07T00:09:08.761Z,102982.80
2023-02-07T00:11:40.696Z,102987.80
2023-02-07T00:14:12.441Z,102978.80
2023-02-07T00:16:41.724Z,102981.40
2023-02-07T00:19:10.192Z,102978.60
2023-02-07T00:21:38.599Z,102989.80
2023-02-07T00:24:07.609Z,102988.00
2023-02-07T00:26:35.684Z,102988.80
2023-02-07T00:29:04.500Z,102983.00
2023-02-07T00:31:36.437Z,102975.80
2023-02-07T00:34:07.733Z,102975.60
2023-02-07T00:36:37.887Z,102975.80
2023-02-07T00:39:17.064Z,102972.40
2023-02-07T00:41:45.637Z,102980.20
2023-02-07T00:44:13.980Z,102972.80
2023-02-07T00:46:41.817Z,102971.40
2023-02-07T00:49:11.158Z,102970.40
2023-02-07T00:51:39.309Z,102967.20
2023-02-07T00:54:07.544Z,102961.80
2023-02-07T00:56:36.829Z,102966.60
2023-02-07T00:59:04.691Z,102961.60
2023-02-07T01:01:32.951Z,102961.60
2023-02-07T01:04:00.925Z,102966.20
2023-02-07T01:06:33.575Z,102968.80
2023-02-07T01:09:03.587Z,102971.00
2023-02-07T01:11:32.443Z,102970.60
2023-02-07T01:14:01.899Z,102969.80
2023-02-07T01:16:36.189Z,102971.40
2023-02-07T01:19:09.693Z,102975.20
2023-02-07T01:21:38.728Z,102985.60
2023-02-07T01:24:08.319Z,102985.60
2023-02-07T01:26:38.890Z,102986.40
2023-02-07T01:29:08.091Z,102987.00
2023-02-07T01:31:36.218Z,102985.60
2023-02-07T01:34:05.613Z,102983.60
2023-02-07T01:36:34.290Z,102984.20
2023-02-07T01:39:03.973Z,102983.80
2023-02-07T01:41:35.723Z,102978.80
2023-02-07T01:44:25.163Z,102981.60
2023-02-07T01:46:55.834Z,102983.80
2023-02-07T01:49:33.707Z,102987.80
2023-02-07T01:52:11.522Z,102982.80
2023-02-07T01:54:41.296Z,102984.60
2023-02-07T01:57:16.852Z,102988.20
2023-02-07T01:59:46.275Z,102981.60
2023-02-07T02:02:19.279Z,102979.80
2023-02-07T02:04:47.616Z,102983.80
2023-02-07T02:07:16.005Z,102988.20
2023-02-07T02:09:45.149Z,102981.40
2023-02-07T02:12:25.095Z,102980.40
2023-02-07T02:15:23.517Z,102973.80
2023-02-07T02:18:29.706Z,102976.00
2023-02-07T02:21:25.350Z,102975.40
2023-02-07T02:24:27.173Z,102965.80
2023-02-07T02:27:17.347Z,102966.60
2023-02-07T02:30:05.040Z,102967.20
2023-02-07T02:32:53.878Z,102968.60
2023-02-07T02:36:07.983Z,102958.60
2023-02-07T02:38:53.904Z,102955.80
2023-02-07T02:41:31.963Z,102958.80
2023-02-07T02:44:18.343Z,102957.20
2023-02-07T02:46:48.938Z,102966.00
2023-02-07T02:49:19.117Z,102966.60
2023-02-07T02:51:51.812Z,102971.60
2023-02-07T02:54:38.631Z,102970.20
2023-02-07T02:57:43.624Z,102973.20
2023-02-07T03:00:36.942Z,102973.80
2023-02-07T03:03:38.690Z,102964.20
2023-02-07T03:06:27.564Z,102964.20
2023-02-07T03:09:41.176Z,102967.80
2023-02-07T03:12:32.960Z,102962.60
2023-02-07T03:15:15.926Z,102957.40
2023-02-07T03:18:19.249Z,102956.20
2023-02-07T03:20:53.678Z,102952.20
2023-02-07T03:23:23.216Z,102952.00
2023-02-07T03:25:52.711Z,102957.00
2023-02-07T03:28:22.572Z,102954.80
2023-02-07T03:30:55.632Z,102957.60
2023-02-07T03:33:25.792Z,102953.40
2023-02-07T03:36:21.606Z,102953.00
2023-02-07T03:38:50.025Z,102942.00
2023-02-07T03:41:43.417Z,102946.40
2023-02-07T03:44:15.579Z,102941.00
2023-02-07T03:46:43.588Z,102946.20
2023-02-07T03:49:11.971Z,102949.60
2023-02-07T03:51:39.874Z,102954.80
2023-02-07T03:54:07.933Z,102960.00
2023-02-07T03:56:37.435Z,102953.60
2023-02-07T03:59:06.174Z,102955.80
2023-02-07T04:01:37.838Z,102967.00
2023-02-07T04:04:05.652Z,102969.40
2023-02-07T04:06:33.481Z,102968.40
2023-02-07T04:09:01.301Z,102971.60
2023-02-07T04:11:29.113Z,102975.00
2023-02-07T04:13:57.310Z,102971.20
2023-02-07T04:16:26.769Z,102978.80
2023-02-07T04:18:54.607Z,102981.20
2023-02-07T04:21:22.446Z,102983.80
2023-02-07T04:23:50.323Z,102974.60
2023-02-07T04:26:18.504Z,102967.80
2023-02-07T04:28:46.350Z,102972.20
2023-02-07T04:31:14.233Z,102964.60
2023-02-07T04:33:42.186Z,102970.20
2023-02-07T04:36:10.332Z,102963.40
2023-02-07T04:38:38.121Z,102962.60
2023-02-07T04:41:07.491Z,102966.40
2023-02-07T04:43:37.891Z,102964.40
2023-02-07T04:46:07.632Z,102966.60
2023-02-07T04:48:40.084Z,102957.40
2023-02-07T04:51:08.188Z,102957.20
2023-02-07T04:53:36.010Z,102955.80
2023-02-07T04:56:04.101Z,102953.60
2023-02-07T04:58:32.031Z,102955.00
2023-02-07T05:00:59.947Z,102954.40
2023-02-07T05:03:27.830Z,102950.80
2023-02-07T05:05:55.743Z,102951.40
2023-02-07T05:08:26.110Z,102952.60
2023-02-07T05:10:56.829Z,102951.40
2023-02-07T05:13:24.867Z,102946.20
2023-02-07T05:15:52.710Z,102950.80
2023-02-07T05:18:21.084Z,102949.80
2023-02-07T05:20:50.865Z,102951.20
2023-02-07T05:23:20.327Z,102955.20
2023-02-07T05:25:49.413Z,102955.20
2023-02-07T05:28:17.431Z,102949.80
2023-02-07T05:30:45.480Z,102955.00
2023-02-07T05:33:13.472Z,102947.60
2023-02-07T05:35:45.815Z,102940.20
2023-02-07T05:38:18.694Z,102934.80
2023-02-07T05:40:48.265Z,102939.80
2023-02-07T05:43:16.397Z,102943.20
2023-02-07T05:45:45.833Z,102935.00
2023-02-07T05:48:14.353Z,102942.80
2023-02-07T05:50:42.295Z,102940.20
2023-02-07T05:53:11.440Z,102949.00
2023-02-07T05:55:39.501Z,102948.40
2023-02-07T05:58:07.780Z,102958.20
2023-02-07T06:00:35.877Z,102952.20
2023-02-07T06:03:03.979Z,102954.20
2023-02-07T06:05:33.347Z,102953.80
2023-02-07T06:08:01.341Z,102960.20
2023-02-07T06:10:29.421Z,102947.60
2023-02-07T06:12:57.817Z,102949.40
2023-02-07T06:15:25.760Z,102947.20
2023-02-07T06:17:53.539Z,102947.40
2023-02-07T06:20:21.388Z,102944.60
2023-02-07T06:22:49.217Z,102954.00
2023-02-07T06:25:17.406Z,102960.40
2023-02-07T06:27:45.879Z,102978.80
2023-02-07T06:30:14.058Z,102963.60
2023-02-07T06:32:42.194Z,102971.20
2023-02-07T06:35:10.064Z,102975.20
2023-02-07T06:37:37.868Z,102981.20
2023-02-07T06:40:06.706Z,102975.20
2023-02-07T06:42:34.610Z,102976.40
2023-02-07T06:45:02.645Z,102977.00
2023-02-07T06:47:30.498Z,102964.00
2023-02-07T06:49:58.365Z,102970.20
2023-02-07T06:52:26.377Z,102975.80
2023-02-07T06:54:54.208Z,102969.80
2023-02-07T06:57:21.979Z,102971.80
2023-02-07T06:59:49.800Z,102973.20
2023-02-07T07:02:17.722Z,102978.80
2023-02-07T07:04:45.657Z,102975.40
2023-02-07T07:07:13.993Z,102976.40
2023-02-07T07:09:41.800Z,102984.00
2023-02-07T07:12:09.818Z,102981.00
2023-02-07T07:14:37.728Z,102986.80
2023-02-07T07:17:05.554Z,102985.20
2023-02-07T07:19:33.319Z,102980.20
2023-02-07T07:22:01.209Z,102976.40
2023-02-07T07:24:29.390Z,102980.40
2023-02-07T07:26:57.329Z,102982.60
2023-02-07T07:29:25.247Z,102979.20
2023-02-07T07:31:53.492Z,102984.00
2023-02-07T07:34:21.389Z,102991.00
2023-02-07T07:36:49.576Z,102986.80
2023-02-07T07:39:17.380Z,102993.80
2023-02-07T07:41:45.208Z,102993.60
2023-02-07T07:44:13.338Z,102991.00
2023-02-07T07:46:41.382Z,102993.00
2023-02-07T07:49:09.365Z,102990.40
2023-02-07T07:51:37.637Z,102996.80
2023-02-07T07:54:05.471Z,102997.20
2023-02-07T07:56:35.469Z,102997.60
2023-02-07T07:59:05.951Z,103004.00
2023-02-07T08:01:37.062Z,103006.80
2023-02-07T08:04:05.271Z,103013.40
2023-02-07T08:06:33.358Z,103008.20
2023-02-07T08:09:01.169Z,103006.80
2023-02-07T08:11:29.231Z,103012.60
2023-02-07T08:13:57.041Z,103016.20
2023-02-07T08:16:25.059Z,103016.60
2023-02-07T08:18:53.042Z,103025.00
2023-02-07T08:21:21.271Z,103029.80
2023-02-07T08:23:49.134Z,103034.80
2023-02-07T08:26:17.150Z,103029.60
2023-02-07T08:28:45.008Z,103028.20
2023-02-07T08:31:13.114Z,103028.60
2023-02-07T08:33:40.987Z,103030.20
2023-02-07T08:36:11.150Z,103027.80
2023-02-07T08:38:39.061Z,103024.80
2023-02-07T08:41:07.230Z,103027.40
2023-02-07T08:43:35.074Z,103018.00
2023-02-07T08:46:03.315Z,103014.20
2023-02-07T08:48:31.324Z,103011.80
2023-02-07T08:51:08.986Z,103013.00
2023-02-07T08:53:37.025Z,103008.40
2023-02-07T08:56:05.828Z,103008.00
2023-02-07T08:58:33.647Z,103007.40
2023-02-07T09:01:01.792Z,103004.00
2023-02-07T09:03:29.699Z,103002.60
2023-02-07T09:05:59.303Z,103002.80
2023-02-07T09:08:27.242Z,103004.00
2023-02-07T09:10:55.516Z,102995.80
2023-02-07T09:13:23.937Z,102994.00
2023-02-07T09:15:59.176Z,102993.60
2023-02-07T09:18:27.155Z,102993.00
2023-02-07T09:20:55.015Z,102996.80
2023-02-07T09:23:22.926Z,103003.20
2023-02-07T09:25:52.939Z,103000.20
2023-02-07T09:28:22.490Z,103003.00
2023-02-07T09:30:50.871Z,103001.80
2023-02-07T09:33:19.091Z,103007.20
2023-02-07T09:35:47.566Z,102999.00
2023-02-07T09:38:19.267Z,102998.80
2023-02-07T09:40:51.355Z,102993.00
2023-02-07T09:43:59.505Z,102999.40
2023-02-07T09:46:38.213Z,103001.00
2023-02-07T09:49:15.208Z,102994.00
2023-02-07T09:51:45.734Z,102992.60
2023-02-07T09:54:29.737Z,102998.80
2023-02-07T09:57:04.647Z,103001.00
2023-02-07T10:00:03.595Z,102997.60
2023-02-07T10:02:44.699Z,103006.00
2023-02-07T10:05:34.925Z,103002.80
2023-02-07T10:08:03.225Z,103007.60
2023-02-07T10:11:19.024Z,103013.20
2023-02-07T10:14:09.046Z,103013.20
2023-02-07T10:17:22.217Z,103005.20
2023-02-07T10:20:32.809Z,103011.40
2023-02-07T10:23:43.904Z,103008.80
2023-02-07T10:26:43.386Z,103016.40
2023-02-07T10:29:48.409Z,103018.80
2023-02-07T10:32:27.107Z,103018.40
2023-02-07T10:35:29.399Z,103019.80
2023-02-07T10:38:02.022Z,103016.20
2023-02-07T10:40:55.929Z,103029.20
2023-02-07T10:43:33.968Z,103031.00
2023-02-07T10:46:15.885Z,103033.40
2023-02-07T10:48:43.818Z,103026.00
2023-02-07T10:51:37.350Z,103024.80
2023-02-07T10:54:24.439Z,103022.00
2023-02-07T10:57:02.166Z,103019.20
2023-02-07T10:59:49.041Z,103021.40
2023-02-07T11:02:31.000Z,103029.80
2023-02-07T11:05:15.869Z,103019.20
2023-02-07T11:08:28.424Z,103029.00
2023-02-07T11:11:00.302Z,103029.00
2023-02-07T11:13:32.695Z,103023.00
2023-02-07T11:16:08.802Z,103032.60
2023-02-07T11:19:07.672Z,103029.60
2023-02-07T11:21:40.897Z,103026.20
2023-02-07T11:24:17.822Z,103030.60
2023-02-07T11:27:15.697Z,103030.00
2023-02-07T11:29:58.690Z,103030.20
2023-02-07T11:32:29.011Z,103024.60
2023-02-07T11:35:08.251Z,103027.00
2023-02-07T11:37:42.157Z,103026.40
2023-02-07T11:40:19.178Z,103028.00
2023-02-07T11:43:12.969Z,103025.60
2023-02-07T11:45:46.127Z,103020.60
2023-02-07T11:48:39.567Z,103018.40
2023-02-07T11:51:15.482Z,103017.60
2023-02-07T11:54:00.624Z,103011.60
2023-02-07T11:56:36.996Z,103009.00
2023-02-07T11:59:16.843Z,103004.20
2023-02-07T12:01:52.600Z,102992.00
2023-02-07T12:04:28.525Z,102993.80
2023-02-07T12:07:21.413Z,102989.20
2023-02-07T12:09:56.201Z,102982.00
2023-02-07T12:12:54.517Z,102984.00
2023-02-07T12:15:34.753Z,102983.80
2023-02-07T12:19:06.556Z,102979.40
2023-02-07T12:22:00.390Z,102975.80
2023-02-07T12:24:40.805Z,102967.40
2023-02-07T12:27:08.494Z,102966.60
2023-02-07T12:30:00.473Z,102973.00
2023-02-07T12:33:09.656Z,102970.80
2023-02-07T12:35:56.952Z,102971.80
2023-02-07T12:38:51.104Z,102963.40
2023-02-07T12:41:41.073Z,102956.40
2023-02-07T12:44:45.565Z,102958.20
2023-02-07T12:47:49.852Z,102951.20
2023-02-07T12:50:34.847Z,102945.60
2023-02-07T12:53:19.902Z,102948.20
2023-02-07T12:56:03.997Z,102942.60
2023-02-07T12:59:18.318Z,102943.80
2023-02-07T13:01:58.703Z,102934.80
2023-02-07T13:04:44.841Z,102925.00
2023-02-07T13:07:32.748Z,102922.40
2023-02-07T13:10:26.539Z,102921.00
2023-02-07T13:13:23.986Z,102915.80
2023-02-07T13:16:09.938Z,102911.80
2023-02-07T13:19:00.300Z,102911.00
2023-02-07T13:22:06.243Z,102910.40
2023-02-07T13:24:38.959Z,102917.00
2023-02-07T13:27:18.144Z,102913.00
2023-02-07T13:29:49.935Z,102912.40
2023-02-07T13:32:25.218Z,102918.40
2023-02-07T13:35:12.061Z,102909.20
2023-02-07T13:38:40.639Z,102914.40
2023-02-07T13:41:51.546Z,102906.60
2023-02-07T13:44:31.562Z,102905.40
2023-02-07T13:47:41.786Z,102902.20
2023-02-07T13:50:27.758Z,102887.80
2023-02-07T13:53:24.439Z,102890.40
2023-02-07T13:55:52.532Z,102884.40
2023-02-07T13:58:54.398Z,102886.40
2023-02-07T14:01:28.152Z,102880.40
2023-02-07T14:04:03.345Z,102881.20
2023-02-07T14:06:37.051Z,102881.80
2023-02-07T14:09:27.222Z,102877.40
2023-02-07T14:12:18.573Z,102880.20
2023-02-07T14:15:01.414Z,102877.60
2023-02-07T14:17:30.190Z,102874.40
2023-02-07T14:20:00.549Z,102872.60
2023-02-07T14:22:51.316Z,102879.60
2023-02-07T14:25:41.725Z,102885.40
2023-02-07T14:28:21.338Z,102883.60
2023-02-07T14:30:49.208Z,102888.00
2023-02-07T14:33:22.958Z,102879.00
2023-02-07T14:36:13.987Z,102884.00
2023-02-07T14:38:58.797Z,102886.20
2023-02-07T14:41:34.985Z,102883.40
2023-02-07T14:44:09.792Z,102886.40
2023-02-07T14:46:41.875Z,102885.80
2023-02-07T14:49:29.787Z,102883.20
2023-02-07T14:52:08.661Z,102887.40
2023-02-07T14:54:53.588Z,102898.00
2023-02-07T14:57:30.100Z,102891.60
2023-02-07T15:00:13.287Z,102891.60
2023-02-07T15:02:50.297Z,102885.20
2023-02-07T15:05:25.972Z,102881.80
2023-02-07T15:08:02.842Z,102887.60
2023-02-07T15:10:35.008Z,102877.40
2023-02-07T15:13:15.075Z,102882.00
2023-02-07T15:15:55.419Z,102881.20
2023-02-07T15:18:28.493Z,102886.00
2023-02-07T15:20:58.875Z,102885.40
2023-02-07T15:23:30.550Z,102886.00
2023-02-07T15:26:06.626Z,102887.80
2023-02-07T15:28:35.110Z,102884.60
2023-02-07T15:31:16.908Z,102880.20
2023-02-07T15:33:47.524Z,102871.60
2023-02-07T15:36:49.775Z,102875.80
2023-02-07T15:39:24.171Z,102870.00
2023-02-07T15:41:55.461Z,102862.60
2023-02-07T15:44:29.914Z,102866.40
2023-02-07T15:47:06.560Z,102872.20
2023-02-07T15:49:41.618Z,102875.40
2023-02-07T15:52:24.217Z,102875.00
2023-02-07T15:54:55.439Z,102875.60
2023-02-07T15:57:40.463Z,102881.00
2023-02-07T16:00:26.463Z,102874.40
2023-02-07T16:03:08.818Z,102871.40
2023-02-07T16:05:39.175Z,102875.80
2023-02-07T16:08:39.227Z,102871.80
2023-02-07T16:11:19.918Z,102871.40
2023-02-07T16:14:23.223Z,102878.60
2023-02-07T16:16:55.576Z,102870.20
2023-02-07T16:19:32.511Z,102867.60
2023-02-07T16:22:12.714Z,102874.00
2023-02-07T16:24:45.059Z,102872.40
2023-02-07T16:27:27.462Z,102876.60
2023-02-07T16:29:56.755Z,102879.20
2023-02-07T16:32:30.615Z,102878.40
2023-02-07T16:35:00.363Z,102871.40
2023-02-07T16:37:28.956Z,102874.00
2023-02-07T16:39:56.782Z,102866.00
2023-02-07T16:42:24.561Z,102870.20
2023-02-07T16:44:53.846Z,102870.60
2023-02-07T16:47:21.704Z,102877.80
2023-02-07T16:49:49.837Z,102877.60
2023-02-07T16:52:17.657Z,102882.40
2023-02-07T16:54:47.037Z,102884.00
2023-02-07T16:57:15.404Z,102879.80
2023-02-07T16:59:43.356Z,102881.40
2023-02-07T17:02:15.505Z,102879.80
2023-02-07T17:04:43.452Z,102886.20
2023-02-07T17:07:12.478Z,102883.20
2023-02-07T17:09:40.398Z,102885.40
2023-02-07T17:12:09.659Z,102882.20
2023-02-07T17:14:38.317Z,102886.20
2023-02-07T17:17:06.230Z,102888.80
2023-02-07T17:19:34.036Z,102893.40
2023-02-07T17:22:02.071Z,102898.60
2023-02-07T17:24:31.475Z,102902.40
2023-02-07T17:26:59.719Z,102909.00
2023-02-07T17:29:27.555Z,102909.00
2023-02-07T17:31:55.604Z,102918.40
2023-02-07T17:34:23.483Z,102928.20
2023-02-07T17:36:51.380Z,102927.20
2023-02-07T17:39:20.349Z,102916.60
2023-02-07T17:41:48.756Z,102927.60
2023-02-07T17:44:21.189Z,102930.40
2023-02-07T17:46:49.970Z,102922.80
2023-02-07T17:49:18.415Z,102928.80
2023-02-07T17:51:46.510Z,102928.20
2023-02-07T17:54:14.789Z,102920.00
2023-02-07T17:56:42.698Z,102922.80
2023-02-07T17:59:23.795Z,102935.40
2023-02-07T18:01:52.325Z,102941.60
2023-02-07T18:04:20.178Z,102931.40
2023-02-07T18:06:48.098Z,102937.80
2023-02-07T18:09:19.935Z,102937.60
2023-02-07T18:11:48.698Z,102928.20
2023-02-07T18:14:16.666Z,102932.20
2023-02-07T18:16:44.676Z,102935.40
2023-02-07T18:19:17.684Z,102923.80
2023-02-07T18:21:46.254Z,102929.20
2023-02-07T18:24:14.360Z,102929.80
2023-02-07T18:26:42.616Z,102929.20
2023-02-07T18:29:10.485Z,102929.40
2023-02-07T18:31:38.925Z,102930.60
2023-02-07T18:34:07.038Z,102934.80
2023-02-07T18:36:40.405Z,102935.80
2023-02-07T18:39:10.540Z,102937.00
2023-02-07T18:41:38.747Z,102939.20
2023-02-07T18:44:07.246Z,102935.60
2023-02-07T18:46:35.551Z,102931.80
2023-02-07T18:49:03.504Z,102929.20
2023-02-07T18:51:31.396Z,102933.20
2023-02-07T18:53:59.180Z,102935.40
2023-02-07T18:56:27.261Z,102938.20
2023-02-07T18:58:57.983Z,102939.20
2023-02-07T19:01:28.737Z,102934.80
2023-02-07T19:04:01.418Z,102934.20
2023-02-07T19:06:34.336Z,102930.60
2023-02-07T19:09:02.263Z,102922.40
2023-02-07T19:11:30.395Z,102922.60
2023-02-07T19:13:59.016Z,102922.80
2023-02-07T19:16:28.705Z,102926.80
2023-02-07T19:18:59.056Z,102933.60
2023-02-07T19:21:27.372Z,102935.60
2023-02-07T19:23:59.132Z,102932.60
2023-02-07T19:26:27.061Z,102935.20
2023-02-07T19:28:55.011Z,102929.80
2023-02-07T19:31:24.739Z,102930.00
2023-02-07T19:33:54.235Z,102939.60
2023-02-07T19:36:25.898Z,102938.00
2023-02-07T19:38:54.790Z,102927.00
2023-02-07T19:41:25.517Z,102927.00
2023-02-07T19:43:54.178Z,102937.20
2023-02-07T19:46:23.239Z,102934.40
2023-02-07T19:48:52.344Z,102936.20
2023-02-07T19:51:27.408Z,102936.20
2023-02-07T19:53:56.734Z,102935.20
2023-02-07T19:56:28.422Z,102940.40
2023-02-07T19:58:56.331Z,102933.60
2023-02-07T20:01:26.217Z,102936.00
2023-02-07T20:03:56.152Z,102933.60
2023-02-07T20:06:29.235Z,102936.40
2023-02-07T20:09:00.136Z,102937.00
2023-02-07T20:11:29.335Z,102933.40
2023-02-07T20:14:03.122Z,102934.20
2023-02-07T20:16:35.955Z,102938.40
2023-02-07T20:19:07.073Z,102932.60
2023-02-07T20:21:36.567Z,102931.80
2023-02-07T20:24:05.078Z,102932.80
2023-02-07T20:26:40.578Z,102936.40
2023-02-07T20:29:16.428Z,102938.40
2023-02-07T20:31:47.230Z,102929.00
2023-02-07T20:34:16.473Z,102927.60
2023-02-07T20:36:44.654Z,102925.60
2023-02-07T20:39:17.057Z,102923.40
2023-02-07T20:41:46.861Z,102928.40
2023-02-07T20:44:21.958Z,102928.60
2023-02-07T20:46:50.795Z,102934.60
2023-02-07T20:49:26.340Z,102934.60
2023-02-07T20:51:57.604Z,102937.40
2023-02-07T20:54:29.160Z,102935.40
2023-02-07T20:56:57.678Z,102946.00
2023-02-07T20:59:29.465Z,102941.00
2023-02-07T21:01:57.684Z,102941.20
2023-02-07T21:04:27.847Z,102940.80
2023-02-07T21:06:55.962Z,102939.40
2023-02-07T21:09:24.147Z,102932.20
2023-02-07T21:11:53.656Z,102935.20
2023-02-07T21:14:27.710Z,102930.00
2023-02-07T21:17:01.355Z,102932.00
2023-02-07T21:19:29.617Z,102930.80
2023-02-07T21:21:58.579Z,102940.00
2023-02-07T21:24:27.279Z,102935.60
2023-02-07T21:26:57.087Z,102935.20
2023-02-07T21:29:26.945Z,102935.60
2023-02-07T21:31:55.290Z,102936.60
2023-02-07T21:34:25.312Z,102933.00
2023-02-07T21:36:53.806Z,102927.60
2023-02-07T21:39:24.250Z,102923.80
2023-02-07T21:41:52.229Z,102925.20
2023-02-07T21:44:22.124Z,102931.20
2023-02-07T21:46:51.006Z,102928.20
2023-02-07T21:49:20.893Z,102936.60
2023-02-07T21:51:53.336Z,102937.60
2023-02-07T21:54:21.716Z,102938.40
2023-02-07T21:56:50.895Z,102937.40
2023-02-07T21:59:22.537Z,102937.60
2023-02-07T22:01:50.976Z,102943.40
2023-02-07T22:04:19.021Z,102939.00
2023-02-07T22:06:49.218Z,102943.00
2023-02-07T22:09:21.921Z,102932.80
2023-02-07T22:11:50.560Z,102928.40
2023-02-07T22:14:18.720Z,102925.20
2023-02-07T22:16:52.285Z,102926.00
2023-02-07T22:19:21.236Z,102930.40
2023-02-07T22:21:50.606Z,102925.80
2023-02-07T22:24:19.933Z,102921.40
2023-02-07T22:26:48.570Z,102914.80
2023-02-07T22:29:16.429Z,102915.00
2023-02-07T22:31:44.461Z,102915.80
2023-02-07T22:34:14.379Z,102915.40
2023-02-07T22:36:45.304Z,102920.20
2023-02-07T22:39:15.961Z,102918.20
2023-02-07T22:41:44.613Z,102924.00
2023-02-07T22:44:12.974Z,102921.60
2023-02-07T22:46:41.522Z,102919.20
2023-02-07T22:49:09.398Z,102917.00
2023-02-07T22:51:38.191Z,102911.60
2023-02-07T22:54:16.433Z,102911.80
2023-02-07T22:56:45.749Z,102919.20
2023-02-07T22:59:14.525Z,102926.00
2023-02-07T23:01:43.024Z,102923.20
2023-02-07T23:04:17.810Z,102923.80
2023-02-07T23:06:47.124Z,102926.60
2023-02-07T23:09:16.193Z,102919.60
2023-02-07T23:11:44.196Z,102921.60
2023-02-07T23:14:12.918Z,102920.20
2023-02-07T23:16:40.779Z,102923.40
2023-02-07T23:19:15.832Z,102928.20
2023-02-07T23:21:44.684Z,102916.20
2023-02-07T23:24:12.727Z,102916.20
2023-02-07T23:26:40.802Z,102916.60
2023-02-07T23:29:09.138Z,102914.40
2023-02-07T23:31:37.817Z,102911.20
2023-02-07T23:34:05.771Z,102915.00
2023-02-07T23:36:33.611Z,102907.00
2023-02-07T23:39:02.176Z,102914.80
2023-02-07T23:41:31.068Z,102914.20
2023-02-07T23:44:00.402Z,102915.20
2023-02-07T23:46:30.249Z,102911.00
2023-02-07T23:48:59.053Z,102914.80
2023-02-07T23:51:28.234Z,102915.80
2023-02-07T23:53:56.102Z,102909.40
2023-02-07T23:56:24.529Z,102907.80
2023-02-07T23:58:52.972Z,102907.80
