createdAt,value
2017-07-18T00:01:11.234Z,1017.25
2017-07-18T00:02:11.015Z,1017.26
2017-07-18T00:03:10.957Z,1017.24
2017-07-18T00:04:10.890Z,1017.27
2017-07-18T00:05:10.825Z,1017.24
2017-07-18T00:06:10.764Z,1017.23
2017-07-18T00:07:10.725Z,1017.23
2017-07-18T00:08:10.639Z,1017.2
2017-07-18T00:09:10.629Z,1017.2
2017-07-18T00:10:10.512Z,1017.2
2017-07-18T00:11:10.454Z,1017.19
2017-07-18T00:12:10.387Z,1017.17
2017-07-18T00:13:10.322Z,1017.19
2017-07-18T00:14:10.262Z,1017.16
2017-07-18T00:15:10.195Z,1017.19
2017-07-18T00:16:10.141Z,1017.22
2017-07-18T00:17:10.072Z,1017.19
2017-07-18T00:18:10.010Z,1017.22
2017-07-18T00:19:09.947Z,1017.22
2017-07-18T00:20:09.887Z,1017.25
2017-07-18T00:21:09.955Z,1017.25
2017-07-18T00:22:09.757Z,1017.26
2017-07-18T00:23:09.696Z,1017.26
2017-07-18T00:24:09.651Z,1017.24
2017-07-18T00:25:09.570Z,1017.28
2017-07-18T00:26:09.508Z,1017.24
2017-07-18T00:27:09.549Z,1017.26
2017-07-18T00:28:09.385Z,1017.24
2017-07-18T00:29:09.334Z,1017.26
2017-07-18T00:30:09.257Z,1017.26
2017-07-18T00:31:09.193Z,1017.24
2017-07-18T00:32:09.282Z,1017.24
2017-07-18T00:33:09.078Z,1017.28
2017-07-18T00:34:09.015Z,1017.25
2017-07-18T00:35:08.942Z,1017.27
2017-07-18T00:36:08.976Z,1017.27
2017-07-18T00:37:08.970Z,1017.25
2017-07-18T00:38:08.771Z,1017.23
2017-07-18T00:39:08.692Z,1017.23
2017-07-18T00:40:08.634Z,1017.22
2017-07-18T00:41:08.565Z,1017.23
2017-07-18T00:42:08.582Z,1017.21
2017-07-18T00:43:08.441Z,1017.21
2017-07-18T00:44:08.503Z,1017.21
2017-07-18T00:45:08.316Z,1017.25
2017-07-18T00:46:08.257Z,1017.26
2017-07-18T00:47:08.191Z,1017.25
2017-07-18T00:48:08.183Z,1017.25
2017-07-18T00:49:08.063Z,1017.2
2017-07-18T00:50:08.003Z,1017.24
2017-07-18T00:51:07.962Z,1017.21
2017-07-18T00:52:07.878Z,1017.24
2017-07-18T00:53:07.816Z,1017.22
2017-07-18T00:54:07.785Z,1017.25
2017-07-18T00:55:07.694Z,1017.24
2017-07-18T00:56:07.631Z,1017.23
2017-07-18T00:57:07.692Z,1017.22
2017-07-18T00:58:07.577Z,1017.22
2017-07-18T00:59:07.436Z,1017.2
2017-07-18T01:00:07.374Z,1017.23
2017-07-18T01:01:07.314Z,1017.21
2017-07-18T01:02:07.261Z,1017.21
2017-07-18T01:03:07.233Z,1017.2
2017-07-18T01:04:07.134Z,1017.22
2017-07-18T01:05:07.060Z,1017.21
2017-07-18T01:06:06.997Z,1017.23
2017-07-18T01:07:06.940Z,1017.24
2017-07-18T01:08:07.090Z,1017.26
2017-07-18T01:09:06.886Z,1017.22
2017-07-18T01:10:06.758Z,1017.21
2017-07-18T01:11:06.698Z,1017.21
2017-07-18T01:12:06.628Z,1017.2
2017-07-18T01:13:06.695Z,1017.21
2017-07-18T01:14:06.501Z,1017.2
2017-07-18T01:15:06.446Z,1017.23
2017-07-18T01:16:06.408Z,1017.22
2017-07-18T01:17:06.309Z,1017.21
2017-07-18T01:18:06.246Z,1017.25
2017-07-18T01:19:06.204Z,1017.24
2017-07-18T01:20:06.244Z,1017.25
2017-07-18T01:21:06.062Z,1017.23
2017-07-18T01:22:05.997Z,1017.27
2017-07-18T01:23:05.934Z,1017.26
2017-07-18T01:24:05.872Z,1017.22
2017-07-18T01:25:05.804Z,1017.25
2017-07-18T01:26:05.744Z,1017.23
2017-07-18T01:27:05.681Z,1017.22
2017-07-18T01:28:05.628Z,1017.21
2017-07-18T01:29:05.554Z,1017.23
2017-07-18T01:30:05.495Z,1017.2
2017-07-18T01:31:05.508Z,1017.21
2017-07-18T01:32:05.375Z,1017.24
2017-07-18T01:33:05.305Z,1017.24
2017-07-18T01:34:05.244Z,1017.26
2017-07-18T01:35:05.179Z,1017.22
2017-07-18T01:36:05.118Z,1017.22
2017-07-18T01:37:05.055Z,1017.24
2017-07-18T01:38:04.995Z,1017.19
2017-07-18T01:39:05.004Z,1017.22
2017-07-18T01:40:04.867Z,1017.19
2017-07-18T01:41:04.804Z,1017.21
2017-07-18T01:42:04.741Z,1017.21
2017-07-18T01:43:04.677Z,1017.19
2017-07-18T01:44:04.615Z,1017.21
2017-07-18T01:45:04.565Z,1017.2
2017-07-18T01:46:04.489Z,1017.24
2017-07-18T01:47:04.425Z,1017.19
2017-07-18T01:48:04.367Z,1017.24
2017-07-18T01:49:04.302Z,1017.2
2017-07-18T01:50:04.245Z,1017.22
2017-07-18T01:51:04.179Z,1017.22
2017-07-18T01:52:04.114Z,1017.24
2017-07-18T01:53:04.052Z,1017.2
2017-07-18T01:54:04.001Z,1017.21
2017-07-18T01:55:04.127Z,1017.2
2017-07-18T01:56:03.862Z,1017.21
2017-07-18T01:57:03.798Z,1017.22
2017-07-18T01:58:03.737Z,1017.23
2017-07-18T01:59:03.711Z,1017.24
2017-07-18T02:00:03.614Z,1017.21
2017-07-18T02:01:03.548Z,1017.25
2017-07-18T02:02:03.536Z,1017.24
2017-07-18T02:03:03.424Z,1017.26
2017-07-18T02:04:03.361Z,1017.23
2017-07-18T02:05:03.347Z,1017.22
2017-07-18T02:06:03.234Z,1017.26
2017-07-18T02:07:03.182Z,1017.25
2017-07-18T02:08:03.115Z,1017.25
2017-07-18T02:09:03.045Z,1017.25
2017-07-18T02:10:02.994Z,1017.22
2017-07-18T02:11:03.132Z,1017.25
2017-07-18T02:12:02.859Z,1017.24
2017-07-18T02:13:02.806Z,1017.25
2017-07-18T02:14:02.744Z,1017.23
2017-07-18T02:15:02.671Z,1017.27
2017-07-18T02:16:02.608Z,1017.27
2017-07-18T02:17:02.546Z,1017.28
2017-07-18T02:18:02.492Z,1017.24
2017-07-18T02:19:02.784Z,1017.26
2017-07-18T02:20:02.382Z,1017.25
2017-07-18T02:21:02.304Z,1017.25
2017-07-18T02:22:02.234Z,1017.25
2017-07-18T02:23:02.168Z,1017.23
2017-07-18T02:24:02.106Z,1017.24
2017-07-18T02:25:02.047Z,1017.24
2017-07-18T02:26:02.089Z,1017.25
2017-07-18T02:27:01.918Z,1017.24
2017-07-18T02:28:01.856Z,1017.23
2017-07-18T02:29:01.793Z,1017.23
2017-07-18T02:30:01.745Z,1017.25
2017-07-18T02:31:01.673Z,1017.23
2017-07-18T02:32:01.612Z,1017.21
2017-07-18T02:33:01.549Z,1017.25
2017-07-18T02:34:01.499Z,1017.26
2017-07-18T02:35:01.415Z,1017.25
2017-07-18T02:36:01.363Z,1017.28
2017-07-18T02:37:01.313Z,1017.22
2017-07-18T02:38:01.237Z,1017.25
2017-07-18T02:39:01.224Z,1017.22
2017-07-18T02:40:01.106Z,1017.23
2017-07-18T02:41:01.108Z,1017.26
2017-07-18T02:42:00.977Z,1017.29
2017-07-18T02:43:00.914Z,1017.25
2017-07-18T02:44:00.948Z,1017.27
2017-07-18T02:45:00.828Z,1017.26
2017-07-18T02:46:00.814Z,1017.28
2017-07-18T02:47:00.666Z,1017.25
2017-07-18T02:48:00.600Z,1017.25
2017-07-18T02:49:00.544Z,1017.26
2017-07-18T02:50:00.476Z,1017.27
2017-07-18T02:51:00.412Z,1017.28
2017-07-18T02:52:00.350Z,1017.32
2017-07-18T02:53:00.327Z,1017.29
2017-07-18T02:54:00.262Z,1017.3
2017-07-18T02:55:00.162Z,1017.31
2017-07-18T02:56:00.105Z,1017.31
2017-07-18T02:57:00.042Z,1017.34
2017-07-18T02:57:59.999Z,1017.32
2017-07-18T02:59:00.134Z,1017.32
2017-07-18T02:59:59.848Z,1017.36
2017-07-18T03:00:59.793Z,1017.36
2017-07-18T03:01:59.762Z,1017.36
2017-07-18T03:02:59.659Z,1017.37
2017-07-18T03:03:59.598Z,1017.4
2017-07-18T03:04:59.605Z,1017.4
2017-07-18T03:05:59.490Z,1017.41
2017-07-18T03:06:59.481Z,1017.39
2017-07-18T03:07:59.350Z,1017.43
2017-07-18T03:08:59.285Z,1017.38
2017-07-18T03:09:59.233Z,1017.4
2017-07-18T03:10:59.182Z,1017.4
2017-07-18T03:11:59.126Z,1017.39
2017-07-18T03:12:59.049Z,1017.4
2017-07-18T03:13:58.972Z,1017.39
2017-07-18T03:14:58.908Z,1017.41
2017-07-18T03:15:58.846Z,1017.41
2017-07-18T03:16:58.830Z,1017.43
2017-07-18T03:17:58.721Z,1017.43
2017-07-18T03:18:58.854Z,1017.41
2017-07-18T03:19:58.595Z,1017.4
2017-07-18T03:20:58.586Z,1017.45
2017-07-18T03:21:58.473Z,1017.48
2017-07-18T03:22:58.418Z,1017.47
2017-07-18T03:23:58.374Z,1017.49
2017-07-18T03:24:58.291Z,1017.52
2017-07-18T03:25:58.221Z,1017.5
2017-07-18T03:26:58.222Z,1017.52
2017-07-18T03:27:58.093Z,1017.51
2017-07-18T03:28:58.135Z,1017.51
2017-07-18T03:29:57.972Z,1017.51
2017-07-18T03:30:57.906Z,1017.48
2017-07-18T03:31:57.851Z,1017.55
2017-07-18T03:32:57.782Z,1017.51
2017-07-18T03:33:57.720Z,1017.53
2017-07-18T03:34:57.660Z,1017.54
2017-07-18T03:35:57.591Z,1017.52
2017-07-18T03:36:57.529Z,1017.55
2017-07-18T03:37:57.467Z,1017.53
2017-07-18T03:38:57.419Z,1017.55
2017-07-18T03:39:57.389Z,1017.59
2017-07-18T03:40:57.280Z,1017.56
2017-07-18T03:41:57.216Z,1017.62
2017-07-18T03:42:57.153Z,1017.63
2017-07-18T03:43:57.145Z,1017.63
2017-07-18T03:44:57.027Z,1017.63
2017-07-18T03:45:56.965Z,1017.65
2017-07-18T03:46:56.946Z,1017.6
2017-07-18T03:47:56.851Z,1017.67
2017-07-18T03:48:56.874Z,1017.66
2017-07-18T03:49:56.714Z,1017.65
2017-07-18T03:50:56.651Z,1017.66
2017-07-18T03:51:56.588Z,1017.66
2017-07-18T03:52:56.540Z,1017.69
2017-07-18T03:53:56.462Z,1017.67
2017-07-18T03:54:56.403Z,1017.69
2017-07-18T03:55:56.336Z,1017.69
2017-07-18T03:56:56.282Z,1017.69
2017-07-18T03:57:56.211Z,1017.74
2017-07-18T03:58:56.149Z,1017.73
2017-07-18T03:59:56.086Z,1017.67
2017-07-18T04:00:56.025Z,1017.72
2017-07-18T04:01:55.962Z,1017.7
2017-07-18T04:02:55.899Z,1017.72
2017-07-18T04:03:55.837Z,1017.66
2017-07-18T04:04:55.772Z,1017.74
2017-07-18T04:05:55.709Z,1017.68
2017-07-18T04:06:55.648Z,1017.65
2017-07-18T04:07:55.595Z,1017.64
2017-07-18T04:08:55.524Z,1017.65
2017-07-18T04:09:55.460Z,1017.63
2017-07-18T04:10:55.396Z,1017.65
2017-07-18T04:11:55.333Z,1017.62
2017-07-18T04:12:55.396Z,1017.62
2017-07-18T04:13:55.210Z,1017.63
2017-07-18T04:14:55.146Z,1017.66
2017-07-18T04:15:55.082Z,1017.67
2017-07-18T04:16:55.041Z,1017.69
2017-07-18T04:17:54.957Z,1017.7
2017-07-18T04:18:54.895Z,1017.69
2017-07-18T04:19:54.830Z,1017.71
2017-07-18T04:20:54.797Z,1017.7
2017-07-18T04:21:54.760Z,1017.7
2017-07-18T04:22:54.645Z,1017.7
2017-07-18T04:23:54.580Z,1017.71
2017-07-18T04:24:54.518Z,1017.68
2017-07-18T04:25:54.455Z,1017.73
2017-07-18T04:26:54.393Z,1017.71
2017-07-18T04:27:54.329Z,1017.72
2017-07-18T04:28:54.330Z,1017.75
2017-07-18T04:29:54.205Z,1017.74
2017-07-18T04:30:54.140Z,1017.75
2017-07-18T04:31:54.105Z,1017.79
2017-07-18T04:32:54.031Z,1017.78
2017-07-18T04:33:53.952Z,1017.78
2017-07-18T04:34:53.940Z,1017.84
2017-07-18T04:35:53.827Z,1017.89
2017-07-18T04:36:53.766Z,1017.84
2017-07-18T04:37:53.702Z,1017.81
2017-07-18T04:38:53.641Z,1017.83
2017-07-18T04:39:53.577Z,1017.9
2017-07-18T04:40:53.513Z,1017.87
2017-07-18T04:41:53.454Z,1017.88
2017-07-18T04:42:53.392Z,1017.89
2017-07-18T04:43:53.325Z,1017.87
2017-07-18T04:44:53.284Z,1017.88
2017-07-18T04:45:53.209Z,1017.85
2017-07-18T04:46:53.138Z,1017.88
2017-07-18T04:47:53.079Z,1017.88
2017-07-18T04:48:53.021Z,1017.88
2017-07-18T04:49:52.950Z,1017.87
2017-07-18T04:50:52.918Z,1017.88
2017-07-18T04:51:52.860Z,1017.91
2017-07-18T04:52:52.763Z,1017.94
2017-07-18T04:53:52.698Z,1017.92
2017-07-18T04:54:52.639Z,1017.9
2017-07-18T04:55:52.572Z,1017.93
2017-07-18T04:56:52.510Z,1017.95
2017-07-18T04:57:52.501Z,1017.94
2017-07-18T04:58:52.396Z,1017.93
2017-07-18T04:59:52.441Z,1017.96
2017-07-18T05:00:52.263Z,1017.98
2017-07-18T05:01:52.196Z,1017.93
2017-07-18T05:02:52.135Z,1017.94
2017-07-18T05:03:52.070Z,1017.91
2017-07-18T05:04:52.007Z,1017.9
2017-07-18T05:05:51.944Z,1017.9
2017-07-18T05:06:51.883Z,1017.92
2017-07-18T05:07:51.817Z,1017.91
2017-07-18T05:08:51.767Z,1017.91
2017-07-18T05:09:51.693Z,1017.91
2017-07-18T05:10:51.644Z,1017.91
2017-07-18T05:11:51.566Z,1017.93
2017-07-18T05:12:51.508Z,1017.91
2017-07-18T05:13:51.440Z,1017.94
2017-07-18T05:14:51.376Z,1017.91
2017-07-18T05:15:51.314Z,1017.95
2017-07-18T05:16:51.253Z,1017.92
2017-07-18T05:17:51.187Z,1017.92
2017-07-18T05:18:51.344Z,1017.95
2017-07-18T05:19:51.065Z,1017.94
2017-07-18T05:20:51.004Z,1017.95
2017-07-18T05:21:50.938Z,1017.97
2017-07-18T05:22:50.888Z,1017.95
2017-07-18T05:23:50.813Z,1017.97
2017-07-18T05:24:50.787Z,1017.96
2017-07-18T05:25:50.686Z,1017.99
2017-07-18T05:26:50.622Z,1018.01
2017-07-18T05:27:50.562Z,1017.99
2017-07-18T05:28:50.520Z,1018.02
2017-07-18T05:29:50.469Z,1018.01
2017-07-18T05:30:50.708Z,1018.02
2017-07-18T05:31:50.401Z,1018.02
2017-07-18T05:32:50.243Z,1018
2017-07-18T05:33:50.192Z,1017.99
2017-07-18T05:34:50.119Z,1017.99
2017-07-18T05:35:50.057Z,1018.01
2017-07-18T05:36:49.992Z,1017.97
2017-07-18T05:37:49.929Z,1017.99
2017-07-18T05:38:49.867Z,1017.97
2017-07-18T05:39:49.802Z,1017.99
2017-07-18T05:40:49.739Z,1017.98
2017-07-18T05:41:49.678Z,1017.96
2017-07-18T05:42:49.613Z,1017.98
2017-07-18T05:43:49.552Z,1018.02
2017-07-18T05:44:49.489Z,1018.01
2017-07-18T05:45:49.434Z,1017.99
2017-07-18T05:46:49.364Z,1017.98
2017-07-18T05:47:49.302Z,1017.96
2017-07-18T05:48:49.237Z,1017.96
2017-07-18T05:49:49.225Z,1017.96
2017-07-18T05:50:49.112Z,1017.99
2017-07-18T05:51:49.071Z,1017.96
2017-07-18T05:52:49.024Z,1017.97
2017-07-18T05:53:48.921Z,1017.96
2017-07-18T05:54:48.873Z,1017.98
2017-07-18T05:55:48.795Z,1017.94
2017-07-18T05:56:48.735Z,1017.95
2017-07-18T05:57:48.673Z,1017.97
2017-07-18T05:58:48.616Z,1017.98
2017-07-18T05:59:48.543Z,1018
2017-07-18T06:00:48.481Z,1017.95
2017-07-18T06:01:48.418Z,1017.98
2017-07-18T06:02:48.383Z,1017.96
2017-07-18T06:03:48.509Z,1017.96
2017-07-18T06:04:48.309Z,1017.96
2017-07-18T06:05:48.173Z,1017.95
2017-07-18T06:06:48.105Z,1017.99
2017-07-18T06:07:48.070Z,1017.97
2017-07-18T06:08:47.991Z,1017.98
2017-07-18T06:09:47.913Z,1018
2017-07-18T06:10:47.851Z,1018
2017-07-18T06:11:47.787Z,1018
2017-07-18T06:12:47.728Z,1018.03
2017-07-18T06:13:47.669Z,1018.03
2017-07-18T06:14:47.617Z,1018.01
2017-07-18T06:15:47.737Z,1018.04
2017-07-18T06:16:47.510Z,1018.03
2017-07-18T06:17:47.485Z,1018.05
2017-07-18T06:18:47.349Z,1018.07
2017-07-18T06:19:47.290Z,1018.03
2017-07-18T06:20:47.236Z,1018.04
2017-07-18T06:21:47.166Z,1018.05
2017-07-18T06:22:47.101Z,1018.04
2017-07-18T06:23:47.039Z,1018.03
2017-07-18T06:24:46.988Z,1017.99
2017-07-18T06:25:46.908Z,1018.02
2017-07-18T06:26:46.842Z,1018.02
2017-07-18T06:27:46.778Z,1018.03
2017-07-18T06:28:46.716Z,1018.02
2017-07-18T06:29:46.655Z,1018.06
2017-07-18T06:30:46.592Z,1018.03
2017-07-18T06:31:46.619Z,1018.06
2017-07-18T06:32:46.688Z,1018.05
2017-07-18T06:33:46.405Z,1018.04
2017-07-18T06:34:46.336Z,1018.01
2017-07-18T06:35:46.374Z,1018
2017-07-18T06:36:46.213Z,1018
2017-07-18T06:37:46.148Z,1018
2017-07-18T06:38:46.140Z,1018.01
2017-07-18T06:39:46.022Z,1018
2017-07-18T06:40:45.960Z,1017.97
2017-07-18T06:41:45.895Z,1017.96
2017-07-18T06:42:45.832Z,1018.01
2017-07-18T06:43:45.768Z,1018.01
2017-07-18T06:44:45.707Z,1017.99
2017-07-18T06:45:45.643Z,1017.97
2017-07-18T06:46:45.590Z,1017.99
2017-07-18T06:47:45.519Z,1018
2017-07-18T06:48:45.569Z,1017.99
2017-07-18T06:49:45.390Z,1017.99
2017-07-18T06:50:45.330Z,1018
2017-07-18T06:51:45.268Z,1017.99
2017-07-18T06:52:45.229Z,1017.97
2017-07-18T06:53:45.140Z,1017.98
2017-07-18T06:54:45.136Z,1018.01
2017-07-18T06:55:45.133Z,1017.97
2017-07-18T06:56:44.951Z,1017.98
2017-07-18T06:57:44.886Z,1017.98
2017-07-18T06:58:44.873Z,1017.96
2017-07-18T06:59:44.764Z,1017.96
2017-07-18T07:00:44.814Z,1017.95
2017-07-18T07:01:44.698Z,1017.97
2017-07-18T07:02:44.645Z,1017.98
2017-07-18T07:03:44.509Z,1017.92
2017-07-18T07:04:44.466Z,1017.96
2017-07-18T07:05:44.384Z,1017.94
2017-07-18T07:06:44.328Z,1017.92
2017-07-18T07:07:44.268Z,1017.98
2017-07-18T07:08:44.194Z,1017.95
2017-07-18T07:09:44.133Z,1017.95
2017-07-18T07:10:44.074Z,1017.97
2017-07-18T07:11:44.004Z,1017.97
2017-07-18T07:12:43.944Z,1017.96
2017-07-18T07:13:43.900Z,1017.96
2017-07-18T07:14:43.824Z,1017.94
2017-07-18T07:15:43.779Z,1017.94
2017-07-18T07:16:43.698Z,1017.91
2017-07-18T07:17:43.627Z,1017.91
2017-07-18T07:18:43.566Z,1017.93
2017-07-18T07:19:43.651Z,1017.91
2017-07-18T07:20:43.484Z,1017.91
2017-07-18T07:21:43.376Z,1017.94
2017-07-18T07:22:43.516Z,1017.88
2017-07-18T07:23:43.260Z,1017.91
2017-07-18T07:24:43.200Z,1017.92
2017-07-18T07:25:43.190Z,1017.87
2017-07-18T07:26:43.088Z,1017.92
2017-07-18T07:27:43.082Z,1017.89
2017-07-18T07:28:42.972Z,1017.94
2017-07-18T07:29:42.871Z,1017.94
2017-07-18T07:30:42.912Z,1017.96
2017-07-18T07:31:42.746Z,1017.96
2017-07-18T07:32:42.685Z,1017.92
2017-07-18T07:33:42.625Z,1017.93
2017-07-18T07:34:42.559Z,1017.92
2017-07-18T07:35:42.496Z,1017.94
2017-07-18T07:36:42.433Z,1017.89
2017-07-18T07:37:42.373Z,1017.88
2017-07-18T07:38:42.533Z,1017.9
2017-07-18T07:39:42.266Z,1017.86
2017-07-18T07:40:42.399Z,1017.84
2017-07-18T07:41:42.119Z,1017.84
2017-07-18T07:42:42.124Z,1017.83
2017-07-18T07:43:42.040Z,1017.85
2017-07-18T07:44:41.932Z,1017.85
2017-07-18T07:45:41.888Z,1017.81
2017-07-18T07:46:41.868Z,1017.81
2017-07-18T07:47:41.743Z,1017.82
2017-07-18T07:48:41.701Z,1017.85
2017-07-18T07:49:41.628Z,1017.83
2017-07-18T07:50:41.589Z,1017.82
2017-07-18T07:51:41.691Z,1017.82
2017-07-18T07:52:41.428Z,1017.82
2017-07-18T07:53:41.494Z,1017.82
2017-07-18T07:54:41.304Z,1017.85
2017-07-18T07:55:41.240Z,1017.83
2017-07-18T07:56:41.221Z,1017.81
2017-07-18T07:57:41.117Z,1017.77
2017-07-18T07:58:41.129Z,1017.81
2017-07-18T07:59:41.034Z,1017.79
2017-07-18T08:00:40.928Z,1017.78
2017-07-18T08:01:40.868Z,1017.76
2017-07-18T08:02:40.800Z,1017.8
2017-07-18T08:03:40.750Z,1017.78
2017-07-18T08:04:40.711Z,1017.81
2017-07-18T08:05:40.618Z,1017.78
2017-07-18T08:06:40.551Z,1017.81
2017-07-18T08:07:40.536Z,1017.81
2017-07-18T08:08:40.425Z,1017.78
2017-07-18T08:09:40.565Z,1017.81
2017-07-18T08:10:40.299Z,1017.8
2017-07-18T08:11:40.237Z,1017.79
2017-07-18T08:12:40.213Z,1017.8
2017-07-18T08:13:40.117Z,1017.79
2017-07-18T08:14:40.049Z,1017.8
2017-07-18T08:15:39.985Z,1017.8
2017-07-18T08:16:39.923Z,1017.81
2017-07-18T08:17:39.945Z,1017.76
2017-07-18T08:18:39.797Z,1017.83
2017-07-18T08:19:39.742Z,1017.76
2017-07-18T08:20:39.672Z,1017.75
2017-07-18T08:21:39.617Z,1017.72
2017-07-18T08:22:39.549Z,1017.7
2017-07-18T08:23:39.496Z,1017.76
2017-07-18T08:24:39.422Z,1017.75
2017-07-18T08:25:39.418Z,1017.76
2017-07-18T08:26:39.450Z,1017.75
2017-07-18T08:27:39.235Z,1017.76
2017-07-18T08:28:39.172Z,1017.76
2017-07-18T08:29:39.108Z,1017.77
2017-07-18T08:30:39.103Z,1017.75
2017-07-18T08:31:38.984Z,1017.78
2017-07-18T08:32:38.920Z,1017.75
2017-07-18T08:33:38.859Z,1017.75
2017-07-18T08:34:38.860Z,1017.71
2017-07-18T08:35:38.769Z,1017.74
2017-07-18T08:36:38.683Z,1017.79
2017-07-18T08:37:38.619Z,1017.73
2017-07-18T08:38:38.545Z,1017.74
2017-07-18T08:39:38.485Z,1017.74
2017-07-18T08:40:38.421Z,1017.74
2017-07-18T08:41:38.424Z,1017.73
2017-07-18T08:42:38.332Z,1017.76
2017-07-18T08:43:38.248Z,1017.76
2017-07-18T08:44:38.177Z,1017.75
2017-07-18T08:45:38.108Z,1017.71
2017-07-18T08:46:38.046Z,1017.71
2017-07-18T08:47:37.984Z,1017.71
2017-07-18T08:48:37.918Z,1017.77
2017-07-18T08:49:37.857Z,1017.73
2017-07-18T08:50:37.803Z,1017.77
2017-07-18T08:51:37.743Z,1017.79
2017-07-18T08:52:37.672Z,1017.77
2017-07-18T08:53:37.607Z,1017.77
2017-07-18T08:54:37.559Z,1017.76
2017-07-18T08:55:37.527Z,1017.75
2017-07-18T08:56:37.421Z,1017.74
2017-07-18T08:57:37.361Z,1017.75
2017-07-18T08:58:37.299Z,1017.77
2017-07-18T08:59:37.233Z,1017.75
2017-07-18T09:00:37.172Z,1017.8
2017-07-18T09:01:37.114Z,1017.74
2017-07-18T09:02:37.099Z,1017.74
2017-07-18T09:03:37.091Z,1017.7
2017-07-18T09:04:36.926Z,1017.69
2017-07-18T09:05:37.206Z,1017.7
2017-07-18T09:06:36.820Z,1017.7
2017-07-18T09:07:36.776Z,1017.7
2017-07-18T09:08:36.676Z,1017.72
2017-07-18T09:09:36.614Z,1017.72
2017-07-18T09:10:36.548Z,1017.7
2017-07-18T09:11:36.500Z,1017.7
2017-07-18T09:12:36.422Z,1017.67
2017-07-18T09:13:36.359Z,1017.72
2017-07-18T09:14:36.313Z,1017.69
2017-07-18T09:15:36.234Z,1017.7
2017-07-18T09:16:36.171Z,1017.68
2017-07-18T09:17:36.173Z,1017.72
2017-07-18T09:18:36.067Z,1017.67
2017-07-18T09:19:35.988Z,1017.62
2017-07-18T09:20:35.983Z,1017.66
2017-07-18T09:21:35.860Z,1017.69
2017-07-18T09:22:35.835Z,1017.66
2017-07-18T09:23:35.736Z,1017.63
2017-07-18T09:24:35.883Z,1017.65
2017-07-18T09:25:35.786Z,1017.61
2017-07-18T09:26:35.565Z,1017.63
2017-07-18T09:27:35.485Z,1017.61
2017-07-18T09:28:35.484Z,1017.61
2017-07-18T09:29:35.382Z,1017.65
2017-07-18T09:30:35.555Z,1017.66
2017-07-18T09:31:35.239Z,1017.6
2017-07-18T09:32:35.238Z,1017.58
2017-07-18T09:33:35.199Z,1017.61
2017-07-18T09:34:35.048Z,1017.58
2017-07-18T09:35:34.988Z,1017.61
2017-07-18T09:36:34.965Z,1017.61
2017-07-18T09:37:34.861Z,1017.57
2017-07-18T09:38:34.945Z,1017.59
2017-07-18T09:39:34.737Z,1017.58
2017-07-18T09:40:34.695Z,1017.63
2017-07-18T09:41:34.812Z,1017.59
2017-07-18T09:42:34.552Z,1017.57
2017-07-18T09:43:34.505Z,1017.58
2017-07-18T09:44:34.430Z,1017.59
2017-07-18T09:45:34.418Z,1017.61
2017-07-18T09:46:34.302Z,1017.61
2017-07-18T09:47:34.274Z,1017.57
2017-07-18T09:48:34.196Z,1017.55
2017-07-18T09:49:34.122Z,1017.57
2017-07-18T09:50:34.052Z,1017.57
2017-07-18T09:51:33.990Z,1017.55
2017-07-18T09:52:33.935Z,1017.53
2017-07-18T09:53:33.890Z,1017.54
2017-07-18T09:54:33.811Z,1017.52
2017-07-18T09:55:33.738Z,1017.55
2017-07-18T09:56:33.697Z,1017.53
2017-07-18T09:57:33.629Z,1017.54
2017-07-18T09:58:33.595Z,1017.53
2017-07-18T09:59:33.490Z,1017.52
2017-07-18T10:01:33.403Z,1017.5
2017-07-18T10:02:33.303Z,1017.49
2017-07-18T10:03:33.276Z,1017.51
2017-07-18T10:04:33.184Z,1017.52
2017-07-18T10:05:33.345Z,1017.53
2017-07-18T10:06:33.062Z,1017.55
2017-07-18T10:07:33.020Z,1017.51
2017-07-18T10:08:33.046Z,1017.5
2017-07-18T10:09:32.949Z,1017.49
2017-07-18T10:10:32.810Z,1017.51
2017-07-18T10:11:32.804Z,1017.51
2017-07-18T10:12:32.682Z,1017.45
2017-07-18T10:13:32.638Z,1017.48
2017-07-18T10:14:32.555Z,1017.52
2017-07-18T10:15:32.608Z,1017.47
2017-07-18T10:16:32.693Z,1017.48
2017-07-18T10:17:32.385Z,1017.44
2017-07-18T10:18:32.317Z,1017.42
2017-07-18T10:19:32.266Z,1017.43
2017-07-18T10:20:32.193Z,1017.35
2017-07-18T10:21:32.138Z,1017.36
2017-07-18T10:22:32.064Z,1017.37
2017-07-18T10:23:31.994Z,1017.38
2017-07-18T10:24:31.931Z,1017.39
2017-07-18T10:25:31.969Z,1017.42
2017-07-18T10:26:31.807Z,1017.4
2017-07-18T10:27:31.744Z,1017.36
2017-07-18T10:28:31.689Z,1017.37
2017-07-18T10:29:31.618Z,1017.39
2017-07-18T10:30:31.559Z,1017.4
2017-07-18T10:31:31.559Z,1017.41
2017-07-18T10:32:31.432Z,1017.37
2017-07-18T10:33:31.371Z,1017.35
2017-07-18T10:34:31.314Z,1017.37
2017-07-18T10:35:31.264Z,1017.37
2017-07-18T10:36:31.184Z,1017.33
2017-07-18T10:37:31.122Z,1017.34
2017-07-18T10:38:31.064Z,1017.36
2017-07-18T10:39:30.996Z,1017.33
2017-07-18T10:40:30.935Z,1017.34
2017-07-18T10:41:30.872Z,1017.36
2017-07-18T10:42:30.811Z,1017.33
2017-07-18T10:43:30.748Z,1017.32
2017-07-18T10:44:30.693Z,1017.33
2017-07-18T10:45:30.624Z,1017.3
2017-07-18T10:46:30.560Z,1017.28
2017-07-18T10:47:30.497Z,1017.29
2017-07-18T10:48:30.434Z,1017.3
2017-07-18T10:49:30.373Z,1017.31
2017-07-18T10:50:30.309Z,1017.27
2017-07-18T10:51:30.246Z,1017.24
2017-07-18T10:52:30.186Z,1017.25
2017-07-18T10:53:30.127Z,1017.23
2017-07-18T10:54:30.062Z,1017.21
2017-07-18T10:55:29.998Z,1017.19
2017-07-18T10:56:29.940Z,1017.18
2017-07-18T10:57:29.873Z,1017.19
2017-07-18T10:58:29.811Z,1017.18
2017-07-18T10:59:29.748Z,1017.22
2017-07-18T11:00:29.687Z,1017.17
2017-07-18T11:01:29.668Z,1017.15
2017-07-18T11:02:29.562Z,1017.22
2017-07-18T11:03:29.505Z,1017.17
2017-07-18T11:04:29.437Z,1017.15
2017-07-18T11:05:29.484Z,1017.17
2017-07-18T11:06:29.314Z,1017.14
2017-07-18T11:07:29.252Z,1017.06
2017-07-18T11:08:29.188Z,1017.14
2017-07-18T11:09:29.125Z,1017.11
2017-07-18T11:10:29.067Z,1017.1
2017-07-18T11:11:29.002Z,1017.09
2017-07-18T11:12:28.939Z,1017.12
2017-07-18T11:13:28.877Z,1017.08
2017-07-18T11:14:28.816Z,1017.06
2017-07-18T11:15:28.751Z,1017.11
2017-07-18T11:16:28.690Z,1017.07
2017-07-18T11:17:28.629Z,1017.08
2017-07-18T11:18:28.616Z,1017.07
2017-07-18T11:19:28.502Z,1017.02
2017-07-18T11:20:28.445Z,1017.05
2017-07-18T11:21:28.381Z,1016.99
2017-07-18T11:22:28.317Z,1016.97
2017-07-18T11:23:28.256Z,1016.97
2017-07-18T11:24:28.192Z,1016.98
2017-07-18T11:25:28.129Z,1017
2017-07-18T11:26:28.068Z,1017.05
2017-07-18T11:27:28.011Z,1017.02
2017-07-18T11:28:27.946Z,1017.05
2017-07-18T11:29:27.882Z,1017.02
2017-07-18T11:30:27.818Z,1016.99
2017-07-18T11:31:27.768Z,1017.03
2017-07-18T11:32:27.755Z,1017.03
2017-07-18T11:33:27.636Z,1017
2017-07-18T11:34:27.568Z,1017.03
2017-07-18T11:35:27.506Z,1016.99
2017-07-18T11:36:27.447Z,1017.01
2017-07-18T11:37:27.383Z,1016.99
2017-07-18T11:38:27.319Z,1016.99
2017-07-18T11:39:27.257Z,1017.01
2017-07-18T11:40:27.195Z,1016.99
2017-07-18T11:41:27.132Z,1016.93
2017-07-18T11:42:27.574Z,1016.9
2017-07-18T11:43:27.025Z,1016.88
2017-07-18T11:44:26.951Z,1016.88
2017-07-18T11:45:26.953Z,1016.89
2017-07-18T11:46:26.821Z,1016.86
2017-07-18T11:47:26.960Z,1016.88
2017-07-18T11:48:26.696Z,1016.87
2017-07-18T11:49:26.633Z,1016.86
2017-07-18T11:50:26.624Z,1016.85
2017-07-18T11:51:26.578Z,1016.81
2017-07-18T11:52:26.502Z,1016.85
2017-07-18T11:53:26.386Z,1016.84
2017-07-18T11:54:26.361Z,1016.79
2017-07-18T11:55:26.260Z,1016.8
2017-07-18T11:56:26.199Z,1016.8
2017-07-18T11:57:26.134Z,1016.82
2017-07-18T11:58:26.073Z,1016.75
2017-07-18T11:59:26.048Z,1016.74
2017-07-18T12:00:25.950Z,1016.72
2017-07-18T12:01:25.885Z,1016.7
2017-07-18T12:02:25.863Z,1016.7
2017-07-18T12:03:25.768Z,1016.72
2017-07-18T12:04:25.738Z,1016.72
2017-07-18T12:05:25.785Z,1016.69
2017-07-18T12:06:25.574Z,1016.66
2017-07-18T12:07:25.513Z,1016.67
2017-07-18T12:08:25.449Z,1016.67
2017-07-18T12:09:25.388Z,1016.63